createdAt,value
2023-03-05T05:51:19.279Z,4.4
2023-03-05T05:54:19.320Z,4.5
2023-03-05T05:57:19.602Z,4.9
2023-03-05T06:00:18.513Z,2
2023-03-05T06:03:20.748Z,2.9
2023-03-05T06:06:20.839Z,4.1
2023-03-05T06:09:21.733Z,5.7
2023-03-05T06:12:19.467Z,7.9
2023-03-05T06:15:19.317Z,10.5
2023-03-05T06:18:21.921Z,12.2
2023-03-05T06:21:18.724Z,14.3
2023-03-05T06:24:18.890Z,15.5
2023-03-05T06:27:18.763Z,17.3
2023-03-05T06:30:19.311Z,19.4
2023-03-05T06:33:19.337Z,21.5
2023-03-05T06:36:19.168Z,22.5
2023-03-05T06:39:19.268Z,24.8
2023-03-05T06:42:19.114Z,29.2
2023-03-05T06:45:19.307Z,36.3
2023-03-05T06:48:19.445Z,43.1
2023-03-05T06:51:19.996Z,46.7
2023-03-05T06:54:18.951Z,49.9
2023-03-05T06:57:18.993Z,52
2023-03-05T07:00:19.066Z,53.1
2023-03-05T07:03:18.601Z,54.6
2023-03-05T07:06:19.628Z,56.1
2023-03-05T07:09:18.988Z,56.1
2023-03-05T07:12:19.572Z,55.8
2023-03-05T07:15:20.244Z,56
2023-03-05T07:18:19.317Z,58.4
2023-03-05T07:21:19.163Z,62.8
2023-03-05T07:24:18.909Z,68
2023-03-05T07:27:19.148Z,73.2
2023-03-05T07:30:19.112Z,77.4
2023-03-05T07:33:19.064Z,80.3
2023-03-05T07:36:19.798Z,83.4
2023-03-05T07:39:19.546Z,91.7
2023-03-05T07:42:19.438Z,103.2
2023-03-05T07:45:19.572Z,115.1
2023-03-05T07:48:18.447Z,127.6
2023-03-05T07:51:18.328Z,135.3
2023-03-05T07:54:18.063Z,142.4
2023-03-05T07:57:19.740Z,140.7
2023-03-05T08:00:18.980Z,139.8
2023-03-05T08:03:18.892Z,146.3
2023-03-05T08:06:19.151Z,157.5
2023-03-05T08:09:20.042Z,162.8
2023-03-05T08:12:18.967Z,173.5
2023-03-05T08:15:18.627Z,176.6
2023-03-05T08:18:18.619Z,172.9
2023-03-05T08:21:18.241Z,178
2023-03-05T08:24:18.504Z,176
2023-03-05T08:27:19.124Z,174.1
2023-03-05T08:30:19.071Z,164.1
2023-03-05T08:33:18.737Z,166.5
2023-03-05T08:36:18.226Z,171
2023-03-05T08:39:19.558Z,167.9
2023-03-05T08:42:18.405Z,158.3
2023-03-05T08:45:18.879Z,152.7
2023-03-05T08:48:18.230Z,149.3
2023-03-05T08:51:18.655Z,150.6
2023-03-05T08:54:18.280Z,153.9
2023-03-05T08:57:19.465Z,157.5
2023-03-05T09:00:19.031Z,168.7
2023-03-05T09:03:18.475Z,175.7
2023-03-05T09:06:18.643Z,173.3
2023-03-05T09:09:18.964Z,160
2023-03-05T09:12:23.320Z,172.4
2023-03-05T09:15:18.831Z,202.5
2023-03-05T09:18:18.136Z,225.3
2023-03-05T09:21:18.602Z,222.4
2023-03-05T09:24:17.953Z,213
2023-03-05T09:27:18.762Z,209.8
2023-03-05T09:30:18.699Z,205.6
2023-03-05T09:33:18.266Z,208.9
2023-03-05T09:36:19.101Z,210.9
2023-03-05T09:39:18.585Z,210.5
2023-03-05T09:42:18.144Z,203
2023-03-05T09:45:18.874Z,196.2
2023-03-05T09:48:18.560Z,194.3
2023-03-05T09:51:18.505Z,200.4
2023-03-05T09:54:17.818Z,208.1
2023-03-05T09:57:18.432Z,209.8
2023-03-05T10:00:19.142Z,207.5
2023-03-05T10:03:18.561Z,196
2023-03-05T10:06:17.997Z,203.1
2023-03-05T10:09:18.648Z,237.1
2023-03-05T10:12:18.294Z,278.2
2023-03-05T10:15:18.797Z,281.2
2023-03-05T10:18:18.803Z,279.4
2023-03-05T10:21:18.304Z,278.4
2023-03-05T10:24:18.662Z,291.9
2023-03-05T10:27:19.612Z,326.4
2023-03-05T10:30:18.164Z,370.8
2023-03-05T10:33:18.771Z,398.1
2023-03-05T10:36:18.205Z,400
2023-03-05T10:39:18.852Z,355
2023-03-05T10:42:18.115Z,293.8
2023-03-05T10:45:20.481Z,264.5
2023-03-05T10:48:18.141Z,255
2023-03-05T10:51:19.002Z,244.3
2023-03-05T10:54:18.575Z,214.4
2023-03-05T10:57:18.221Z,170.7
2023-03-05T11:00:37.466Z,109.9
2023-03-05T11:03:18.994Z,62.9
2023-03-05T11:06:18.559Z,47.8
2023-03-05T11:09:18.372Z,71.3
2023-03-05T11:12:23.136Z,94.6
2023-03-05T11:15:18.944Z,127.4
2023-03-05T11:18:18.738Z,169.4
2023-03-05T11:21:18.525Z,230.5
2023-03-05T11:24:19.142Z,297.9
2023-03-05T11:27:18.880Z,322.3
2023-03-05T11:30:18.256Z,324.7
2023-03-05T11:33:19.148Z,301.7
2023-03-05T11:36:18.612Z,259.4
2023-03-05T11:39:18.623Z,216.3
2023-03-05T11:42:18.530Z,194.4
2023-03-05T11:45:18.323Z,191.9
2023-03-05T11:48:18.949Z,192.6
2023-03-05T11:51:18.729Z,204.3
2023-03-05T11:54:18.058Z,236.8
2023-03-05T11:57:18.593Z,244.3
2023-03-05T12:00:18.192Z,255.9
2023-03-05T12:03:19.069Z,247
2023-03-05T12:06:18.307Z,218.9
2023-03-05T12:09:18.068Z,163.5
2023-03-05T12:12:18.509Z,124.7
2023-03-05T12:15:18.311Z,105.4
2023-03-05T12:18:19.140Z,101.5
2023-03-05T12:21:18.532Z,94.5
2023-03-05T12:24:18.722Z,69.5
2023-03-05T12:27:18.149Z,63.6
2023-03-05T12:30:18.933Z,83.1
2023-03-05T12:33:18.642Z,105.1
2023-03-05T12:36:19.162Z,116.1
2023-03-05T12:39:19.062Z,112.8
2023-03-05T12:42:18.873Z,109.5
2023-03-05T12:45:18.314Z,125.6
2023-03-05T12:48:18.684Z,131.6
2023-03-05T12:51:18.249Z,130.1
2023-03-05T12:54:19.164Z,111.5
2023-03-05T12:57:19.092Z,92.7
2023-03-05T13:00:18.842Z,76.3
2023-03-05T13:03:18.400Z,64.1
2023-03-05T13:06:17.932Z,72.1
2023-03-05T13:09:18.686Z,105.9
2023-03-05T13:12:18.684Z,134
2023-03-05T13:15:18.354Z,138.5
2023-03-05T13:18:18.248Z,127.6
2023-03-05T13:21:18.750Z,127
2023-03-05T13:24:18.485Z,155.4
2023-03-05T13:27:18.469Z,193
2023-03-05T13:30:19.346Z,212.8
2023-03-05T13:33:18.345Z,211.8
2023-03-05T13:36:18.161Z,198.2
2023-03-05T13:39:19.057Z,188.4
2023-03-05T13:42:18.309Z,187
2023-03-05T13:45:19.013Z,193.8
2023-03-05T13:48:19.064Z,193
2023-03-05T13:51:19.086Z,186.4
2023-03-05T13:54:18.967Z,202.7
2023-03-05T13:57:19.388Z,232.7
2023-03-05T14:00:19.004Z,270.1
2023-03-05T14:03:19.649Z,280.7
2023-03-05T14:06:18.990Z,250.9
2023-03-05T14:09:18.779Z,255
2023-03-05T14:12:18.786Z,396.4
2023-03-05T14:15:18.350Z,612.9
2023-03-05T14:18:19.077Z,616.1
2023-03-05T14:21:18.758Z,443.3
2023-03-05T14:24:19.089Z,272.8
2023-03-05T14:27:18.726Z,142.6
2023-03-05T14:30:18.403Z,123.4
2023-03-05T14:33:18.242Z,114.4
2023-03-05T14:36:18.955Z,100.4
2023-03-05T14:39:18.467Z,87.6
2023-03-05T14:42:19.104Z,83.6
2023-03-05T14:45:18.857Z,84
2023-03-05T14:48:18.452Z,81.9
2023-03-05T14:51:19.108Z,75.1
2023-03-05T14:54:18.566Z,65.2
2023-03-05T14:57:18.233Z,58.6
2023-03-05T15:00:18.811Z,57.1
2023-03-05T15:03:18.468Z,57
2023-03-05T15:06:19.608Z,54.4
2023-03-05T15:09:18.871Z,52.6
2023-03-05T15:12:18.269Z,52.6
2023-03-05T15:15:18.926Z,50.9
2023-03-05T15:18:18.813Z,46.7
2023-03-05T15:21:18.586Z,39.9
2023-03-05T15:24:17.950Z,39.4
2023-03-05T15:27:18.428Z,39
2023-03-05T15:30:18.639Z,40.3
2023-03-05T15:33:17.927Z,41
2023-03-05T15:36:18.177Z,42.2
2023-03-05T15:39:19.130Z,41.3
2023-03-05T15:42:26.518Z,40.4
2023-03-05T15:45:18.030Z,38.9
2023-03-05T15:48:18.783Z,37.1
2023-03-05T15:51:18.160Z,36.5
2023-03-05T15:54:19.078Z,37.1
2023-03-05T15:57:18.445Z,37.6
2023-03-05T16:00:19.204Z,35.1
2023-03-05T16:03:18.898Z,33.6
2023-03-05T16:09:17.956Z,24.8
2023-03-05T16:12:18.342Z,21.7
2023-03-05T16:15:19.161Z,20.5
2023-03-05T16:18:18.528Z,19.2
2023-03-05T16:21:18.172Z,17.6
2023-03-05T16:24:20.130Z,16
2023-03-05T16:27:18.492Z,14.2
2023-03-05T16:30:18.918Z,12.3
2023-03-05T16:33:18.411Z,10.9
2023-03-05T16:36:18.860Z,9.3
2023-03-05T16:39:18.396Z,7.8
2023-03-05T16:42:18.845Z,6.6
2023-03-05T16:45:18.195Z,5.4
2023-03-05T16:48:18.620Z,4.3
2023-03-05T16:51:19.931Z,3.2
2023-03-05T16:54:18.213Z,2.8
2023-03-05T16:57:18.288Z,2.4
2023-03-05T17:00:18.750Z,2.1
2023-03-05T17:03:18.178Z,1.6
2023-03-05T17:06:18.708Z,1.1
2023-03-05T17:09:18.841Z,0.9
2023-03-05T17:12:18.466Z,6.8
2023-03-05T17:15:18.914Z,12.4
2023-03-05T17:18:18.412Z,15.2
2023-03-05T17:21:18.765Z,15.2
2023-03-05T17:24:18.540Z,15.2
2023-03-05T17:27:19.362Z,18
2023-03-05T17:30:19.027Z,20.8
2023-03-05T17:33:18.349Z,20.8
2023-03-05T17:36:18.730Z,20.8
2023-03-05T17:39:18.196Z,20.8
2023-03-05T17:42:19.648Z,20.8
2023-03-05T17:45:18.350Z,20.8
2023-03-05T17:48:18.733Z,20.8
2023-03-05T17:51:18.269Z,20.8
2023-03-05T17:54:18.564Z,20.8
2023-03-05T17:57:18.128Z,20.8
2023-03-05T18:00:18.521Z,20.8
2023-03-05T18:03:18.012Z,20.8
2023-03-05T18:06:18.709Z,20.8
2023-03-05T18:09:19.095Z,20.8
2023-03-05T18:12:18.652Z,20.8
2023-03-05T18:15:18.898Z,20.8
2023-03-05T18:18:18.530Z,20.8
2023-03-05T18:21:18.373Z,20.8
2023-03-05T18:24:18.717Z,20.8
2023-03-05T18:27:18.125Z,20.8
