createdAt,value
2022-11-15T00:00:48.532Z,34.10
2022-11-15T00:03:34.841Z,33.43
2022-11-15T00:06:21.782Z,35.40
2022-11-15T00:09:09.405Z,38.47
2022-11-15T00:11:55.505Z,35.27
2022-11-15T00:14:41.560Z,40.80
2022-11-15T00:21:27.695Z,41.37
2022-11-15T00:27:13.326Z,38.23
2022-11-15T00:30:00.646Z,45.77
2022-11-15T00:32:48.034Z,39.70
2022-11-15T00:36:06.917Z,39.97
2022-11-15T00:38:52.590Z,39.17
2022-11-15T00:41:38.666Z,41.73
2022-11-15T00:44:24.753Z,42.77
2022-11-15T00:47:10.795Z,43.40
2022-11-15T00:50:01.938Z,45.77
2022-11-15T00:52:48.156Z,42.00
2022-11-15T00:55:42.737Z,45.23
2022-11-15T00:58:33.254Z,43.63
2022-11-15T01:01:24.876Z,48.43
2022-11-15T01:04:13.492Z,47.47
2022-11-15T01:06:59.412Z,45.50
2022-11-15T01:09:45.636Z,48.33
2022-11-15T01:12:31.971Z,48.30
2022-11-15T01:15:18.444Z,52.70
2022-11-15T01:18:04.338Z,51.03
2022-11-15T01:20:52.231Z,51.47
2022-11-15T01:23:39.712Z,50.37
2022-11-15T01:26:26.683Z,55.10
2022-11-15T01:29:16.446Z,54.73
2022-11-15T01:32:03.787Z,54.23
2022-11-15T01:34:52.057Z,58.37
2022-11-15T01:37:38.168Z,53.37
2022-11-15T01:40:24.948Z,57.83
2022-11-15T01:43:25.577Z,60.63
2022-11-15T01:46:25.150Z,59.63
2022-11-15T01:49:32.743Z,54.70
2022-11-15T01:52:22.455Z,57.30
2022-11-15T01:55:08.740Z,64.90
2022-11-15T01:57:56.343Z,57.53
2022-11-15T02:00:43.379Z,56.63
2022-11-15T02:03:34.834Z,53.67
2022-11-15T02:06:20.750Z,52.60
2022-11-15T02:09:08.254Z,59.60
2022-11-15T02:11:57.670Z,58.37
2022-11-15T02:14:50.171Z,54.00
2022-11-15T02:17:54.694Z,56.93
2022-11-15T02:20:47.190Z,56.77
2022-11-15T02:23:44.885Z,53.03
2022-11-15T02:27:04.569Z,55.60
2022-11-15T02:30:08.970Z,58.53
2022-11-15T02:32:59.966Z,56.77
2022-11-15T02:35:50.197Z,54.63
2022-11-15T02:38:38.706Z,53.73
2022-11-15T02:41:34.181Z,59.07
2022-11-15T02:44:32.222Z,53.27
2022-11-15T02:47:21.416Z,55.23
2022-11-15T02:50:09.923Z,57.07
2022-11-15T02:52:55.938Z,58.17
2022-11-15T02:55:46.500Z,56.03
2022-11-15T02:58:48.377Z,56.07
2022-11-15T03:01:54.325Z,53.20
2022-11-15T03:04:52.606Z,55.90
2022-11-15T03:07:51.512Z,57.63
2022-11-15T03:10:44.531Z,58.77
2022-11-15T03:13:45.607Z,59.03
2022-11-15T03:23:14.698Z,59.23
2022-11-15T03:26:03.660Z,61.33
2022-11-15T03:29:01.805Z,66.83
2022-11-15T03:31:52.014Z,64.07
2022-11-15T03:34:45.938Z,61.17
2022-11-15T03:37:45.178Z,62.00
2022-11-15T03:40:35.679Z,64.00
2022-11-15T03:43:47.021Z,67.80
2022-11-15T03:46:43.293Z,63.63
2022-11-15T03:50:04.978Z,60.67
2022-11-15T03:52:54.811Z,68.27
2022-11-15T03:58:44.613Z,66.40
2022-11-15T04:01:30.525Z,66.43
2022-11-15T04:04:16.545Z,65.67
2022-11-15T04:07:03.887Z,66.30
2022-11-15T04:10:07.376Z,63.70
2022-11-15T04:12:57.864Z,70.33
2022-11-15T04:15:49.488Z,64.53
2022-11-15T04:18:37.582Z,67.67
2022-11-15T04:21:42.267Z,67.67
2022-11-15T04:24:28.401Z,65.70
2022-11-15T04:27:15.457Z,64.93
2022-11-15T04:30:01.303Z,64.33
2022-11-15T04:32:47.837Z,62.20
2022-11-15T04:36:24.756Z,62.87
2022-11-15T04:39:16.835Z,64.63
2022-11-15T04:42:05.998Z,61.03
2022-11-15T04:44:54.662Z,65.80
2022-11-15T04:47:40.658Z,64.17
2022-11-15T04:50:26.576Z,63.40
2022-11-15T04:53:14.604Z,69.37
2022-11-15T04:56:01.002Z,63.10
2022-11-15T04:58:55.129Z,67.30
2022-11-15T05:01:46.573Z,66.53
2022-11-15T05:08:39.287Z,61.30
2022-11-15T05:11:24.753Z,64.10
2022-11-15T05:14:13.511Z,65.47
2022-11-15T05:17:02.586Z,65.27
2022-11-15T05:19:50.522Z,63.70
2022-11-15T05:22:36.588Z,64.93
2022-11-15T05:25:22.790Z,65.67
2022-11-15T05:28:08.543Z,68.37
2022-11-15T05:30:55.496Z,64.97
2022-11-15T05:34:00.335Z,66.67
2022-11-15T05:39:48.182Z,73.87
2022-11-15T05:42:34.834Z,74.67
2022-11-15T05:45:26.947Z,70.90
2022-11-15T05:48:24.180Z,68.33
2022-11-15T05:51:11.700Z,71.73
2022-11-15T05:53:58.578Z,71.57
2022-11-15T05:56:47.945Z,70.37
2022-11-15T05:59:34.303Z,70.53
2022-11-15T06:02:20.072Z,74.60
2022-11-15T06:05:07.452Z,69.80
2022-11-15T06:07:53.350Z,74.50
2022-11-15T06:10:39.401Z,75.33
2022-11-15T06:13:25.795Z,71.57
2022-11-15T06:16:16.905Z,68.33
2022-11-15T06:19:07.198Z,70.40
2022-11-15T06:21:53.195Z,65.70
2022-11-15T06:24:39.831Z,66.73
2022-11-15T06:27:30.002Z,68.17
2022-11-15T06:30:19.315Z,69.50
2022-11-15T06:33:05.769Z,72.90
2022-11-15T06:35:51.590Z,76.93
2022-11-15T06:38:37.736Z,76.47
2022-11-15T06:41:23.689Z,69.43
2022-11-15T06:44:10.217Z,70.03
2022-11-15T06:46:57.050Z,71.20
2022-11-15T06:49:42.683Z,74.23
2022-11-15T06:52:42.200Z,78.40
2022-11-15T06:55:53.495Z,75.67
2022-11-15T06:58:44.184Z,79.70
2022-11-15T07:01:31.288Z,60.53
2022-11-15T07:04:18.371Z,62.83
2022-11-15T07:07:16.146Z,60.83
2022-11-15T07:10:05.818Z,64.67
2022-11-15T07:12:55.241Z,61.53
2022-11-15T07:15:42.609Z,60.23
2022-11-15T07:18:29.767Z,67.27
2022-11-15T07:21:16.024Z,60.27
2022-11-15T07:24:03.049Z,54.23
2022-11-15T07:26:50.891Z,48.33
2022-11-15T07:29:40.236Z,50.57
2022-11-15T07:32:28.584Z,56.50
2022-11-15T07:35:15.511Z,57.50
2022-11-15T07:38:02.519Z,55.27
2022-11-15T07:40:49.061Z,58.00
2022-11-15T07:43:35.647Z,56.77
2022-11-15T07:46:22.400Z,57.30
2022-11-15T07:49:10.509Z,62.37
2022-11-15T07:51:56.495Z,59.50
2022-11-15T07:54:42.393Z,63.93
2022-11-15T07:57:28.605Z,64.07
2022-11-15T08:00:18.997Z,61.93
2022-11-15T08:03:06.272Z,55.37
2022-11-15T08:05:53.226Z,56.10
2022-11-15T08:08:43.405Z,56.63
2022-11-15T08:11:29.426Z,57.93
2022-11-15T08:14:16.407Z,52.13
2022-11-15T08:17:04.659Z,56.53
2022-11-15T08:19:54.087Z,58.57
2022-11-15T08:22:44.456Z,54.87
2022-11-15T08:25:33.741Z,54.13
2022-11-15T08:28:19.614Z,54.77
2022-11-15T08:31:06.235Z,58.17
2022-11-15T08:33:52.684Z,49.70
2022-11-15T08:36:45.710Z,52.33
2022-11-15T08:39:32.582Z,49.33
2022-11-15T08:42:20.122Z,45.83
2022-11-15T08:45:09.113Z,52.70
2022-11-15T08:47:58.299Z,50.73
2022-11-15T08:50:46.924Z,56.10
2022-11-15T08:53:32.886Z,55.77
2022-11-15T08:56:18.852Z,56.33
2022-11-15T08:59:06.652Z,60.67
2022-11-15T09:01:52.560Z,54.97
2022-11-15T09:04:40.591Z,51.77
2022-11-15T09:07:26.721Z,55.40
2022-11-15T09:10:12.938Z,54.43
2022-11-15T09:13:05.490Z,50.00
2022-11-15T09:15:51.718Z,55.50
2022-11-15T09:18:37.606Z,53.93
2022-11-15T09:21:24.726Z,51.80
2022-11-15T09:24:13.697Z,52.37
2022-11-15T09:27:01.729Z,56.50
2022-11-15T09:29:48.421Z,55.77
2022-11-15T09:32:44.662Z,55.93
2022-11-15T09:35:30.377Z,57.03
2022-11-15T09:38:19.044Z,56.90
2022-11-15T09:41:13.898Z,53.10
2022-11-15T09:44:13.838Z,57.23
2022-11-15T09:47:20.883Z,57.80
2022-11-15T09:50:12.011Z,51.73
2022-11-15T09:52:41.411Z,50.70
2022-11-15T09:55:14.106Z,52.30
2022-11-15T09:58:02.584Z,57.47
2022-11-15T10:00:48.219Z,54.63
2022-11-15T10:03:24.361Z,57.80
2022-11-15T10:05:55.998Z,53.83
2022-11-15T10:08:33.060Z,51.97
2022-11-15T10:11:35.502Z,53.77
2022-11-15T10:13:50.867Z,55.77
2022-11-15T10:16:28.959Z,55.93
2022-11-15T10:19:04.442Z,54.20
2022-11-15T10:21:51.691Z,57.90
2022-11-15T10:24:21.472Z,51.90
2022-11-15T10:26:52.022Z,60.97
2022-11-15T10:29:27.157Z,56.53
2022-11-15T10:31:55.604Z,55.37
2022-11-15T10:34:24.541Z,57.10
2022-11-15T10:37:01.150Z,58.73
2022-11-15T10:39:28.941Z,58.30
2022-11-15T10:42:02.757Z,58.20
2022-11-15T10:44:33.758Z,60.93
2022-11-15T10:47:23.427Z,60.80
2022-11-15T10:50:02.039Z,59.97
2022-11-15T10:52:37.536Z,57.87
2022-11-15T10:55:13.688Z,58.30
2022-11-15T10:57:41.714Z,57.17
2022-11-15T11:00:28.968Z,60.83
2022-11-15T11:03:08.973Z,49.87
2022-11-15T11:06:27.693Z,55.07
2022-11-15T11:09:03.221Z,56.00
2022-11-15T11:11:50.168Z,61.97
2022-11-15T11:14:34.539Z,54.73
2022-11-15T11:17:16.211Z,59.00
2022-11-15T11:20:02.574Z,54.47
2022-11-15T11:22:55.774Z,56.57
2022-11-15T11:25:23.115Z,57.63
2022-11-15T11:27:59.609Z,57.93
2022-11-15T11:30:34.221Z,61.57
2022-11-15T11:33:12.026Z,55.30
2022-11-15T11:35:59.986Z,62.80
2022-11-15T11:38:31.865Z,60.40
2022-11-15T11:41:06.519Z,66.27
2022-11-15T11:43:43.445Z,68.77
2022-11-15T11:46:30.773Z,70.67
2022-11-15T11:49:28.489Z,76.67
2022-11-15T11:52:22.703Z,67.60
2022-11-15T11:55:11.125Z,66.43
2022-11-15T11:57:50.548Z,67.93
2022-11-15T12:00:39.884Z,66.27
2022-11-15T12:03:27.700Z,65.80
2022-11-15T12:06:47.582Z,68.43
2022-11-15T12:09:32.796Z,66.73
2022-11-15T12:12:07.907Z,71.80
2022-11-15T12:14:41.266Z,70.87
2022-11-15T12:17:12.781Z,67.73
2022-11-15T12:19:40.982Z,69.47
2022-11-15T12:22:21.817Z,68.57
2022-11-15T12:25:02.029Z,71.20
2022-11-15T12:27:39.733Z,68.63
2022-11-15T12:30:14.683Z,68.83
2022-11-15T12:32:50.697Z,73.30
2022-11-15T12:35:41.559Z,70.73
2022-11-15T12:41:13.595Z,71.83
2022-11-15T12:43:49.917Z,72.80
2022-11-15T12:46:29.769Z,74.20
2022-11-15T12:48:58.927Z,75.17
2022-11-15T12:52:05.859Z,72.67
2022-11-15T12:54:53.441Z,74.87
2022-11-15T12:57:29.376Z,73.73
2022-11-15T12:59:59.638Z,81.37
2022-11-15T13:02:39.996Z,74.47
2022-11-15T13:05:19.265Z,81.93
2022-11-15T13:08:01.921Z,78.77
2022-11-15T13:10:34.735Z,79.63
2022-11-15T13:13:10.304Z,80.13
2022-11-15T13:16:00.129Z,78.57
2022-11-15T13:18:33.966Z,85.30
2022-11-15T13:21:03.139Z,84.23
2022-11-15T13:23:30.749Z,83.67
2022-11-15T13:26:04.672Z,78.80
2022-11-15T13:28:52.872Z,78.10
2022-11-15T13:31:24.697Z,81.57
2022-11-15T13:33:52.303Z,89.40
2022-11-15T13:36:29.841Z,85.10
2022-11-15T13:39:00.256Z,88.77
2022-11-15T13:41:32.525Z,85.53
2022-11-15T13:44:04.300Z,84.17
2022-11-15T13:46:33.922Z,86.27
2022-11-15T13:49:05.259Z,83.30
2022-11-15T13:51:39.099Z,87.67
2022-11-15T13:54:23.652Z,87.70
2022-11-15T13:57:07.301Z,85.70
2022-11-15T13:59:54.550Z,86.17
2022-11-15T14:02:26.965Z,88.73
2022-11-15T14:05:17.723Z,87.27
2022-11-15T14:08:02.894Z,84.90
2022-11-15T14:10:32.272Z,81.43
2022-11-15T14:13:00.667Z,79.70
2022-11-15T14:15:36.627Z,76.67
2022-11-15T14:18:05.057Z,75.23
2022-11-15T14:20:45.577Z,79.97
2022-11-15T14:23:32.620Z,76.20
2022-11-15T14:26:06.291Z,74.70
2022-11-15T14:28:42.391Z,73.30
2022-11-15T14:31:14.212Z,78.43
2022-11-15T14:33:41.618Z,83.50
2022-11-15T14:36:16.675Z,80.63
2022-11-15T14:38:44.224Z,80.27
2022-11-15T14:41:19.227Z,82.07
2022-11-15T14:43:46.531Z,82.23
2022-11-15T14:46:14.863Z,84.47
2022-11-15T14:48:42.792Z,78.67
2022-11-15T14:51:14.275Z,79.27
2022-11-15T14:53:43.333Z,89.10
2022-11-15T14:56:11.058Z,92.57
2022-11-15T14:58:38.638Z,94.77
2022-11-15T15:01:14.535Z,96.77
2022-11-15T15:03:41.926Z,101.27
2022-11-15T15:06:16.514Z,104.20
2022-11-15T15:08:46.139Z,95.00
2022-11-15T15:11:18.900Z,101.90
2022-11-15T15:13:47.263Z,92.80
2022-11-15T15:16:14.524Z,91.67
2022-11-15T15:18:41.976Z,92.67
2022-11-15T15:21:20.752Z,90.67
2022-11-15T15:23:47.991Z,85.47
2022-11-15T15:26:15.645Z,82.73
2022-11-15T15:28:43.101Z,82.63
2022-11-15T15:31:11.049Z,88.40
2022-11-15T15:33:38.933Z,96.00
2022-11-15T15:36:06.435Z,87.37
2022-11-15T15:38:34.085Z,81.70
2022-11-15T15:41:09.530Z,79.87
2022-11-15T15:43:38.830Z,81.70
2022-11-15T15:46:15.357Z,79.40
2022-11-15T15:48:42.724Z,75.17
2022-11-15T15:51:28.932Z,84.43
2022-11-15T15:53:59.729Z,83.07
2022-11-15T15:56:28.744Z,75.00
2022-11-15T15:58:56.553Z,79.60
2022-11-15T16:01:24.223Z,77.43
2022-11-15T16:04:00.232Z,78.40
2022-11-15T16:09:46.958Z,80.67
2022-11-15T16:12:15.410Z,82.97
2022-11-15T16:14:43.726Z,80.57
2022-11-15T16:17:18.595Z,85.20
2022-11-15T16:19:45.846Z,83.60
2022-11-15T16:23:08.723Z,79.70
2022-11-15T16:25:40.152Z,84.47
2022-11-15T16:28:15.527Z,86.03
2022-11-15T16:30:42.957Z,81.80
2022-11-15T16:33:10.685Z,75.73
2022-11-15T16:35:38.051Z,78.97
2022-11-15T16:38:05.555Z,78.17
2022-11-15T16:40:35.559Z,81.03
2022-11-15T16:43:05.652Z,78.73
2022-11-15T16:45:35.147Z,77.20
2022-11-15T16:48:02.677Z,75.57
2022-11-15T16:51:04.713Z,81.97
2022-11-15T16:53:34.928Z,71.93
2022-11-15T16:56:02.208Z,70.60
2022-11-15T16:58:29.877Z,69.77
2022-11-15T17:00:58.249Z,82.17
2022-11-15T17:03:25.755Z,83.13
2022-11-15T17:05:53.320Z,81.07
2022-11-15T17:08:22.985Z,82.93
2022-11-15T17:10:50.333Z,90.10
2022-11-15T17:13:17.639Z,92.93
2022-11-15T17:15:44.969Z,90.50
2022-11-15T17:18:15.281Z,92.37
2022-11-15T17:20:45.878Z,97.53
2022-11-15T17:23:14.919Z,99.90
2022-11-15T17:25:42.533Z,97.57
2022-11-15T17:28:09.878Z,93.00
2022-11-15T17:30:37.245Z,90.10
2022-11-15T17:33:05.870Z,92.90
2022-11-15T17:35:33.730Z,85.53
2022-11-15T17:38:01.069Z,79.43
2022-11-15T17:40:29.986Z,83.50
2022-11-15T17:42:57.767Z,80.17
2022-11-15T17:45:25.235Z,80.60
2022-11-15T17:47:56.368Z,81.83
2022-11-15T17:50:23.838Z,83.70
2022-11-15T17:52:51.110Z,82.47
2022-11-15T17:55:20.986Z,83.40
2022-11-15T17:57:48.839Z,76.77
2022-11-15T18:00:16.513Z,83.53
2022-11-15T18:02:43.870Z,79.37
2022-11-15T18:05:11.676Z,76.30
2022-11-15T18:07:40.911Z,73.20
2022-11-15T18:10:08.582Z,73.87
2022-11-15T18:12:35.862Z,81.77
2022-11-15T18:15:05.392Z,73.13
2022-11-15T18:17:32.659Z,70.23
2022-11-15T18:20:01.754Z,68.90
2022-11-15T18:22:29.027Z,66.30
2022-11-15T18:24:56.329Z,67.33
2022-11-15T18:27:24.794Z,69.27
2022-11-15T18:29:52.057Z,72.60
2022-11-15T18:32:19.842Z,71.50
2022-11-15T18:34:47.937Z,71.03
2022-11-15T18:37:15.218Z,66.50
2022-11-15T18:39:42.574Z,62.83
2022-11-15T18:42:09.830Z,59.13
2022-11-15T18:44:37.246Z,57.60
2022-11-15T18:47:04.587Z,66.50
2022-11-15T18:49:32.014Z,54.63
2022-11-15T18:51:59.461Z,55.07
2022-11-15T18:54:31.441Z,61.00
2022-11-15T18:56:59.272Z,52.57
2022-11-15T18:59:27.930Z,53.73
2022-11-15T19:01:56.110Z,51.37
2022-11-15T19:04:23.408Z,49.67
2022-11-15T19:06:55.194Z,54.77
2022-11-15T19:09:29.390Z,48.27
2022-11-15T19:11:57.768Z,48.10
2022-11-15T19:14:28.465Z,45.63
2022-11-15T19:16:56.122Z,53.40
2022-11-15T19:19:24.590Z,55.30
2022-11-15T19:21:52.599Z,49.80
2022-11-15T19:24:19.970Z,50.33
2022-11-15T19:26:47.741Z,56.23
2022-11-15T19:29:19.289Z,56.90
2022-11-15T19:31:50.940Z,57.27
2022-11-15T19:34:18.315Z,54.50
2022-11-15T19:36:46.709Z,47.83
2022-11-15T19:39:15.024Z,53.90
2022-11-15T19:41:43.417Z,52.37
2022-11-15T19:44:11.358Z,54.03
2022-11-15T19:46:39.418Z,50.47
2022-11-15T19:49:11.054Z,49.80
2022-11-15T19:51:59.418Z,51.07
2022-11-15T19:54:34.616Z,42.07
2022-11-15T19:57:01.931Z,42.77
2022-11-15T19:59:29.376Z,39.77
2022-11-15T20:01:56.737Z,41.50
2022-11-15T20:04:24.201Z,44.50
2022-11-15T20:06:51.606Z,41.93
2022-11-15T20:09:20.706Z,46.73
2022-11-15T20:11:48.013Z,43.20
2022-11-15T20:14:15.374Z,43.37
2022-11-15T20:16:43.778Z,38.97
2022-11-15T20:19:12.534Z,38.70
2022-11-15T20:21:40.218Z,45.40
2022-11-15T20:24:07.855Z,44.57
2022-11-15T20:26:35.692Z,44.07
2022-11-15T20:29:04.494Z,44.33
2022-11-15T20:31:32.299Z,48.67
2022-11-15T20:33:59.743Z,43.70
2022-11-15T20:36:27.067Z,43.47
2022-11-15T20:39:03.327Z,47.10
2022-11-15T20:41:32.040Z,45.57
2022-11-15T20:43:59.706Z,42.73
2022-11-15T20:46:26.988Z,43.33
2022-11-15T20:48:54.498Z,43.87
2022-11-15T20:51:21.896Z,42.00
2022-11-15T20:53:49.240Z,37.17
2022-11-15T20:56:18.595Z,40.77
2022-11-15T20:58:46.605Z,38.97
2022-11-15T21:01:15.224Z,34.37
2022-11-15T21:03:53.376Z,34.20
2022-11-15T21:06:21.187Z,33.53
2022-11-15T21:09:08.035Z,35.20
2022-11-15T21:11:54.391Z,33.50
2022-11-15T21:14:22.214Z,36.90
2022-11-15T21:16:49.746Z,39.37
2022-11-15T21:19:17.137Z,33.23
2022-11-15T21:21:44.572Z,33.87
2022-11-15T21:24:11.883Z,30.53
2022-11-15T21:26:39.274Z,31.47
2022-11-15T21:29:06.674Z,27.73
2022-11-15T21:31:34.188Z,27.07
2022-11-15T21:34:02.602Z,24.97
2022-11-15T21:36:30.453Z,32.63
2022-11-15T21:38:58.268Z,29.00
2022-11-15T21:41:25.856Z,28.33
2022-11-15T21:43:53.239Z,29.73
2022-11-15T21:46:20.495Z,30.87
2022-11-15T21:48:48.011Z,32.17
2022-11-15T21:51:18.405Z,35.40
2022-11-15T21:53:45.849Z,33.77
2022-11-15T21:56:13.467Z,33.20
2022-11-15T21:58:41.004Z,33.20
