createdAt,value
2023-03-10T00:01:12.906Z,49026.19
2023-03-10T00:03:40.072Z,49008.53
2023-03-10T00:06:07.995Z,49016.38
2023-03-10T00:08:35.270Z,49000.72
2023-03-10T00:11:02.037Z,49004.63
2023-03-10T00:13:28.513Z,49004.63
2023-03-10T00:15:54.914Z,49028.13
2023-03-10T00:18:21.327Z,49016.38
2023-03-10T00:20:51.582Z,49032.06
2023-03-10T00:23:18.474Z,49008.53
2023-03-10T00:25:44.990Z,49008.53
2023-03-10T00:28:11.382Z,49008.53
2023-03-10T00:30:37.839Z,49004.63
2023-03-10T00:33:04.228Z,49008.53
2023-03-10T00:35:30.615Z,49018.34
2023-03-10T00:37:57.049Z,49004.63
2023-03-10T00:40:23.506Z,49008.53
2023-03-10T00:42:49.865Z,49010.50
2023-03-10T00:45:16.379Z,49002.66
2023-03-10T00:47:42.799Z,49012.47
2023-03-10T00:50:09.970Z,49012.47
2023-03-10T00:52:36.377Z,49000.72
2023-03-10T00:55:02.872Z,49000.72
2023-03-10T00:57:29.338Z,48992.88
2023-03-10T00:59:55.755Z,48988.94
2023-03-10T01:02:22.343Z,48988.94
2023-03-10T01:04:49.934Z,48985.03
2023-03-10T01:07:16.446Z,48967.41
2023-03-10T01:09:42.990Z,48983.06
2023-03-10T01:12:09.615Z,48992.88
2023-03-10T01:14:36.407Z,48988.94
2023-03-10T01:17:04.163Z,48973.28
2023-03-10T01:19:30.922Z,49000.72
2023-03-10T01:21:57.313Z,48994.84
2023-03-10T01:24:24.295Z,48985.03
2023-03-10T01:26:50.698Z,48983.06
2023-03-10T01:29:17.660Z,48992.88
2023-03-10T01:31:44.206Z,48973.28
2023-03-10T01:34:10.962Z,49012.47
2023-03-10T01:36:37.332Z,48977.19
2023-03-10T01:39:03.845Z,48973.28
2023-03-10T01:41:30.245Z,48988.94
2023-03-10T01:43:57.409Z,48973.28
2023-03-10T01:46:32.777Z,48973.28
2023-03-10T01:49:17.449Z,48992.88
2023-03-10T01:51:48.632Z,48985.03
2023-03-10T01:54:20.889Z,48973.28
2023-03-10T01:56:49.250Z,48965.44
2023-03-10T01:59:15.700Z,48981.13
2023-03-10T02:01:42.686Z,48977.19
2023-03-10T02:04:17.839Z,48969.38
2023-03-10T02:06:47.727Z,48981.13
2023-03-10T02:09:15.357Z,48981.13
2023-03-10T02:11:43.147Z,48973.28
2023-03-10T02:14:09.557Z,48969.38
2023-03-10T02:16:36.035Z,48977.19
2023-03-10T02:19:06.544Z,48961.53
2023-03-10T02:21:47.302Z,48961.53
2023-03-10T02:24:31.534Z,48977.19
2023-03-10T02:27:03.187Z,48969.38
2023-03-10T02:29:35.565Z,48969.38
2023-03-10T02:32:04.368Z,48969.38
2023-03-10T02:34:31.094Z,48975.25
2023-03-10T02:36:57.505Z,48965.44
2023-03-10T02:39:23.892Z,48959.56
2023-03-10T02:41:50.984Z,48961.53
2023-03-10T02:44:21.698Z,48955.66
2023-03-10T02:46:48.968Z,48965.44
2023-03-10T02:49:18.941Z,48959.56
2023-03-10T02:51:46.867Z,48965.44
2023-03-10T02:54:14.363Z,48957.59
2023-03-10T02:56:42.379Z,48961.53
2023-03-10T02:59:09.766Z,48967.41
2023-03-10T03:01:36.376Z,48945.84
2023-03-10T03:04:04.114Z,48973.28
2023-03-10T03:06:30.673Z,48969.38
2023-03-10T03:08:57.506Z,48965.44
2023-03-10T03:11:24.986Z,48971.31
2023-03-10T03:13:51.624Z,48963.50
2023-03-10T03:16:18.217Z,48969.38
2023-03-10T03:18:44.883Z,48965.44
2023-03-10T03:21:15.892Z,48961.53
2023-03-10T03:23:42.694Z,48967.41
2023-03-10T03:26:18.316Z,48977.19
2023-03-10T03:28:45.540Z,48953.69
2023-03-10T03:34:07.356Z,48965.44
2023-03-10T03:36:34.210Z,48961.53
2023-03-10T03:39:00.992Z,48957.59
2023-03-10T03:41:27.691Z,48971.31
2023-03-10T03:43:54.393Z,48973.28
2023-03-10T03:46:20.797Z,48963.50
2023-03-10T03:48:47.427Z,48961.53
2023-03-10T03:51:14.010Z,48969.38
2023-03-10T03:53:40.822Z,48988.94
2023-03-10T03:56:07.694Z,48973.28
2023-03-10T03:58:34.421Z,48977.19
2023-03-10T04:01:00.836Z,48963.50
2023-03-10T04:03:27.424Z,48981.13
2023-03-10T04:05:53.822Z,48981.13
2023-03-10T04:08:20.279Z,48977.19
2023-03-10T04:10:54.713Z,48981.13
2023-03-10T04:13:21.660Z,48965.44
2023-03-10T04:15:48.088Z,48977.19
2023-03-10T04:18:14.604Z,48975.25
2023-03-10T04:20:41.016Z,48969.38
2023-03-10T04:23:07.680Z,48988.94
2023-03-10T04:25:34.065Z,48973.28
2023-03-10T04:28:00.980Z,48977.19
2023-03-10T04:30:29.598Z,48969.38
2023-03-10T04:33:00.745Z,48981.13
2023-03-10T04:35:28.692Z,48973.28
2023-03-10T04:37:55.414Z,48969.38
2023-03-10T04:40:21.974Z,48957.59
2023-03-10T04:42:48.366Z,48965.44
2023-03-10T04:45:15.569Z,48971.31
2023-03-10T04:47:42.218Z,48973.28
2023-03-10T04:50:10.948Z,48973.28
2023-03-10T04:52:37.746Z,48961.53
2023-03-10T04:55:04.761Z,48961.53
2023-03-10T04:57:31.155Z,48961.53
2023-03-10T04:59:57.987Z,48949.78
2023-03-10T05:02:24.670Z,48957.59
2023-03-10T05:04:51.213Z,48955.66
2023-03-10T05:07:17.749Z,48945.84
2023-03-10T05:09:44.477Z,48947.81
2023-03-10T05:12:11.229Z,48936.06
2023-03-10T05:14:38.158Z,48945.84
2023-03-10T05:17:04.820Z,48930.19
2023-03-10T05:19:33.843Z,48938.03
2023-03-10T05:22:00.625Z,48926.25
2023-03-10T05:24:27.693Z,48934.09
2023-03-10T05:26:54.083Z,48932.13
2023-03-10T05:29:20.911Z,48932.13
2023-03-10T05:31:47.353Z,48930.19
2023-03-10T05:34:14.513Z,48914.50
2023-03-10T05:36:42.279Z,48914.50
2023-03-10T05:39:09.538Z,48914.50
2023-03-10T05:41:37.090Z,48900.78
2023-03-10T05:44:03.753Z,48873.38
2023-03-10T05:46:30.341Z,48847.91
2023-03-10T05:48:57.400Z,48840.06
2023-03-10T05:51:24.364Z,48832.22
2023-03-10T05:53:51.094Z,48828.31
2023-03-10T05:56:19.174Z,48828.31
2023-03-10T05:58:47.429Z,48836.16
2023-03-10T06:01:14.327Z,48834.19
2023-03-10T06:03:40.920Z,48832.22
2023-03-10T06:06:07.562Z,48836.16
2023-03-10T06:08:34.843Z,48832.22
2023-03-10T06:11:01.324Z,48828.31
2023-03-10T06:13:27.800Z,48832.22
2023-03-10T06:15:57.300Z,48832.22
2023-03-10T06:18:24.692Z,48832.22
2023-03-10T06:20:52.333Z,48830.28
2023-03-10T06:23:19.256Z,48832.22
2023-03-10T06:25:54.787Z,48830.28
2023-03-10T06:28:21.252Z,48826.34
2023-03-10T06:30:54.753Z,48832.22
2023-03-10T06:33:21.157Z,48834.19
2023-03-10T06:35:47.627Z,48830.28
2023-03-10T06:38:14.269Z,48828.31
2023-03-10T06:40:41.291Z,48832.22
2023-03-10T06:43:07.711Z,48830.28
2023-03-10T06:45:34.427Z,48828.31
2023-03-10T06:48:00.839Z,48828.31
2023-03-10T06:50:28.479Z,48832.22
2023-03-10T06:52:55.749Z,48832.22
2023-03-10T06:55:22.127Z,48828.31
2023-03-10T06:57:48.512Z,48832.22
2023-03-10T07:00:15.840Z,48828.31
2023-03-10T07:02:43.097Z,48832.22
2023-03-10T07:05:14.070Z,48830.28
2023-03-10T07:07:41.200Z,48828.31
2023-03-10T07:10:08.581Z,48832.22
2023-03-10T07:12:34.997Z,48832.22
2023-03-10T07:15:01.578Z,48830.28
2023-03-10T07:17:27.961Z,48828.31
2023-03-10T07:19:54.499Z,48832.22
2023-03-10T07:22:20.977Z,48834.19
2023-03-10T07:24:47.518Z,48832.22
2023-03-10T07:27:13.936Z,48832.22
2023-03-10T07:29:40.708Z,48828.31
2023-03-10T07:32:07.153Z,48830.28
2023-03-10T07:34:33.548Z,48832.22
2023-03-10T07:36:59.969Z,48834.19
2023-03-10T07:39:26.459Z,48832.22
2023-03-10T07:41:52.845Z,48836.16
2023-03-10T07:44:19.346Z,48832.22
2023-03-10T07:46:46.005Z,48840.06
2023-03-10T07:49:12.380Z,48834.19
2023-03-10T07:51:38.787Z,48838.09
2023-03-10T07:54:05.220Z,48832.22
2023-03-10T07:56:31.668Z,48832.22
2023-03-10T07:58:59.536Z,48832.22
2023-03-10T08:01:26.410Z,48830.28
2023-03-10T08:03:54.294Z,48832.22
2023-03-10T08:06:24.163Z,48832.22
2023-03-10T08:08:51.620Z,48832.22
2023-03-10T08:11:19.238Z,48838.09
2023-03-10T08:13:47.481Z,48828.31
2023-03-10T08:16:15.415Z,48836.16
2023-03-10T08:18:42.255Z,48828.31
2023-03-10T08:21:08.970Z,48836.16
2023-03-10T08:23:36.866Z,48832.22
2023-03-10T08:26:07.051Z,48836.16
2023-03-10T08:28:35.184Z,48832.22
2023-03-10T08:31:08.584Z,48836.16
2023-03-10T08:33:36.173Z,48836.16
2023-03-10T08:36:19.790Z,48832.22
2023-03-10T08:38:47.306Z,48832.22
2023-03-10T08:41:18.467Z,48836.16
2023-03-10T08:43:46.600Z,48832.22
2023-03-10T08:46:15.045Z,48832.22
2023-03-10T08:48:42.891Z,48836.16
2023-03-10T08:51:09.930Z,48834.19
2023-03-10T08:53:38.696Z,48838.09
2023-03-10T08:56:06.625Z,48832.22
2023-03-10T08:58:33.753Z,48834.19
2023-03-10T09:01:00.248Z,48834.19
2023-03-10T09:03:27.058Z,48832.22
2023-03-10T09:05:55.496Z,48832.22
2023-03-10T09:08:22.492Z,48830.28
2023-03-10T09:10:48.874Z,48836.16
2023-03-10T09:13:15.657Z,48836.16
2023-03-10T09:15:42.684Z,48834.19
2023-03-10T09:18:11.417Z,48836.16
2023-03-10T09:20:39.248Z,48836.16
2023-03-10T09:23:06.920Z,48832.22
2023-03-10T09:25:33.332Z,48836.16
2023-03-10T09:28:00.181Z,48832.22
2023-03-10T09:30:27.316Z,48832.22
2023-03-10T09:32:54.074Z,48832.22
2023-03-10T09:35:20.832Z,48836.16
2023-03-10T09:37:47.589Z,48832.22
2023-03-10T09:40:20.820Z,48832.22
2023-03-10T09:42:51.355Z,48832.22
2023-03-10T09:45:30.597Z,48832.22
2023-03-10T09:48:09.308Z,48832.22
2023-03-10T09:50:42.312Z,48832.22
2023-03-10T09:53:59.426Z,48832.22
2023-03-10T09:56:31.616Z,48840.06
2023-03-10T09:59:16.195Z,48828.31
2023-03-10T10:01:50.672Z,48830.28
2023-03-10T10:04:36.678Z,48834.19
2023-03-10T10:07:12.316Z,48887.09
2023-03-10T10:09:54.373Z,48938.03
2023-03-10T10:12:23.805Z,49000.72
2023-03-10T10:14:57.946Z,49004.63
2023-03-10T10:17:56.488Z,49030.09
2023-03-10T10:20:39.092Z,49059.47
2023-03-10T10:23:15.746Z,49055.56
2023-03-10T10:25:42.634Z,49053.59
2023-03-10T10:28:19.014Z,49059.47
2023-03-10T10:30:45.625Z,49102.59
2023-03-10T10:33:14.834Z,49079.06
2023-03-10T10:35:45.060Z,49075.16
2023-03-10T10:38:11.485Z,49039.88
2023-03-10T10:40:56.904Z,49108.47
2023-03-10T10:43:23.925Z,49035.97
2023-03-10T10:46:03.521Z,49043.81
2023-03-10T10:48:33.234Z,49090.81
2023-03-10T10:50:59.597Z,49055.56
2023-03-10T10:53:27.080Z,49063.41
2023-03-10T10:56:03.439Z,49094.75
2023-03-10T10:58:38.116Z,49094.75
2023-03-10T11:01:07.636Z,49094.75
2023-03-10T11:03:37.074Z,49083.00
2023-03-10T11:06:29.946Z,49083.00
2023-03-10T11:09:12.624Z,49071.25
2023-03-10T11:11:53.391Z,49094.75
2023-03-10T11:14:52.755Z,49047.72
2023-03-10T11:17:31.317Z,49094.75
2023-03-10T11:20:32.763Z,49063.41
2023-03-10T11:23:25.686Z,49028.13
2023-03-10T11:26:06.159Z,49043.81
2023-03-10T11:28:53.671Z,49086.91
2023-03-10T11:31:40.742Z,49051.66
2023-03-10T11:34:30.874Z,49004.63
2023-03-10T11:37:32.381Z,49073.19
2023-03-10T11:40:20.127Z,49039.88
2023-03-10T11:42:55.956Z,48977.19
2023-03-10T11:45:31.533Z,48957.59
2023-03-10T11:48:22.721Z,48961.53
2023-03-10T11:51:03.734Z,48910.59
2023-03-10T11:53:44.337Z,48934.09
2023-03-10T11:56:17.165Z,48892.97
2023-03-10T11:58:47.655Z,48883.16
2023-03-10T12:01:19.812Z,48900.78
2023-03-10T12:04:04.425Z,48865.53
2023-03-10T12:06:54.610Z,48871.41
2023-03-10T12:09:39.141Z,48847.91
2023-03-10T12:12:07.270Z,48855.75
2023-03-10T12:14:34.764Z,48863.56
2023-03-10T12:17:03.014Z,48894.91
2023-03-10T12:19:29.415Z,48840.06
2023-03-10T12:22:20.798Z,48844.00
2023-03-10T12:24:47.482Z,48859.66
2023-03-10T12:27:13.917Z,48828.31
2023-03-10T12:29:42.597Z,48830.28
2023-03-10T12:32:47.796Z,48834.19
2023-03-10T12:35:36.680Z,48828.31
2023-03-10T12:38:30.865Z,48855.75
2023-03-10T12:40:58.719Z,48849.88
2023-03-10T12:43:44.180Z,48844.00
2023-03-10T12:46:16.316Z,48863.56
2023-03-10T12:48:49.855Z,48842.03
2023-03-10T12:51:23.249Z,48842.03
2023-03-10T12:54:06.749Z,48836.16
2023-03-10T12:56:41.915Z,48840.06
2023-03-10T12:59:41.352Z,48840.06
2023-03-10T13:02:49.813Z,48857.69
2023-03-10T13:05:28.017Z,48845.94
2023-03-10T13:08:01.170Z,48822.44
2023-03-10T13:10:30.849Z,48832.22
2023-03-10T13:13:02.482Z,48849.88
2023-03-10T13:15:31.656Z,48812.63
2023-03-10T13:18:20.102Z,48828.31
2023-03-10T13:20:47.728Z,48796.97
2023-03-10T13:23:28.699Z,48816.56
2023-03-10T13:26:09.272Z,48832.22
2023-03-10T13:28:36.378Z,48828.31
2023-03-10T13:31:19.824Z,48830.28
2023-03-10T13:33:53.287Z,48840.06
2023-03-10T13:36:33.471Z,48840.06
2023-03-10T13:39:03.272Z,48824.41
2023-03-10T13:41:37.157Z,48808.72
2023-03-10T13:44:03.744Z,48808.72
2023-03-10T13:46:33.481Z,48816.56
2023-03-10T13:49:03.980Z,48820.47
2023-03-10T13:51:36.515Z,48818.53
2023-03-10T13:54:25.373Z,48798.94
2023-03-10T13:56:58.424Z,48834.19
2023-03-10T13:59:28.880Z,48824.41
2023-03-10T14:01:57.926Z,48820.47
2023-03-10T14:04:49.380Z,48798.94
2023-03-10T14:07:24.132Z,48832.22
2023-03-10T14:10:05.864Z,48834.19
2023-03-10T14:12:35.539Z,48830.28
2023-03-10T14:15:15.133Z,48812.63
2023-03-10T14:17:43.885Z,48836.16
2023-03-10T14:20:12.545Z,48793.06
2023-03-10T14:22:43.684Z,48814.59
2023-03-10T14:25:12.428Z,48810.69
2023-03-10T14:27:42.230Z,48828.31
2023-03-10T14:30:20.028Z,48814.59
2023-03-10T14:32:46.688Z,48804.81
2023-03-10T14:35:15.083Z,48840.06
2023-03-10T14:37:41.766Z,48820.47
2023-03-10T14:40:09.068Z,48828.31
2023-03-10T14:42:35.508Z,48800.88
2023-03-10T14:45:06.765Z,48806.75
2023-03-10T14:47:34.588Z,48800.88
2023-03-10T14:50:01.431Z,48804.81
2023-03-10T14:52:27.833Z,48800.88
2023-03-10T14:54:54.213Z,48822.44
2023-03-10T14:57:22.139Z,48820.47
2023-03-10T14:59:49.437Z,48820.47
2023-03-10T15:02:21.775Z,48816.56
2023-03-10T15:04:48.660Z,48808.72
2023-03-10T15:07:15.536Z,48816.56
2023-03-10T15:09:41.992Z,48820.47
2023-03-10T15:12:09.051Z,48820.47
2023-03-10T15:14:35.590Z,48832.22
2023-03-10T15:17:04.515Z,48785.22
2023-03-10T15:19:31.099Z,48840.06
2023-03-10T15:21:57.558Z,48808.72
2023-03-10T15:24:24.003Z,48814.59
2023-03-10T15:26:50.797Z,48804.81
2023-03-10T15:29:19.794Z,48828.31
2023-03-10T15:31:46.316Z,48808.72
2023-03-10T15:34:12.720Z,48855.75
2023-03-10T15:36:39.129Z,48808.72
2023-03-10T15:39:05.716Z,48812.63
2023-03-10T15:41:37.112Z,48800.88
2023-03-10T15:44:04.202Z,48832.22
2023-03-10T15:46:30.728Z,48816.56
2023-03-10T15:48:57.493Z,48800.88
2023-03-10T15:51:24.147Z,48859.66
2023-03-10T15:53:50.509Z,48832.22
2023-03-10T15:56:18.464Z,48859.66
2023-03-10T15:58:44.988Z,48887.09
2023-03-10T16:01:16.426Z,48910.59
2023-03-10T16:03:43.478Z,48847.91
2023-03-10T16:06:12.408Z,48887.09
2023-03-10T16:08:39.980Z,48869.44
2023-03-10T16:11:11.487Z,48871.41
2023-03-10T16:13:37.869Z,48871.41
2023-03-10T16:16:09.065Z,48861.63
2023-03-10T16:18:37.164Z,48891.00
2023-03-10T16:21:03.853Z,48861.63
2023-03-10T16:23:32.822Z,48894.91
2023-03-10T16:26:19.593Z,48849.88
2023-03-10T16:28:52.748Z,48904.72
2023-03-10T16:31:21.683Z,48891.00
2023-03-10T16:33:50.971Z,48891.00
2023-03-10T16:36:20.957Z,48892.97
2023-03-10T16:38:48.144Z,48910.59
2023-03-10T16:41:14.575Z,48902.75
2023-03-10T16:43:41.523Z,48926.25
2023-03-10T16:46:11.209Z,48965.44
2023-03-10T16:48:42.130Z,48990.91
2023-03-10T16:51:20.613Z,49081.03
2023-03-10T16:53:47.869Z,49079.06
2023-03-10T16:56:15.017Z,49086.91
2023-03-10T16:58:41.685Z,49051.66
2023-03-10T17:01:08.230Z,49043.81
2023-03-10T17:03:39.478Z,49047.72
2023-03-10T17:06:08.254Z,49041.84
2023-03-10T17:08:34.902Z,49035.97
2023-03-10T17:11:01.303Z,49032.06
2023-03-10T17:13:27.969Z,49039.88
2023-03-10T17:15:54.342Z,49016.38
2023-03-10T17:18:20.762Z,49034.00
2023-03-10T17:20:47.245Z,49032.06
2023-03-10T17:23:13.623Z,49020.31
2023-03-10T17:25:44.106Z,49008.53
2023-03-10T17:28:10.827Z,49020.31
2023-03-10T17:30:41.097Z,49012.47
2023-03-10T17:33:07.597Z,48992.88
2023-03-10T17:35:37.828Z,48994.84
2023-03-10T17:38:04.270Z,49012.47
2023-03-10T17:40:30.956Z,48985.03
2023-03-10T17:42:59.922Z,48981.13
2023-03-10T17:45:34.786Z,48992.88
2023-03-10T17:48:01.213Z,48992.88
2023-03-10T17:50:27.578Z,49000.72
2023-03-10T17:52:54.021Z,48988.94
2023-03-10T17:55:20.488Z,49024.22
2023-03-10T17:57:46.860Z,49026.19
2023-03-10T18:00:14.048Z,49020.31
2023-03-10T18:02:40.512Z,49032.06
2023-03-10T18:05:07.302Z,49026.19
2023-03-10T18:07:33.791Z,49020.31
2023-03-10T18:10:00.184Z,49032.06
2023-03-10T18:12:26.566Z,49043.81
2023-03-10T18:14:52.996Z,49028.13
2023-03-10T18:17:19.360Z,49039.88
2023-03-10T18:19:46.053Z,49035.97
2023-03-10T18:22:13.566Z,49032.06
2023-03-10T18:24:39.977Z,49055.56
2023-03-10T18:27:06.350Z,49028.13
2023-03-10T18:29:32.837Z,49055.56
2023-03-10T18:31:59.390Z,49071.25
2023-03-10T18:34:25.761Z,49084.94
2023-03-10T18:36:52.210Z,49079.06
2023-03-10T18:39:18.625Z,49047.72
2023-03-10T18:41:44.996Z,49039.88
2023-03-10T18:44:11.414Z,49028.13
2023-03-10T18:46:37.905Z,49030.09
2023-03-10T18:49:04.447Z,49039.88
2023-03-10T18:51:31.009Z,49045.78
2023-03-10T18:53:57.395Z,49059.47
2023-03-10T18:56:25.851Z,49079.06
2023-03-10T18:58:52.666Z,49039.88
2023-03-10T19:01:19.125Z,49047.72
2023-03-10T19:03:45.655Z,49051.66
2023-03-10T19:06:12.110Z,49037.94
2023-03-10T19:08:39.297Z,49043.81
2023-03-10T19:11:07.373Z,49051.66
2023-03-10T19:13:34.914Z,49020.31
2023-03-10T19:16:06.370Z,49016.38
2023-03-10T19:18:32.812Z,48977.19
2023-03-10T19:21:00.763Z,48983.06
2023-03-10T19:23:28.312Z,48985.03
2023-03-10T19:25:55.193Z,48934.09
2023-03-10T19:28:21.602Z,48941.94
2023-03-10T19:30:48.092Z,48898.84
2023-03-10T19:33:14.510Z,48926.25
2023-03-10T19:35:40.989Z,48898.84
2023-03-10T19:38:07.410Z,48883.16
2023-03-10T19:40:33.941Z,48894.91
2023-03-10T19:43:00.476Z,48867.50
2023-03-10T19:45:27.251Z,48859.66
2023-03-10T19:47:55.217Z,48889.03
2023-03-10T19:50:21.777Z,48844.00
2023-03-10T19:52:49.859Z,48859.66
2023-03-10T19:55:19.650Z,48828.31
2023-03-10T19:57:48.489Z,48875.34
2023-03-10T20:00:19.055Z,48834.19
2023-03-10T20:02:45.668Z,48822.44
2023-03-10T20:05:14.746Z,48830.28
2023-03-10T20:07:42.762Z,48859.66
2023-03-10T20:10:09.873Z,48863.56
2023-03-10T20:12:36.829Z,48844.00
2023-03-10T20:15:04.918Z,48847.91
2023-03-10T20:17:31.981Z,48847.91
2023-03-10T20:19:58.389Z,48869.44
2023-03-10T20:22:25.042Z,48836.16
2023-03-10T20:24:52.539Z,48820.47
2023-03-10T20:27:18.908Z,48808.72
2023-03-10T20:29:45.305Z,48820.47
2023-03-10T20:32:11.765Z,48830.28
2023-03-10T20:34:41.172Z,48812.63
2023-03-10T20:37:08.326Z,48793.06
2023-03-10T20:39:34.774Z,48824.41
2023-03-10T20:42:01.244Z,48816.56
2023-03-10T20:44:27.648Z,48800.88
2023-03-10T20:46:54.365Z,48796.97
2023-03-10T20:49:20.828Z,48816.56
2023-03-10T20:51:48.117Z,48842.03
2023-03-10T20:54:14.496Z,48824.41
2023-03-10T20:56:41.051Z,48820.47
2023-03-10T20:59:07.428Z,48851.81
2023-03-10T21:01:36.316Z,48820.47
2023-03-10T21:04:02.852Z,48875.34
2023-03-10T21:06:29.295Z,48836.16
2023-03-10T21:08:55.749Z,48832.22
2023-03-10T21:11:22.568Z,48859.66
2023-03-10T21:13:49.020Z,48836.16
2023-03-10T21:16:15.544Z,48867.50
2023-03-10T21:18:41.991Z,48965.44
2023-03-10T21:21:09.758Z,49024.22
2023-03-10T21:23:37.773Z,49016.38
2023-03-10T21:26:13.463Z,49059.47
2023-03-10T21:28:41.187Z,49043.81
2023-03-10T21:31:08.460Z,49032.06
2023-03-10T21:33:35.448Z,49059.47
2023-03-10T21:36:02.150Z,49083.00
2023-03-10T21:38:28.904Z,49041.84
2023-03-10T21:40:55.325Z,49026.19
2023-03-10T21:43:21.750Z,49012.47
2023-03-10T21:45:48.181Z,49086.91
2023-03-10T21:48:14.987Z,49047.72
2023-03-10T21:50:41.452Z,49032.06
2023-03-10T21:53:07.860Z,49059.47
2023-03-10T21:55:36.209Z,49004.63
2023-03-10T21:58:05.493Z,48985.03
2023-03-10T22:00:32.717Z,48985.03
2023-03-10T22:02:59.399Z,49016.38
2023-03-10T22:05:25.960Z,49028.13
2023-03-10T22:07:53.334Z,48996.78
2023-03-10T22:10:19.742Z,48961.53
2023-03-10T22:12:46.380Z,49026.19
2023-03-10T22:15:19.132Z,49022.25
2023-03-10T22:17:46.171Z,49035.97
2023-03-10T22:20:16.991Z,49035.97
2023-03-10T22:22:43.377Z,48973.28
2023-03-10T22:25:10.377Z,48914.50
2023-03-10T22:27:36.791Z,48836.16
2023-03-10T22:30:03.429Z,48800.88
2023-03-10T22:32:29.991Z,48828.31
2023-03-10T22:34:56.773Z,48769.53
2023-03-10T22:37:23.134Z,48773.47
2023-03-10T22:39:49.488Z,48781.31
2023-03-10T22:42:16.376Z,48777.38
2023-03-10T22:44:42.747Z,48779.34
2023-03-10T22:47:09.555Z,48761.72
2023-03-10T22:49:36.015Z,48742.13
2023-03-10T22:52:06.923Z,48738.19
2023-03-10T22:54:33.725Z,48753.88
2023-03-10T22:57:00.147Z,48732.31
2023-03-10T22:59:26.493Z,48746.03
2023-03-10T23:01:52.923Z,48726.44
2023-03-10T23:04:19.819Z,48683.34
2023-03-10T23:06:46.268Z,48724.50
2023-03-10T23:09:13.078Z,48736.25
2023-03-10T23:11:39.637Z,48706.84
2023-03-10T23:14:06.773Z,48726.44
2023-03-10T23:16:36.374Z,48700.97
2023-03-10T23:19:05.525Z,48722.53
2023-03-10T23:21:34.396Z,48714.69
2023-03-10T23:24:00.789Z,48708.81
2023-03-10T23:26:28.276Z,48722.53
2023-03-10T23:28:54.664Z,48714.69
2023-03-10T23:31:21.140Z,48683.34
2023-03-10T23:33:48.648Z,48675.50
2023-03-10T23:36:15.521Z,48706.84
2023-03-10T23:38:42.310Z,48687.28
2023-03-10T23:41:08.858Z,48697.06
2023-03-10T23:43:36.419Z,48677.47
2023-03-10T23:46:07.379Z,48695.09
2023-03-10T23:48:35.214Z,48697.06
2023-03-10T23:51:02.867Z,48695.09
2023-03-10T23:53:29.900Z,48679.44
2023-03-10T23:56:00.145Z,48699.03
2023-03-10T23:58:27.960Z,48687.28
