createdAt,value
2022-09-29T00:01:14.639Z,5.83
2022-09-29T00:03:44.358Z,6.80
2022-09-29T00:06:14.772Z,7.03
2022-09-29T00:08:44.876Z,7.10
2022-09-29T00:11:15.267Z,7.00
2022-09-29T00:13:44.199Z,6.17
2022-09-29T00:16:13.003Z,5.97
2022-09-29T00:18:42.080Z,6.13
2022-09-29T00:21:11.650Z,5.87
2022-09-29T00:23:40.173Z,5.57
2022-09-29T00:26:11.316Z,7.00
2022-09-29T00:28:40.814Z,6.57
2022-09-29T00:31:10.110Z,7.27
2022-09-29T00:33:39.034Z,6.50
2022-09-29T00:36:09.657Z,6.80
2022-09-29T00:38:38.316Z,6.00
2022-09-29T00:41:07.268Z,7.33
2022-09-29T00:43:52.996Z,7.30
2022-09-29T00:46:25.935Z,6.30
2022-09-29T00:48:55.595Z,6.97
2022-09-29T00:51:26.008Z,6.60
2022-09-29T00:53:54.644Z,7.27
2022-09-29T00:56:22.976Z,6.70
2022-09-29T00:58:55.459Z,6.13
2022-09-29T01:01:24.349Z,7.50
2022-09-29T01:03:56.444Z,7.33
2022-09-29T01:06:27.076Z,6.63
2022-09-29T01:08:58.853Z,6.70
2022-09-29T01:11:27.367Z,7.17
2022-09-29T01:13:58.759Z,7.50
2022-09-29T01:16:27.124Z,7.40
2022-09-29T01:18:55.955Z,7.40
2022-09-29T01:21:32.272Z,6.93
2022-09-29T01:24:45.220Z,7.60
2022-09-29T01:27:25.589Z,8.00
2022-09-29T01:30:06.832Z,7.10
2022-09-29T01:32:45.630Z,7.30
2022-09-29T01:35:18.570Z,6.10
2022-09-29T01:37:58.704Z,5.83
2022-09-29T01:40:31.823Z,5.57
2022-09-29T01:43:04.027Z,5.17
2022-09-29T01:45:35.006Z,5.20
2022-09-29T01:48:07.773Z,4.50
2022-09-29T01:50:39.462Z,4.77
2022-09-29T01:53:10.797Z,3.87
2022-09-29T01:55:43.482Z,4.03
2022-09-29T01:58:16.567Z,3.40
2022-09-29T02:00:49.455Z,3.17
2022-09-29T02:03:22.302Z,3.40
2022-09-29T02:05:53.233Z,2.90
2022-09-29T02:08:26.000Z,2.90
2022-09-29T02:11:00.157Z,3.10
2022-09-29T02:13:28.930Z,2.30
2022-09-29T02:15:58.747Z,2.60
2022-09-29T02:18:35.077Z,1.90
2022-09-29T02:21:03.487Z,1.60
2022-09-29T02:23:33.013Z,1.67
2022-09-29T02:26:01.770Z,2.20
2022-09-29T02:28:30.224Z,1.60
2022-09-29T02:30:58.795Z,1.73
2022-09-29T02:33:27.498Z,1.90
2022-09-29T02:36:05.504Z,2.27
2022-09-29T02:38:41.819Z,2.13
2022-09-29T02:41:20.014Z,2.10
2022-09-29T02:44:04.032Z,2.40
2022-09-29T02:46:44.246Z,1.87
2022-09-29T02:49:32.253Z,1.80
2022-09-29T02:52:03.888Z,2.27
2022-09-29T02:54:43.790Z,1.70
2022-09-29T02:57:19.347Z,2.20
2022-09-29T02:59:56.350Z,1.93
2022-09-29T03:02:25.724Z,1.40
2022-09-29T03:04:54.584Z,1.50
2022-09-29T03:07:26.670Z,1.33
2022-09-29T03:09:55.024Z,1.20
2022-09-29T03:12:23.280Z,1.20
2022-09-29T03:14:51.692Z,0.87
2022-09-29T03:17:20.065Z,1.00
2022-09-29T03:19:48.582Z,1.17
2022-09-29T03:22:17.785Z,1.80
2022-09-29T03:24:47.421Z,1.00
2022-09-29T03:27:15.685Z,1.03
2022-09-29T03:29:44.171Z,1.00
2022-09-29T03:32:12.489Z,1.10
2022-09-29T03:34:40.918Z,0.70
2022-09-29T03:37:09.350Z,0.70
2022-09-29T03:39:37.848Z,0.73
2022-09-29T03:42:07.882Z,0.70
2022-09-29T03:44:36.123Z,0.60
2022-09-29T03:47:04.438Z,0.80
2022-09-29T03:49:32.703Z,0.60
2022-09-29T03:52:02.065Z,0.77
2022-09-29T03:54:30.357Z,0.73
2022-09-29T03:56:58.656Z,0.60
2022-09-29T03:59:28.359Z,0.80
2022-09-29T04:01:56.777Z,0.70
2022-09-29T04:04:25.053Z,0.90
2022-09-29T04:06:53.407Z,0.70
2022-09-29T04:09:21.654Z,0.60
2022-09-29T04:11:49.924Z,0.50
2022-09-29T04:14:18.258Z,0.60
2022-09-29T04:16:48.139Z,0.60
2022-09-29T04:19:16.559Z,1.03
2022-09-29T04:21:44.894Z,0.97
2022-09-29T04:24:13.453Z,0.83
2022-09-29T04:26:42.065Z,0.50
2022-09-29T04:29:10.342Z,0.60
2022-09-29T04:31:38.738Z,0.90
2022-09-29T04:34:08.449Z,1.00
2022-09-29T04:36:36.813Z,0.70
2022-09-29T04:39:05.445Z,0.70
2022-09-29T04:41:37.099Z,0.80
2022-09-29T04:44:06.228Z,0.60
2022-09-29T04:46:34.640Z,0.80
2022-09-29T04:49:02.902Z,1.10
2022-09-29T04:51:33.129Z,0.77
2022-09-29T04:54:01.499Z,0.80
2022-09-29T04:56:31.850Z,0.70
2022-09-29T04:59:00.193Z,0.60
2022-09-29T05:01:29.355Z,0.90
2022-09-29T05:03:57.767Z,0.60
2022-09-29T05:06:27.122Z,0.60
2022-09-29T05:08:56.910Z,0.80
2022-09-29T05:11:25.286Z,0.70
2022-09-29T05:13:53.590Z,0.80
2022-09-29T05:16:22.288Z,0.80
2022-09-29T05:18:51.992Z,0.70
2022-09-29T05:21:29.402Z,0.70
2022-09-29T05:23:59.608Z,0.83
2022-09-29T05:26:27.889Z,0.80
2022-09-29T05:28:56.469Z,1.00
2022-09-29T05:31:26.367Z,1.03
2022-09-29T05:33:56.580Z,0.87
2022-09-29T05:36:25.247Z,1.13
2022-09-29T05:38:53.603Z,1.40
2022-09-29T05:41:23.702Z,1.03
2022-09-29T05:43:53.758Z,1.20
2022-09-29T05:46:22.663Z,1.20
2022-09-29T05:48:52.209Z,1.30
2022-09-29T05:51:23.358Z,1.37
2022-09-29T05:53:52.585Z,1.30
2022-09-29T05:56:25.911Z,1.50
2022-09-29T05:58:55.234Z,1.20
2022-09-29T06:01:25.130Z,1.10
2022-09-29T06:03:54.987Z,0.93
2022-09-29T06:06:24.595Z,1.13
2022-09-29T06:08:53.625Z,1.00
2022-09-29T06:11:25.784Z,1.17
2022-09-29T06:13:54.600Z,1.40
2022-09-29T06:16:26.020Z,1.27
2022-09-29T06:18:54.837Z,1.10
2022-09-29T06:21:25.244Z,1.10
2022-09-29T06:23:54.912Z,1.13
2022-09-29T06:26:24.501Z,1.20
2022-09-29T06:28:55.072Z,1.40
2022-09-29T06:31:24.849Z,1.40
2022-09-29T06:33:53.524Z,0.97
2022-09-29T06:36:41.176Z,1.53
2022-09-29T06:39:11.709Z,1.93
2022-09-29T06:41:40.080Z,1.50
2022-09-29T06:44:11.714Z,2.20
2022-09-29T06:46:40.002Z,1.83
2022-09-29T06:49:08.269Z,1.67
2022-09-29T06:51:45.220Z,2.40
2022-09-29T06:54:14.368Z,2.40
2022-09-29T06:56:43.127Z,1.77
2022-09-29T06:59:12.822Z,1.90
2022-09-29T07:01:41.350Z,2.30
2022-09-29T07:04:09.663Z,2.40
2022-09-29T07:06:37.927Z,1.97
2022-09-29T07:09:06.282Z,1.20
2022-09-29T07:11:34.756Z,1.60
2022-09-29T07:14:03.156Z,0.87
2022-09-29T07:16:32.992Z,1.30
2022-09-29T07:19:01.602Z,1.10
2022-09-29T07:21:29.880Z,1.23
2022-09-29T07:24:02.024Z,1.40
2022-09-29T07:26:31.062Z,1.80
2022-09-29T07:28:59.619Z,2.87
2022-09-29T07:31:28.173Z,1.70
2022-09-29T07:33:58.592Z,1.30
2022-09-29T07:36:26.979Z,1.40
2022-09-29T07:38:55.238Z,1.57
2022-09-29T07:41:25.233Z,1.53
2022-09-29T07:43:53.637Z,1.33
2022-09-29T07:46:22.134Z,2.10
2022-09-29T07:48:50.693Z,1.57
2022-09-29T07:51:21.905Z,1.30
2022-09-29T07:53:50.326Z,1.23
2022-09-29T07:56:20.894Z,0.80
2022-09-29T07:58:50.860Z,0.90
2022-09-29T08:01:20.604Z,0.93
2022-09-29T08:03:52.006Z,1.40
2022-09-29T08:06:22.531Z,1.43
2022-09-29T08:09:02.352Z,1.60
2022-09-29T08:11:33.007Z,0.87
2022-09-29T08:14:02.452Z,1.30
2022-09-29T08:16:31.593Z,1.67
2022-09-29T08:19:00.199Z,1.00
2022-09-29T08:21:31.984Z,1.30
2022-09-29T08:24:02.478Z,1.00
2022-09-29T08:26:41.989Z,0.77
2022-09-29T08:29:16.343Z,1.17
2022-09-29T08:31:46.137Z,1.00
2022-09-29T08:34:14.796Z,0.90
2022-09-29T08:36:44.733Z,1.10
2022-09-29T08:39:15.123Z,0.63
2022-09-29T08:41:55.160Z,1.10
2022-09-29T08:44:37.654Z,0.87
2022-09-29T08:47:15.482Z,0.87
2022-09-29T08:49:45.573Z,0.80
2022-09-29T08:52:18.511Z,0.60
2022-09-29T08:54:49.302Z,0.97
2022-09-29T08:57:20.922Z,1.10
2022-09-29T08:59:55.050Z,0.80
2022-09-29T09:03:14.027Z,0.80
2022-09-29T09:05:52.066Z,0.80
2022-09-29T09:08:36.549Z,0.90
2022-09-29T09:11:18.696Z,0.67
2022-09-29T09:13:56.901Z,0.83
2022-09-29T09:16:33.047Z,0.57
2022-09-29T09:19:29.384Z,0.70
2022-09-29T09:22:04.269Z,0.77
2022-09-29T09:24:40.076Z,0.70
2022-09-29T09:27:11.304Z,0.80
2022-09-29T09:29:43.843Z,1.13
2022-09-29T09:32:15.214Z,1.30
2022-09-29T09:34:47.359Z,0.70
2022-09-29T09:37:18.341Z,1.57
2022-09-29T09:39:50.877Z,1.40
2022-09-29T09:42:20.752Z,1.43
2022-09-29T09:44:51.434Z,1.20
2022-09-29T09:47:26.156Z,1.60
2022-09-29T09:49:57.508Z,1.53
2022-09-29T09:52:30.946Z,1.53
2022-09-29T09:55:02.775Z,1.30
2022-09-29T09:57:50.561Z,1.00
2022-09-29T10:00:24.078Z,1.10
2022-09-29T10:02:54.471Z,0.97
2022-09-29T10:05:26.323Z,0.80
2022-09-29T10:07:55.293Z,1.20
2022-09-29T10:10:26.950Z,1.07
2022-09-29T10:13:00.139Z,0.97
2022-09-29T10:15:31.373Z,0.97
2022-09-29T10:18:06.234Z,1.03
2022-09-29T10:20:37.403Z,0.80
2022-09-29T10:23:29.505Z,0.80
2022-09-29T10:26:15.424Z,1.30
2022-09-29T10:28:47.107Z,1.50
2022-09-29T10:31:27.995Z,1.13
2022-09-29T10:33:58.805Z,1.70
2022-09-29T10:36:30.605Z,1.37
2022-09-29T10:39:00.980Z,1.20
2022-09-29T10:41:52.320Z,1.60
2022-09-29T10:44:22.431Z,1.57
2022-09-29T10:46:53.953Z,1.60
2022-09-29T10:49:23.452Z,1.37
2022-09-29T10:51:59.743Z,1.67
2022-09-29T10:54:29.458Z,1.50
2022-09-29T10:57:00.270Z,2.27
2022-09-29T10:59:28.689Z,1.40
2022-09-29T11:01:58.826Z,1.73
2022-09-29T11:04:30.591Z,1.90
2022-09-29T11:06:59.244Z,2.10
2022-09-29T11:09:32.686Z,2.20
2022-09-29T11:12:08.662Z,2.70
2022-09-29T11:14:42.828Z,1.50
2022-09-29T11:17:23.750Z,1.80
2022-09-29T11:19:52.790Z,1.63
2022-09-29T11:22:42.598Z,2.23
2022-09-29T11:25:35.228Z,2.17
2022-09-29T11:28:45.182Z,1.90
2022-09-29T11:31:32.739Z,2.30
2022-09-29T11:34:09.077Z,1.37
2022-09-29T11:36:42.404Z,1.93
2022-09-29T11:39:21.875Z,1.47
2022-09-29T11:42:00.580Z,1.83
2022-09-29T11:44:53.785Z,1.60
2022-09-29T11:47:35.117Z,1.57
2022-09-29T11:50:13.526Z,1.30
2022-09-29T11:53:00.601Z,1.60
2022-09-29T11:55:41.588Z,1.50
2022-09-29T11:58:22.352Z,1.50
2022-09-29T12:01:04.996Z,2.00
2022-09-29T12:03:43.492Z,1.50
2022-09-29T12:06:25.537Z,1.87
2022-09-29T12:09:04.726Z,1.70
2022-09-29T12:12:05.360Z,1.60
2022-09-29T12:14:37.716Z,1.60
2022-09-29T12:17:13.311Z,1.60
2022-09-29T12:19:45.045Z,2.43
2022-09-29T12:22:17.228Z,1.20
2022-09-29T12:24:48.292Z,1.50
2022-09-29T12:27:21.265Z,1.23
2022-09-29T12:29:53.945Z,1.40
2022-09-29T12:32:29.312Z,1.50
2022-09-29T12:34:59.843Z,1.60
2022-09-29T12:37:32.640Z,1.63
2022-09-29T12:40:04.857Z,1.27
2022-09-29T12:42:41.714Z,0.90
2022-09-29T12:45:14.112Z,1.20
2022-09-29T12:47:51.680Z,1.40
2022-09-29T12:50:21.875Z,1.40
2022-09-29T12:52:56.537Z,0.83
2022-09-29T12:55:30.504Z,1.00
2022-09-29T12:58:01.826Z,1.50
2022-09-29T13:00:33.423Z,1.50
2022-09-29T13:03:53.668Z,1.30
2022-09-29T13:06:46.054Z,1.50
2022-09-29T13:09:37.152Z,1.90
2022-09-29T13:12:16.343Z,1.53
2022-09-29T13:15:09.380Z,1.80
2022-09-29T13:17:49.366Z,1.73
2022-09-29T13:20:43.868Z,1.60
2022-09-29T13:23:31.606Z,1.70
2022-09-29T13:26:15.719Z,1.70
2022-09-29T13:28:46.919Z,2.27
2022-09-29T13:31:18.209Z,2.17
2022-09-29T13:33:48.874Z,1.80
2022-09-29T13:36:26.476Z,2.37
2022-09-29T13:38:57.756Z,2.50
2022-09-29T13:41:39.179Z,1.73
2022-09-29T13:44:22.689Z,1.80
2022-09-29T13:46:52.518Z,2.10
2022-09-29T13:49:30.402Z,2.10
2022-09-29T13:52:01.902Z,2.00
2022-09-29T13:54:35.466Z,1.80
2022-09-29T13:57:28.581Z,2.20
2022-09-29T14:00:25.740Z,2.53
2022-09-29T14:03:27.605Z,2.63
2022-09-29T14:06:39.616Z,2.80
2022-09-29T14:09:13.760Z,2.10
2022-09-29T14:11:44.731Z,2.43
2022-09-29T14:14:18.169Z,2.87
2022-09-29T14:16:54.731Z,4.90
2022-09-29T14:19:36.276Z,3.60
2022-09-29T14:22:07.184Z,4.87
2022-09-29T14:24:49.516Z,3.90
2022-09-29T14:27:27.911Z,3.43
2022-09-29T14:30:03.136Z,3.70
2022-09-29T14:32:42.100Z,4.70
2022-09-29T14:35:22.493Z,4.23
2022-09-29T14:37:59.270Z,3.27
2022-09-29T14:40:29.416Z,2.77
2022-09-29T14:43:15.157Z,3.50
2022-09-29T14:46:12.229Z,4.10
2022-09-29T14:49:06.920Z,3.43
2022-09-29T14:51:55.401Z,3.90
2022-09-29T14:54:31.492Z,3.50
2022-09-29T14:57:07.872Z,4.63
2022-09-29T14:59:47.329Z,3.53
2022-09-29T15:02:22.083Z,3.97
2022-09-29T15:04:51.245Z,3.80
2022-09-29T15:07:21.996Z,3.07
2022-09-29T15:09:52.764Z,3.83
2022-09-29T15:12:26.504Z,3.90
2022-09-29T15:14:55.377Z,3.60
2022-09-29T15:17:33.021Z,4.30
2022-09-29T15:20:08.332Z,3.87
2022-09-29T15:23:00.509Z,3.97
2022-09-29T15:25:31.016Z,4.17
2022-09-29T15:28:03.589Z,4.30
2022-09-29T15:30:32.753Z,5.73
2022-09-29T15:33:20.034Z,6.07
2022-09-29T15:35:52.652Z,6.30
2022-09-29T15:38:37.324Z,5.60
2022-09-29T15:41:16.709Z,5.90
2022-09-29T15:43:55.034Z,4.20
2022-09-29T15:46:25.257Z,4.43
2022-09-29T15:49:13.833Z,5.10
2022-09-29T15:51:44.208Z,4.97
2022-09-29T15:54:14.699Z,5.47
2022-09-29T15:57:01.695Z,4.80
2022-09-29T15:59:56.821Z,4.53
2022-09-29T16:02:30.456Z,5.60
2022-09-29T16:05:01.286Z,5.37
2022-09-29T16:07:31.584Z,3.90
2022-09-29T16:10:02.699Z,4.90
2022-09-29T16:12:33.841Z,5.17
2022-09-29T16:15:03.728Z,5.73
2022-09-29T16:17:32.127Z,5.17
2022-09-29T16:20:01.784Z,4.70
2022-09-29T16:22:30.435Z,5.07
2022-09-29T16:25:10.697Z,5.27
2022-09-29T16:27:49.039Z,4.90
2022-09-29T16:30:24.916Z,6.20
2022-09-29T16:32:58.691Z,6.63
2022-09-29T16:35:57.576Z,6.03
2022-09-29T16:38:36.077Z,6.70
2022-09-29T16:41:11.188Z,6.60
2022-09-29T16:43:40.949Z,6.73
2022-09-29T16:46:13.883Z,7.33
2022-09-29T16:48:45.129Z,7.00
2022-09-29T16:54:05.854Z,7.77
2022-09-29T16:56:36.097Z,9.87
2022-09-29T16:59:12.251Z,8.23
2022-09-29T17:01:42.553Z,9.60
2022-09-29T17:04:11.902Z,8.07
2022-09-29T17:06:44.929Z,9.27
2022-09-29T17:09:18.857Z,10.23
2022-09-29T17:11:49.609Z,10.10
2022-09-29T17:14:18.806Z,9.37
2022-09-29T17:16:50.355Z,10.17
2022-09-29T17:19:19.293Z,10.00
2022-09-29T17:21:47.609Z,9.40
2022-09-29T17:24:15.941Z,9.60
2022-09-29T17:27:05.019Z,7.90
2022-09-29T17:29:33.376Z,8.97
2022-09-29T17:32:03.486Z,8.97
2022-09-29T17:34:32.905Z,9.70
2022-09-29T17:37:02.082Z,9.83
2022-09-29T17:39:31.074Z,10.70
2022-09-29T17:41:59.921Z,9.70
2022-09-29T17:44:28.422Z,9.83
2022-09-29T17:47:10.821Z,11.80
2022-09-29T17:49:50.951Z,11.20
2022-09-29T17:52:19.979Z,11.77
2022-09-29T17:54:48.490Z,12.20
2022-09-29T17:57:22.619Z,11.47
2022-09-29T17:59:50.969Z,11.17
2022-09-29T18:02:19.517Z,13.00
2022-09-29T18:04:49.781Z,12.63
2022-09-29T18:07:18.197Z,12.90
2022-09-29T18:09:49.554Z,12.10
2022-09-29T18:12:18.331Z,10.50
2022-09-29T18:14:47.455Z,10.60
2022-09-29T18:17:15.781Z,10.47
2022-09-29T18:19:46.504Z,12.70
2022-09-29T18:22:20.708Z,11.90
2022-09-29T18:24:50.079Z,11.40
2022-09-29T18:27:18.645Z,12.07
2022-09-29T18:29:47.067Z,12.60
2022-09-29T18:32:17.880Z,11.17
2022-09-29T18:34:46.787Z,11.90
2022-09-29T18:37:17.070Z,12.10
2022-09-29T18:39:47.377Z,11.63
2022-09-29T18:42:17.391Z,11.60
2022-09-29T18:44:46.282Z,12.10
2022-09-29T18:47:15.069Z,11.20
2022-09-29T18:49:43.631Z,10.87
2022-09-29T18:52:12.957Z,12.23
2022-09-29T18:54:42.082Z,11.17
2022-09-29T18:57:14.680Z,12.83
2022-09-29T18:59:43.301Z,11.97
2022-09-29T19:02:14.685Z,12.33
2022-09-29T19:04:43.949Z,13.00
2022-09-29T19:07:14.383Z,12.17
2022-09-29T19:09:43.355Z,12.70
2022-09-29T19:12:13.337Z,12.03
2022-09-29T19:14:42.920Z,12.97
2022-09-29T19:17:12.237Z,13.30
2022-09-29T19:19:41.119Z,12.13
2022-09-29T19:22:12.857Z,12.50
2022-09-29T19:24:41.690Z,13.67
2022-09-29T19:27:10.521Z,12.97
2022-09-29T19:29:40.651Z,14.40
2022-09-29T19:32:09.158Z,13.80
2022-09-29T19:34:37.439Z,14.63
2022-09-29T19:37:06.466Z,15.37
2022-09-29T19:39:35.284Z,14.07
2022-09-29T19:42:04.037Z,13.57
2022-09-29T19:44:32.742Z,12.70
2022-09-29T19:47:03.177Z,12.20
2022-09-29T19:49:31.763Z,12.97
2022-09-29T19:51:59.464Z,13.97
2022-09-29T19:54:31.745Z,14.97
2022-09-29T19:57:03.017Z,14.33
2022-09-29T19:59:34.448Z,15.33
2022-09-29T20:02:08.975Z,15.00
2022-09-29T20:04:37.603Z,20.33
2022-09-29T20:07:07.040Z,14.93
2022-09-29T20:09:36.357Z,13.30
2022-09-29T20:12:05.505Z,16.83
2022-09-29T20:14:38.002Z,16.70
2022-09-29T20:17:08.649Z,15.67
2022-09-29T20:19:36.965Z,14.10
2022-09-29T20:22:05.976Z,13.47
2022-09-29T20:24:34.231Z,13.20
2022-09-29T20:27:02.733Z,13.20
2022-09-29T20:29:31.357Z,14.33
2022-09-29T20:31:59.649Z,15.73
2022-09-29T20:34:29.392Z,14.20
2022-09-29T20:36:57.734Z,15.47
2022-09-29T20:39:26.253Z,15.53
2022-09-29T20:41:55.162Z,15.57
2022-09-29T20:44:25.862Z,15.80
2022-09-29T20:46:54.767Z,14.93
2022-09-29T20:49:23.049Z,15.27
2022-09-29T20:51:52.914Z,15.27
2022-09-29T20:54:22.101Z,16.03
2022-09-29T20:56:52.287Z,15.60
2022-09-29T20:59:23.442Z,15.83
2022-09-29T21:01:53.396Z,15.27
2022-09-29T21:04:22.916Z,15.17
2022-09-29T21:06:53.296Z,13.93
2022-09-29T21:09:23.204Z,14.50
2022-09-29T21:11:52.245Z,15.47
2022-09-29T21:14:23.636Z,10.40
2022-09-29T21:16:53.180Z,12.40
2022-09-29T21:19:24.038Z,9.70
2022-09-29T21:21:53.779Z,15.73
2022-09-29T21:24:22.243Z,16.20
2022-09-29T21:26:50.588Z,13.00
2022-09-29T21:29:19.622Z,14.73
2022-09-29T21:31:48.513Z,16.47
2022-09-29T21:34:17.082Z,17.43
2022-09-29T21:36:45.403Z,17.53
2022-09-29T21:39:17.030Z,18.47
2022-09-29T21:41:46.045Z,19.30
2022-09-29T21:44:16.484Z,18.07
2022-09-29T21:46:45.491Z,17.40
2022-09-29T21:49:14.711Z,17.60
2022-09-29T21:51:44.444Z,17.73
2022-09-29T21:54:15.841Z,16.10
2022-09-29T21:56:45.440Z,17.27
2022-09-29T21:59:15.697Z,15.53
2022-09-29T22:01:44.831Z,15.33
2022-09-29T22:04:13.619Z,14.70
2022-09-29T22:06:44.979Z,15.97
2022-09-29T22:09:18.782Z,16.07
2022-09-29T22:11:48.610Z,17.50
2022-09-29T22:14:17.281Z,14.33
2022-09-29T22:16:46.421Z,17.50
2022-09-29T22:19:32.578Z,16.10
2022-09-29T22:22:01.090Z,14.47
2022-09-29T22:24:30.967Z,16.30
2022-09-29T22:26:59.132Z,15.20
2022-09-29T22:29:27.531Z,15.80
2022-09-29T22:31:55.821Z,15.20
2022-09-29T22:34:24.092Z,15.73
2022-09-29T22:36:52.482Z,16.77
2022-09-29T22:39:20.892Z,17.00
2022-09-29T22:41:52.683Z,15.70
2022-09-29T22:44:20.893Z,16.37
2022-09-29T22:46:49.214Z,15.13
2022-09-29T22:49:17.679Z,14.87
2022-09-29T22:51:45.923Z,15.87
2022-09-29T22:54:14.564Z,16.13
2022-09-29T22:56:43.193Z,15.53
2022-09-29T22:59:13.285Z,16.50
2022-09-29T23:01:41.675Z,17.40
2022-09-29T23:04:10.030Z,16.57
2022-09-29T23:06:38.352Z,16.20
2022-09-29T23:09:06.802Z,14.20
2022-09-29T23:11:36.125Z,14.90
2022-09-29T23:14:04.597Z,14.80
2022-09-29T23:16:34.642Z,13.70
2022-09-29T23:19:03.002Z,15.30
2022-09-29T23:21:31.201Z,15.50
2022-09-29T23:24:01.055Z,15.17
2022-09-29T23:26:30.673Z,16.30
2022-09-29T23:28:58.866Z,16.70
2022-09-29T23:31:27.430Z,14.93
2022-09-29T23:33:58.492Z,14.53
2022-09-29T23:36:28.690Z,15.57
2022-09-29T23:39:11.226Z,14.07
2022-09-29T23:41:41.497Z,15.13
2022-09-29T23:44:10.569Z,15.20
2022-09-29T23:46:40.263Z,14.07
2022-09-29T23:49:11.730Z,16.27
2022-09-29T23:51:41.723Z,16.90
2022-09-29T23:54:10.423Z,16.73
2022-09-29T23:56:38.926Z,16.00
2022-09-29T23:59:07.952Z,16.27
