createdAt,value
2018-09-14T00:09:14.643Z,0.00
2018-09-14T00:10:06.877Z,0.00
2018-09-14T00:11:21.571Z,0.00
2018-09-14T00:12:06.802Z,0.00
2018-09-14T00:13:12.610Z,0.00
2018-09-14T00:14:06.757Z,0.00
2018-09-14T00:15:11.600Z,0.00
2018-09-14T00:16:06.694Z,0.00
2018-09-14T00:17:28.677Z,0.00
2018-09-14T00:18:06.649Z,0.00
2018-09-14T00:19:30.649Z,0.00
2018-09-14T00:20:06.590Z,0.00
2018-09-14T00:21:06.587Z,0.00
2018-09-14T00:22:06.589Z,0.00
2018-09-14T00:23:06.524Z,0.00
2018-09-14T00:24:12.172Z,0.00
2018-09-14T00:25:06.477Z,0.00
2018-09-14T00:26:13.084Z,0.00
2018-09-14T00:27:06.411Z,0.00
2018-09-14T00:28:08.477Z,0.00
2018-09-14T00:29:06.374Z,0.00
2018-09-14T01:03:56.748Z,0.00
2018-09-14T01:04:56.709Z,0.00
2018-09-14T01:06:03.442Z,0.00
2018-09-14T01:06:56.647Z,0.00
2018-09-14T01:07:56.726Z,0.00
2018-09-14T01:08:56.569Z,0.00
2018-09-14T01:09:56.557Z,0.00
2018-09-14T01:10:56.525Z,0.00
2018-09-14T01:11:56.503Z,0.00
2018-09-14T01:12:56.471Z,0.00
2018-09-14T01:13:56.444Z,0.00
2018-09-14T01:14:57.634Z,0.00
2018-09-14T01:15:56.396Z,0.00
2018-09-14T01:16:56.455Z,0.00
2018-09-14T01:17:56.361Z,0.00
2018-09-14T01:18:56.366Z,0.00
2018-09-14T01:19:56.297Z,0.00
2018-09-14T01:20:56.378Z,0.00
2018-09-14T01:21:56.242Z,0.00
2018-09-14T01:22:56.304Z,0.00
2018-09-14T01:23:56.192Z,0.00
2018-09-14T01:24:56.211Z,0.00
2018-09-14T01:25:56.142Z,0.00
2018-09-14T01:26:56.239Z,0.00
2018-09-14T01:27:56.095Z,0.00
2018-09-14T01:29:47.208Z,0.00
2018-09-14T01:30:47.156Z,0.00
2018-09-14T01:31:47.126Z,0.00
2018-09-14T01:32:47.102Z,0.00
2018-09-14T01:33:47.153Z,0.00
2018-09-14T01:34:47.060Z,0.00
2018-09-14T01:35:47.065Z,0.00
2018-09-14T01:36:47.001Z,0.00
2018-09-14T01:37:47.075Z,0.00
2018-09-14T01:38:46.947Z,0.00
2018-09-14T01:39:47.011Z,0.00
2018-09-14T01:40:46.913Z,0.00
2018-09-14T01:41:47.919Z,0.00
2018-09-14T01:42:46.839Z,0.00
2018-09-14T01:43:46.911Z,0.00
2018-09-14T01:44:46.792Z,0.00
2018-09-14T01:45:46.838Z,0.00
2018-09-14T01:46:46.743Z,0.00
2018-09-14T01:47:46.734Z,0.00
2018-09-14T01:48:46.699Z,0.00
2018-09-14T01:49:46.744Z,0.00
2018-09-14T01:50:46.652Z,0.00
2018-09-14T01:51:46.657Z,0.00
2018-09-14T01:52:46.589Z,0.00
2018-09-14T01:53:46.669Z,0.00
2018-09-14T01:54:46.537Z,0.00
2018-09-14T01:55:46.585Z,0.00
2018-09-14T01:56:46.488Z,0.00
2018-09-14T01:57:46.493Z,0.00
2018-09-14T01:58:46.436Z,0.00
2018-09-14T01:59:46.504Z,0.00
2018-09-14T02:00:46.391Z,0.00
2018-09-14T02:01:46.434Z,0.00
2018-09-14T02:02:46.342Z,0.00
2018-09-14T02:03:46.328Z,0.00
2018-09-14T02:04:46.274Z,0.00
2018-09-14T02:05:46.343Z,0.00
2018-09-14T02:06:46.232Z,0.00
2018-09-14T02:07:46.261Z,0.00
2018-09-14T02:08:46.178Z,0.00
2018-09-14T02:09:46.168Z,0.00
2018-09-14T02:10:46.122Z,0.00
2018-09-14T02:11:46.178Z,0.00
2018-09-14T02:12:46.072Z,0.00
2018-09-14T02:13:46.106Z,0.00
2018-09-14T02:14:46.022Z,0.00
2018-09-14T02:15:46.119Z,0.00
2018-09-14T02:16:45.989Z,0.00
2018-09-14T02:17:46.031Z,0.00
2018-09-14T02:18:45.918Z,0.00
2018-09-14T02:19:45.935Z,0.00
2018-09-14T02:20:45.868Z,0.00
2018-09-14T02:21:45.944Z,0.00
2018-09-14T02:22:45.825Z,0.00
2018-09-14T02:23:45.854Z,0.00
2018-09-14T02:24:45.764Z,0.00
2018-09-14T02:25:45.770Z,0.00
2018-09-14T02:26:45.707Z,0.00
2018-09-14T02:27:45.786Z,0.00
2018-09-14T02:28:45.681Z,0.00
2018-09-14T02:29:45.710Z,0.00
2018-09-14T02:30:45.615Z,0.00
2018-09-14T02:31:45.701Z,0.00
2018-09-14T02:32:45.557Z,0.00
2018-09-14T02:33:45.618Z,0.00
2018-09-14T02:34:45.514Z,0.00
2018-09-14T02:35:45.530Z,0.00
2018-09-14T02:36:45.466Z,0.00
2018-09-14T02:37:46.473Z,0.00
2018-09-14T02:38:45.408Z,0.00
2018-09-14T02:39:45.456Z,0.00
2018-09-14T02:40:45.358Z,0.00
2018-09-14T02:41:45.385Z,0.00
2018-09-14T02:42:45.308Z,0.00
2018-09-14T02:43:45.373Z,0.00
2018-09-14T02:44:45.247Z,0.00
2018-09-14T02:45:45.297Z,0.00
2018-09-14T02:46:45.195Z,0.00
2018-09-14T02:47:45.206Z,0.00
2018-09-14T02:48:45.161Z,0.00
2018-09-14T02:49:45.213Z,0.00
2018-09-14T02:50:45.115Z,0.00
2018-09-14T02:51:45.132Z,0.00
2018-09-14T02:52:45.063Z,0.00
2018-09-14T02:54:32.966Z,0.00
2018-09-14T02:55:32.887Z,0.00
2018-09-14T02:56:32.870Z,0.00
2018-09-14T02:57:32.844Z,0.00
2018-09-14T02:58:32.817Z,0.00
2018-09-14T02:59:32.796Z,0.00
2018-09-14T03:00:32.782Z,0.00
2018-09-14T03:01:32.743Z,0.00
2018-09-14T03:02:32.718Z,0.00
2018-09-14T03:03:32.686Z,0.00
2018-09-14T03:04:32.664Z,0.00
2018-09-14T03:05:32.639Z,0.00
2018-09-14T03:06:32.605Z,0.00
2018-09-14T03:07:32.600Z,0.00
2018-09-14T03:08:32.553Z,0.00
2018-09-14T03:09:32.530Z,0.00
2018-09-14T03:10:32.513Z,0.00
2018-09-14T03:11:32.480Z,0.00
2018-09-14T03:12:32.452Z,0.00
2018-09-14T03:13:32.442Z,0.00
2018-09-14T03:14:32.411Z,0.00
2018-09-14T03:15:32.393Z,0.00
2018-09-14T03:16:32.357Z,0.00
2018-09-14T03:17:32.327Z,0.00
2018-09-14T03:18:32.299Z,0.00
2018-09-14T03:19:32.275Z,0.00
2018-09-14T03:20:32.256Z,0.00
2018-09-14T03:21:32.213Z,0.00
2018-09-14T03:22:32.222Z,0.00
2018-09-14T03:23:32.171Z,0.00
2018-09-14T03:24:21.790Z,0.00
2018-09-14T03:25:21.742Z,0.00
2018-09-14T03:26:21.728Z,0.00
2018-09-14T03:27:21.671Z,0.00
2018-09-14T03:28:21.644Z,0.00
2018-09-14T03:29:21.629Z,0.00
2018-09-14T03:30:21.590Z,0.00
2018-09-14T03:31:21.570Z,0.00
2018-09-14T03:32:21.582Z,0.00
2018-09-14T03:33:21.521Z,0.00
2018-09-14T03:34:21.493Z,0.00
2018-09-14T03:35:21.464Z,0.00
2018-09-14T03:36:21.429Z,0.00
2018-09-14T03:37:21.431Z,0.00
2018-09-14T03:38:21.387Z,0.00
2018-09-14T03:39:21.383Z,0.00
2018-09-14T03:40:21.386Z,0.00
2018-09-14T03:41:21.311Z,0.00
2018-09-14T03:42:21.280Z,0.00
2018-09-14T03:43:21.269Z,0.00
2018-09-14T03:44:21.235Z,0.00
2018-09-14T03:45:21.220Z,0.00
2018-09-14T03:46:21.209Z,0.00
2018-09-14T03:47:21.155Z,0.00
2018-09-14T03:48:21.119Z,0.00
2018-09-14T03:49:21.161Z,0.00
2018-09-14T03:50:21.161Z,0.00
2018-09-14T03:52:14.096Z,0.00
2018-09-14T03:53:14.082Z,0.00
2018-09-14T03:54:13.946Z,0.00
2018-09-14T03:55:13.938Z,0.00
2018-09-14T03:56:13.895Z,0.00
2018-09-14T03:57:13.885Z,0.00
2018-09-14T03:58:13.841Z,0.00
2018-09-14T03:59:13.818Z,0.00
2018-09-14T04:00:13.790Z,0.00
2018-09-14T04:01:13.855Z,0.00
2018-09-14T04:02:13.755Z,0.00
2018-09-14T04:03:13.711Z,0.00
2018-09-14T04:04:13.676Z,0.00
2018-09-14T04:05:13.677Z,0.00
2018-09-14T04:06:13.640Z,0.00
2018-09-14T04:07:13.637Z,0.00
2018-09-14T04:08:13.581Z,0.00
2018-09-14T04:09:13.603Z,0.00
2018-09-14T04:10:13.525Z,0.00
2018-09-14T04:11:13.520Z,0.00
2018-09-14T04:12:13.490Z,0.00
2018-09-14T04:13:13.462Z,0.00
2018-09-14T04:15:02.658Z,0.00
2018-09-14T04:16:02.607Z,0.00
2018-09-14T04:17:02.605Z,0.00
2018-09-14T04:18:02.564Z,0.00
2018-09-14T04:19:02.536Z,0.00
2018-09-14T04:20:03.509Z,0.00
2018-09-14T04:21:02.494Z,0.00
2018-09-14T04:22:02.523Z,0.00
2018-09-14T04:23:02.425Z,0.00
2018-09-14T04:24:02.452Z,0.00
2018-09-14T04:25:02.371Z,0.00
2018-09-14T04:26:02.459Z,0.00
2018-09-14T04:27:02.319Z,0.00
2018-09-14T04:28:03.399Z,0.00
2018-09-14T04:29:02.308Z,0.00
2018-09-14T04:30:51.212Z,0.00
2018-09-14T04:31:51.172Z,0.00
2018-09-14T04:32:51.139Z,0.00
2018-09-14T04:33:51.114Z,4.00
2018-09-14T04:34:51.089Z,0.00
2018-09-14T04:35:51.165Z,0.00
2018-09-14T04:36:51.036Z,4.00
2018-09-14T04:37:51.011Z,0.00
2018-09-14T04:38:50.980Z,4.00
2018-09-14T04:39:50.956Z,4.00
2018-09-14T04:40:50.926Z,4.00
2018-09-14T04:41:50.994Z,8.00
2018-09-14T04:42:50.872Z,8.00
2018-09-14T04:43:50.850Z,8.00
2018-09-14T04:44:50.845Z,8.00
2018-09-14T04:45:50.799Z,12.00
2018-09-14T04:46:50.820Z,16.00
2018-09-14T04:47:50.748Z,16.00
2018-09-14T04:48:50.716Z,16.00
2018-09-14T04:49:50.746Z,20.00
2018-09-14T04:50:50.673Z,20.00
2018-09-14T04:51:50.767Z,28.00
2018-09-14T04:52:50.647Z,32.00
2018-09-14T04:53:50.599Z,32.00
2018-09-14T04:54:50.698Z,40.00
2018-09-14T04:55:50.542Z,44.00
2018-09-14T04:56:50.516Z,48.00
2018-09-14T04:57:50.513Z,52.00
2018-09-14T04:58:50.486Z,60.00
2018-09-14T04:59:50.435Z,64.00
2018-09-14T05:01:50.309Z,80.00
2018-09-14T05:02:50.250Z,88.00
2018-09-14T05:03:50.215Z,92.00
2018-09-14T05:04:50.210Z,100.00
2018-09-14T05:05:50.164Z,112.00
2018-09-14T05:06:50.139Z,120.00
2018-09-14T05:07:50.141Z,128.00
2018-09-14T05:08:50.114Z,140.00
2018-09-14T05:09:50.068Z,152.00
2018-09-14T05:10:50.047Z,164.00
2018-09-14T05:11:50.086Z,172.00
2018-09-14T05:12:50.020Z,188.00
2018-09-14T05:13:49.957Z,200.00
2018-09-14T05:14:49.946Z,212.00
2018-09-14T05:15:49.912Z,224.00
2018-09-14T05:16:49.881Z,236.00
2018-09-14T05:18:36.244Z,264.00
2018-09-14T05:19:36.282Z,280.00
2018-09-14T05:20:36.165Z,296.00
2018-09-14T05:21:36.152Z,308.00
2018-09-14T05:22:36.213Z,324.00
2018-09-14T05:23:36.098Z,340.00
2018-09-14T05:24:36.152Z,352.00
2018-09-14T05:25:36.036Z,372.00
2018-09-14T05:26:36.144Z,384.00
2018-09-14T05:27:35.992Z,400.00
2018-09-14T05:28:35.970Z,416.00
2018-09-14T05:29:35.968Z,432.00
2018-09-14T05:30:35.940Z,448.00
2018-09-14T05:31:35.943Z,468.00
2018-09-14T05:33:25.497Z,500.00
2018-09-14T05:34:25.478Z,516.00
2018-09-14T05:35:25.443Z,536.00
2018-09-14T05:36:25.392Z,548.00
2018-09-14T05:37:25.431Z,568.00
2018-09-14T05:38:25.415Z,584.00
2018-09-14T05:39:25.323Z,600.00
2018-09-14T05:40:25.283Z,612.00
2018-09-14T05:41:25.292Z,632.00
2018-09-14T05:42:25.237Z,644.00
2018-09-14T05:43:25.212Z,664.00
2018-09-14T05:44:25.217Z,680.00
2018-09-14T05:45:25.179Z,696.00
2018-09-14T05:46:25.165Z,708.00
2018-09-14T05:48:12.243Z,736.00
2018-09-14T05:49:12.062Z,756.00
2018-09-14T05:50:11.998Z,772.00
2018-09-14T05:51:11.988Z,784.00
2018-09-14T05:52:12.023Z,800.00
2018-09-14T05:53:11.933Z,812.00
2018-09-14T05:54:11.900Z,828.00
2018-09-14T05:55:11.912Z,844.00
2018-09-14T05:56:11.887Z,856.00
2018-09-14T05:57:11.820Z,872.00
2018-09-14T05:58:11.789Z,888.00
2018-09-14T05:59:11.860Z,900.00
2018-09-14T06:00:11.738Z,916.00
2018-09-14T06:01:11.715Z,932.00
2018-09-14T06:02:11.699Z,948.00
2018-09-14T06:03:11.651Z,960.00
2018-09-14T06:04:11.637Z,984.00
2018-09-14T06:05:11.606Z,1008.00
2018-09-14T06:06:11.610Z,1016.00
2018-09-14T06:07:12.611Z,1032.00
2018-09-14T06:08:11.536Z,1040.00
2018-09-14T06:09:11.500Z,1048.00
2018-09-14T06:10:11.480Z,1060.00
2018-09-14T06:10:57.946Z,1064.00
2018-09-14T06:11:57.898Z,1072.00
2018-09-14T06:12:57.889Z,1076.00
2018-09-14T06:13:57.866Z,1084.00
2018-09-14T06:14:57.893Z,1100.00
2018-09-14T06:15:57.798Z,1108.00
2018-09-14T06:16:57.784Z,1128.00
2018-09-14T06:17:57.757Z,1140.00
2018-09-14T06:18:57.712Z,1152.00
2018-09-14T06:19:57.728Z,1160.00
2018-09-14T06:20:57.675Z,1168.00
2018-09-14T06:22:04.626Z,1176.00
2018-09-14T06:22:57.619Z,1188.00
2018-09-14T06:23:59.698Z,1200.00
2018-09-14T06:24:57.557Z,1216.00
2018-09-14T06:25:58.585Z,1224.00
2018-09-14T06:26:57.530Z,1232.00
2018-09-14T06:29:00.328Z,1244.00
2018-09-14T06:30:00.349Z,1252.00
2018-09-14T06:31:00.250Z,1260.00
2018-09-14T06:32:01.283Z,1268.00
2018-09-14T06:33:00.195Z,1276.00
2018-09-14T06:34:00.277Z,1288.00
2018-09-14T06:35:00.142Z,1300.00
2018-09-14T06:36:00.198Z,1304.00
2018-09-14T06:37:00.096Z,1312.00
2018-09-14T06:38:01.109Z,1316.00
2018-09-14T06:39:00.070Z,1320.00
2018-09-14T06:40:00.134Z,1336.00
2018-09-14T06:40:59.978Z,1348.00
2018-09-14T06:42:00.014Z,1368.00
2018-09-14T06:42:59.944Z,1372.00
2018-09-14T06:44:00.040Z,1384.00
2018-09-14T06:44:59.917Z,1388.00
2018-09-14T06:45:59.944Z,1392.00
2018-09-14T06:46:59.840Z,1396.00
2018-09-14T06:47:59.929Z,1400.00
2018-09-14T06:48:59.784Z,1412.00
2018-09-14T06:49:59.775Z,1424.00
2018-09-14T06:50:59.732Z,1440.00
2018-09-14T06:51:59.805Z,1452.00
2018-09-14T06:52:59.662Z,1460.00
2018-09-14T06:54:01.740Z,1476.00
2018-09-14T06:54:59.619Z,1488.00
2018-09-14T06:55:59.634Z,1496.00
2018-09-14T06:56:59.627Z,1504.00
2018-09-14T06:57:59.534Z,1512.00
2018-09-14T06:58:59.614Z,1520.00
2018-09-14T06:59:59.551Z,1528.00
2018-09-14T07:00:59.479Z,1532.00
2018-09-14T07:01:59.430Z,1536.00
2018-09-14T07:03:01.496Z,1536.00
2018-09-14T07:03:59.384Z,1536.00
2018-09-14T07:04:59.457Z,1532.00
2018-09-14T07:05:59.326Z,1528.00
2018-09-14T07:07:00.439Z,1532.00
2018-09-14T07:07:59.277Z,1532.00
2018-09-14T07:09:00.311Z,1528.00
2018-09-14T07:09:59.218Z,1524.00
2018-09-14T07:11:00.211Z,1524.00
2018-09-14T07:11:59.211Z,1520.00
2018-09-14T07:12:59.226Z,1532.00
2018-09-14T07:13:59.098Z,1536.00
2018-09-14T07:14:59.112Z,1536.00
2018-09-14T07:15:59.074Z,1544.00
2018-09-14T07:16:59.137Z,1536.00
2018-09-14T07:17:59.020Z,1544.00
2018-09-14T07:18:59.047Z,1540.00
2018-09-14T07:19:58.959Z,1540.00
2018-09-14T07:21:01.009Z,1540.00
2018-09-14T07:21:59.006Z,1544.00
2018-09-14T07:22:58.879Z,1540.00
2018-09-14T07:25:16.284Z,1544.00
2018-09-14T07:26:16.317Z,1544.00
2018-09-14T07:27:16.222Z,1544.00
2018-09-14T07:28:16.307Z,1532.00
2018-09-14T07:29:16.249Z,1532.00
2018-09-14T07:30:16.121Z,1520.00
2018-09-14T07:31:16.376Z,1512.00
2018-09-14T07:32:16.090Z,1500.00
2018-09-14T07:33:16.133Z,1512.00
2018-09-14T07:34:16.002Z,1504.00
2018-09-14T07:35:15.987Z,1496.00
2018-09-14T07:36:15.959Z,1488.00
2018-09-14T07:37:15.965Z,1488.00
2018-09-14T07:38:15.906Z,1484.00
2018-09-14T07:39:15.872Z,1488.00
2018-09-14T07:40:15.839Z,1488.00
2018-09-14T07:41:15.818Z,1488.00
2018-09-14T07:42:15.878Z,1492.00
2018-09-14T07:43:15.768Z,1496.00
2018-09-14T07:44:20.828Z,1504.00
2018-09-14T07:45:15.704Z,1500.00
2018-09-14T07:46:15.818Z,1508.00
2018-09-14T07:47:15.659Z,1512.00
2018-09-14T07:48:15.760Z,1524.00
2018-09-14T07:49:15.603Z,1520.00
2018-09-14T07:50:15.726Z,1528.00
2018-09-14T07:51:15.538Z,1528.00
2018-09-14T07:52:15.514Z,1528.00
2018-09-14T07:53:15.511Z,1536.00
2018-09-14T07:55:04.842Z,1536.00
2018-09-14T07:56:04.745Z,1544.00
2018-09-14T07:57:04.738Z,1536.00
2018-09-14T07:58:04.699Z,1540.00
2018-09-14T07:59:04.679Z,1544.00
2018-09-14T08:00:09.320Z,1540.00
2018-09-14T08:01:04.610Z,1544.00
2018-09-14T08:02:04.693Z,1540.00
2018-09-14T08:04:01.471Z,1536.00
2018-09-14T08:05:01.447Z,1540.00
2018-09-14T08:06:01.450Z,1540.00
2018-09-14T08:07:01.476Z,1540.00
2018-09-14T08:08:01.309Z,1544.00
2018-09-14T08:09:01.363Z,1544.00
2018-09-14T08:10:01.277Z,1548.00
2018-09-14T08:11:01.255Z,1552.00
2018-09-14T08:12:01.290Z,1552.00
2018-09-14T08:13:01.197Z,1552.00
2018-09-14T08:14:01.155Z,1552.00
2018-09-14T08:15:01.142Z,1560.00
2018-09-14T08:16:01.097Z,1564.00
2018-09-14T08:17:01.087Z,1568.00
2018-09-14T08:18:01.068Z,1572.00
2018-09-14T08:19:47.731Z,1576.00
2018-09-14T08:20:49.655Z,1580.00
2018-09-14T08:21:47.762Z,1576.00
2018-09-14T08:22:49.683Z,1592.00
2018-09-14T08:23:47.599Z,1596.00
2018-09-14T08:24:47.697Z,1600.00
2018-09-14T08:25:47.509Z,1616.00
2018-09-14T08:26:47.603Z,1620.00
2018-09-14T08:27:47.459Z,1644.00
2018-09-14T08:28:47.485Z,1672.00
2018-09-14T08:29:47.408Z,1716.00
2018-09-14T08:30:47.476Z,1752.00
2018-09-14T08:31:47.360Z,1800.00
2018-09-14T08:32:47.392Z,1860.00
2018-09-14T08:33:47.294Z,1892.00
2018-09-14T08:35:33.275Z,1880.00
2018-09-14T08:36:33.220Z,1864.00
2018-09-14T08:38:31.083Z,1864.00
2018-09-14T08:39:31.004Z,1864.00
2018-09-14T08:41:24.534Z,1860.00
2018-09-14T08:42:24.556Z,1856.00
2018-09-14T08:43:24.421Z,1860.00
2018-09-14T08:44:26.495Z,1872.00
2018-09-14T08:45:24.385Z,1876.00
2018-09-14T08:46:24.351Z,1880.00
2018-09-14T08:47:24.397Z,1880.00
2018-09-14T08:48:24.288Z,1892.00
2018-09-14T08:49:24.265Z,1896.00
2018-09-14T08:50:25.318Z,1880.00
2018-09-14T08:51:24.208Z,1884.00
2018-09-14T08:52:24.173Z,1864.00
2018-09-14T08:53:24.194Z,1868.00
2018-09-14T08:55:12.503Z,1880.00
2018-09-14T08:56:10.337Z,1888.00
2018-09-14T08:57:10.275Z,1892.00
2018-09-14T08:58:10.352Z,1900.00
2018-09-14T08:59:11.347Z,1900.00
2018-09-14T09:00:10.197Z,1912.00
2018-09-14T09:01:10.212Z,1924.00
2018-09-14T09:02:10.149Z,1920.00
2018-09-14T09:03:10.246Z,1916.00
2018-09-14T09:04:10.108Z,1904.00
2018-09-14T09:05:10.159Z,1900.00
2018-09-14T09:06:10.178Z,1892.00
2018-09-14T09:07:10.020Z,1876.00
2018-09-14T09:08:11.053Z,1868.00
2018-09-14T09:09:10.023Z,1852.00
2018-09-14T09:10:09.942Z,1832.00
2018-09-14T09:11:09.985Z,1824.00
2018-09-14T09:12:09.902Z,1816.00
2018-09-14T09:13:09.880Z,1824.00
2018-09-14T09:14:09.821Z,1824.00
2018-09-14T09:15:09.808Z,1832.00
2018-09-14T09:16:09.778Z,1832.00
2018-09-14T09:17:09.837Z,1840.00
2018-09-14T09:18:09.742Z,1840.00
2018-09-14T09:19:09.760Z,1840.00
2018-09-14T09:20:09.671Z,1848.00
2018-09-14T09:21:09.676Z,1852.00
2018-09-14T09:22:09.623Z,1872.00
2018-09-14T09:23:09.675Z,1856.00
2018-09-14T09:24:09.570Z,1836.00
2018-09-14T09:25:09.702Z,1824.00
2018-09-14T09:26:09.537Z,1820.00
2018-09-14T09:27:09.484Z,1816.00
2018-09-14T09:28:09.642Z,1808.00
2018-09-14T09:29:09.476Z,1824.00
2018-09-14T09:30:09.426Z,1816.00
2018-09-14T09:31:09.440Z,1828.00
2018-09-14T09:32:09.600Z,1832.00
2018-09-14T09:33:09.373Z,1820.00
2018-09-14T09:34:09.441Z,1812.00
2018-09-14T09:35:09.273Z,1828.00
2018-09-14T09:36:09.267Z,1832.00
2018-09-14T09:38:00.668Z,1852.00
2018-09-14T09:39:00.610Z,1864.00
2018-09-14T09:40:00.685Z,1892.00
2018-09-14T09:41:00.550Z,1876.00
2018-09-14T09:42:00.704Z,1880.00
2018-09-14T09:43:00.518Z,1896.00
2018-09-14T09:44:00.555Z,1904.00
2018-09-14T09:45:00.445Z,1912.00
2018-09-14T09:46:00.510Z,1920.00
2018-09-14T09:47:00.416Z,1920.00
2018-09-14T09:48:00.528Z,1924.00
2018-09-14T09:49:00.352Z,1924.00
2018-09-14T09:50:00.443Z,1924.00
2018-09-14T09:51:00.377Z,1924.00
2018-09-14T09:52:00.261Z,1936.00
2018-09-14T09:53:00.248Z,1944.00
2018-09-14T09:54:00.240Z,1964.00
2018-09-14T09:55:00.339Z,1960.00
2018-09-14T09:56:00.168Z,1932.00
2018-09-14T09:57:01.275Z,1916.00
2018-09-14T09:58:00.118Z,1896.00
2018-09-14T09:59:00.094Z,1876.00
2018-09-14T10:00:00.060Z,1868.00
2018-09-14T10:01:00.242Z,1860.00
2018-09-14T10:02:00.005Z,1892.00
2018-09-14T10:03:00.168Z,1924.00
2018-09-14T10:04:00.031Z,1944.00
2018-09-14T10:05:01.086Z,1936.00
2018-09-14T10:05:59.912Z,1940.00
2018-09-14T10:06:59.890Z,1936.00
2018-09-14T10:07:46.329Z,1940.00
2018-09-14T10:08:46.244Z,1940.00
2018-09-14T10:09:46.220Z,1952.00
2018-09-14T10:10:46.197Z,1956.00
2018-09-14T10:11:46.170Z,1964.00
2018-09-14T10:12:46.157Z,1972.00
2018-09-14T10:13:46.120Z,1976.00
2018-09-14T10:14:46.114Z,1988.00
2018-09-14T10:15:46.216Z,2000.00
2018-09-14T10:16:46.053Z,2008.00
2018-09-14T10:17:47.149Z,1992.00
2018-09-14T10:18:46.000Z,1984.00
2018-09-14T10:19:46.120Z,1984.00
2018-09-14T10:20:46.008Z,1972.00
2018-09-14T10:21:45.985Z,1984.00
2018-09-14T10:22:45.890Z,1984.00
2018-09-14T10:23:46.067Z,1984.00
2018-09-14T10:24:45.853Z,1968.00
2018-09-14T10:25:45.996Z,1960.00
2018-09-14T10:26:45.859Z,1964.00
2018-09-14T10:27:45.805Z,1960.00
2018-09-14T10:28:45.743Z,1976.00
2018-09-14T10:29:45.826Z,1980.00
2018-09-14T10:30:45.673Z,1980.00
2018-09-14T10:31:45.655Z,2012.00
2018-09-14T10:32:45.753Z,2020.00
2018-09-14T10:33:45.619Z,2028.00
2018-09-14T10:34:45.573Z,1892.00
2018-09-14T10:35:45.552Z,2036.00
2018-09-14T10:36:45.522Z,2168.00
2018-09-14T10:37:45.523Z,2556.00
2018-09-14T10:38:45.594Z,2660.00
2018-09-14T10:39:45.445Z,2612.00
2018-09-14T10:40:45.458Z,2504.00
2018-09-14T10:41:45.408Z,2392.00
2018-09-14T10:42:45.426Z,2128.00
2018-09-14T10:43:45.339Z,2500.00
2018-09-14T10:44:45.321Z,2516.00
2018-09-14T10:45:45.347Z,2536.00
2018-09-14T10:46:45.258Z,2568.00
2018-09-14T10:47:45.254Z,2672.00
2018-09-14T10:48:45.299Z,2668.00
2018-09-14T10:49:45.207Z,2820.00
2018-09-14T10:50:45.241Z,2872.00
2018-09-14T10:51:45.264Z,2780.00
2018-09-14T10:52:45.137Z,2784.00
2018-09-14T10:54:30.938Z,2760.00
2018-09-14T10:55:30.875Z,2448.00
2018-09-14T10:56:30.842Z,2480.00
2018-09-14T10:57:30.822Z,2132.00
2018-09-14T10:58:30.797Z,2156.00
2018-09-14T10:59:30.769Z,2464.00
2018-09-14T11:00:30.743Z,2364.00
2018-09-14T11:01:30.714Z,2296.00
2018-09-14T11:02:30.693Z,2424.00
2018-09-14T11:03:30.850Z,2792.00
2018-09-14T11:04:30.694Z,2840.00
2018-09-14T11:05:30.709Z,2276.00
2018-09-14T11:06:30.656Z,1964.00
2018-09-14T11:07:30.626Z,1880.00
2018-09-14T11:08:30.537Z,2076.00
2018-09-14T11:09:30.590Z,1916.00
2018-09-14T11:10:30.486Z,2040.00
2018-09-14T11:11:31.533Z,2272.00
2018-09-14T11:12:30.460Z,2056.00
2018-09-14T11:13:30.514Z,2368.00
2018-09-14T11:14:30.385Z,2392.00
2018-09-14T11:15:30.402Z,2368.00
2018-09-14T11:16:30.339Z,2404.00
2018-09-14T11:17:30.341Z,2320.00
2018-09-14T11:19:30.269Z,2344.00
2018-09-14T11:20:30.316Z,2324.00
2018-09-14T11:21:30.198Z,2312.00
2018-09-14T11:22:31.287Z,2356.00
2018-09-14T11:23:30.165Z,2380.00
2018-09-14T11:24:31.212Z,2420.00
2018-09-14T11:25:30.104Z,2416.00
2018-09-14T11:26:30.206Z,2456.00
2018-09-14T11:27:30.059Z,2512.00
2018-09-14T11:28:31.178Z,2516.00
2018-09-14T11:29:30.020Z,2516.00
2018-09-14T11:30:34.844Z,2532.00
2018-09-14T11:31:29.958Z,2524.00
2018-09-14T11:32:29.950Z,2480.00
2018-09-14T11:33:29.945Z,2468.00
2018-09-14T11:34:29.882Z,2468.00
2018-09-14T11:35:29.853Z,2464.00
2018-09-14T11:36:30.876Z,2444.00
2018-09-14T11:37:29.813Z,2444.00
2018-09-14T11:38:31.956Z,2468.00
2018-09-14T11:39:29.749Z,2512.00
2018-09-14T11:40:29.778Z,2568.00
2018-09-14T11:41:29.722Z,2584.00
2018-09-14T11:42:29.811Z,2576.00
2018-09-14T11:43:29.661Z,2600.00
2018-09-14T11:45:45.779Z,2676.00
2018-09-14T11:46:45.794Z,2692.00
2018-09-14T11:47:45.722Z,2700.00
2018-09-14T11:48:45.907Z,2696.00
2018-09-14T11:49:45.649Z,2716.00
2018-09-14T11:50:45.806Z,2700.00
2018-09-14T11:51:45.590Z,2696.00
2018-09-14T11:52:45.569Z,2688.00
2018-09-14T11:53:45.547Z,2680.00
2018-09-14T11:54:45.525Z,2700.00
2018-09-14T11:55:45.504Z,2464.00
2018-09-14T11:56:47.581Z,2536.00
2018-09-14T11:57:45.439Z,2288.00
2018-09-14T11:58:45.446Z,2096.00
2018-09-14T11:59:45.384Z,2008.00
2018-09-14T12:00:45.369Z,2004.00
2018-09-14T12:01:45.469Z,2276.00
2018-09-14T12:02:45.313Z,2444.00
2018-09-14T12:03:45.378Z,2708.00
2018-09-14T12:04:45.264Z,2596.00
2018-09-14T12:05:45.254Z,2496.00
2018-09-14T12:06:45.226Z,2520.00
2018-09-14T12:07:45.298Z,2452.00
2018-09-14T12:08:45.170Z,2672.00
2018-09-14T12:09:45.210Z,3204.00
2018-09-14T12:10:45.121Z,3100.00
2018-09-14T12:11:45.126Z,2792.00
2018-09-14T12:12:45.071Z,2584.00
2018-09-14T12:13:45.236Z,2380.00
2018-09-14T12:14:45.040Z,2360.00
2018-09-14T12:15:45.144Z,2268.00
2018-09-14T12:16:44.977Z,2488.00
2018-09-14T12:17:45.047Z,2612.00
2018-09-14T12:18:44.921Z,3080.00
2018-09-14T12:19:45.058Z,3108.00
2018-09-14T12:20:44.937Z,3028.00
2018-09-14T12:21:44.962Z,3060.00
2018-09-14T12:22:44.828Z,3048.00
2018-09-14T12:23:44.960Z,3120.00
2018-09-14T12:24:44.822Z,3508.00
2018-09-14T12:25:44.862Z,3624.00
2018-09-14T12:26:44.725Z,3984.00
2018-09-14T12:27:44.875Z,4300.00
2018-09-14T12:28:44.679Z,4372.00
2018-09-14T12:29:44.665Z,4152.00
2018-09-14T12:30:44.625Z,3860.00
2018-09-14T12:31:44.631Z,4028.00
2018-09-14T12:32:44.580Z,4208.00
2018-09-14T12:33:44.655Z,4600.00
2018-09-14T12:34:44.549Z,4524.00
2018-09-14T12:35:44.625Z,5044.00
2018-09-14T12:36:44.488Z,5312.00
2018-09-14T12:37:44.567Z,4680.00
2018-09-14T12:38:44.443Z,3868.00
2018-09-14T12:39:44.486Z,3580.00
2018-09-14T12:40:44.387Z,3200.00
2018-09-14T12:41:49.002Z,3252.00
2018-09-14T12:42:44.349Z,3956.00
2018-09-14T12:43:44.410Z,4360.00
2018-09-14T12:44:44.296Z,4212.00
2018-09-14T12:45:44.318Z,4204.00
2018-09-14T12:46:44.242Z,4244.00
2018-09-14T12:47:44.321Z,4096.00
2018-09-14T12:48:44.241Z,3780.00
2018-09-14T12:49:30.295Z,3412.00
2018-09-14T12:50:30.326Z,2852.00
2018-09-14T12:51:30.225Z,2876.00
2018-09-14T12:52:30.234Z,3060.00
2018-09-14T12:53:30.175Z,3552.00
2018-09-14T12:54:30.241Z,4116.00
2018-09-14T12:55:30.136Z,4416.00
2018-09-14T12:56:30.155Z,4568.00
2018-09-14T12:57:30.079Z,4332.00
2018-09-14T12:58:32.128Z,4196.00
2018-09-14T12:59:30.036Z,4256.00
2018-09-14T13:00:30.092Z,4268.00
2018-09-14T13:01:29.978Z,4212.00
2018-09-14T13:02:29.995Z,4028.00
2018-09-14T13:03:29.939Z,3592.00
2018-09-14T13:04:31.957Z,3208.00
2018-09-14T13:05:29.892Z,2780.00
2018-09-14T13:06:29.912Z,2764.00
2018-09-14T13:07:29.846Z,2868.00
2018-09-14T13:08:30.851Z,2716.00
2018-09-14T13:09:29.780Z,2512.00
2018-09-14T13:10:29.853Z,2404.00
2018-09-14T13:11:29.732Z,2320.00
2018-09-14T13:12:29.716Z,2276.00
2018-09-14T13:13:29.765Z,2256.00
2018-09-14T13:14:29.703Z,2252.00
2018-09-14T13:15:29.716Z,2384.00
2018-09-14T13:16:29.621Z,2844.00
2018-09-14T13:17:29.681Z,3300.00
2018-09-14T13:18:29.568Z,3548.00
2018-09-14T13:19:29.622Z,3812.00
2018-09-14T13:20:29.542Z,3936.00
2018-09-14T13:21:29.627Z,3408.00
2018-09-14T13:22:29.479Z,2932.00
2018-09-14T13:23:29.537Z,2584.00
2018-09-14T13:25:20.522Z,2368.00
2018-09-14T13:26:20.495Z,2312.00
2018-09-14T13:27:20.451Z,2264.00
2018-09-14T13:28:22.515Z,2228.00
2018-09-14T13:29:20.440Z,2188.00
2018-09-14T13:30:20.371Z,1992.00
2018-09-14T13:31:20.367Z,2232.00
2018-09-14T13:32:20.360Z,2232.00