createdAt,value
2022-12-21T00:01:31.791Z,2.30
2022-12-21T00:04:02.941Z,1.50
2022-12-21T00:06:34.646Z,1.85
2022-12-21T00:09:02.667Z,1.93
2022-12-21T00:11:30.438Z,2.58
2022-12-21T00:13:58.855Z,2.20
2022-12-21T00:16:27.269Z,2.35
2022-12-21T00:18:54.490Z,1.48
2022-12-21T00:21:23.320Z,1.65
2022-12-21T00:23:51.581Z,1.40
2022-12-21T00:26:20.381Z,2.05
2022-12-21T00:28:48.704Z,1.95
2022-12-21T00:31:17.334Z,1.55
2022-12-21T00:33:45.259Z,2.00
2022-12-21T00:36:15.127Z,1.58
2022-12-21T00:38:42.775Z,2.47
2022-12-21T00:41:11.953Z,1.42
2022-12-21T00:43:40.058Z,1.85
2022-12-21T00:46:07.680Z,1.90
2022-12-21T00:48:36.627Z,1.92
2022-12-21T00:51:11.018Z,1.73
2022-12-21T00:53:38.453Z,1.17
2022-12-21T00:56:06.844Z,2.00
2022-12-21T00:58:34.951Z,1.60
2022-12-21T01:01:05.561Z,1.42
2022-12-21T01:03:32.823Z,1.10
2022-12-21T01:06:00.557Z,1.35
2022-12-21T01:08:27.981Z,1.27
2022-12-21T01:11:02.189Z,1.50
2022-12-21T01:13:30.365Z,2.47
2022-12-21T01:15:58.204Z,1.35
2022-12-21T01:18:25.893Z,3.35
2022-12-21T01:20:57.693Z,1.42
2022-12-21T01:23:25.394Z,1.30
2022-12-21T01:25:52.800Z,1.83
2022-12-21T01:28:19.941Z,2.38
2022-12-21T01:30:47.141Z,1.52
2022-12-21T01:33:15.332Z,1.00
2022-12-21T01:35:43.056Z,1.10
2022-12-21T01:38:11.040Z,1.20
2022-12-21T01:40:38.427Z,1.60
2022-12-21T01:43:41.931Z,1.33
2022-12-21T01:46:14.994Z,1.23
2022-12-21T01:48:47.624Z,1.60
2022-12-21T01:51:14.799Z,2.22
2022-12-21T01:53:47.654Z,1.30
2022-12-21T01:56:15.991Z,1.10
2022-12-21T01:58:43.636Z,1.67
2022-12-21T02:01:10.843Z,1.33
2022-12-21T02:03:42.581Z,1.38
2022-12-21T02:06:16.107Z,3.30
2022-12-21T02:08:43.606Z,1.75
2022-12-21T02:11:11.633Z,1.08
2022-12-21T02:13:38.830Z,1.90
2022-12-21T02:16:12.370Z,1.60
2022-12-21T02:18:58.145Z,1.48
2022-12-21T02:21:51.420Z,1.35
2022-12-21T02:24:37.558Z,1.65
2022-12-21T02:27:23.446Z,1.73
2022-12-21T02:30:09.367Z,2.00
2022-12-21T02:32:39.628Z,1.88
2022-12-21T02:35:25.545Z,1.38
2022-12-21T02:37:55.455Z,1.27
2022-12-21T02:40:28.613Z,1.42
2022-12-21T02:43:20.677Z,1.23
2022-12-21T02:45:51.689Z,1.80
2022-12-21T02:48:22.481Z,0.90
2022-12-21T02:50:53.389Z,0.98
2022-12-21T02:53:22.283Z,1.15
2022-12-21T02:55:49.564Z,1.40
2022-12-21T02:58:18.142Z,1.35
2022-12-21T03:00:58.379Z,1.15
2022-12-21T03:04:01.022Z,1.50
2022-12-21T03:06:40.345Z,0.80
2022-12-21T03:09:10.355Z,1.70
2022-12-21T03:11:52.769Z,1.48
2022-12-21T03:14:25.843Z,0.70
2022-12-21T03:17:00.049Z,1.35
2022-12-21T03:19:32.913Z,1.20
2022-12-21T03:22:00.056Z,1.55
2022-12-21T03:24:30.341Z,1.65
2022-12-21T03:27:03.149Z,1.05
2022-12-21T03:29:34.415Z,0.80
2022-12-21T03:32:06.551Z,0.82
2022-12-21T03:34:38.333Z,1.00
2022-12-21T03:37:11.839Z,1.20
2022-12-21T03:39:41.058Z,0.80
2022-12-21T03:42:20.377Z,1.67
2022-12-21T03:44:51.240Z,0.80
2022-12-21T03:47:21.455Z,0.77
2022-12-21T03:49:53.992Z,0.68
2022-12-21T03:52:25.681Z,1.52
2022-12-21T03:54:52.826Z,0.90
2022-12-21T03:57:20.896Z,0.88
2022-12-21T03:59:50.745Z,0.73
2022-12-21T04:02:22.005Z,1.00
2022-12-21T04:04:52.047Z,0.77
2022-12-21T04:07:25.269Z,0.70
2022-12-21T04:09:59.834Z,1.67
2022-12-21T04:12:40.181Z,1.70
2022-12-21T04:15:10.390Z,1.00
2022-12-21T04:17:38.006Z,1.63
2022-12-21T04:20:06.698Z,0.93
2022-12-21T04:23:13.907Z,1.63
2022-12-21T04:25:59.810Z,1.00
2022-12-21T04:28:50.120Z,3.33
2022-12-21T04:31:15.751Z,0.90
2022-12-21T04:33:43.042Z,1.25
2022-12-21T04:36:28.523Z,1.60
2022-12-21T04:38:55.726Z,1.30
2022-12-21T04:41:22.942Z,1.17
2022-12-21T04:43:50.183Z,1.45
2022-12-21T04:46:17.702Z,1.55
2022-12-21T04:48:45.443Z,1.60
2022-12-21T04:51:14.560Z,1.40
2022-12-21T04:53:41.789Z,1.42
2022-12-21T04:56:09.208Z,1.20
2022-12-21T04:58:36.588Z,1.17
2022-12-21T05:01:03.880Z,1.52
2022-12-21T05:03:31.710Z,2.15
2022-12-21T05:05:59.854Z,1.33
2022-12-21T05:08:27.023Z,1.23
2022-12-21T05:10:54.157Z,2.33
2022-12-21T05:13:21.397Z,1.52
2022-12-21T05:15:48.545Z,1.30
2022-12-21T05:18:15.755Z,1.17
2022-12-21T05:20:47.099Z,2.42
2022-12-21T05:23:18.973Z,2.03
2022-12-21T05:25:46.181Z,0.93
2022-12-21T05:28:13.323Z,1.15
2022-12-21T05:30:40.534Z,1.20
2022-12-21T05:33:07.777Z,1.90
2022-12-21T05:35:34.910Z,1.67
2022-12-21T05:38:02.052Z,1.50
2022-12-21T05:40:34.625Z,1.60
2022-12-21T05:43:02.661Z,2.00
2022-12-21T05:45:30.026Z,1.40
2022-12-21T05:47:57.193Z,1.38
2022-12-21T05:50:25.310Z,2.05
2022-12-21T05:52:52.457Z,1.88
2022-12-21T05:55:19.681Z,1.75
2022-12-21T05:57:46.838Z,1.67
2022-12-21T06:00:15.576Z,1.38
2022-12-21T06:02:43.380Z,1.20
2022-12-21T06:05:11.150Z,2.13
2022-12-21T06:07:38.403Z,1.58
2022-12-21T06:10:06.059Z,1.40
2022-12-21T06:12:34.089Z,1.75
2022-12-21T06:15:01.574Z,1.52
2022-12-21T06:17:29.486Z,1.10
2022-12-21T06:19:56.719Z,1.10
2022-12-21T06:22:23.941Z,1.23
2022-12-21T06:24:51.133Z,1.30
2022-12-21T06:27:18.273Z,2.22
2022-12-21T06:29:45.455Z,1.60
2022-12-21T06:32:12.674Z,1.98
2022-12-21T06:34:39.856Z,1.20
2022-12-21T06:37:07.684Z,2.03
2022-12-21T06:39:34.808Z,2.58
2022-12-21T06:42:02.019Z,1.98
2022-12-21T06:44:29.228Z,1.67
2022-12-21T06:46:56.489Z,1.77
2022-12-21T06:49:23.695Z,2.17
2022-12-21T06:51:50.817Z,4.95
2022-12-21T06:54:18.675Z,2.40
2022-12-21T06:56:45.853Z,1.60
2022-12-21T06:59:13.027Z,2.05
2022-12-21T07:01:40.254Z,2.60
2022-12-21T07:04:07.534Z,2.60
2022-12-21T07:06:34.921Z,2.70
2022-12-21T07:09:02.092Z,1.73
2022-12-21T07:11:30.314Z,1.52
2022-12-21T07:13:57.866Z,1.40
2022-12-21T07:16:25.290Z,1.48
2022-12-21T07:18:54.169Z,1.95
2022-12-21T07:21:22.050Z,1.90
2022-12-21T07:23:50.115Z,1.67
2022-12-21T07:26:21.471Z,1.20
2022-12-21T07:28:51.842Z,0.77
2022-12-21T07:31:20.641Z,1.75
2022-12-21T07:33:47.887Z,1.48
2022-12-21T07:36:15.711Z,1.77
2022-12-21T07:38:43.379Z,1.55
2022-12-21T07:41:11.834Z,2.25
2022-12-21T07:43:39.543Z,3.08
2022-12-21T07:46:07.196Z,1.98
2022-12-21T07:48:35.401Z,1.25
2022-12-21T07:51:03.430Z,1.55
2022-12-21T07:53:30.975Z,2.05
2022-12-21T07:56:05.589Z,1.83
2022-12-21T07:58:32.794Z,1.23
2022-12-21T08:01:13.988Z,1.30
2022-12-21T08:03:42.865Z,1.05
2022-12-21T08:06:11.373Z,1.10
2022-12-21T08:08:39.207Z,1.42
2022-12-21T08:11:10.743Z,1.38
2022-12-21T08:13:37.932Z,1.73
2022-12-21T08:16:06.848Z,1.95
2022-12-21T08:18:34.544Z,1.40
2022-12-21T08:21:02.068Z,1.20
2022-12-21T08:23:29.305Z,0.80
2022-12-21T08:26:00.823Z,1.40
2022-12-21T08:28:27.993Z,1.45
2022-12-21T08:31:01.473Z,1.20
2022-12-21T08:33:28.784Z,1.05
2022-12-21T08:35:56.044Z,1.17
2022-12-21T08:39:05.747Z,1.40
2022-12-21T08:41:10.330Z,1.30
2022-12-21T08:43:38.117Z,1.10
2022-12-21T08:46:09.495Z,1.98
2022-12-21T08:48:37.206Z,1.92
2022-12-21T08:51:05.059Z,1.40
2022-12-21T08:53:32.310Z,1.33
2022-12-21T08:55:59.683Z,1.10
2022-12-21T08:58:26.891Z,1.42
2022-12-21T09:00:54.804Z,1.02
2022-12-21T09:03:23.178Z,1.05
2022-12-21T09:06:07.988Z,1.50
2022-12-21T09:08:36.523Z,0.90
2022-12-21T09:11:08.160Z,1.00
2022-12-21T09:13:35.302Z,1.85
2022-12-21T09:16:02.576Z,1.27
2022-12-21T09:18:29.805Z,1.60
2022-12-21T09:21:01.212Z,1.33
2022-12-21T09:23:28.369Z,1.17
2022-12-21T09:25:55.635Z,1.55
2022-12-21T09:28:22.900Z,1.10
2022-12-21T09:30:50.099Z,0.98
2022-12-21T09:33:17.277Z,1.08
2022-12-21T09:35:44.635Z,0.82
2022-12-21T09:38:11.920Z,1.45
2022-12-21T09:40:39.085Z,0.60
2022-12-21T09:43:35.537Z,0.95
2022-12-21T09:46:05.812Z,1.48
2022-12-21T09:48:36.272Z,0.90
2022-12-21T09:51:08.026Z,1.17
2022-12-21T09:53:37.709Z,1.00
2022-12-21T09:56:06.121Z,1.08
2022-12-21T09:58:43.937Z,1.60
2022-12-21T10:01:21.927Z,0.88
2022-12-21T10:03:58.006Z,0.80
2022-12-21T10:06:32.830Z,1.15
2022-12-21T10:08:59.965Z,1.13
2022-12-21T10:11:30.196Z,0.73
2022-12-21T10:14:01.186Z,0.88
2022-12-21T10:17:02.112Z,0.70
2022-12-21T10:19:51.435Z,1.10
2022-12-21T10:22:27.140Z,0.80
2022-12-21T10:24:56.020Z,0.80
2022-12-21T10:27:36.182Z,0.95
2022-12-21T10:30:03.478Z,0.90
2022-12-21T10:32:36.235Z,1.17
2022-12-21T10:35:20.954Z,1.00
2022-12-21T10:37:52.478Z,1.77
2022-12-21T10:40:21.206Z,1.10
2022-12-21T10:42:53.156Z,0.90
2022-12-21T10:45:26.521Z,1.77
2022-12-21T10:47:54.753Z,1.25
2022-12-21T10:50:29.738Z,0.95
2022-12-21T10:53:00.758Z,1.15
2022-12-21T10:55:32.363Z,1.13
2022-12-21T10:57:59.561Z,1.17
2022-12-21T11:00:28.171Z,1.02
2022-12-21T11:03:01.167Z,1.35
2022-12-21T11:05:28.769Z,0.90
2022-12-21T11:08:11.356Z,0.90
2022-12-21T11:10:51.652Z,0.60
2022-12-21T11:13:21.208Z,0.70
2022-12-21T11:16:09.119Z,0.60
2022-12-21T11:18:42.686Z,0.80
2022-12-21T11:21:36.308Z,0.93
2022-12-21T11:24:13.050Z,0.90
2022-12-21T11:26:51.395Z,0.80
2022-12-21T11:29:30.238Z,0.80
2022-12-21T11:32:03.298Z,0.93
2022-12-21T11:34:50.905Z,0.80
2022-12-21T11:37:27.227Z,0.93
2022-12-21T11:39:57.110Z,0.70
2022-12-21T11:42:25.486Z,1.13
2022-12-21T11:44:54.061Z,1.67
2022-12-21T11:47:27.376Z,0.70
2022-12-21T11:50:14.378Z,1.05
2022-12-21T11:53:01.817Z,0.60
2022-12-21T11:55:29.079Z,0.43
2022-12-21T11:58:02.430Z,0.73
2022-12-21T12:00:58.880Z,1.08
2022-12-21T12:03:34.732Z,0.40
2022-12-21T12:06:24.134Z,0.30
2022-12-21T12:09:04.971Z,0.57
2022-12-21T12:11:35.520Z,0.50
2022-12-21T12:14:21.468Z,0.70
2022-12-21T12:17:12.608Z,0.45
2022-12-21T12:20:01.302Z,0.45
2022-12-21T12:22:40.121Z,0.20
2022-12-21T12:25:07.397Z,0.70
2022-12-21T12:27:37.617Z,0.43
2022-12-21T12:30:09.179Z,0.35
2022-12-21T12:32:36.467Z,0.20
2022-12-21T12:35:06.785Z,0.30
2022-12-21T12:37:52.837Z,0.10
2022-12-21T12:40:25.906Z,0.10
2022-12-21T12:42:55.554Z,0.20
2022-12-21T12:45:34.988Z,0.10
2022-12-21T12:48:02.172Z,0.20
2022-12-21T12:50:42.306Z,0.50
2022-12-21T12:53:19.208Z,0.20
2022-12-21T12:55:46.447Z,0.20
2022-12-21T12:58:18.046Z,0.40
2022-12-21T13:01:09.850Z,3.45
2022-12-21T13:03:49.057Z,0.43
2022-12-21T13:06:22.790Z,0.20
2022-12-21T13:09:08.831Z,0.30
2022-12-21T13:11:35.989Z,0.40
2022-12-21T13:14:12.391Z,0.30
2022-12-21T13:16:46.770Z,0.20
2022-12-21T13:19:17.529Z,0.30
2022-12-21T13:21:45.508Z,0.40
2022-12-21T13:24:15.454Z,0.40
2022-12-21T13:26:48.195Z,0.40
2022-12-21T13:31:49.951Z,0.68
2022-12-21T13:34:29.568Z,0.47
2022-12-21T13:36:57.103Z,0.60
2022-12-21T13:39:30.730Z,0.70
2022-12-21T13:41:59.852Z,0.90
2022-12-21T13:44:32.833Z,1.60
2022-12-21T13:47:00.407Z,1.38
2022-12-21T13:49:27.614Z,2.05
2022-12-21T13:51:59.598Z,1.88
2022-12-21T13:54:39.565Z,1.92
2022-12-21T13:57:16.349Z,2.28
2022-12-21T13:59:50.892Z,2.80
2022-12-21T14:02:38.325Z,2.78
2022-12-21T14:05:21.457Z,2.63
2022-12-21T14:07:48.620Z,3.75
2022-12-21T14:10:34.623Z,2.80
2022-12-21T14:13:10.397Z,2.45
2022-12-21T14:15:38.181Z,2.58
2022-12-21T14:18:06.106Z,2.58
2022-12-21T14:20:35.173Z,2.45
2022-12-21T14:23:03.762Z,2.58
2022-12-21T14:25:46.285Z,3.65
2022-12-21T14:28:28.365Z,2.05
2022-12-21T14:31:10.767Z,1.77
2022-12-21T14:33:48.761Z,2.50
2022-12-21T14:36:22.140Z,1.77
2022-12-21T14:39:01.771Z,1.60
2022-12-21T14:42:06.508Z,2.00
2022-12-21T14:44:23.037Z,3.83
2022-12-21T14:47:05.708Z,2.38
2022-12-21T14:49:36.744Z,3.08
2022-12-21T14:52:19.660Z,3.13
2022-12-21T14:54:59.056Z,2.47
2022-12-21T14:57:35.122Z,3.13
2022-12-21T15:00:05.247Z,3.33
2022-12-21T15:02:48.935Z,3.63
2022-12-21T15:05:28.173Z,3.13
2022-12-21T15:07:57.886Z,2.85
2022-12-21T15:10:44.857Z,2.60
2022-12-21T15:13:19.666Z,3.53
2022-12-21T15:15:47.736Z,2.85
2022-12-21T15:18:27.381Z,1.15
2022-12-21T15:20:56.960Z,0.40
2022-12-21T15:23:31.525Z,0.35
2022-12-21T15:26:05.686Z,0.30
2022-12-21T15:28:43.805Z,0.30
2022-12-21T15:31:19.839Z,0.30
2022-12-21T15:33:49.213Z,0.40
2022-12-21T15:36:18.608Z,0.20
2022-12-21T15:38:51.039Z,0.35
2022-12-21T15:41:27.453Z,0.28
2022-12-21T15:44:00.988Z,0.60
2022-12-21T15:46:34.645Z,0.40
2022-12-21T15:49:09.330Z,0.50
2022-12-21T15:51:40.251Z,0.30
2022-12-21T15:54:16.567Z,0.95
2022-12-21T15:57:04.178Z,0.38
2022-12-21T15:59:40.222Z,0.35
2022-12-21T16:02:21.619Z,0.25
2022-12-21T16:04:49.236Z,0.50
2022-12-21T16:07:20.812Z,0.73
2022-12-21T16:09:58.719Z,0.85
2022-12-21T16:12:39.969Z,0.93
2022-12-21T16:15:23.165Z,1.30
2022-12-21T16:18:02.936Z,2.42
2022-12-21T16:20:33.191Z,9.75
2022-12-21T16:23:00.357Z,3.28
2022-12-21T16:25:30.786Z,1.67
2022-12-21T16:27:58.785Z,0.95
2022-12-21T16:30:25.967Z,3.15
2022-12-21T16:32:54.090Z,4.05
2022-12-21T16:35:30.640Z,3.78
2022-12-21T16:37:58.026Z,6.55
2022-12-21T16:40:29.799Z,1.95
2022-12-21T16:43:01.335Z,11.60
2022-12-21T16:45:28.578Z,10.60
2022-12-21T16:48:14.465Z,14.98
2022-12-21T16:50:44.467Z,8.55
2022-12-21T16:53:31.660Z,1.98
2022-12-21T16:56:17.713Z,1.40
2022-12-21T16:58:52.076Z,7.13
2022-12-21T17:01:22.356Z,4.13
2022-12-21T17:03:54.862Z,2.33
2022-12-21T17:06:33.837Z,0.80
2022-12-21T17:09:01.556Z,14.68
2022-12-21T17:11:29.406Z,19.63
2022-12-21T17:13:57.213Z,4.20
2022-12-21T17:16:43.295Z,2.38
2022-12-21T17:19:18.138Z,5.90
2022-12-21T17:21:56.307Z,2.00
2022-12-21T17:24:37.819Z,1.02
2022-12-21T17:27:15.177Z,1.17
2022-12-21T17:29:42.353Z,1.00
2022-12-21T17:32:20.253Z,1.33
2022-12-21T17:34:47.603Z,1.52
2022-12-21T17:37:20.303Z,2.15
2022-12-21T17:42:15.612Z,1.33
2022-12-21T17:44:44.271Z,0.80
2022-12-21T17:47:23.514Z,1.40
2022-12-21T17:49:50.797Z,0.82
2022-12-21T17:52:18.029Z,0.70
2022-12-21T17:54:45.353Z,0.65
2022-12-21T17:57:23.127Z,0.40
2022-12-21T17:59:54.359Z,0.40
2022-12-21T18:02:24.358Z,0.77
2022-12-21T18:04:54.049Z,0.40
2022-12-21T18:07:21.328Z,0.40
2022-12-21T18:09:48.530Z,0.57
2022-12-21T18:12:16.029Z,1.50
2022-12-21T18:14:43.195Z,5.78
2022-12-21T18:17:13.620Z,3.63
2022-12-21T18:19:40.875Z,3.30
2022-12-21T18:22:10.339Z,2.30
2022-12-21T18:24:37.587Z,1.73
2022-12-21T18:27:11.439Z,1.90
2022-12-21T18:29:38.596Z,1.30
2022-12-21T18:32:05.923Z,1.70
2022-12-21T18:34:33.551Z,7.97
2022-12-21T18:37:00.738Z,10.27
2022-12-21T18:39:28.013Z,3.83
2022-12-21T18:41:58.136Z,7.88
2022-12-21T18:44:29.533Z,1.63
2022-12-21T18:46:59.057Z,1.20
2022-12-21T18:49:26.464Z,0.82
2022-12-21T18:51:53.779Z,3.17
2022-12-21T18:54:24.922Z,3.65
2022-12-21T18:56:52.677Z,3.63
2022-12-21T18:59:19.963Z,2.85
2022-12-21T19:01:48.347Z,2.63
2022-12-21T19:04:21.829Z,2.20
2022-12-21T19:06:49.272Z,1.30
2022-12-21T19:09:17.910Z,1.40
2022-12-21T19:11:45.102Z,1.95
2022-12-21T19:14:21.998Z,2.72
2022-12-21T19:16:50.815Z,1.50
2022-12-21T19:19:20.274Z,2.22
2022-12-21T19:21:50.976Z,9.90
2022-12-21T19:24:20.483Z,21.42
2022-12-21T19:26:47.740Z,7.13
2022-12-21T19:29:16.037Z,3.95
2022-12-21T19:31:43.786Z,5.75
2022-12-21T19:34:11.702Z,6.15
2022-12-21T19:36:41.060Z,10.30
2022-12-21T19:39:16.081Z,10.48
2022-12-21T19:41:43.280Z,13.60
2022-12-21T19:44:10.509Z,16.05
2022-12-21T19:46:37.795Z,15.45
2022-12-21T19:49:04.983Z,15.90
2022-12-21T19:51:32.128Z,15.02
2022-12-21T19:53:59.277Z,15.35
2022-12-21T19:56:27.458Z,16.13
2022-12-21T19:58:56.425Z,16.00
2022-12-21T20:01:30.183Z,16.23
2022-12-21T20:03:58.560Z,14.55
2022-12-21T20:06:25.965Z,16.92
2022-12-21T20:08:53.142Z,17.42
2022-12-21T20:11:25.118Z,16.17
2022-12-21T20:13:53.579Z,19.38
2022-12-21T20:16:21.757Z,17.55
2022-12-21T20:18:49.404Z,17.35
2022-12-21T20:21:25.626Z,17.30
2022-12-21T20:23:55.151Z,18.52
2022-12-21T20:26:24.566Z,19.45
2022-12-21T20:28:53.238Z,24.63
2022-12-21T20:31:21.001Z,25.77
2022-12-21T20:33:48.729Z,25.70
2022-12-21T20:36:27.053Z,28.02
2022-12-21T20:38:54.241Z,26.83
2022-12-21T20:41:21.690Z,24.95
2022-12-21T20:43:53.644Z,26.13
2022-12-21T20:46:32.832Z,29.67
2022-12-21T20:49:00.263Z,33.22
2022-12-21T20:51:28.176Z,30.55
2022-12-21T20:53:55.330Z,32.97
2022-12-21T20:56:25.393Z,33.08
2022-12-21T20:58:54.068Z,34.40
2022-12-21T21:01:21.238Z,36.13
2022-12-21T21:03:49.022Z,32.40
2022-12-21T21:06:17.619Z,28.02
2022-12-21T21:08:48.152Z,25.85
2022-12-21T21:11:34.624Z,28.05
2022-12-21T21:14:01.917Z,26.75
2022-12-21T21:16:31.969Z,27.45
2022-12-21T21:19:32.887Z,21.38
2022-12-21T21:22:05.751Z,20.48
2022-12-21T21:24:33.103Z,17.40
2022-12-21T21:27:00.232Z,17.33
2022-12-21T21:29:27.399Z,16.27
2022-12-21T21:31:54.668Z,18.58
2022-12-21T21:34:21.920Z,17.63
2022-12-21T21:36:50.451Z,20.02
2022-12-21T21:39:44.017Z,21.98
2022-12-21T21:42:11.712Z,25.42
2022-12-21T21:44:38.893Z,28.75
2022-12-21T21:47:30.173Z,24.10
2022-12-21T21:49:57.543Z,24.10
2022-12-21T21:52:24.981Z,24.55
2022-12-21T21:54:52.170Z,25.08
2022-12-21T21:57:24.928Z,35.58
2022-12-21T22:02:45.957Z,25.42
2022-12-21T22:05:23.668Z,35.53
2022-12-21T22:07:51.056Z,20.70
2022-12-21T22:10:29.279Z,4.70
2022-12-21T22:12:57.192Z,2.78
2022-12-21T22:15:26.210Z,1.80
2022-12-21T22:17:53.546Z,2.55
2022-12-21T22:20:41.255Z,3.42
2022-12-21T22:23:30.432Z,5.40
2022-12-21T22:26:16.685Z,5.40
2022-12-21T22:29:03.204Z,5.65
2022-12-21T22:31:52.891Z,10.00
2022-12-21T22:34:22.181Z,9.98
2022-12-21T22:37:07.929Z,10.63
2022-12-21T22:39:53.717Z,9.13
2022-12-21T22:42:28.904Z,11.10
2022-12-21T22:45:14.487Z,11.02
2022-12-21T22:47:41.701Z,10.13
2022-12-21T22:50:09.261Z,11.98
2022-12-21T22:52:39.430Z,11.27
2022-12-21T22:55:06.991Z,11.57
2022-12-21T22:57:36.316Z,10.68
2022-12-21T23:00:04.924Z,9.30
2022-12-21T23:02:32.191Z,11.48
2022-12-21T23:04:59.569Z,10.23
2022-12-21T23:07:26.717Z,11.07
2022-12-21T23:09:53.849Z,10.27
2022-12-21T23:12:39.764Z,10.27
2022-12-21T23:15:07.713Z,9.98
2022-12-21T23:17:53.620Z,9.55
2022-12-21T23:20:22.381Z,9.63
2022-12-21T23:23:08.982Z,11.02
2022-12-21T23:25:55.911Z,11.55
2022-12-21T23:28:25.401Z,10.45
2022-12-21T23:31:11.411Z,8.43
2022-12-21T23:33:57.438Z,9.85
2022-12-21T23:36:46.117Z,9.70
2022-12-21T23:39:40.773Z,9.93
2022-12-21T23:42:45.198Z,10.07
2022-12-21T23:45:13.586Z,9.07
2022-12-21T23:48:01.811Z,9.40
2022-12-21T23:50:52.621Z,10.10
2022-12-21T23:53:40.363Z,7.63
2022-12-21T23:56:27.061Z,6.75
2022-12-21T23:59:13.996Z,4.35
