createdAt,value
2018-03-11T00:01:36.186Z,7.67
2018-03-11T00:04:03.499Z,6.43
2018-03-11T00:06:31.185Z,7.53
2018-03-11T00:08:58.539Z,6.80
2018-03-11T00:14:20.728Z,6.10
2018-03-11T00:16:48.038Z,6.20
2018-03-11T00:22:30.156Z,7.40
2018-03-11T00:24:57.933Z,7.27
2018-03-11T00:27:25.208Z,5.90
2018-03-11T00:30:13.435Z,6.47
2018-03-11T00:32:40.718Z,7.33
2018-03-11T00:35:08.070Z,5.63
2018-03-11T00:37:35.390Z,5.90
2018-03-11T00:40:02.669Z,6.40
2018-03-11T00:42:40.794Z,5.70
2018-03-11T00:45:08.074Z,5.87
2018-03-11T00:47:35.423Z,5.73
2018-03-11T00:50:07.415Z,6.20
2018-03-11T00:52:35.092Z,5.60
2018-03-11T00:55:02.372Z,6.17
2018-03-11T00:57:29.678Z,5.83
2018-03-11T00:59:57.353Z,7.23
2018-03-11T01:02:24.679Z,5.73
2018-03-11T01:04:51.948Z,6.07
2018-03-11T01:07:19.610Z,7.80
2018-03-11T01:09:46.944Z,5.70
2018-03-11T01:12:14.216Z,5.87
2018-03-11T01:14:43.882Z,7.20
2018-03-11T01:17:11.328Z,7.30
2018-03-11T01:19:38.622Z,8.47
2018-03-11T01:22:05.886Z,6.67
2018-03-11T01:24:33.599Z,8.43
2018-03-11T01:27:00.876Z,7.23
2018-03-11T01:29:28.191Z,6.67
2018-03-11T01:31:55.485Z,5.60
2018-03-11T01:34:22.807Z,6.67
2018-03-11T01:36:50.221Z,5.93
2018-03-11T01:39:17.904Z,8.30
2018-03-11T01:41:45.222Z,6.37
2018-03-11T01:44:12.496Z,7.20
2018-03-11T01:46:40.173Z,6.13
2018-03-11T01:49:13.947Z,7.83
2018-03-11T01:51:41.285Z,6.07
2018-03-11T01:54:08.583Z,6.00
2018-03-11T01:56:36.344Z,7.40
2018-03-11T01:59:06.754Z,6.57
2018-03-11T02:01:34.431Z,7.23
2018-03-11T02:04:02.177Z,7.80
2018-03-11T02:06:29.897Z,7.60
2018-03-11T02:08:57.249Z,6.40
2018-03-11T02:11:24.558Z,7.77
2018-03-11T02:13:57.064Z,6.37
2018-03-11T02:16:24.368Z,9.80
2018-03-11T02:18:51.694Z,5.93
2018-03-11T02:21:19.086Z,9.53
2018-03-11T02:23:46.413Z,6.77
2018-03-11T02:26:13.731Z,5.97
2018-03-11T02:28:41.051Z,8.37
2018-03-11T02:31:08.764Z,10.20
2018-03-11T02:33:36.175Z,7.20
2018-03-11T02:36:03.932Z,9.00
2018-03-11T02:38:31.256Z,6.33
2018-03-11T02:40:58.656Z,7.17
2018-03-11T02:43:26.393Z,8.07
2018-03-11T02:45:53.740Z,7.33
2018-03-11T02:48:21.098Z,8.07
2018-03-11T02:50:48.432Z,7.93
2018-03-11T02:53:15.733Z,7.97
2018-03-11T02:55:43.531Z,10.70
2018-03-11T02:58:10.850Z,6.80
2018-03-11T03:00:38.211Z,8.87
2018-03-11T03:03:05.972Z,10.77
2018-03-11T03:05:33.648Z,7.40
2018-03-11T03:08:01.440Z,7.17
2018-03-11T03:10:29.673Z,7.03
2018-03-11T03:12:57.397Z,7.30
2018-03-11T03:15:24.776Z,6.40
2018-03-11T03:17:52.086Z,7.90
2018-03-11T03:20:19.392Z,7.37
2018-03-11T03:22:47.145Z,5.30
2018-03-11T03:25:14.468Z,9.43
2018-03-11T03:27:41.769Z,6.10
2018-03-11T03:30:09.259Z,8.00
2018-03-11T03:32:36.578Z,5.70
2018-03-11T03:35:03.936Z,9.20
2018-03-11T03:37:31.398Z,5.87
2018-03-11T03:39:59.125Z,6.10
2018-03-11T03:42:27.021Z,5.93
2018-03-11T03:44:54.347Z,7.27
2018-03-11T03:47:22.515Z,5.40
2018-03-11T03:49:49.868Z,5.57
2018-03-11T03:52:17.279Z,5.03
2018-03-11T03:54:44.660Z,5.13
2018-03-11T03:57:22.910Z,5.37
2018-03-11T03:59:50.219Z,5.37
2018-03-11T04:02:17.533Z,5.40
2018-03-11T04:04:44.874Z,6.03
2018-03-11T04:07:12.212Z,6.03
2018-03-11T04:09:39.517Z,5.50
2018-03-11T04:12:07.267Z,5.07
2018-03-11T04:14:39.695Z,5.33
2018-03-11T04:17:07.069Z,5.53
2018-03-11T04:19:34.447Z,4.57
2018-03-11T04:22:01.821Z,5.30
2018-03-11T04:24:29.520Z,5.73
2018-03-11T04:26:56.859Z,9.57
2018-03-11T04:29:24.202Z,4.70
2018-03-11T04:31:51.539Z,10.03
2018-03-11T04:34:19.396Z,4.67
2018-03-11T04:36:47.121Z,4.17
2018-03-11T04:39:14.509Z,5.07
2018-03-11T04:41:41.848Z,4.60
2018-03-11T04:44:17.150Z,4.47
2018-03-11T04:46:56.278Z,4.53
2018-03-11T04:49:23.593Z,4.77
2018-03-11T04:51:50.876Z,3.73
2018-03-11T04:54:18.269Z,4.33
2018-03-11T04:56:45.580Z,3.93
2018-03-11T04:59:13.271Z,4.30
2018-03-11T05:01:40.593Z,4.07
2018-03-11T05:04:08.338Z,3.77
2018-03-11T05:06:35.631Z,4.03
2018-03-11T05:09:02.999Z,4.40
2018-03-11T05:11:30.336Z,3.63
2018-03-11T05:13:57.621Z,3.87
2018-03-11T05:16:24.960Z,3.70
2018-03-11T05:18:52.244Z,3.90
2018-03-11T05:21:19.550Z,4.00
2018-03-11T05:23:46.974Z,3.57
2018-03-11T05:26:38.478Z,3.30
2018-03-11T05:29:05.798Z,4.90
2018-03-11T05:31:33.243Z,3.90
2018-03-11T05:34:00.601Z,3.40
2018-03-11T05:36:27.900Z,3.80
2018-03-11T05:38:55.288Z,3.57
2018-03-11T05:41:23.016Z,3.83
2018-03-11T05:43:50.403Z,3.13
2018-03-11T05:46:17.722Z,3.67
2018-03-11T05:48:45.059Z,3.03
2018-03-11T05:51:12.381Z,3.83
2018-03-11T05:53:39.668Z,3.33
2018-03-11T05:56:26.890Z,3.70
2018-03-11T05:58:54.196Z,3.13
2018-03-11T06:01:21.923Z,3.27
2018-03-11T06:03:49.246Z,3.73
2018-03-11T06:06:16.563Z,3.20
2018-03-11T06:08:43.910Z,3.47
2018-03-11T06:11:11.234Z,3.00
2018-03-11T06:13:38.544Z,2.97
2018-03-11T06:16:06.285Z,3.10
2018-03-11T06:18:33.610Z,2.80
2018-03-11T06:21:15.636Z,3.20
2018-03-11T06:23:42.945Z,2.63
2018-03-11T06:26:10.291Z,2.57
2018-03-11T06:28:37.695Z,2.80
2018-03-11T06:31:08.393Z,2.80
2018-03-11T06:33:36.831Z,3.00
2018-03-11T06:36:04.557Z,2.83
2018-03-11T06:38:31.963Z,2.30
2018-03-11T06:41:01.395Z,2.40
2018-03-11T06:43:28.761Z,2.80
2018-03-11T06:45:56.088Z,2.70
2018-03-11T06:48:38.434Z,2.37
2018-03-11T06:51:05.787Z,2.17
2018-03-11T06:53:33.081Z,2.43
2018-03-11T06:56:00.895Z,2.23
2018-03-11T06:58:28.243Z,2.30
2018-03-11T07:00:55.586Z,2.30
2018-03-11T07:03:22.979Z,1.90
2018-03-11T07:05:50.274Z,2.30
2018-03-11T07:08:17.999Z,2.40
2018-03-11T07:10:45.356Z,3.20
2018-03-11T07:13:12.704Z,3.07
2018-03-11T07:15:40.048Z,2.13
2018-03-11T07:18:09.307Z,3.43
2018-03-11T07:20:36.635Z,2.73
2018-03-11T07:23:04.341Z,3.23
2018-03-11T07:25:31.665Z,5.83
2018-03-11T07:28:01.400Z,3.77
2018-03-11T07:30:28.699Z,3.30
2018-03-11T07:32:56.017Z,5.03
2018-03-11T07:35:44.926Z,5.20
2018-03-11T07:38:12.271Z,7.07
2018-03-11T07:40:43.659Z,7.57
2018-03-11T07:43:11.376Z,6.37
2018-03-11T07:45:38.682Z,5.20
2018-03-11T07:48:06.948Z,7.80
2018-03-11T07:50:34.714Z,4.40
2018-03-11T07:53:02.449Z,5.53
2018-03-11T07:55:29.802Z,4.63
2018-03-11T07:57:57.166Z,4.37
2018-03-11T08:00:45.501Z,5.80
2018-03-11T08:03:12.844Z,4.60
2018-03-11T08:05:42.059Z,5.40
2018-03-11T08:08:09.460Z,6.50
2018-03-11T08:10:36.797Z,4.50
2018-03-11T08:13:04.258Z,4.00
2018-03-11T08:15:31.996Z,7.87
2018-03-11T08:17:59.350Z,5.93
2018-03-11T08:20:26.652Z,6.70
2018-03-11T08:22:53.997Z,8.07
2018-03-11T08:25:21.335Z,7.77
2018-03-11T08:27:48.693Z,6.73
2018-03-11T08:30:17.825Z,8.57
2018-03-11T08:32:45.227Z,9.93
2018-03-11T08:35:19.007Z,9.80
2018-03-11T08:37:46.340Z,7.57
2018-03-11T08:40:38.788Z,8.27
2018-03-11T08:43:06.180Z,8.90
2018-03-11T08:48:22.648Z,9.17
2018-03-11T08:51:02.998Z,8.10
2018-03-11T08:53:44.005Z,5.20
2018-03-11T08:59:18.986Z,5.13
2018-03-11T09:13:57.619Z,5.87
2018-03-11T09:16:34.855Z,5.63
2018-03-11T09:19:08.043Z,4.87
2018-03-11T09:21:49.008Z,4.67
2018-03-11T09:24:45.516Z,4.50
2018-03-11T09:27:42.287Z,6.93
2018-03-11T09:30:10.034Z,5.30
2018-03-11T09:32:37.936Z,4.10
2018-03-11T09:35:05.626Z,7.23
2018-03-11T09:37:34.048Z,7.13
2018-03-11T09:40:02.499Z,6.60
2018-03-11T09:42:30.075Z,8.27
2018-03-11T09:44:57.765Z,7.17
2018-03-11T09:47:26.035Z,6.83
2018-03-11T09:49:59.182Z,8.30
2018-03-11T09:52:26.546Z,6.97
2018-03-11T09:54:54.367Z,6.07
2018-03-11T09:57:21.689Z,6.10
2018-03-11T09:59:49.205Z,5.73
2018-03-11T10:02:18.260Z,6.40
2018-03-11T10:04:57.154Z,6.17
2018-03-11T10:07:25.480Z,7.03
2018-03-11T10:09:53.298Z,6.90
2018-03-11T10:12:20.998Z,5.77
2018-03-11T10:14:48.288Z,4.90
2018-03-11T10:17:22.860Z,6.10
2018-03-11T10:19:50.135Z,7.00
2018-03-11T10:22:17.425Z,8.67
2018-03-11T10:24:44.719Z,7.60
2018-03-11T10:27:12.058Z,6.00
2018-03-11T10:29:39.714Z,6.77
2018-03-11T10:32:07.387Z,7.07
2018-03-11T10:34:34.666Z,7.63
2018-03-11T10:37:01.938Z,8.57
2018-03-11T10:39:29.229Z,6.57
2018-03-11T10:41:56.884Z,6.90
2018-03-11T10:44:24.579Z,7.33
2018-03-11T10:46:51.866Z,6.90
2018-03-11T10:49:19.193Z,8.40
2018-03-11T10:51:46.488Z,6.67
2018-03-11T10:54:13.772Z,6.77
2018-03-11T10:56:41.456Z,8.93
2018-03-11T10:59:08.727Z,6.07
2018-03-11T11:01:41.650Z,8.30
2018-03-11T11:04:14.463Z,8.13
2018-03-11T11:06:42.138Z,7.17
2018-03-11T11:09:09.413Z,7.57
2018-03-11T11:11:36.737Z,8.50
2018-03-11T11:14:04.003Z,5.87
2018-03-11T11:16:31.276Z,6.77
2018-03-11T11:18:58.554Z,7.23
2018-03-11T11:21:25.817Z,7.00
2018-03-11T11:23:53.102Z,6.40
2018-03-11T11:26:20.376Z,6.60
2018-03-11T11:28:47.661Z,7.27
2018-03-11T11:31:15.043Z,7.30
2018-03-11T11:33:42.304Z,6.90
2018-03-11T11:36:09.972Z,6.80
2018-03-11T11:38:37.854Z,7.10
2018-03-11T11:41:05.122Z,8.30
2018-03-11T11:43:32.452Z,6.67
2018-03-11T11:46:00.110Z,5.70
2018-03-11T11:48:29.354Z,6.47
2018-03-11T11:51:01.091Z,6.87
2018-03-11T11:53:32.880Z,6.03
2018-03-11T11:56:00.291Z,5.53
2018-03-11T11:58:27.588Z,6.63
2018-03-11T12:00:54.862Z,5.43
2018-03-11T12:03:22.132Z,5.37
2018-03-11T12:09:10.086Z,5.40
2018-03-11T12:11:37.804Z,5.20
2018-03-11T12:14:05.061Z,5.97
2018-03-11T12:16:35.889Z,6.47
2018-03-11T12:19:15.944Z,5.87
2018-03-11T12:21:43.227Z,6.47
2018-03-11T12:24:10.534Z,6.27
2018-03-11T12:26:37.860Z,7.50
2018-03-11T12:29:05.563Z,7.07
2018-03-11T12:31:32.821Z,6.53
2018-03-11T12:34:14.488Z,5.87
2018-03-11T12:36:41.785Z,5.97
2018-03-11T12:39:09.132Z,6.07
2018-03-11T12:41:36.801Z,5.63
2018-03-11T12:44:04.083Z,4.87
2018-03-11T12:46:31.380Z,6.27
2018-03-11T12:49:00.593Z,5.27
2018-03-11T12:51:29.020Z,5.10
2018-03-11T12:53:59.927Z,4.80
2018-03-11T13:10:41.005Z,5.50
2018-03-11T13:13:27.161Z,5.97
2018-03-11T13:15:59.200Z,5.23
2018-03-11T13:24:31.436Z,5.67
2018-03-11T13:27:00.284Z,5.37
2018-03-11T13:29:30.044Z,4.63
2018-03-11T13:35:08.133Z,5.80
2018-03-11T13:37:42.018Z,6.10
2018-03-11T13:40:27.156Z,5.63
2018-03-11T13:43:09.075Z,5.83
2018-03-11T13:45:49.679Z,5.50
2018-03-11T13:48:18.926Z,5.87
2018-03-11T13:50:47.383Z,4.60
2018-03-11T13:53:30.944Z,5.87
2018-03-11T13:55:58.830Z,5.60
2018-03-11T13:58:38.958Z,4.33
2018-03-11T14:01:09.273Z,4.83
2018-03-11T14:03:39.563Z,4.43
2018-03-11T14:06:09.533Z,5.10
2018-03-11T14:08:37.790Z,4.57
2018-03-11T14:11:12.787Z,5.37
2018-03-11T14:13:46.631Z,4.50
2018-03-11T14:16:16.145Z,5.13
2018-03-11T14:18:50.924Z,4.67
2018-03-11T14:21:18.393Z,5.37
2018-03-11T14:24:02.927Z,4.67
2018-03-11T14:29:21.670Z,5.10
2018-03-11T14:31:49.646Z,5.97
2018-03-11T14:34:24.917Z,5.60
2018-03-11T14:36:54.764Z,5.40
2018-03-11T14:39:23.389Z,4.87
2018-03-11T14:41:57.856Z,4.87
2018-03-11T14:44:42.434Z,4.87
2018-03-11T14:47:17.426Z,6.27
2018-03-11T14:49:51.350Z,5.93
2018-03-11T14:52:26.182Z,5.27
2018-03-11T14:55:00.597Z,4.57
2018-03-11T14:57:31.017Z,5.20
2018-03-11T15:00:00.134Z,4.47
2018-03-11T15:02:27.809Z,4.47
2018-03-11T15:13:49.744Z,5.03
2018-03-11T15:16:17.817Z,5.57
2018-03-11T15:18:45.618Z,5.03
2018-03-11T15:21:14.611Z,4.10
2018-03-11T15:23:45.647Z,4.13
2018-03-11T15:26:16.578Z,4.13
2018-03-11T15:28:44.618Z,3.60
2018-03-11T15:34:29.991Z,3.83
2018-03-11T15:37:01.288Z,5.43
2018-03-11T15:39:28.772Z,3.70
2018-03-11T15:41:57.467Z,4.13
2018-03-11T15:44:24.917Z,4.17
2018-03-11T15:46:52.275Z,3.97
2018-03-11T15:49:19.676Z,5.67
2018-03-11T15:51:49.024Z,3.97
2018-03-11T15:54:16.389Z,4.13
2018-03-11T15:56:43.856Z,5.10
2018-03-11T15:59:11.214Z,4.77
2018-03-11T16:01:39.008Z,4.27
2018-03-11T16:04:06.507Z,4.73
2018-03-11T16:06:34.054Z,4.83
2018-03-11T16:09:01.592Z,5.33
2018-03-11T16:11:29.008Z,4.90
2018-03-11T16:14:00.331Z,4.03
2018-03-11T16:16:27.806Z,4.13
2018-03-11T16:18:55.689Z,5.20
2018-03-11T16:21:27.735Z,3.13
2018-03-11T16:23:55.153Z,2.73
2018-03-11T16:26:22.692Z,3.83
2018-03-11T16:28:50.675Z,3.80
2018-03-11T16:31:18.142Z,3.80
2018-03-11T16:33:45.547Z,4.10
2018-03-11T16:36:19.411Z,3.33
2018-03-11T16:38:46.826Z,3.80
2018-03-11T16:41:14.634Z,4.17
2018-03-11T16:43:43.100Z,4.40
2018-03-11T16:46:10.598Z,4.00
2018-03-11T16:48:38.099Z,3.40
2018-03-11T16:51:14.188Z,3.63
2018-03-11T16:53:41.694Z,3.07
2018-03-11T16:56:09.766Z,3.50
2018-03-11T16:58:40.396Z,4.27
2018-03-11T17:01:07.848Z,3.10
2018-03-11T17:03:35.232Z,2.90
2018-03-11T17:06:03.198Z,3.67
2018-03-11T17:08:30.659Z,3.90
2018-03-11T17:10:58.426Z,4.07
2018-03-11T17:13:26.784Z,4.07
2018-03-11T17:15:54.284Z,3.33
2018-03-11T17:18:21.729Z,3.30
2018-03-11T17:27:11.366Z,5.13
2018-03-11T17:29:38.825Z,3.23
2018-03-11T17:32:06.576Z,2.90
2018-03-11T17:34:35.506Z,3.53
2018-03-11T17:37:07.687Z,3.60
2018-03-11T17:39:38.398Z,2.60
2018-03-11T17:42:06.232Z,3.10
2018-03-11T17:44:37.037Z,3.50
2018-03-11T17:47:04.473Z,2.87
2018-03-11T17:49:31.904Z,2.50
2018-03-11T17:52:02.390Z,2.87
2018-03-11T17:54:30.181Z,3.63
2018-03-11T17:56:58.007Z,4.33
2018-03-11T17:59:25.864Z,3.70
2018-03-11T18:01:53.320Z,3.50
2018-03-11T18:04:20.770Z,3.30
2018-03-11T18:06:48.165Z,2.93
2018-03-11T18:09:16.498Z,3.00
2018-03-11T18:11:43.837Z,3.50
2018-03-11T18:14:17.822Z,4.63
2018-03-11T18:16:46.727Z,2.87
2018-03-11T18:19:14.600Z,3.33
2018-03-11T18:21:43.966Z,3.17
2018-03-11T18:24:11.662Z,2.70
2018-03-11T18:26:39.012Z,4.10
2018-03-11T18:29:06.428Z,2.80
2018-03-11T18:31:33.755Z,3.57
2018-03-11T18:34:01.113Z,3.43
2018-03-11T18:36:28.493Z,2.63
2018-03-11T18:38:56.188Z,2.93
2018-03-11T18:41:23.548Z,2.37
2018-03-11T18:43:50.838Z,2.67
2018-03-11T18:46:18.126Z,2.27
2018-03-11T18:48:45.866Z,2.50
2018-03-11T18:51:13.128Z,2.17
2018-03-11T18:53:40.478Z,2.00
2018-03-11T18:56:07.779Z,2.03
2018-03-11T18:58:35.117Z,2.33
2018-03-11T19:01:02.896Z,2.43
2018-03-11T19:03:30.284Z,2.30
2018-03-11T19:05:57.632Z,3.00
2018-03-11T19:08:24.942Z,2.40
2018-03-11T19:10:52.686Z,2.27
2018-03-11T19:13:20.063Z,3.57
2018-03-11T19:15:47.363Z,2.93
2018-03-11T19:18:14.701Z,3.60
2018-03-11T19:20:42.065Z,2.40
2018-03-11T19:23:09.449Z,2.20
2018-03-11T19:25:36.782Z,2.20
2018-03-11T19:28:04.105Z,2.37
2018-03-11T19:30:32.393Z,2.77
2018-03-11T19:32:59.754Z,2.30
2018-03-11T19:35:27.076Z,2.23
2018-03-11T19:37:54.841Z,2.13
2018-03-11T19:40:36.632Z,2.17
2018-03-11T19:43:04.080Z,2.30
2018-03-11T19:45:31.441Z,2.60
2018-03-11T19:47:59.166Z,2.23
2018-03-11T19:50:26.523Z,2.30
2018-03-11T19:52:53.865Z,2.50
2018-03-11T19:55:21.308Z,2.50
2018-03-11T19:57:48.674Z,2.47
2018-03-11T20:00:16.051Z,2.53
2018-03-11T20:02:43.491Z,2.43
2018-03-11T20:05:10.885Z,2.07
2018-03-11T20:07:43.535Z,2.60
2018-03-11T20:10:10.906Z,2.60
2018-03-11T20:12:38.244Z,2.60
2018-03-11T20:15:05.626Z,2.60
2018-03-11T20:17:48.465Z,2.47
2018-03-11T20:20:15.866Z,2.93
2018-03-11T20:22:43.252Z,2.20
2018-03-11T20:25:10.645Z,2.50
2018-03-11T20:27:38.145Z,2.63
2018-03-11T20:30:05.938Z,2.43
2018-03-11T20:32:33.276Z,2.73
2018-03-11T20:35:00.609Z,2.87
2018-03-11T20:37:27.928Z,2.50
2018-03-11T20:42:49.153Z,2.60
2018-03-11T20:45:16.858Z,2.70
2018-03-11T20:47:44.178Z,2.90
2018-03-11T20:50:11.538Z,2.87
2018-03-11T20:52:38.905Z,3.30
2018-03-11T20:55:06.286Z,2.73
2018-03-11T20:57:33.589Z,2.90
2018-03-11T21:00:00.907Z,2.83
2018-03-11T21:02:28.706Z,2.57
2018-03-11T21:04:56.399Z,2.33
2018-03-11T21:07:23.798Z,2.43
2018-03-11T21:09:51.178Z,2.63
2018-03-11T21:15:22.356Z,2.13
2018-03-11T21:17:50.797Z,2.90
2018-03-11T21:20:18.123Z,2.30
2018-03-11T21:22:45.491Z,3.10
2018-03-11T21:25:12.910Z,2.50
2018-03-11T21:27:40.277Z,2.50
2018-03-11T21:30:26.227Z,2.97
2018-03-11T21:33:07.382Z,3.00
2018-03-11T21:35:34.817Z,2.47
2018-03-11T21:38:02.232Z,2.97
2018-03-11T21:40:41.786Z,2.70
2018-03-11T21:43:23.259Z,2.97
2018-03-11T21:45:51.062Z,3.03
2018-03-11T21:48:20.305Z,3.37
2018-03-11T21:50:47.801Z,2.73
2018-03-11T21:56:08.375Z,3.07
2018-03-11T21:58:35.816Z,3.03
2018-03-11T22:01:03.222Z,2.80
2018-03-11T22:03:30.561Z,2.93
2018-03-11T22:05:58.353Z,3.13
2018-03-11T22:08:25.665Z,2.80
2018-03-11T22:10:52.992Z,2.67
2018-03-11T22:13:20.437Z,3.00
2018-03-11T22:15:47.765Z,2.73
2018-03-11T22:18:19.211Z,2.60
2018-03-11T22:20:46.524Z,2.80
2018-03-11T22:23:13.948Z,3.00
2018-03-11T22:25:41.317Z,2.97
2018-03-11T22:28:08.638Z,2.70
2018-03-11T22:30:35.968Z,2.37
2018-03-11T22:33:23.027Z,2.70
2018-03-11T22:35:50.401Z,2.93
2018-03-11T22:38:21.134Z,2.80
2018-03-11T22:40:48.451Z,2.43
2018-03-11T22:43:17.775Z,2.67
2018-03-11T22:45:45.161Z,2.47
2018-03-11T22:48:12.495Z,2.80
2018-03-11T22:50:39.809Z,2.47
2018-03-11T22:53:07.113Z,2.80
2018-03-11T22:55:34.444Z,3.27
2018-03-11T22:58:01.755Z,2.73
2018-03-11T23:00:29.168Z,3.23
2018-03-11T23:02:56.501Z,2.80
2018-03-11T23:05:23.870Z,3.07
2018-03-11T23:07:51.220Z,3.10
2018-03-11T23:13:17.444Z,2.90
2018-03-11T23:15:45.130Z,2.63
2018-03-11T23:18:12.458Z,2.63
2018-03-11T23:20:58.890Z,3.17
2018-03-11T23:23:26.310Z,2.70
2018-03-11T23:25:54.077Z,3.03
2018-03-11T23:28:21.779Z,2.63
2018-03-11T23:30:49.118Z,2.70
2018-03-11T23:36:10.388Z,2.80
2018-03-11T23:38:37.647Z,2.50
2018-03-11T23:41:05.009Z,2.73
2018-03-11T23:43:49.861Z,2.73
2018-03-11T23:46:17.222Z,3.00
2018-03-11T23:48:46.533Z,2.80
2018-03-11T23:51:13.827Z,2.63
2018-03-11T23:53:41.160Z,2.60
2018-03-11T23:56:08.535Z,2.63
2018-03-11T23:58:35.854Z,2.70
