createdAt,value
2023-04-23T00:00:11.006Z,995.2
2023-04-23T00:01:27.349Z,995.2
2023-04-23T00:02:43.642Z,995.2
2023-04-23T00:03:58.950Z,995.1
2023-04-23T00:05:15.200Z,995.2
2023-04-23T00:06:31.543Z,995.2
2023-04-23T00:07:47.777Z,995.1
2023-04-23T00:09:04.070Z,995.1
2023-04-23T00:10:22.000Z,995.1
2023-04-23T00:11:36.661Z,995.1
2023-04-23T00:12:52.949Z,995.1
2023-04-23T00:14:09.242Z,995.1
2023-04-23T00:15:25.532Z,995.1
2023-04-23T00:16:41.883Z,995.1
2023-04-23T00:17:58.176Z,995
2023-04-23T00:19:14.000Z,995
2023-04-23T00:20:29.773Z,994.9
2023-04-23T00:21:46.021Z,995
2023-04-23T00:23:02.354Z,994.9
2023-04-23T00:24:18.000Z,995
2023-04-23T00:25:34.894Z,995
2023-04-23T00:26:51.180Z,994.9
2023-04-23T00:28:08.000Z,994.9
2023-04-23T00:29:22.792Z,994.9
2023-04-23T00:30:39.088Z,994.9
2023-04-23T00:31:55.436Z,995
2023-04-23T00:33:11.677Z,994.9
2023-04-23T00:34:27.000Z,994.9
2023-04-23T00:35:44.302Z,994.9
2023-04-23T00:37:00.600Z,994.9
2023-04-23T00:38:16.888Z,994.9
2023-04-23T00:39:33.195Z,994.9
2023-04-23T00:40:51.000Z,994.9
2023-04-23T00:42:05.719Z,994.9
2023-04-23T00:43:22.060Z,994.9
2023-04-23T00:44:37.319Z,994.9
2023-04-23T00:45:53.609Z,994.9
2023-04-23T00:47:09.954Z,994.9
2023-04-23T00:48:26.194Z,994.9
2023-04-23T00:49:42.494Z,994.8
2023-04-23T00:50:58.779Z,994.9
2023-04-23T00:52:15.084Z,994.9
2023-04-23T00:53:33.000Z,994.9
2023-04-23T00:54:47.711Z,994.9
2023-04-23T00:56:03.951Z,994.9
2023-04-23T00:57:20.240Z,994.9
2023-04-23T00:58:36.587Z,995
2023-04-23T00:59:52.828Z,994.9
2023-04-23T01:01:08.135Z,994.9
2023-04-23T01:02:24.000Z,994.9
2023-04-23T01:03:40.719Z,994.9
2023-04-23T01:04:57.000Z,994.9
2023-04-23T01:06:13.314Z,994.9
2023-04-23T01:07:29.659Z,994.8
2023-04-23T01:08:45.893Z,994.8
2023-04-23T01:10:02.244Z,994.9
2023-04-23T01:11:20.000Z,994.9
2023-04-23T01:12:34.775Z,994.8
2023-04-23T01:13:52.000Z,994.8
2023-04-23T01:15:09.000Z,994.8
2023-04-23T01:16:23.661Z,994.8
2023-04-23T01:17:38.963Z,994.8
2023-04-23T01:18:55.309Z,994.8
2023-04-23T01:20:11.597Z,994.8
2023-04-23T01:21:27.888Z,994.8
2023-04-23T01:22:45.000Z,994.8
2023-04-23T01:24:00.478Z,994.8
2023-04-23T01:25:16.777Z,994.8
2023-04-23T01:26:33.058Z,994.8
2023-04-23T01:27:49.310Z,994.8
2023-04-23T01:29:07.000Z,994.8
2023-04-23T01:30:21.951Z,994.8
2023-04-23T01:31:40.000Z,994.8
2023-04-23T01:32:54.476Z,994.8
2023-04-23T01:34:09.829Z,994.8
2023-04-23T01:35:26.074Z,994.8
2023-04-23T01:36:42.358Z,994.8
2023-04-23T01:37:58.652Z,994.9
2023-04-23T01:39:14.000Z,994.8
2023-04-23T01:40:31.240Z,994.8
2023-04-23T01:41:47.528Z,994.8
2023-04-23T01:43:03.831Z,994.8
2023-04-23T01:44:21.000Z,994.8
2023-04-23T01:45:36.417Z,994.8
2023-04-23T01:46:52.704Z,994.7
2023-04-23T01:48:09.050Z,994.7
2023-04-23T01:49:25.294Z,994.7
2023-04-23T01:50:40.599Z,994.7
2023-04-23T01:51:56.947Z,994.7
2023-04-23T01:53:13.184Z,994.7
2023-04-23T01:54:31.000Z,994.7
2023-04-23T01:55:45.775Z,994.7
2023-04-23T01:57:03.000Z,994.7
2023-04-23T01:58:18.352Z,994.7
2023-04-23T01:59:34.701Z,994.7
2023-04-23T02:00:50.950Z,994.7
2023-04-23T02:02:09.000Z,994.7
2023-04-23T02:03:23.592Z,994.8
2023-04-23T02:04:39.814Z,994.7
2023-04-23T02:05:56.103Z,994.7
2023-04-23T02:07:11.478Z,994.7
2023-04-23T02:08:27.771Z,994.7
2023-04-23T02:09:44.000Z,994.7
2023-04-23T02:11:00.305Z,994.7
2023-04-23T02:12:16.583Z,994.7
2023-04-23T02:13:32.877Z,994.7
2023-04-23T02:14:51.000Z,994.6
2023-04-23T02:16:05.474Z,994.7
2023-04-23T02:17:23.000Z,994.6
2023-04-23T02:18:38.061Z,994.7
2023-04-23T02:19:54.348Z,994.6
2023-04-23T02:21:10.641Z,994.6
2023-04-23T02:22:28.000Z,994.6
2023-04-23T02:23:42.249Z,994.6
2023-04-23T02:24:58.546Z,994.6
2023-04-23T02:26:14.826Z,994.6
2023-04-23T02:27:31.124Z,994.6
2023-04-23T02:28:47.423Z,994.6
2023-04-23T02:30:03.711Z,994.5
2023-04-23T02:31:20.007Z,994.5
2023-04-23T02:32:36.292Z,994.5
2023-04-23T02:33:52.000Z,994.5
2023-04-23T02:35:08.873Z,994.5
2023-04-23T02:36:25.168Z,994.5
2023-04-23T02:37:41.459Z,994.5
2023-04-23T02:38:57.751Z,994.5
2023-04-23T02:40:13.067Z,994.4
2023-04-23T02:41:29.355Z,994.5
2023-04-23T02:42:45.647Z,994.5
2023-04-23T02:44:01.948Z,994.4
2023-04-23T02:45:18.000Z,994.4
2023-04-23T02:46:34.531Z,994.4
2023-04-23T02:47:50.819Z,994.4
2023-04-23T02:49:08.000Z,994.4
2023-04-23T02:50:23.413Z,994.4
2023-04-23T02:51:39.694Z,994.4
2023-04-23T02:52:55.993Z,994.4
2023-04-23T02:54:12.286Z,994.4
2023-04-23T02:55:28.575Z,994.4
2023-04-23T02:56:43.895Z,994.3
2023-04-23T02:58:00.173Z,994.3
2023-04-23T02:59:16.470Z,994.3
2023-04-23T03:00:32.757Z,994.3
2023-04-23T03:01:49.054Z,994.3
2023-04-23T03:03:05.345Z,994.3
2023-04-23T03:04:21.643Z,994.3
2023-04-23T03:05:37.000Z,994.3
2023-04-23T03:06:54.230Z,994.3
2023-04-23T03:08:10.520Z,994.4
2023-04-23T03:09:26.810Z,994.3
2023-04-23T03:10:44.000Z,994.4
2023-04-23T03:11:59.403Z,994.3
2023-04-23T03:13:16.000Z,994.3
2023-04-23T03:14:31.002Z,994.3
2023-04-23T03:15:47.287Z,994.3
2023-04-23T03:17:03.589Z,994.3
2023-04-23T03:18:19.868Z,994.4
2023-04-23T03:19:36.169Z,994.4
2023-04-23T03:20:52.462Z,994.4
2023-04-23T03:22:08.000Z,994.4
2023-04-23T03:23:25.037Z,994.4
2023-04-23T03:24:41.331Z,994.4
2023-04-23T03:25:59.000Z,994.5
2023-04-23T03:27:13.928Z,994.4
2023-04-23T03:28:30.211Z,994.5
2023-04-23T03:29:45.000Z,994.5
2023-04-23T03:31:03.000Z,994.5
2023-04-23T03:32:18.109Z,994.4
2023-04-23T03:33:34.412Z,994.5
2023-04-23T03:34:50.699Z,994.5
2023-04-23T03:36:08.000Z,994.5
2023-04-23T03:37:23.223Z,994.5
2023-04-23T03:38:41.000Z,994.4
2023-04-23T03:39:55.000Z,994.5
2023-04-23T03:41:12.070Z,994.5
2023-04-23T03:42:28.292Z,994.4
2023-04-23T03:43:46.000Z,994.4
2023-04-23T03:45:00.843Z,994.4
2023-04-23T03:46:16.138Z,994.4
2023-04-23T03:47:32.400Z,994.4
2023-04-23T03:48:48.622Z,994.3
2023-04-23T03:50:04.000Z,994.3
2023-04-23T03:51:23.000Z,994.3
2023-04-23T03:52:37.000Z,994.3
2023-04-23T03:53:53.756Z,994.3
2023-04-23T03:55:10.001Z,994.3
2023-04-23T03:56:26.245Z,994.3
2023-04-23T03:57:42.483Z,994.3
2023-04-23T03:58:58.000Z,994.3
2023-04-23T04:00:15.000Z,994.3
2023-04-23T04:01:31.204Z,994.3
2023-04-23T04:02:46.455Z,994.3
2023-04-23T04:04:04.000Z,994.3
2023-04-23T04:05:18.945Z,994.3
2023-04-23T04:06:35.169Z,994.3
2023-04-23T04:07:51.407Z,994.3
2023-04-23T04:09:07.648Z,994.3
2023-04-23T04:10:25.000Z,994.4
2023-04-23T04:11:40.127Z,994.3
2023-04-23T04:12:56.000Z,994.3
2023-04-23T04:14:14.000Z,994.3
2023-04-23T04:15:28.858Z,994.3
2023-04-23T04:16:45.081Z,994.3
2023-04-23T04:18:01.319Z,994.3
2023-04-23T04:19:16.000Z,994.4
2023-04-23T04:20:32.820Z,994.3
2023-04-23T04:21:50.000Z,994.4
2023-04-23T04:23:05.287Z,994.4
2023-04-23T04:24:21.523Z,994.4
2023-04-23T04:25:37.770Z,994.3
2023-04-23T04:26:54.021Z,994.4
2023-04-23T04:28:10.254Z,994.3
2023-04-23T04:29:28.000Z,994.4
2023-04-23T04:30:42.727Z,994.3
2023-04-23T04:31:58.964Z,994.4
2023-04-23T04:33:15.000Z,994.4
2023-04-23T04:34:31.446Z,994.4
2023-04-23T04:35:46.704Z,994.4
2023-04-23T04:37:02.929Z,994.4
2023-04-23T04:38:19.000Z,994.5
2023-04-23T04:39:35.418Z,994.4
2023-04-23T04:40:51.651Z,994.4
2023-04-23T04:42:09.000Z,994.5
2023-04-23T04:43:23.153Z,994.5
2023-04-23T04:44:39.387Z,994.5
2023-04-23T04:45:55.637Z,994.5
2023-04-23T04:47:11.869Z,994.5
2023-04-23T04:48:28.105Z,994.5
2023-04-23T04:49:44.358Z,994.4
2023-04-23T04:51:00.585Z,994.4
2023-04-23T04:52:16.827Z,994.4
2023-04-23T04:53:33.062Z,994.5
2023-04-23T04:54:49.298Z,994.4
2023-04-23T04:56:07.000Z,994.5
2023-04-23T04:57:21.778Z,994.5
2023-04-23T04:58:38.000Z,994.5
2023-04-23T04:59:53.270Z,994.5
2023-04-23T05:01:09.510Z,994.5
2023-04-23T05:02:27.000Z,994.6
2023-04-23T05:03:41.983Z,994.6
2023-04-23T05:04:58.229Z,994.6
2023-04-23T05:06:16.000Z,994.6
2023-04-23T05:07:30.717Z,994.6
2023-04-23T05:08:46.938Z,994.6
2023-04-23T05:10:03.185Z,994.6
2023-04-23T05:11:19.426Z,994.7
2023-04-23T05:12:37.000Z,994.6
2023-04-23T05:13:51.905Z,994.6
2023-04-23T05:15:10.000Z,994.6
2023-04-23T05:16:23.400Z,994.6
2023-04-23T05:17:41.000Z,994.6
2023-04-23T05:18:55.858Z,994.6
2023-04-23T05:20:12.115Z,994.6
2023-04-23T05:21:28.345Z,994.6
2023-04-23T05:22:44.588Z,994.6
2023-04-23T05:24:00.814Z,994.6
2023-04-23T05:25:17.065Z,994.7
2023-04-23T05:26:33.299Z,994.7
2023-04-23T05:27:49.528Z,994.7
2023-04-23T05:29:05.000Z,994.7
2023-04-23T05:30:22.029Z,994.7
2023-04-23T05:31:38.251Z,994.7
2023-04-23T05:32:55.000Z,994.7
2023-04-23T05:34:09.745Z,994.7
2023-04-23T05:35:25.986Z,994.7
2023-04-23T05:36:42.213Z,994.7
2023-04-23T05:37:58.455Z,994.7
2023-04-23T05:39:14.703Z,994.7
2023-04-23T05:40:30.942Z,994.8
2023-04-23T05:41:47.171Z,994.8
2023-04-23T05:43:03.419Z,994.7
2023-04-23T05:44:19.654Z,994.8
2023-04-23T05:45:37.000Z,994.8
2023-04-23T05:46:52.133Z,994.8
2023-04-23T05:48:08.377Z,994.8
2023-04-23T05:49:23.627Z,994.8
2023-04-23T05:50:39.000Z,994.9
2023-04-23T05:51:56.102Z,994.9
2023-04-23T05:53:12.351Z,994.9
2023-04-23T05:54:28.573Z,994.9
2023-04-23T05:55:44.824Z,994.9
2023-04-23T05:57:01.064Z,995
2023-04-23T05:58:17.000Z,994.9
2023-04-23T05:59:33.529Z,994.9
2023-04-23T06:00:49.780Z,995
2023-04-23T06:02:06.008Z,995
2023-04-23T06:03:22.248Z,995
2023-04-23T06:04:38.492Z,995
2023-04-23T06:05:53.742Z,995
2023-04-23T06:07:09.977Z,995
2023-04-23T06:08:28.000Z,995
2023-04-23T06:09:42.466Z,995
2023-04-23T06:11:00.000Z,995
2023-04-23T06:12:14.940Z,995.1
2023-04-23T06:13:31.186Z,995.1
2023-04-23T06:14:47.427Z,995.1
2023-04-23T06:16:03.656Z,995.1
2023-04-23T06:17:19.889Z,995.1
2023-04-23T06:18:36.138Z,995.1
2023-04-23T06:19:52.379Z,995.1
2023-04-23T06:21:08.611Z,995.1
2023-04-23T06:22:23.867Z,995.1
2023-04-23T06:23:42.000Z,995.2
2023-04-23T06:24:56.343Z,995.2
2023-04-23T06:26:12.583Z,995.1
2023-04-23T06:27:28.836Z,995.1
2023-04-23T06:28:45.077Z,995.1
2023-04-23T06:30:01.303Z,995.2
2023-04-23T06:31:17.558Z,995.2
2023-04-23T06:32:33.780Z,995.1
2023-04-23T06:33:50.028Z,995.2
2023-04-23T06:35:06.258Z,995.2
2023-04-23T06:36:24.000Z,995.1
2023-04-23T06:37:38.733Z,995.1
2023-04-23T06:38:53.995Z,995.1
2023-04-23T06:40:10.230Z,995.2
2023-04-23T06:41:26.458Z,995.2
2023-04-23T06:42:42.717Z,995.2
2023-04-23T06:43:58.938Z,995.1
2023-04-23T06:45:15.000Z,995.2
2023-04-23T06:46:31.430Z,995.2
2023-04-23T06:47:47.659Z,995.2
2023-04-23T06:49:03.888Z,995.2
2023-04-23T06:50:20.130Z,995.2
2023-04-23T06:51:36.391Z,995.2
2023-04-23T06:52:52.608Z,995.2
2023-04-23T06:54:08.869Z,995.2
2023-04-23T06:55:24.099Z,995.2
2023-04-23T06:56:40.351Z,995.2
2023-04-23T06:57:56.586Z,995.2
2023-04-23T06:59:12.834Z,995.2
2023-04-23T07:00:29.075Z,995.2
2023-04-23T07:01:45.306Z,995.3
2023-04-23T07:03:01.000Z,995.2
2023-04-23T07:04:17.783Z,995.2
2023-04-23T07:05:34.018Z,995.2
2023-04-23T07:06:50.262Z,995.2
2023-04-23T07:08:06.498Z,995.2
2023-04-23T07:09:24.000Z,995.2
2023-04-23T07:10:38.970Z,995.2
2023-04-23T07:11:56.000Z,995.2
2023-04-23T07:13:10.459Z,995.2
2023-04-23T07:14:28.000Z,995.2
2023-04-23T07:15:42.941Z,995.2
2023-04-23T07:16:59.178Z,995.2
2023-04-23T07:18:15.440Z,995.1
2023-04-23T07:19:31.675Z,995.2
2023-04-23T07:20:47.917Z,995.2
2023-04-23T07:22:04.139Z,995.2
2023-04-23T07:23:20.377Z,995.2
2023-04-23T07:24:38.000Z,995.2
2023-04-23T07:25:52.851Z,995.2
2023-04-23T07:27:09.095Z,995.3
2023-04-23T07:28:24.358Z,995.3
2023-04-23T07:29:40.606Z,995.3
2023-04-23T07:30:56.815Z,995.3
2023-04-23T07:32:13.070Z,995.3
2023-04-23T07:33:29.306Z,995.3
2023-04-23T07:34:45.528Z,995.3
2023-04-23T07:36:01.768Z,995.3
2023-04-23T07:37:20.000Z,995.3
2023-04-23T07:38:34.257Z,995.3
2023-04-23T07:39:52.000Z,995.3
2023-04-23T07:41:06.729Z,995.3
2023-04-23T07:42:22.983Z,995.3
2023-04-23T07:43:39.214Z,995.3
2023-04-23T07:44:54.456Z,995.3
2023-04-23T07:46:10.694Z,995.3
2023-04-23T07:47:26.937Z,995.4
2023-04-23T07:48:43.196Z,995.4
2023-04-23T07:49:59.409Z,995.4
2023-04-23T07:51:15.000Z,995.3
2023-04-23T07:52:33.000Z,995.4
2023-04-23T07:53:48.135Z,995.4
2023-04-23T07:55:04.380Z,995.4
2023-04-23T07:56:20.604Z,995.4
2023-04-23T07:57:38.000Z,995.4
2023-04-23T07:58:53.095Z,995.4
2023-04-23T08:00:09.344Z,995.4
2023-04-23T08:01:24.587Z,995.4
2023-04-23T08:02:40.813Z,995.5
2023-04-23T08:03:57.059Z,995.5
2023-04-23T08:05:13.295Z,995.5
2023-04-23T08:06:29.537Z,995.5
2023-04-23T08:07:45.770Z,995.5
2023-04-23T08:09:02.017Z,995.5
2023-04-23T08:10:18.241Z,995.6
2023-04-23T08:11:34.483Z,995.6
2023-04-23T08:12:50.721Z,995.6
2023-04-23T08:14:06.973Z,995.6
2023-04-23T08:15:23.197Z,995.7
2023-04-23T08:16:41.000Z,995.7
2023-04-23T08:17:54.705Z,995.6
2023-04-23T08:19:10.941Z,995.6
2023-04-23T08:20:27.169Z,995.6
2023-04-23T08:21:43.409Z,995.6
2023-04-23T08:22:59.650Z,995.6
2023-04-23T08:24:15.892Z,995.6
2023-04-23T08:25:32.122Z,995.6
2023-04-23T08:26:48.378Z,995.6
2023-04-23T08:28:06.000Z,995.6
2023-04-23T08:29:20.853Z,995.6
2023-04-23T08:30:37.082Z,995.6
2023-04-23T08:31:53.323Z,995.6
2023-04-23T08:33:09.554Z,995.6
2023-04-23T08:34:24.813Z,995.7
2023-04-23T08:35:41.063Z,995.7
2023-04-23T08:36:57.299Z,995.7
2023-04-23T08:38:13.558Z,995.7
2023-04-23T08:39:29.778Z,995.7
2023-04-23T08:40:46.010Z,995.7
2023-04-23T08:42:02.246Z,995.8
2023-04-23T08:43:18.480Z,995.7
2023-04-23T08:44:36.000Z,995.7
2023-04-23T08:45:50.967Z,995.7
2023-04-23T08:47:07.195Z,995.7
2023-04-23T08:48:23.464Z,995.8
2023-04-23T08:49:39.679Z,995.8
2023-04-23T08:50:54.931Z,995.7
2023-04-23T08:52:11.181Z,995.7
2023-04-23T08:53:27.413Z,995.8
2023-04-23T08:54:43.644Z,995.8
2023-04-23T08:56:01.000Z,995.8
2023-04-23T08:57:16.135Z,995.8
2023-04-23T08:58:31.384Z,995.9
2023-04-23T08:59:47.634Z,995.8
2023-04-23T09:01:03.871Z,995.8
2023-04-23T09:02:20.107Z,995.8
2023-04-23T09:03:36.352Z,995.9
2023-04-23T09:04:52.581Z,995.9
2023-04-23T09:06:08.826Z,995.9
2023-04-23T09:07:25.072Z,995.9
2023-04-23T09:08:41.304Z,995.8
2023-04-23T09:09:57.543Z,995.8
2023-04-23T09:11:13.780Z,995.8
2023-04-23T09:12:30.018Z,995.9
2023-04-23T09:13:46.268Z,995.9
2023-04-23T09:15:01.517Z,995.9
2023-04-23T09:16:17.740Z,995.9
2023-04-23T09:17:33.999Z,995.9
2023-04-23T09:18:50.217Z,996
2023-04-23T09:20:06.000Z,996
2023-04-23T09:21:22.694Z,996
2023-04-23T09:22:38.933Z,995.9
2023-04-23T09:23:55.170Z,996
2023-04-23T09:25:11.440Z,995.9
2023-04-23T09:26:27.658Z,995.9
2023-04-23T09:27:43.897Z,995.9
2023-04-23T09:29:00.155Z,996
2023-04-23T09:30:16.367Z,996
2023-04-23T09:31:31.627Z,996
2023-04-23T09:32:47.863Z,996
2023-04-23T09:34:04.115Z,996
2023-04-23T09:35:20.340Z,996
2023-04-23T09:36:36.574Z,996
2023-04-23T09:37:52.847Z,996
2023-04-23T09:39:09.082Z,996
2023-04-23T09:40:25.325Z,996
2023-04-23T09:41:41.539Z,995.9
2023-04-23T09:42:57.771Z,995.9
2023-04-23T09:44:14.037Z,995.9
2023-04-23T09:45:30.281Z,995.9
2023-04-23T09:46:46.490Z,995.8
2023-04-23T09:48:01.743Z,995.8
2023-04-23T09:49:18.013Z,995.8
2023-04-23T09:50:34.246Z,995.8
2023-04-23T09:51:50.460Z,995.8
2023-04-23T09:53:06.000Z,995.9
2023-04-23T09:54:22.935Z,995.8
2023-04-23T09:55:39.174Z,995.8
2023-04-23T09:56:55.422Z,995.8
2023-04-23T09:58:11.651Z,995.8
2023-04-23T09:59:27.896Z,995.8
2023-04-23T10:00:44.166Z,995.9
2023-04-23T10:02:00.399Z,995.8
2023-04-23T10:03:16.638Z,995.8
2023-04-23T10:04:31.890Z,995.8
2023-04-23T10:05:48.135Z,995.8
2023-04-23T10:07:04.378Z,995.8
2023-04-23T10:08:20.000Z,995.8
2023-04-23T10:09:36.000Z,995.8
2023-04-23T10:10:53.088Z,995.9
2023-04-23T10:12:09.300Z,995.8
2023-04-23T10:13:25.541Z,995.8
2023-04-23T10:14:41.783Z,995.8
2023-04-23T10:15:58.011Z,995.8
2023-04-23T10:17:14.262Z,995.8
2023-04-23T10:18:30.505Z,995.8
2023-04-23T10:19:46.728Z,995.8
2023-04-23T10:21:01.996Z,995.8
2023-04-23T10:22:18.233Z,995.9
2023-04-23T10:23:34.503Z,995.8
2023-04-23T10:24:50.703Z,995.8
2023-04-23T10:26:06.942Z,995.8
2023-04-23T10:27:23.213Z,995.8
2023-04-23T10:28:39.424Z,995.9
2023-04-23T10:29:55.696Z,995.8
2023-04-23T10:31:11.910Z,995.8
2023-04-23T10:32:28.174Z,995.8
2023-04-23T10:33:44.377Z,995.8
2023-04-23T10:35:00.662Z,995.7
2023-04-23T10:36:16.000Z,995.7
2023-04-23T10:37:32.110Z,995.7
2023-04-23T10:38:48.388Z,995.7
2023-04-23T10:40:04.594Z,995.7
2023-04-23T10:41:20.867Z,995.7
2023-04-23T10:42:37.101Z,995.7
2023-04-23T10:43:53.350Z,995.6
2023-04-23T10:45:09.591Z,995.6
2023-04-23T10:46:25.795Z,995.6
2023-04-23T10:47:42.067Z,995.7
2023-04-23T10:48:58.270Z,995.6
2023-04-23T10:50:14.000Z,995.7
2023-04-23T10:51:30.748Z,995.7
2023-04-23T10:52:46.984Z,995.6
2023-04-23T10:54:02.277Z,995.7
2023-04-23T10:55:18.000Z,995.7
2023-04-23T10:56:34.713Z,995.7
2023-04-23T10:57:50.992Z,995.7
2023-04-23T10:59:07.195Z,995.7
2023-04-23T11:00:23.434Z,995.7
2023-04-23T11:01:39.720Z,995.6
2023-04-23T11:02:55.000Z,995.5
2023-04-23T11:04:12.174Z,995.6
2023-04-23T11:05:28.000Z,995.5
2023-04-23T11:06:44.653Z,995.7
2023-04-23T11:08:00.897Z,995.6
2023-04-23T11:09:17.144Z,995.6
2023-04-23T11:10:32.000Z,995.7
2023-04-23T11:11:48.643Z,995.6
2023-04-23T11:13:04.855Z,995.6
2023-04-23T11:14:21.106Z,995.6
2023-04-23T11:15:37.364Z,995.6
2023-04-23T11:16:53.603Z,995.7
2023-04-23T11:18:09.814Z,995.7
2023-04-23T11:19:26.094Z,995.6
2023-04-23T11:20:42.302Z,995.7
2023-04-23T11:21:58.539Z,995.7
2023-04-23T11:23:14.793Z,995.7
2023-04-23T11:24:31.050Z,995.5
2023-04-23T11:25:47.280Z,995.6
2023-04-23T11:27:02.535Z,995.5
2023-04-23T11:28:18.750Z,995.5
2023-04-23T11:29:35.002Z,995.5
2023-04-23T11:30:51.235Z,995.5
2023-04-23T11:32:07.464Z,995.5
2023-04-23T11:33:23.742Z,995.5
2023-04-23T11:34:39.980Z,995.5
2023-04-23T11:35:56.000Z,995.4
2023-04-23T11:37:12.000Z,995.5
2023-04-23T11:38:28.682Z,995.5
2023-04-23T11:39:44.946Z,995.5
2023-04-23T11:41:01.154Z,995.5
2023-04-23T11:42:17.412Z,995.4
2023-04-23T11:43:32.650Z,995.4
2023-04-23T11:44:48.909Z,995.5
2023-04-23T11:46:07.000Z,995.4
2023-04-23T11:47:21.369Z,995.4
2023-04-23T11:48:37.606Z,995.4
2023-04-23T11:49:53.854Z,995.4
2023-04-23T11:51:12.000Z,995.4
2023-04-23T11:52:26.322Z,995.5
2023-04-23T11:53:42.568Z,995.4
2023-04-23T11:54:58.810Z,995.4
2023-04-23T11:56:15.080Z,995.4
2023-04-23T11:57:31.292Z,995.3
2023-04-23T11:58:47.000Z,995.4
2023-04-23T12:00:02.793Z,995.4
2023-04-23T12:01:19.029Z,995.4
2023-04-23T12:02:35.268Z,995.4
2023-04-23T12:03:53.000Z,995.5
2023-04-23T12:05:07.771Z,995.5
2023-04-23T12:06:23.980Z,995.4
2023-04-23T12:07:40.220Z,995.5
2023-04-23T12:08:56.473Z,995.3
2023-04-23T12:10:12.000Z,995.4
2023-04-23T12:11:31.000Z,995.4
2023-04-23T12:12:45.000Z,995.3
2023-04-23T12:14:01.448Z,995.4
2023-04-23T12:15:17.674Z,995.3
2023-04-23T12:16:32.933Z,995.4
2023-04-23T12:17:49.187Z,995.3
2023-04-23T12:19:05.418Z,995.4
2023-04-23T12:20:21.638Z,995.4
2023-04-23T12:21:37.916Z,995.4
2023-04-23T12:22:54.135Z,995.3
2023-04-23T12:24:12.000Z,995.3
2023-04-23T12:25:26.637Z,995.3
2023-04-23T12:26:42.845Z,995.3
2023-04-23T12:27:59.092Z,995.2
2023-04-23T12:29:15.338Z,995.2
2023-04-23T12:30:31.598Z,995.3
2023-04-23T12:31:49.000Z,995.3
2023-04-23T12:33:03.059Z,995.3
2023-04-23T12:34:19.336Z,995.3
2023-04-23T12:35:35.557Z,995.3
2023-04-23T12:36:51.781Z,995.3
2023-04-23T12:38:08.039Z,995.3
2023-04-23T12:39:24.295Z,995.2
2023-04-23T12:40:40.531Z,995.2
2023-04-23T12:41:58.000Z,995.2
2023-04-23T12:43:13.013Z,995.2
2023-04-23T12:44:31.000Z,995.1
2023-04-23T12:45:45.501Z,995
2023-04-23T12:47:01.702Z,995.1
2023-04-23T12:48:17.945Z,995
2023-04-23T12:49:35.000Z,995
2023-04-23T12:50:49.475Z,995
2023-04-23T12:52:05.685Z,995
2023-04-23T12:53:21.925Z,994.9
2023-04-23T12:54:38.161Z,995
2023-04-23T12:55:54.448Z,995
2023-04-23T12:57:10.647Z,994.9
2023-04-23T12:58:26.913Z,994.8
2023-04-23T12:59:43.127Z,994.8
2023-04-23T13:00:59.375Z,994.8
2023-04-23T13:02:15.635Z,994.8
2023-04-23T13:03:31.879Z,994.9
2023-04-23T13:04:48.086Z,994.9
2023-04-23T13:06:03.373Z,994.9
2023-04-23T13:07:19.618Z,994.8
2023-04-23T13:08:35.822Z,994.8
2023-04-23T13:09:52.100Z,994.8
2023-04-23T13:11:08.316Z,994.7
2023-04-23T13:12:24.576Z,994.7
2023-04-23T13:13:39.846Z,994.7
2023-04-23T13:14:56.053Z,994.7
2023-04-23T13:16:12.293Z,994.7
2023-04-23T13:17:28.555Z,994.6
2023-04-23T13:18:44.772Z,994.6
2023-04-23T13:20:01.035Z,994.6
2023-04-23T13:21:17.280Z,994.6
2023-04-23T13:22:33.487Z,994.6
2023-04-23T13:23:49.726Z,994.6
2023-04-23T13:25:06.000Z,994.6
2023-04-23T13:26:22.242Z,994.6
2023-04-23T13:27:38.455Z,994.5
2023-04-23T13:28:54.688Z,994.5
2023-04-23T13:30:11.047Z,994.5
2023-04-23T13:31:27.293Z,994.5
2023-04-23T13:32:45.000Z,994.5
2023-04-23T13:33:59.797Z,994.5
2023-04-23T13:35:16.008Z,994.4
2023-04-23T13:36:32.285Z,994.4
2023-04-23T13:37:48.484Z,994.4
2023-04-23T13:39:04.758Z,994.4
2023-04-23T13:40:23.000Z,994.3
2023-04-23T13:41:37.210Z,994.3
2023-04-23T13:42:53.480Z,994.3
2023-04-23T13:44:09.687Z,994.3
2023-04-23T13:45:25.930Z,994.3
2023-04-23T13:46:41.198Z,994.3
2023-04-23T13:47:57.430Z,994.2
2023-04-23T13:49:13.000Z,994.2
2023-04-23T13:50:29.908Z,994.2
2023-04-23T13:51:46.140Z,994.2
2023-04-23T13:53:04.000Z,994.2
2023-04-23T13:54:18.642Z,994.1
2023-04-23T13:55:34.861Z,994.1
2023-04-23T13:56:51.117Z,994.1
2023-04-23T13:58:07.352Z,994.1
2023-04-23T13:59:23.576Z,994.2
2023-04-23T14:00:39.819Z,994.2
2023-04-23T14:01:56.075Z,994.1
2023-04-23T14:03:12.447Z,994.1
2023-04-23T14:04:28.661Z,994
2023-04-23T14:05:47.000Z,994
2023-04-23T14:07:01.134Z,994
2023-04-23T14:08:17.394Z,994.1
2023-04-23T14:09:33.618Z,994
2023-04-23T14:10:52.000Z,993.9
2023-04-23T14:12:06.097Z,994
2023-04-23T14:13:22.333Z,993.9
2023-04-23T14:14:38.572Z,993.9
2023-04-23T14:15:54.827Z,993.9
2023-04-23T14:17:11.069Z,993.8
2023-04-23T14:18:27.295Z,993.8
2023-04-23T14:19:44.000Z,993.8
2023-04-23T14:20:58.774Z,993.8
2023-04-23T14:22:15.021Z,993.8
2023-04-23T14:23:31.252Z,993.8
2023-04-23T14:24:47.515Z,993.7
2023-04-23T14:26:03.730Z,993.8
2023-04-23T14:27:19.976Z,993.7
2023-04-23T14:28:36.214Z,993.8
2023-04-23T14:29:52.471Z,993.7
2023-04-23T14:31:08.711Z,993.7
2023-04-23T14:32:24.941Z,993.7
2023-04-23T14:33:41.191Z,993.7
2023-04-23T14:34:57.433Z,993.7
2023-04-23T14:36:14.000Z,993.7
2023-04-23T14:37:28.916Z,993.7
2023-04-23T14:38:47.000Z,993.7
2023-04-23T14:40:01.371Z,993.7
2023-04-23T14:41:17.619Z,993.6
2023-04-23T14:42:33.870Z,993.6
2023-04-23T14:43:50.086Z,993.5
2023-04-23T14:45:06.348Z,993.5
2023-04-23T14:46:22.573Z,993.4
2023-04-23T14:47:38.826Z,993.4
2023-04-23T14:48:55.044Z,993.4
2023-04-23T14:50:11.313Z,993.4
2023-04-23T14:51:29.000Z,993.4
2023-04-23T14:52:42.797Z,993.4
2023-04-23T14:53:59.031Z,993.3
2023-04-23T14:55:15.247Z,993.3
2023-04-23T14:56:33.000Z,993.3
2023-04-23T14:57:47.748Z,993.2
2023-04-23T14:59:03.983Z,993.2
2023-04-23T15:00:20.228Z,993.3
2023-04-23T15:01:36.435Z,993.2
2023-04-23T15:02:52.689Z,993.2
2023-04-23T15:04:11.000Z,993.2
2023-04-23T15:05:25.158Z,993.2
2023-04-23T15:06:41.397Z,993.2
2023-04-23T15:07:57.660Z,993.2
2023-04-23T15:09:16.000Z,993.1
2023-04-23T15:10:30.236Z,993.1
2023-04-23T15:11:46.497Z,993.1
2023-04-23T15:13:02.712Z,993.1
2023-04-23T15:14:18.951Z,993.1
2023-04-23T15:15:35.186Z,993.1
2023-04-23T15:16:51.430Z,993.1
2023-04-23T15:18:07.663Z,993
2023-04-23T15:19:23.927Z,993
2023-04-23T15:20:40.147Z,993.1
2023-04-23T15:21:56.399Z,993.1
2023-04-23T15:23:12.623Z,993
2023-04-23T15:24:31.000Z,992.9
2023-04-23T15:25:44.134Z,993
2023-04-23T15:27:00.357Z,993
2023-04-23T15:28:16.611Z,992.9
2023-04-23T15:29:35.000Z,992.9
2023-04-23T15:30:49.086Z,992.9
2023-04-23T15:32:05.326Z,992.9
2023-04-23T15:33:21.551Z,992.9
2023-04-23T15:34:37.789Z,992.9
2023-04-23T15:35:54.029Z,992.9
2023-04-23T15:37:10.271Z,992.9
2023-04-23T15:38:26.511Z,992.9
2023-04-23T15:39:42.751Z,992.8
2023-04-23T15:40:58.984Z,992.8
2023-04-23T15:42:14.249Z,992.9
2023-04-23T15:43:30.474Z,992.8
2023-04-23T15:44:46.726Z,992.8
2023-04-23T15:46:02.962Z,992.9
2023-04-23T15:47:19.194Z,992.9
2023-04-23T15:48:35.430Z,992.9
2023-04-23T15:49:51.669Z,992.9
2023-04-23T15:51:07.000Z,992.8
2023-04-23T15:52:26.000Z,992.8
2023-04-23T15:53:40.406Z,992.8
2023-04-23T15:54:56.644Z,992.8
2023-04-23T15:56:12.873Z,992.8
2023-04-23T15:57:29.102Z,992.7
2023-04-23T15:58:44.371Z,992.7
2023-04-23T16:00:00.597Z,992.7
2023-04-23T16:01:16.847Z,992.6
2023-04-23T16:02:33.077Z,992.6
2023-04-23T16:03:49.331Z,992.6
2023-04-23T16:05:07.000Z,992.6
2023-04-23T16:06:21.801Z,992.6
2023-04-23T16:07:38.041Z,992.6
2023-04-23T16:08:54.290Z,992.6
2023-04-23T16:10:10.521Z,992.6
2023-04-23T16:11:26.759Z,992.6
2023-04-23T16:12:45.000Z,992.6
2023-04-23T16:13:59.246Z,992.5
2023-04-23T16:15:15.612Z,992.5
2023-04-23T16:16:31.841Z,992.5
2023-04-23T16:17:48.091Z,992.4
2023-04-23T16:19:04.324Z,992.5
2023-04-23T16:20:20.552Z,992.4
2023-04-23T16:21:38.000Z,992.5
2023-04-23T16:22:53.030Z,992.4
2023-04-23T16:24:09.277Z,992.4