createdAt,value
2019-03-01T00:01:15.361Z,38.67
2019-03-01T00:03:42.250Z,36.00
2019-03-01T00:06:21.346Z,42.23
2019-03-01T00:09:30.365Z,39.93
2019-03-01T00:12:23.877Z,39.10
2019-03-01T00:15:20.880Z,34.23
2019-03-01T00:18:18.565Z,38.70
2019-03-01T00:20:59.120Z,36.90
2019-03-01T00:24:08.842Z,39.13
2019-03-01T00:26:41.348Z,43.10
2019-03-01T00:29:33.977Z,36.00
2019-03-01T00:32:11.799Z,39.73
2019-03-01T00:35:05.351Z,44.40
2019-03-01T00:38:18.210Z,39.40
2019-03-01T00:41:36.021Z,36.10
2019-03-01T00:44:38.650Z,41.57
2019-03-01T00:47:05.615Z,40.33
2019-03-01T00:49:32.567Z,51.13
2019-03-01T00:51:59.547Z,47.90
2019-03-01T00:54:26.502Z,42.37
2019-03-01T00:56:53.604Z,47.83
2019-03-01T00:59:20.539Z,45.23
2019-03-01T01:01:47.528Z,51.03
2019-03-01T01:04:14.480Z,47.57
2019-03-01T01:06:41.419Z,51.47
2019-03-01T01:09:08.382Z,52.50
2019-03-01T01:11:35.347Z,47.70
2019-03-01T01:14:02.276Z,44.60
2019-03-01T01:16:29.237Z,47.83
2019-03-01T01:18:56.224Z,48.77
2019-03-01T01:21:23.213Z,47.73
2019-03-01T01:23:50.146Z,46.23
2019-03-01T01:26:17.099Z,56.00
2019-03-01T01:28:44.045Z,51.20
2019-03-01T01:31:10.997Z,51.73
2019-03-01T01:33:37.994Z,48.00
2019-03-01T01:36:04.931Z,53.93
2019-03-01T01:38:31.897Z,46.60
2019-03-01T01:40:58.850Z,51.50
2019-03-01T01:43:25.827Z,55.00
2019-03-01T01:45:52.777Z,54.57
2019-03-01T01:48:19.764Z,52.33
2019-03-01T01:50:46.697Z,58.40
2019-03-01T01:53:13.670Z,50.20
2019-03-01T01:55:40.610Z,50.23
2019-03-01T01:58:07.691Z,53.80
2019-03-01T02:00:34.943Z,49.47
2019-03-01T02:03:02.072Z,51.23
2019-03-01T02:05:29.025Z,50.97
2019-03-01T02:07:56.363Z,47.57
2019-03-01T02:10:24.996Z,53.57
2019-03-01T02:12:51.978Z,53.57
2019-03-01T02:15:18.920Z,52.33
2019-03-01T02:17:45.913Z,49.57
2019-03-01T02:20:12.959Z,54.63
2019-03-01T02:22:39.915Z,49.70
2019-03-01T02:25:08.668Z,51.43
2019-03-01T02:27:35.624Z,50.40
2019-03-01T02:30:05.528Z,50.43
2019-03-01T02:32:44.171Z,44.30
2019-03-01T02:35:16.028Z,43.87
2019-03-01T02:37:43.031Z,48.73
2019-03-01T02:40:12.363Z,46.83
2019-03-01T02:42:39.556Z,46.07
2019-03-01T02:45:08.068Z,50.33
2019-03-01T02:47:35.135Z,45.13
2019-03-01T02:50:02.551Z,50.40
2019-03-01T02:52:29.469Z,46.60
2019-03-01T02:54:56.427Z,44.77
2019-03-01T02:57:23.419Z,44.47
2019-03-01T02:59:50.403Z,49.60
2019-03-01T03:02:17.341Z,49.37
2019-03-01T03:04:44.305Z,47.07
2019-03-01T03:07:25.909Z,42.50
2019-03-01T03:09:52.950Z,50.17
2019-03-01T03:12:19.959Z,43.23
2019-03-01T03:14:46.931Z,46.80
2019-03-01T03:17:13.890Z,47.00
2019-03-01T03:19:40.913Z,45.27
2019-03-01T03:22:08.026Z,45.70
2019-03-01T03:24:34.975Z,50.80
2019-03-01T03:27:01.923Z,44.97
2019-03-01T03:29:28.909Z,50.10
2019-03-01T03:31:55.904Z,49.90
2019-03-01T03:34:22.898Z,59.63
2019-03-01T03:36:49.849Z,48.23
2019-03-01T03:39:16.879Z,47.43
2019-03-01T03:41:44.017Z,51.93
2019-03-01T03:44:11.035Z,43.90
2019-03-01T03:46:37.998Z,46.37
2019-03-01T03:49:08.314Z,56.80
2019-03-01T03:51:35.253Z,49.13
2019-03-01T03:54:02.412Z,48.70
2019-03-01T03:56:29.378Z,46.77
2019-03-01T03:58:56.371Z,54.33
2019-03-01T04:01:23.997Z,49.23
2019-03-01T04:03:51.109Z,49.50
2019-03-01T04:06:18.079Z,53.07
2019-03-01T04:08:45.034Z,50.50
2019-03-01T04:11:12.416Z,49.30
2019-03-01T04:13:39.321Z,53.07
2019-03-01T04:16:06.343Z,51.50
2019-03-01T04:18:33.264Z,52.63
2019-03-01T04:21:00.231Z,50.87
2019-03-01T04:23:27.160Z,56.33
2019-03-01T04:25:54.121Z,59.30
2019-03-01T04:28:21.114Z,53.50
2019-03-01T04:30:48.355Z,55.93
2019-03-01T04:33:15.307Z,57.17
2019-03-01T04:35:44.074Z,58.67
2019-03-01T04:38:11.382Z,51.30
2019-03-01T04:40:38.357Z,56.30
2019-03-01T04:43:05.294Z,59.03
2019-03-01T04:45:32.261Z,59.30
2019-03-01T04:47:59.397Z,55.67
2019-03-01T04:50:26.359Z,52.70
2019-03-01T04:52:53.305Z,52.50
2019-03-01T04:55:22.459Z,56.60
2019-03-01T04:57:50.464Z,55.97
2019-03-01T05:00:19.487Z,54.63
2019-03-01T05:02:46.423Z,57.63
2019-03-01T05:05:14.742Z,61.03
2019-03-01T05:07:41.719Z,62.23
2019-03-01T05:10:09.464Z,59.57
2019-03-01T05:12:36.402Z,57.90
2019-03-01T05:15:04.126Z,73.30
2019-03-01T05:17:31.089Z,69.40
2019-03-01T05:19:58.065Z,60.83
2019-03-01T05:22:24.995Z,57.80
2019-03-01T05:24:53.155Z,68.00
2019-03-01T05:27:20.120Z,59.80
2019-03-01T05:29:47.065Z,62.23
2019-03-01T05:32:14.032Z,62.53
2019-03-01T05:34:40.974Z,61.80
2019-03-01T05:37:07.940Z,66.60
2019-03-01T05:39:34.884Z,56.23
2019-03-01T05:42:01.829Z,63.53
2019-03-01T05:44:28.747Z,68.60
2019-03-01T05:46:57.883Z,65.20
2019-03-01T05:49:24.931Z,61.27
2019-03-01T05:51:51.898Z,64.03
2019-03-01T05:54:18.839Z,68.43
2019-03-01T05:56:45.813Z,64.93
2019-03-01T05:59:15.928Z,67.33
2019-03-01T06:02:14.123Z,59.87
2019-03-01T06:04:50.047Z,69.23
2019-03-01T06:07:38.223Z,62.53
2019-03-01T06:10:55.956Z,66.53
2019-03-01T06:14:10.039Z,61.60
2019-03-01T06:17:11.924Z,66.77
2019-03-01T06:20:23.238Z,62.50
2019-03-01T06:23:18.335Z,63.80
2019-03-01T06:26:26.490Z,66.80
2019-03-01T06:29:22.146Z,71.43
2019-03-01T06:32:05.649Z,71.07
2019-03-01T06:35:16.362Z,67.37
2019-03-01T06:38:54.363Z,64.93
2019-03-01T06:42:01.918Z,63.87
2019-03-01T06:45:03.503Z,72.43
2019-03-01T06:47:39.367Z,65.30
2019-03-01T06:50:19.236Z,70.70
2019-03-01T06:52:46.430Z,70.43
2019-03-01T06:55:43.938Z,65.53
2019-03-01T06:58:14.225Z,67.37
2019-03-01T07:00:50.087Z,71.60
2019-03-01T07:03:13.473Z,67.00
2019-03-01T07:05:40.391Z,67.97
2019-03-01T07:08:07.350Z,67.90
2019-03-01T07:10:34.268Z,65.60
2019-03-01T07:13:01.563Z,80.13
2019-03-01T07:15:28.552Z,65.53
2019-03-01T07:17:55.507Z,66.50
2019-03-01T07:20:22.436Z,75.33
2019-03-01T07:22:49.423Z,73.97
2019-03-01T07:25:16.792Z,74.10
2019-03-01T07:27:43.741Z,69.57
2019-03-01T07:30:10.761Z,67.90
2019-03-01T07:32:38.013Z,74.17
2019-03-01T07:35:04.987Z,69.50
2019-03-01T07:37:31.956Z,69.53
2019-03-01T07:39:59.055Z,74.80
2019-03-01T07:42:26.275Z,72.90
2019-03-01T07:44:53.351Z,74.07
2019-03-01T07:47:20.636Z,80.23
2019-03-01T07:49:47.617Z,76.03
2019-03-01T07:52:14.598Z,69.40
2019-03-01T07:54:41.579Z,77.80
2019-03-01T07:57:11.503Z,73.33
2019-03-01T07:59:39.535Z,80.27
2019-03-01T08:02:06.630Z,64.83
2019-03-01T08:04:35.532Z,69.00
2019-03-01T08:07:04.392Z,72.80
2019-03-01T08:09:32.370Z,74.40
2019-03-01T08:12:03.660Z,67.60
2019-03-01T08:14:31.567Z,72.80
2019-03-01T08:16:59.588Z,66.20
2019-03-01T08:19:27.357Z,66.47
2019-03-01T08:21:54.405Z,67.57
2019-03-01T08:24:21.357Z,59.70
2019-03-01T08:26:48.301Z,65.50
2019-03-01T08:29:15.275Z,65.00
2019-03-01T08:31:42.237Z,68.87
2019-03-01T08:34:09.273Z,60.33
2019-03-01T08:36:38.708Z,62.30
2019-03-01T08:39:07.066Z,71.73
2019-03-01T08:41:34.038Z,61.70
2019-03-01T08:44:01.098Z,58.30
2019-03-01T08:46:28.559Z,63.37
2019-03-01T08:48:55.524Z,63.40
2019-03-01T08:51:26.583Z,67.90
2019-03-01T08:53:53.477Z,64.37
2019-03-01T08:56:26.295Z,62.70
2019-03-01T08:58:49.502Z,66.43
2019-03-01T09:01:16.578Z,60.67
2019-03-01T09:03:54.968Z,64.50
2019-03-01T09:06:21.942Z,72.43
2019-03-01T09:08:48.960Z,63.67
2019-03-01T09:11:15.927Z,76.73
2019-03-01T09:13:42.861Z,57.33
2019-03-01T09:16:09.928Z,56.13
2019-03-01T09:18:36.955Z,57.43
2019-03-01T09:21:05.932Z,54.87
2019-03-01T09:23:32.986Z,72.27
2019-03-01T09:25:59.987Z,57.60
2019-03-01T09:28:27.110Z,63.23
2019-03-01T09:30:54.128Z,59.27
2019-03-01T09:33:22.814Z,61.67
2019-03-01T09:35:59.861Z,60.37
2019-03-01T09:38:26.962Z,57.53
2019-03-01T09:40:54.655Z,61.03
2019-03-01T09:43:24.719Z,51.90
2019-03-01T09:45:50.688Z,57.70
2019-03-01T09:48:17.634Z,61.53
2019-03-01T09:50:44.769Z,66.33
2019-03-01T09:53:12.017Z,57.70
2019-03-01T09:55:39.033Z,62.20
2019-03-01T09:58:08.262Z,56.23
2019-03-01T10:00:35.567Z,58.00
2019-03-01T10:03:02.517Z,64.40
2019-03-01T10:05:29.478Z,66.30
2019-03-01T10:07:56.833Z,59.23
2019-03-01T10:10:25.646Z,60.63
2019-03-01T10:12:52.569Z,69.30
2019-03-01T10:15:19.505Z,62.67
2019-03-01T10:17:46.488Z,59.80
2019-03-01T10:20:14.249Z,64.37
2019-03-01T10:22:41.213Z,60.70
2019-03-01T10:25:09.921Z,63.20
2019-03-01T10:27:36.870Z,59.97
2019-03-01T10:30:05.734Z,69.20
2019-03-01T10:32:32.986Z,56.53
2019-03-01T10:35:00.052Z,56.57
2019-03-01T10:37:27.035Z,51.90
2019-03-01T10:39:55.639Z,49.50
2019-03-01T10:42:22.903Z,44.50
2019-03-01T10:44:49.878Z,52.07
2019-03-01T10:47:17.693Z,47.40
2019-03-01T10:49:44.651Z,48.70
2019-03-01T10:52:11.946Z,47.57
2019-03-01T10:54:40.006Z,48.77
2019-03-01T10:57:07.048Z,50.57
2019-03-01T10:59:33.967Z,45.47
2019-03-01T11:02:00.939Z,49.40
2019-03-01T11:04:29.844Z,48.43
2019-03-01T11:06:56.862Z,47.27
2019-03-01T11:09:23.884Z,52.73
2019-03-01T11:11:50.954Z,59.00
2019-03-01T11:14:17.996Z,60.80
2019-03-01T11:16:45.060Z,73.70
2019-03-01T11:19:12.030Z,72.13
2019-03-01T11:21:39.006Z,79.13
2019-03-01T11:24:05.950Z,94.37
2019-03-01T11:26:32.874Z,87.03
2019-03-01T11:29:04.715Z,85.60
2019-03-01T11:31:32.164Z,86.10
2019-03-01T11:33:59.406Z,99.97
2019-03-01T11:36:26.452Z,114.07
2019-03-01T11:38:53.428Z,103.67
2019-03-01T11:41:20.388Z,104.30
2019-03-01T11:43:47.384Z,103.87
2019-03-01T11:46:14.467Z,129.90
2019-03-01T11:48:41.551Z,91.17
2019-03-01T11:51:08.544Z,101.93
2019-03-01T11:53:35.612Z,100.40
2019-03-01T11:56:02.557Z,94.23
2019-03-01T11:58:29.777Z,87.00
2019-03-01T12:00:56.738Z,98.67
2019-03-01T12:03:23.914Z,95.20
2019-03-01T12:05:50.875Z,100.73
2019-03-01T12:08:19.661Z,65.70
2019-03-01T12:10:46.961Z,72.10
2019-03-01T12:13:15.665Z,61.47
2019-03-01T12:15:42.637Z,66.87
2019-03-01T12:18:09.618Z,68.00
2019-03-01T12:20:38.631Z,53.97
2019-03-01T12:23:05.835Z,53.03
2019-03-01T12:25:32.786Z,48.37
2019-03-01T12:27:59.794Z,42.03
2019-03-01T12:30:27.754Z,38.67
2019-03-01T12:32:54.812Z,38.87
2019-03-01T12:35:22.121Z,34.43
2019-03-01T12:37:49.111Z,31.63
2019-03-01T12:40:18.696Z,36.47
2019-03-01T12:42:45.681Z,31.00
2019-03-01T12:45:14.131Z,34.13
2019-03-01T12:47:41.108Z,36.40
2019-03-01T12:50:09.841Z,30.57
2019-03-01T12:52:36.841Z,26.80
2019-03-01T12:55:04.743Z,49.13
2019-03-01T12:57:31.700Z,39.30
2019-03-01T12:59:58.872Z,38.23
2019-03-01T13:02:26.347Z,37.33
2019-03-01T13:04:54.527Z,38.30
2019-03-01T13:07:21.635Z,35.60
2019-03-01T13:09:48.832Z,43.87
2019-03-01T13:12:15.772Z,39.20
2019-03-01T13:14:43.126Z,38.13
2019-03-01T13:17:10.331Z,36.00
2019-03-01T13:19:37.435Z,44.43
2019-03-01T13:22:04.590Z,32.13
2019-03-01T13:24:31.550Z,42.93
2019-03-01T13:26:59.295Z,40.87
2019-03-01T13:29:26.262Z,42.50
2019-03-01T13:31:53.238Z,44.60
2019-03-01T13:34:21.671Z,36.77
2019-03-01T13:36:48.697Z,34.90
2019-03-01T13:39:15.955Z,28.97
2019-03-01T13:41:42.916Z,49.60
2019-03-01T13:44:09.950Z,38.07
2019-03-01T13:46:37.522Z,37.20
2019-03-01T13:49:05.149Z,42.27
2019-03-01T13:51:32.341Z,46.40
2019-03-01T13:54:01.165Z,39.27
2019-03-01T13:56:28.265Z,42.70
2019-03-01T13:58:59.630Z,40.63
2019-03-01T14:01:28.072Z,38.83
2019-03-01T14:03:56.386Z,41.30
2019-03-01T14:06:23.336Z,38.23
2019-03-01T14:08:50.351Z,36.77
2019-03-01T14:11:20.730Z,37.27
2019-03-01T14:13:47.848Z,38.53
2019-03-01T14:16:20.318Z,49.37
2019-03-01T14:18:46.022Z,34.73
2019-03-01T14:21:12.950Z,39.77
2019-03-01T14:23:40.025Z,32.33
2019-03-01T14:26:07.033Z,36.43
2019-03-01T14:28:33.968Z,38.10
2019-03-01T14:31:04.100Z,39.30
2019-03-01T14:33:32.730Z,41.20
2019-03-01T14:35:59.211Z,33.47
2019-03-01T14:38:30.017Z,33.97
2019-03-01T14:40:59.641Z,31.23
2019-03-01T14:43:27.269Z,41.83
2019-03-01T14:45:54.743Z,32.27
2019-03-01T14:48:21.805Z,34.00
2019-03-01T14:50:49.080Z,27.67
2019-03-01T14:53:16.322Z,29.83
2019-03-01T14:55:46.789Z,24.67
2019-03-01T14:58:24.065Z,26.27
2019-03-01T15:01:05.113Z,22.40
2019-03-01T15:03:34.118Z,28.73
2019-03-01T15:06:01.253Z,26.13
2019-03-01T15:08:28.620Z,35.03
2019-03-01T15:10:56.973Z,29.80
2019-03-01T15:13:24.072Z,25.43
2019-03-01T15:15:51.047Z,21.03
2019-03-01T15:18:18.055Z,21.63
2019-03-01T15:20:45.451Z,21.60
2019-03-01T15:23:12.388Z,23.43
2019-03-01T15:25:39.775Z,30.70
2019-03-01T15:28:06.708Z,28.80
2019-03-01T15:30:33.721Z,23.17
2019-03-01T15:33:01.013Z,28.07
2019-03-01T15:35:28.802Z,26.57
2019-03-01T15:37:57.012Z,22.90
2019-03-01T15:40:24.014Z,21.17
2019-03-01T15:42:51.454Z,19.87
2019-03-01T15:45:19.888Z,23.90
2019-03-01T15:47:46.932Z,20.87
2019-03-01T15:50:15.270Z,15.70
2019-03-01T15:52:45.721Z,15.63
2019-03-01T15:55:12.003Z,13.00
2019-03-01T15:57:39.969Z,15.97
2019-03-01T16:00:07.533Z,30.97
2019-03-01T16:02:34.735Z,23.70
2019-03-01T16:05:02.313Z,20.30
2019-03-01T16:07:32.328Z,20.03
2019-03-01T16:10:01.223Z,16.27
2019-03-01T16:12:28.977Z,13.00
2019-03-01T16:15:00.444Z,18.70
2019-03-01T16:17:26.188Z,29.17
2019-03-01T16:19:53.573Z,14.70
2019-03-01T16:22:20.753Z,17.57
2019-03-01T16:24:47.729Z,19.30
2019-03-01T16:27:15.444Z,10.40
2019-03-01T16:29:43.218Z,17.23
2019-03-01T16:32:10.345Z,14.03
2019-03-01T16:34:37.724Z,13.40
2019-03-01T16:37:06.294Z,12.30
2019-03-01T16:39:34.896Z,13.33
2019-03-01T16:42:02.040Z,13.63
2019-03-01T16:44:29.021Z,16.00
2019-03-01T16:46:56.136Z,14.50
2019-03-01T16:49:23.503Z,18.87
2019-03-01T16:51:54.036Z,12.37
2019-03-01T16:54:25.510Z,18.60
2019-03-01T16:56:52.518Z,17.00
2019-03-01T16:59:19.486Z,19.43
2019-03-01T17:01:46.571Z,20.77
2019-03-01T17:04:13.665Z,13.00
2019-03-01T17:06:40.644Z,15.70
2019-03-01T17:09:07.921Z,10.10
2019-03-01T17:11:37.662Z,11.40
2019-03-01T17:14:03.832Z,10.93
2019-03-01T17:16:30.825Z,16.67
2019-03-01T17:18:57.770Z,13.60
2019-03-01T17:21:24.904Z,14.90
2019-03-01T17:23:51.846Z,14.90
2019-03-01T17:26:18.981Z,9.73
2019-03-01T17:28:46.002Z,19.83
2019-03-01T17:31:13.100Z,10.80
2019-03-01T17:33:40.092Z,21.13
2019-03-01T17:36:07.079Z,11.40
2019-03-01T17:38:34.016Z,15.77
2019-03-01T17:41:01.009Z,12.30
2019-03-01T17:43:29.677Z,19.93
2019-03-01T17:45:57.777Z,8.83
2019-03-01T17:48:25.621Z,16.10
2019-03-01T17:50:52.586Z,10.03
2019-03-01T17:53:19.524Z,10.40
2019-03-01T17:55:46.565Z,11.47
2019-03-01T17:58:13.566Z,16.43
2019-03-01T18:00:41.223Z,13.10
2019-03-01T18:03:08.722Z,11.07
2019-03-01T18:05:36.938Z,8.60
2019-03-01T18:08:05.017Z,12.67
2019-03-01T18:10:32.976Z,7.40
2019-03-01T18:13:00.000Z,9.60
2019-03-01T18:15:26.959Z,13.57
2019-03-01T18:17:53.939Z,7.17
2019-03-01T18:20:20.881Z,10.43
2019-03-01T18:22:47.853Z,16.33
2019-03-01T18:25:15.632Z,17.30
2019-03-01T18:27:42.724Z,9.47
2019-03-01T18:30:16.206Z,10.20
2019-03-01T18:32:45.146Z,10.60
2019-03-01T18:35:12.950Z,11.20
2019-03-01T18:37:39.928Z,12.43
2019-03-01T18:40:07.798Z,10.50
2019-03-01T18:42:38.127Z,13.50
2019-03-01T18:45:07.158Z,9.83
2019-03-01T18:47:33.722Z,10.53
2019-03-01T18:50:00.649Z,14.07
2019-03-01T18:52:27.637Z,10.20
2019-03-01T18:54:54.618Z,14.63
2019-03-01T18:57:23.459Z,21.53
2019-03-01T18:59:50.883Z,15.00
2019-03-01T19:02:17.893Z,9.43
2019-03-01T19:04:44.894Z,7.60
2019-03-01T19:07:11.886Z,7.83
2019-03-01T19:09:38.902Z,13.50
2019-03-01T19:12:05.879Z,13.13
2019-03-01T19:14:35.567Z,9.10
2019-03-01T19:17:04.903Z,6.50
2019-03-01T19:19:30.756Z,8.00
2019-03-01T19:21:57.719Z,11.23
2019-03-01T19:24:24.708Z,8.63
2019-03-01T19:26:53.258Z,11.67
2019-03-01T19:29:20.242Z,11.80
2019-03-01T19:31:48.407Z,7.40
2019-03-01T19:34:16.995Z,6.97
2019-03-01T19:36:44.877Z,10.20
2019-03-01T19:39:20.054Z,7.60
2019-03-01T19:41:47.018Z,9.77
2019-03-01T19:44:14.365Z,10.90
2019-03-01T19:46:43.362Z,13.60
2019-03-01T19:49:12.860Z,10.57
2019-03-01T19:51:43.897Z,15.90
2019-03-01T19:54:10.858Z,12.00
2019-03-01T19:56:37.912Z,10.60
2019-03-01T19:59:07.448Z,12.43
2019-03-01T20:01:36.189Z,8.17
2019-03-01T20:04:03.144Z,7.30
2019-03-01T20:06:30.120Z,6.90
2019-03-01T20:08:57.310Z,9.47
2019-03-01T20:11:26.685Z,11.40
2019-03-01T20:13:53.705Z,14.67
2019-03-01T20:16:22.654Z,10.17
2019-03-01T20:18:50.583Z,7.53
2019-03-01T20:21:17.536Z,12.63
2019-03-01T20:23:44.551Z,11.17
2019-03-01T20:26:14.225Z,16.27
2019-03-01T20:28:43.116Z,8.20
2019-03-01T20:31:10.347Z,7.97
2019-03-01T20:33:37.366Z,5.97
2019-03-01T20:36:04.441Z,13.93
2019-03-01T20:38:31.615Z,9.43
2019-03-01T20:40:59.884Z,9.73
2019-03-01T20:43:27.822Z,7.13
2019-03-01T20:45:56.716Z,12.23
2019-03-01T20:48:25.693Z,16.97
2019-03-01T20:50:53.039Z,8.43
2019-03-01T20:53:21.894Z,5.93
2019-03-01T20:55:51.015Z,7.37
2019-03-01T20:58:22.100Z,9.97
2019-03-01T21:00:49.288Z,7.63
2019-03-01T21:03:16.403Z,8.83
2019-03-01T21:05:43.757Z,6.70
2019-03-01T21:08:10.998Z,5.33
2019-03-01T21:10:38.136Z,20.03
2019-03-01T21:13:05.190Z,15.57
2019-03-01T21:15:34.552Z,10.00
2019-03-01T21:18:01.523Z,9.03
2019-03-01T21:20:31.565Z,8.27
2019-03-01T21:22:59.169Z,7.43
2019-03-01T21:25:26.133Z,10.53
2019-03-01T21:27:53.171Z,8.13
2019-03-01T21:30:25.314Z,6.13
2019-03-01T21:32:52.689Z,6.60
2019-03-01T21:35:20.177Z,9.80
2019-03-01T21:37:48.223Z,10.40
2019-03-01T21:40:15.538Z,8.40
2019-03-01T21:42:42.487Z,9.00
2019-03-01T21:45:11.692Z,7.30
2019-03-01T21:47:38.939Z,9.23
2019-03-01T21:50:07.712Z,7.80
2019-03-01T21:52:35.111Z,9.60
2019-03-01T21:55:02.120Z,8.33
2019-03-01T21:57:31.147Z,10.57
2019-03-01T21:59:57.927Z,9.27
2019-03-01T22:02:24.859Z,12.10
2019-03-01T22:04:51.825Z,11.10
2019-03-01T22:07:18.784Z,9.67
2019-03-01T22:09:45.816Z,7.70
2019-03-01T22:12:12.779Z,9.47
2019-03-01T22:14:41.575Z,8.57
2019-03-01T22:17:10.419Z,7.97
2019-03-01T22:19:37.658Z,8.40
2019-03-01T22:22:04.600Z,6.63
2019-03-01T22:24:31.524Z,9.40
2019-03-01T22:26:58.490Z,9.77
2019-03-01T22:29:25.500Z,8.30
2019-03-01T22:31:52.459Z,11.83
2019-03-01T22:34:19.740Z,10.83
2019-03-01T22:36:49.520Z,14.30
2019-03-01T22:39:16.586Z,13.40
2019-03-01T22:41:44.419Z,8.80
2019-03-01T22:44:11.365Z,12.37
2019-03-01T22:46:38.364Z,9.07
2019-03-01T22:49:05.371Z,7.90
2019-03-01T22:51:32.405Z,12.90
2019-03-01T22:53:59.341Z,11.60
2019-03-01T22:56:26.440Z,6.73
2019-03-01T22:58:53.382Z,5.27
2019-03-01T23:01:32.768Z,10.13
2019-03-01T23:04:05.221Z,4.60
2019-03-01T23:06:32.207Z,5.03
2019-03-01T23:08:59.160Z,5.63
2019-03-01T23:11:28.811Z,4.60
2019-03-01T23:13:55.772Z,6.93
2019-03-01T23:16:23.535Z,6.83
2019-03-01T23:18:56.746Z,6.30
2019-03-01T23:21:19.331Z,7.13
2019-03-01T23:23:46.319Z,4.03
2019-03-01T23:26:13.279Z,4.77
2019-03-01T23:28:40.882Z,4.33
2019-03-01T23:31:09.264Z,7.73
2019-03-01T23:33:36.353Z,6.33
2019-03-01T23:36:03.367Z,3.13
2019-03-01T23:38:30.493Z,5.90
2019-03-01T23:40:57.413Z,6.03
2019-03-01T23:43:27.638Z,4.50
2019-03-01T23:45:53.886Z,3.83
2019-03-01T23:48:22.015Z,5.07
2019-03-01T23:50:49.199Z,9.37
2019-03-01T23:53:16.178Z,5.00
2019-03-01T23:55:43.108Z,4.47
2019-03-01T23:58:12.638Z,5.50
