createdAt,value
2023-02-14T00:01:27.803Z,2.15
2023-02-14T00:04:00.883Z,2.16
2023-02-14T00:06:29.905Z,2.18
2023-02-14T00:08:57.901Z,2.18
2023-02-14T00:11:25.732Z,2.16
2023-02-14T00:14:12.394Z,2.11
2023-02-14T00:16:40.843Z,2.07
2023-02-14T00:19:09.238Z,2.03
2023-02-14T00:21:38.298Z,2.01
2023-02-14T00:24:10.642Z,1.99
2023-02-14T00:26:39.110Z,1.97
2023-02-14T00:29:08.585Z,1.93
2023-02-14T00:31:37.631Z,1.90
2023-02-14T00:34:06.472Z,1.86
2023-02-14T00:36:34.810Z,1.80
2023-02-14T00:39:03.897Z,1.77
2023-02-14T00:41:32.032Z,1.72
2023-02-14T00:44:00.018Z,1.68
2023-02-14T00:46:28.413Z,1.67
2023-02-14T00:48:56.604Z,1.65
2023-02-14T00:51:24.908Z,1.60
2023-02-14T00:53:53.354Z,1.56
2023-02-14T00:56:21.602Z,1.53
2023-02-14T00:58:49.435Z,1.50
2023-02-14T01:01:19.565Z,1.46
2023-02-14T01:03:48.042Z,1.41
2023-02-14T01:06:16.110Z,1.39
2023-02-14T01:08:44.488Z,1.40
2023-02-14T01:11:19.523Z,1.40
2023-02-14T01:13:49.233Z,1.39
2023-02-14T01:16:19.565Z,1.37
2023-02-14T01:18:48.930Z,1.35
2023-02-14T01:21:19.233Z,1.35
2023-02-14T01:23:48.092Z,1.34
2023-02-14T01:26:16.002Z,1.33
2023-02-14T01:28:44.641Z,1.35
2023-02-14T01:31:12.872Z,1.37
2023-02-14T01:33:41.536Z,1.38
2023-02-14T01:36:21.893Z,1.40
2023-02-14T01:38:54.183Z,1.44
2023-02-14T01:41:25.138Z,1.47
2023-02-14T01:43:56.792Z,1.48
2023-02-14T01:46:26.378Z,1.54
2023-02-14T01:48:55.756Z,1.59
2023-02-14T01:51:24.092Z,1.62
2023-02-14T01:53:52.403Z,1.66
2023-02-14T01:56:24.147Z,1.68
2023-02-14T01:58:53.918Z,1.72
2023-02-14T02:01:23.039Z,1.77
2023-02-14T02:03:54.213Z,1.80
2023-02-14T02:06:26.600Z,1.81
2023-02-14T02:09:10.471Z,1.81
2023-02-14T02:11:38.722Z,1.83
2023-02-14T02:14:06.945Z,1.86
2023-02-14T02:16:46.558Z,1.84
2023-02-14T02:19:33.264Z,1.83
2023-02-14T02:22:16.992Z,1.85
2023-02-14T02:24:48.351Z,1.86
2023-02-14T02:27:36.092Z,1.87
2023-02-14T02:30:12.709Z,1.89
2023-02-14T02:32:59.178Z,1.91
2023-02-14T02:35:33.769Z,1.94
2023-02-14T02:38:01.800Z,1.95
2023-02-14T02:40:41.836Z,1.98
2023-02-14T02:43:22.492Z,2.00
2023-02-14T02:46:12.378Z,2.00
2023-02-14T02:48:42.654Z,2.02
2023-02-14T02:51:31.697Z,2.01
2023-02-14T02:54:07.524Z,2.02
2023-02-14T02:56:46.559Z,2.04
2023-02-14T02:59:21.524Z,2.06
2023-02-14T03:01:54.444Z,2.08
2023-02-14T03:04:41.707Z,2.08
2023-02-14T03:07:28.458Z,2.09
2023-02-14T03:09:58.837Z,2.09
2023-02-14T03:12:26.649Z,2.10
2023-02-14T03:15:13.290Z,2.13
2023-02-14T03:17:59.847Z,2.15
2023-02-14T03:20:40.039Z,2.15
2023-02-14T03:23:22.469Z,2.15
2023-02-14T03:26:02.769Z,2.17
2023-02-14T03:28:39.672Z,2.20
2023-02-14T03:31:20.342Z,2.21
2023-02-14T03:33:54.497Z,2.20
2023-02-14T03:36:25.557Z,2.22
2023-02-14T03:38:59.988Z,2.24
2023-02-14T03:41:31.836Z,2.26
2023-02-14T03:44:02.235Z,2.31
2023-02-14T03:46:37.470Z,2.36
2023-02-14T03:49:06.908Z,2.38
2023-02-14T03:51:35.744Z,2.37
2023-02-14T03:54:07.095Z,2.36
2023-02-14T03:56:37.266Z,2.38
2023-02-14T03:59:15.749Z,2.36
2023-02-14T04:01:47.052Z,2.32
2023-02-14T04:04:18.230Z,2.27
2023-02-14T04:06:45.964Z,2.24
2023-02-14T04:09:13.865Z,2.21
2023-02-14T04:11:42.266Z,2.16
2023-02-14T04:14:10.099Z,2.11
2023-02-14T04:16:56.800Z,2.09
2023-02-14T04:19:24.629Z,2.08
2023-02-14T04:21:52.939Z,2.04
2023-02-14T04:24:21.122Z,2.01
2023-02-14T04:27:10.548Z,1.99
2023-02-14T04:29:40.326Z,2.00
2023-02-14T04:32:09.647Z,2.00
2023-02-14T04:34:38.258Z,2.01
2023-02-14T04:37:06.273Z,2.01
2023-02-14T04:39:34.980Z,2.01
2023-02-14T04:42:03.710Z,1.99
2023-02-14T04:44:34.047Z,1.97
2023-02-14T04:47:01.863Z,1.96
2023-02-14T04:49:29.740Z,1.98
2023-02-14T04:51:58.282Z,2.01
2023-02-14T04:54:26.329Z,2.05
2023-02-14T04:56:54.085Z,2.09
2023-02-14T04:59:24.775Z,2.13
2023-02-14T05:01:53.484Z,2.13
2023-02-14T05:04:21.879Z,2.11
2023-02-14T05:06:50.023Z,2.10
2023-02-14T05:09:18.160Z,2.10
2023-02-14T05:11:46.014Z,2.13
2023-02-14T05:14:13.993Z,2.19
2023-02-14T05:16:42.012Z,2.25
2023-02-14T05:19:09.979Z,2.30
2023-02-14T05:21:39.106Z,2.32
2023-02-14T05:24:07.112Z,2.37
2023-02-14T05:26:35.434Z,2.44
2023-02-14T05:29:03.961Z,2.48
2023-02-14T05:31:32.335Z,2.46
2023-02-14T05:34:00.865Z,2.46
2023-02-14T05:36:28.780Z,2.46
2023-02-14T05:38:56.934Z,2.45
2023-02-14T05:41:24.689Z,2.46
2023-02-14T05:43:52.772Z,2.46
2023-02-14T05:46:20.918Z,2.42
2023-02-14T05:48:48.842Z,2.37
2023-02-14T05:51:16.846Z,2.36
2023-02-14T05:53:45.004Z,2.33
2023-02-14T05:56:12.849Z,2.29
2023-02-14T05:58:41.286Z,2.28
2023-02-14T06:01:09.703Z,2.26
2023-02-14T06:03:37.734Z,2.26
2023-02-14T06:06:05.754Z,2.27
2023-02-14T06:08:33.875Z,2.26
2023-02-14T06:11:01.960Z,2.25
2023-02-14T06:13:30.143Z,2.22
2023-02-14T06:15:58.504Z,2.17
2023-02-14T06:18:29.674Z,2.15
2023-02-14T06:20:58.708Z,2.14
2023-02-14T06:23:27.887Z,2.14
2023-02-14T06:25:55.864Z,2.16
2023-02-14T06:28:24.050Z,2.16
2023-02-14T06:30:52.424Z,2.17
2023-02-14T06:33:20.650Z,2.19
2023-02-14T06:35:49.347Z,2.21
2023-02-14T06:38:17.679Z,2.23
2023-02-14T06:40:46.202Z,2.25
2023-02-14T06:43:14.496Z,2.26
2023-02-14T06:45:44.139Z,2.27
2023-02-14T06:48:12.472Z,2.28
2023-02-14T06:50:40.388Z,2.33
2023-02-14T06:53:08.388Z,2.41
2023-02-14T06:55:36.590Z,2.49
2023-02-14T06:58:04.995Z,2.57
2023-02-14T07:00:33.324Z,2.65
2023-02-14T07:03:01.445Z,2.73
2023-02-14T07:05:29.580Z,2.77
2023-02-14T07:07:57.395Z,2.79
2023-02-14T07:10:25.320Z,2.82
2023-02-14T07:12:53.529Z,2.86
2023-02-14T07:15:21.266Z,3.02
2023-02-14T07:17:48.946Z,4.42
2023-02-14T07:20:18.518Z,4.62
2023-02-14T07:22:46.597Z,4.51
2023-02-14T07:25:15.097Z,4.39
2023-02-14T07:27:43.374Z,4.28
2023-02-14T07:30:11.716Z,4.18
2023-02-14T07:32:40.723Z,4.08
2023-02-14T07:35:08.894Z,4.00
2023-02-14T07:37:36.967Z,3.93
2023-02-14T07:40:08.762Z,3.85
2023-02-14T07:42:42.343Z,3.77
2023-02-14T07:45:21.182Z,3.71
2023-02-14T07:47:50.495Z,3.64
2023-02-14T07:50:19.122Z,3.62
2023-02-14T07:52:47.290Z,3.60
2023-02-14T07:55:16.317Z,3.60
2023-02-14T07:57:44.225Z,3.61
2023-02-14T08:00:12.688Z,3.62
2023-02-14T08:02:40.544Z,3.62
2023-02-14T08:05:09.308Z,3.61
2023-02-14T08:07:37.573Z,3.61
2023-02-14T08:10:05.841Z,3.61
2023-02-14T08:12:52.494Z,3.62
2023-02-14T08:15:38.963Z,3.63
2023-02-14T08:18:06.689Z,3.66
2023-02-14T08:20:34.382Z,3.72
2023-02-14T08:23:02.216Z,3.79
2023-02-14T08:25:30.351Z,3.85
2023-02-14T08:27:58.188Z,3.92
2023-02-14T08:30:26.706Z,4.00
2023-02-14T08:32:54.662Z,4.05
2023-02-14T08:35:24.478Z,4.08
2023-02-14T08:37:54.191Z,4.08
2023-02-14T08:40:22.386Z,4.08
2023-02-14T08:42:50.521Z,4.06
2023-02-14T08:45:19.208Z,4.02
2023-02-14T08:47:47.468Z,3.99
2023-02-14T08:50:16.577Z,4.03
2023-02-14T08:52:44.672Z,4.06
2023-02-14T08:55:13.674Z,4.04
2023-02-14T08:57:42.092Z,4.02
2023-02-14T09:00:12.589Z,4.00
2023-02-14T09:02:45.217Z,3.98
2023-02-14T09:05:13.268Z,3.98
2023-02-14T09:07:41.089Z,3.99
2023-02-14T09:10:10.207Z,3.97
2023-02-14T09:12:42.151Z,3.95
2023-02-14T09:15:10.599Z,3.92
2023-02-14T09:17:39.158Z,3.89
2023-02-14T09:20:09.609Z,3.89
2023-02-14T09:22:37.798Z,3.89
2023-02-14T09:25:06.079Z,3.89
2023-02-14T09:27:33.850Z,3.91
2023-02-14T09:30:02.390Z,3.96
2023-02-14T09:32:30.535Z,3.98
2023-02-14T09:34:58.454Z,3.96
2023-02-14T09:37:26.482Z,3.95
2023-02-14T09:39:54.165Z,3.94
2023-02-14T09:42:38.709Z,3.97
2023-02-14T09:45:15.269Z,4.01
2023-02-14T09:47:46.337Z,4.06
2023-02-14T09:50:18.128Z,4.08
2023-02-14T09:52:49.254Z,4.08
2023-02-14T09:55:18.346Z,4.10
2023-02-14T09:58:02.975Z,4.13
2023-02-14T10:00:41.630Z,4.16
2023-02-14T10:03:35.976Z,4.16
2023-02-14T10:06:26.921Z,4.15
2023-02-14T10:08:54.841Z,4.12
2023-02-14T10:11:24.886Z,4.11
2023-02-14T10:14:05.490Z,4.10
2023-02-14T10:16:37.033Z,4.10
2023-02-14T10:19:14.185Z,4.12
2023-02-14T10:21:47.059Z,4.15
2023-02-14T10:24:16.200Z,4.22
2023-02-14T10:26:44.664Z,4.26
2023-02-14T10:29:16.882Z,4.31
2023-02-14T10:31:44.774Z,4.39
2023-02-14T10:34:13.007Z,4.46
2023-02-14T10:36:53.031Z,4.53
2023-02-14T10:39:24.015Z,4.60
2023-02-14T10:41:58.104Z,4.65
2023-02-14T10:44:45.021Z,4.70
2023-02-14T10:47:13.160Z,4.75
2023-02-14T10:49:44.184Z,4.81
2023-02-14T10:52:24.563Z,4.84
2023-02-14T10:55:08.695Z,4.88
2023-02-14T10:57:41.290Z,4.92
2023-02-14T11:00:11.022Z,4.97
2023-02-14T11:02:41.758Z,5.02
2023-02-14T11:05:29.144Z,5.05
2023-02-14T11:07:59.189Z,5.08
2023-02-14T11:10:30.409Z,5.10
2023-02-14T11:12:58.533Z,5.12
2023-02-14T11:15:29.495Z,5.16
2023-02-14T11:18:16.962Z,5.19
2023-02-14T11:20:59.277Z,5.24
2023-02-14T11:23:27.283Z,5.28
2023-02-14T11:25:55.801Z,5.32
2023-02-14T11:28:24.017Z,5.36
2023-02-14T11:30:52.187Z,5.40
2023-02-14T11:33:54.624Z,5.42
2023-02-14T11:36:27.576Z,5.43
2023-02-14T11:39:16.138Z,5.42
2023-02-14T11:41:48.481Z,5.44
2023-02-14T11:44:22.642Z,5.47
2023-02-14T11:46:53.972Z,5.50
2023-02-14T11:49:33.396Z,5.52
2023-02-14T11:52:10.331Z,5.56
2023-02-14T11:54:40.403Z,5.57
2023-02-14T11:57:17.001Z,5.57
2023-02-14T11:59:47.387Z,5.58
2023-02-14T12:02:25.002Z,5.60
2023-02-14T12:04:55.131Z,5.67
2023-02-14T12:07:26.259Z,5.73
2023-02-14T12:10:08.231Z,5.79
2023-02-14T12:12:36.560Z,5.83
2023-02-14T12:15:21.527Z,5.91
2023-02-14T12:17:53.524Z,5.99
2023-02-14T12:20:31.006Z,6.05
2023-02-14T12:23:03.483Z,6.09
2023-02-14T12:25:53.185Z,6.12
2023-02-14T12:28:30.873Z,6.18
2023-02-14T12:30:59.774Z,6.26
2023-02-14T12:33:28.586Z,6.36
2023-02-14T12:36:21.671Z,6.45
2023-02-14T12:38:52.575Z,6.49
2023-02-14T12:41:26.663Z,6.55
2023-02-14T12:44:17.362Z,6.58
2023-02-14T12:47:04.042Z,6.59
2023-02-14T12:49:44.292Z,6.62
2023-02-14T12:52:12.471Z,6.69
2023-02-14T12:55:03.231Z,6.72
2023-02-14T12:57:33.842Z,6.75
2023-02-14T13:00:17.553Z,6.80
2023-02-14T13:02:54.698Z,6.82
2023-02-14T13:05:41.396Z,6.82
2023-02-14T13:08:29.536Z,6.83
2023-02-14T13:10:57.345Z,6.82
2023-02-14T13:13:28.515Z,6.76
2023-02-14T13:16:12.901Z,6.74
2023-02-14T13:18:54.232Z,6.74
2023-02-14T13:21:26.382Z,6.75
2023-02-14T13:23:56.508Z,6.77
2023-02-14T13:26:27.279Z,6.77
2023-02-14T13:29:04.235Z,6.77
2023-02-14T13:31:33.320Z,6.76
2023-02-14T13:34:07.192Z,6.73
2023-02-14T13:36:37.439Z,6.67
2023-02-14T13:39:05.821Z,6.66
2023-02-14T13:41:34.431Z,6.68
2023-02-14T13:44:02.978Z,6.70
2023-02-14T13:46:33.935Z,6.74
2023-02-14T13:49:04.719Z,6.76
2023-02-14T13:51:47.584Z,6.74
2023-02-14T13:54:36.159Z,6.66
2023-02-14T13:57:25.025Z,6.62
2023-02-14T14:00:11.636Z,6.65
2023-02-14T14:02:48.653Z,6.66
2023-02-14T14:05:42.866Z,6.66
2023-02-14T14:08:23.651Z,6.60
2023-02-14T14:10:53.485Z,6.55
2023-02-14T14:13:40.255Z,6.51
2023-02-14T14:16:21.593Z,6.50
2023-02-14T14:18:50.447Z,6.49
2023-02-14T14:21:32.115Z,6.49
2023-02-14T14:24:15.169Z,6.46
2023-02-14T14:26:45.629Z,6.45
2023-02-14T14:29:22.585Z,6.42
2023-02-14T14:31:55.980Z,6.43
2023-02-14T14:34:26.007Z,6.43
2023-02-14T14:37:18.047Z,6.44
2023-02-14T14:39:50.521Z,6.45
2023-02-14T14:42:21.273Z,6.47
2023-02-14T14:44:59.957Z,6.46
2023-02-14T14:47:29.848Z,6.45
2023-02-14T14:49:59.918Z,6.45
2023-02-14T14:52:34.219Z,6.44
2023-02-14T14:55:04.360Z,6.41
2023-02-14T14:57:32.466Z,6.36
2023-02-14T15:00:07.074Z,6.31
2023-02-14T15:02:35.179Z,6.30
2023-02-14T15:05:13.784Z,6.29
2023-02-14T15:07:42.053Z,6.27
2023-02-14T15:10:26.978Z,6.25
2023-02-14T15:13:15.961Z,6.22
2023-02-14T15:15:48.622Z,6.20
2023-02-14T15:18:17.215Z,6.18
2023-02-14T15:20:49.234Z,6.22
2023-02-14T15:23:19.485Z,6.46
2023-02-14T15:25:49.430Z,6.51
2023-02-14T15:28:27.711Z,6.46
2023-02-14T15:30:57.121Z,6.41
2023-02-14T15:33:25.616Z,6.36
2023-02-14T15:35:53.678Z,6.30
2023-02-14T15:38:23.611Z,6.24
2023-02-14T15:40:52.149Z,6.20
2023-02-14T15:43:22.236Z,6.17
2023-02-14T15:45:52.056Z,6.67
2023-02-14T15:48:33.515Z,6.85
2023-02-14T15:51:04.876Z,6.80
2023-02-14T15:53:32.742Z,6.69
2023-02-14T15:56:06.368Z,6.59
2023-02-14T15:58:36.219Z,6.48
2023-02-14T16:01:04.879Z,6.40
2023-02-14T16:03:36.001Z,6.28
2023-02-14T16:06:04.817Z,6.16
2023-02-14T16:08:37.219Z,6.01
2023-02-14T16:11:35.613Z,5.88
2023-02-14T16:14:22.015Z,5.78
2023-02-14T16:16:56.729Z,5.74
2023-02-14T16:19:35.878Z,5.70
2023-02-14T16:22:04.452Z,5.66
2023-02-14T16:24:33.258Z,5.62
2023-02-14T16:27:06.878Z,5.58
2023-02-14T16:29:35.902Z,5.56
2023-02-14T16:32:16.174Z,5.54
2023-02-14T16:34:47.231Z,5.53
2023-02-14T16:37:23.669Z,5.54
2023-02-14T16:39:53.209Z,5.53
2023-02-14T16:42:21.365Z,5.51
2023-02-14T16:44:49.807Z,5.51
2023-02-14T16:47:19.514Z,5.51
2023-02-14T16:49:47.659Z,5.50
2023-02-14T16:52:17.824Z,5.45
2023-02-14T16:54:46.025Z,5.37
2023-02-14T16:57:18.963Z,5.30
2023-02-14T16:59:47.480Z,5.27
2023-02-14T17:02:16.055Z,5.25
2023-02-14T17:04:44.326Z,5.24
2023-02-14T17:07:14.625Z,5.23
2023-02-14T17:09:46.100Z,5.23
2023-02-14T17:12:17.096Z,5.23
2023-02-14T17:14:47.589Z,5.19
2023-02-14T17:17:15.850Z,5.13
2023-02-14T17:19:44.226Z,5.11
2023-02-14T17:22:13.678Z,5.12
2023-02-14T17:24:41.837Z,5.13
2023-02-14T17:27:10.223Z,5.13
2023-02-14T17:29:37.937Z,5.17
2023-02-14T17:32:06.259Z,5.19
2023-02-14T17:34:34.860Z,5.21
2023-02-14T17:37:03.020Z,5.20
2023-02-14T17:39:31.369Z,5.21
2023-02-14T17:41:59.527Z,5.20
2023-02-14T17:44:29.650Z,5.16
2023-02-14T17:46:58.017Z,5.11
2023-02-14T17:49:25.935Z,5.08
2023-02-14T17:51:54.661Z,5.07
2023-02-14T17:54:22.887Z,5.03
2023-02-14T17:56:51.217Z,4.98
2023-02-14T17:59:19.101Z,4.98
2023-02-14T18:01:47.066Z,4.96
2023-02-14T18:04:15.308Z,4.97
2023-02-14T18:06:43.187Z,4.97
2023-02-14T18:09:11.300Z,4.96
2023-02-14T18:11:40.245Z,4.95
2023-02-14T18:14:10.715Z,4.95
2023-02-14T18:16:39.029Z,4.96
2023-02-14T18:19:07.537Z,4.99
2023-02-14T18:21:36.644Z,5.03
2023-02-14T18:24:04.509Z,5.04
2023-02-14T18:26:32.353Z,5.08
2023-02-14T18:29:01.311Z,5.06
2023-02-14T18:31:29.274Z,5.04
2023-02-14T18:33:57.084Z,5.06
2023-02-14T18:36:24.974Z,5.10
2023-02-14T18:38:54.792Z,5.09
2023-02-14T18:41:23.263Z,5.07
2023-02-14T18:43:51.490Z,5.04
2023-02-14T18:46:21.331Z,5.03
2023-02-14T18:48:49.673Z,4.98
2023-02-14T18:51:18.944Z,4.94
2023-02-14T18:53:47.568Z,4.91
2023-02-14T18:56:17.174Z,4.88
2023-02-14T18:58:50.772Z,4.87
2023-02-14T19:01:20.144Z,4.86
2023-02-14T19:03:51.890Z,4.83
2023-02-14T19:06:20.366Z,4.84
2023-02-14T19:08:48.373Z,4.86
2023-02-14T19:11:18.486Z,4.86
2023-02-14T19:13:48.605Z,4.84
2023-02-14T19:16:18.153Z,4.80
2023-02-14T19:18:46.792Z,4.75
2023-02-14T19:21:15.925Z,4.71
2023-02-14T19:23:44.359Z,4.67
2023-02-14T19:26:13.054Z,4.66
2023-02-14T19:28:41.737Z,4.67
2023-02-14T19:31:10.244Z,4.68
2023-02-14T19:33:42.473Z,4.68
2023-02-14T19:36:13.200Z,4.68
2023-02-14T19:38:42.147Z,4.71
2023-02-14T19:41:17.505Z,4.72
2023-02-14T19:43:46.124Z,4.74
2023-02-14T19:46:14.903Z,4.73
2023-02-14T19:48:44.707Z,4.71
2023-02-14T19:51:14.898Z,4.61
2023-02-14T19:53:43.893Z,4.49
2023-02-14T19:56:12.360Z,4.41
2023-02-14T19:58:41.120Z,4.36
2023-02-14T20:01:15.291Z,4.34
2023-02-14T20:03:43.572Z,4.32
2023-02-14T20:06:11.401Z,4.32
2023-02-14T20:08:43.309Z,4.33
2023-02-14T20:11:36.375Z,4.50
2023-02-14T20:14:05.212Z,4.96
2023-02-14T20:16:34.516Z,5.06
2023-02-14T20:19:03.316Z,5.03
2023-02-14T20:21:31.093Z,4.97
2023-02-14T20:24:03.407Z,4.92
2023-02-14T20:26:32.150Z,4.86
2023-02-14T20:29:00.936Z,4.82
2023-02-14T20:31:29.118Z,4.78
2023-02-14T20:33:57.386Z,4.73
2023-02-14T20:36:25.721Z,4.69
2023-02-14T20:38:55.103Z,4.68
2023-02-14T20:41:23.203Z,4.69
2023-02-14T20:43:51.005Z,4.70
2023-02-14T20:46:18.961Z,4.70
2023-02-14T20:48:47.492Z,4.72
2023-02-14T20:51:16.992Z,4.69
2023-02-14T20:53:45.391Z,4.68
2023-02-14T20:56:14.348Z,4.65
2023-02-14T20:58:42.334Z,4.65
2023-02-14T21:01:13.163Z,4.66
2023-02-14T21:03:42.611Z,4.66
2023-02-14T21:06:11.747Z,4.67
2023-02-14T21:08:40.323Z,4.67
2023-02-14T21:11:09.345Z,4.69
2023-02-14T21:13:37.718Z,4.69
2023-02-14T21:16:07.101Z,4.69
2023-02-14T21:18:35.598Z,4.67
2023-02-14T21:21:05.127Z,4.62
2023-02-14T21:23:32.995Z,4.57
2023-02-14T21:26:01.053Z,4.53
2023-02-14T21:28:29.021Z,4.45
2023-02-14T21:31:04.675Z,4.37
2023-02-14T21:33:33.025Z,4.32
2023-02-14T21:36:07.322Z,4.28
2023-02-14T21:38:35.637Z,4.24
2023-02-14T21:41:05.040Z,4.19
2023-02-14T21:43:37.454Z,4.10
2023-02-14T21:46:10.026Z,3.99
2023-02-14T21:48:56.026Z,3.91
2023-02-14T21:51:24.518Z,3.85
2023-02-14T21:53:52.518Z,3.76
2023-02-14T21:56:20.750Z,3.67
2023-02-14T21:58:49.687Z,3.61
2023-02-14T22:01:27.483Z,3.57
2023-02-14T22:03:55.902Z,3.57
2023-02-14T22:06:24.001Z,3.55
2023-02-14T22:08:53.514Z,3.52
2023-02-14T22:11:21.658Z,3.48
2023-02-14T22:13:49.407Z,3.45
2023-02-14T22:16:18.856Z,3.44
2023-02-14T22:18:49.829Z,3.42
2023-02-14T22:21:22.562Z,3.41
2023-02-14T22:23:50.428Z,3.35
2023-02-14T22:26:25.989Z,3.34
2023-02-14T22:28:56.947Z,3.32
2023-02-14T22:31:25.647Z,3.31
2023-02-14T22:33:54.688Z,3.28
2023-02-14T22:36:22.560Z,3.25
2023-02-14T22:38:50.310Z,3.23
2023-02-14T22:41:19.941Z,3.20
2023-02-14T22:43:48.314Z,3.14
2023-02-14T22:46:17.707Z,3.08
2023-02-14T22:48:46.715Z,3.04
2023-02-14T22:51:22.056Z,3.01
2023-02-14T22:53:51.061Z,2.98
2023-02-14T22:56:27.263Z,2.95
2023-02-14T22:58:56.772Z,2.93
2023-02-14T23:01:25.326Z,2.89
2023-02-14T23:03:57.268Z,2.81
2023-02-14T23:06:25.959Z,2.75
2023-02-14T23:08:54.456Z,2.73
2023-02-14T23:11:24.333Z,2.70
2023-02-14T23:14:11.165Z,2.67
2023-02-14T23:16:58.543Z,2.67
2023-02-14T23:19:46.697Z,2.64
2023-02-14T23:22:16.132Z,2.58
2023-02-14T23:24:45.096Z,2.55
2023-02-14T23:27:13.324Z,2.53
2023-02-14T23:29:41.436Z,2.55
2023-02-14T23:32:09.398Z,2.55
2023-02-14T23:34:38.889Z,2.56
2023-02-14T23:37:07.040Z,2.57
2023-02-14T23:39:38.186Z,2.62
2023-02-14T23:42:07.272Z,2.67
2023-02-14T23:44:35.610Z,2.70
2023-02-14T23:47:05.209Z,2.76
2023-02-14T23:49:33.855Z,2.80
2023-02-14T23:52:02.518Z,2.81
2023-02-14T23:54:30.655Z,2.84
2023-02-14T23:56:58.863Z,2.85
2023-02-14T23:59:27.030Z,2.86
