createdAt,value
2019-03-09T00:01:44.932Z,8.10
2019-03-09T00:04:18.567Z,5.83
2019-03-09T00:06:52.826Z,4.50
2019-03-09T00:09:24.365Z,5.00
2019-03-09T00:11:59.840Z,6.27
2019-03-09T00:14:31.430Z,5.37
2019-03-09T00:17:05.428Z,3.70
2019-03-09T00:19:39.181Z,5.40
2019-03-09T00:22:11.717Z,6.17
2019-03-09T00:24:47.040Z,7.13
2019-03-09T00:27:29.447Z,5.37
2019-03-09T00:30:07.551Z,5.90
2019-03-09T00:32:39.103Z,5.00
2019-03-09T00:35:10.497Z,4.97
2019-03-09T00:37:40.408Z,3.17
2019-03-09T00:40:12.627Z,5.80
2019-03-09T00:42:49.948Z,4.57
2019-03-09T00:45:23.456Z,3.33
2019-03-09T00:47:54.915Z,3.53
2019-03-09T00:50:26.248Z,5.17
2019-03-09T00:53:00.321Z,3.13
2019-03-09T00:55:32.190Z,3.00
2019-03-09T00:58:09.059Z,2.93
2019-03-09T01:00:41.119Z,2.90
2019-03-09T01:03:12.128Z,4.30
2019-03-09T01:05:43.270Z,2.30
2019-03-09T01:08:21.123Z,5.33
2019-03-09T01:10:52.108Z,4.23
2019-03-09T01:13:27.273Z,2.67
2019-03-09T01:16:05.525Z,1.80
2019-03-09T01:18:39.957Z,3.00
2019-03-09T01:21:13.216Z,4.07
2019-03-09T01:23:49.328Z,3.80
2019-03-09T01:26:20.932Z,3.33
2019-03-09T01:29:01.451Z,3.03
2019-03-09T01:31:37.389Z,6.00
2019-03-09T01:34:09.863Z,3.40
2019-03-09T01:36:44.115Z,3.70
2019-03-09T01:39:18.045Z,3.73
2019-03-09T01:41:51.376Z,3.37
2019-03-09T01:44:23.234Z,3.60
2019-03-09T01:46:55.026Z,5.73
2019-03-09T01:49:27.470Z,5.00
2019-03-09T01:51:59.319Z,1.80
2019-03-09T01:54:30.452Z,3.23
2019-03-09T01:57:04.411Z,1.63
2019-03-09T01:59:37.286Z,1.70
2019-03-09T02:02:10.570Z,3.40
2019-03-09T02:04:44.823Z,3.80
2019-03-09T02:07:19.851Z,3.83
2019-03-09T02:09:55.046Z,2.93
2019-03-09T02:12:27.039Z,4.77
2019-03-09T02:15:06.849Z,3.13
2019-03-09T02:17:40.460Z,2.00
2019-03-09T02:20:20.119Z,2.60
2019-03-09T02:22:52.084Z,3.67
2019-03-09T02:25:25.404Z,5.03
2019-03-09T02:27:57.159Z,3.80
2019-03-09T02:30:28.918Z,3.93
2019-03-09T02:33:01.968Z,3.00
2019-03-09T02:35:33.054Z,3.40
2019-03-09T02:38:06.941Z,4.27
2019-03-09T02:40:38.901Z,3.07
2019-03-09T02:43:16.122Z,5.07
2019-03-09T02:45:53.560Z,4.53
2019-03-09T02:48:29.184Z,5.77
2019-03-09T02:51:04.331Z,8.50
2019-03-09T02:53:37.760Z,5.93
2019-03-09T02:56:09.307Z,3.93
2019-03-09T02:58:47.239Z,4.80
2019-03-09T03:01:23.041Z,4.93
2019-03-09T03:03:55.136Z,2.83
2019-03-09T03:06:28.426Z,4.07
2019-03-09T03:08:59.091Z,4.83
2019-03-09T03:11:30.470Z,1.83
2019-03-09T03:14:01.966Z,2.90
2019-03-09T03:16:32.042Z,3.27
2019-03-09T03:19:03.567Z,4.47
2019-03-09T03:21:35.333Z,5.23
2019-03-09T03:24:11.194Z,4.80
2019-03-09T03:26:44.213Z,5.33
2019-03-09T03:29:16.114Z,4.87
2019-03-09T03:31:47.906Z,5.03
2019-03-09T03:34:21.383Z,4.07
2019-03-09T03:36:51.980Z,6.23
2019-03-09T03:39:22.152Z,3.63
2019-03-09T03:41:52.603Z,4.30
2019-03-09T03:44:25.002Z,7.17
2019-03-09T03:47:00.656Z,7.13
2019-03-09T03:49:31.425Z,5.10
2019-03-09T03:52:01.685Z,7.30
2019-03-09T03:54:32.365Z,8.63
2019-03-09T03:57:03.513Z,5.13
2019-03-09T03:59:34.056Z,4.43
2019-03-09T04:02:05.119Z,4.60
2019-03-09T04:04:39.151Z,4.70
2019-03-09T04:07:10.060Z,6.83
2019-03-09T04:09:42.155Z,7.47
2019-03-09T04:12:13.569Z,5.67
2019-03-09T04:14:46.941Z,5.23
2019-03-09T04:17:18.819Z,6.83
2019-03-09T04:19:54.327Z,4.47
2019-03-09T04:22:26.289Z,4.50
2019-03-09T04:24:57.848Z,5.73
2019-03-09T04:27:27.675Z,3.03
2019-03-09T04:29:59.491Z,3.20
2019-03-09T04:32:31.180Z,1.57
2019-03-09T04:35:02.741Z,2.90
2019-03-09T04:37:33.977Z,5.47
2019-03-09T04:40:06.344Z,3.60
2019-03-09T04:42:36.834Z,3.00
2019-03-09T04:45:11.758Z,6.37
2019-03-09T04:47:42.548Z,4.87
2019-03-09T04:50:16.428Z,4.67
2019-03-09T04:52:47.808Z,5.00
2019-03-09T04:55:18.906Z,6.10
2019-03-09T04:57:49.809Z,4.83
2019-03-09T05:00:23.650Z,6.47
2019-03-09T05:02:56.681Z,6.97
2019-03-09T05:05:28.864Z,4.40
2019-03-09T05:08:02.245Z,6.83
2019-03-09T05:10:35.984Z,5.83
2019-03-09T05:13:12.718Z,2.03
2019-03-09T05:15:44.302Z,2.57
2019-03-09T05:18:15.535Z,2.00
2019-03-09T05:20:46.385Z,3.07
2019-03-09T05:23:21.459Z,4.57
2019-03-09T05:25:52.797Z,2.83
2019-03-09T05:28:25.185Z,3.47
2019-03-09T05:30:56.234Z,3.40
2019-03-09T05:33:27.992Z,2.20
2019-03-09T05:36:00.734Z,2.83
2019-03-09T05:38:31.891Z,4.13
2019-03-09T05:41:02.430Z,2.80
2019-03-09T05:43:35.347Z,1.63
2019-03-09T05:46:07.127Z,2.33
2019-03-09T05:48:38.180Z,3.10
2019-03-09T05:51:08.951Z,3.33
2019-03-09T05:53:40.390Z,5.00
2019-03-09T05:56:11.447Z,3.33
2019-03-09T05:58:43.277Z,3.33
2019-03-09T06:01:15.225Z,4.67
2019-03-09T06:03:45.651Z,4.00
2019-03-09T06:06:18.664Z,2.97
2019-03-09T06:08:49.425Z,3.10
2019-03-09T06:11:19.325Z,5.40
2019-03-09T06:13:49.785Z,1.57
2019-03-09T06:16:19.802Z,2.37
2019-03-09T06:18:50.926Z,3.87
2019-03-09T06:21:22.411Z,2.07
2019-03-09T06:23:53.263Z,3.07
2019-03-09T06:26:24.131Z,4.33
2019-03-09T06:28:54.957Z,2.27
2019-03-09T06:31:25.253Z,2.20
2019-03-09T06:33:55.613Z,1.40
2019-03-09T06:36:28.630Z,2.53
2019-03-09T06:39:01.413Z,2.63
2019-03-09T06:41:42.034Z,2.23
2019-03-09T06:44:12.777Z,4.17
2019-03-09T06:46:42.891Z,1.90
2019-03-09T06:49:14.316Z,4.93
2019-03-09T06:51:45.228Z,2.17
2019-03-09T06:54:16.135Z,6.07
2019-03-09T06:56:46.545Z,2.47
2019-03-09T06:59:18.558Z,4.17
2019-03-09T07:01:50.925Z,4.50
2019-03-09T07:04:21.103Z,4.93
2019-03-09T07:06:50.999Z,3.60
2019-03-09T07:09:21.163Z,2.90
2019-03-09T07:11:52.442Z,3.77
2019-03-09T07:14:54.764Z,4.30
2019-03-09T07:17:25.651Z,2.77
2019-03-09T07:19:56.118Z,6.70
2019-03-09T07:22:29.796Z,4.67
2019-03-09T07:24:59.737Z,7.20
2019-03-09T07:27:32.921Z,4.13
2019-03-09T07:30:03.891Z,4.10
2019-03-09T07:32:34.714Z,2.57
2019-03-09T07:35:06.288Z,4.83
2019-03-09T07:37:37.094Z,4.43
2019-03-09T07:40:10.295Z,3.23
2019-03-09T07:42:40.925Z,3.70
2019-03-09T07:45:14.185Z,6.20
2019-03-09T07:47:44.693Z,3.93
2019-03-09T07:50:17.641Z,6.43
2019-03-09T07:52:48.048Z,2.80
2019-03-09T07:55:19.711Z,5.43
2019-03-09T07:57:50.156Z,3.47
2019-03-09T08:00:23.438Z,3.10
2019-03-09T08:02:54.796Z,2.80
2019-03-09T08:05:26.319Z,4.07
2019-03-09T08:07:56.812Z,2.83
2019-03-09T08:10:29.654Z,3.37
2019-03-09T08:13:00.123Z,4.00
2019-03-09T08:15:30.277Z,4.27
2019-03-09T08:18:02.175Z,2.23
2019-03-09T08:20:32.748Z,3.20
2019-03-09T08:23:03.375Z,2.90
2019-03-09T08:25:33.450Z,3.97
2019-03-09T08:28:03.910Z,4.23
2019-03-09T08:30:34.703Z,2.47
2019-03-09T08:33:05.602Z,1.63
2019-03-09T08:35:36.193Z,2.23
2019-03-09T08:38:06.647Z,1.87
2019-03-09T08:40:37.019Z,2.30
2019-03-09T08:43:07.802Z,2.73
2019-03-09T08:45:38.443Z,1.90
2019-03-09T08:48:09.502Z,2.97
2019-03-09T08:50:39.671Z,2.23
2019-03-09T08:53:09.709Z,3.87
2019-03-09T08:55:40.750Z,4.37
2019-03-09T08:58:10.924Z,2.80
2019-03-09T09:00:41.997Z,1.47
2019-03-09T09:03:11.964Z,2.60
2019-03-09T09:05:42.337Z,3.67
2019-03-09T09:08:12.578Z,3.73
2019-03-09T09:10:42.751Z,4.00
2019-03-09T09:13:13.006Z,1.53
2019-03-09T09:15:43.014Z,1.57
2019-03-09T09:18:14.374Z,2.03
2019-03-09T09:20:44.378Z,6.43
2019-03-09T09:23:14.718Z,3.00
2019-03-09T09:25:44.870Z,2.43
2019-03-09T09:28:14.758Z,2.50
2019-03-09T09:30:45.586Z,3.33
2019-03-09T09:33:15.456Z,2.20
2019-03-09T09:35:45.587Z,2.30
2019-03-09T09:38:15.769Z,3.57
2019-03-09T09:40:46.056Z,1.90
2019-03-09T09:43:16.415Z,1.80
2019-03-09T09:45:46.681Z,4.43
2019-03-09T09:48:17.365Z,3.43
2019-03-09T09:50:47.699Z,4.70
2019-03-09T09:53:18.192Z,2.57
2019-03-09T09:55:48.569Z,4.13
2019-03-09T09:58:18.580Z,5.00
2019-03-09T10:00:48.700Z,3.03
2019-03-09T10:03:18.922Z,3.33
2019-03-09T10:05:49.149Z,4.03
2019-03-09T10:08:19.807Z,3.30
2019-03-09T10:10:49.887Z,4.27
2019-03-09T10:13:20.823Z,2.53
2019-03-09T10:16:10.287Z,3.03
2019-03-09T10:19:01.017Z,3.83
2019-03-09T10:22:01.488Z,4.27
2019-03-09T10:24:43.321Z,2.53
2019-03-09T10:27:24.041Z,3.67
2019-03-09T10:29:54.916Z,5.50
2019-03-09T10:32:25.288Z,7.23
2019-03-09T10:34:55.141Z,4.67
2019-03-09T10:37:25.249Z,3.10
2019-03-09T10:39:55.753Z,2.77
2019-03-09T10:42:26.482Z,7.20
2019-03-09T10:44:57.027Z,3.23
2019-03-09T10:47:28.458Z,2.00
2019-03-09T10:50:00.567Z,2.80
2019-03-09T10:52:31.199Z,3.30
2019-03-09T10:55:01.936Z,2.30
2019-03-09T10:57:33.536Z,3.92
2019-03-09T11:00:09.657Z,3.30
2019-03-09T11:02:42.652Z,2.20
2019-03-09T11:05:13.577Z,3.40
2019-03-09T11:07:44.686Z,3.80
2019-03-09T11:10:16.535Z,2.40
2019-03-09T11:12:47.924Z,2.47
2019-03-09T11:15:19.616Z,3.07
2019-03-09T11:17:50.559Z,4.83
2019-03-09T11:20:22.444Z,3.00
2019-03-09T11:22:53.589Z,7.73
2019-03-09T11:25:23.857Z,3.00
2019-03-09T11:27:54.303Z,2.00
2019-03-09T11:30:28.296Z,4.03
2019-03-09T11:32:59.579Z,4.50
2019-03-09T11:35:32.791Z,3.73
2019-03-09T11:38:03.483Z,2.97
2019-03-09T11:40:35.051Z,6.23
2019-03-09T11:43:06.654Z,2.93
2019-03-09T11:45:37.734Z,3.83
2019-03-09T11:48:08.567Z,5.17
2019-03-09T11:50:39.551Z,2.83
2019-03-09T11:53:10.416Z,4.40
2019-03-09T11:55:41.480Z,4.00
2019-03-09T11:58:12.112Z,1.97
2019-03-09T12:00:43.590Z,4.43
2019-03-09T12:03:14.221Z,3.47
2019-03-09T12:05:44.483Z,3.87
2019-03-09T12:08:15.293Z,4.23
2019-03-09T12:10:45.568Z,1.47
2019-03-09T12:13:15.693Z,4.20
2019-03-09T12:15:45.946Z,3.23
2019-03-09T12:18:16.416Z,3.47
2019-03-09T12:20:48.091Z,2.93
2019-03-09T12:23:23.669Z,3.40
2019-03-09T12:25:53.809Z,3.83
2019-03-09T12:28:25.322Z,1.90
2019-03-09T12:30:57.499Z,1.97
2019-03-09T12:33:28.979Z,1.93
2019-03-09T12:36:00.012Z,3.07
2019-03-09T12:38:30.464Z,3.17
2019-03-09T12:41:01.606Z,4.43
2019-03-09T12:43:31.727Z,3.00
2019-03-09T12:46:01.810Z,2.13
2019-03-09T12:48:34.050Z,2.00
2019-03-09T12:51:04.534Z,2.77
2019-03-09T12:53:34.878Z,2.73
2019-03-09T12:56:04.881Z,3.20
2019-03-09T12:58:36.200Z,1.83
2019-03-09T13:01:07.304Z,2.27
2019-03-09T13:03:38.620Z,2.80
2019-03-09T13:06:09.560Z,2.70
2019-03-09T13:08:40.388Z,2.90
2019-03-09T13:11:10.806Z,3.43
2019-03-09T13:13:41.347Z,4.63
2019-03-09T13:16:11.398Z,3.10
2019-03-09T13:18:42.109Z,5.30
2019-03-09T13:21:13.538Z,2.40
2019-03-09T13:23:44.297Z,3.53
2019-03-09T13:26:14.853Z,7.13
2019-03-09T13:28:45.174Z,4.43
2019-03-09T13:31:15.264Z,3.07
2019-03-09T13:33:45.630Z,3.53
2019-03-09T13:36:16.488Z,2.50
2019-03-09T13:38:47.142Z,2.93
2019-03-09T13:41:17.684Z,3.43
2019-03-09T13:43:48.085Z,3.63
2019-03-09T13:46:19.302Z,3.57
2019-03-09T13:48:49.735Z,1.30
2019-03-09T13:51:20.029Z,3.37
2019-03-09T13:53:50.496Z,2.70
2019-03-09T13:56:21.510Z,2.07
2019-03-09T13:58:52.230Z,1.47
2019-03-09T14:01:23.040Z,1.57
2019-03-09T14:03:53.556Z,3.00
2019-03-09T14:06:24.154Z,1.73
2019-03-09T14:08:54.270Z,2.20
2019-03-09T14:11:26.024Z,1.73
2019-03-09T14:13:56.602Z,2.70
2019-03-09T14:16:26.795Z,3.33
2019-03-09T14:18:57.866Z,3.27
2019-03-09T14:21:38.355Z,1.50
2019-03-09T14:24:19.259Z,2.27
2019-03-09T14:26:57.543Z,2.47
2019-03-09T14:29:46.743Z,2.90
2019-03-09T14:32:23.083Z,3.70
2019-03-09T14:35:07.185Z,2.43
2019-03-09T14:37:47.755Z,3.10
2019-03-09T14:40:18.367Z,2.10
2019-03-09T14:43:00.799Z,4.90
2019-03-09T14:45:41.506Z,2.80
2019-03-09T14:48:23.990Z,2.63
2019-03-09T14:51:04.995Z,3.37
2019-03-09T14:53:52.906Z,2.33
2019-03-09T14:56:24.614Z,2.13
2019-03-09T14:59:04.690Z,5.97
2019-03-09T15:01:48.970Z,3.43
2019-03-09T15:04:35.094Z,3.93
2019-03-09T15:07:09.624Z,4.00
2019-03-09T15:09:53.222Z,5.30
2019-03-09T15:12:35.081Z,17.23
2019-03-09T15:15:24.562Z,12.47
2019-03-09T15:18:03.876Z,8.60
2019-03-09T15:20:52.713Z,10.13
2019-03-09T15:23:39.157Z,9.03
2019-03-09T15:26:24.619Z,8.80
2019-03-09T15:29:08.597Z,5.40
2019-03-09T15:31:54.840Z,4.67
2019-03-09T15:34:39.307Z,3.53
2019-03-09T15:37:13.399Z,2.30
2019-03-09T15:39:49.245Z,2.87
2019-03-09T15:42:37.559Z,2.20
2019-03-09T15:45:17.836Z,5.00
2019-03-09T15:47:58.945Z,2.60
2019-03-09T15:50:43.155Z,2.63
2019-03-09T15:53:26.889Z,3.90
2019-03-09T15:56:06.710Z,3.70
2019-03-09T15:58:54.063Z,3.90
2019-03-09T16:01:35.915Z,4.80
2019-03-09T16:04:08.991Z,8.60
2019-03-09T16:06:43.714Z,11.83
2019-03-09T16:09:15.424Z,22.67
2019-03-09T16:11:46.270Z,14.07
2019-03-09T16:14:16.347Z,12.30
2019-03-09T16:16:47.802Z,11.53
2019-03-09T16:19:20.351Z,19.80
2019-03-09T16:21:51.836Z,12.77
2019-03-09T16:24:26.694Z,11.73
2019-03-09T16:26:59.135Z,10.47
2019-03-09T16:29:30.434Z,15.13
2019-03-09T16:32:01.174Z,15.77
2019-03-09T16:34:32.582Z,16.13
2019-03-09T16:37:02.913Z,11.43
2019-03-09T16:39:34.866Z,10.07
2019-03-09T16:42:05.595Z,10.57
2019-03-09T16:44:36.118Z,12.03
2019-03-09T16:47:06.189Z,19.90
2019-03-09T16:49:37.515Z,37.63
2019-03-09T16:52:08.062Z,42.03
2019-03-09T16:54:38.393Z,20.20
2019-03-09T16:57:09.095Z,16.77
2019-03-09T16:59:39.508Z,10.57
2019-03-09T17:02:10.087Z,16.03
2019-03-09T17:04:41.681Z,8.47
2019-03-09T17:07:11.998Z,9.40
2019-03-09T17:09:42.736Z,7.70
2019-03-09T17:12:13.537Z,9.23
2019-03-09T17:14:44.070Z,9.13
2019-03-09T17:17:14.474Z,9.67
2019-03-09T17:19:45.088Z,8.33
2019-03-09T17:22:17.990Z,8.47
2019-03-09T17:24:49.509Z,5.57
2019-03-09T17:27:19.638Z,4.07
2019-03-09T17:29:49.843Z,9.10
2019-03-09T17:32:25.765Z,4.93
2019-03-09T17:34:52.289Z,9.30
2019-03-09T17:37:23.513Z,5.73
2019-03-09T17:39:55.836Z,3.57
2019-03-09T17:42:28.028Z,5.90
2019-03-09T17:44:58.905Z,6.43
2019-03-09T17:47:30.347Z,6.40
2019-03-09T17:50:05.638Z,7.93
2019-03-09T17:52:37.372Z,6.07
2019-03-09T17:55:11.923Z,7.47
2019-03-09T17:57:48.563Z,6.83
2019-03-09T18:00:30.809Z,7.37
2019-03-09T18:03:06.147Z,4.47
2019-03-09T18:05:40.630Z,4.20
2019-03-09T18:08:18.269Z,7.23
2019-03-09T18:10:57.847Z,5.50
2019-03-09T18:13:32.881Z,3.87
2019-03-09T18:16:05.437Z,4.03
2019-03-09T18:18:36.971Z,8.90
2019-03-09T18:21:11.798Z,3.83
2019-03-09T18:23:43.745Z,6.27
2019-03-09T18:26:17.437Z,7.77
2019-03-09T18:28:49.339Z,3.23
2019-03-09T18:31:20.862Z,2.57
2019-03-09T18:33:56.242Z,3.20
2019-03-09T18:36:30.294Z,3.07
2019-03-09T18:39:01.543Z,4.53
2019-03-09T18:41:34.863Z,4.07
2019-03-09T18:44:05.668Z,5.03
2019-03-09T18:46:37.769Z,4.77
2019-03-09T18:49:08.796Z,5.50
2019-03-09T18:51:39.896Z,7.57
2019-03-09T18:54:10.521Z,5.23
2019-03-09T18:56:41.585Z,2.80
2019-03-09T18:59:14.136Z,5.97
2019-03-09T19:01:45.152Z,4.70
2019-03-09T19:04:16.098Z,15.87
2019-03-09T19:06:47.810Z,2.90
2019-03-09T19:09:19.508Z,4.53
2019-03-09T19:11:50.011Z,7.13
2019-03-09T19:14:20.411Z,4.93
2019-03-09T19:16:50.926Z,6.80
2019-03-09T19:19:22.784Z,7.00
2019-03-09T19:21:55.477Z,3.73
2019-03-09T19:24:26.224Z,7.13
2019-03-09T19:26:57.821Z,4.40
2019-03-09T19:29:28.546Z,10.30
2019-03-09T19:32:00.904Z,7.70
2019-03-09T19:34:31.660Z,8.53
2019-03-09T19:37:04.110Z,7.50
2019-03-09T19:39:34.655Z,8.67
2019-03-09T19:42:05.368Z,4.77
2019-03-09T19:44:36.409Z,6.20
2019-03-09T19:47:07.308Z,7.37
2019-03-09T19:49:38.349Z,3.70
2019-03-09T19:52:09.669Z,5.00
2019-03-09T19:54:40.175Z,2.47
2019-03-09T19:57:11.229Z,4.67
2019-03-09T19:59:43.753Z,2.77
2019-03-09T20:02:14.619Z,4.37
2019-03-09T20:04:45.523Z,4.43
2019-03-09T20:07:18.289Z,4.57
2019-03-09T20:09:48.913Z,4.27
2019-03-09T20:12:20.794Z,2.87
2019-03-09T20:14:53.063Z,2.87
2019-03-09T20:21:10.949Z,6.90
2019-03-09T20:23:46.035Z,15.67
2019-03-09T20:26:17.611Z,12.00
2019-03-09T20:28:48.842Z,6.93
2019-03-09T20:31:19.734Z,9.97
2019-03-09T20:33:51.082Z,10.50
2019-03-09T20:36:21.691Z,8.70
2019-03-09T20:38:54.069Z,11.00
2019-03-09T20:41:26.907Z,14.93
2019-03-09T20:43:58.620Z,9.73
2019-03-09T20:46:42.056Z,9.10
2019-03-09T20:49:19.321Z,13.17
2019-03-09T20:52:05.747Z,11.90
2019-03-09T20:54:54.771Z,9.27
2019-03-09T20:57:29.066Z,12.70
2019-03-09T21:00:07.748Z,8.30
2019-03-09T21:06:33.597Z,10.33
2019-03-09T21:09:06.814Z,6.27
2019-03-09T21:11:39.858Z,6.10
2019-03-09T21:14:11.388Z,8.60
2019-03-09T21:16:43.707Z,8.03
2019-03-09T21:19:15.703Z,7.53
2019-03-09T21:21:48.119Z,6.47
2019-03-09T21:24:27.926Z,4.63
2019-03-09T21:27:00.714Z,4.87
2019-03-09T21:29:41.991Z,8.97
2019-03-09T21:32:19.100Z,5.03
2019-03-09T21:34:50.210Z,4.43
2019-03-09T21:37:24.011Z,4.43
2019-03-09T21:39:56.245Z,4.63
2019-03-09T21:42:29.360Z,10.60
2019-03-09T21:45:02.931Z,7.70
2019-03-09T21:47:34.280Z,5.27
2019-03-09T21:50:11.418Z,6.97
2019-03-09T21:52:43.314Z,7.50
2019-03-09T21:55:22.941Z,3.73
2019-03-09T21:57:57.390Z,5.13
2019-03-09T22:00:32.738Z,5.77
2019-03-09T22:03:12.401Z,4.57
2019-03-09T22:05:47.729Z,3.97
2019-03-09T22:08:29.586Z,4.37
2019-03-09T22:11:04.115Z,7.30
2019-03-09T22:13:51.384Z,9.83
2019-03-09T22:16:27.063Z,9.20
2019-03-09T22:18:58.807Z,6.10
2019-03-09T22:21:31.455Z,5.87
2019-03-09T22:24:03.814Z,5.53
2019-03-09T22:26:35.885Z,5.60
2019-03-09T22:29:09.790Z,6.83
2019-03-09T22:31:47.055Z,5.63
2019-03-09T22:34:25.538Z,5.00
2019-03-09T22:37:02.060Z,6.87
2019-03-09T22:39:38.260Z,6.17
2019-03-09T22:42:12.438Z,8.13
2019-03-09T22:44:43.891Z,7.40
2019-03-09T22:47:17.368Z,10.47
2019-03-09T22:49:49.000Z,10.67
2019-03-09T22:52:20.330Z,9.37
2019-03-09T22:54:52.790Z,7.30
2019-03-09T22:57:23.462Z,8.90
2019-03-09T22:59:55.822Z,5.27
2019-03-09T23:02:30.832Z,5.70
2019-03-09T23:05:01.981Z,4.73
2019-03-09T23:07:32.742Z,4.63
2019-03-09T23:10:06.471Z,5.80
2019-03-09T23:12:37.956Z,6.07
2019-03-09T23:15:12.629Z,6.30
2019-03-09T23:17:46.128Z,9.00
2019-03-09T23:20:24.959Z,12.80
2019-03-09T23:22:57.278Z,6.27
2019-03-09T23:25:30.848Z,9.83
2019-03-09T23:28:04.457Z,7.13
2019-03-09T23:30:35.871Z,6.60
2019-03-09T23:33:07.231Z,7.17
2019-03-09T23:35:38.540Z,9.60
2019-03-09T23:38:10.096Z,12.13
2019-03-09T23:40:42.138Z,12.27
2019-03-09T23:43:13.194Z,12.13
2019-03-09T23:45:46.594Z,10.43
2019-03-09T23:48:19.311Z,13.77
2019-03-09T23:50:51.574Z,10.30
2019-03-09T23:53:23.717Z,12.93
2019-03-09T23:55:58.757Z,15.57
2019-03-09T23:58:30.578Z,14.20
