createdAt,value
2018-07-09T00:01:05.040Z,99.90
2018-07-09T00:03:34.191Z,99.90
2018-07-09T00:06:03.287Z,99.90
2018-07-09T00:08:32.476Z,99.90
2018-07-09T00:11:02.695Z,99.90
2018-07-09T00:13:32.831Z,99.90
2018-07-09T00:16:02.124Z,99.90
2018-07-09T00:21:00.039Z,99.90
2018-07-09T00:23:29.080Z,99.90
2018-07-09T00:25:58.367Z,99.90
2018-07-09T00:28:27.686Z,99.90
2018-07-09T00:30:56.771Z,99.90
2018-07-09T00:33:26.142Z,99.90
2018-07-09T00:35:55.220Z,99.90
2018-07-09T00:38:25.565Z,99.90
2018-07-09T00:40:54.619Z,99.90
2018-07-09T00:43:23.688Z,99.90
2018-07-09T00:45:52.775Z,99.90
2018-07-09T00:48:21.840Z,99.90
2018-07-09T00:50:50.938Z,99.90
2018-07-09T00:53:20.044Z,99.90
2018-07-09T00:55:49.141Z,99.90
2018-07-09T00:58:18.650Z,99.90
2018-07-09T01:00:47.735Z,99.90
2018-07-09T01:03:16.824Z,99.90
2018-07-09T01:05:45.895Z,99.90
2018-07-09T01:08:15.001Z,99.90
2018-07-09T01:10:55.500Z,99.90
2018-07-09T01:13:34.697Z,99.90
2018-07-09T01:16:03.913Z,99.90
2018-07-09T01:18:32.999Z,99.90
2018-07-09T01:21:02.236Z,99.90
2018-07-09T01:23:31.324Z,99.90
2018-07-09T01:26:00.408Z,99.90
2018-07-09T01:28:29.483Z,99.90
2018-07-09T01:30:58.543Z,99.90
2018-07-09T01:33:27.623Z,99.90
2018-07-09T01:35:56.684Z,99.90
2018-07-09T01:38:25.786Z,99.90
2018-07-09T01:40:54.858Z,99.90
2018-07-09T01:43:23.995Z,99.90
2018-07-09T01:45:53.044Z,99.90
2018-07-09T01:48:22.115Z,99.90
2018-07-09T01:50:51.199Z,99.90
2018-07-09T01:53:20.255Z,99.90
2018-07-09T01:55:49.342Z,99.90
2018-07-09T01:58:18.462Z,99.90
2018-07-09T02:03:16.335Z,99.90
2018-07-09T02:05:45.427Z,99.90
2018-07-09T02:08:14.486Z,99.90
2018-07-09T02:10:43.579Z,99.90
2018-07-09T02:13:12.644Z,99.90
2018-07-09T02:15:41.686Z,99.90
2018-07-09T02:18:10.759Z,99.90
2018-07-09T02:20:39.831Z,99.90
2018-07-09T02:23:08.904Z,99.90
2018-07-09T02:25:37.958Z,99.90
2018-07-09T02:28:07.104Z,99.90
2018-07-09T02:30:36.155Z,99.90
2018-07-09T02:33:05.264Z,99.90
2018-07-09T02:35:34.333Z,99.90
2018-07-09T02:38:03.399Z,99.90
2018-07-09T02:40:32.507Z,99.90
2018-07-09T02:43:01.565Z,99.90
2018-07-09T02:45:30.663Z,99.90
2018-07-09T02:50:28.491Z,99.90
2018-07-09T02:52:57.574Z,99.90
2018-07-09T02:55:26.668Z,99.90
2018-07-09T02:57:55.762Z,99.90
2018-07-09T03:00:24.844Z,99.90
2018-07-09T03:02:54.012Z,99.90
2018-07-09T03:05:23.124Z,99.90
2018-07-09T03:07:52.197Z,99.90
2018-07-09T03:10:21.295Z,99.90
2018-07-09T03:12:50.634Z,99.90
2018-07-09T03:15:19.700Z,99.90
2018-07-09T03:17:48.807Z,99.90
2018-07-09T03:20:17.860Z,99.90
2018-07-09T03:22:47.006Z,99.90
2018-07-09T03:25:16.115Z,99.90
2018-07-09T03:27:45.195Z,99.90
2018-07-09T03:30:14.258Z,99.90
2018-07-09T03:32:46.579Z,99.90
2018-07-09T03:35:15.648Z,99.90
2018-07-09T03:37:44.740Z,99.90
2018-07-09T03:40:13.826Z,99.90
2018-07-09T03:42:42.916Z,99.90
2018-07-09T03:45:12.054Z,99.90
2018-07-09T03:47:41.213Z,99.90
2018-07-09T03:50:10.266Z,99.90
2018-07-09T03:52:39.331Z,99.90
2018-07-09T03:55:08.455Z,99.90
2018-07-09T03:57:37.564Z,99.90
2018-07-09T04:00:06.875Z,99.90
2018-07-09T04:02:36.632Z,99.90
2018-07-09T04:05:05.787Z,99.90
2018-07-09T04:07:34.855Z,99.90
2018-07-09T04:10:03.964Z,99.90
2018-07-09T04:12:33.099Z,99.90
2018-07-09T04:15:02.204Z,99.90
2018-07-09T04:17:31.289Z,99.90
2018-07-09T04:20:00.359Z,99.90
2018-07-09T04:22:29.586Z,99.90
2018-07-09T04:24:58.652Z,99.90
2018-07-09T04:27:27.731Z,99.90
2018-07-09T04:29:56.804Z,99.90
2018-07-09T04:32:25.939Z,99.90
2018-07-09T04:34:55.014Z,99.90
2018-07-09T04:37:24.147Z,99.90
2018-07-09T04:39:53.216Z,99.90
2018-07-09T04:42:22.280Z,99.90
2018-07-09T04:44:51.404Z,99.90
2018-07-09T04:47:20.468Z,99.90
2018-07-09T04:49:49.538Z,99.90
2018-07-09T04:52:18.621Z,99.90
2018-07-09T04:54:47.691Z,99.90
2018-07-09T04:57:16.803Z,99.90
2018-07-09T04:59:45.896Z,99.90
2018-07-09T05:02:15.219Z,99.90
2018-07-09T05:04:44.367Z,99.90
2018-07-09T05:07:13.452Z,99.90
2018-07-09T05:09:42.559Z,99.90
2018-07-09T05:12:11.706Z,99.90
2018-07-09T05:14:40.784Z,99.90
2018-07-09T05:17:09.935Z,99.90
2018-07-09T05:19:39.030Z,99.90
2018-07-09T05:22:08.090Z,99.90
2018-07-09T05:24:37.151Z,99.90
2018-07-09T05:27:06.405Z,99.90
2018-07-09T05:29:35.442Z,99.90
2018-07-09T05:32:04.523Z,99.90
2018-07-09T05:34:33.652Z,99.90
2018-07-09T05:37:02.891Z,99.90
2018-07-09T05:39:31.979Z,99.90
2018-07-09T05:42:01.052Z,99.90
2018-07-09T05:44:30.155Z,99.90
2018-07-09T05:46:59.301Z,99.90
2018-07-09T05:49:28.327Z,99.90
2018-07-09T05:51:57.438Z,99.90
2018-07-09T05:54:26.512Z,99.90
2018-07-09T05:56:55.579Z,99.90
2018-07-09T05:59:24.627Z,99.90
2018-07-09T06:01:53.780Z,99.90
2018-07-09T06:04:22.853Z,99.90
2018-07-09T06:06:51.902Z,99.90
2018-07-09T06:09:21.089Z,99.90
2018-07-09T06:11:50.154Z,99.90
2018-07-09T06:14:19.248Z,99.90
2018-07-09T06:16:48.567Z,99.90
2018-07-09T06:19:17.823Z,99.90
2018-07-09T06:21:46.883Z,99.90
2018-07-09T06:24:15.946Z,99.90
2018-07-09T06:29:13.807Z,99.90
2018-07-09T06:31:42.925Z,99.90
2018-07-09T06:34:11.991Z,99.90
2018-07-09T06:36:41.057Z,99.90
2018-07-09T06:39:10.161Z,99.90
2018-07-09T06:41:41.275Z,99.90
2018-07-09T06:44:10.452Z,99.90
2018-07-09T06:46:39.582Z,99.90
2018-07-09T06:49:08.708Z,99.90
2018-07-09T06:51:37.780Z,99.90
2018-07-09T06:54:07.082Z,99.90
2018-07-09T06:56:36.179Z,99.90
2018-07-09T06:59:05.320Z,99.90
2018-07-09T07:01:34.406Z,99.90
2018-07-09T07:04:03.468Z,99.90
2018-07-09T07:06:32.604Z,99.90
2018-07-09T07:09:01.687Z,99.90
2018-07-09T07:11:30.756Z,99.90
2018-07-09T07:13:59.839Z,99.90
2018-07-09T07:16:28.918Z,99.90
2018-07-09T07:18:58.024Z,99.90
2018-07-09T07:21:27.124Z,99.90
2018-07-09T07:23:56.224Z,99.90
2018-07-09T07:26:25.521Z,99.90
2018-07-09T07:28:54.631Z,99.90
2018-07-09T07:31:23.728Z,99.90
2018-07-09T07:33:52.895Z,99.90
2018-07-09T07:36:21.948Z,99.90
2018-07-09T07:38:51.011Z,99.90
2018-07-09T07:41:22.339Z,99.90
2018-07-09T07:43:51.467Z,99.90
2018-07-09T07:46:20.561Z,99.90
2018-07-09T07:48:49.703Z,99.90
2018-07-09T07:51:18.812Z,99.90
2018-07-09T07:53:47.894Z,99.90
2018-07-09T07:56:16.956Z,99.90
2018-07-09T07:58:46.047Z,99.90
2018-07-09T08:01:15.111Z,99.90
2018-07-09T08:03:44.373Z,99.90
2018-07-09T08:06:13.491Z,99.90
2018-07-09T08:08:42.597Z,99.90
2018-07-09T08:11:11.722Z,99.90
2018-07-09T08:18:38.114Z,99.90
2018-07-09T08:21:07.277Z,99.90
2018-07-09T08:23:36.695Z,99.90
2018-07-09T08:26:05.792Z,99.90
2018-07-09T08:28:34.852Z,99.90
2018-07-09T08:31:04.147Z,99.90
2018-07-09T08:33:33.069Z,99.90
2018-07-09T08:36:02.138Z,99.90
2018-07-09T08:38:31.212Z,99.90
2018-07-09T08:41:00.308Z,99.90
2018-07-09T08:43:29.359Z,99.90
2018-07-09T08:45:58.485Z,99.90
2018-07-09T08:48:27.530Z,99.90
2018-07-09T08:50:56.654Z,99.90
2018-07-09T08:53:25.711Z,99.90
2018-07-09T08:55:54.847Z,99.90
2018-07-09T08:58:23.932Z,99.90
2018-07-09T09:00:53.176Z,99.90
2018-07-09T09:05:50.947Z,99.90
2018-07-09T09:10:48.783Z,99.90
2018-07-09T09:13:17.868Z,99.90
2018-07-09T09:15:46.968Z,99.90
2018-07-09T09:18:16.059Z,99.90
2018-07-09T09:20:45.136Z,99.90
2018-07-09T09:23:14.243Z,99.90
2018-07-09T09:25:43.529Z,99.90
2018-07-09T09:28:12.595Z,99.90
2018-07-09T09:30:41.751Z,99.90
2018-07-09T09:33:10.839Z,99.90
2018-07-09T09:35:39.959Z,99.90
2018-07-09T09:38:09.043Z,99.90
2018-07-09T09:40:38.127Z,99.90
2018-07-09T09:43:07.282Z,99.90
2018-07-09T09:45:36.370Z,99.90
2018-07-09T09:48:05.575Z,99.90
2018-07-09T09:50:34.599Z,99.90
2018-07-09T09:53:03.713Z,99.90
2018-07-09T09:55:32.811Z,99.90
2018-07-09T09:58:01.921Z,99.90
2018-07-09T10:00:36.596Z,99.90
2018-07-09T10:03:05.757Z,99.90
2018-07-09T10:05:34.848Z,99.90
2018-07-09T10:08:03.983Z,99.90
2018-07-09T10:10:33.076Z,99.90
2018-07-09T10:13:02.192Z,99.90
2018-07-09T10:15:31.242Z,99.90
2018-07-09T10:18:00.364Z,99.90
2018-07-09T10:20:29.456Z,99.90
2018-07-09T10:22:58.699Z,99.90
2018-07-09T10:25:27.735Z,99.90
2018-07-09T10:27:56.779Z,99.90
2018-07-09T10:30:25.927Z,99.90
2018-07-09T10:32:54.996Z,99.90
2018-07-09T10:35:24.097Z,99.90
2018-07-09T10:37:53.155Z,99.90
2018-07-09T10:40:22.348Z,99.90
2018-07-09T10:42:51.424Z,99.90
2018-07-09T10:45:20.519Z,99.90
2018-07-09T10:47:49.623Z,99.90
2018-07-09T10:50:18.708Z,99.90
2018-07-09T10:52:47.782Z,99.90
2018-07-09T10:55:16.876Z,99.90
2018-07-09T10:57:45.979Z,99.90
2018-07-09T11:00:15.095Z,99.90
2018-07-09T11:02:44.200Z,99.90
2018-07-09T11:05:14.157Z,99.90
2018-07-09T11:07:43.261Z,99.90
2018-07-09T11:10:12.352Z,99.90
2018-07-09T11:12:41.512Z,99.90
2018-07-09T11:15:10.596Z,99.90
2018-07-09T11:17:39.812Z,99.90
2018-07-09T11:20:08.880Z,99.90
2018-07-09T11:22:37.935Z,99.90
2018-07-09T11:25:07.014Z,99.90
2018-07-09T11:27:36.093Z,99.90
2018-07-09T11:30:05.212Z,99.90
2018-07-09T11:32:34.286Z,99.90
2018-07-09T11:35:03.434Z,99.90
2018-07-09T11:37:32.552Z,99.90
2018-07-09T11:40:01.701Z,99.90
2018-07-09T11:42:30.771Z,99.90
2018-07-09T11:44:59.884Z,99.90
2018-07-09T11:47:28.961Z,99.90
2018-07-09T11:49:58.228Z,99.90
2018-07-09T11:52:27.282Z,99.90
2018-07-09T11:57:26.343Z,99.90
2018-07-09T11:59:55.391Z,99.90
2018-07-09T12:02:24.492Z,99.90
2018-07-09T12:04:53.592Z,99.90
2018-07-09T12:07:22.679Z,99.90
2018-07-09T12:09:51.751Z,99.90
2018-07-09T12:12:20.884Z,99.90
2018-07-09T12:14:49.937Z,99.90
2018-07-09T12:17:19.017Z,99.90
2018-07-09T12:19:48.115Z,99.90
2018-07-09T12:22:17.271Z,99.90
2018-07-09T12:24:46.338Z,99.90
2018-07-09T12:27:15.436Z,99.90
2018-07-09T12:29:44.489Z,99.90
2018-07-09T12:32:13.556Z,99.90
2018-07-09T12:34:42.648Z,99.90
2018-07-09T12:37:11.792Z,99.90
2018-07-09T12:39:40.898Z,99.90
2018-07-09T12:42:10.039Z,99.90
2018-07-09T12:44:39.575Z,99.90
2018-07-09T12:47:08.639Z,99.90
2018-07-09T12:52:06.620Z,99.90
2018-07-09T12:54:35.679Z,99.90
2018-07-09T12:57:04.800Z,99.90
2018-07-09T12:59:33.847Z,99.90
2018-07-09T13:02:02.936Z,99.90
2018-07-09T13:04:31.978Z,99.90
2018-07-09T13:07:01.096Z,99.90
2018-07-09T13:09:30.138Z,99.90
2018-07-09T13:11:59.188Z,99.90
2018-07-09T13:14:28.278Z,99.90
2018-07-09T13:16:57.344Z,99.90
2018-07-09T13:19:26.406Z,99.90
2018-07-09T13:21:55.478Z,99.90
2018-07-09T13:24:24.571Z,99.90
2018-07-09T13:26:53.765Z,99.90
2018-07-09T13:29:22.862Z,99.90
2018-07-09T13:31:51.928Z,99.90
2018-07-09T13:34:21.027Z,99.90
2018-07-09T13:36:50.156Z,99.90
2018-07-09T13:39:19.187Z,99.90
2018-07-09T13:41:48.299Z,99.90
2018-07-09T13:44:17.732Z,99.90
2018-07-09T13:46:46.888Z,99.90
2018-07-09T13:49:16.247Z,99.90
2018-07-09T13:51:45.542Z,99.90
2018-07-09T13:54:14.620Z,99.90
2018-07-09T13:56:43.755Z,99.90
2018-07-09T13:59:12.909Z,99.90
2018-07-09T14:01:41.991Z,99.90
2018-07-09T14:04:11.098Z,99.90
2018-07-09T14:06:40.614Z,99.90
2018-07-09T14:09:09.715Z,99.90
2018-07-09T14:11:38.802Z,99.90
2018-07-09T14:14:07.894Z,99.90
2018-07-09T14:16:37.023Z,99.90
2018-07-09T14:19:17.367Z,99.90
2018-07-09T14:21:46.655Z,99.90
2018-07-09T14:24:15.786Z,99.90
2018-07-09T14:26:45.228Z,99.90
2018-07-09T14:29:14.280Z,99.90
2018-07-09T14:31:43.396Z,99.90
2018-07-09T14:34:12.527Z,99.90
2018-07-09T14:36:41.560Z,99.90
2018-07-09T14:39:10.648Z,99.90
2018-07-09T14:41:39.741Z,99.90
2018-07-09T14:44:08.811Z,99.90
2018-07-09T14:46:37.862Z,99.90
2018-07-09T14:49:06.959Z,99.90
2018-07-09T14:51:35.999Z,99.90
2018-07-09T14:54:05.101Z,99.90
2018-07-09T14:56:34.154Z,99.90
2018-07-09T14:59:03.195Z,99.90
2018-07-09T15:01:32.256Z,99.90
2018-07-09T15:04:01.319Z,99.10
2018-07-09T15:06:30.387Z,99.50
2018-07-09T15:08:59.451Z,99.60
2018-07-09T15:11:28.510Z,99.80
2018-07-09T15:13:57.568Z,99.80
2018-07-09T15:16:26.639Z,99.00
2018-07-09T15:18:55.717Z,99.30
2018-07-09T15:21:24.778Z,99.40
2018-07-09T15:23:53.835Z,99.70
2018-07-09T15:26:22.935Z,99.70
2018-07-09T15:28:52.261Z,99.50
2018-07-09T15:31:21.319Z,99.60
2018-07-09T15:33:50.403Z,99.90
2018-07-09T15:36:19.492Z,99.80
2018-07-09T15:38:48.610Z,99.90
2018-07-09T15:41:17.744Z,99.90
2018-07-09T15:44:00.930Z,99.90
2018-07-09T15:46:30.404Z,99.70
2018-07-09T15:48:59.645Z,98.80
2018-07-09T15:51:28.811Z,98.40
2018-07-09T15:53:57.860Z,98.80
2018-07-09T15:56:28.045Z,99.30
2018-07-09T15:58:57.671Z,99.50
2018-07-09T16:01:26.711Z,99.80
2018-07-09T16:03:55.768Z,99.90
2018-07-09T16:06:24.828Z,99.90
2018-07-09T16:08:54.647Z,99.90
2018-07-09T16:16:21.700Z,99.90
2018-07-09T16:18:50.795Z,99.90
2018-07-09T16:21:19.917Z,99.90
2018-07-09T16:23:49.016Z,99.90
2018-07-09T16:26:18.071Z,99.90
2018-07-09T16:28:47.219Z,99.90
2018-07-09T16:31:16.263Z,99.90
2018-07-09T16:33:45.339Z,99.90
2018-07-09T16:36:14.468Z,99.90
2018-07-09T16:38:43.557Z,99.90
2018-07-09T16:41:12.660Z,99.90
2018-07-09T16:43:41.744Z,99.90
2018-07-09T16:46:10.820Z,99.90
2018-07-09T16:48:39.916Z,99.90
2018-07-09T16:51:09.314Z,99.90
2018-07-09T16:53:38.577Z,99.90
2018-07-09T16:56:07.973Z,99.90
2018-07-09T16:58:37.138Z,99.90
2018-07-09T17:01:06.277Z,99.90
2018-07-09T17:03:35.406Z,99.90
2018-07-09T17:06:04.532Z,99.90
2018-07-09T17:08:33.597Z,99.90
2018-07-09T17:11:02.688Z,99.90
2018-07-09T17:13:31.742Z,99.90
2018-07-09T17:16:00.791Z,99.90
2018-07-09T17:18:29.868Z,99.90
2018-07-09T17:20:58.942Z,99.90
2018-07-09T17:23:27.982Z,99.90
2018-07-09T17:25:57.059Z,99.90
2018-07-09T17:28:26.119Z,99.90
2018-07-09T17:30:55.243Z,99.90
2018-07-09T17:33:24.287Z,99.90
2018-07-09T17:35:53.403Z,99.90
2018-07-09T17:38:22.492Z,99.90
2018-07-09T17:40:51.537Z,99.90
2018-07-09T17:43:20.662Z,99.90
2018-07-09T17:45:49.744Z,99.90
2018-07-09T17:48:18.798Z,99.90
2018-07-09T17:50:47.907Z,99.90
2018-07-09T17:53:17.040Z,99.90
2018-07-09T17:55:46.124Z,99.90
2018-07-09T17:58:15.218Z,99.90
2018-07-09T18:00:44.391Z,99.90
2018-07-09T18:03:13.459Z,99.90
2018-07-09T18:05:42.535Z,99.90
2018-07-09T18:08:11.647Z,99.90
2018-07-09T18:10:41.696Z,99.90
2018-07-09T18:13:10.723Z,99.90
2018-07-09T18:15:39.826Z,99.90
2018-07-09T18:18:08.911Z,99.90
2018-07-09T18:20:38.143Z,99.90
2018-07-09T18:23:07.287Z,99.90
2018-07-09T18:25:36.410Z,99.90
2018-07-09T18:28:05.496Z,99.90
2018-07-09T18:30:34.668Z,99.90
2018-07-09T18:33:03.843Z,99.90
2018-07-09T18:35:32.906Z,99.90
2018-07-09T18:38:01.967Z,99.90
2018-07-09T18:40:31.113Z,99.90
2018-07-09T18:43:00.183Z,99.90
2018-07-09T18:45:29.281Z,99.90
2018-07-09T18:47:58.379Z,99.90
2018-07-09T18:50:27.448Z,99.90
2018-07-09T18:52:56.564Z,99.90
2018-07-09T18:55:25.662Z,99.90
2018-07-09T18:57:54.984Z,99.90
2018-07-09T19:00:24.128Z,99.90
2018-07-09T19:02:53.934Z,99.90
2018-07-09T19:05:31.835Z,99.90
2018-07-09T19:08:01.080Z,99.90
2018-07-09T19:10:30.271Z,99.90
2018-07-09T19:12:59.420Z,99.90
2018-07-09T19:15:28.526Z,99.90
2018-07-09T19:18:11.623Z,99.90
2018-07-09T19:21:51.671Z,99.90
2018-07-09T19:24:19.748Z,99.90
2018-07-09T19:26:47.800Z,99.90
2018-07-09T19:29:15.869Z,99.90
2018-07-09T19:34:12.451Z,99.90
2018-07-09T19:36:40.740Z,99.90
2018-07-09T19:39:09.517Z,99.90
2018-07-09T19:41:37.555Z,99.90
2018-07-09T19:44:05.632Z,99.90
2018-07-09T19:46:33.681Z,99.90
2018-07-09T19:49:01.716Z,99.90
2018-07-09T19:51:29.787Z,99.90
2018-07-09T19:53:57.853Z,99.90
2018-07-09T19:56:25.885Z,99.90
2018-07-09T19:58:54.613Z,99.90
2018-07-09T20:01:22.657Z,99.90
2018-07-09T20:03:50.675Z,99.90
2018-07-09T20:06:18.773Z,99.90
2018-07-09T20:08:52.416Z,99.90
2018-07-09T20:11:25.736Z,99.90
2018-07-09T20:14:01.163Z,99.90
2018-07-09T20:16:34.657Z,99.90
2018-07-09T20:19:02.994Z,99.90
2018-07-09T20:21:31.432Z,99.90
2018-07-09T20:23:59.972Z,99.90
2018-07-09T20:26:28.167Z,99.90
2018-07-09T20:28:56.179Z,99.90
2018-07-09T20:31:24.243Z,99.90
2018-07-09T20:33:52.320Z,99.90
2018-07-09T20:36:20.351Z,99.90
2018-07-09T20:38:48.410Z,99.90
2018-07-09T20:41:16.463Z,99.90
2018-07-09T20:43:44.513Z,99.90
2018-07-09T20:46:12.602Z,99.90
2018-07-09T20:48:40.936Z,99.90
2018-07-09T20:51:09.371Z,99.90
2018-07-09T20:53:37.408Z,99.90
2018-07-09T20:56:05.434Z,99.90
2018-07-09T20:58:33.500Z,99.90
2018-07-09T21:01:01.544Z,99.90
2018-07-09T21:03:29.564Z,99.90
2018-07-09T21:05:57.629Z,99.90
2018-07-09T21:08:25.674Z,99.90
2018-07-09T21:10:53.728Z,99.90
2018-07-09T21:15:51.023Z,99.90
2018-07-09T21:18:18.989Z,99.90
2018-07-09T21:20:47.051Z,99.90
2018-07-09T21:23:15.088Z,99.90
2018-07-09T21:25:43.150Z,99.90
2018-07-09T21:28:11.186Z,99.90
2018-07-09T21:30:39.247Z,99.90
2018-07-09T21:33:07.360Z,99.90
2018-07-09T21:35:35.434Z,99.90
2018-07-09T21:38:03.537Z,99.90
2018-07-09T21:40:31.586Z,99.90
2018-07-09T21:42:59.663Z,99.90
2018-07-09T21:45:27.718Z,99.90
2018-07-09T21:47:59.210Z,99.90
2018-07-09T21:50:23.781Z,99.90
2018-07-09T21:52:51.838Z,99.90
2018-07-09T21:55:19.880Z,99.90
2018-07-09T21:57:47.950Z,99.90
2018-07-09T22:00:15.979Z,99.90
2018-07-09T22:02:44.013Z,99.90
2018-07-09T22:05:12.051Z,99.90
2018-07-09T22:07:40.089Z,99.90
2018-07-09T22:10:09.020Z,99.90
2018-07-09T22:12:37.065Z,99.90
2018-07-09T22:15:05.111Z,99.90
2018-07-09T22:17:33.131Z,99.90
2018-07-09T22:20:01.188Z,99.90
2018-07-09T22:22:29.568Z,99.90
2018-07-09T22:24:57.629Z,99.90
2018-07-09T22:29:53.815Z,99.90
2018-07-09T22:32:22.996Z,99.90
2018-07-09T22:34:52.257Z,99.90
2018-07-09T22:37:21.887Z,99.90
2018-07-09T22:39:50.947Z,99.90
2018-07-09T22:42:20.080Z,99.90
2018-07-09T22:44:49.152Z,99.90
2018-07-09T22:47:18.700Z,99.90
2018-07-09T22:49:47.760Z,99.90
2018-07-09T22:52:16.832Z,99.90
2018-07-09T22:54:45.999Z,99.90
2018-07-09T22:57:15.037Z,99.90
2018-07-09T22:59:44.109Z,99.90
2018-07-09T23:02:13.151Z,99.90
2018-07-09T23:04:42.256Z,99.90
2018-07-09T23:07:11.306Z,99.90
2018-07-09T23:10:06.191Z,99.90
2018-07-09T23:13:15.147Z,99.90
2018-07-09T23:15:58.408Z,99.90
2018-07-09T23:18:38.956Z,99.90
2018-07-09T23:22:19.528Z,99.90
2018-07-09T23:24:47.602Z,99.90
2018-07-09T23:27:15.646Z,99.90
2018-07-09T23:29:43.675Z,99.90
2018-07-09T23:32:11.707Z,99.90
2018-07-09T23:34:39.745Z,99.90
2018-07-09T23:37:07.793Z,99.90
2018-07-09T23:39:35.832Z,99.90
2018-07-09T23:42:03.895Z,99.90
2018-07-09T23:44:31.922Z,99.90
2018-07-09T23:46:59.967Z,99.90
2018-07-09T23:49:28.037Z,99.90
2018-07-09T23:51:56.124Z,99.90
2018-07-09T23:54:24.171Z,99.90
2018-07-09T23:57:00.233Z,99.90
2018-07-09T23:59:40.764Z,99.90
