createdAt,value
2019-05-29T00:00:44.281Z,16.10
2019-05-29T00:03:12.491Z,16.20
2019-05-29T00:05:40.527Z,16.00
2019-05-29T00:08:08.262Z,16.00
2019-05-29T00:10:38.119Z,15.80
2019-05-29T00:13:04.734Z,15.80
2019-05-29T00:15:31.564Z,15.90
2019-05-29T00:17:58.180Z,16.10
2019-05-29T00:20:29.840Z,16.00
2019-05-29T00:22:56.733Z,16.20
2019-05-29T00:25:23.952Z,16.30
2019-05-29T00:27:51.592Z,16.40
2019-05-29T00:30:18.214Z,16.30
2019-05-29T00:32:45.055Z,15.80
2019-05-29T00:35:12.475Z,15.50
2019-05-29T00:37:39.160Z,15.00
2019-05-29T00:40:06.711Z,14.70
2019-05-29T00:42:33.438Z,15.10
2019-05-29T00:45:00.631Z,15.20
2019-05-29T00:47:27.399Z,15.50
2019-05-29T00:49:54.556Z,15.40
2019-05-29T00:52:21.181Z,15.30
2019-05-29T00:54:48.048Z,15.10
2019-05-29T00:57:15.346Z,15.20
2019-05-29T00:59:43.096Z,15.40
2019-05-29T01:02:09.824Z,15.40
2019-05-29T01:04:36.629Z,15.30
2019-05-29T01:07:03.250Z,15.50
2019-05-29T01:09:30.113Z,15.50
2019-05-29T01:11:57.834Z,15.30
2019-05-29T01:14:24.690Z,15.30
2019-05-29T01:16:51.335Z,15.00
2019-05-29T01:19:20.168Z,14.80
2019-05-29T01:21:50.126Z,14.70
2019-05-29T01:24:16.308Z,14.70
2019-05-29T01:26:44.085Z,14.10
2019-05-29T01:29:10.747Z,14.00
2019-05-29T01:31:38.534Z,14.30
2019-05-29T01:34:05.259Z,14.20
2019-05-29T01:36:32.210Z,14.00
2019-05-29T01:38:58.886Z,14.00
2019-05-29T01:41:29.374Z,14.40
2019-05-29T01:43:56.004Z,14.70
2019-05-29T01:46:23.928Z,14.60
2019-05-29T01:48:50.693Z,14.90
2019-05-29T01:51:17.734Z,14.20
2019-05-29T01:53:44.658Z,13.90
2019-05-29T01:56:11.420Z,13.90
2019-05-29T01:58:38.307Z,13.90
2019-05-29T02:01:04.946Z,14.10
2019-05-29T02:03:31.878Z,13.80
2019-05-29T02:05:58.889Z,13.90
2019-05-29T02:08:25.847Z,13.60
2019-05-29T02:10:52.788Z,13.70
2019-05-29T02:13:19.554Z,13.80
2019-05-29T02:15:46.425Z,13.70
2019-05-29T02:18:14.622Z,14.10
2019-05-29T02:20:41.279Z,14.20
2019-05-29T02:23:07.925Z,14.20
2019-05-29T02:25:34.852Z,14.20
2019-05-29T02:28:01.672Z,14.00
2019-05-29T02:30:30.887Z,14.00
2019-05-29T02:32:57.269Z,13.60
2019-05-29T02:35:24.855Z,13.80
2019-05-29T02:37:52.845Z,13.90
2019-05-29T02:40:21.292Z,13.90
2019-05-29T02:42:48.623Z,14.40
2019-05-29T02:45:16.202Z,14.60
2019-05-29T02:47:42.980Z,14.20
2019-05-29T02:50:09.631Z,14.30
2019-05-29T02:52:36.532Z,14.20
2019-05-29T02:55:03.288Z,14.00
2019-05-29T02:57:31.023Z,14.10
2019-05-29T02:59:58.329Z,14.00
2019-05-29T03:02:25.685Z,13.90
2019-05-29T03:04:52.621Z,14.30
2019-05-29T03:07:19.378Z,14.10
2019-05-29T03:09:47.191Z,13.70
2019-05-29T03:12:15.321Z,14.10
2019-05-29T03:14:41.953Z,14.30
2019-05-29T03:17:08.899Z,14.20
2019-05-29T03:19:35.687Z,14.10
2019-05-29T03:22:05.365Z,13.70
2019-05-29T03:24:32.975Z,14.00
2019-05-29T03:27:00.427Z,14.00
2019-05-29T03:29:28.131Z,14.40
2019-05-29T03:31:55.793Z,14.50
2019-05-29T03:34:22.586Z,14.60
2019-05-29T03:36:49.665Z,14.40
2019-05-29T03:39:17.921Z,14.40
2019-05-29T03:41:44.668Z,14.30
2019-05-29T03:44:11.317Z,13.80
2019-05-29T03:46:44.648Z,13.90
2019-05-29T03:49:06.627Z,14.30
2019-05-29T03:51:35.062Z,13.90
2019-05-29T03:54:01.813Z,14.30
2019-05-29T03:56:28.426Z,13.80
2019-05-29T03:58:55.347Z,13.70
2019-05-29T04:01:22.307Z,13.70
2019-05-29T04:03:49.175Z,13.90
2019-05-29T04:06:16.320Z,14.10
2019-05-29T04:08:43.191Z,13.90
2019-05-29T04:11:09.827Z,14.20
2019-05-29T04:13:38.960Z,14.20
2019-05-29T04:16:05.743Z,14.30
2019-05-29T04:18:33.864Z,14.10
2019-05-29T04:21:01.133Z,14.30
2019-05-29T04:23:33.972Z,14.20
2019-05-29T04:26:01.048Z,13.70
2019-05-29T04:28:28.087Z,13.80
2019-05-29T04:30:55.176Z,13.60
2019-05-29T04:33:21.825Z,14.10
2019-05-29T04:35:49.557Z,14.30
2019-05-29T04:38:16.355Z,14.40
2019-05-29T04:40:43.070Z,14.40
2019-05-29T04:43:11.123Z,14.60
2019-05-29T04:45:40.050Z,14.60
2019-05-29T04:48:06.444Z,14.60
2019-05-29T04:50:35.724Z,14.70
2019-05-29T04:53:01.953Z,14.50
2019-05-29T04:55:28.826Z,14.60
2019-05-29T04:57:55.786Z,14.60
2019-05-29T05:00:22.664Z,14.50
2019-05-29T05:02:50.183Z,14.60
2019-05-29T05:05:19.510Z,14.50
2019-05-29T05:07:45.284Z,14.10
2019-05-29T05:10:14.400Z,13.60
2019-05-29T05:12:41.097Z,13.80
2019-05-29T05:15:08.343Z,13.50
2019-05-29T05:17:36.021Z,13.80
2019-05-29T05:20:02.826Z,13.80
2019-05-29T05:22:30.043Z,14.00
2019-05-29T05:24:56.674Z,14.00
2019-05-29T05:27:23.423Z,14.10
2019-05-29T05:29:51.914Z,14.10
2019-05-29T05:32:18.619Z,13.80
2019-05-29T05:37:21.164Z,14.10
2019-05-29T05:39:47.809Z,14.00
2019-05-29T05:42:14.552Z,13.70
2019-05-29T05:44:41.525Z,13.60
2019-05-29T05:47:08.429Z,13.50
2019-05-29T05:49:35.445Z,13.70
2019-05-29T05:52:02.103Z,14.00
2019-05-29T05:54:28.991Z,14.20
2019-05-29T05:56:55.624Z,14.30
2019-05-29T05:59:22.554Z,14.30
2019-05-29T06:01:49.373Z,14.10
2019-05-29T06:04:17.556Z,14.30
2019-05-29T06:06:44.605Z,14.20
2019-05-29T06:09:11.569Z,14.00
2019-05-29T06:11:38.585Z,13.90
2019-05-29T06:14:07.542Z,14.30
2019-05-29T06:16:34.491Z,14.30
2019-05-29T06:19:01.409Z,14.10
2019-05-29T06:21:28.066Z,13.80
2019-05-29T06:23:57.567Z,13.80
2019-05-29T06:26:24.186Z,13.90
2019-05-29T06:28:52.136Z,14.00
2019-05-29T06:31:19.083Z,13.60
2019-05-29T06:33:46.465Z,13.80
2019-05-29T06:36:13.135Z,13.80
2019-05-29T06:38:40.577Z,13.70
2019-05-29T06:41:08.756Z,13.70
2019-05-29T06:43:37.808Z,13.70
2019-05-29T06:46:04.765Z,13.80
2019-05-29T06:48:42.985Z,13.90
2019-05-29T06:51:00.151Z,14.00
2019-05-29T06:53:26.808Z,14.10
2019-05-29T06:55:55.660Z,14.40
2019-05-29T06:58:22.997Z,14.80
2019-05-29T07:00:49.714Z,14.60
2019-05-29T07:03:16.317Z,14.60
2019-05-29T07:05:46.762Z,15.00
2019-05-29T07:08:18.983Z,14.70
2019-05-29T07:10:40.319Z,14.60
2019-05-29T07:13:07.076Z,14.70
2019-05-29T07:15:33.964Z,14.40
2019-05-29T07:18:00.603Z,14.20
2019-05-29T07:20:27.465Z,14.40
2019-05-29T07:22:54.350Z,14.40
2019-05-29T07:25:20.989Z,14.50
2019-05-29T07:27:47.678Z,14.20
2019-05-29T07:30:14.553Z,14.40
2019-05-29T07:32:43.253Z,14.80
2019-05-29T07:35:13.327Z,14.80
2019-05-29T07:37:39.956Z,14.50
2019-05-29T07:40:06.897Z,14.60
2019-05-29T07:42:33.760Z,14.40
2019-05-29T07:45:00.379Z,14.90
2019-05-29T07:47:27.337Z,14.90
2019-05-29T07:49:54.409Z,14.50
2019-05-29T07:52:21.119Z,14.30
2019-05-29T07:54:51.694Z,14.70
2019-05-29T07:57:17.733Z,14.90
2019-05-29T07:59:44.654Z,14.80
2019-05-29T08:02:11.554Z,15.10
2019-05-29T08:04:43.042Z,14.70
2019-05-29T08:07:10.036Z,14.10
2019-05-29T08:09:36.686Z,14.30
2019-05-29T08:12:03.559Z,14.70
2019-05-29T08:14:30.648Z,14.60
2019-05-29T08:16:57.440Z,14.60
2019-05-29T08:19:24.859Z,14.50
2019-05-29T08:21:51.508Z,14.70
2019-05-29T08:24:18.130Z,14.70
2019-05-29T08:26:45.006Z,14.20
2019-05-29T08:29:11.801Z,14.10
2019-05-29T08:31:38.546Z,14.70
2019-05-29T08:34:05.174Z,14.70
2019-05-29T08:36:31.958Z,14.40
2019-05-29T08:38:59.163Z,14.80
2019-05-29T08:41:26.033Z,15.10
2019-05-29T08:43:52.886Z,14.90
2019-05-29T08:46:19.628Z,14.30
2019-05-29T08:48:46.336Z,14.30
2019-05-29T08:51:13.522Z,14.60
2019-05-29T08:53:40.382Z,14.80
2019-05-29T08:56:07.130Z,14.70
2019-05-29T08:58:37.135Z,14.80
2019-05-29T09:01:02.120Z,14.20
2019-05-29T09:03:29.012Z,14.30
2019-05-29T09:06:08.335Z,14.10
2019-05-29T09:08:26.094Z,14.70
2019-05-29T09:10:54.266Z,14.80
2019-05-29T09:13:21.342Z,14.30
2019-05-29T09:15:49.283Z,14.30
2019-05-29T09:18:17.044Z,14.20
2019-05-29T09:21:01.874Z,13.70
2019-05-29T09:23:15.039Z,14.10
2019-05-29T09:25:50.407Z,14.10
2019-05-29T09:28:20.299Z,14.40
2019-05-29T09:33:30.512Z,14.30
2019-05-29T09:35:57.129Z,14.70
2019-05-29T09:38:24.965Z,14.50
2019-05-29T09:40:52.849Z,14.50
2019-05-29T09:43:20.032Z,14.60
2019-05-29T09:45:57.449Z,15.00
2019-05-29T09:48:28.259Z,15.30
2019-05-29T09:50:52.730Z,14.80
2019-05-29T09:53:19.305Z,14.70
2019-05-29T09:55:48.440Z,14.60
2019-05-29T09:58:15.142Z,14.60
2019-05-29T10:00:42.005Z,14.90
2019-05-29T10:03:09.529Z,15.10
2019-05-29T10:05:38.473Z,14.90
2019-05-29T10:08:05.088Z,14.20
2019-05-29T10:10:32.586Z,14.50
2019-05-29T10:13:00.032Z,14.40
2019-05-29T10:15:27.630Z,14.90
2019-05-29T10:17:55.333Z,15.00
2019-05-29T10:20:22.430Z,15.10
2019-05-29T10:22:49.048Z,15.00
2019-05-29T10:25:16.095Z,14.60
2019-05-29T10:27:42.965Z,14.50
2019-05-29T10:30:10.020Z,14.70
2019-05-29T10:32:37.792Z,14.50
2019-05-29T10:35:04.396Z,14.80
2019-05-29T10:37:33.000Z,15.30
2019-05-29T10:39:59.599Z,15.30
2019-05-29T10:42:26.184Z,14.80
2019-05-29T10:44:53.311Z,15.20
2019-05-29T10:47:20.179Z,15.40
2019-05-29T10:49:47.664Z,15.60
2019-05-29T10:52:17.565Z,15.50
2019-05-29T10:54:44.387Z,15.60
2019-05-29T10:57:11.166Z,15.40
2019-05-29T10:59:37.858Z,15.50
2019-05-29T11:02:04.756Z,15.60
2019-05-29T11:04:31.669Z,15.70
2019-05-29T11:06:59.523Z,15.80
2019-05-29T11:09:26.476Z,15.90
2019-05-29T11:11:55.111Z,16.00
2019-05-29T11:14:21.401Z,16.10
2019-05-29T11:16:49.058Z,16.00
2019-05-29T11:19:15.757Z,16.00
2019-05-29T11:21:42.689Z,15.80
