createdAt,value
2022-12-09T00:01:23.741Z,59.30
2022-12-09T00:03:50.514Z,59.30
2022-12-09T00:06:17.451Z,59.20
2022-12-09T00:08:44.234Z,59.20
2022-12-09T00:11:10.750Z,59.20
2022-12-09T00:13:37.430Z,59.00
2022-12-09T00:16:04.003Z,59.00
2022-12-09T00:18:30.677Z,59.00
2022-12-09T00:20:57.158Z,59.10
2022-12-09T00:23:23.742Z,59.10
2022-12-09T00:25:50.259Z,59.20
2022-12-09T00:28:16.752Z,59.20
2022-12-09T00:30:43.241Z,59.20
2022-12-09T00:33:09.722Z,59.20
2022-12-09T00:35:36.309Z,59.00
2022-12-09T00:38:02.764Z,59.80
2022-12-09T00:40:29.442Z,59.10
2022-12-09T00:42:55.918Z,59.20
2022-12-09T00:45:22.524Z,59.10
2022-12-09T00:47:49.079Z,59.20
2022-12-09T00:50:15.863Z,59.10
2022-12-09T00:52:42.543Z,59.00
2022-12-09T00:55:09.070Z,59.00
2022-12-09T00:57:35.634Z,59.00
2022-12-09T01:00:02.165Z,59.00
2022-12-09T01:02:28.738Z,59.00
2022-12-09T01:04:55.795Z,59.00
2022-12-09T01:07:22.322Z,58.90
2022-12-09T01:09:48.779Z,59.10
2022-12-09T01:12:15.253Z,59.00
2022-12-09T01:14:41.864Z,59.10
2022-12-09T01:17:08.650Z,59.10
2022-12-09T01:19:35.447Z,59.20
2022-12-09T01:22:02.040Z,59.00
2022-12-09T01:24:28.662Z,58.90
2022-12-09T01:26:55.280Z,58.80
2022-12-09T01:29:21.821Z,58.90
2022-12-09T01:31:48.383Z,59.00
2022-12-09T01:34:15.039Z,59.00
2022-12-09T01:36:41.602Z,59.00
2022-12-09T01:39:08.266Z,59.00
2022-12-09T01:41:35.137Z,59.00
2022-12-09T01:44:01.697Z,59.10
2022-12-09T01:46:28.257Z,59.00
2022-12-09T01:48:54.727Z,59.00
2022-12-09T01:51:21.452Z,59.10
2022-12-09T01:53:47.923Z,59.10
2022-12-09T01:56:14.562Z,59.10
2022-12-09T01:58:41.064Z,58.80
2022-12-09T02:01:07.773Z,58.90
2022-12-09T02:03:34.518Z,59.00
2022-12-09T02:06:01.222Z,58.80
2022-12-09T02:08:27.735Z,58.90
2022-12-09T02:10:54.219Z,58.80
2022-12-09T02:13:20.683Z,58.80
2022-12-09T02:15:47.191Z,59.00
2022-12-09T02:18:13.660Z,58.90
2022-12-09T02:20:40.146Z,59.00
2022-12-09T02:23:06.820Z,58.90
2022-12-09T02:25:33.445Z,59.00
2022-12-09T02:27:59.946Z,59.10
2022-12-09T02:30:26.405Z,59.00
2022-12-09T02:32:52.949Z,59.00
2022-12-09T02:35:19.541Z,58.80
2022-12-09T02:37:46.162Z,59.10
2022-12-09T02:40:13.113Z,58.90
2022-12-09T02:42:40.013Z,58.90
2022-12-09T02:45:06.549Z,59.10
2022-12-09T02:47:33.339Z,59.00
2022-12-09T02:50:00.001Z,59.00
2022-12-09T02:52:26.512Z,58.90
2022-12-09T02:54:52.983Z,59.00
2022-12-09T02:57:19.457Z,58.90
2022-12-09T02:59:45.906Z,58.70
2022-12-09T03:02:12.950Z,58.80
2022-12-09T03:04:39.898Z,58.70
2022-12-09T03:07:06.499Z,58.70
2022-12-09T03:09:33.145Z,58.80
2022-12-09T03:11:59.807Z,58.80
2022-12-09T03:14:26.687Z,58.70
2022-12-09T03:16:53.232Z,59.60
2022-12-09T03:19:19.902Z,59.00
2022-12-09T03:21:46.646Z,58.90
2022-12-09T03:24:13.337Z,58.80
2022-12-09T03:26:40.321Z,58.70
2022-12-09T03:29:07.019Z,58.80
2022-12-09T03:31:33.614Z,58.80
2022-12-09T03:34:00.232Z,58.90
2022-12-09T03:36:27.049Z,58.90
2022-12-09T03:38:53.602Z,58.90
2022-12-09T03:41:20.064Z,58.90
2022-12-09T03:43:46.817Z,58.90
2022-12-09T03:46:13.743Z,58.80
2022-12-09T03:48:40.358Z,58.80
2022-12-09T03:51:06.882Z,58.80
2022-12-09T03:53:33.576Z,58.80
2022-12-09T03:56:00.104Z,58.80
2022-12-09T03:58:26.549Z,58.90
2022-12-09T04:00:55.133Z,58.80
2022-12-09T04:03:21.753Z,58.80
2022-12-09T04:05:48.946Z,58.80
2022-12-09T04:08:15.866Z,58.70
2022-12-09T04:10:42.464Z,58.80
2022-12-09T04:13:09.141Z,58.80
2022-12-09T04:15:36.022Z,58.80
2022-12-09T04:18:02.636Z,58.80
2022-12-09T04:20:29.172Z,58.80
2022-12-09T04:22:55.645Z,58.80
2022-12-09T04:25:22.305Z,58.80
2022-12-09T04:27:48.786Z,58.70
2022-12-09T04:30:15.590Z,58.70
2022-12-09T04:32:42.377Z,58.80
2022-12-09T04:35:08.989Z,58.70
2022-12-09T04:37:35.562Z,59.50
2022-12-09T04:40:02.399Z,58.70
2022-12-09T04:42:29.115Z,58.80
2022-12-09T04:44:55.864Z,58.90
2022-12-09T04:47:22.436Z,58.70
2022-12-09T04:49:49.681Z,58.70
2022-12-09T04:52:16.170Z,58.70
2022-12-09T04:54:42.997Z,58.70
2022-12-09T04:57:09.819Z,58.60
2022-12-09T04:59:36.344Z,58.60
2022-12-09T05:02:03.032Z,59.00
2022-12-09T05:04:29.678Z,58.60
2022-12-09T05:06:56.518Z,58.70
2022-12-09T05:09:23.154Z,58.60
2022-12-09T05:11:49.727Z,58.70
2022-12-09T05:14:16.446Z,58.60
2022-12-09T05:16:43.426Z,58.50
2022-12-09T05:19:10.370Z,58.60
2022-12-09T05:21:37.022Z,58.50
2022-12-09T05:24:03.821Z,58.50
2022-12-09T05:26:30.631Z,58.40
2022-12-09T05:28:57.314Z,58.60
2022-12-09T05:31:24.018Z,58.70
2022-12-09T05:33:51.357Z,58.70
2022-12-09T05:36:18.293Z,58.70
2022-12-09T05:38:45.125Z,58.70
2022-12-09T05:41:12.014Z,58.60
2022-12-09T05:43:38.889Z,58.60
2022-12-09T05:46:05.673Z,58.60
2022-12-09T05:48:32.600Z,58.60
2022-12-09T05:50:59.416Z,58.90
2022-12-09T05:53:26.007Z,58.60
2022-12-09T05:55:52.582Z,58.60
2022-12-09T05:58:19.415Z,58.60
2022-12-09T06:00:45.926Z,58.60
2022-12-09T06:03:12.785Z,58.50
2022-12-09T06:05:40.022Z,58.60
2022-12-09T06:08:07.359Z,58.60
2022-12-09T06:10:34.562Z,58.60
2022-12-09T06:13:01.351Z,58.60
2022-12-09T06:15:33.174Z,58.60
2022-12-09T06:18:00.330Z,58.60
2022-12-09T06:20:27.300Z,58.60
2022-12-09T06:22:54.124Z,58.70
2022-12-09T06:25:21.028Z,58.50
2022-12-09T06:27:47.980Z,58.50
2022-12-09T06:30:14.917Z,58.60
2022-12-09T06:32:41.632Z,58.50
2022-12-09T06:35:08.650Z,58.50
2022-12-09T06:37:35.574Z,58.40
2022-12-09T06:40:02.145Z,58.50
2022-12-09T06:42:28.899Z,58.40
2022-12-09T06:44:55.740Z,58.40
2022-12-09T06:47:22.776Z,58.60
2022-12-09T06:49:49.459Z,58.50
2022-12-09T06:52:16.082Z,58.50
2022-12-09T06:54:42.641Z,58.40
2022-12-09T06:57:09.149Z,58.30
2022-12-09T06:59:35.848Z,58.40
2022-12-09T07:02:02.876Z,58.30
2022-12-09T07:04:30.145Z,58.20
2022-12-09T07:06:57.269Z,58.10
2022-12-09T07:09:23.926Z,58.30
2022-12-09T07:11:50.849Z,58.20
2022-12-09T07:14:17.522Z,58.20
2022-12-09T07:16:44.497Z,58.10
2022-12-09T07:19:11.256Z,58.20
2022-12-09T07:21:37.768Z,59.00
2022-12-09T07:24:04.716Z,58.20
2022-12-09T07:26:31.359Z,58.30
2022-12-09T07:28:57.889Z,58.30
2022-12-09T07:31:24.527Z,58.20
2022-12-09T07:33:51.754Z,58.30
2022-12-09T07:36:21.225Z,58.10
2022-12-09T07:38:48.928Z,58.10
2022-12-09T07:41:15.838Z,58.10
2022-12-09T07:43:42.701Z,58.00
2022-12-09T07:46:09.317Z,58.10
2022-12-09T07:48:36.118Z,58.00
2022-12-09T07:51:02.789Z,58.00
2022-12-09T07:53:29.675Z,58.00
2022-12-09T07:55:56.521Z,58.10
2022-12-09T07:58:23.349Z,57.90
2022-12-09T08:00:50.230Z,58.10
2022-12-09T08:03:16.953Z,58.10
2022-12-09T08:05:44.217Z,58.00
2022-12-09T08:08:10.971Z,58.00
2022-12-09T08:10:37.718Z,58.10
2022-12-09T08:13:04.400Z,58.00
2022-12-09T08:15:30.958Z,57.90
2022-12-09T08:17:57.512Z,57.80
2022-12-09T08:20:29.123Z,57.70
2022-12-09T08:22:56.361Z,58.00
2022-12-09T08:25:23.028Z,58.10
2022-12-09T08:27:49.898Z,58.10
2022-12-09T08:30:17.163Z,58.00
2022-12-09T08:32:44.207Z,58.00
2022-12-09T08:35:11.141Z,57.90
2022-12-09T08:37:38.146Z,57.90
2022-12-09T08:40:05.046Z,57.90
2022-12-09T08:42:31.779Z,58.00
2022-12-09T08:45:02.054Z,57.80
2022-12-09T08:47:29.705Z,58.50
2022-12-09T08:49:57.334Z,57.80
2022-12-09T08:52:24.036Z,57.90
2022-12-09T08:54:50.600Z,57.90
2022-12-09T08:57:17.356Z,57.80
2022-12-09T08:59:49.176Z,57.80
2022-12-09T09:02:15.718Z,57.80
2022-12-09T09:04:43.378Z,57.70
2022-12-09T09:07:10.062Z,57.60
2022-12-09T09:09:37.206Z,57.70
2022-12-09T09:12:04.144Z,58.40
2022-12-09T09:14:30.668Z,57.80
2022-12-09T09:16:57.642Z,57.80
2022-12-09T09:19:24.272Z,57.80
2022-12-09T09:21:50.920Z,57.80
2022-12-09T09:24:17.551Z,57.70
2022-12-09T09:26:44.286Z,57.80
2022-12-09T09:29:11.152Z,57.80
2022-12-09T09:31:38.263Z,57.70
2022-12-09T09:34:05.039Z,57.70
2022-12-09T09:36:32.052Z,57.80
2022-12-09T09:38:58.804Z,57.70
2022-12-09T09:41:25.518Z,57.50
2022-12-09T09:43:52.487Z,57.60
2022-12-09T09:46:19.127Z,57.50
2022-12-09T09:48:46.199Z,57.60
2022-12-09T09:51:13.098Z,57.50
2022-12-09T09:53:39.760Z,57.60
2022-12-09T09:56:06.468Z,57.60
2022-12-09T09:58:33.293Z,57.70
2022-12-09T10:01:00.169Z,57.60
2022-12-09T10:03:26.961Z,57.70
2022-12-09T10:05:53.856Z,57.70
2022-12-09T10:08:20.921Z,57.70
2022-12-09T10:10:47.824Z,57.70
2022-12-09T10:13:18.588Z,57.60
2022-12-09T10:15:46.130Z,57.70
2022-12-09T10:18:12.981Z,57.60
2022-12-09T10:20:40.153Z,57.60
2022-12-09T10:23:06.980Z,57.40
2022-12-09T10:25:33.780Z,57.50
2022-12-09T10:28:03.712Z,57.70
2022-12-09T10:30:37.247Z,57.80
2022-12-09T10:33:06.744Z,57.80
2022-12-09T10:35:33.757Z,57.70
2022-12-09T10:38:00.860Z,57.70
2022-12-09T10:40:27.687Z,57.70
2022-12-09T10:42:55.571Z,57.70
2022-12-09T10:45:22.406Z,57.70
2022-12-09T10:47:49.237Z,57.70
2022-12-09T10:50:16.770Z,57.70
2022-12-09T10:52:43.778Z,57.70
2022-12-09T10:55:10.698Z,57.50
2022-12-09T10:57:37.541Z,57.60
2022-12-09T11:00:04.313Z,57.70
2022-12-09T11:02:31.893Z,57.60
2022-12-09T11:04:59.172Z,57.50
2022-12-09T11:07:26.092Z,57.60
2022-12-09T11:09:53.409Z,57.70
2022-12-09T11:12:20.229Z,57.60
2022-12-09T11:14:47.262Z,57.60
2022-12-09T11:17:13.831Z,57.70
2022-12-09T11:19:43.518Z,57.60
2022-12-09T11:22:10.227Z,57.60
2022-12-09T11:24:36.983Z,57.60
2022-12-09T11:27:03.908Z,57.70
2022-12-09T11:29:30.489Z,57.50
2022-12-09T11:31:57.087Z,57.50
2022-12-09T11:34:24.094Z,57.60
2022-12-09T11:36:50.779Z,57.60
2022-12-09T11:39:17.236Z,57.40
2022-12-09T11:41:43.704Z,57.60
2022-12-09T11:44:10.157Z,57.60
2022-12-09T11:46:36.641Z,57.70
2022-12-09T11:49:03.110Z,57.60
2022-12-09T11:51:29.569Z,57.60
2022-12-09T11:54:01.688Z,57.70
2022-12-09T11:56:29.681Z,57.70
2022-12-09T11:58:56.125Z,57.60
2022-12-09T12:01:22.619Z,57.50
2022-12-09T12:03:49.219Z,57.60
2022-12-09T12:06:15.761Z,57.60
2022-12-09T12:08:42.321Z,57.40
2022-12-09T12:11:14.837Z,57.60
2022-12-09T12:13:41.875Z,57.60
2022-12-09T12:16:08.333Z,57.60
2022-12-09T12:18:34.790Z,57.40
2022-12-09T12:21:01.287Z,57.50
2022-12-09T12:23:27.741Z,57.50
2022-12-09T12:25:54.206Z,57.50
2022-12-09T12:28:20.672Z,57.50
2022-12-09T12:30:47.149Z,57.40
2022-12-09T12:34:00.391Z,57.50
2022-12-09T12:36:00.072Z,57.50
2022-12-09T12:38:26.527Z,57.40
2022-12-09T12:40:53.012Z,57.40
2022-12-09T12:43:19.476Z,57.50
2022-12-09T12:45:50.280Z,57.50
2022-12-09T12:48:19.673Z,57.40
2022-12-09T12:50:46.168Z,57.50
2022-12-09T12:53:12.621Z,57.50
2022-12-09T12:55:39.088Z,57.50
2022-12-09T12:58:05.547Z,57.50
2022-12-09T13:00:31.993Z,57.50
2022-12-09T13:03:03.101Z,57.50
2022-12-09T13:05:32.402Z,57.50
2022-12-09T13:07:58.904Z,58.10
2022-12-09T13:10:25.385Z,57.50
2022-12-09T13:12:51.845Z,57.50
2022-12-09T13:15:18.282Z,57.50
2022-12-09T13:17:44.743Z,57.50
2022-12-09T13:20:11.309Z,57.50
2022-12-09T13:22:37.839Z,57.40
2022-12-09T13:25:04.300Z,57.40
2022-12-09T13:27:30.747Z,57.30
2022-12-09T13:29:57.208Z,57.10
2022-12-09T13:32:23.671Z,57.60
2022-12-09T13:34:50.136Z,57.50
2022-12-09T13:37:16.599Z,57.20
2022-12-09T13:39:43.063Z,56.20
2022-12-09T13:42:09.540Z,55.90
2022-12-09T13:44:36.032Z,55.50
2022-12-09T13:47:02.489Z,55.30
2022-12-09T13:49:28.948Z,55.40
2022-12-09T13:51:55.409Z,55.50
2022-12-09T13:54:21.869Z,55.80
2022-12-09T13:56:48.339Z,55.90
2022-12-09T13:59:14.815Z,57.00
2022-12-09T14:01:41.281Z,57.10
2022-12-09T14:04:07.747Z,57.10
2022-12-09T14:06:34.215Z,57.40
2022-12-09T14:09:00.662Z,57.50
2022-12-09T14:11:27.138Z,57.60
2022-12-09T14:13:53.615Z,57.70
2022-12-09T14:16:20.158Z,57.40
2022-12-09T14:18:46.642Z,56.50
2022-12-09T14:21:13.106Z,57.30
2022-12-09T14:23:39.562Z,57.30
2022-12-09T14:26:06.019Z,57.40
2022-12-09T14:28:32.486Z,57.30
2022-12-09T14:31:03.234Z,57.30
2022-12-09T14:33:33.240Z,57.40
2022-12-09T14:35:59.707Z,57.30
2022-12-09T14:38:26.166Z,56.40
2022-12-09T14:40:52.638Z,56.30
2022-12-09T14:43:19.099Z,56.30
2022-12-09T14:45:45.566Z,57.30
2022-12-09T14:48:12.036Z,56.50
2022-12-09T14:50:38.533Z,56.40
2022-12-09T14:53:05.004Z,56.30
2022-12-09T14:55:31.462Z,56.40
2022-12-09T14:57:57.927Z,57.40
2022-12-09T15:00:24.400Z,56.50
2022-12-09T15:03:23.049Z,56.50
2022-12-09T15:05:37.315Z,56.40
2022-12-09T15:08:03.815Z,55.90
2022-12-09T15:10:32.199Z,55.10
2022-12-09T15:12:58.807Z,55.40
2022-12-09T15:15:25.274Z,55.60
2022-12-09T15:17:51.749Z,55.90
2022-12-09T15:20:18.481Z,55.90
2022-12-09T15:22:51.057Z,56.30
2022-12-09T15:25:18.953Z,56.20
2022-12-09T15:27:45.423Z,56.50
2022-12-09T15:30:12.122Z,56.60
2022-12-09T15:32:43.328Z,56.70
2022-12-09T15:35:09.811Z,56.80
2022-12-09T15:37:36.290Z,56.70
2022-12-09T15:40:02.758Z,57.70
2022-12-09T15:42:29.240Z,57.80
2022-12-09T15:44:55.693Z,58.00
2022-12-09T15:47:22.148Z,57.90
2022-12-09T15:49:48.620Z,57.90
2022-12-09T15:52:15.105Z,58.00
2022-12-09T15:54:41.576Z,57.90
2022-12-09T15:57:08.028Z,57.80
2022-12-09T15:59:34.487Z,57.80
2022-12-09T16:02:01.122Z,58.00
2022-12-09T16:04:27.734Z,57.90
2022-12-09T16:06:54.184Z,57.90
2022-12-09T16:09:20.634Z,57.80
2022-12-09T16:11:47.074Z,57.80
2022-12-09T16:14:13.546Z,57.80
2022-12-09T16:16:40.054Z,57.70
2022-12-09T16:19:06.596Z,57.80
2022-12-09T16:21:33.071Z,57.70
2022-12-09T16:23:59.555Z,57.80
2022-12-09T16:26:26.017Z,56.70
2022-12-09T16:28:52.473Z,56.50
2022-12-09T16:31:19.026Z,56.60
2022-12-09T16:33:45.564Z,56.50
2022-12-09T16:36:12.034Z,57.50
2022-12-09T16:38:38.504Z,56.50
2022-12-09T16:41:04.958Z,56.20
2022-12-09T16:43:31.424Z,55.50
2022-12-09T16:45:57.926Z,55.10
2022-12-09T16:48:24.476Z,54.90
2022-12-09T16:50:50.997Z,55.30
2022-12-09T16:53:17.502Z,55.40
2022-12-09T16:55:43.968Z,55.80
2022-12-09T16:58:10.442Z,55.80
2022-12-09T17:00:36.958Z,56.10
2022-12-09T17:03:03.446Z,56.30
2022-12-09T17:05:29.919Z,56.30
2022-12-09T17:07:56.449Z,57.30
2022-12-09T17:10:22.938Z,57.30
2022-12-09T17:12:49.432Z,57.40
2022-12-09T17:15:16.183Z,57.50
2022-12-09T17:17:48.247Z,57.40
2022-12-09T17:20:15.211Z,57.30
2022-12-09T17:22:41.682Z,57.20
2022-12-09T17:25:08.393Z,57.20
2022-12-09T17:27:35.081Z,56.50
2022-12-09T17:30:01.557Z,57.30
2022-12-09T17:32:28.017Z,57.40
2022-12-09T17:34:54.461Z,57.40
2022-12-09T17:37:20.915Z,57.30
2022-12-09T17:39:52.951Z,57.20
2022-12-09T17:42:21.178Z,57.30
2022-12-09T17:44:47.642Z,57.10
2022-12-09T17:47:14.091Z,57.10
2022-12-09T17:49:40.553Z,57.20
2022-12-09T17:52:07.016Z,57.10
2022-12-09T17:54:33.495Z,57.10
2022-12-09T17:56:59.943Z,57.00
2022-12-09T17:59:26.426Z,56.10
2022-12-09T18:01:52.923Z,56.90
2022-12-09T18:04:19.446Z,55.90
2022-12-09T18:06:45.894Z,56.80
2022-12-09T18:09:12.383Z,56.90
2022-12-09T18:11:38.841Z,56.90
2022-12-09T18:14:05.309Z,56.90
2022-12-09T18:16:31.826Z,55.80
2022-12-09T18:18:58.313Z,55.50
2022-12-09T18:21:24.792Z,55.60
2022-12-09T18:23:51.240Z,55.70
2022-12-09T18:26:17.709Z,55.80
2022-12-09T18:28:44.164Z,55.50
2022-12-09T18:31:10.698Z,54.70
2022-12-09T18:33:37.277Z,54.30
2022-12-09T18:36:03.735Z,54.10
2022-12-09T18:38:30.184Z,54.20
2022-12-09T18:40:56.662Z,54.20
2022-12-09T18:43:23.109Z,54.90
2022-12-09T18:45:49.627Z,54.60
2022-12-09T18:48:16.119Z,54.80
2022-12-09T18:50:42.590Z,55.00
2022-12-09T18:53:09.058Z,55.20
2022-12-09T18:55:35.522Z,55.30
2022-12-09T18:58:01.964Z,55.30
2022-12-09T19:00:28.429Z,55.40
2022-12-09T19:02:54.926Z,55.40
2022-12-09T19:05:21.406Z,55.50
2022-12-09T19:07:47.914Z,56.50
2022-12-09T19:10:14.398Z,55.60
2022-12-09T19:12:51.532Z,56.70
2022-12-09T19:15:20.319Z,56.80
2022-12-09T19:17:46.790Z,56.80
2022-12-09T19:20:13.256Z,56.70
2022-12-09T19:22:39.732Z,56.70
2022-12-09T19:25:06.212Z,56.60
2022-12-09T19:27:32.670Z,56.60
2022-12-09T19:29:59.125Z,56.40
2022-12-09T19:32:51.862Z,55.50
2022-12-09T19:35:12.033Z,56.50
2022-12-09T19:37:38.510Z,56.50
2022-12-09T19:40:05.067Z,56.50
2022-12-09T19:42:31.696Z,55.30
2022-12-09T19:45:03.012Z,55.20
2022-12-09T19:47:31.024Z,56.00
2022-12-09T19:49:57.474Z,56.00
2022-12-09T19:52:24.084Z,56.00
2022-12-09T19:54:50.561Z,55.90
2022-12-09T19:57:17.026Z,55.50
2022-12-09T19:59:43.482Z,55.90
2022-12-09T20:02:09.943Z,56.10
2022-12-09T20:04:51.709Z,54.90
2022-12-09T20:07:18.248Z,55.90
2022-12-09T20:09:44.717Z,55.80
2022-12-09T20:12:11.174Z,55.60
2022-12-09T20:14:37.635Z,54.70
2022-12-09T20:17:04.086Z,54.50
2022-12-09T20:19:30.542Z,54.70
2022-12-09T20:21:57.007Z,54.60
2022-12-09T20:24:23.473Z,54.50
2022-12-09T20:26:49.944Z,54.50
2022-12-09T20:29:16.404Z,54.50
2022-12-09T20:31:42.993Z,54.40
2022-12-09T20:34:09.527Z,54.40
2022-12-09T20:36:35.981Z,54.30
2022-12-09T20:39:02.454Z,54.40
2022-12-09T20:41:28.910Z,54.40
2022-12-09T20:43:55.400Z,54.30
2022-12-09T20:46:21.867Z,54.20
2022-12-09T20:48:48.391Z,54.20
2022-12-09T20:51:14.856Z,54.10
2022-12-09T20:53:41.332Z,54.20
2022-12-09T20:56:07.799Z,54.10
2022-12-09T20:58:34.261Z,54.10
2022-12-09T21:01:00.810Z,54.00
2022-12-09T21:03:27.329Z,54.00
2022-12-09T21:05:53.804Z,53.90
2022-12-09T21:08:20.307Z,53.90
2022-12-09T21:10:46.777Z,54.00
2022-12-09T21:13:13.263Z,53.90
2022-12-09T21:15:39.714Z,53.90
2022-12-09T21:18:06.181Z,53.90
2022-12-09T21:20:32.649Z,53.80
2022-12-09T21:23:25.174Z,53.80
2022-12-09T21:25:45.581Z,53.90
2022-12-09T21:28:12.046Z,53.80
2022-12-09T21:30:38.521Z,53.80
2022-12-09T21:33:04.988Z,53.80
2022-12-09T21:35:31.451Z,53.70
2022-12-09T21:37:57.906Z,53.60
2022-12-09T21:40:24.365Z,53.60
2022-12-09T21:42:50.838Z,53.50
2022-12-09T21:45:17.285Z,53.60
2022-12-09T21:47:43.738Z,54.30
2022-12-09T21:50:10.339Z,53.60
2022-12-09T21:52:36.939Z,53.50
2022-12-09T21:55:03.434Z,53.50
2022-12-09T21:57:29.887Z,53.40
2022-12-09T21:59:56.346Z,53.50
2022-12-09T22:02:22.844Z,53.50
2022-12-09T22:04:49.304Z,53.50
2022-12-09T22:07:15.747Z,53.50
2022-12-09T22:09:42.216Z,53.50
2022-12-09T22:12:08.673Z,53.40
2022-12-09T22:14:35.121Z,53.40
2022-12-09T22:17:01.637Z,53.40
2022-12-09T22:19:28.152Z,53.40
2022-12-09T22:21:54.607Z,54.00
2022-12-09T22:24:21.079Z,53.40
2022-12-09T22:26:47.538Z,53.40
2022-12-09T22:29:14.012Z,53.40
2022-12-09T22:31:40.469Z,53.30
2022-12-09T22:34:06.926Z,53.30
2022-12-09T22:36:33.398Z,53.40
2022-12-09T22:38:59.864Z,53.30
2022-12-09T22:41:26.334Z,54.20
2022-12-09T22:43:52.797Z,54.20
2022-12-09T22:46:19.326Z,54.40
2022-12-09T22:48:45.839Z,54.30
2022-12-09T22:51:12.347Z,54.30
2022-12-09T22:53:38.806Z,54.10
2022-12-09T22:56:05.261Z,54.20
2022-12-09T22:58:31.721Z,53.20
2022-12-09T23:00:58.186Z,54.10
2022-12-09T23:03:24.671Z,54.10
2022-12-09T23:05:51.169Z,54.10
2022-12-09T23:08:17.687Z,54.20
2022-12-09T23:10:44.211Z,54.20
2022-12-09T23:13:10.674Z,54.10
2022-12-09T23:15:37.170Z,54.10
2022-12-09T23:18:03.735Z,54.20
2022-12-09T23:20:30.208Z,54.30
2022-12-09T23:22:56.660Z,54.20
2022-12-09T23:25:23.106Z,54.20
2022-12-09T23:27:49.555Z,54.20
2022-12-09T23:30:16.018Z,54.10
2022-12-09T23:32:42.479Z,54.10
2022-12-09T23:35:08.937Z,54.20
2022-12-09T23:37:35.405Z,54.20
2022-12-09T23:40:01.873Z,54.10
2022-12-09T23:42:28.348Z,54.10
2022-12-09T23:44:54.805Z,54.20
2022-12-09T23:47:25.728Z,54.30
2022-12-09T23:49:52.186Z,54.30
2022-12-09T23:52:18.668Z,54.20
2022-12-09T23:54:45.147Z,54.30
2022-12-09T23:57:11.583Z,54.20
2022-12-09T23:59:38.045Z,54.20
