createdAt,value
2023-02-02T00:00:00.464Z,102670
2023-02-02T00:01:00.532Z,102670
2023-02-02T00:02:00.856Z,102670
2023-02-02T00:03:00.568Z,102670
2023-02-02T00:04:00.493Z,102670
2023-02-02T00:05:00.435Z,102670
2023-02-02T00:06:00.508Z,102670
2023-02-02T00:07:01.296Z,102660
2023-02-02T00:08:00.481Z,102660
2023-02-02T00:09:01.378Z,102660
2023-02-02T00:10:00.460Z,102660
2023-02-02T00:11:00.446Z,102660
2023-02-02T00:12:00.505Z,102660
2023-02-02T00:13:00.488Z,102660
2023-02-02T00:14:00.477Z,102650
2023-02-02T00:15:00.438Z,102650
2023-02-02T00:16:10.363Z,102650
2023-02-02T00:17:00.477Z,102650
2023-02-02T00:18:00.464Z,102650
2023-02-02T00:19:01.898Z,102650
2023-02-02T00:20:00.496Z,102640
2023-02-02T00:21:00.505Z,102640
2023-02-02T00:22:00.561Z,102650
2023-02-02T00:23:00.691Z,102650
2023-02-02T00:24:00.608Z,102640
2023-02-02T00:25:00.591Z,102650
2023-02-02T00:26:00.413Z,102640
2023-02-02T00:27:00.447Z,102640
2023-02-02T00:28:00.519Z,102650
2023-02-02T00:29:00.521Z,102650
2023-02-02T00:30:00.423Z,102650
2023-02-02T00:31:00.528Z,102650
2023-02-02T00:32:00.434Z,102650
2023-02-02T00:33:00.532Z,102660
2023-02-02T00:34:00.544Z,102660
2023-02-02T00:35:00.474Z,102660
2023-02-02T00:36:00.506Z,102660
2023-02-02T00:37:00.380Z,102660
2023-02-02T00:38:00.963Z,102660
2023-02-02T00:39:00.431Z,102670
2023-02-02T00:40:00.443Z,102670
2023-02-02T00:41:00.464Z,102670
2023-02-02T00:42:00.449Z,102670
2023-02-02T00:43:00.492Z,102670
2023-02-02T00:44:00.542Z,102670
2023-02-02T00:45:00.514Z,102670
2023-02-02T00:46:00.972Z,102670
2023-02-02T00:47:00.638Z,102670
2023-02-02T00:48:00.428Z,102660
2023-02-02T00:49:00.384Z,102660
2023-02-02T00:50:00.425Z,102660
2023-02-02T00:51:00.478Z,102660
2023-02-02T00:52:00.494Z,102660
2023-02-02T00:53:00.441Z,102660
2023-02-02T00:54:00.521Z,102650
2023-02-02T00:55:00.466Z,102660
2023-02-02T00:56:00.498Z,102650
2023-02-02T00:57:00.511Z,102660
2023-02-02T00:58:00.535Z,102650
2023-02-02T00:59:00.457Z,102650
2023-02-02T01:00:00.499Z,102650
2023-02-02T01:01:00.659Z,102650
2023-02-02T01:02:00.491Z,102650
2023-02-02T01:03:00.538Z,102650
2023-02-02T01:04:00.414Z,102650
2023-02-02T01:05:00.613Z,102640
2023-02-02T01:06:00.477Z,102640
2023-02-02T01:07:00.607Z,102640
2023-02-02T01:08:00.552Z,102640
2023-02-02T01:09:00.538Z,102640
2023-02-02T01:10:00.447Z,102640
2023-02-02T01:11:00.466Z,102640
2023-02-02T01:12:00.451Z,102640
2023-02-02T01:13:00.832Z,102640
2023-02-02T01:14:00.427Z,102640
2023-02-02T01:15:00.754Z,102640
2023-02-02T01:16:01.253Z,102640
2023-02-02T01:17:00.441Z,102640
2023-02-02T01:18:00.454Z,102640
2023-02-02T01:19:00.748Z,102640
2023-02-02T01:20:00.415Z,102650
2023-02-02T01:21:02.442Z,102650
2023-02-02T01:22:02.705Z,102650
2023-02-02T01:23:00.408Z,102650
2023-02-02T01:24:00.447Z,102640
2023-02-02T01:25:00.637Z,102650
2023-02-02T01:26:01.340Z,102640
2023-02-02T01:27:00.424Z,102640
2023-02-02T01:28:00.489Z,102650
2023-02-02T01:29:00.440Z,102650
2023-02-02T01:30:00.580Z,102650
2023-02-02T01:31:05.174Z,102650
2023-02-02T01:32:00.766Z,102640
2023-02-02T01:33:00.473Z,102640
2023-02-02T01:34:00.435Z,102640
2023-02-02T01:35:00.528Z,102640
2023-02-02T01:36:02.574Z,102640
2023-02-02T01:37:00.547Z,102640
2023-02-02T01:38:00.479Z,102640
2023-02-02T01:39:00.542Z,102630
2023-02-02T01:40:00.578Z,102640
2023-02-02T01:41:00.857Z,102630
2023-02-02T01:42:00.474Z,102630
2023-02-02T01:43:00.431Z,102630
2023-02-02T01:44:01.931Z,102640
2023-02-02T01:45:07.933Z,102630
2023-02-02T01:46:00.470Z,102630
2023-02-02T01:47:00.471Z,102640
2023-02-02T01:48:00.477Z,102630
2023-02-02T01:49:03.710Z,102630
2023-02-02T01:50:00.702Z,102630
2023-02-02T01:51:02.563Z,102630
2023-02-02T01:52:00.656Z,102630
2023-02-02T01:53:01.756Z,102630
2023-02-02T01:54:01.625Z,102640
2023-02-02T01:55:02.831Z,102640
2023-02-02T01:56:01.688Z,102640
2023-02-02T01:57:03.234Z,102630
2023-02-02T01:58:10.268Z,102640
2023-02-02T01:59:01.392Z,102640
2023-02-02T02:00:01.756Z,102630
2023-02-02T02:01:00.505Z,102630
2023-02-02T02:02:01.145Z,102630
2023-02-02T02:03:04.542Z,102630
2023-02-02T02:04:00.635Z,102620
2023-02-02T02:05:01.135Z,102630
2023-02-02T02:06:00.542Z,102620
2023-02-02T02:07:01.355Z,102630
2023-02-02T02:08:05.643Z,102620
2023-02-02T02:09:02.659Z,102620
2023-02-02T02:10:00.461Z,102620
2023-02-02T02:11:00.548Z,102620
2023-02-02T02:12:00.440Z,102620
2023-02-02T02:13:00.424Z,102620
2023-02-02T02:14:02.685Z,102610
2023-02-02T02:15:00.483Z,102610
2023-02-02T02:16:07.315Z,102600
2023-02-02T02:17:00.457Z,102600
2023-02-02T02:18:09.404Z,102600
2023-02-02T02:19:10.271Z,102600
2023-02-02T02:20:10.332Z,102600
2023-02-02T02:21:00.369Z,102600
2023-02-02T02:22:08.199Z,102600
2023-02-02T02:23:10.288Z,102600
2023-02-02T02:24:10.330Z,102600
2023-02-02T02:25:08.762Z,102600
2023-02-02T02:26:03.811Z,102600
2023-02-02T02:27:03.786Z,102600
2023-02-02T02:28:10.313Z,102590
2023-02-02T02:29:07.801Z,102600
2023-02-02T02:30:01.419Z,102590
2023-02-02T02:31:10.444Z,102590
2023-02-02T02:32:10.325Z,102590
2023-02-02T02:33:00.417Z,102590
2023-02-02T02:34:05.892Z,102580
2023-02-02T02:35:10.310Z,102590
2023-02-02T02:36:01.444Z,102580
2023-02-02T02:37:10.309Z,102590
2023-02-02T02:38:10.271Z,102590
2023-02-02T02:39:10.297Z,102590
2023-02-02T02:40:03.885Z,102590
2023-02-02T02:41:02.882Z,102590
2023-02-02T02:42:04.585Z,102580
2023-02-02T02:43:03.881Z,102580
2023-02-02T02:44:04.041Z,102580
2023-02-02T02:45:01.800Z,102580
2023-02-02T02:46:01.414Z,102580
2023-02-02T02:47:01.091Z,102580
2023-02-02T02:48:01.699Z,102580
2023-02-02T02:49:00.704Z,102570
2023-02-02T02:50:00.437Z,102580
2023-02-02T02:51:08.130Z,102580
2023-02-02T02:52:00.479Z,102580
2023-02-02T02:53:04.469Z,102580
2023-02-02T02:54:00.625Z,102580
2023-02-02T02:55:00.846Z,102580
2023-02-02T02:56:05.697Z,102580
2023-02-02T02:57:09.011Z,102580
2023-02-02T02:58:06.377Z,102580
2023-02-02T02:59:05.938Z,102570
2023-02-02T03:00:06.564Z,102570
2023-02-02T03:01:09.107Z,102570
2023-02-02T03:02:09.971Z,102570
2023-02-02T03:03:01.469Z,102570
2023-02-02T03:04:00.452Z,102570
2023-02-02T03:05:00.461Z,102570
2023-02-02T03:06:10.270Z,102570
2023-02-02T03:07:03.765Z,102570
2023-02-02T03:08:00.628Z,102570
2023-02-02T03:09:01.392Z,102570
2023-02-02T03:10:01.572Z,102570
2023-02-02T03:11:00.766Z,102570
2023-02-02T03:12:01.058Z,102570
2023-02-02T03:13:00.663Z,102570
2023-02-02T03:14:00.810Z,102570
2023-02-02T03:15:03.563Z,102580
2023-02-02T03:16:00.483Z,102580
2023-02-02T03:17:00.490Z,102580
2023-02-02T03:18:00.561Z,102580
2023-02-02T03:19:00.743Z,102580
2023-02-02T03:20:00.569Z,102580
2023-02-02T03:21:00.587Z,102580
2023-02-02T03:22:00.433Z,102580
2023-02-02T03:23:00.388Z,102580
2023-02-02T03:24:00.805Z,102580
2023-02-02T03:25:00.482Z,102580
2023-02-02T03:26:00.503Z,102580
2023-02-02T03:27:00.479Z,102580
2023-02-02T03:28:00.728Z,102580
2023-02-02T03:29:00.610Z,102580
2023-02-02T03:30:00.570Z,102580
2023-02-02T03:31:01.148Z,102580
2023-02-02T03:32:00.522Z,102580
2023-02-02T03:33:00.524Z,102580
2023-02-02T03:34:00.481Z,102590
2023-02-02T03:35:00.499Z,102590
2023-02-02T03:36:00.462Z,102590
2023-02-02T03:37:00.444Z,102590
2023-02-02T03:38:00.624Z,102600
2023-02-02T03:39:00.465Z,102600
2023-02-02T03:40:00.482Z,102600
2023-02-02T03:41:00.541Z,102600
2023-02-02T03:42:00.566Z,102600
2023-02-02T03:43:00.415Z,102600
2023-02-02T03:44:00.458Z,102600
2023-02-02T03:45:00.594Z,102600
2023-02-02T03:46:02.177Z,102600
2023-02-02T03:47:00.422Z,102600
2023-02-02T03:48:02.945Z,102600
2023-02-02T03:49:00.461Z,102600
2023-02-02T03:50:00.424Z,102600
2023-02-02T03:51:04.134Z,102600
2023-02-02T03:52:00.506Z,102600
2023-02-02T03:53:00.466Z,102600
2023-02-02T03:54:01.025Z,102600
2023-02-02T03:55:00.468Z,102600
2023-02-02T03:56:00.440Z,102600
2023-02-02T03:57:00.520Z,102600
2023-02-02T03:58:00.413Z,102600
2023-02-02T03:59:00.497Z,102600
2023-02-02T04:00:00.415Z,102610
2023-02-02T04:01:02.587Z,102610
2023-02-02T04:02:00.559Z,102610
2023-02-02T04:03:00.639Z,102610
2023-02-02T04:04:00.437Z,102610
2023-02-02T04:05:00.499Z,102610
2023-02-02T04:06:00.490Z,102610
2023-02-02T04:07:00.461Z,102620
2023-02-02T04:08:00.414Z,102620
2023-02-02T04:09:00.478Z,102610
2023-02-02T04:10:00.547Z,102620
2023-02-02T04:11:00.604Z,102620
2023-02-02T04:12:00.524Z,102620
2023-02-02T04:13:00.468Z,102620
2023-02-02T04:14:00.538Z,102620
2023-02-02T04:15:00.471Z,102620
2023-02-02T04:16:00.724Z,102620
2023-02-02T04:17:00.468Z,102620
2023-02-02T04:18:00.408Z,102620
2023-02-02T04:19:00.485Z,102620
2023-02-02T04:20:01.099Z,102620
2023-02-02T04:21:00.875Z,102620
2023-02-02T04:22:00.446Z,102620
2023-02-02T04:23:00.495Z,102610
2023-02-02T04:24:00.481Z,102620
2023-02-02T04:25:00.565Z,102620
2023-02-02T04:26:00.481Z,102620
2023-02-02T04:27:00.454Z,102620
2023-02-02T04:28:00.614Z,102620
2023-02-02T04:29:00.607Z,102620
2023-02-02T04:30:00.555Z,102620
2023-02-02T04:31:00.573Z,102620
2023-02-02T04:32:00.491Z,102620
2023-02-02T04:33:00.522Z,102620
2023-02-02T04:34:00.616Z,102610
2023-02-02T04:35:00.385Z,102610
2023-02-02T04:36:00.565Z,102610
2023-02-02T04:37:00.451Z,102610
2023-02-02T04:38:00.462Z,102610
2023-02-02T04:39:00.506Z,102610
2023-02-02T04:40:00.432Z,102610
2023-02-02T04:41:05.359Z,102620
2023-02-02T04:42:00.461Z,102620
2023-02-02T04:43:00.461Z,102620
2023-02-02T04:44:00.460Z,102620
2023-02-02T04:45:00.394Z,102620
2023-02-02T04:46:00.621Z,102620
2023-02-02T04:47:00.582Z,102620
2023-02-02T04:48:00.485Z,102620
2023-02-02T04:49:00.412Z,102620
2023-02-02T04:50:00.510Z,102620
2023-02-02T04:51:01.212Z,102620
2023-02-02T04:52:00.489Z,102620
2023-02-02T04:53:00.413Z,102620
2023-02-02T04:54:00.416Z,102620
2023-02-02T04:55:00.547Z,102620
2023-02-02T04:56:04.753Z,102620
2023-02-02T04:57:00.403Z,102620
2023-02-02T04:58:00.498Z,102620
2023-02-02T04:59:00.581Z,102620
2023-02-02T05:00:00.403Z,102620
2023-02-02T05:01:00.634Z,102620
2023-02-02T05:02:00.872Z,102620
2023-02-02T05:03:00.538Z,102620
2023-02-02T05:04:00.442Z,102620
2023-02-02T05:05:00.423Z,102620
2023-02-02T05:06:01.616Z,102620
2023-02-02T05:07:00.435Z,102620
2023-02-02T05:08:00.564Z,102620
2023-02-02T05:09:00.498Z,102620
2023-02-02T05:10:00.443Z,102620
2023-02-02T05:11:04.872Z,102620
2023-02-02T05:12:00.431Z,102620
2023-02-02T05:13:00.454Z,102620
2023-02-02T05:14:00.480Z,102620
2023-02-02T05:15:00.429Z,102620
2023-02-02T05:16:00.519Z,102620
2023-02-02T05:17:00.506Z,102630
2023-02-02T05:18:00.511Z,102630
2023-02-02T05:19:00.527Z,102630
2023-02-02T05:20:00.502Z,102630
2023-02-02T05:21:01.148Z,102630
2023-02-02T05:22:00.528Z,102630
2023-02-02T05:23:00.863Z,102630
2023-02-02T05:24:00.451Z,102630
2023-02-02T05:25:00.464Z,102630
2023-02-02T05:26:00.716Z,102630
2023-02-02T05:27:00.525Z,102630
2023-02-02T05:28:00.466Z,102630
2023-02-02T05:29:00.542Z,102630
2023-02-02T05:30:00.518Z,102630
2023-02-02T05:31:04.629Z,102640
2023-02-02T05:32:00.642Z,102630
2023-02-02T05:33:00.476Z,102630
2023-02-02T05:34:00.442Z,102630
2023-02-02T05:35:00.394Z,102640
2023-02-02T05:36:00.452Z,102630
2023-02-02T05:37:00.417Z,102640
2023-02-02T05:38:00.451Z,102640
2023-02-02T05:39:00.586Z,102640
2023-02-02T05:40:00.536Z,102630
2023-02-02T05:41:00.563Z,102630
2023-02-02T05:42:00.531Z,102630
2023-02-02T05:43:00.441Z,102640
2023-02-02T05:44:00.687Z,102640
2023-02-02T05:45:00.538Z,102640
2023-02-02T05:46:01.017Z,102630
2023-02-02T05:47:00.457Z,102640
2023-02-02T05:48:00.476Z,102640
2023-02-02T05:49:00.472Z,102640
2023-02-02T05:50:00.572Z,102640
2023-02-02T05:51:07.771Z,102640
2023-02-02T05:52:00.481Z,102640
2023-02-02T05:53:00.730Z,102640
2023-02-02T05:54:01.072Z,102640
2023-02-02T05:55:00.643Z,102640
2023-02-02T05:56:00.605Z,102640
2023-02-02T05:57:00.419Z,102640
2023-02-02T05:58:00.452Z,102650
2023-02-02T05:59:00.449Z,102650
2023-02-02T06:00:00.474Z,102650
2023-02-02T06:01:00.474Z,102650
2023-02-02T06:02:00.453Z,102650
2023-02-02T06:03:00.578Z,102650
2023-02-02T06:04:00.639Z,102650
2023-02-02T06:05:00.438Z,102650
2023-02-02T06:06:00.559Z,102660
2023-02-02T06:07:00.479Z,102660
2023-02-02T06:08:00.429Z,102660
2023-02-02T06:09:01.049Z,102660
2023-02-02T06:10:00.472Z,102670
2023-02-02T06:11:07.610Z,102670
2023-02-02T06:12:00.513Z,102670
2023-02-02T06:13:00.463Z,102670
2023-02-02T06:14:00.613Z,102670
2023-02-02T06:15:00.539Z,102670
2023-02-02T06:16:00.556Z,102670
2023-02-02T06:17:00.586Z,102670
2023-02-02T06:18:00.503Z,102670
2023-02-02T06:19:00.512Z,102670
2023-02-02T06:20:00.492Z,102670
2023-02-02T06:21:01.205Z,102670
2023-02-02T06:22:00.482Z,102670
2023-02-02T06:23:00.693Z,102670
2023-02-02T06:24:00.435Z,102670
2023-02-02T06:25:00.424Z,102670
2023-02-02T06:26:00.560Z,102670
2023-02-02T06:27:00.498Z,102670
2023-02-02T06:28:00.679Z,102680
2023-02-02T06:29:00.573Z,102680
2023-02-02T06:30:00.484Z,102680
2023-02-02T06:31:08.816Z,102680
2023-02-02T06:32:00.504Z,102690
2023-02-02T06:33:00.453Z,102690
2023-02-02T06:34:00.499Z,102690
2023-02-02T06:35:00.441Z,102690
2023-02-02T06:36:01.439Z,102690
2023-02-02T06:37:00.568Z,102690
2023-02-02T06:38:00.444Z,102690
2023-02-02T06:39:00.457Z,102700
2023-02-02T06:40:00.479Z,102700
2023-02-02T06:41:01.172Z,102700
2023-02-02T06:42:06.153Z,102700
2023-02-02T06:43:01.211Z,102700
2023-02-02T06:44:00.870Z,102700
2023-02-02T06:45:00.526Z,102700
2023-02-02T06:46:00.631Z,102700
2023-02-02T06:47:00.453Z,102710
2023-02-02T06:48:00.487Z,102710
2023-02-02T06:49:00.472Z,102710
2023-02-02T06:50:00.427Z,102710
2023-02-02T06:51:01.408Z,102710
2023-02-02T06:52:00.492Z,102710
2023-02-02T06:53:00.428Z,102720
2023-02-02T06:54:00.584Z,102720
2023-02-02T06:55:00.498Z,102720
2023-02-02T06:56:02.988Z,102720
2023-02-02T06:57:00.522Z,102720
2023-02-02T06:58:00.956Z,102720
2023-02-02T06:59:00.550Z,102720
2023-02-02T07:00:00.465Z,102720
2023-02-02T07:01:02.492Z,102720
2023-02-02T07:02:00.524Z,102720
2023-02-02T07:03:00.529Z,102720
2023-02-02T07:04:00.497Z,102720
2023-02-02T07:05:00.547Z,102720
2023-02-02T07:06:10.295Z,102720
2023-02-02T07:07:00.406Z,102720
2023-02-02T07:08:00.443Z,102730
2023-02-02T07:09:02.802Z,102730
2023-02-02T07:10:00.480Z,102730
2023-02-02T07:11:13.277Z,102730
2023-02-02T07:12:00.831Z,102730
2023-02-02T07:13:00.416Z,102730
2023-02-02T07:14:01.189Z,102730
2023-02-02T07:15:00.488Z,102730
2023-02-02T07:16:02.219Z,102730
2023-02-02T07:17:00.473Z,102730
2023-02-02T07:18:00.480Z,102730
2023-02-02T07:19:00.407Z,102730
2023-02-02T07:20:00.469Z,102730
2023-02-02T07:21:00.489Z,102730
2023-02-02T07:22:00.436Z,102730
2023-02-02T07:23:01.899Z,102730
2023-02-02T07:24:01.364Z,102730
2023-02-02T07:25:00.433Z,102730
2023-02-02T07:26:01.499Z,102730
2023-02-02T07:27:00.542Z,102740
2023-02-02T07:28:00.430Z,102740
2023-02-02T07:29:00.438Z,102740
2023-02-02T07:30:00.457Z,102740
2023-02-02T07:31:00.990Z,102740
2023-02-02T07:32:00.588Z,102740
2023-02-02T07:33:00.461Z,102740
2023-02-02T07:34:00.444Z,102740
2023-02-02T07:35:00.426Z,102740
2023-02-02T07:36:00.807Z,102740
2023-02-02T07:37:00.451Z,102740
2023-02-02T07:38:00.464Z,102740
2023-02-02T07:39:00.849Z,102740
2023-02-02T07:40:00.490Z,102740
2023-02-02T07:41:00.766Z,102740
2023-02-02T07:42:00.539Z,102740
2023-02-02T07:43:00.606Z,102740
2023-02-02T07:44:00.532Z,102740
2023-02-02T07:45:00.445Z,102740
2023-02-02T07:46:01.096Z,102740
2023-02-02T07:47:00.427Z,102740
2023-02-02T07:48:01.057Z,102740
2023-02-02T07:49:00.458Z,102740
2023-02-02T07:50:00.382Z,102740
2023-02-02T07:51:01.524Z,102740
2023-02-02T07:52:00.440Z,102740
2023-02-02T07:53:00.456Z,102740
2023-02-02T07:54:00.473Z,102740
2023-02-02T07:55:13.866Z,102730
2023-02-02T07:56:05.293Z,102730
2023-02-02T07:57:00.416Z,102730
2023-02-02T07:58:00.522Z,102730
2023-02-02T07:59:00.490Z,102730
2023-02-02T08:00:00.492Z,102730
2023-02-02T08:01:02.675Z,102730
2023-02-02T08:02:00.622Z,102730
2023-02-02T08:03:00.531Z,102730
2023-02-02T08:04:00.575Z,102730
2023-02-02T08:05:00.595Z,102730
2023-02-02T08:06:01.106Z,102740
2023-02-02T08:07:00.476Z,102730
2023-02-02T08:08:00.491Z,102730
2023-02-02T08:09:00.714Z,102730
2023-02-02T08:10:00.506Z,102730
2023-02-02T08:11:00.437Z,102740
2023-02-02T08:12:00.421Z,102730
2023-02-02T08:13:00.466Z,102740
2023-02-02T08:14:01.365Z,102740
2023-02-02T08:15:00.448Z,102730
2023-02-02T08:16:00.603Z,102730
2023-02-02T08:17:00.466Z,102730
2023-02-02T08:18:00.449Z,102740
2023-02-02T08:19:00.469Z,102740
2023-02-02T08:20:00.441Z,102740
2023-02-02T08:21:01.122Z,102740
2023-02-02T08:22:00.513Z,102730
2023-02-02T08:23:00.427Z,102740
2023-02-02T08:24:00.732Z,102740
2023-02-02T08:25:00.439Z,102740
2023-02-02T08:26:10.328Z,102740
2023-02-02T08:27:00.618Z,102740
2023-02-02T08:28:00.455Z,102740
2023-02-02T08:29:02.389Z,102740
2023-02-02T08:30:00.433Z,102740
2023-02-02T08:31:09.531Z,102740
2023-02-02T08:32:00.605Z,102740
2023-02-02T08:33:00.473Z,102740
2023-02-02T08:34:00.634Z,102740
2023-02-02T08:35:00.477Z,102740
2023-02-02T08:36:00.613Z,102740
2023-02-02T08:37:00.527Z,102740
2023-02-02T08:38:00.447Z,102740
2023-02-02T08:39:02.991Z,102740
2023-02-02T08:40:00.633Z,102740
2023-02-02T08:41:04.199Z,102740
2023-02-02T08:42:00.423Z,102740
2023-02-02T08:43:00.423Z,102740
2023-02-02T08:44:00.437Z,102740
2023-02-02T08:46:00.130Z,102740
2023-02-02T08:46:05.302Z,102740
2023-02-02T08:47:00.558Z,102740
2023-02-02T08:48:11.181Z,102740
2023-02-02T08:49:00.813Z,102740
2023-02-02T08:50:00.434Z,102740
2023-02-02T08:51:00.610Z,102740
2023-02-02T08:52:00.486Z,102740
2023-02-02T08:53:00.626Z,102740
2023-02-02T08:54:00.392Z,102740
2023-02-02T08:55:00.457Z,102740
2023-02-02T08:56:01.423Z,102740
2023-02-02T08:57:00.452Z,102740
2023-02-02T08:58:00.386Z,102740
2023-02-02T08:59:00.527Z,102740
2023-02-02T09:00:00.503Z,102730
2023-02-02T09:01:05.962Z,102740
2023-02-02T09:02:00.443Z,102740
2023-02-02T09:03:00.531Z,102730
2023-02-02T09:04:02.721Z,102740
2023-02-02T09:05:00.468Z,102740
2023-02-02T09:06:04.497Z,102740
2023-02-02T09:07:00.385Z,102740
2023-02-02T09:08:00.465Z,102740
2023-02-02T09:09:00.590Z,102750
2023-02-02T09:10:00.532Z,102750
2023-02-02T09:11:02.868Z,102750
2023-02-02T09:12:00.468Z,102750
2023-02-02T09:13:00.522Z,102750
2023-02-02T09:14:00.407Z,102750
2023-02-02T09:15:00.421Z,102750
2023-02-02T09:16:01.383Z,102760
2023-02-02T09:17:00.491Z,102760
2023-02-02T09:18:00.400Z,102770
2023-02-02T09:19:00.460Z,102770
2023-02-02T09:20:00.456Z,102760
2023-02-02T09:21:01.643Z,102770
2023-02-02T09:22:00.449Z,102760
2023-02-02T09:23:00.418Z,102760
2023-02-02T09:24:00.414Z,102760
2023-02-02T09:25:00.411Z,102760
2023-02-02T09:26:10.327Z,102760
2023-02-02T09:27:00.617Z,102760
2023-02-02T09:28:00.404Z,102760
2023-02-02T09:29:01.665Z,102770
2023-02-02T09:30:00.452Z,102760
2023-02-02T09:31:00.931Z,102760
2023-02-02T09:32:00.678Z,102760
2023-02-02T09:33:00.456Z,102760
2023-02-02T09:34:01.231Z,102760
2023-02-02T09:35:00.458Z,102760
2023-02-02T09:36:09.117Z,102760
2023-02-02T09:37:00.443Z,102760
2023-02-02T09:38:00.384Z,102760
2023-02-02T09:39:00.817Z,102750
2023-02-02T09:40:00.426Z,102750
2023-02-02T09:41:00.516Z,102760
2023-02-02T09:42:09.931Z,102760
2023-02-02T09:43:06.983Z,102760
2023-02-02T09:44:10.255Z,102760
2023-02-02T09:45:07.921Z,102760
2023-02-02T09:46:00.576Z,102760
2023-02-02T09:47:10.394Z,102750
2023-02-02T09:48:09.656Z,102760
2023-02-02T09:49:01.557Z,102760
2023-02-02T09:50:10.315Z,102750
2023-02-02T09:51:04.941Z,102760
2023-02-02T09:52:06.015Z,102760
2023-02-02T09:53:00.419Z,102760
2023-02-02T09:54:10.311Z,102760
2023-02-02T09:55:03.548Z,102750
2023-02-02T09:56:04.460Z,102750
2023-02-02T09:57:02.928Z,102750
2023-02-02T09:58:01.473Z,102750
2023-02-02T09:59:13.638Z,102750
2023-02-02T10:00:00.464Z,102750
2023-02-02T10:01:10.412Z,102750
2023-02-02T10:02:03.521Z,102750
2023-02-02T10:03:06.035Z,102760
2023-02-02T10:04:03.881Z,102760
2023-02-02T10:05:06.766Z,102760
2023-02-02T10:06:03.534Z,102760
2023-02-02T10:07:06.325Z,102760
2023-02-02T10:08:01.618Z,102760
2023-02-02T10:09:07.774Z,102760
2023-02-02T10:10:09.014Z,102760
2023-02-02T10:11:03.819Z,102750
2023-02-02T10:12:10.277Z,102750
2023-02-02T10:13:00.442Z,102750
2023-02-02T10:14:04.395Z,102750
2023-02-02T10:15:05.826Z,102750
2023-02-02T10:16:05.463Z,102750
2023-02-02T10:17:06.998Z,102750
2023-02-02T10:18:10.262Z,102760
2023-02-02T10:19:01.996Z,102750
2023-02-02T10:20:05.546Z,102750
2023-02-02T10:21:03.220Z,102750
2023-02-02T10:22:03.854Z,102750
2023-02-02T10:23:10.310Z,102760
2023-02-02T10:24:02.461Z,102760
2023-02-02T10:25:00.575Z,102760
2023-02-02T10:26:07.514Z,102760
2023-02-02T10:27:02.647Z,102760
2023-02-02T10:28:05.366Z,102760
2023-02-02T10:29:10.273Z,102750
2023-02-02T10:30:00.967Z,102750
2023-02-02T10:31:01.037Z,102750
2023-02-02T10:32:10.408Z,102750
2023-02-02T10:33:01.639Z,102750
2023-02-02T10:34:06.051Z,102750
2023-02-02T10:35:13.414Z,102740
2023-02-02T10:36:07.846Z,102750
2023-02-02T10:37:07.786Z,102740
2023-02-02T10:38:10.298Z,102740
2023-02-02T10:39:10.296Z,102740
2023-02-02T10:40:00.526Z,102740
2023-02-02T10:41:05.874Z,102750
2023-02-02T10:42:01.528Z,102740
2023-02-02T10:43:10.266Z,102740
2023-02-02T10:44:00.407Z,102740
2023-02-02T10:45:02.968Z,102740
2023-02-02T10:46:02.797Z,102740
2023-02-02T10:47:03.154Z,102740
2023-02-02T10:48:00.583Z,102740
2023-02-02T10:49:10.291Z,102740
2023-02-02T10:50:09.781Z,102740
2023-02-02T10:51:10.345Z,102730
2023-02-02T10:52:03.831Z,102730
2023-02-02T10:53:02.248Z,102730
2023-02-02T10:54:00.960Z,102730
2023-02-02T10:55:10.343Z,102730
2023-02-02T10:56:00.407Z,102730
2023-02-02T10:57:03.277Z,102730
2023-02-02T10:58:10.288Z,102730
2023-02-02T10:59:04.925Z,102730
2023-02-02T11:00:08.085Z,102730
2023-02-02T11:01:00.585Z,102730
2023-02-02T11:02:11.648Z,102720
2023-02-02T11:03:00.768Z,102730
2023-02-02T11:04:00.524Z,102730
2023-02-02T11:05:00.472Z,102730
2023-02-02T11:06:01.761Z,102730
2023-02-02T11:07:01.625Z,102720
2023-02-02T11:08:00.957Z,102720
2023-02-02T11:09:00.446Z,102720
2023-02-02T11:10:00.440Z,102720
2023-02-02T11:11:10.301Z,102720
2023-02-02T11:12:04.066Z,102720
2023-02-02T11:13:02.085Z,102720
2023-02-02T11:14:02.426Z,102710
2023-02-02T11:15:02.520Z,102710
2023-02-02T11:16:10.358Z,102710
2023-02-02T11:17:02.469Z,102700
2023-02-02T11:18:10.250Z,102710
2023-02-02T11:19:00.488Z,102700
2023-02-02T11:20:00.451Z,102710
2023-02-02T11:21:00.446Z,102700
2023-02-02T11:22:01.996Z,102700
2023-02-02T11:23:02.305Z,102700
2023-02-02T11:24:01.494Z,102710
2023-02-02T11:25:02.173Z,102700
2023-02-02T11:26:01.457Z,102700
2023-02-02T11:27:07.831Z,102700
2023-02-02T11:28:09.002Z,102700
2023-02-02T11:29:01.182Z,102700
2023-02-02T11:30:09.358Z,102690
2023-02-02T11:31:00.878Z,102700
2023-02-02T11:32:10.287Z,102700
2023-02-02T11:33:10.344Z,102690
2023-02-02T11:34:10.278Z,102690
2023-02-02T11:35:01.377Z,102690
2023-02-02T11:36:00.431Z,102690
2023-02-02T11:37:02.286Z,102680
2023-02-02T11:38:09.327Z,102690
2023-02-02T11:39:10.304Z,102690
2023-02-02T11:40:10.294Z,102690
2023-02-02T11:41:03.005Z,102690
2023-02-02T11:42:01.560Z,102680
2023-02-02T11:43:02.931Z,102680
2023-02-02T11:44:00.472Z,102680
2023-02-02T11:45:00.516Z,102680
2023-02-02T11:46:03.150Z,102680
2023-02-02T11:47:01.670Z,102670
2023-02-02T11:48:01.905Z,102670
2023-02-02T11:49:03.250Z,102670
2023-02-02T11:50:01.859Z,102670
2023-02-02T11:51:01.284Z,102670
2023-02-02T11:52:02.036Z,102670
2023-02-02T11:53:00.477Z,102670
2023-02-02T11:54:10.322Z,102670
2023-02-02T11:55:08.082Z,102670
2023-02-02T11:56:03.791Z,102670
2023-02-02T11:57:02.326Z,102670
2023-02-02T11:58:11.990Z,102660
2023-02-02T11:59:00.456Z,102660
2023-02-02T12:00:07.860Z,102660
2023-02-02T12:01:01.535Z,102670
2023-02-02T12:02:10.321Z,102660
2023-02-02T12:03:01.473Z,102660
2023-02-02T12:04:02.414Z,102660
2023-02-02T12:05:10.262Z,102660
2023-02-02T12:06:10.322Z,102660
2023-02-02T12:07:00.494Z,102660
2023-02-02T12:08:00.631Z,102670
2023-02-02T12:09:01.672Z,102660
2023-02-02T12:10:03.823Z,102660
2023-02-02T12:11:01.641Z,102660
2023-02-02T12:12:10.287Z,102660
2023-02-02T12:13:10.272Z,102660
2023-02-02T12:14:03.790Z,102660
2023-02-02T12:15:08.003Z,102650
2023-02-02T12:16:10.452Z,102650
2023-02-02T12:17:10.297Z,102650
2023-02-02T12:18:09.212Z,102650
2023-02-02T12:19:10.291Z,102650
2023-02-02T12:20:00.444Z,102640
2023-02-02T12:21:10.407Z,102650
2023-02-02T12:22:00.422Z,102640
2023-02-02T12:23:10.315Z,102640
2023-02-02T12:24:10.307Z,102640
2023-02-02T12:25:10.279Z,102640
2023-02-02T12:26:10.391Z,102640
2023-02-02T12:27:03.741Z,102630
2023-02-02T12:28:04.807Z,102630