createdAt,value
2019-01-28T00:00:06.274Z,982.79
2019-01-28T00:01:06.290Z,982.77
2019-01-28T00:02:06.303Z,982.74
2019-01-28T00:03:06.318Z,982.78
2019-01-28T00:04:06.333Z,982.76
2019-01-28T00:05:06.348Z,982.78
2019-01-28T00:06:06.368Z,982.77
2019-01-28T00:07:06.378Z,982.81
2019-01-28T00:08:06.393Z,982.81
2019-01-28T00:09:06.408Z,982.84
2019-01-28T00:10:06.422Z,982.84
2019-01-28T00:12:06.452Z,982.84
2019-01-28T00:13:06.568Z,982.84
2019-01-28T00:14:06.482Z,982.87
2019-01-28T00:15:06.497Z,982.87
2019-01-28T00:16:06.513Z,982.93
2019-01-28T00:17:06.528Z,982.9
2019-01-28T00:18:06.542Z,982.88
2019-01-28T00:19:06.557Z,982.9
2019-01-28T00:20:06.572Z,982.89
2019-01-28T00:21:06.587Z,982.87
2019-01-28T00:22:06.652Z,982.93
2019-01-28T00:23:06.617Z,982.89
2019-01-28T00:24:06.633Z,982.87
2019-01-28T00:25:06.646Z,982.87
2019-01-28T00:26:06.662Z,982.94
2019-01-28T00:28:06.692Z,982.92
2019-01-28T00:29:06.707Z,982.91
2019-01-28T00:30:06.723Z,982.91
2019-01-28T00:31:06.737Z,982.92
2019-01-28T00:32:06.751Z,982.94
2019-01-28T00:33:06.766Z,982.91
2019-01-28T00:34:06.781Z,982.96
2019-01-28T00:35:06.797Z,982.91
2019-01-28T00:36:06.810Z,982.89
2019-01-28T00:37:06.826Z,982.94
2019-01-28T00:38:06.841Z,982.91
2019-01-28T00:39:06.857Z,982.97
2019-01-28T00:40:06.871Z,982.97
2019-01-28T00:41:06.886Z,982.97
2019-01-28T00:42:06.901Z,983
2019-01-28T00:44:06.931Z,982.99
2019-01-28T00:45:06.946Z,982.98
2019-01-28T00:46:06.961Z,983
2019-01-28T00:47:06.976Z,982.98
2019-01-28T00:48:06.990Z,982.98
2019-01-28T00:49:07.006Z,983.01
2019-01-28T00:50:07.022Z,982.98
2019-01-28T00:51:07.036Z,982.97
2019-01-28T00:52:07.051Z,982.95
2019-01-28T00:53:07.066Z,982.97
2019-01-28T00:54:07.080Z,982.93
2019-01-28T00:55:07.095Z,982.96
2019-01-28T00:56:07.111Z,982.96
2019-01-28T00:57:07.127Z,982.98
2019-01-28T00:58:07.143Z,983.01
2019-01-28T01:00:07.171Z,983
2019-01-28T01:01:07.191Z,982.99
2019-01-28T01:02:07.202Z,982.98
2019-01-28T01:03:07.215Z,983.05
2019-01-28T01:04:07.230Z,983.05
2019-01-28T01:05:07.244Z,983.01
2019-01-28T01:06:07.260Z,983.04
2019-01-28T01:07:07.284Z,983.06
2019-01-28T01:08:07.290Z,983.07
2019-01-28T01:09:07.305Z,983.06
2019-01-28T01:10:07.320Z,983.05
2019-01-28T01:11:07.335Z,983.08
2019-01-28T01:12:07.352Z,983.1
2019-01-28T01:13:07.365Z,983.1
2019-01-28T01:15:07.396Z,983.13
2019-01-28T01:16:07.410Z,983.14
2019-01-28T01:17:07.476Z,983.09
2019-01-28T01:18:07.441Z,983.15
2019-01-28T01:19:07.457Z,983.11
2019-01-28T01:20:07.470Z,983.15
2019-01-28T01:21:07.486Z,983.15
2019-01-28T01:22:07.510Z,983.18
2019-01-28T01:23:07.514Z,983.18
2019-01-28T01:24:07.530Z,983.21
2019-01-28T01:25:07.545Z,983.2
2019-01-28T01:26:07.560Z,983.25
2019-01-28T01:27:07.574Z,983.25
2019-01-28T01:28:07.589Z,983.29
2019-01-28T01:29:07.605Z,983.29
2019-01-28T01:30:07.620Z,983.29
2019-01-28T01:31:07.634Z,983.26
2019-01-28T01:32:07.654Z,983.33
2019-01-28T01:33:07.664Z,983.31
2019-01-28T01:34:07.729Z,983.34
2019-01-28T01:35:07.694Z,983.37
2019-01-28T01:36:07.710Z,983.37
2019-01-28T01:37:07.724Z,983.32
2019-01-28T01:38:07.738Z,983.33
2019-01-28T01:39:07.754Z,983.36
2019-01-28T01:40:07.769Z,983.37
2019-01-28T01:41:07.784Z,983.33
2019-01-28T01:42:07.798Z,983.33
2019-01-28T01:43:07.814Z,983.36
2019-01-28T01:44:07.828Z,983.33
2019-01-28T01:45:07.843Z,983.39
2019-01-28T01:47:07.873Z,983.39
2019-01-28T01:48:07.889Z,983.36
2019-01-28T01:49:07.902Z,983.4
2019-01-28T01:50:07.918Z,983.34
2019-01-28T01:51:07.935Z,983.4
2019-01-28T01:52:07.948Z,983.41
2019-01-28T01:53:07.962Z,983.42
2019-01-28T01:54:07.978Z,983.42
2019-01-28T01:55:07.992Z,983.44
2019-01-28T01:56:08.007Z,983.43
2019-01-28T01:57:08.022Z,983.44
2019-01-28T01:58:08.065Z,983.42
2019-01-28T01:59:08.054Z,983.46
2019-01-28T02:00:08.070Z,983.46
2019-01-28T02:01:08.082Z,983.46
2019-01-28T02:03:08.113Z,983.41
2019-01-28T02:04:08.127Z,983.5
2019-01-28T02:05:08.142Z,983.48
2019-01-28T02:06:08.157Z,983.52
2019-01-28T02:07:08.171Z,983.52
2019-01-28T02:08:08.186Z,983.52
2019-01-28T02:09:08.202Z,983.55
2019-01-28T02:10:08.216Z,983.54
2019-01-28T02:11:08.230Z,983.53
2019-01-28T02:12:08.246Z,983.54
2019-01-28T02:13:08.261Z,983.57
2019-01-28T02:14:08.282Z,983.56
2019-01-28T02:15:08.290Z,983.59
2019-01-28T02:16:08.305Z,983.6
2019-01-28T02:17:08.320Z,983.6
2019-01-28T02:19:08.349Z,983.65
2019-01-28T02:20:08.364Z,983.61
2019-01-28T02:21:08.379Z,983.6
2019-01-28T02:22:08.393Z,983.63
2019-01-28T02:23:08.408Z,983.64
2019-01-28T02:24:08.426Z,983.69
2019-01-28T02:25:08.439Z,983.66
2019-01-28T02:26:08.453Z,983.64
2019-01-28T02:27:08.467Z,983.63
2019-01-28T02:28:08.483Z,983.61
2019-01-28T02:29:08.496Z,983.62
2019-01-28T02:30:08.512Z,983.61
2019-01-28T02:31:08.528Z,983.62
2019-01-28T02:32:08.544Z,983.63
2019-01-28T02:33:08.557Z,983.64
2019-01-28T02:35:08.585Z,983.63
2019-01-28T02:36:08.601Z,983.61
2019-01-28T02:37:08.615Z,983.63
2019-01-28T02:38:08.654Z,983.67
2019-01-28T02:39:08.645Z,983.65
2019-01-28T02:40:08.660Z,983.67
2019-01-28T02:41:08.675Z,983.65
2019-01-28T02:42:08.693Z,983.63
2019-01-28T02:43:08.706Z,983.69
2019-01-28T02:44:08.718Z,983.67
2019-01-28T02:45:08.733Z,983.65
2019-01-28T02:46:08.749Z,983.66
2019-01-28T02:47:08.764Z,983.72
2019-01-28T02:48:08.783Z,983.79
2019-01-28T02:50:08.813Z,983.74
2019-01-28T02:51:08.823Z,983.75
2019-01-28T02:52:08.839Z,983.79
2019-01-28T02:53:08.853Z,983.78
2019-01-28T02:54:08.868Z,983.74
2019-01-28T02:55:08.883Z,983.75
2019-01-28T02:56:08.898Z,983.76
2019-01-28T02:57:08.913Z,983.81
2019-01-28T02:58:08.928Z,983.79
2019-01-28T02:59:08.942Z,983.81
2019-01-28T03:00:08.957Z,983.85
2019-01-28T03:01:08.972Z,983.86
2019-01-28T03:02:08.986Z,983.85
2019-01-28T03:03:09.002Z,983.87
2019-01-28T03:04:09.016Z,983.88
2019-01-28T03:05:09.031Z,983.86
2019-01-28T03:06:09.047Z,983.9
2019-01-28T03:07:09.060Z,983.93
2019-01-28T03:08:09.076Z,983.95
2019-01-28T03:09:09.091Z,983.96
2019-01-28T03:10:09.105Z,983.98
2019-01-28T03:11:10.466Z,983.99
2019-01-28T03:12:09.186Z,984.02
2019-01-28T03:13:09.148Z,984.08
2019-01-28T03:14:09.217Z,984.05
2019-01-28T03:15:09.181Z,984.01
2019-01-28T03:16:09.194Z,984.02
2019-01-28T03:17:09.207Z,984.02
2019-01-28T03:18:09.223Z,984.07
2019-01-28T03:19:09.238Z,984.07
2019-01-28T03:20:09.265Z,984.05
2019-01-28T03:22:09.282Z,984.06
2019-01-28T03:23:09.298Z,984.1
2019-01-28T03:24:09.312Z,984.13
2019-01-28T03:25:09.326Z,984.14
2019-01-28T03:26:09.343Z,984.16
2019-01-28T03:27:09.406Z,984.15
2019-01-28T03:28:09.370Z,984.19
2019-01-28T03:29:09.386Z,984.14
2019-01-28T03:30:09.422Z,984.17
2019-01-28T03:31:09.422Z,984.18
2019-01-28T03:32:09.429Z,984.22
2019-01-28T03:33:09.445Z,984.24
2019-01-28T03:34:09.461Z,984.3
2019-01-28T03:35:09.474Z,984.3
2019-01-28T03:36:09.487Z,984.3
2019-01-28T03:38:09.517Z,984.33
2019-01-28T03:39:09.531Z,984.35
2019-01-28T03:40:09.550Z,984.35
2019-01-28T03:41:09.566Z,984.37
2019-01-28T03:42:09.575Z,984.39
2019-01-28T03:43:09.590Z,984.43
2019-01-28T03:44:09.605Z,984.39
2019-01-28T03:45:09.619Z,984.44
2019-01-28T03:46:09.959Z,984.5
2019-01-28T03:47:09.649Z,984.45
2019-01-28T03:48:09.663Z,984.52
2019-01-28T03:49:09.683Z,984.55
2019-01-28T03:50:09.691Z,984.5
2019-01-28T03:51:09.707Z,984.56
2019-01-28T03:52:09.722Z,984.55
2019-01-28T03:54:09.750Z,984.6
2019-01-28T03:55:09.766Z,984.59
2019-01-28T03:56:09.780Z,984.65
2019-01-28T03:57:09.794Z,984.58
2019-01-28T03:58:09.810Z,984.65
2019-01-28T03:59:09.823Z,984.66
2019-01-28T04:00:09.839Z,984.65
2019-01-28T04:01:09.852Z,984.67
2019-01-28T04:02:09.871Z,984.7
2019-01-28T04:03:09.895Z,984.66
2019-01-28T04:04:09.897Z,984.65
2019-01-28T04:05:09.911Z,984.65
2019-01-28T04:06:09.924Z,984.67
2019-01-28T04:07:09.939Z,984.68
2019-01-28T04:08:09.953Z,984.7
2019-01-28T04:10:09.983Z,984.74
2019-01-28T04:11:09.998Z,984.73
2019-01-28T04:12:10.011Z,984.74
2019-01-28T04:13:10.027Z,984.69
2019-01-28T04:14:10.042Z,984.8
2019-01-28T04:15:10.055Z,984.76
2019-01-28T04:16:10.076Z,984.81
2019-01-28T04:17:10.084Z,984.74
2019-01-28T04:18:10.098Z,984.81
2019-01-28T04:19:10.118Z,984.87
2019-01-28T04:20:10.127Z,984.83
2019-01-28T04:21:10.151Z,984.84
2019-01-28T04:22:10.156Z,984.85
2019-01-28T04:23:10.171Z,984.92
2019-01-28T04:25:10.199Z,984.95
2019-01-28T04:26:10.216Z,985
2019-01-28T04:27:10.228Z,985
2019-01-28T04:28:10.243Z,985.04
2019-01-28T04:29:10.257Z,985.11
2019-01-28T04:30:10.271Z,985.07
2019-01-28T04:31:10.286Z,985.07
2019-01-28T04:32:10.301Z,985.08
2019-01-28T04:33:10.314Z,985.17
2019-01-28T04:34:10.330Z,985.15
2019-01-28T04:35:10.343Z,985.12
2019-01-28T04:36:10.408Z,985.22
2019-01-28T04:37:10.373Z,985.12
2019-01-28T04:38:10.386Z,985.16
2019-01-28T04:39:10.402Z,985.18
2019-01-28T04:40:10.415Z,985.17
2019-01-28T04:41:10.430Z,985.21
2019-01-28T04:42:10.443Z,985.22
2019-01-28T04:43:10.460Z,985.26
2019-01-28T04:44:10.472Z,985.24
2019-01-28T04:45:10.487Z,985.24
2019-01-28T04:46:10.501Z,985.24
2019-01-28T04:47:10.525Z,985.33
2019-01-28T04:48:10.531Z,985.31
2019-01-28T04:49:10.544Z,985.31
2019-01-28T04:50:10.558Z,985.37
2019-01-28T04:51:10.572Z,985.36
2019-01-28T04:52:10.586Z,985.34
2019-01-28T04:53:10.600Z,985.34
2019-01-28T04:54:10.615Z,985.41
2019-01-28T04:55:10.628Z,985.41
2019-01-28T04:57:10.658Z,985.38
2019-01-28T04:58:10.673Z,985.48
2019-01-28T04:59:10.685Z,985.5
2019-01-28T05:00:10.701Z,985.5
2019-01-28T05:01:10.756Z,985.52
2019-01-28T05:02:10.728Z,985.55
2019-01-28T05:03:10.741Z,985.57
2019-01-28T05:04:10.756Z,985.54
2019-01-28T05:05:10.772Z,985.57
2019-01-28T05:06:10.820Z,985.59
2019-01-28T05:07:10.799Z,985.56
2019-01-28T05:08:10.814Z,985.57
2019-01-28T05:09:10.827Z,985.55
2019-01-28T05:10:10.842Z,985.57
2019-01-28T05:11:10.855Z,985.57
2019-01-28T05:13:10.885Z,985.58
2019-01-28T05:14:10.898Z,985.57
2019-01-28T05:15:10.912Z,985.67
2019-01-28T05:16:10.926Z,985.63
2019-01-28T05:17:10.940Z,985.67
2019-01-28T05:18:10.954Z,985.62
2019-01-28T05:19:10.969Z,985.66
2019-01-28T05:20:10.991Z,985.64
2019-01-28T05:21:10.998Z,985.62
2019-01-28T05:22:11.012Z,985.67
2019-01-28T05:23:11.025Z,985.61
2019-01-28T05:24:11.040Z,985.61
2019-01-28T05:25:11.056Z,985.63
2019-01-28T05:26:11.068Z,985.73
2019-01-28T05:27:11.085Z,985.71
2019-01-28T05:29:11.111Z,985.68
2019-01-28T05:30:11.130Z,985.7
2019-01-28T05:31:11.139Z,985.65
2019-01-28T05:32:11.153Z,985.66
2019-01-28T05:33:11.166Z,985.67
2019-01-28T05:34:11.181Z,985.66
2019-01-28T05:35:11.197Z,985.69
2019-01-28T05:36:11.209Z,985.66
2019-01-28T05:37:11.224Z,985.7
2019-01-28T05:38:11.238Z,985.69
2019-01-28T05:39:11.251Z,985.69
2019-01-28T05:40:11.265Z,985.65
2019-01-28T05:41:11.280Z,985.64
2019-01-28T05:42:11.296Z,985.67
2019-01-28T05:43:11.308Z,985.67
2019-01-28T05:45:11.341Z,985.67
2019-01-28T05:46:11.354Z,985.7
2019-01-28T05:47:11.366Z,985.71
2019-01-28T05:48:11.379Z,985.69
2019-01-28T05:49:11.393Z,985.72
2019-01-28T05:50:11.430Z,985.71
2019-01-28T05:51:11.422Z,985.73
2019-01-28T05:52:11.435Z,985.71
2019-01-28T05:53:11.450Z,985.74
2019-01-28T05:54:11.464Z,985.67
2019-01-28T05:55:11.478Z,985.68
2019-01-28T05:56:11.492Z,985.65
2019-01-28T05:57:11.507Z,985.67
2019-01-28T05:58:11.522Z,985.68
2019-01-28T06:00:11.551Z,985.72
2019-01-28T06:01:11.565Z,985.76
2019-01-28T06:02:11.579Z,985.76
2019-01-28T06:03:11.593Z,985.75
2019-01-28T06:04:11.608Z,985.79
2019-01-28T06:05:11.621Z,985.81
2019-01-28T06:06:11.635Z,985.83
2019-01-28T06:07:11.650Z,985.83
2019-01-28T06:08:11.664Z,985.84
2019-01-28T06:09:11.677Z,985.82
2019-01-28T06:10:11.693Z,985.87
2019-01-28T06:11:11.706Z,985.86
2019-01-28T06:12:11.720Z,985.87
2019-01-28T06:13:11.734Z,985.9
2019-01-28T06:14:11.749Z,985.92
2019-01-28T06:15:11.763Z,985.92
2019-01-28T06:16:11.776Z,985.9
2019-01-28T06:17:11.791Z,985.87
2019-01-28T06:18:11.805Z,985.8
2019-01-28T06:19:11.819Z,985.83
2019-01-28T06:20:11.833Z,985.77
2019-01-28T06:21:11.847Z,985.82
2019-01-28T06:22:11.861Z,985.83
2019-01-28T06:23:11.876Z,985.83
2019-01-28T06:24:11.888Z,985.78
2019-01-28T06:25:11.904Z,985.77
2019-01-28T06:26:11.917Z,985.8
2019-01-28T06:27:11.930Z,985.83
2019-01-28T06:28:11.944Z,985.9
2019-01-28T06:29:12.008Z,985.93
2019-01-28T06:30:11.972Z,985.87
2019-01-28T06:32:12.000Z,985.91
2019-01-28T06:33:12.015Z,985.93
2019-01-28T06:34:12.028Z,985.95
2019-01-28T06:35:12.042Z,986.02
2019-01-28T06:36:12.059Z,985.96
2019-01-28T06:37:12.070Z,985.97
2019-01-28T06:38:12.138Z,985.97
2019-01-28T06:39:12.096Z,986.01
2019-01-28T06:40:12.113Z,986.03
2019-01-28T06:41:12.123Z,986.04
2019-01-28T06:42:12.138Z,986.05
2019-01-28T06:43:12.152Z,986.03
2019-01-28T06:44:12.167Z,986.01
2019-01-28T06:45:12.179Z,986
2019-01-28T06:46:12.193Z,985.96
2019-01-28T06:48:12.221Z,986.02
2019-01-28T06:49:12.234Z,986.01
2019-01-28T06:50:12.249Z,986.02
2019-01-28T06:51:12.263Z,986.06
2019-01-28T06:52:12.275Z,986.06
2019-01-28T06:53:12.289Z,986.04
2019-01-28T06:54:12.303Z,986.07
2019-01-28T06:55:12.318Z,986.07
2019-01-28T06:56:12.331Z,986.06
2019-01-28T06:57:12.344Z,986.02
2019-01-28T06:58:12.358Z,986.06
2019-01-28T06:59:12.374Z,986.08
2019-01-28T07:00:12.385Z,986.09
2019-01-28T07:01:12.399Z,986.09
2019-01-28T07:02:12.413Z,986.08
2019-01-28T07:04:12.440Z,986.04
2019-01-28T07:05:12.454Z,986.06
2019-01-28T07:06:12.468Z,986.09
2019-01-28T07:07:12.481Z,986.11
2019-01-28T07:08:12.494Z,986.14
2019-01-28T07:09:12.508Z,986.13
2019-01-28T07:10:12.523Z,986.12
2019-01-28T07:11:12.536Z,986.12
2019-01-28T07:12:12.552Z,986.13
2019-01-28T07:13:12.566Z,986.11
2019-01-28T07:14:12.576Z,986.18
2019-01-28T07:15:12.590Z,986.11
2019-01-28T07:16:12.604Z,986.11
2019-01-28T07:17:12.618Z,986.12
2019-01-28T07:18:12.630Z,986.12
2019-01-28T07:20:12.658Z,986.11
2019-01-28T07:21:12.672Z,986.07
2019-01-28T07:22:12.685Z,986.12
2019-01-28T07:23:12.699Z,986.14
2019-01-28T07:24:12.713Z,986.15
2019-01-28T07:25:12.726Z,986.11
2019-01-28T07:26:12.740Z,986.15
2019-01-28T07:27:12.753Z,986.2
2019-01-28T07:28:12.767Z,986.16
2019-01-28T07:29:12.780Z,986.17
2019-01-28T07:30:12.794Z,986.21
2019-01-28T07:31:12.807Z,986.2
2019-01-28T07:32:12.822Z,986.2
2019-01-28T07:33:12.835Z,986.19
2019-01-28T07:35:12.863Z,986.22
2019-01-28T07:36:12.876Z,986.23
2019-01-28T07:37:12.890Z,986.23
2019-01-28T07:38:12.906Z,986.24
2019-01-28T07:39:12.918Z,986.21
2019-01-28T07:40:12.930Z,986.24
2019-01-28T07:41:12.944Z,986.26
2019-01-28T07:42:12.958Z,986.25
2019-01-28T07:43:12.971Z,986.27
2019-01-28T07:44:12.985Z,986.27
2019-01-28T07:45:13.002Z,986.27
2019-01-28T07:46:13.013Z,986.26
2019-01-28T07:47:13.027Z,986.26
2019-01-28T07:48:13.039Z,986.29
2019-01-28T07:49:13.053Z,986.28
2019-01-28T07:50:13.068Z,986.31
2019-01-28T07:51:13.080Z,986.35
2019-01-28T07:52:13.094Z,986.34
2019-01-28T07:53:13.108Z,986.36
2019-01-28T07:54:13.121Z,986.39
2019-01-28T07:55:13.322Z,986.38
2019-01-28T07:56:13.148Z,986.39
2019-01-28T07:57:13.163Z,986.36
2019-01-28T07:58:13.177Z,986.42
2019-01-28T07:59:13.190Z,986.42
2019-01-28T08:00:13.204Z,986.4
2019-01-28T08:01:13.218Z,986.4
2019-01-28T08:02:13.237Z,986.46
2019-01-28T08:03:13.245Z,986.45
2019-01-28T08:04:13.359Z,986.44
2019-01-28T08:05:13.272Z,986.47
2019-01-28T08:07:13.300Z,986.5
2019-01-28T08:08:13.315Z,986.53
2019-01-28T08:09:13.427Z,986.48
2019-01-28T08:10:13.342Z,986.46
2019-01-28T08:11:13.355Z,986.5
2019-01-28T08:12:13.370Z,986.46
2019-01-28T08:13:13.383Z,986.48
2019-01-28T08:14:13.396Z,986.5
2019-01-28T08:15:13.411Z,986.52
2019-01-28T08:16:13.423Z,986.5
2019-01-28T08:17:13.438Z,986.51
2019-01-28T08:18:13.454Z,986.5
2019-01-28T08:19:13.466Z,986.52
2019-01-28T08:20:13.479Z,986.53
2019-01-28T08:21:13.495Z,986.53
2019-01-28T08:23:13.526Z,986.55
2019-01-28T08:24:13.586Z,986.54
2019-01-28T08:25:13.551Z,986.53
2019-01-28T08:26:13.564Z,986.54
2019-01-28T08:27:13.576Z,986.52
2019-01-28T08:28:13.602Z,986.54
2019-01-28T08:29:13.605Z,986.54
2019-01-28T08:30:13.619Z,986.55
2019-01-28T08:31:13.632Z,986.57
2019-01-28T08:32:13.647Z,986.52
2019-01-28T08:33:13.669Z,986.54
2019-01-28T08:34:13.676Z,986.58
2019-01-28T08:35:13.689Z,986.54
2019-01-28T08:36:13.704Z,986.58
2019-01-28T08:37:13.718Z,986.56
2019-01-28T08:39:13.746Z,986.59
2019-01-28T08:40:13.760Z,986.57
2019-01-28T08:41:13.775Z,986.59
2019-01-28T08:42:13.788Z,986.57
2019-01-28T08:43:14.660Z,986.54
2019-01-28T08:44:13.818Z,986.51
2019-01-28T08:45:13.832Z,986.49
2019-01-28T08:46:13.845Z,986.51
2019-01-28T08:47:13.860Z,986.5
2019-01-28T08:48:18.283Z,986.47
2019-01-28T08:49:13.889Z,986.45
2019-01-28T08:50:13.903Z,986.49
2019-01-28T08:51:13.918Z,986.46
2019-01-28T08:52:13.933Z,986.47
2019-01-28T08:53:13.947Z,986.46
2019-01-28T08:55:14.523Z,986.41
2019-01-28T08:56:16.739Z,986.42
2019-01-28T08:57:14.005Z,986.43
2019-01-28T08:58:14.020Z,986.47
2019-01-28T08:59:14.084Z,986.48
2019-01-28T09:00:14.049Z,986.51
2019-01-28T09:01:14.064Z,986.46
2019-01-28T09:02:14.082Z,986.47
2019-01-28T09:03:14.093Z,986.48
2019-01-28T09:04:14.108Z,986.49
2019-01-28T09:05:14.123Z,986.52
2019-01-28T09:06:14.139Z,986.51
2019-01-28T09:07:14.154Z,986.54
2019-01-28T09:08:14.167Z,986.51
2019-01-28T09:10:14.198Z,986.55
2019-01-28T09:11:14.218Z,986.56
2019-01-28T09:12:14.227Z,986.58
2019-01-28T09:13:14.242Z,986.6
2019-01-28T09:14:14.257Z,986.57
2019-01-28T09:15:14.271Z,986.58
2019-01-28T09:16:14.291Z,986.53
2019-01-28T09:17:14.302Z,986.56
2019-01-28T09:18:14.317Z,986.54
2019-01-28T09:19:14.331Z,986.54
2019-01-28T09:20:14.347Z,986.57
2019-01-28T09:21:14.362Z,986.59
2019-01-28T09:22:14.376Z,986.59
2019-01-28T09:23:14.392Z,986.63
2019-01-28T09:24:14.406Z,986.63
2019-01-28T09:25:14.472Z,986.56
2019-01-28T09:26:14.439Z,986.6
2019-01-28T09:27:14.451Z,986.53
2019-01-28T09:28:14.467Z,986.57
2019-01-28T09:29:14.481Z,986.6
2019-01-28T09:30:14.497Z,986.6
2019-01-28T09:31:14.512Z,986.62
2019-01-28T09:32:14.527Z,986.62
2019-01-28T09:33:14.542Z,986.65
2019-01-28T09:34:14.558Z,986.65
2019-01-28T09:35:14.574Z,986.67
2019-01-28T09:36:14.589Z,986.63
2019-01-28T09:37:14.603Z,986.65
2019-01-28T09:38:14.618Z,986.66
2019-01-28T09:39:14.634Z,986.62
2019-01-28T09:40:14.649Z,986.61
2019-01-28T09:42:14.681Z,986.58
2019-01-28T09:43:14.746Z,986.57
2019-01-28T09:44:14.714Z,986.57
2019-01-28T09:45:14.726Z,986.57
2019-01-28T09:46:14.741Z,986.51
2019-01-28T09:47:14.757Z,986.6
2019-01-28T09:48:14.771Z,986.58
2019-01-28T09:49:14.788Z,986.54
2019-01-28T09:50:14.803Z,986.59
2019-01-28T09:51:14.818Z,986.58
2019-01-28T09:52:14.835Z,986.57
2019-01-28T09:53:14.859Z,986.6
2019-01-28T09:54:14.865Z,986.62
2019-01-28T09:55:14.884Z,986.56
2019-01-28T09:56:14.897Z,986.59
2019-01-28T09:58:14.927Z,986.6
2019-01-28T09:59:14.942Z,986.59
2019-01-28T10:00:14.965Z,986.59
2019-01-28T10:01:14.974Z,986.57
2019-01-28T10:02:14.989Z,986.56
2019-01-28T10:03:15.004Z,986.57
2019-01-28T10:04:15.020Z,986.6
2019-01-28T10:05:15.036Z,986.63
2019-01-28T10:06:15.053Z,986.62
2019-01-28T10:07:15.067Z,986.68
2019-01-28T10:08:15.082Z,986.75
2019-01-28T10:09:15.099Z,986.73
2019-01-28T10:10:15.114Z,986.7
2019-01-28T10:11:15.131Z,986.74
2019-01-28T10:12:15.146Z,986.78
2019-01-28T10:14:15.176Z,986.75
2019-01-28T10:15:15.194Z,986.74
2019-01-28T10:16:15.209Z,986.7
2019-01-28T10:17:15.223Z,986.69
2019-01-28T10:18:15.242Z,986.77
2019-01-28T10:19:15.357Z,986.67
2019-01-28T10:20:15.274Z,986.7
2019-01-28T10:21:15.286Z,986.71
2019-01-28T10:22:15.303Z,986.71
2019-01-28T10:23:15.319Z,986.7
2019-01-28T10:24:15.333Z,986.7
2019-01-28T10:25:15.350Z,986.68
2019-01-28T10:26:15.365Z,986.63
2019-01-28T10:27:15.383Z,986.63
2019-01-28T10:28:15.396Z,986.62
2019-01-28T10:30:15.430Z,986.69
2019-01-28T10:31:15.445Z,986.66
2019-01-28T10:32:15.459Z,986.66
2019-01-28T10:33:15.478Z,986.62
2019-01-28T10:34:15.491Z,986.69
2019-01-28T10:35:15.506Z,986.69
2019-01-28T10:36:15.522Z,986.65
2019-01-28T10:37:15.538Z,986.67
2019-01-28T10:38:15.554Z,986.69
2019-01-28T10:39:15.569Z,986.67
2019-01-28T10:40:15.585Z,986.7
2019-01-28T10:41:15.602Z,986.66
2019-01-28T10:42:15.620Z,986.67
2019-01-28T10:43:15.638Z,986.68
2019-01-28T10:45:15.666Z,986.69
2019-01-28T10:46:15.680Z,986.7
2019-01-28T10:47:15.696Z,986.7
2019-01-28T10:48:15.716Z,986.69
2019-01-28T10:49:15.727Z,986.69
2019-01-28T10:50:15.743Z,986.68
2019-01-28T10:51:15.758Z,986.69
2019-01-28T10:52:15.775Z,986.65
2019-01-28T10:53:15.789Z,986.59
2019-01-28T10:54:15.806Z,986.61
2019-01-28T10:55:15.820Z,986.61
2019-01-28T10:56:15.841Z,986.62
2019-01-28T10:57:15.851Z,986.6
2019-01-28T10:58:15.867Z,986.6
2019-01-28T10:59:15.883Z,986.61
2019-01-28T11:00:15.900Z,986.58
2019-01-28T11:01:15.914Z,986.58
2019-01-28T11:02:15.931Z,986.63
2019-01-28T11:03:15.946Z,986.61
2019-01-28T11:04:15.962Z,986.64
2019-01-28T11:05:15.978Z,986.65
2019-01-28T11:06:15.995Z,986.63
2019-01-28T11:07:16.009Z,986.59
2019-01-28T11:08:16.023Z,986.6
2019-01-28T11:09:16.039Z,986.56
2019-01-28T11:10:16.146Z,986.58
2019-01-28T11:11:16.081Z,986.54
2019-01-28T11:12:16.086Z,986.57
2019-01-28T11:13:16.117Z,986.58
2019-01-28T11:14:16.118Z,986.58
2019-01-28T11:15:16.139Z,986.57
2019-01-28T11:17:16.277Z,986.55
2019-01-28T11:18:16.221Z,986.54
2019-01-28T11:19:16.297Z,986.52
2019-01-28T11:20:16.225Z,986.52
2019-01-28T11:21:16.273Z,986.52
2019-01-28T11:22:16.268Z,986.56
2019-01-28T11:23:16.320Z,986.54
2019-01-28T11:24:16.288Z,986.55
2019-01-28T11:25:16.376Z,986.55
2019-01-28T11:26:16.310Z,986.51
2019-01-28T11:27:16.409Z,986.55
2019-01-28T11:28:16.435Z,986.53
2019-01-28T11:29:16.351Z,986.55
2019-01-28T11:30:16.366Z,986.59
2019-01-28T11:31:16.453Z,986.59
2019-01-28T11:33:16.446Z,986.58
2019-01-28T11:34:16.428Z,986.57
2019-01-28T11:35:16.455Z,986.52
2019-01-28T11:36:16.477Z,986.54
2019-01-28T11:37:16.612Z,986.5
2019-01-28T11:38:16.635Z,986.54
2019-01-28T11:39:16.520Z,986.54
2019-01-28T11:40:16.530Z,986.48
2019-01-28T11:41:16.552Z,986.54
2019-01-28T11:42:16.587Z,986.51
2019-01-28T11:43:16.569Z,986.51
2019-01-28T11:44:16.592Z,986.48
2019-01-28T11:45:16.720Z,986.5
2019-01-28T11:46:16.736Z,986.53
2019-01-28T11:47:16.715Z,986.61
2019-01-28T11:49:16.682Z,986.53
2019-01-28T11:50:16.679Z,986.53
2019-01-28T11:51:16.695Z,986.52
2019-01-28T11:52:16.710Z,986.55
2019-01-28T11:53:16.727Z,986.54
2019-01-28T11:54:16.743Z,986.55
2019-01-28T11:55:16.758Z,986.51
2019-01-28T11:56:16.774Z,986.53
2019-01-28T11:57:16.792Z,986.53
2019-01-28T11:58:16.806Z,986.5
2019-01-28T11:59:16.824Z,986.52
2019-01-28T12:00:16.840Z,986.5
2019-01-28T12:01:16.853Z,986.47
2019-01-28T12:02:16.870Z,986.48
2019-01-28T12:03:16.884Z,986.48
2019-01-28T12:05:16.917Z,986.49
2019-01-28T12:06:16.933Z,986.51
2019-01-28T12:07:16.950Z,986.46
2019-01-28T12:08:16.965Z,986.55
2019-01-28T12:09:16.985Z,986.54
2019-01-28T12:10:16.996Z,986.57
2019-01-28T12:11:17.012Z,986.59
2019-01-28T12:12:17.028Z,986.59
2019-01-28T12:13:17.044Z,986.58
2019-01-28T12:14:17.059Z,986.58
2019-01-28T12:15:17.075Z,986.62
2019-01-28T12:16:17.091Z,986.59
2019-01-28T12:17:17.108Z,986.59
2019-01-28T12:18:17.124Z,986.69
2019-01-28T12:20:17.156Z,986.68
2019-01-28T12:21:17.170Z,986.69
2019-01-28T12:22:17.187Z,986.68
2019-01-28T12:23:17.202Z,986.65
2019-01-28T12:24:18.680Z,986.72
2019-01-28T12:25:17.234Z,986.67
2019-01-28T12:26:17.250Z,986.72
2019-01-28T12:27:17.266Z,986.75
2019-01-28T12:28:17.281Z,986.68
2019-01-28T12:29:17.297Z,986.69
2019-01-28T12:30:17.314Z,986.66
2019-01-28T12:31:17.328Z,986.62
2019-01-28T12:32:17.343Z,986.7
2019-01-28T12:33:17.360Z,986.7
2019-01-28T12:34:17.375Z,986.74
2019-01-28T12:35:17.586Z,986.76
2019-01-28T12:36:17.410Z,986.78
2019-01-28T12:37:17.422Z,986.75
2019-01-28T12:38:17.438Z,986.76
2019-01-28T12:39:17.460Z,986.72
2019-01-28T12:40:17.469Z,986.76
2019-01-28T12:41:17.781Z,986.73
2019-01-28T12:42:17.503Z,986.7
2019-01-28T12:43:17.521Z,986.7
2019-01-28T12:44:17.532Z,986.68
2019-01-28T12:45:17.548Z,986.69
2019-01-28T12:46:17.564Z,986.67
2019-01-28T12:47:17.580Z,986.64
2019-01-28T12:48:17.595Z,986.63
2019-01-28T12:49:22.038Z,986.64
2019-01-28T12:50:17.626Z,986.66
2019-01-28T12:52:17.659Z,986.65
2019-01-28T12:53:17.676Z,986.63
2019-01-28T12:54:17.791Z,986.67
2019-01-28T12:55:17.708Z,986.59
2019-01-28T12:56:17.724Z,986.61
2019-01-28T12:57:17.740Z,986.64
2019-01-28T12:58:17.756Z,986.63
2019-01-28T12:59:17.773Z,986.6
2019-01-28T13:00:17.789Z,986.61
2019-01-28T13:01:17.805Z,986.59
2019-01-28T13:02:17.822Z,986.59
2019-01-28T13:03:17.870Z,986.59
2019-01-28T13:04:17.855Z,986.56
2019-01-28T13:05:17.872Z,986.57
2019-01-28T13:06:17.888Z,986.57
2019-01-28T13:08:17.923Z,986.58
2019-01-28T13:09:17.941Z,986.59
2019-01-28T13:10:17.985Z,986.64
2019-01-28T13:11:17.973Z,986.63
2019-01-28T13:12:17.989Z,986.59
2019-01-28T13:13:18.006Z,986.55