createdAt,value
2019-03-13T00:00:41.570Z,1.20
2019-03-13T00:03:10.339Z,1.30
2019-03-13T00:05:38.973Z,1.52
2019-03-13T00:08:07.442Z,1.47
2019-03-13T00:10:36.070Z,1.40
2019-03-13T00:13:04.812Z,1.42
2019-03-13T00:15:33.373Z,1.30
2019-03-13T00:18:01.976Z,0.90
2019-03-13T00:20:30.533Z,0.90
2019-03-13T00:22:59.001Z,0.88
2019-03-13T00:25:27.583Z,0.75
2019-03-13T00:27:56.124Z,0.70
2019-03-13T00:30:24.796Z,0.60
2019-03-13T00:32:53.356Z,0.68
2019-03-13T00:35:21.876Z,0.60
2019-03-13T00:37:50.341Z,0.60
2019-03-13T00:40:18.993Z,0.60
2019-03-13T00:42:47.538Z,0.60
2019-03-13T00:45:16.294Z,0.50
2019-03-13T00:47:44.839Z,0.50
2019-03-13T00:50:22.569Z,0.40
2019-03-13T00:52:51.035Z,0.50
2019-03-13T00:55:19.513Z,0.50
2019-03-13T00:57:48.001Z,0.50
2019-03-13T01:00:18.521Z,0.40
2019-03-13T01:02:48.741Z,0.50
2019-03-13T01:05:18.920Z,0.50
2019-03-13T01:07:47.837Z,0.50
2019-03-13T01:10:16.626Z,0.50
2019-03-13T01:12:45.184Z,0.50
2019-03-13T01:15:14.157Z,0.50
2019-03-13T01:17:42.642Z,0.50
2019-03-13T01:20:11.452Z,0.50
2019-03-13T01:22:40.001Z,0.50
2019-03-13T01:25:10.121Z,0.50
2019-03-13T01:27:38.613Z,0.50
2019-03-13T01:30:11.300Z,0.50
2019-03-13T01:32:44.616Z,0.50
2019-03-13T01:35:17.828Z,0.50
2019-03-13T01:37:46.388Z,0.50
2019-03-13T01:40:15.065Z,0.60
2019-03-13T01:42:43.558Z,0.60
2019-03-13T01:45:12.633Z,0.50
2019-03-13T01:47:41.121Z,0.60
2019-03-13T01:50:13.829Z,0.60
2019-03-13T01:52:42.317Z,0.70
2019-03-13T01:55:11.316Z,0.60
2019-03-13T01:57:39.860Z,0.70
2019-03-13T02:00:13.647Z,0.60
2019-03-13T02:02:42.240Z,0.65
2019-03-13T02:05:10.782Z,0.70
2019-03-13T02:07:39.400Z,0.70
2019-03-13T02:10:10.584Z,0.70
2019-03-13T02:12:39.209Z,0.60
2019-03-13T02:15:10.509Z,0.80
2019-03-13T02:17:39.071Z,0.70
2019-03-13T02:20:09.653Z,0.80
2019-03-13T02:22:38.625Z,0.70
2019-03-13T02:25:09.592Z,0.70
2019-03-13T02:27:38.149Z,0.60
2019-03-13T02:30:15.789Z,0.60
2019-03-13T02:32:44.339Z,0.60
2019-03-13T02:35:12.875Z,0.80
2019-03-13T02:37:41.442Z,0.75
2019-03-13T02:40:12.019Z,0.70
2019-03-13T02:42:40.509Z,0.62
2019-03-13T02:45:11.002Z,0.80
2019-03-13T02:47:39.577Z,0.70
2019-03-13T02:50:13.319Z,0.90
2019-03-13T02:52:41.884Z,0.80
2019-03-13T02:55:11.162Z,0.82
2019-03-13T02:57:39.639Z,0.80
2019-03-13T03:00:11.915Z,0.70
2019-03-13T03:02:44.756Z,0.95
2019-03-13T03:05:13.456Z,0.78
2019-03-13T03:07:42.018Z,0.80
2019-03-13T03:10:12.589Z,0.80
2019-03-13T03:12:41.157Z,0.80
2019-03-13T03:15:12.565Z,1.00
2019-03-13T03:17:41.134Z,0.90
2019-03-13T03:20:15.029Z,0.80
2019-03-13T03:22:43.720Z,0.80
2019-03-13T03:25:14.273Z,0.90
2019-03-13T03:27:42.976Z,0.90
2019-03-13T03:30:17.671Z,1.10
2019-03-13T03:32:46.258Z,0.90
2019-03-13T03:35:14.840Z,0.90
2019-03-13T03:37:43.706Z,1.00
2019-03-13T03:40:22.497Z,0.80
2019-03-13T03:42:48.416Z,0.90
2019-03-13T03:45:17.315Z,0.87
2019-03-13T03:47:46.281Z,0.80
2019-03-13T03:50:16.905Z,1.00
2019-03-13T03:52:45.812Z,1.25
2019-03-13T03:55:15.814Z,1.30
2019-03-13T03:57:44.701Z,1.32
2019-03-13T04:00:15.755Z,1.10
2019-03-13T04:02:44.374Z,1.50
2019-03-13T04:05:13.158Z,1.20
2019-03-13T04:07:41.751Z,1.20
2019-03-13T04:10:12.158Z,1.40
2019-03-13T04:12:40.699Z,1.30
2019-03-13T04:15:10.973Z,1.30
2019-03-13T04:17:39.501Z,1.10
2019-03-13T04:20:12.304Z,1.30
2019-03-13T04:22:40.860Z,1.30
2019-03-13T04:25:21.250Z,1.20
2019-03-13T04:27:50.025Z,1.25
2019-03-13T04:30:18.592Z,1.10
2019-03-13T04:32:47.138Z,1.10
2019-03-13T04:35:15.751Z,1.30
2019-03-13T04:37:44.285Z,1.30
2019-03-13T04:40:14.568Z,1.20
2019-03-13T04:42:43.188Z,1.35
2019-03-13T04:45:12.187Z,1.27
2019-03-13T04:47:40.749Z,1.60
2019-03-13T04:50:11.621Z,1.50
2019-03-13T04:52:40.159Z,1.50
2019-03-13T04:55:13.095Z,1.80
2019-03-13T04:57:41.628Z,1.60
2019-03-13T05:00:21.082Z,1.67
2019-03-13T05:02:49.732Z,1.50
2019-03-13T05:05:41.423Z,1.53
2019-03-13T05:08:22.246Z,1.83
2019-03-13T05:10:50.810Z,1.80
2019-03-13T05:13:19.382Z,1.40
2019-03-13T05:15:47.940Z,1.70
2019-03-13T05:18:16.426Z,2.00
2019-03-13T05:20:45.023Z,1.60
2019-03-13T05:23:13.564Z,1.50
2019-03-13T05:25:42.128Z,1.20
2019-03-13T05:28:10.665Z,1.30
2019-03-13T05:30:39.153Z,1.10
2019-03-13T05:33:07.613Z,1.00
2019-03-13T05:35:36.171Z,1.00
2019-03-13T05:38:04.629Z,1.20
2019-03-13T05:40:33.152Z,1.30
2019-03-13T05:43:01.671Z,1.40
2019-03-13T05:45:30.229Z,0.90
2019-03-13T05:47:58.702Z,1.00
2019-03-13T05:50:27.269Z,1.20
2019-03-13T05:52:55.749Z,1.30
2019-03-13T05:55:24.312Z,1.00
2019-03-13T05:57:52.773Z,0.90
2019-03-13T06:00:23.083Z,1.00
2019-03-13T06:02:51.628Z,1.00
2019-03-13T06:05:20.176Z,1.00
2019-03-13T06:07:48.642Z,1.07
2019-03-13T06:10:17.136Z,1.20
2019-03-13T06:12:46.257Z,1.10
2019-03-13T06:15:15.788Z,1.02
2019-03-13T06:17:44.387Z,0.90
2019-03-13T06:20:17.277Z,0.90
2019-03-13T06:22:45.893Z,1.10
2019-03-13T06:25:14.864Z,1.00
2019-03-13T06:27:46.144Z,0.90
2019-03-13T06:30:18.562Z,1.07
2019-03-13T06:32:47.266Z,0.90
2019-03-13T06:35:15.965Z,1.00
2019-03-13T06:37:44.578Z,0.90
2019-03-13T06:40:16.234Z,1.10
2019-03-13T06:42:44.774Z,2.10
2019-03-13T06:45:34.202Z,2.85
2019-03-13T06:48:04.566Z,1.27
2019-03-13T06:50:33.134Z,1.20
2019-03-13T06:53:01.670Z,1.17
2019-03-13T06:55:30.157Z,1.75
2019-03-13T06:57:58.688Z,0.90
2019-03-13T07:00:45.179Z,0.80
2019-03-13T07:03:21.284Z,0.90
2019-03-13T07:05:57.293Z,0.80
2019-03-13T07:08:45.679Z,1.42
2019-03-13T07:11:16.185Z,1.62
2019-03-13T07:14:17.606Z,1.00
2019-03-13T07:16:50.818Z,0.90
2019-03-13T07:19:26.698Z,1.05
2019-03-13T07:22:06.146Z,0.80
2019-03-13T07:24:44.987Z,0.80
2019-03-13T07:27:33.709Z,0.80
2019-03-13T07:30:09.964Z,0.80
2019-03-13T07:32:46.372Z,0.90
2019-03-13T07:35:22.650Z,0.90
2019-03-13T07:38:02.258Z,1.02
2019-03-13T07:40:41.285Z,1.20
2019-03-13T07:43:11.478Z,1.10
2019-03-13T07:45:44.653Z,1.40
2019-03-13T07:48:29.749Z,1.20
2019-03-13T07:51:05.925Z,1.10
2019-03-13T07:53:36.215Z,1.10
2019-03-13T07:56:09.707Z,0.85
2019-03-13T07:58:56.298Z,1.20
2019-03-13T08:01:35.519Z,0.80
2019-03-13T08:04:20.790Z,0.80
2019-03-13T08:06:51.061Z,0.80
2019-03-13T08:09:27.381Z,0.90
2019-03-13T08:12:16.144Z,0.80
2019-03-13T08:14:52.291Z,1.00
2019-03-13T08:17:25.054Z,1.00
2019-03-13T08:19:58.108Z,0.82
2019-03-13T08:22:44.703Z,0.80
2019-03-13T08:25:15.101Z,0.78
2019-03-13T08:28:00.460Z,0.90
2019-03-13T08:30:33.859Z,1.00
2019-03-13T08:33:04.335Z,0.80
2019-03-13T08:35:37.546Z,1.20
2019-03-13T08:38:07.771Z,0.90
2019-03-13T08:40:50.413Z,1.60
2019-03-13T08:43:23.286Z,0.90
2019-03-13T08:45:59.517Z,1.15
2019-03-13T08:48:41.710Z,0.80
2019-03-13T08:51:17.829Z,0.90
2019-03-13T08:54:04.618Z,0.80
2019-03-13T08:56:40.387Z,0.88
2019-03-13T08:59:10.600Z,0.90
2019-03-13T09:01:59.091Z,1.00
2019-03-13T09:04:44.282Z,1.00
2019-03-13T09:07:30.990Z,0.80
2019-03-13T09:10:01.166Z,0.90
2019-03-13T09:12:47.825Z,0.98
2019-03-13T09:15:18.178Z,0.95
2019-03-13T09:18:07.005Z,0.90
2019-03-13T09:20:49.271Z,1.00
2019-03-13T09:23:22.570Z,0.85
2019-03-13T09:26:11.106Z,0.82
2019-03-13T09:28:41.300Z,1.00
2019-03-13T09:31:17.532Z,0.80
2019-03-13T09:34:00.089Z,1.10
2019-03-13T09:36:38.765Z,1.02
2019-03-13T09:39:25.399Z,1.10
2019-03-13T09:42:04.109Z,0.90
2019-03-13T09:44:51.101Z,1.02
2019-03-13T09:47:27.704Z,0.80
2019-03-13T09:50:14.189Z,1.05
2019-03-13T09:52:47.115Z,1.00
2019-03-13T09:55:33.501Z,0.90
2019-03-13T09:58:20.181Z,0.93
2019-03-13T10:01:02.364Z,0.95
2019-03-13T10:03:32.557Z,1.00
2019-03-13T10:06:08.889Z,1.00
2019-03-13T10:08:39.089Z,1.10
2019-03-13T10:11:12.170Z,0.90
2019-03-13T10:13:42.305Z,1.00
2019-03-13T10:16:21.581Z,1.00
2019-03-13T10:19:06.873Z,1.10
2019-03-13T10:21:46.009Z,1.00
2019-03-13T10:24:16.194Z,1.15
2019-03-13T10:26:55.237Z,1.00
2019-03-13T10:29:25.439Z,1.00
2019-03-13T10:32:01.631Z,1.10
2019-03-13T10:34:37.690Z,1.00
2019-03-13T10:37:10.838Z,0.90
2019-03-13T10:39:56.114Z,1.10
2019-03-13T10:42:26.225Z,1.20
2019-03-13T10:45:02.287Z,1.10
2019-03-13T10:47:49.199Z,1.05
2019-03-13T10:50:28.287Z,0.80
2019-03-13T10:52:58.544Z,1.10
2019-03-13T10:55:37.716Z,0.98
2019-03-13T10:58:07.929Z,0.98
2019-03-13T11:00:41.029Z,0.90
2019-03-13T11:03:11.210Z,1.20
2019-03-13T11:05:58.339Z,1.20
2019-03-13T11:08:31.268Z,1.25
2019-03-13T11:11:01.456Z,0.90
2019-03-13T11:13:34.336Z,1.00
2019-03-13T11:16:21.073Z,1.00
2019-03-13T11:19:03.237Z,1.30
2019-03-13T11:21:51.822Z,1.10
2019-03-13T11:24:24.749Z,1.47
2019-03-13T11:26:55.002Z,1.20
2019-03-13T11:29:25.520Z,1.20
2019-03-13T11:32:01.468Z,1.00
2019-03-13T11:34:31.597Z,1.12
2019-03-13T11:37:18.340Z,0.90
2019-03-13T11:39:48.550Z,0.90
2019-03-13T11:42:24.464Z,1.10
2019-03-13T11:45:03.210Z,1.07
2019-03-13T11:47:42.433Z,1.00
2019-03-13T11:50:12.678Z,1.40
2019-03-13T11:52:42.779Z,1.00
2019-03-13T11:55:30.494Z,1.17
2019-03-13T11:58:00.742Z,1.17
2019-03-13T12:00:36.765Z,1.00
2019-03-13T12:03:16.183Z,1.05
2019-03-13T12:05:52.068Z,1.30
2019-03-13T12:08:31.078Z,1.15
2019-03-13T12:11:01.452Z,1.20
2019-03-13T12:13:37.530Z,1.20
2019-03-13T12:16:23.032Z,1.30
2019-03-13T12:19:11.610Z,1.32
2019-03-13T12:21:50.843Z,1.10
2019-03-13T12:24:21.021Z,1.30
2019-03-13T12:26:51.149Z,1.10
2019-03-13T12:29:27.249Z,1.30
2019-03-13T12:32:06.673Z,1.30
2019-03-13T12:34:55.298Z,1.60
2019-03-13T12:37:27.992Z,1.60
2019-03-13T12:40:14.006Z,1.60
2019-03-13T12:42:44.229Z,1.40
2019-03-13T12:45:19.521Z,1.47
2019-03-13T12:48:16.088Z,1.50
2019-03-13T12:50:38.078Z,1.50
2019-03-13T12:53:17.274Z,1.30
2019-03-13T12:55:49.982Z,1.37
2019-03-13T12:58:23.124Z,1.40
2019-03-13T13:01:08.137Z,1.40
2019-03-13T13:03:50.630Z,1.37
2019-03-13T13:06:29.921Z,1.20
2019-03-13T13:09:00.097Z,1.47
2019-03-13T13:11:48.494Z,1.60
2019-03-13T13:14:18.608Z,1.50
2019-03-13T13:17:00.739Z,1.50
2019-03-13T13:19:29.311Z,1.60
2019-03-13T13:21:57.880Z,1.85
2019-03-13T13:24:26.409Z,2.20
2019-03-13T13:26:55.317Z,1.80
2019-03-13T13:29:23.858Z,1.57
2019-03-13T13:31:55.242Z,1.50
2019-03-13T13:34:22.542Z,1.40
2019-03-13T13:36:51.104Z,1.40
2019-03-13T13:39:19.974Z,1.40
2019-03-13T13:41:48.628Z,1.20
2019-03-13T13:44:17.167Z,1.40
2019-03-13T13:46:45.793Z,1.60
2019-03-13T13:49:14.261Z,1.80
2019-03-13T13:51:42.833Z,2.00
2019-03-13T13:54:11.698Z,1.42
2019-03-13T13:56:40.297Z,1.40
2019-03-13T13:59:08.845Z,1.30
2019-03-13T14:01:37.426Z,1.40
2019-03-13T14:04:05.967Z,1.30
2019-03-13T14:06:34.527Z,1.17
2019-03-13T14:09:04.730Z,1.37
2019-03-13T14:11:33.280Z,1.10
2019-03-13T14:14:01.867Z,1.07
2019-03-13T14:16:30.397Z,1.20
2019-03-13T14:18:58.944Z,1.30
2019-03-13T14:21:27.509Z,1.20
2019-03-13T14:23:55.968Z,1.20
2019-03-13T14:26:24.461Z,1.50
2019-03-13T14:28:53.021Z,1.50
2019-03-13T14:31:21.625Z,1.60
2019-03-13T14:33:50.217Z,1.30
2019-03-13T14:36:18.809Z,1.57
2019-03-13T14:38:47.374Z,1.40
2019-03-13T14:41:15.938Z,1.20
2019-03-13T14:43:44.516Z,1.25
2019-03-13T14:46:13.062Z,1.50
2019-03-13T14:48:41.781Z,1.15
2019-03-13T14:51:10.270Z,1.25
2019-03-13T14:53:38.829Z,1.20
2019-03-13T14:56:07.371Z,1.10
2019-03-13T14:58:35.860Z,1.40
2019-03-13T15:01:04.765Z,1.30
2019-03-13T15:03:33.277Z,1.20
2019-03-13T15:06:01.887Z,1.20
2019-03-13T15:08:30.388Z,1.30
2019-03-13T15:10:58.924Z,1.20
2019-03-13T15:13:27.412Z,1.20
2019-03-13T15:15:55.946Z,1.50
2019-03-13T15:18:24.440Z,1.20
2019-03-13T15:20:52.974Z,1.30
2019-03-13T15:23:21.467Z,1.40
2019-03-13T15:25:50.012Z,1.20
2019-03-13T15:28:18.578Z,1.40
2019-03-13T15:30:47.194Z,1.40
2019-03-13T15:33:15.802Z,1.20
2019-03-13T15:35:44.314Z,1.30
2019-03-13T15:38:12.869Z,1.40
2019-03-13T15:40:41.425Z,1.65
2019-03-13T15:43:10.046Z,1.30
2019-03-13T15:45:38.599Z,1.40
2019-03-13T15:48:07.154Z,3.47
2019-03-13T15:50:35.697Z,1.33
2019-03-13T15:53:04.390Z,1.50
2019-03-13T15:55:33.018Z,2.00
2019-03-13T15:58:01.576Z,1.30
2019-03-13T16:00:33.263Z,1.80
2019-03-13T16:03:01.885Z,1.30
2019-03-13T16:05:30.423Z,1.73
2019-03-13T16:07:59.007Z,1.50
2019-03-13T16:10:27.542Z,1.40
2019-03-13T16:12:57.738Z,1.40
2019-03-13T16:15:31.613Z,1.60
2019-03-13T16:18:00.181Z,1.50
2019-03-13T16:20:28.782Z,1.52
2019-03-13T16:23:03.442Z,1.42
2019-03-13T16:25:32.121Z,1.60
2019-03-13T16:28:00.844Z,1.90
2019-03-13T16:30:43.449Z,1.50
2019-03-13T16:33:12.080Z,1.40
2019-03-13T16:35:40.728Z,1.50
2019-03-13T16:38:09.277Z,1.40
2019-03-13T16:40:37.810Z,1.50
2019-03-13T16:43:06.353Z,1.55
2019-03-13T16:45:34.828Z,1.55
2019-03-13T16:48:03.295Z,1.45
2019-03-13T16:50:36.214Z,1.80
2019-03-13T16:53:05.107Z,1.20
2019-03-13T16:55:33.665Z,1.67
2019-03-13T16:58:02.135Z,1.60
2019-03-13T17:00:32.104Z,1.70
2019-03-13T17:03:00.798Z,1.72
2019-03-13T17:05:29.442Z,1.80
2019-03-13T17:07:57.986Z,1.52
2019-03-13T17:10:27.583Z,1.50
2019-03-13T17:12:56.450Z,1.40
2019-03-13T17:15:25.870Z,1.37
2019-03-13T17:17:54.671Z,1.60
2019-03-13T17:20:31.817Z,1.32
2019-03-13T17:23:00.282Z,1.50
2019-03-13T17:25:28.912Z,1.70
2019-03-13T17:27:57.401Z,1.57
2019-03-13T17:30:29.741Z,1.30
2019-03-13T17:32:58.734Z,1.80
2019-03-13T17:35:27.545Z,1.80
2019-03-13T17:37:56.233Z,1.57
2019-03-13T17:40:27.005Z,1.80
2019-03-13T17:42:55.914Z,1.70
2019-03-13T17:45:24.925Z,1.70
2019-03-13T17:47:54.214Z,1.62
2019-03-13T17:50:25.983Z,1.57
2019-03-13T17:52:54.604Z,1.80
2019-03-13T17:55:25.174Z,1.72
2019-03-13T17:57:53.868Z,1.60
2019-03-13T18:00:29.664Z,1.60
2019-03-13T18:02:58.362Z,1.80
2019-03-13T18:05:26.930Z,1.70
2019-03-13T18:07:55.469Z,1.85
2019-03-13T18:10:23.960Z,1.90
2019-03-13T18:12:52.513Z,1.65
2019-03-13T18:15:21.069Z,1.90
2019-03-13T18:17:49.783Z,1.80
2019-03-13T18:20:24.823Z,1.67
2019-03-13T18:22:53.504Z,1.70
2019-03-13T18:25:22.119Z,1.77
2019-03-13T18:27:55.029Z,1.90
2019-03-13T18:30:28.565Z,1.67
2019-03-13T18:32:57.383Z,1.90
2019-03-13T18:35:26.005Z,1.97
2019-03-13T18:37:54.547Z,1.80
2019-03-13T18:40:25.122Z,1.80
2019-03-13T18:42:53.798Z,1.90
2019-03-13T18:45:30.328Z,2.22
2019-03-13T18:47:59.192Z,2.00
2019-03-13T18:50:27.912Z,2.02
2019-03-13T18:52:56.805Z,1.90
2019-03-13T18:55:33.494Z,1.80
2019-03-13T18:58:02.031Z,2.30
2019-03-13T19:00:31.522Z,2.10
2019-03-13T19:03:00.158Z,2.20
2019-03-13T19:05:30.047Z,2.10
2019-03-13T19:07:59.129Z,2.43
2019-03-13T19:10:28.750Z,2.45
2019-03-13T19:12:57.438Z,2.17
2019-03-13T19:15:26.244Z,2.10
2019-03-13T19:17:54.862Z,2.25
2019-03-13T19:20:28.045Z,2.30
2019-03-13T19:22:56.717Z,2.40
2019-03-13T19:25:25.277Z,2.98
2019-03-13T19:27:54.003Z,2.42
2019-03-13T19:30:30.635Z,2.58
2019-03-13T19:32:59.414Z,3.08
2019-03-13T19:35:28.025Z,2.50
2019-03-13T19:38:05.156Z,2.70
2019-03-13T19:40:32.676Z,2.50
2019-03-13T19:43:01.285Z,2.65
2019-03-13T19:45:41.005Z,2.50
2019-03-13T19:48:09.626Z,2.67
2019-03-13T19:50:38.503Z,2.92
2019-03-13T19:53:07.137Z,2.30
2019-03-13T19:55:35.937Z,2.65
2019-03-13T19:58:04.556Z,2.62
2019-03-13T20:00:33.026Z,2.50
2019-03-13T20:03:04.659Z,2.50
2019-03-13T20:05:44.640Z,2.45
2019-03-13T20:08:03.560Z,2.40
2019-03-13T20:10:32.113Z,2.20
2019-03-13T20:13:00.675Z,2.17
2019-03-13T20:15:50.065Z,2.20
2019-03-13T20:18:19.066Z,2.60
2019-03-13T20:20:47.672Z,2.40
2019-03-13T20:23:17.459Z,2.10
2019-03-13T20:25:46.062Z,2.42
2019-03-13T20:28:14.700Z,2.35
2019-03-13T20:30:43.348Z,2.65
2019-03-13T20:33:12.074Z,2.42
2019-03-13T20:35:40.681Z,2.20
2019-03-13T20:38:09.300Z,2.62
2019-03-13T20:40:37.901Z,1.85
2019-03-13T20:43:06.692Z,1.90
2019-03-13T20:45:35.640Z,1.93
2019-03-13T20:48:04.840Z,1.87
2019-03-13T20:50:37.142Z,1.60
2019-03-13T20:53:03.624Z,2.00
2019-03-13T20:55:32.329Z,2.13
2019-03-13T20:58:00.884Z,1.62
2019-03-13T21:00:29.786Z,2.00
2019-03-13T21:02:58.798Z,1.77
2019-03-13T21:05:27.485Z,1.80
2019-03-13T21:07:56.189Z,1.92
2019-03-13T21:10:25.137Z,1.70
2019-03-13T21:12:53.675Z,1.70
2019-03-13T21:15:26.480Z,1.87
2019-03-13T21:17:55.107Z,1.82
2019-03-13T21:20:24.279Z,1.40
2019-03-13T21:22:52.936Z,1.80
2019-03-13T21:25:25.978Z,1.80
2019-03-13T21:27:54.916Z,1.70
2019-03-13T21:30:27.555Z,1.60
2019-03-13T21:32:56.398Z,1.95
2019-03-13T21:35:25.043Z,1.90
2019-03-13T21:37:53.670Z,1.90
2019-03-13T21:40:24.527Z,2.00
2019-03-13T21:42:54.858Z,2.10
2019-03-13T21:45:24.018Z,2.30
2019-03-13T21:47:52.670Z,2.37
2019-03-13T21:50:21.551Z,2.40
2019-03-13T21:52:50.294Z,2.70
2019-03-13T21:55:19.478Z,2.60
2019-03-13T21:57:51.404Z,3.22
2019-03-13T22:00:26.602Z,3.00
2019-03-13T22:02:55.297Z,3.08
2019-03-13T22:05:26.929Z,2.80
2019-03-13T22:07:54.488Z,2.87
2019-03-13T22:10:23.647Z,3.00
2019-03-13T22:12:52.509Z,3.20
2019-03-13T22:15:21.872Z,2.60
2019-03-13T22:17:50.525Z,2.70
2019-03-13T22:20:19.537Z,2.22
2019-03-13T22:22:48.190Z,1.50
2019-03-13T22:25:20.279Z,1.70
2019-03-13T22:27:49.107Z,2.15
2019-03-13T22:30:24.604Z,1.62
2019-03-13T22:32:53.505Z,1.60
2019-03-13T22:35:22.539Z,1.90
2019-03-13T22:37:51.269Z,1.55
2019-03-13T22:40:20.069Z,1.70
2019-03-13T22:42:48.705Z,1.80
2019-03-13T22:45:19.485Z,2.20
2019-03-13T22:47:48.113Z,1.60
2019-03-13T22:50:20.550Z,1.90
2019-03-13T22:52:49.158Z,1.50
2019-03-13T22:55:17.974Z,1.70
2019-03-13T22:57:46.714Z,1.90
2019-03-13T23:00:51.968Z,1.90
2019-03-13T23:03:25.397Z,2.33
2019-03-13T23:05:54.452Z,1.80
2019-03-13T23:08:23.154Z,2.50
2019-03-13T23:10:51.618Z,2.80
2019-03-13T23:13:20.237Z,2.20
2019-03-13T23:15:48.849Z,2.10
2019-03-13T23:18:18.514Z,1.80
2019-03-13T23:20:47.282Z,2.00
2019-03-13T23:23:15.854Z,2.00
2019-03-13T23:25:44.481Z,2.60
2019-03-13T23:28:13.044Z,2.33
2019-03-13T23:30:41.649Z,3.20
2019-03-13T23:33:10.214Z,2.60
2019-03-13T23:35:38.861Z,2.90
2019-03-13T23:38:07.425Z,2.90
2019-03-13T23:40:36.048Z,2.10
2019-03-13T23:43:04.761Z,1.62
2019-03-13T23:45:33.396Z,1.80
2019-03-13T23:48:01.953Z,1.30
2019-03-13T23:50:30.420Z,1.80
2019-03-13T23:52:58.965Z,1.30
2019-03-13T23:55:27.457Z,1.85
2019-03-13T23:57:55.987Z,1.37
