createdAt,value
2022-10-29T00:00:20.124Z,3.78
2022-10-29T00:02:48.114Z,4.07
2022-10-29T00:05:16.234Z,5.30
2022-10-29T00:07:44.199Z,4.68
2022-10-29T00:10:12.108Z,4.13
2022-10-29T00:12:39.952Z,4.85
2022-10-29T00:15:08.785Z,4.32
2022-10-29T00:17:37.973Z,5.35
2022-10-29T00:22:39.924Z,6.20
2022-10-29T00:25:08.515Z,5.18
2022-10-29T00:27:36.461Z,4.57
2022-10-29T00:30:04.668Z,4.93
2022-10-29T00:32:32.501Z,5.60
2022-10-29T00:35:01.765Z,4.60
2022-10-29T00:37:29.617Z,5.40
2022-10-29T00:39:57.455Z,5.00
2022-10-29T00:42:25.931Z,5.30
2022-10-29T00:44:53.892Z,4.45
2022-10-29T00:47:24.891Z,5.10
2022-10-29T00:49:56.210Z,4.63
2022-10-29T00:52:30.966Z,3.80
2022-10-29T00:55:01.718Z,4.15
2022-10-29T00:57:36.795Z,3.88
2022-10-29T01:00:06.524Z,3.95
2022-10-29T01:02:37.280Z,3.60
2022-10-29T01:05:08.535Z,4.68
2022-10-29T01:07:38.492Z,4.13
2022-10-29T01:10:07.149Z,4.28
2022-10-29T01:12:58.619Z,4.32
2022-10-29T01:15:32.875Z,3.95
2022-10-29T01:18:11.452Z,5.38
2022-10-29T01:21:11.828Z,5.07
2022-10-29T01:24:14.922Z,4.97
2022-10-29T01:27:06.741Z,4.63
2022-10-29T01:29:58.212Z,5.75
2022-10-29T01:32:35.090Z,4.20
2022-10-29T01:35:08.900Z,4.75
2022-10-29T01:37:45.777Z,4.28
2022-10-29T01:40:23.172Z,4.40
2022-10-29T01:42:58.889Z,4.70
2022-10-29T01:45:32.626Z,4.75
2022-10-29T01:48:08.288Z,4.97
2022-10-29T01:50:39.686Z,4.13
2022-10-29T01:53:08.621Z,3.95
2022-10-29T01:55:36.448Z,4.55
2022-10-29T01:58:04.952Z,4.45
2022-10-29T02:00:41.642Z,3.92
2022-10-29T02:03:24.031Z,4.40
2022-10-29T02:06:01.873Z,4.85
2022-10-29T02:08:38.533Z,7.03
2022-10-29T02:11:13.036Z,4.70
2022-10-29T02:13:45.024Z,4.57
2022-10-29T02:16:15.335Z,5.25
2022-10-29T02:18:48.851Z,4.55
2022-10-29T02:21:17.483Z,5.32
2022-10-29T02:23:46.441Z,4.45
2022-10-29T02:26:14.640Z,5.35
2022-10-29T02:28:42.496Z,4.63
2022-10-29T02:31:10.697Z,4.43
2022-10-29T02:33:38.763Z,4.00
2022-10-29T02:36:09.395Z,4.05
2022-10-29T02:38:37.276Z,4.45
2022-10-29T02:41:05.670Z,5.55
2022-10-29T02:43:33.644Z,4.65
2022-10-29T02:46:16.607Z,5.15
2022-10-29T02:48:44.739Z,4.38
2022-10-29T02:51:14.768Z,4.18
2022-10-29T02:53:43.186Z,5.05
2022-10-29T02:56:11.901Z,4.20
2022-10-29T02:58:39.758Z,4.55
2022-10-29T03:01:08.120Z,4.68
2022-10-29T03:03:36.116Z,4.68
2022-10-29T03:06:04.244Z,4.55
2022-10-29T03:08:33.712Z,4.50
2022-10-29T03:11:01.610Z,4.38
2022-10-29T03:13:29.835Z,5.25
2022-10-29T03:15:57.785Z,3.90
2022-10-29T03:18:25.670Z,4.40
2022-10-29T03:20:53.647Z,4.40
2022-10-29T03:23:22.177Z,4.57
2022-10-29T03:25:55.815Z,4.20
2022-10-29T03:28:27.880Z,5.40
2022-10-29T03:30:55.967Z,6.22
2022-10-29T03:33:25.881Z,6.07
2022-10-29T03:35:57.934Z,6.43
2022-10-29T03:38:26.062Z,5.72
2022-10-29T03:40:56.148Z,4.70
2022-10-29T03:43:24.405Z,5.18
2022-10-29T03:45:52.580Z,4.20
2022-10-29T03:48:21.050Z,4.78
2022-10-29T03:50:55.646Z,4.72
2022-10-29T03:53:23.909Z,4.22
2022-10-29T03:55:52.481Z,5.38
2022-10-29T03:58:22.055Z,4.97
2022-10-29T04:00:55.266Z,4.80
2022-10-29T04:03:23.693Z,4.10
2022-10-29T04:05:51.618Z,4.03
2022-10-29T04:08:19.475Z,4.50
2022-10-29T04:10:48.105Z,4.40
2022-10-29T04:13:16.525Z,4.68
2022-10-29T04:15:46.158Z,4.07
2022-10-29T04:18:14.761Z,5.93
2022-10-29T04:22:18.028Z,4.85
2022-10-29T04:28:29.028Z,5.03
2022-10-29T04:29:07.228Z,4.75
2022-10-29T04:31:37.788Z,5.07
2022-10-29T04:34:06.358Z,6.00
2022-10-29T04:36:34.271Z,5.00
2022-10-29T04:39:02.378Z,5.40
2022-10-29T04:41:30.406Z,5.38
2022-10-29T04:43:58.320Z,5.50
2022-10-29T04:46:26.221Z,5.47
2022-10-29T04:48:55.530Z,4.82
2022-10-29T04:51:25.262Z,5.18
2022-10-29T04:53:53.141Z,5.68
2022-10-29T04:56:21.100Z,6.35
2022-10-29T04:58:52.519Z,5.07
2022-10-29T05:01:20.682Z,5.07
2022-10-29T05:03:48.564Z,4.75
2022-10-29T05:06:17.753Z,5.25
2022-10-29T05:08:45.580Z,4.88
2022-10-29T05:11:13.396Z,6.95
2022-10-29T05:13:41.757Z,5.50
2022-10-29T05:16:09.681Z,6.25
2022-10-29T05:18:38.517Z,6.13
2022-10-29T05:21:06.945Z,5.68
2022-10-29T05:23:36.384Z,5.15
2022-10-29T05:26:04.454Z,6.53
2022-10-29T05:28:32.285Z,6.80
2022-10-29T05:31:02.630Z,6.90
2022-10-29T05:33:30.435Z,7.95
2022-10-29T05:36:00.182Z,5.88
2022-10-29T05:38:32.140Z,5.63
2022-10-29T05:41:01.677Z,6.20
2022-10-29T05:43:29.805Z,7.13
2022-10-29T05:45:57.844Z,8.45
2022-10-29T05:48:25.918Z,7.55
2022-10-29T05:50:53.774Z,7.25
2022-10-29T05:53:21.598Z,6.95
2022-10-29T05:55:49.394Z,8.02
2022-10-29T05:58:18.622Z,6.65
2022-10-29T06:00:47.236Z,7.78
2022-10-29T06:03:17.144Z,7.10
2022-10-29T06:05:45.755Z,7.38
2022-10-29T06:08:13.773Z,8.35
2022-10-29T06:10:41.612Z,6.63
2022-10-29T06:13:13.362Z,6.97
2022-10-29T06:15:43.013Z,7.60
2022-10-29T06:18:11.608Z,7.30
2022-10-29T06:20:39.995Z,6.72
2022-10-29T06:23:08.351Z,7.63
2022-10-29T06:25:36.451Z,9.18
2022-10-29T06:28:05.713Z,9.55
2022-10-29T06:30:36.203Z,8.80
2022-10-29T06:33:05.998Z,9.38
2022-10-29T06:35:37.071Z,8.05
2022-10-29T06:38:10.891Z,8.13
2022-10-29T06:40:40.632Z,6.60
2022-10-29T06:43:11.403Z,6.53
2022-10-29T06:45:39.443Z,6.63
2022-10-29T06:48:08.836Z,6.15
2022-10-29T06:50:36.881Z,6.05
2022-10-29T06:53:06.727Z,5.97
2022-10-29T06:55:35.318Z,5.40
2022-10-29T06:58:04.990Z,6.20
2022-10-29T07:00:34.441Z,6.43
2022-10-29T07:03:04.995Z,6.17
2022-10-29T07:08:03.602Z,5.97
2022-10-29T07:10:33.201Z,6.65
2022-10-29T07:13:02.283Z,5.20
2022-10-29T07:15:31.381Z,5.88
2022-10-29T07:18:01.178Z,6.00
2022-10-29T07:20:30.839Z,6.82
2022-10-29T07:23:01.464Z,7.82
2022-10-29T07:28:05.167Z,6.22
2022-10-29T07:30:33.577Z,6.40
2022-10-29T07:33:01.454Z,6.28
2022-10-29T07:35:30.064Z,6.90
2022-10-29T07:38:05.293Z,5.95
2022-10-29T07:40:36.942Z,6.80
2022-10-29T07:43:04.901Z,7.43
2022-10-29T07:45:33.177Z,7.60
2022-10-29T07:48:02.990Z,7.55
2022-10-29T07:50:31.984Z,7.95
2022-10-29T07:53:02.139Z,6.85
2022-10-29T07:55:30.812Z,7.25
2022-10-29T07:58:01.272Z,7.50
2022-10-29T08:02:58.553Z,6.18
2022-10-29T08:05:27.889Z,6.57
2022-10-29T08:07:56.461Z,5.93
2022-10-29T08:10:26.508Z,5.72
2022-10-29T08:12:56.565Z,7.00
2022-10-29T08:15:25.799Z,5.93
2022-10-29T08:17:54.003Z,6.07
2022-10-29T08:20:23.704Z,6.72
2022-10-29T08:22:51.645Z,6.07
2022-10-29T08:25:19.999Z,5.72
2022-10-29T08:27:59.118Z,5.82
2022-10-29T08:30:28.420Z,6.10
2022-10-29T08:32:56.710Z,5.13
2022-10-29T08:35:25.211Z,5.55
2022-10-29T08:37:53.136Z,5.15
2022-10-29T08:40:30.109Z,5.18
2022-10-29T08:43:33.083Z,5.75
2022-10-29T08:46:02.786Z,4.82
2022-10-29T08:48:40.503Z,5.20
2022-10-29T08:51:15.322Z,5.32
2022-10-29T08:53:54.386Z,4.97
2022-10-29T08:56:36.351Z,5.97
2022-10-29T08:59:08.263Z,4.97
2022-10-29T09:01:38.300Z,5.20
2022-10-29T09:04:21.427Z,4.68
2022-10-29T09:07:03.648Z,6.03
2022-10-29T09:09:39.459Z,6.03
2022-10-29T09:12:35.103Z,5.28
2022-10-29T09:15:19.242Z,5.25
2022-10-29T09:18:04.666Z,4.88
2022-10-29T09:20:44.518Z,4.70
2022-10-29T09:23:21.613Z,5.80
2022-10-29T09:25:54.968Z,5.35
2022-10-29T09:28:34.026Z,5.82
2022-10-29T09:31:09.290Z,6.00
2022-10-29T09:33:40.256Z,5.40
2022-10-29T09:36:15.835Z,5.55
2022-10-29T09:38:56.121Z,5.40
2022-10-29T09:41:28.302Z,5.35
2022-10-29T09:44:03.047Z,6.40
2022-10-29T09:46:40.483Z,6.10
2022-10-29T09:49:25.472Z,5.25
2022-10-29T09:51:57.671Z,4.97
2022-10-29T09:54:28.278Z,4.93
2022-10-29T09:56:58.478Z,5.30
2022-10-29T09:59:35.035Z,5.30
2022-10-29T10:02:03.152Z,5.28
2022-10-29T10:04:38.294Z,5.63
2022-10-29T10:07:08.453Z,4.88
2022-10-29T10:09:52.925Z,6.32
2022-10-29T10:12:21.877Z,5.57
2022-10-29T10:14:49.870Z,6.38
2022-10-29T10:17:17.830Z,6.13
2022-10-29T10:19:48.847Z,5.70
2022-10-29T10:22:22.436Z,5.05
2022-10-29T10:24:50.361Z,5.30
2022-10-29T10:27:31.731Z,5.55
2022-10-29T10:30:13.958Z,5.38
2022-10-29T10:32:41.818Z,4.93
2022-10-29T10:35:30.341Z,5.53
2022-10-29T10:38:00.432Z,4.78
2022-10-29T10:40:29.342Z,5.30
2022-10-29T10:42:57.542Z,5.10
2022-10-29T10:45:28.072Z,4.82
2022-10-29T10:47:59.383Z,7.05
2022-10-29T10:50:31.054Z,4.85
2022-10-29T10:53:01.166Z,5.72
2022-10-29T10:55:32.885Z,5.40
2022-10-29T10:58:08.159Z,5.05
2022-10-29T11:00:41.497Z,5.10
2022-10-29T11:03:16.293Z,5.03
2022-10-29T11:05:50.885Z,5.47
2022-10-29T11:08:24.332Z,4.90
2022-10-29T11:10:56.129Z,5.03
2022-10-29T11:13:28.176Z,4.75
2022-10-29T11:16:03.021Z,4.78
2022-10-29T11:18:35.920Z,5.38
2022-10-29T11:21:11.898Z,5.22
2022-10-29T11:23:47.554Z,4.68
2022-10-29T11:26:21.200Z,5.22
2022-10-29T11:28:55.097Z,4.80
2022-10-29T11:31:30.164Z,4.60
2022-10-29T11:34:07.257Z,4.57
2022-10-29T11:36:42.215Z,4.70
2022-10-29T11:39:14.122Z,4.57
2022-10-29T11:41:47.876Z,4.75
2022-10-29T11:44:17.949Z,4.97
2022-10-29T11:47:00.025Z,4.13
2022-10-29T11:49:42.222Z,4.30
2022-10-29T11:52:14.759Z,4.35
2022-10-29T11:54:52.045Z,5.05
2022-10-29T11:57:27.231Z,4.85
2022-10-29T12:00:14.840Z,3.28
2022-10-29T12:03:14.199Z,3.22
2022-10-29T12:05:47.090Z,3.40
2022-10-29T12:08:37.938Z,2.78
2022-10-29T12:11:14.505Z,3.55
2022-10-29T12:13:54.441Z,3.08
2022-10-29T12:16:33.899Z,3.10
2022-10-29T12:19:08.547Z,3.58
2022-10-29T12:21:51.520Z,3.10
2022-10-29T12:24:39.466Z,2.45
2022-10-29T12:27:14.522Z,2.95
2022-10-29T12:29:50.637Z,3.22
2022-10-29T12:32:24.245Z,3.13
2022-10-29T12:35:02.883Z,3.00
2022-10-29T12:37:39.634Z,2.60
2022-10-29T12:40:18.376Z,2.85
2022-10-29T12:42:48.329Z,2.35
2022-10-29T12:45:30.161Z,2.80
2022-10-29T12:48:09.292Z,2.63
2022-10-29T12:50:47.436Z,2.67
2022-10-29T12:53:27.634Z,2.22
2022-10-29T12:58:45.355Z,3.00
2022-10-29T13:04:34.803Z,2.60
2022-10-29T13:07:23.047Z,3.55
2022-10-29T13:10:31.086Z,2.70
2022-10-29T13:13:05.661Z,3.78
2022-10-29T13:15:36.794Z,3.72
2022-10-29T13:18:17.509Z,3.05
2022-10-29T13:20:49.707Z,3.35
2022-10-29T13:23:41.372Z,3.03
2022-10-29T13:26:10.308Z,3.60
2022-10-29T13:28:51.788Z,2.95
2022-10-29T13:31:48.953Z,3.10
2022-10-29T13:34:51.708Z,2.92
2022-10-29T13:37:39.514Z,3.40
2022-10-29T13:40:55.195Z,3.00
2022-10-29T13:43:24.173Z,2.63
2022-10-29T13:46:04.962Z,3.80
2022-10-29T13:48:36.264Z,2.88
2022-10-29T13:51:08.912Z,3.03
2022-10-29T13:53:43.626Z,3.10
2022-10-29T13:56:19.972Z,2.65
2022-10-29T13:58:51.581Z,3.20
2022-10-29T14:01:23.961Z,2.92
2022-10-29T14:04:00.212Z,3.30
2022-10-29T14:06:34.501Z,3.40
2022-10-29T14:09:14.395Z,3.90
2022-10-29T14:11:45.598Z,2.70
2022-10-29T14:14:25.243Z,4.00
2022-10-29T14:17:10.548Z,3.30
2022-10-29T14:19:43.921Z,3.22
2022-10-29T14:22:35.612Z,3.72
2022-10-29T14:25:26.221Z,4.28
2022-10-29T14:28:24.541Z,3.33
2022-10-29T14:31:02.459Z,3.63
2022-10-29T14:33:33.604Z,3.20
2022-10-29T14:36:09.668Z,3.00
2022-10-29T14:38:43.987Z,2.90
2022-10-29T14:41:12.810Z,3.17
2022-10-29T14:43:41.605Z,2.83
2022-10-29T14:46:19.938Z,3.20
2022-10-29T14:48:55.812Z,3.75
2022-10-29T14:51:24.033Z,3.42
2022-10-29T14:53:59.781Z,4.28
2022-10-29T14:56:34.491Z,3.38
2022-10-29T14:59:08.505Z,4.38
2022-10-29T15:01:46.224Z,5.57
2022-10-29T15:04:21.389Z,3.97
2022-10-29T15:06:49.460Z,3.83
2022-10-29T15:09:26.893Z,3.92
2022-10-29T15:12:08.296Z,4.50
2022-10-29T15:14:38.770Z,4.05
2022-10-29T15:17:12.799Z,4.60
2022-10-29T15:19:47.369Z,4.28
2022-10-29T15:22:22.497Z,4.53
2022-10-29T15:24:53.433Z,5.18
2022-10-29T15:27:24.390Z,4.93
2022-10-29T15:32:22.750Z,4.13
2022-10-29T15:34:54.668Z,5.10
2022-10-29T15:37:41.366Z,6.05
2022-10-29T15:40:13.343Z,5.28
2022-10-29T15:42:41.920Z,5.18
2022-10-29T15:45:22.780Z,4.15
2022-10-29T15:47:52.493Z,4.80
2022-10-29T15:50:23.501Z,4.78
2022-10-29T15:52:57.872Z,5.18
2022-10-29T15:55:29.260Z,5.57
2022-10-29T15:58:01.585Z,5.72
2022-10-29T16:00:29.967Z,5.85
2022-10-29T16:03:04.301Z,7.30
2022-10-29T16:05:33.702Z,7.22
2022-10-29T16:08:03.612Z,7.32
2022-10-29T16:10:31.907Z,6.78
2022-10-29T16:13:00.291Z,6.38
2022-10-29T16:15:28.322Z,6.47
2022-10-29T16:17:56.373Z,6.07
2022-10-29T16:20:24.490Z,6.15
2022-10-29T16:22:54.666Z,5.90
2022-10-29T16:25:27.219Z,6.38
2022-10-29T16:27:56.041Z,5.75
2022-10-29T16:30:24.908Z,6.30
2022-10-29T16:32:56.063Z,7.85
2022-10-29T16:35:26.216Z,6.85
2022-10-29T16:37:56.705Z,7.30
2022-10-29T16:40:27.144Z,7.88
2022-10-29T16:45:26.913Z,7.20
2022-10-29T16:47:55.957Z,6.40
2022-10-29T16:50:25.581Z,7.28
2022-10-29T16:52:59.865Z,7.97
2022-10-29T16:55:28.368Z,7.18
2022-10-29T16:57:56.739Z,6.35
2022-10-29T17:00:26.317Z,8.00
2022-10-29T17:02:55.134Z,5.70
2022-10-29T17:05:24.868Z,6.22
2022-10-29T17:07:54.336Z,5.10
2022-10-29T17:10:24.025Z,6.97
2022-10-29T17:12:51.925Z,10.20
2022-10-29T17:15:20.616Z,10.07
2022-10-29T17:17:48.576Z,14.90
2022-10-29T17:20:16.911Z,11.30
2022-10-29T17:22:44.864Z,12.63
2022-10-29T17:25:13.123Z,9.73
2022-10-29T17:27:43.009Z,10.70
2022-10-29T17:30:12.086Z,11.63
2022-10-29T17:32:40.580Z,10.20
2022-10-29T17:35:09.032Z,12.20
2022-10-29T17:37:37.079Z,10.38
2022-10-29T17:40:08.024Z,12.73
2022-10-29T17:42:36.838Z,12.75
2022-10-29T17:45:07.456Z,12.18
2022-10-29T17:47:35.325Z,13.65
2022-10-29T17:50:03.178Z,14.95
2022-10-29T17:52:31.051Z,14.75
2022-10-29T17:54:58.851Z,14.10
2022-10-29T17:57:26.684Z,11.45
2022-10-29T17:59:54.596Z,10.27
2022-10-29T18:02:24.071Z,9.82
2022-10-29T18:04:52.093Z,9.35
2022-10-29T18:07:19.985Z,8.27
2022-10-29T18:09:47.874Z,8.43
2022-10-29T18:12:15.962Z,8.63
2022-10-29T18:14:43.802Z,7.75
2022-10-29T18:17:11.725Z,8.80
2022-10-29T18:19:40.985Z,9.75
2022-10-29T18:22:08.882Z,9.82
2022-10-29T18:24:36.761Z,13.10
2022-10-29T18:27:04.824Z,13.00
2022-10-29T18:29:32.678Z,15.80
2022-10-29T18:32:00.568Z,16.42
2022-10-29T18:34:28.429Z,20.25
2022-10-29T18:36:57.630Z,20.13
2022-10-29T18:39:25.526Z,13.65
2022-10-29T18:41:53.357Z,13.02
2022-10-29T18:44:22.104Z,11.07
2022-10-29T18:46:50.217Z,8.68
2022-10-29T18:49:18.364Z,6.45
2022-10-29T18:51:46.519Z,7.53
2022-10-29T18:54:16.080Z,7.32
2022-10-29T18:56:44.208Z,7.83
2022-10-29T18:59:12.881Z,9.63
2022-10-29T19:01:41.818Z,10.00
2022-10-29T19:04:14.184Z,10.07
2022-10-29T19:06:42.470Z,9.98
2022-10-29T19:09:12.375Z,10.95
2022-10-29T19:11:42.087Z,11.02
2022-10-29T19:14:13.730Z,11.75
2022-10-29T19:16:42.107Z,10.60
2022-10-29T19:19:12.707Z,8.98
2022-10-29T19:24:16.356Z,6.97
2022-10-29T19:26:46.011Z,8.18
2022-10-29T19:29:15.215Z,7.60
2022-10-29T19:31:46.044Z,8.25
2022-10-29T19:34:14.424Z,7.85
2022-10-29T19:36:42.741Z,7.65
2022-10-29T19:39:10.736Z,6.47
2022-10-29T19:41:38.993Z,6.65
2022-10-29T19:44:08.464Z,7.97
2022-10-29T19:46:36.431Z,7.30
2022-10-29T19:49:04.362Z,6.97
2022-10-29T19:51:33.019Z,7.10
2022-10-29T19:54:04.404Z,7.63
2022-10-29T19:56:36.804Z,6.70
2022-10-29T19:59:05.048Z,7.13
2022-10-29T20:01:34.565Z,6.65
2022-10-29T20:04:02.464Z,9.15
2022-10-29T20:06:30.315Z,8.52
2022-10-29T20:08:58.377Z,8.23
2022-10-29T20:11:26.226Z,7.80
2022-10-29T20:13:54.487Z,8.07
2022-10-29T20:16:22.664Z,8.68
2022-10-29T20:18:52.260Z,9.02
2022-10-29T20:21:20.455Z,8.77
2022-10-29T20:23:48.309Z,9.05
2022-10-29T20:26:16.229Z,9.00
2022-10-29T20:28:44.156Z,8.57
2022-10-29T20:31:14.334Z,9.32
2022-10-29T20:36:11.827Z,11.05
2022-10-29T20:38:39.743Z,9.25
2022-10-29T20:41:07.721Z,10.00
2022-10-29T20:43:35.664Z,10.80
2022-10-29T20:46:04.628Z,10.48
2022-10-29T20:48:32.801Z,10.60
2022-10-29T20:51:00.733Z,10.07
2022-10-29T20:53:30.172Z,10.65
2022-10-29T20:55:58.136Z,11.70
2022-10-29T20:58:25.980Z,10.18
2022-10-29T21:00:54.056Z,9.20
2022-10-29T21:03:22.063Z,9.85
2022-10-29T21:05:49.945Z,8.88
2022-10-29T21:08:18.199Z,8.30
2022-10-29T21:10:48.112Z,8.90
2022-10-29T21:13:16.300Z,8.23
2022-10-29T21:15:44.877Z,9.65
2022-10-29T21:18:12.788Z,10.38
2022-10-29T21:20:40.665Z,11.32
2022-10-29T21:23:08.788Z,11.35
2022-10-29T21:25:37.121Z,10.27
2022-10-29T21:28:06.587Z,9.38
2022-10-29T21:30:35.125Z,10.80
2022-10-29T21:33:03.052Z,10.27
2022-10-29T21:35:30.942Z,9.25
2022-10-29T21:37:59.183Z,11.07
2022-10-29T21:40:28.115Z,11.27
2022-10-29T21:42:56.353Z,11.45
2022-10-29T21:45:25.811Z,11.98
2022-10-29T21:47:53.731Z,10.20
2022-10-29T21:50:21.951Z,10.52
2022-10-29T21:52:50.072Z,10.32
2022-10-29T21:55:18.536Z,9.73
2022-10-29T21:57:46.430Z,10.00
2022-10-29T22:00:17.383Z,10.35
2022-10-29T22:02:46.848Z,11.55
2022-10-29T22:05:15.046Z,9.90
2022-10-29T22:07:42.930Z,10.02
2022-10-29T22:10:11.396Z,9.70
2022-10-29T22:12:39.663Z,10.13
2022-10-29T22:15:08.876Z,11.43
2022-10-29T22:17:36.754Z,9.07
2022-10-29T22:20:07.183Z,9.35
2022-10-29T22:22:35.058Z,9.00
2022-10-29T22:25:03.174Z,10.48
2022-10-29T22:27:31.039Z,10.30
2022-10-29T22:29:58.860Z,8.75
2022-10-29T22:32:26.714Z,8.48
2022-10-29T22:34:54.630Z,8.95
2022-10-29T22:37:23.929Z,8.98
2022-10-29T22:39:51.787Z,8.20
2022-10-29T22:42:19.631Z,7.68
2022-10-29T22:44:47.471Z,7.22
2022-10-29T22:47:15.323Z,7.68
2022-10-29T22:49:43.475Z,7.20
2022-10-29T22:52:11.590Z,7.68
2022-10-29T22:54:40.755Z,7.65
2022-10-29T22:57:08.650Z,7.30
2022-10-29T22:59:36.520Z,6.70
2022-10-29T23:02:04.914Z,6.97
2022-10-29T23:04:33.033Z,8.43
2022-10-29T23:07:02.035Z,6.97
2022-10-29T23:09:30.591Z,7.05
2022-10-29T23:12:00.139Z,7.00
2022-10-29T23:14:28.558Z,7.27
2022-10-29T23:16:56.618Z,7.78
2022-10-29T23:19:24.654Z,15.65
2022-10-29T23:21:52.768Z,17.02
2022-10-29T23:24:20.577Z,9.50
2022-10-29T23:26:48.524Z,8.50
2022-10-29T23:29:17.702Z,8.68
2022-10-29T23:31:45.541Z,7.72
2022-10-29T23:34:13.790Z,9.23
2022-10-29T23:36:41.846Z,8.55
2022-10-29T23:39:09.794Z,7.63
2022-10-29T23:41:37.726Z,8.95
2022-10-29T23:44:06.131Z,8.43
2022-10-29T23:46:35.328Z,7.88
2022-10-29T23:49:03.175Z,7.90
2022-10-29T23:51:31.038Z,8.60
2022-10-29T23:53:59.609Z,8.32
2022-10-29T23:56:27.526Z,7.85
2022-10-29T23:58:55.712Z,8.70
