createdAt,value
2022-09-18T00:00:39.113Z,72.00
2022-09-18T00:03:36.586Z,72.01
2022-09-18T00:06:34.024Z,72.10
2022-09-18T00:09:31.907Z,72.13
2022-09-18T00:12:29.367Z,72.13
2022-09-18T00:15:26.810Z,72.12
2022-09-18T00:18:24.227Z,72.10
2022-09-18T00:21:21.667Z,72.10
2022-09-18T00:24:19.109Z,72.10
2022-09-18T00:27:16.574Z,72.08
2022-09-18T00:30:14.020Z,72.02
2022-09-18T00:33:11.470Z,72.00
2022-09-18T00:36:08.892Z,72.03
2022-09-18T00:39:06.379Z,72.01
2022-09-18T00:42:03.811Z,72.01
2022-09-18T00:45:01.242Z,72.05
2022-09-18T00:47:58.686Z,72.08
2022-09-18T00:50:56.127Z,72.14
2022-09-18T00:53:53.583Z,72.25
2022-09-18T00:56:50.992Z,72.32
2022-09-18T00:59:49.982Z,72.43
2022-09-18T01:02:47.412Z,72.45
2022-09-18T01:05:44.831Z,72.50
2022-09-18T01:08:44.233Z,72.57
2022-09-18T01:11:41.937Z,72.62
2022-09-18T01:14:39.382Z,72.65
2022-09-18T01:17:36.804Z,72.72
2022-09-18T01:20:34.746Z,72.73
2022-09-18T01:23:32.225Z,72.70
2022-09-18T01:26:29.643Z,72.70
2022-09-18T01:29:27.094Z,72.69
2022-09-18T01:32:24.525Z,72.60
2022-09-18T01:35:40.532Z,72.55
2022-09-18T01:38:41.247Z,72.51
2022-09-18T01:41:38.667Z,72.38
2022-09-18T01:44:36.168Z,72.31
2022-09-18T01:47:34.195Z,72.28
2022-09-18T01:50:31.622Z,72.19
2022-09-18T01:53:29.052Z,72.07
2022-09-18T01:56:26.554Z,72.01
2022-09-18T01:59:23.997Z,72.03
2022-09-18T02:02:21.579Z,72.00
2022-09-18T02:05:19.039Z,71.98
2022-09-18T02:08:16.457Z,71.93
2022-09-18T02:11:13.902Z,71.95
2022-09-18T02:14:11.368Z,72.00
2022-09-18T02:17:08.787Z,72.10
2022-09-18T02:20:08.210Z,72.17
2022-09-18T02:23:05.630Z,72.27
2022-09-18T02:26:04.557Z,72.38
2022-09-18T02:29:01.979Z,72.49
2022-09-18T02:31:59.404Z,72.58
2022-09-18T02:34:56.855Z,72.67
2022-09-18T02:37:54.298Z,72.70
2022-09-18T02:40:51.734Z,72.72
2022-09-18T02:43:49.167Z,72.81
2022-09-18T02:46:46.690Z,72.92
2022-09-18T02:49:44.177Z,73.05
2022-09-18T02:52:41.640Z,73.15
2022-09-18T02:55:39.069Z,73.18
2022-09-18T02:58:36.495Z,73.22
2022-09-18T03:01:33.942Z,73.25
2022-09-18T03:04:31.416Z,73.21
2022-09-18T03:07:28.844Z,73.17
2022-09-18T03:10:26.753Z,73.20
2022-09-18T03:13:24.215Z,73.20
2022-09-18T03:16:21.671Z,73.11
2022-09-18T03:19:19.129Z,72.99
2022-09-18T03:22:16.545Z,72.91
2022-09-18T03:25:14.581Z,72.83
2022-09-18T03:28:12.047Z,72.78
2022-09-18T03:31:09.534Z,72.67
2022-09-18T03:34:07.041Z,72.55
2022-09-18T03:37:04.530Z,72.50
2022-09-18T03:40:02.013Z,72.49
2022-09-18T03:42:59.634Z,72.48
2022-09-18T03:45:57.070Z,72.45
2022-09-18T03:48:54.526Z,72.41
2022-09-18T03:51:51.995Z,72.40
2022-09-18T03:54:49.444Z,72.45
2022-09-18T03:57:47.020Z,72.54
2022-09-18T04:00:45.310Z,72.60
2022-09-18T04:03:42.749Z,72.63
2022-09-18T04:06:40.175Z,72.68
2022-09-18T04:09:37.573Z,72.62
2022-09-18T04:12:35.077Z,72.60
2022-09-18T04:15:32.517Z,72.62
2022-09-18T04:18:31.171Z,72.63
2022-09-18T04:21:28.569Z,72.63
2022-09-18T04:24:26.004Z,72.66
2022-09-18T04:27:23.433Z,72.69
2022-09-18T04:30:20.852Z,72.73
2022-09-18T04:33:18.286Z,72.80
2022-09-18T04:36:15.718Z,72.80
2022-09-18T04:39:13.146Z,72.84
2022-09-18T04:42:10.597Z,72.80
2022-09-18T04:45:08.713Z,72.72
2022-09-18T04:48:06.160Z,72.57
2022-09-18T04:51:03.592Z,72.51
2022-09-18T04:54:01.100Z,72.45
2022-09-18T04:56:58.710Z,72.63
2022-09-18T04:59:56.135Z,72.75
2022-09-18T05:02:53.740Z,72.93
2022-09-18T05:05:51.144Z,72.89
2022-09-18T05:08:48.594Z,72.98
2022-09-18T05:11:46.023Z,72.93
2022-09-18T05:14:43.460Z,72.95
2022-09-18T05:17:41.128Z,72.90
2022-09-18T05:20:38.536Z,72.70
2022-09-18T05:23:35.958Z,72.50
2022-09-18T05:26:33.382Z,72.32
2022-09-18T05:29:30.802Z,72.12
2022-09-18T05:32:28.201Z,71.87
2022-09-18T05:35:25.637Z,71.68
2022-09-18T05:38:23.067Z,71.60
2022-09-18T05:41:20.493Z,71.65
2022-09-18T05:44:17.926Z,71.70
2022-09-18T05:47:15.336Z,71.70
2022-09-18T05:50:12.746Z,71.71
2022-09-18T05:53:10.174Z,71.63
2022-09-18T05:56:07.650Z,71.57
2022-09-18T05:59:05.067Z,71.43
2022-09-18T06:02:02.525Z,71.35
2022-09-18T06:05:00.043Z,71.29
2022-09-18T06:07:59.764Z,71.10
2022-09-18T06:10:57.553Z,70.99
2022-09-18T06:13:55.004Z,70.98
2022-09-18T06:16:52.438Z,70.87
2022-09-18T06:19:50.177Z,70.78
2022-09-18T06:22:47.619Z,70.58
2022-09-18T06:25:45.070Z,70.13
2022-09-18T06:28:42.500Z,69.95
2022-09-18T06:31:40.047Z,69.63
2022-09-18T06:34:38.875Z,69.23
2022-09-18T06:37:36.409Z,68.77
2022-09-18T06:40:33.915Z,68.39
2022-09-18T06:43:31.434Z,67.68
2022-09-18T06:46:29.852Z,66.08
2022-09-18T06:49:27.378Z,64.81
2022-09-18T06:52:24.831Z,63.78
2022-09-18T06:55:22.282Z,62.40
2022-09-18T06:58:19.688Z,61.50
2022-09-18T07:01:17.145Z,61.10
2022-09-18T07:04:14.624Z,60.98
2022-09-18T07:07:12.056Z,61.18
2022-09-18T07:10:09.589Z,61.42
2022-09-18T07:13:07.001Z,61.58
2022-09-18T07:16:04.499Z,61.68
2022-09-18T07:19:02.030Z,61.82
2022-09-18T07:21:59.477Z,61.85
2022-09-18T07:24:56.885Z,62.14
2022-09-18T07:27:54.310Z,61.96
2022-09-18T07:30:51.741Z,61.34
2022-09-18T07:33:51.168Z,59.35
2022-09-18T07:36:48.914Z,56.43
2022-09-18T07:39:47.676Z,53.78
2022-09-18T07:42:45.631Z,51.96
2022-09-18T07:45:43.212Z,48.97
2022-09-18T07:48:41.153Z,45.52
2022-09-18T07:51:39.085Z,43.76
2022-09-18T07:54:37.344Z,42.38
2022-09-18T07:57:35.027Z,40.68
2022-09-18T08:00:33.464Z,38.78
2022-09-18T08:03:31.681Z,36.82
2022-09-18T08:06:29.557Z,35.58
2022-09-18T08:09:27.100Z,34.89
2022-09-18T08:12:24.675Z,34.11
2022-09-18T08:15:22.383Z,32.61
2022-09-18T08:18:30.086Z,32.97
2022-09-18T08:21:27.502Z,33.51
2022-09-18T08:24:24.932Z,33.41
2022-09-18T08:27:22.362Z,33.35
2022-09-18T08:30:19.794Z,33.65
2022-09-18T08:33:17.361Z,33.10
2022-09-18T08:36:14.796Z,32.78
2022-09-18T08:39:12.237Z,32.62
2022-09-18T08:42:09.650Z,32.75
2022-09-18T08:45:07.069Z,32.33
2022-09-18T08:48:04.539Z,31.22
2022-09-18T08:51:02.005Z,31.67
2022-09-18T08:53:59.435Z,32.17
2022-09-18T08:56:56.850Z,32.82
2022-09-18T08:59:54.296Z,33.85
2022-09-18T09:02:51.750Z,34.83
2022-09-18T09:05:49.182Z,36.13
2022-09-18T09:08:46.603Z,37.39
2022-09-18T09:11:44.010Z,38.49
2022-09-18T09:14:56.739Z,39.06
2022-09-18T09:17:54.872Z,39.12
2022-09-18T09:20:52.327Z,39.77
2022-09-18T09:23:49.767Z,40.13
2022-09-18T09:26:47.221Z,38.62
2022-09-18T09:29:44.683Z,38.05
2022-09-18T09:32:42.112Z,37.53
2022-09-18T09:35:39.566Z,37.97
2022-09-18T09:38:37.011Z,38.44
2022-09-18T09:41:34.441Z,37.87
2022-09-18T09:44:31.868Z,38.32
2022-09-18T09:47:30.433Z,38.67
2022-09-18T09:50:27.951Z,38.59
2022-09-18T09:53:25.431Z,39.03
2022-09-18T09:56:22.898Z,38.94
2022-09-18T09:59:20.342Z,40.02
2022-09-18T10:02:17.848Z,41.65
2022-09-18T10:05:15.424Z,42.78
2022-09-18T10:08:12.866Z,43.17
2022-09-18T10:11:11.597Z,42.69
2022-09-18T10:14:09.017Z,40.15
2022-09-18T10:17:06.482Z,38.31
2022-09-18T10:20:04.394Z,36.85
2022-09-18T10:23:01.856Z,36.32
2022-09-18T10:25:59.268Z,35.85
2022-09-18T10:28:56.705Z,36.01
2022-09-18T10:31:54.188Z,36.09
2022-09-18T10:34:51.754Z,36.90
2022-09-18T10:37:49.209Z,37.85
2022-09-18T10:40:46.631Z,38.41
2022-09-18T10:43:44.058Z,38.00
2022-09-18T10:46:41.585Z,37.88
2022-09-18T10:49:41.032Z,37.60
2022-09-18T10:52:38.485Z,37.34
2022-09-18T10:55:35.986Z,36.58
2022-09-18T10:58:33.474Z,36.19
2022-09-18T11:01:31.098Z,35.44
2022-09-18T11:04:29.279Z,34.69
2022-09-18T11:07:26.911Z,33.92
2022-09-18T11:10:24.457Z,33.93
2022-09-18T11:13:21.913Z,33.05
2022-09-18T11:16:19.469Z,32.09
2022-09-18T11:19:16.928Z,31.33
2022-09-18T11:22:14.396Z,30.53
2022-09-18T11:25:11.846Z,29.71
2022-09-18T11:28:09.306Z,29.58
2022-09-18T11:31:06.959Z,29.11
2022-09-18T11:34:06.485Z,28.82
2022-09-18T11:37:04.142Z,28.50
2022-09-18T11:40:01.694Z,27.42
2022-09-18T11:42:59.276Z,27.76
2022-09-18T11:45:57.107Z,28.18
2022-09-18T11:48:54.557Z,29.03
2022-09-18T11:51:52.269Z,28.98
2022-09-18T11:54:51.707Z,28.08
2022-09-18T11:57:49.430Z,27.41
2022-09-18T12:00:47.121Z,27.10
2022-09-18T12:03:44.814Z,26.26
2022-09-18T12:06:42.909Z,26.85
2022-09-18T12:09:39.344Z,27.02
2022-09-18T12:12:37.478Z,26.67
2022-09-18T12:15:35.326Z,26.27
2022-09-18T12:18:32.802Z,26.27
2022-09-18T12:21:30.342Z,25.68
2022-09-18T12:24:27.785Z,26.12
2022-09-18T12:27:27.804Z,27.37
2022-09-18T12:30:25.580Z,28.73
2022-09-18T12:33:23.091Z,29.74
2022-09-18T12:36:20.531Z,30.65
2022-09-18T12:39:18.714Z,31.80
2022-09-18T12:42:16.147Z,32.78
2022-09-18T12:45:13.585Z,33.33
2022-09-18T12:48:11.013Z,34.06
2022-09-18T12:51:08.492Z,34.70
2022-09-18T12:54:06.798Z,35.06
2022-09-18T12:57:06.002Z,35.78
2022-09-18T13:00:05.285Z,36.36
2022-09-18T13:03:02.774Z,36.67
2022-09-18T13:06:00.354Z,37.16
2022-09-18T13:08:57.752Z,37.41
2022-09-18T13:11:56.721Z,37.58
2022-09-18T13:14:54.157Z,37.78
2022-09-18T13:17:52.356Z,38.08
2022-09-18T13:20:49.810Z,38.91
2022-09-18T13:23:47.617Z,39.83
2022-09-18T13:26:45.401Z,40.21
2022-09-18T13:29:42.778Z,40.47
2022-09-18T13:32:40.261Z,40.83
2022-09-18T13:35:37.672Z,40.70
2022-09-18T13:38:35.091Z,40.71
2022-09-18T13:41:32.526Z,40.96
2022-09-18T13:44:29.960Z,41.24
2022-09-18T13:47:27.419Z,41.50
2022-09-18T13:50:24.845Z,41.69
2022-09-18T13:53:22.316Z,41.92
2022-09-18T13:56:19.744Z,42.19
2022-09-18T13:59:17.167Z,42.43
2022-09-18T14:02:14.675Z,42.63
2022-09-18T14:05:12.431Z,42.95
2022-09-18T14:08:09.918Z,42.88
2022-09-18T14:11:17.602Z,42.95
2022-09-18T14:14:15.806Z,43.06
2022-09-18T14:17:13.516Z,43.01
2022-09-18T14:20:10.968Z,43.14
2022-09-18T14:23:08.404Z,43.47
2022-09-18T14:26:05.857Z,43.94
2022-09-18T14:29:03.362Z,44.07
2022-09-18T14:32:00.907Z,44.33
2022-09-18T14:34:58.807Z,44.59
2022-09-18T14:37:56.253Z,44.76
2022-09-18T14:40:54.356Z,45.01
2022-09-18T14:43:51.785Z,45.06
2022-09-18T14:46:49.276Z,45.30
2022-09-18T14:49:48.447Z,45.53
2022-09-18T14:52:45.871Z,45.61
2022-09-18T14:55:43.283Z,45.79
2022-09-18T14:58:40.731Z,45.88
2022-09-18T15:01:38.175Z,46.22
2022-09-18T15:04:35.633Z,46.56
2022-09-18T15:07:35.630Z,46.94
2022-09-18T15:10:33.110Z,47.35
2022-09-18T15:13:30.554Z,47.89
2022-09-18T15:16:28.494Z,48.55
2022-09-18T15:19:25.988Z,49.11
2022-09-18T15:22:23.645Z,49.61
2022-09-18T15:25:21.088Z,50.14
2022-09-18T15:28:18.523Z,50.58
2022-09-18T15:31:16.000Z,51.02
2022-09-18T15:34:13.751Z,51.53
2022-09-18T15:37:11.173Z,52.09
2022-09-18T15:40:08.673Z,52.48
2022-09-18T15:43:06.162Z,52.93
2022-09-18T15:46:03.590Z,53.22
2022-09-18T15:49:03.202Z,53.53
2022-09-18T15:52:00.632Z,53.89
2022-09-18T15:54:58.075Z,54.18
2022-09-18T15:57:55.476Z,54.47
2022-09-18T16:00:53.341Z,55.03
2022-09-18T16:03:51.239Z,55.36
2022-09-18T16:06:48.690Z,55.67
2022-09-18T16:09:46.184Z,56.13
2022-09-18T16:12:43.611Z,56.44
2022-09-18T16:15:45.749Z,56.67
2022-09-18T16:18:43.181Z,56.92
2022-09-18T16:21:40.612Z,57.22
2022-09-18T16:24:38.037Z,57.54
2022-09-18T16:27:35.447Z,57.78
2022-09-18T16:30:33.768Z,58.02
2022-09-18T16:33:31.207Z,58.22
2022-09-18T16:36:28.733Z,58.50
2022-09-18T16:39:26.149Z,58.65
2022-09-18T16:42:24.053Z,58.84
2022-09-18T16:45:24.018Z,59.08
2022-09-18T16:48:21.522Z,59.37
2022-09-18T16:51:18.957Z,59.58
2022-09-18T16:54:16.452Z,59.80
2022-09-18T16:57:13.896Z,59.96
2022-09-18T17:00:11.324Z,60.21
2022-09-18T17:03:08.916Z,60.58
2022-09-18T17:06:06.403Z,60.80
2022-09-18T17:09:04.197Z,61.07
2022-09-18T17:12:02.034Z,61.34
2022-09-18T17:14:59.900Z,61.53
2022-09-18T17:17:58.148Z,61.82
2022-09-18T17:20:56.465Z,62.00
2022-09-18T17:23:54.378Z,62.13
2022-09-18T17:26:52.890Z,62.34
2022-09-18T17:29:50.740Z,62.47
2022-09-18T17:32:49.023Z,62.79
2022-09-18T17:35:48.129Z,63.13
2022-09-18T17:38:46.029Z,63.39
2022-09-18T17:41:43.940Z,63.70
2022-09-18T17:44:41.883Z,64.15
2022-09-18T17:47:39.795Z,64.29
2022-09-18T17:50:37.695Z,64.47
2022-09-18T17:53:38.554Z,64.42
2022-09-18T17:56:36.040Z,64.46
2022-09-18T17:59:33.861Z,64.63
2022-09-18T18:02:32.085Z,64.55
2022-09-18T18:05:29.807Z,64.60
2022-09-18T18:08:27.586Z,64.59
2022-09-18T18:11:25.531Z,64.45
2022-09-18T18:14:25.229Z,64.41
2022-09-18T18:17:22.733Z,64.33
2022-09-18T18:20:20.201Z,64.20
2022-09-18T18:23:18.017Z,64.14
2022-09-18T18:26:15.625Z,64.12
2022-09-18T18:29:13.099Z,64.08
2022-09-18T18:32:11.181Z,64.03
2022-09-18T18:35:10.963Z,63.98
2022-09-18T18:38:08.834Z,63.90
2022-09-18T18:41:07.192Z,63.88
2022-09-18T18:44:06.174Z,63.83
2022-09-18T18:47:05.490Z,63.71
2022-09-18T18:50:02.995Z,63.66
2022-09-18T18:53:01.593Z,63.70
2022-09-18T18:55:59.487Z,63.65
2022-09-18T18:58:57.682Z,63.62
2022-09-18T19:01:56.130Z,63.51
2022-09-18T19:05:03.229Z,63.39
2022-09-18T19:08:00.726Z,63.31
2022-09-18T19:10:58.493Z,63.28
2022-09-18T19:13:57.285Z,63.12
2022-09-18T19:16:54.779Z,63.01
2022-09-18T19:19:53.512Z,62.98
2022-09-18T19:22:57.189Z,62.87
2022-09-18T19:25:54.854Z,62.72
2022-09-18T19:28:52.415Z,62.70
2022-09-18T19:31:50.523Z,62.57
2022-09-18T19:34:48.028Z,62.50
2022-09-18T19:37:45.478Z,62.38
2022-09-18T19:40:42.936Z,62.30
2022-09-18T19:43:40.359Z,62.17
2022-09-18T19:46:38.122Z,62.01
2022-09-18T19:49:36.084Z,61.88
2022-09-18T19:52:33.711Z,61.73
2022-09-18T19:55:31.367Z,61.69
2022-09-18T19:58:28.812Z,61.65
2022-09-18T20:01:26.264Z,61.53
2022-09-18T20:04:23.779Z,61.43
2022-09-18T20:07:21.237Z,61.39
2022-09-18T20:10:19.406Z,61.30
2022-09-18T20:13:17.072Z,61.17
2022-09-18T20:16:14.622Z,61.03
2022-09-18T20:19:12.146Z,60.98
2022-09-18T20:22:09.638Z,60.92
2022-09-18T20:25:07.635Z,60.80
2022-09-18T20:28:05.070Z,60.67
2022-09-18T20:31:02.595Z,60.61
2022-09-18T20:34:00.080Z,60.56
2022-09-18T20:36:58.061Z,60.36
2022-09-18T20:39:55.569Z,60.23
2022-09-18T20:42:53.283Z,60.16
2022-09-18T20:45:52.536Z,60.08
2022-09-18T20:48:53.836Z,59.85
2022-09-18T20:51:51.353Z,59.56
2022-09-18T20:54:52.979Z,59.16
2022-09-18T20:57:50.819Z,58.92
2022-09-18T21:00:48.661Z,58.91
2022-09-18T21:03:46.113Z,58.97
2022-09-18T21:06:43.912Z,59.00
2022-09-18T21:09:41.350Z,59.13
2022-09-18T21:12:38.905Z,59.19
2022-09-18T21:15:36.715Z,59.24
2022-09-18T21:18:34.149Z,59.31
2022-09-18T21:21:31.640Z,59.40
2022-09-18T21:24:29.171Z,59.46
2022-09-18T21:27:26.588Z,59.50
2022-09-18T21:30:24.068Z,59.56
2022-09-18T21:33:22.460Z,59.63
2022-09-18T21:36:19.914Z,59.69
2022-09-18T21:39:17.348Z,59.76
2022-09-18T21:42:16.916Z,59.83
2022-09-18T21:45:20.750Z,59.80
2022-09-18T21:48:18.812Z,59.68
2022-09-18T21:51:16.246Z,59.62
2022-09-18T21:54:14.821Z,59.60
2022-09-18T21:57:12.264Z,59.60
2022-09-18T22:00:09.905Z,59.51
2022-09-18T22:03:07.374Z,59.58
2022-09-18T22:06:04.839Z,59.61
2022-09-18T22:09:02.264Z,59.45
2022-09-18T22:12:00.104Z,59.32
2022-09-18T22:14:57.540Z,59.09
2022-09-18T22:17:54.990Z,59.04
2022-09-18T22:20:52.921Z,58.98
2022-09-18T22:23:50.377Z,58.97
2022-09-18T22:26:47.803Z,58.91
2022-09-18T22:29:45.245Z,58.90
2022-09-18T22:32:42.755Z,58.91
2022-09-18T22:35:40.233Z,58.91
2022-09-18T22:38:37.680Z,58.98
2022-09-18T22:41:35.104Z,59.05
2022-09-18T22:44:32.509Z,59.12
2022-09-18T22:47:29.952Z,59.22
2022-09-18T22:50:27.401Z,59.33
2022-09-18T22:53:24.832Z,59.47
2022-09-18T22:56:22.496Z,59.63
2022-09-18T22:59:19.937Z,59.75
2022-09-18T23:02:17.899Z,59.83
2022-09-18T23:05:16.004Z,59.92
2022-09-18T23:08:13.447Z,60.08
2022-09-18T23:11:11.116Z,60.21
2022-09-18T23:14:08.688Z,60.44
2022-09-18T23:17:06.127Z,60.67
2022-09-18T23:20:03.593Z,60.92
2022-09-18T23:23:01.054Z,61.16
2022-09-18T23:25:58.477Z,61.38
2022-09-18T23:28:57.647Z,61.65
2022-09-18T23:31:57.113Z,61.83
2022-09-18T23:34:55.303Z,62.01
2022-09-18T23:37:52.758Z,62.13
2022-09-18T23:40:50.268Z,62.32
2022-09-18T23:43:47.722Z,62.38
2022-09-18T23:46:45.291Z,62.55
2022-09-18T23:49:42.761Z,62.63
2022-09-18T23:52:40.259Z,62.72
2022-09-18T23:55:37.683Z,62.85
2022-09-18T23:58:35.105Z,62.94
