createdAt,value
2016-09-13T00:00:36.911Z,957.38
2016-09-13T00:01:36.905Z,957.39
2016-09-13T00:02:36.907Z,957.42
2016-09-13T00:03:36.899Z,957.41
2016-09-13T00:04:36.897Z,957.45
2016-09-13T00:05:36.940Z,957.4
2016-09-13T00:06:36.890Z,957.39
2016-09-13T00:07:36.884Z,957.38
2016-09-13T00:08:36.881Z,957.4
2016-09-13T00:09:36.877Z,957.4
2016-09-13T00:10:36.882Z,957.4
2016-09-13T00:11:36.881Z,957.37
2016-09-13T00:12:36.866Z,957.37
2016-09-13T00:13:36.861Z,957.32
2016-09-13T00:14:36.862Z,957.35
2016-09-13T00:15:36.871Z,957.34
2016-09-13T00:16:36.853Z,957.35
2016-09-13T00:17:36.849Z,957.35
2016-09-13T00:18:36.853Z,957.33
2016-09-13T00:19:36.840Z,957.36
2016-09-13T00:20:36.837Z,957.39
2016-09-13T00:21:36.840Z,957.36
2016-09-13T00:22:36.832Z,957.36
2016-09-13T00:23:36.831Z,957.38
2016-09-13T00:24:36.821Z,957.35
2016-09-13T00:25:36.822Z,957.37
2016-09-13T00:26:36.818Z,957.34
2016-09-13T00:27:36.829Z,957.34
2016-09-13T00:28:36.814Z,957.34
2016-09-13T00:29:36.808Z,957.29
2016-09-13T00:30:36.807Z,957.3
2016-09-13T00:31:36.804Z,957.29
2016-09-13T00:32:36.795Z,957.3
2016-09-13T00:33:36.798Z,957.31
2016-09-13T00:34:36.789Z,957.33
2016-09-13T00:35:36.784Z,957.3
2016-09-13T00:36:36.783Z,957.3
2016-09-13T00:37:36.780Z,957.29
2016-09-13T00:38:36.777Z,957.3
2016-09-13T00:39:36.771Z,957.27
2016-09-13T00:40:36.768Z,957.27
2016-09-13T00:41:36.773Z,957.3
2016-09-13T00:42:36.764Z,957.27
2016-09-13T00:43:36.763Z,957.33
2016-09-13T00:44:36.755Z,957.28
2016-09-13T00:45:36.750Z,957.3
2016-09-13T00:46:36.747Z,957.3
2016-09-13T00:47:36.743Z,957.31
2016-09-13T00:48:36.742Z,957.26
2016-09-13T00:49:36.742Z,957.3
2016-09-13T00:50:36.743Z,957.3
2016-09-13T00:51:36.731Z,957.29
2016-09-13T00:52:36.733Z,957.27
2016-09-13T00:53:36.727Z,957.25
2016-09-13T00:54:36.722Z,957.26
2016-09-13T00:55:36.720Z,957.25
2016-09-13T00:56:36.714Z,957.25
2016-09-13T00:57:36.712Z,957.26
2016-09-13T00:58:36.713Z,957.27
2016-09-13T00:59:36.708Z,957.23
2016-09-13T01:00:36.707Z,957.25
2016-09-13T01:01:36.698Z,957.22
2016-09-13T01:02:36.704Z,957.23
2016-09-13T01:03:36.694Z,957.23
2016-09-13T01:04:36.689Z,957.24
2016-09-13T01:05:36.686Z,957.24
2016-09-13T01:06:36.691Z,957.26
2016-09-13T01:07:36.679Z,957.22
2016-09-13T01:08:36.683Z,957.24
2016-09-13T01:09:36.671Z,957.19
2016-09-13T01:10:36.673Z,957.21
2016-09-13T01:11:36.670Z,957.21
2016-09-13T01:12:36.661Z,957.2
2016-09-13T01:13:36.663Z,957.23
2016-09-13T01:14:36.658Z,957.19
2016-09-13T01:15:36.651Z,957.21
2016-09-13T01:16:36.650Z,957.18
2016-09-13T01:17:36.649Z,957.17
2016-09-13T01:18:36.646Z,957.14
2016-09-13T01:19:36.646Z,957.15
2016-09-13T01:20:36.638Z,957.16
2016-09-13T01:21:36.640Z,957.13
2016-09-13T01:22:36.632Z,957.18
2016-09-13T01:23:36.627Z,957.12
2016-09-13T01:24:36.632Z,957.15
2016-09-13T01:25:36.618Z,957.15
2016-09-13T01:26:36.616Z,957.12
2016-09-13T01:27:36.623Z,957.11
2016-09-13T01:28:36.612Z,957.11
2016-09-13T01:29:36.608Z,957.11
2016-09-13T01:30:36.606Z,957.09
2016-09-13T01:31:36.613Z,957.12
2016-09-13T01:32:36.594Z,957.11
2016-09-13T01:33:36.593Z,957.09
2016-09-13T01:34:36.596Z,957.05
2016-09-13T01:35:36.588Z,957.06
2016-09-13T01:36:36.589Z,957.11
2016-09-13T01:37:36.581Z,957.08
2016-09-13T01:38:36.579Z,957.07
2016-09-13T01:39:36.576Z,957.06
2016-09-13T01:40:36.577Z,957.07
2016-09-13T01:41:36.582Z,957.08
2016-09-13T01:42:36.565Z,957.09
2016-09-13T01:43:36.560Z,957.08
2016-09-13T01:44:36.558Z,957.1
2016-09-13T01:45:36.561Z,957.08
2016-09-13T01:46:36.552Z,957.07
2016-09-13T01:47:36.551Z,957.06
2016-09-13T01:48:36.547Z,957.08
2016-09-13T01:49:36.561Z,957.06
2016-09-13T01:50:36.547Z,957.04
2016-09-13T01:51:36.546Z,957.02
2016-09-13T01:52:36.533Z,957.05
2016-09-13T01:53:36.529Z,957.05
2016-09-13T01:54:36.525Z,957
2016-09-13T01:55:36.528Z,957
2016-09-13T01:56:36.519Z,956.99
2016-09-13T01:57:36.528Z,956.95
2016-09-13T01:58:36.514Z,957
2016-09-13T01:59:36.515Z,956.98
2016-09-13T02:00:36.513Z,957
2016-09-13T02:01:36.506Z,956.99
2016-09-13T02:02:36.499Z,956.99
2016-09-13T02:03:36.500Z,957
2016-09-13T02:04:36.494Z,957.03
2016-09-13T02:05:36.493Z,957
2016-09-13T02:06:36.487Z,957
2016-09-13T02:07:36.492Z,957
2016-09-13T02:08:36.482Z,956.97
2016-09-13T02:09:36.478Z,957.02
2016-09-13T02:10:36.482Z,957.01
2016-09-13T02:11:36.472Z,957
2016-09-13T02:12:36.472Z,957
2016-09-13T02:13:36.484Z,956.98
2016-09-13T02:14:36.464Z,956.99
2016-09-13T02:15:36.465Z,956.99
2016-09-13T02:16:36.456Z,956.98
2016-09-13T02:17:36.454Z,956.95
2016-09-13T02:18:36.450Z,956.96
2016-09-13T02:19:36.450Z,956.95
2016-09-13T02:20:36.448Z,956.92
2016-09-13T02:21:36.447Z,956.93
2016-09-13T02:22:36.440Z,956.97
2016-09-13T02:23:36.435Z,956.93
2016-09-13T02:24:36.432Z,956.94
2016-09-13T02:25:36.429Z,956.95
2016-09-13T02:26:36.427Z,956.93
2016-09-13T02:27:36.422Z,956.92
2016-09-13T02:28:36.420Z,956.89
2016-09-13T02:29:36.420Z,956.91
2016-09-13T02:30:36.413Z,956.9
2016-09-13T02:31:36.410Z,956.9
2016-09-13T02:32:36.406Z,956.87
2016-09-13T02:33:36.403Z,956.88
2016-09-13T02:34:36.401Z,956.84
2016-09-13T02:35:36.399Z,956.88
2016-09-13T02:36:36.399Z,956.86
2016-09-13T02:37:36.392Z,956.8
2016-09-13T02:38:36.387Z,956.78
2016-09-13T02:39:36.391Z,956.8
2016-09-13T02:40:36.390Z,956.82
2016-09-13T02:41:36.391Z,956.81
2016-09-13T02:42:36.375Z,956.8
2016-09-13T02:43:36.376Z,956.82
2016-09-13T02:44:36.371Z,956.76
2016-09-13T02:45:36.367Z,956.81
2016-09-13T02:46:36.363Z,956.76
2016-09-13T02:47:36.362Z,956.8
2016-09-13T02:48:36.357Z,956.79
2016-09-13T02:49:36.363Z,956.81
2016-09-13T02:50:36.351Z,956.81
2016-09-13T02:51:36.356Z,956.79
2016-09-13T02:52:36.347Z,956.79
2016-09-13T02:53:36.341Z,956.8
2016-09-13T02:54:36.339Z,956.74
2016-09-13T02:55:36.336Z,956.76
2016-09-13T02:56:36.330Z,956.78
2016-09-13T02:57:36.328Z,956.78
2016-09-13T02:58:36.329Z,956.77
2016-09-13T02:59:36.326Z,956.77
2016-09-13T03:00:36.318Z,956.81
2016-09-13T03:01:36.318Z,956.81
2016-09-13T03:02:36.314Z,956.81
2016-09-13T03:03:36.315Z,956.79
2016-09-13T03:04:36.316Z,956.82
2016-09-13T03:05:36.303Z,956.79
2016-09-13T03:06:36.299Z,956.81
2016-09-13T03:07:36.295Z,956.81
2016-09-13T03:08:36.295Z,956.79
2016-09-13T03:09:36.289Z,956.8
2016-09-13T03:10:36.286Z,956.81
2016-09-13T03:11:36.315Z,956.79
2016-09-13T03:12:36.279Z,956.79
2016-09-13T03:13:36.278Z,956.81
2016-09-13T03:14:36.274Z,956.8
2016-09-13T03:15:36.272Z,956.8
2016-09-13T03:16:36.266Z,956.79
2016-09-13T03:17:36.264Z,956.8
2016-09-13T03:18:36.265Z,956.77
2016-09-13T03:19:36.259Z,956.83
2016-09-13T03:20:36.253Z,956.8
2016-09-13T03:21:36.251Z,956.8
2016-09-13T03:22:36.244Z,956.81
2016-09-13T03:23:36.245Z,956.79
2016-09-13T03:24:36.241Z,956.76
2016-09-13T03:25:36.238Z,956.75
2016-09-13T03:26:36.233Z,956.75
2016-09-13T03:27:36.232Z,956.73
2016-09-13T03:28:36.230Z,956.71
2016-09-13T03:29:36.223Z,956.71
2016-09-13T03:30:36.221Z,956.72
2016-09-13T03:31:36.218Z,956.74
2016-09-13T03:32:36.212Z,956.71
2016-09-13T03:33:36.208Z,956.69
2016-09-13T03:34:36.212Z,956.7
2016-09-13T03:35:36.201Z,956.71
2016-09-13T03:36:36.202Z,956.7
2016-09-13T03:37:36.199Z,956.69
2016-09-13T03:38:36.203Z,956.62
2016-09-13T03:39:36.190Z,956.64
2016-09-13T03:40:36.187Z,956.63
2016-09-13T03:41:36.183Z,956.65
2016-09-13T03:42:36.179Z,956.68
2016-09-13T03:43:36.175Z,956.68
2016-09-13T03:44:36.170Z,956.67
2016-09-13T03:45:36.166Z,956.64
2016-09-13T03:46:36.167Z,956.66
2016-09-13T03:47:36.159Z,956.67
2016-09-13T03:48:36.160Z,956.65
2016-09-13T03:49:36.156Z,956.67
2016-09-13T03:50:36.149Z,956.71
2016-09-13T03:51:36.149Z,956.65
2016-09-13T03:52:36.142Z,956.67
2016-09-13T03:53:36.141Z,956.67
2016-09-13T03:54:36.135Z,956.68
2016-09-13T03:55:36.130Z,956.64
2016-09-13T03:56:36.133Z,956.65
2016-09-13T03:57:36.125Z,956.69
2016-09-13T03:58:36.118Z,956.66
2016-09-13T03:59:36.120Z,956.65
2016-09-13T04:00:36.113Z,956.67
2016-09-13T04:01:36.109Z,956.71
2016-09-13T04:02:36.107Z,956.67
2016-09-13T04:03:36.100Z,956.62
2016-09-13T04:04:36.098Z,956.67
2016-09-13T04:05:36.098Z,956.67
2016-09-13T04:06:36.094Z,956.69
2016-09-13T04:07:36.093Z,956.68
2016-09-13T04:08:36.080Z,956.66
2016-09-13T04:09:36.083Z,956.67
2016-09-13T04:10:36.082Z,956.65
2016-09-13T04:11:36.073Z,956.62
2016-09-13T04:12:36.072Z,956.64
2016-09-13T04:13:36.063Z,956.63
2016-09-13T04:14:36.063Z,956.65
2016-09-13T04:15:36.061Z,956.63
2016-09-13T04:16:36.053Z,956.65
2016-09-13T04:17:36.048Z,956.63
2016-09-13T04:18:36.046Z,956.65
2016-09-13T04:19:36.042Z,956.66
2016-09-13T04:20:36.039Z,956.67
2016-09-13T04:21:36.040Z,956.68
2016-09-13T04:22:36.038Z,956.66
2016-09-13T04:23:36.027Z,956.66
2016-09-13T04:24:36.029Z,956.67
2016-09-13T04:25:36.017Z,956.64
2016-09-13T04:26:36.014Z,956.64
2016-09-13T04:27:36.012Z,956.65
2016-09-13T04:28:36.010Z,956.64
2016-09-13T04:29:36.010Z,956.63
2016-09-13T04:30:36.005Z,956.64
2016-09-13T04:31:36.001Z,956.61
2016-09-13T04:32:35.992Z,956.63
2016-09-13T04:33:35.993Z,956.64
2016-09-13T04:34:35.993Z,956.61
2016-09-13T04:35:35.980Z,956.63
2016-09-13T04:36:35.975Z,956.64
2016-09-13T04:37:35.972Z,956.65
2016-09-13T04:38:35.977Z,956.67
2016-09-13T04:39:35.963Z,956.65
2016-09-13T04:40:35.967Z,956.67
2016-09-13T04:41:35.963Z,956.65
2016-09-13T04:42:35.955Z,956.63
2016-09-13T04:43:35.949Z,956.68
2016-09-13T04:44:35.964Z,956.67
2016-09-13T04:45:35.940Z,956.66
2016-09-13T04:46:35.936Z,956.69
2016-09-13T04:47:35.934Z,956.68
2016-09-13T04:48:35.931Z,956.67
2016-09-13T04:49:35.923Z,956.68
2016-09-13T04:50:35.917Z,956.69
2016-09-13T04:51:35.926Z,956.69
2016-09-13T04:52:35.916Z,956.7
2016-09-13T04:53:35.913Z,956.66
2016-09-13T04:54:35.907Z,956.7
2016-09-13T04:55:35.899Z,956.73
2016-09-13T04:56:35.900Z,956.74
2016-09-13T04:57:35.893Z,956.72
2016-09-13T04:58:35.891Z,956.72
2016-09-13T04:59:35.883Z,956.7
2016-09-13T05:00:35.881Z,956.71
2016-09-13T05:01:35.877Z,956.72
2016-09-13T05:02:35.873Z,956.74
2016-09-13T05:03:35.865Z,956.73
2016-09-13T05:04:35.862Z,956.74
2016-09-13T05:05:35.858Z,956.74
2016-09-13T05:06:35.873Z,956.73
2016-09-13T05:07:35.852Z,956.78
2016-09-13T05:08:35.845Z,956.71
2016-09-13T05:09:35.843Z,956.76
2016-09-13T05:10:35.845Z,956.78
2016-09-13T05:11:35.837Z,956.79
2016-09-13T05:12:35.831Z,956.8
2016-09-13T05:13:35.826Z,956.76
2016-09-13T05:14:35.823Z,956.76
2016-09-13T05:15:36.018Z,956.75
2016-09-13T05:16:35.816Z,956.76
2016-09-13T05:17:35.809Z,956.75
2016-09-13T05:18:35.806Z,956.76
2016-09-13T05:19:35.805Z,956.75
2016-09-13T05:20:35.799Z,956.73
2016-09-13T05:21:35.800Z,956.73
2016-09-13T05:22:35.798Z,956.78
2016-09-13T05:23:35.787Z,956.79
2016-09-13T05:24:35.788Z,956.74
2016-09-13T05:25:35.787Z,956.77
2016-09-13T05:26:35.776Z,956.78
2016-09-13T05:27:35.777Z,956.75
2016-09-13T05:28:35.772Z,956.78
2016-09-13T05:29:35.778Z,956.8
2016-09-13T05:30:35.772Z,956.79
2016-09-13T05:31:35.760Z,956.77
2016-09-13T05:32:35.758Z,956.78
2016-09-13T05:33:35.752Z,956.8
2016-09-13T05:34:35.755Z,956.81
2016-09-13T05:35:35.753Z,956.83
2016-09-13T05:36:35.745Z,956.86
2016-09-13T05:37:35.744Z,956.83
2016-09-13T05:38:35.734Z,956.82
2016-09-13T05:39:35.734Z,956.82
2016-09-13T05:40:35.730Z,956.82
2016-09-13T05:41:35.731Z,956.86
2016-09-13T05:42:35.725Z,956.83
2016-09-13T05:43:35.720Z,956.81
2016-09-13T05:44:35.719Z,956.81
2016-09-13T05:45:35.723Z,956.87
2016-09-13T05:46:35.714Z,956.83
2016-09-13T05:47:35.714Z,956.86
2016-09-13T05:48:35.702Z,956.85
2016-09-13T05:49:35.705Z,956.85
2016-09-13T05:50:35.699Z,956.8
2016-09-13T05:51:35.901Z,956.83
2016-09-13T05:52:35.694Z,956.82
2016-09-13T05:53:35.686Z,956.86
2016-09-13T05:54:35.694Z,956.87
2016-09-13T05:55:35.683Z,956.89
2016-09-13T05:56:35.679Z,956.87
2016-09-13T05:57:35.684Z,956.86
2016-09-13T05:58:35.672Z,956.9
2016-09-13T05:59:35.667Z,956.87
2016-09-13T06:00:35.666Z,956.87
2016-09-13T06:01:35.669Z,956.93
2016-09-13T06:02:35.662Z,956.86
2016-09-13T06:03:35.658Z,956.93
2016-09-13T06:04:35.666Z,956.91
2016-09-13T06:05:35.658Z,956.93
2016-09-13T06:06:35.660Z,956.92
2016-09-13T06:07:35.649Z,956.92
2016-09-13T06:08:35.651Z,956.93
2016-09-13T06:09:35.643Z,956.95
2016-09-13T06:10:35.637Z,956.94
2016-09-13T06:11:35.634Z,956.95
2016-09-13T06:12:35.631Z,956.98
2016-09-13T06:13:35.633Z,956.95
2016-09-13T06:14:35.633Z,956.95
2016-09-13T06:15:35.625Z,956.97
2016-09-13T06:16:35.626Z,956.97
2016-09-13T06:17:35.619Z,956.98
2016-09-13T06:18:35.616Z,957.02
2016-09-13T06:19:35.618Z,956.92
2016-09-13T06:20:35.610Z,956.99
2016-09-13T06:21:35.605Z,956.98
2016-09-13T06:22:35.609Z,956.96
2016-09-13T06:23:35.601Z,957
2016-09-13T06:24:35.599Z,956.96
2016-09-13T06:25:35.597Z,956.98
2016-09-13T06:26:35.598Z,957
2016-09-13T06:27:35.595Z,956.98
2016-09-13T06:28:35.588Z,956.98
2016-09-13T06:29:35.586Z,956.99
2016-09-13T06:30:35.584Z,957.02
2016-09-13T06:31:35.585Z,956.95
2016-09-13T06:32:35.583Z,957
2016-09-13T06:33:35.575Z,956.98
2016-09-13T06:34:35.577Z,956.99
2016-09-13T06:35:35.572Z,956.97
2016-09-13T06:36:35.571Z,956.99
2016-09-13T06:37:35.575Z,957
2016-09-13T06:38:35.574Z,957
2016-09-13T06:39:35.574Z,957
2016-09-13T06:40:35.560Z,957
2016-09-13T06:41:35.562Z,957.01
2016-09-13T06:42:35.556Z,957.03
2016-09-13T06:43:35.555Z,957.03
2016-09-13T06:44:35.553Z,957.01
2016-09-13T06:45:35.555Z,957.02
2016-09-13T06:46:35.548Z,957.03
2016-09-13T06:47:35.547Z,957
2016-09-13T06:48:35.544Z,956.99
2016-09-13T06:49:35.556Z,956.97
2016-09-13T06:50:35.543Z,956.97
2016-09-13T06:51:35.537Z,956.95
2016-09-13T06:52:35.537Z,957
2016-09-13T06:53:35.531Z,956.98
2016-09-13T06:54:35.531Z,957.01
2016-09-13T06:55:35.531Z,956.98
2016-09-13T06:56:35.527Z,956.98
2016-09-13T06:57:35.532Z,957
2016-09-13T06:58:35.526Z,956.99
2016-09-13T06:59:35.526Z,957.03
2016-09-13T07:00:35.527Z,956.99
2016-09-13T07:01:35.518Z,957.02
2016-09-13T07:02:35.519Z,957.01
2016-09-13T07:03:35.515Z,957.01
2016-09-13T07:04:35.514Z,957
2016-09-13T07:05:35.517Z,957.02
2016-09-13T07:06:35.513Z,956.99
2016-09-13T07:07:35.513Z,956.98
2016-09-13T07:08:35.515Z,956.97
2016-09-13T07:09:35.513Z,956.94
2016-09-13T07:10:35.513Z,956.98
2016-09-13T07:11:35.511Z,956.98
2016-09-13T07:12:35.512Z,956.95
2016-09-13T07:13:35.505Z,956.96
2016-09-13T07:14:35.501Z,956.9
2016-09-13T07:15:35.503Z,956.94
2016-09-13T07:16:35.500Z,956.98
2016-09-13T07:17:35.503Z,956.99
2016-09-13T07:18:35.503Z,956.99
2016-09-13T07:19:35.560Z,957
2016-09-13T07:20:35.499Z,956.99
2016-09-13T07:21:35.500Z,957.03
2016-09-13T07:22:35.495Z,956.98
2016-09-13T07:23:35.496Z,957.06
2016-09-13T07:24:35.500Z,957.03
2016-09-13T07:25:35.502Z,957.02
2016-09-13T07:26:35.495Z,957.06
2016-09-13T07:27:35.497Z,957.06
2016-09-13T07:28:35.491Z,957.05
2016-09-13T07:29:35.495Z,957.06
2016-09-13T07:30:35.506Z,957.04
2016-09-13T07:31:35.490Z,957.04
2016-09-13T07:32:35.491Z,957.02
2016-09-13T07:33:35.493Z,956.99
2016-09-13T07:34:35.489Z,956.98
2016-09-13T07:35:35.491Z,957.03
2016-09-13T07:36:35.488Z,957.04
2016-09-13T07:37:35.493Z,957.02
2016-09-13T07:38:35.504Z,957
2016-09-13T07:39:35.498Z,956.97
2016-09-13T07:40:35.489Z,956.97
2016-09-13T07:41:35.494Z,956.99
2016-09-13T07:42:35.488Z,957.02
2016-09-13T07:43:35.489Z,956.98
2016-09-13T07:44:35.487Z,957
2016-09-13T07:45:35.489Z,957
2016-09-13T07:46:35.487Z,956.98
2016-09-13T07:47:35.493Z,956.99
2016-09-13T07:48:35.489Z,956.98
2016-09-13T07:49:35.488Z,957
2016-09-13T07:50:35.498Z,956.96
2016-09-13T07:51:35.498Z,956.98
2016-09-13T07:52:35.497Z,956.99
2016-09-13T07:53:35.492Z,956.98
2016-09-13T07:54:35.491Z,956.99
2016-09-13T07:55:35.494Z,956.96
2016-09-13T07:56:35.492Z,956.94
2016-09-13T07:57:35.499Z,956.95
2016-09-13T07:58:35.493Z,956.96
2016-09-13T07:59:35.494Z,956.96
2016-09-13T08:00:35.494Z,956.94
2016-09-13T08:01:35.510Z,956.95
2016-09-13T08:02:35.499Z,956.92
2016-09-13T08:03:35.504Z,956.9
2016-09-13T08:04:35.503Z,956.97
2016-09-13T08:05:35.502Z,956.86
2016-09-13T08:06:35.502Z,956.92
2016-09-13T08:07:35.506Z,956.93
2016-09-13T08:08:35.505Z,956.93
2016-09-13T08:09:35.537Z,956.92
2016-09-13T08:10:35.512Z,956.96
2016-09-13T08:11:35.507Z,956.97
2016-09-13T08:12:35.508Z,956.98
2016-09-13T08:13:35.509Z,956.99
2016-09-13T08:14:35.560Z,956.98
2016-09-13T08:15:35.511Z,956.99
2016-09-13T08:16:35.517Z,956.99
2016-09-13T08:17:35.519Z,956.96
2016-09-13T08:18:35.517Z,956.97
2016-09-13T08:19:35.524Z,956.99
2016-09-13T08:20:35.522Z,957
2016-09-13T08:21:35.525Z,956.97
2016-09-13T08:22:35.524Z,957.01
2016-09-13T08:23:35.523Z,957
2016-09-13T08:24:35.534Z,957.02
2016-09-13T08:25:35.533Z,957.01
2016-09-13T08:26:35.547Z,957.04
2016-09-13T08:27:35.533Z,957.04
2016-09-13T08:28:35.535Z,957.06
2016-09-13T08:29:35.534Z,957.03
2016-09-13T08:30:35.537Z,957.06
2016-09-13T08:31:35.539Z,957.07
2016-09-13T08:32:35.544Z,957.06
2016-09-13T08:33:35.542Z,957.04
2016-09-13T08:34:35.544Z,957.05
2016-09-13T08:35:35.547Z,957.01
2016-09-13T08:36:35.548Z,957.01
2016-09-13T08:37:35.552Z,957.06
2016-09-13T08:38:35.553Z,957.02
2016-09-13T08:39:35.557Z,957.03
2016-09-13T08:40:35.556Z,957.03
2016-09-13T08:41:35.555Z,957.08
2016-09-13T08:42:35.565Z,957.09
2016-09-13T08:43:35.568Z,957.06
2016-09-13T08:44:35.562Z,957.08
2016-09-13T08:45:35.565Z,957.05
2016-09-13T08:46:35.600Z,957.04
2016-09-13T08:47:35.572Z,957.05
2016-09-13T08:48:35.567Z,957.05
2016-09-13T08:49:35.571Z,957.03
2016-09-13T08:50:35.570Z,957.07
2016-09-13T08:51:35.574Z,956.99
2016-09-13T08:52:35.574Z,957.06
2016-09-13T08:53:35.577Z,957.06
2016-09-13T08:54:35.577Z,957.05
2016-09-13T08:55:35.589Z,957.08
2016-09-13T08:56:35.580Z,957.05
2016-09-13T08:57:35.583Z,957.05
2016-09-13T08:58:35.585Z,956.99
2016-09-13T08:59:35.586Z,957.06
2016-09-13T09:00:35.591Z,957.03
2016-09-13T09:01:35.601Z,957
2016-09-13T09:02:35.593Z,957.01
2016-09-13T09:03:35.591Z,957.01
2016-09-13T09:04:35.596Z,956.98
2016-09-13T09:05:35.603Z,956.98
2016-09-13T09:06:35.601Z,956.95
2016-09-13T09:07:35.601Z,956.92
2016-09-13T09:08:35.603Z,956.93
2016-09-13T09:09:35.607Z,956.95
2016-09-13T09:10:35.608Z,956.91
2016-09-13T09:11:35.615Z,956.92
2016-09-13T09:12:35.612Z,956.89
2016-09-13T09:13:35.614Z,956.86
2016-09-13T09:14:35.615Z,956.88
2016-09-13T09:15:35.619Z,956.85
2016-09-13T09:16:35.619Z,956.86
2016-09-13T09:17:35.622Z,956.85
2016-09-13T09:18:35.625Z,956.87
2016-09-13T09:19:35.633Z,956.87
2016-09-13T09:20:35.634Z,956.85
2016-09-13T09:21:35.635Z,956.88
2016-09-13T09:22:35.642Z,956.86
2016-09-13T09:23:35.639Z,956.85
2016-09-13T09:24:35.643Z,956.84
2016-09-13T09:25:35.645Z,956.87
2016-09-13T09:26:35.650Z,956.85
2016-09-13T09:27:35.649Z,956.84
2016-09-13T09:28:35.661Z,956.87
2016-09-13T09:29:35.655Z,956.84
2016-09-13T09:30:35.660Z,956.82
2016-09-13T09:31:35.661Z,956.84
2016-09-13T09:32:35.664Z,956.86
2016-09-13T09:33:35.668Z,956.82
2016-09-13T09:34:35.670Z,956.83
2016-09-13T09:35:35.672Z,956.86
2016-09-13T09:36:35.676Z,956.84
2016-09-13T09:37:35.680Z,956.81
2016-09-13T09:38:35.691Z,956.79
2016-09-13T09:39:35.685Z,956.8
2016-09-13T09:40:35.689Z,956.82
2016-09-13T09:41:35.690Z,956.78
2016-09-13T09:42:35.693Z,956.74
2016-09-13T09:43:35.701Z,956.75
2016-09-13T09:44:35.700Z,956.71
2016-09-13T09:45:35.709Z,956.72
2016-09-13T09:46:35.708Z,956.75
2016-09-13T09:47:35.713Z,956.74
2016-09-13T09:48:35.712Z,956.76
2016-09-13T09:49:35.717Z,956.71
2016-09-13T09:50:35.721Z,956.74
2016-09-13T09:51:35.725Z,956.73
2016-09-13T09:52:35.730Z,956.73
2016-09-13T09:53:35.729Z,956.74
2016-09-13T09:54:35.740Z,956.79
2016-09-13T09:55:35.735Z,956.76
2016-09-13T09:56:35.740Z,956.76
2016-09-13T09:57:35.742Z,956.73
2016-09-13T09:58:35.747Z,956.75
2016-09-13T09:59:35.750Z,956.76
2016-09-13T10:00:35.756Z,956.73
2016-09-13T10:01:35.759Z,956.76
2016-09-13T10:02:35.762Z,956.73
2016-09-13T10:03:35.767Z,956.77
2016-09-13T10:04:35.767Z,956.77
2016-09-13T10:05:35.771Z,956.77
2016-09-13T10:06:35.775Z,956.76
2016-09-13T10:07:35.778Z,956.74
2016-09-13T10:08:35.782Z,956.8
2016-09-13T10:09:35.789Z,956.79
2016-09-13T10:10:35.793Z,956.79
2016-09-13T10:11:35.793Z,956.76
2016-09-13T10:12:35.805Z,956.75
2016-09-13T10:13:35.801Z,956.77
2016-09-13T10:14:35.804Z,956.75
2016-09-13T10:15:35.808Z,956.76
2016-09-13T10:16:35.811Z,956.74
2016-09-13T10:17:35.815Z,956.73
2016-09-13T10:18:35.819Z,956.76
2016-09-13T10:19:36.025Z,956.69
2016-09-13T10:20:35.834Z,956.66
2016-09-13T10:21:35.835Z,956.67
2016-09-13T10:22:35.840Z,956.65
2016-09-13T10:23:35.842Z,956.6
2016-09-13T10:24:35.843Z,956.61
2016-09-13T10:25:35.848Z,956.58
2016-09-13T10:26:35.849Z,956.57
2016-09-13T10:27:35.857Z,956.6
2016-09-13T10:28:35.859Z,956.59
2016-09-13T10:29:35.864Z,956.64
2016-09-13T10:30:35.865Z,956.59
2016-09-13T10:31:35.874Z,956.61
2016-09-13T10:32:35.875Z,956.58
2016-09-13T10:33:35.877Z,956.57
2016-09-13T10:34:35.881Z,956.59
2016-09-13T10:35:35.885Z,956.56
2016-09-13T10:36:35.890Z,956.5
2016-09-13T10:37:35.896Z,956.52
2016-09-13T10:38:35.903Z,956.51
2016-09-13T10:39:35.908Z,956.47
2016-09-13T10:40:35.908Z,956.49
2016-09-13T10:41:35.913Z,956.5
2016-09-13T10:42:35.921Z,956.48
2016-09-13T10:43:35.928Z,956.49
2016-09-13T10:44:35.951Z,956.46
2016-09-13T10:45:35.933Z,956.44
2016-09-13T10:46:35.952Z,956.45
2016-09-13T10:47:35.978Z,956.44
2016-09-13T10:48:35.948Z,956.4
2016-09-13T10:49:35.949Z,956.45
2016-09-13T10:50:35.953Z,956.43
2016-09-13T10:51:35.958Z,956.43
2016-09-13T10:52:35.963Z,956.41
2016-09-13T10:53:35.966Z,956.47
2016-09-13T10:54:35.970Z,956.42
2016-09-13T10:55:35.976Z,956.45
2016-09-13T10:56:35.979Z,956.41
2016-09-13T10:57:35.986Z,956.42
2016-09-13T10:58:35.995Z,956.42
2016-09-13T10:59:35.998Z,956.42
2016-09-13T11:00:35.997Z,956.4
2016-09-13T11:01:36.003Z,956.4
2016-09-13T11:02:36.007Z,956.38
2016-09-13T11:03:36.011Z,956.4
2016-09-13T11:04:36.016Z,956.43
2016-09-13T11:05:36.024Z,956.38
2016-09-13T11:06:36.024Z,956.36
2016-09-13T11:07:36.033Z,956.33
2016-09-13T11:08:36.035Z,956.33
2016-09-13T11:09:36.041Z,956.34
2016-09-13T11:10:36.044Z,956.31
2016-09-13T11:11:36.050Z,956.28
2016-09-13T11:12:36.055Z,956.33
2016-09-13T11:13:36.059Z,956.29
2016-09-13T11:14:36.065Z,956.29
2016-09-13T11:15:36.075Z,956.25
2016-09-13T11:16:36.076Z,956.26
2016-09-13T11:17:36.084Z,956.29
2016-09-13T11:18:36.088Z,956.28
2016-09-13T11:19:36.149Z,956.3
2016-09-13T11:20:36.099Z,956.27
2016-09-13T11:21:36.107Z,956.31
2016-09-13T11:22:36.110Z,956.29
2016-09-13T11:23:36.118Z,956.26
2016-09-13T11:24:36.111Z,956.27
2016-09-13T11:25:36.117Z,956.26
2016-09-13T11:26:36.127Z,956.25
2016-09-13T11:27:36.131Z,956.27
2016-09-13T11:28:36.133Z,956.22
2016-09-13T11:29:36.141Z,956.24
2016-09-13T11:30:36.146Z,956.25
2016-09-13T11:31:36.153Z,956.26
2016-09-13T11:32:36.154Z,956.25
2016-09-13T11:33:36.161Z,956.24
2016-09-13T11:34:36.165Z,956.22
2016-09-13T11:35:36.169Z,956.23
2016-09-13T11:36:36.175Z,956.27
2016-09-13T11:37:36.182Z,956.28
2016-09-13T11:38:36.186Z,956.24
2016-09-13T11:39:36.193Z,956.22
2016-09-13T11:40:36.202Z,956.23
2016-09-13T11:41:36.208Z,956.23
2016-09-13T11:42:36.206Z,956.22
2016-09-13T11:43:36.216Z,956.19
2016-09-13T11:44:36.216Z,956.2
2016-09-13T11:45:36.222Z,956.27
2016-09-13T11:46:36.227Z,956.22
2016-09-13T11:47:36.239Z,956.17
2016-09-13T11:48:36.254Z,956.2
2016-09-13T11:49:36.248Z,956.17
2016-09-13T11:50:36.250Z,956.21
2016-09-13T11:51:36.259Z,956.17
2016-09-13T11:52:36.262Z,956.13
2016-09-13T11:53:36.275Z,956.19
2016-09-13T11:54:36.282Z,956.17
2016-09-13T11:55:36.285Z,956.18
2016-09-13T11:56:36.292Z,956.17
2016-09-13T11:57:36.294Z,956.16
2016-09-13T11:58:36.294Z,956.18
2016-09-13T11:59:36.299Z,956.14
2016-09-13T12:00:36.304Z,956.14
2016-09-13T12:01:36.318Z,956.14
2016-09-13T12:02:36.319Z,956.12
2016-09-13T12:03:36.323Z,956.09
2016-09-13T12:04:36.328Z,956.1
2016-09-13T12:05:36.332Z,956.09
2016-09-13T12:06:36.339Z,956.12
2016-09-13T12:07:36.343Z,956.1
2016-09-13T12:08:36.350Z,956.05
2016-09-13T12:09:36.355Z,956.07
2016-09-13T12:10:36.360Z,956.12
2016-09-13T12:11:36.366Z,956.08
2016-09-13T12:12:36.374Z,956.04
2016-09-13T12:13:36.376Z,956.08
2016-09-13T12:14:36.379Z,956.03
2016-09-13T12:15:36.384Z,956.02
2016-09-13T12:16:36.390Z,956.03
2016-09-13T12:17:36.401Z,956.02
2016-09-13T12:18:36.403Z,955.99
2016-09-13T12:19:36.462Z,955.98
2016-09-13T12:20:36.411Z,955.96
2016-09-13T12:21:36.415Z,955.97
2016-09-13T12:22:36.419Z,955.95
2016-09-13T12:23:36.425Z,955.96
2016-09-13T12:24:36.432Z,955.93
2016-09-13T12:25:36.436Z,955.9
2016-09-13T12:26:36.442Z,955.94
2016-09-13T12:27:36.448Z,955.89
2016-09-13T12:28:36.450Z,955.89
2016-09-13T12:29:36.455Z,955.9
2016-09-13T12:30:36.465Z,955.89
2016-09-13T12:31:36.466Z,955.88
2016-09-13T12:32:36.472Z,955.87
2016-09-13T12:33:36.477Z,955.84