createdAt,value
2023-06-16T00:02:00.659Z,23.50
2023-06-16T00:04:32.737Z,23.50
2023-06-16T00:07:00.034Z,23.50
2023-06-16T00:09:29.314Z,23.40
2023-06-16T00:11:59.603Z,23.40
2023-06-16T00:14:31.694Z,23.40
2023-06-16T00:17:01.944Z,23.30
2023-06-16T00:19:34.139Z,23.30
2023-06-16T00:22:07.543Z,23.20
2023-06-16T00:24:34.913Z,23.20
2023-06-16T00:27:02.147Z,23.20
2023-06-16T00:29:29.379Z,23.10
2023-06-16T00:32:01.140Z,23.10
2023-06-16T00:34:35.633Z,23.00
2023-06-16T00:37:02.857Z,23.00
2023-06-16T00:39:32.267Z,22.90
2023-06-16T00:41:59.415Z,22.90
2023-06-16T00:44:33.437Z,22.90
2023-06-16T00:47:00.896Z,22.80
2023-06-16T00:49:33.158Z,22.80
2023-06-16T00:52:08.243Z,22.70
2023-06-16T00:54:37.614Z,22.70
2023-06-16T00:57:07.988Z,22.60
2023-06-16T00:59:37.826Z,22.60
2023-06-16T01:02:07.232Z,22.50
2023-06-16T01:04:39.465Z,22.50
2023-06-16T01:07:19.400Z,22.50
2023-06-16T01:09:58.996Z,22.40
2023-06-16T01:12:47.211Z,22.40
2023-06-16T01:15:19.781Z,22.30
2023-06-16T01:17:48.077Z,22.20
2023-06-16T01:20:49.385Z,22.20
2023-06-16T01:23:21.900Z,22.20
2023-06-16T01:25:50.744Z,22.10
2023-06-16T01:28:25.456Z,22.00
2023-06-16T01:30:53.575Z,22.00
2023-06-16T01:33:24.108Z,22.00
2023-06-16T01:35:53.581Z,21.90
2023-06-16T01:38:25.119Z,21.80
2023-06-16T01:40:58.450Z,21.80
2023-06-16T01:43:26.372Z,21.80
2023-06-16T01:45:54.888Z,21.70
2023-06-16T01:48:27.559Z,21.70
2023-06-16T01:50:57.509Z,21.70
2023-06-16T01:53:30.086Z,21.70
2023-06-16T01:55:59.757Z,21.60
2023-06-16T01:58:31.044Z,21.60
2023-06-16T02:01:05.431Z,21.60
2023-06-16T02:03:48.232Z,21.60
2023-06-16T02:06:24.562Z,21.60
2023-06-16T02:08:58.603Z,21.60
2023-06-16T02:11:29.429Z,21.50
2023-06-16T02:13:59.442Z,21.50
2023-06-16T02:16:35.848Z,21.50
2023-06-16T02:19:05.351Z,21.40
2023-06-16T02:21:35.389Z,21.40
2023-06-16T02:24:09.643Z,21.30
2023-06-16T02:26:38.578Z,21.30
2023-06-16T02:29:06.400Z,21.30
2023-06-16T02:31:33.629Z,21.30
2023-06-16T02:34:05.224Z,21.20
2023-06-16T02:36:37.824Z,21.20
2023-06-16T02:39:08.067Z,21.20
2023-06-16T02:41:35.996Z,21.10
2023-06-16T02:44:05.534Z,21.10
2023-06-16T02:46:35.279Z,21.10
2023-06-16T02:49:04.789Z,21.00
2023-06-16T02:51:31.941Z,21.00
2023-06-16T02:54:04.003Z,21.00
2023-06-16T02:56:31.225Z,21.00
2023-06-16T02:59:01.069Z,20.90
2023-06-16T03:01:30.820Z,20.90
2023-06-16T03:04:01.810Z,20.90
2023-06-16T03:06:31.925Z,20.90
2023-06-16T03:09:04.357Z,20.80
2023-06-16T03:11:31.659Z,20.80
2023-06-16T03:14:03.179Z,20.80
2023-06-16T03:16:33.764Z,20.70
2023-06-16T03:19:01.072Z,20.70
2023-06-16T03:21:28.327Z,20.70
2023-06-16T03:23:55.611Z,20.70
2023-06-16T03:26:27.432Z,20.70
2023-06-16T03:28:54.603Z,20.70
2023-06-16T03:31:23.791Z,20.60
2023-06-16T03:33:53.135Z,20.60
2023-06-16T03:36:20.442Z,20.60
2023-06-16T03:38:50.097Z,20.60
2023-06-16T03:41:17.269Z,20.50
2023-06-16T03:43:49.895Z,20.50
2023-06-16T03:46:20.143Z,20.50
2023-06-16T03:48:52.110Z,20.40
2023-06-16T03:51:22.116Z,20.40
2023-06-16T03:53:49.273Z,20.40
2023-06-16T03:56:16.450Z,20.40
2023-06-16T03:58:43.613Z,20.30
2023-06-16T04:01:15.477Z,20.40
2023-06-16T04:03:45.231Z,20.40
2023-06-16T04:06:12.418Z,20.40
2023-06-16T04:08:42.033Z,20.40
2023-06-16T04:11:09.160Z,20.30
2023-06-16T04:13:41.103Z,20.30
2023-06-16T04:16:10.782Z,20.30
2023-06-16T04:18:40.110Z,20.30
2023-06-16T04:21:09.725Z,20.30
2023-06-16T04:23:39.392Z,20.30
2023-06-16T04:26:07.480Z,20.30
2023-06-16T04:28:40.199Z,20.30
2023-06-16T04:31:10.625Z,20.30
2023-06-16T04:33:38.149Z,20.30
2023-06-16T04:36:06.049Z,20.30
2023-06-16T04:38:35.609Z,20.30
2023-06-16T04:41:02.821Z,20.40
2023-06-16T04:43:30.138Z,20.40
2023-06-16T04:45:59.997Z,20.40
2023-06-16T04:48:29.299Z,20.40
2023-06-16T04:50:58.952Z,20.40
2023-06-16T04:53:30.523Z,20.40
2023-06-16T04:55:57.702Z,20.40
2023-06-16T04:58:27.312Z,20.40
2023-06-16T05:01:02.106Z,20.40
2023-06-16T05:03:31.701Z,20.40
2023-06-16T05:05:59.348Z,20.50
2023-06-16T05:08:29.028Z,20.50
2023-06-16T05:11:03.069Z,20.60
2023-06-16T05:13:31.493Z,20.60
2023-06-16T05:15:58.666Z,20.70
2023-06-16T05:18:25.973Z,20.70
2023-06-16T05:20:53.509Z,20.80
2023-06-16T05:23:25.677Z,20.90
2023-06-16T05:25:53.988Z,21.00
2023-06-16T05:28:26.435Z,21.00
2023-06-16T05:30:53.609Z,21.10
2023-06-16T05:33:20.856Z,21.10
2023-06-16T05:35:50.547Z,21.10
2023-06-16T05:38:20.702Z,21.20
2023-06-16T05:40:52.817Z,21.20
2023-06-16T05:43:23.208Z,21.20
2023-06-16T05:45:55.216Z,21.30
2023-06-16T05:48:22.397Z,21.30
2023-06-16T05:50:54.139Z,21.50
2023-06-16T05:53:21.276Z,21.50
2023-06-16T05:55:48.516Z,21.60
2023-06-16T05:58:20.461Z,21.60
2023-06-16T06:00:50.104Z,21.60
2023-06-16T06:03:19.958Z,21.60
2023-06-16T06:05:47.355Z,21.70
2023-06-16T06:08:14.605Z,21.70
2023-06-16T06:10:41.846Z,21.70
2023-06-16T06:13:09.017Z,21.80
2023-06-16T06:15:38.453Z,21.80
2023-06-16T06:18:05.718Z,21.80
2023-06-16T06:20:35.653Z,21.90
2023-06-16T06:23:03.786Z,21.90
2023-06-16T06:25:31.526Z,21.90
2023-06-16T06:28:01.410Z,21.90
2023-06-16T06:30:31.026Z,22.00
2023-06-16T06:32:59.163Z,22.10
2023-06-16T06:35:28.573Z,22.10
2023-06-16T06:37:55.903Z,22.10
2023-06-16T06:40:25.743Z,22.20
2023-06-16T06:42:56.645Z,22.20
2023-06-16T06:45:28.835Z,22.30
2023-06-16T06:47:56.703Z,22.30
2023-06-16T06:50:28.787Z,22.30
2023-06-16T06:52:58.408Z,22.40
2023-06-16T06:55:25.568Z,22.40
2023-06-16T06:57:52.940Z,22.40
2023-06-16T07:00:22.392Z,22.50
2023-06-16T07:02:51.928Z,22.50
2023-06-16T07:05:19.237Z,22.50
2023-06-16T07:07:46.644Z,22.50
2023-06-16T07:10:16.449Z,22.60
2023-06-16T07:12:48.449Z,22.60
2023-06-16T07:15:18.205Z,22.60
2023-06-16T07:17:47.667Z,22.60
2023-06-16T07:20:17.689Z,22.70
2023-06-16T07:22:49.351Z,22.70
2023-06-16T07:25:19.066Z,22.70
2023-06-16T07:27:46.392Z,22.80
2023-06-16T07:30:13.842Z,22.90
2023-06-16T07:32:41.066Z,22.90
2023-06-16T07:35:10.449Z,23.00
2023-06-16T07:37:44.973Z,23.10
2023-06-16T07:40:15.386Z,23.10
2023-06-16T07:42:45.483Z,23.20
2023-06-16T07:45:13.887Z,23.20
2023-06-16T07:47:43.637Z,23.30
2023-06-16T07:50:14.850Z,23.30
2023-06-16T07:52:43.105Z,23.30
2023-06-16T07:55:13.342Z,23.40
2023-06-16T07:57:40.764Z,23.50
2023-06-16T08:00:13.906Z,23.60
2023-06-16T08:02:46.162Z,23.60
2023-06-16T08:05:17.872Z,23.70
2023-06-16T08:07:45.306Z,23.70
2023-06-16T08:10:17.610Z,23.70
2023-06-16T08:12:45.321Z,23.80
2023-06-16T08:15:16.451Z,23.80
2023-06-16T08:17:44.651Z,23.80
2023-06-16T08:20:14.570Z,23.90
2023-06-16T08:22:41.905Z,23.90
2023-06-16T08:25:14.484Z,24.00
2023-06-16T08:27:44.236Z,24.00
2023-06-16T08:30:16.979Z,24.00
2023-06-16T08:32:47.078Z,24.10
2023-06-16T08:35:16.573Z,24.10
2023-06-16T08:37:43.786Z,24.10
2023-06-16T08:40:12.935Z,24.10
2023-06-16T08:42:44.532Z,24.20
2023-06-16T08:45:14.971Z,24.20
2023-06-16T08:47:44.010Z,24.30
2023-06-16T08:50:20.652Z,24.30
2023-06-16T08:52:54.139Z,24.40
2023-06-16T08:55:24.958Z,24.50
2023-06-16T08:57:54.026Z,24.60
2023-06-16T09:00:25.976Z,24.60
2023-06-16T09:02:58.630Z,24.70
2023-06-16T09:05:28.601Z,24.70
2023-06-16T09:07:58.570Z,24.90
2023-06-16T09:10:26.472Z,25.00
2023-06-16T09:12:57.016Z,25.10
2023-06-16T09:15:24.286Z,25.10
2023-06-16T09:17:53.790Z,25.20
2023-06-16T09:20:25.063Z,25.20
2023-06-16T09:23:02.140Z,25.30
2023-06-16T09:25:34.131Z,25.30
2023-06-16T09:28:10.737Z,25.30
2023-06-16T09:30:40.933Z,25.40
2023-06-16T09:33:13.197Z,25.40
2023-06-16T09:35:46.560Z,25.50
2023-06-16T09:38:18.544Z,25.50
2023-06-16T09:40:49.204Z,25.60
2023-06-16T09:43:18.858Z,25.60
2023-06-16T09:45:46.132Z,25.70
2023-06-16T09:48:15.815Z,25.70
2023-06-16T09:50:43.078Z,25.80
2023-06-16T09:53:15.936Z,25.90
2023-06-16T09:55:45.073Z,25.90
2023-06-16T09:58:12.226Z,25.90
2023-06-16T10:00:41.861Z,26.00
2023-06-16T10:03:13.908Z,26.00
2023-06-16T10:05:43.212Z,26.10
2023-06-16T10:08:11.760Z,26.00
2023-06-16T10:10:44.587Z,26.10
2023-06-16T10:13:14.772Z,26.10
2023-06-16T10:15:45.044Z,26.10
2023-06-16T10:18:18.008Z,26.10
2023-06-16T10:20:47.580Z,26.20
2023-06-16T10:23:15.097Z,26.20
2023-06-16T10:25:48.442Z,26.20
2023-06-16T10:28:16.109Z,26.20
2023-06-16T10:30:44.952Z,26.20
2023-06-16T10:33:23.781Z,26.20
2023-06-16T10:36:11.454Z,26.30
2023-06-16T10:38:43.648Z,26.40
2023-06-16T10:41:16.099Z,26.50
2023-06-16T10:43:50.624Z,26.50
2023-06-16T10:46:22.317Z,26.50
2023-06-16T10:49:09.173Z,26.50
2023-06-16T10:51:49.926Z,26.50
2023-06-16T10:54:37.676Z,26.50
2023-06-16T10:59:54.805Z,26.40
2023-06-16T11:02:35.034Z,26.50
2023-06-16T11:05:08.809Z,26.40
2023-06-16T11:07:39.658Z,26.40
2023-06-16T11:10:16.728Z,26.40
2023-06-16T11:12:45.161Z,26.50
2023-06-16T11:15:12.703Z,26.60
2023-06-16T11:17:41.259Z,26.60
2023-06-16T11:20:15.666Z,26.60
2023-06-16T11:22:45.471Z,26.70
2023-06-16T11:25:14.113Z,26.80
2023-06-16T11:27:41.614Z,26.80
2023-06-16T11:30:11.278Z,26.80
2023-06-16T11:32:39.291Z,26.90
2023-06-16T11:35:10.406Z,26.90
2023-06-16T11:37:47.033Z,26.90
2023-06-16T11:40:22.522Z,27.00
2023-06-16T11:43:17.309Z,27.00
2023-06-16T11:45:48.614Z,27.10
2023-06-16T11:48:20.405Z,27.10
2023-06-16T11:50:47.663Z,27.10
2023-06-16T11:53:17.548Z,27.00
2023-06-16T11:55:55.002Z,27.10
2023-06-16T11:58:28.087Z,27.00
2023-06-16T12:01:01.536Z,27.00
2023-06-16T12:03:41.308Z,27.10
2023-06-16T12:06:16.424Z,27.10
2023-06-16T12:08:56.720Z,27.20
2023-06-16T12:11:34.166Z,27.30
2023-06-16T12:14:01.738Z,27.40
2023-06-16T12:16:28.906Z,27.60
2023-06-16T12:18:57.888Z,27.70
2023-06-16T12:21:27.886Z,27.70
2023-06-16T12:24:10.575Z,27.80
2023-06-16T12:26:42.029Z,27.80
2023-06-16T12:29:16.539Z,27.90
2023-06-16T12:31:54.614Z,27.90
2023-06-16T12:34:34.114Z,27.90
2023-06-16T12:37:04.969Z,27.90
2023-06-16T12:39:37.373Z,27.90
2023-06-16T12:42:05.927Z,27.90
2023-06-16T12:44:50.003Z,27.90
2023-06-16T12:47:21.812Z,28.00
2023-06-16T12:49:55.265Z,28.00
2023-06-16T12:52:23.696Z,28.10
2023-06-16T12:54:57.379Z,28.20
2023-06-16T12:57:28.865Z,28.20
2023-06-16T12:59:56.316Z,28.30
2023-06-16T13:02:26.167Z,28.40
2023-06-16T13:04:53.417Z,28.40
2023-06-16T13:07:25.902Z,28.40
2023-06-16T13:09:55.476Z,28.50
2023-06-16T13:12:22.640Z,28.50
2023-06-16T13:14:52.336Z,28.50
2023-06-16T13:17:22.613Z,28.50
2023-06-16T13:19:49.767Z,28.60
2023-06-16T13:22:19.131Z,28.60
2023-06-16T13:24:46.361Z,28.50
2023-06-16T13:27:18.156Z,28.60
2023-06-16T13:29:45.379Z,28.60
2023-06-16T13:32:12.581Z,28.60
2023-06-16T13:34:41.990Z,28.60
2023-06-16T13:37:15.316Z,28.60
2023-06-16T13:39:42.671Z,28.70
2023-06-16T13:42:12.389Z,28.70
2023-06-16T13:44:45.943Z,28.80
2023-06-16T13:47:15.673Z,28.90
2023-06-16T13:49:48.830Z,29.00
2023-06-16T13:52:16.072Z,29.10
2023-06-16T13:54:43.254Z,29.10
2023-06-16T13:57:10.875Z,29.20
2023-06-16T13:59:38.121Z,29.20
2023-06-16T14:02:05.870Z,29.20
2023-06-16T14:04:33.531Z,29.20
2023-06-16T14:07:03.275Z,29.30
2023-06-16T14:09:36.309Z,29.30
2023-06-16T14:12:03.668Z,29.30
2023-06-16T14:14:33.905Z,29.40
2023-06-16T14:17:03.771Z,29.40
2023-06-16T14:19:35.447Z,29.50
2023-06-16T14:22:03.847Z,29.60
2023-06-16T14:24:33.560Z,29.70
2023-06-16T14:27:00.846Z,29.60
2023-06-16T14:29:30.651Z,29.70
2023-06-16T14:32:01.844Z,29.70
2023-06-16T14:34:30.582Z,29.70
2023-06-16T14:36:58.039Z,29.70
2023-06-16T14:39:27.566Z,29.70
2023-06-16T14:42:00.258Z,29.70
2023-06-16T14:44:27.510Z,29.80
2023-06-16T14:46:57.164Z,29.80
2023-06-16T14:49:27.399Z,29.80
2023-06-16T14:51:54.555Z,29.80
2023-06-16T14:54:22.458Z,29.90
2023-06-16T14:56:54.888Z,29.90
2023-06-16T14:59:27.629Z,29.90
2023-06-16T15:01:55.135Z,29.90
2023-06-16T15:04:27.612Z,29.80
2023-06-16T15:06:58.119Z,29.80
2023-06-16T15:09:26.392Z,29.70
2023-06-16T15:11:53.538Z,29.60
2023-06-16T15:14:22.872Z,29.70
2023-06-16T15:16:52.240Z,29.70
2023-06-16T15:19:24.639Z,29.80
2023-06-16T15:21:57.060Z,29.90
2023-06-16T15:24:26.976Z,30.00
2023-06-16T15:26:54.163Z,30.10
2023-06-16T15:29:21.349Z,30.20
2023-06-16T15:31:51.798Z,30.20
2023-06-16T15:34:21.463Z,30.20
2023-06-16T15:36:51.041Z,30.20
2023-06-16T15:39:25.911Z,30.20
2023-06-16T15:41:53.727Z,30.20
2023-06-16T15:44:23.191Z,30.20
2023-06-16T15:46:52.921Z,30.20
2023-06-16T15:49:20.161Z,30.20
2023-06-16T15:51:49.853Z,30.20
2023-06-16T15:54:19.479Z,30.20
2023-06-16T15:56:49.128Z,30.20
2023-06-16T15:59:20.788Z,30.30
2023-06-16T16:01:48.093Z,30.30
2023-06-16T16:04:15.569Z,30.30
2023-06-16T16:06:44.900Z,30.30
2023-06-16T16:09:12.051Z,30.40
2023-06-16T16:11:42.646Z,30.40
2023-06-16T16:14:11.873Z,30.50
2023-06-16T16:16:46.213Z,30.50
2023-06-16T16:19:13.490Z,30.50
2023-06-16T16:21:40.867Z,30.50
2023-06-16T16:24:10.924Z,30.50
2023-06-16T16:26:40.232Z,30.50
2023-06-16T16:29:19.346Z,30.50
2023-06-16T16:31:51.292Z,30.50
2023-06-16T16:34:18.420Z,30.60
2023-06-16T16:36:47.865Z,30.60
2023-06-16T16:39:15.163Z,30.60
2023-06-16T16:41:44.853Z,30.60
2023-06-16T16:44:12.057Z,30.60
2023-06-16T16:46:39.417Z,30.60
2023-06-16T16:49:10.762Z,30.60
2023-06-16T16:51:40.053Z,30.70
2023-06-16T16:54:07.212Z,30.60
2023-06-16T16:56:36.603Z,30.70
2023-06-16T16:59:03.902Z,30.70
2023-06-16T17:01:31.207Z,30.80
2023-06-16T17:03:58.435Z,30.80
2023-06-16T17:06:28.021Z,30.90
2023-06-16T17:08:57.685Z,30.80
2023-06-16T17:11:29.434Z,30.90
2023-06-16T17:13:59.164Z,30.90
2023-06-16T17:16:26.459Z,30.90
2023-06-16T17:18:53.817Z,30.90
2023-06-16T17:21:26.342Z,31.00
2023-06-16T17:23:53.609Z,30.90
2023-06-16T17:26:20.794Z,31.00
2023-06-16T17:28:50.029Z,30.90
2023-06-16T17:31:19.847Z,31.00
2023-06-16T17:33:49.436Z,30.90
2023-06-16T17:36:19.774Z,30.90
2023-06-16T17:38:48.359Z,30.90
2023-06-16T17:41:18.879Z,30.80
2023-06-16T17:43:46.576Z,30.80
2023-06-16T17:46:16.650Z,30.70
2023-06-16T17:48:43.917Z,30.70
2023-06-16T17:51:13.206Z,30.80
2023-06-16T17:53:42.980Z,30.80
2023-06-16T17:56:12.471Z,30.80
2023-06-16T17:58:43.319Z,30.80
2023-06-16T18:01:13.045Z,30.80
2023-06-16T18:03:40.500Z,30.80
2023-06-16T18:06:07.606Z,30.80
2023-06-16T18:08:37.219Z,30.80
2023-06-16T18:11:04.414Z,30.90
2023-06-16T18:13:31.684Z,30.90
2023-06-16T18:15:58.860Z,30.90
2023-06-16T18:18:28.644Z,30.90
2023-06-16T18:20:58.808Z,30.90
2023-06-16T18:23:34.284Z,30.90
2023-06-16T18:26:01.482Z,30.90
2023-06-16T18:28:28.628Z,30.90
2023-06-16T18:31:03.454Z,30.90
2023-06-16T18:33:31.365Z,30.90
2023-06-16T18:36:00.933Z,30.90
2023-06-16T18:38:28.162Z,30.80
2023-06-16T18:41:02.255Z,30.80
2023-06-16T18:43:39.638Z,30.80
2023-06-16T18:46:06.881Z,30.80
2023-06-16T18:48:34.106Z,30.80
2023-06-16T18:51:01.278Z,30.70
2023-06-16T18:53:28.450Z,30.70
2023-06-16T18:55:59.985Z,30.70
2023-06-16T18:58:29.488Z,30.70
2023-06-16T19:01:01.713Z,30.60
2023-06-16T19:03:31.514Z,30.60
2023-06-16T19:05:59.149Z,30.60
2023-06-16T19:08:26.778Z,30.60
2023-06-16T19:10:56.209Z,30.60
2023-06-16T19:13:28.282Z,30.50
2023-06-16T19:15:57.677Z,30.50
2023-06-16T19:18:25.270Z,30.40
2023-06-16T19:20:57.170Z,30.30
2023-06-16T19:23:27.658Z,30.30
2023-06-16T19:26:02.019Z,30.20
2023-06-16T19:28:45.411Z,30.10
2023-06-16T19:31:14.616Z,30.00
2023-06-16T19:33:44.364Z,29.90
2023-06-16T19:36:13.765Z,29.80
2023-06-16T19:38:40.988Z,29.70
2023-06-16T19:41:14.417Z,29.60
2023-06-16T19:43:43.918Z,29.50
2023-06-16T19:46:15.949Z,29.40
2023-06-16T19:48:43.173Z,29.20
2023-06-16T19:51:10.421Z,29.20
2023-06-16T19:53:37.823Z,29.00
2023-06-16T19:56:05.163Z,29.00
2023-06-16T19:58:34.577Z,28.90
2023-06-16T20:01:04.294Z,28.80
2023-06-16T20:03:36.617Z,28.70
2023-06-16T20:06:08.151Z,28.60
2023-06-16T20:08:38.366Z,28.50
2023-06-16T20:11:10.547Z,28.40
2023-06-16T20:13:46.654Z,28.30
2023-06-16T20:16:18.659Z,28.20
2023-06-16T20:18:50.172Z,28.20
2023-06-16T20:21:19.462Z,28.10
2023-06-16T20:23:48.626Z,28.00
2023-06-16T20:26:16.878Z,27.90
2023-06-16T20:28:44.023Z,27.90
2023-06-16T20:31:13.641Z,27.80
2023-06-16T20:33:43.248Z,27.70
2023-06-16T20:36:10.746Z,27.60
2023-06-16T20:38:39.346Z,27.50
2023-06-16T20:41:09.209Z,27.30
2023-06-16T20:43:36.410Z,27.20
2023-06-16T20:46:06.079Z,27.10
2023-06-16T20:48:35.727Z,27.00
2023-06-16T20:51:05.134Z,26.90
2023-06-16T20:53:35.400Z,26.80
2023-06-16T20:56:05.339Z,26.80
2023-06-16T20:58:38.349Z,26.70
2023-06-16T21:01:09.374Z,26.60
2023-06-16T21:03:38.836Z,26.60
2023-06-16T21:06:08.440Z,26.50
2023-06-16T21:08:39.946Z,26.40
2023-06-16T21:11:07.490Z,26.30
2023-06-16T21:13:34.640Z,26.30
2023-06-16T21:16:12.878Z,26.30
2023-06-16T21:18:42.214Z,26.20
2023-06-16T21:21:09.382Z,26.10
2023-06-16T21:23:36.582Z,26.10
2023-06-16T21:26:03.804Z,26.00
2023-06-16T21:28:33.407Z,26.00
2023-06-16T21:31:00.730Z,26.00
2023-06-16T21:33:27.857Z,25.90
2023-06-16T21:35:57.303Z,25.90
2023-06-16T21:38:30.793Z,25.80
2023-06-16T21:40:58.539Z,25.70
2023-06-16T21:43:30.836Z,25.70
2023-06-16T21:45:58.139Z,25.60
2023-06-16T21:48:25.465Z,25.60
2023-06-16T21:50:52.560Z,25.60
2023-06-16T21:53:19.796Z,25.50
2023-06-16T21:55:46.961Z,25.50
2023-06-16T21:58:18.446Z,25.40
2023-06-16T22:00:46.116Z,25.40
2023-06-16T22:03:16.067Z,25.30
2023-06-16T22:05:45.363Z,25.30
2023-06-16T22:08:27.085Z,25.20
2023-06-16T22:11:01.452Z,25.20
2023-06-16T22:13:29.206Z,25.10
2023-06-16T22:15:59.087Z,25.10
2023-06-16T22:18:28.564Z,25.00
2023-06-16T22:20:55.924Z,25.00
2023-06-16T22:23:23.092Z,25.00
2023-06-16T22:25:53.422Z,25.00
2023-06-16T22:28:23.534Z,24.90
2023-06-16T22:30:53.870Z,24.90
2023-06-16T22:33:22.331Z,24.80
2023-06-16T22:35:51.589Z,24.80
2023-06-16T22:38:18.755Z,24.70
2023-06-16T22:40:45.988Z,24.70
2023-06-16T22:43:13.136Z,24.70
2023-06-16T22:45:42.530Z,24.60
2023-06-16T22:48:12.962Z,24.60
2023-06-16T22:50:40.133Z,24.60
2023-06-16T22:53:09.668Z,24.50
2023-06-16T22:55:39.272Z,24.50
2023-06-16T22:58:08.889Z,24.50
2023-06-16T23:00:38.756Z,24.40
2023-06-16T23:03:08.625Z,24.30
2023-06-16T23:05:35.893Z,24.30
2023-06-16T23:08:08.620Z,24.20
2023-06-16T23:10:38.290Z,24.20
2023-06-16T23:13:05.586Z,24.10
2023-06-16T23:15:37.332Z,24.10
2023-06-16T23:18:04.555Z,24.00
2023-06-16T23:20:37.814Z,24.00
2023-06-16T23:23:10.690Z,23.90
2023-06-16T23:25:42.706Z,23.90
2023-06-16T23:28:14.420Z,23.80
2023-06-16T23:30:42.669Z,23.80
2023-06-16T23:33:18.653Z,23.70
2023-06-16T23:35:46.416Z,23.70
2023-06-16T23:38:16.504Z,23.60
2023-06-16T23:40:48.960Z,23.60
2023-06-16T23:43:23.193Z,23.50
2023-06-16T23:45:50.761Z,23.50
2023-06-16T23:48:23.359Z,23.40
2023-06-16T23:50:50.538Z,23.40
2023-06-16T23:53:22.028Z,23.40
2023-06-16T23:55:52.015Z,23.30
2023-06-16T23:58:19.158Z,23.30
