createdAt,value
2018-06-15T00:00:18.467Z,99.99
2018-06-15T00:01:18.442Z,99.99
2018-06-15T00:02:18.377Z,99.99
2018-06-15T00:03:18.332Z,99.99
2018-06-15T00:04:18.280Z,99.99
2018-06-15T00:05:18.234Z,99.99
2018-06-15T00:06:18.214Z,99.99
2018-06-15T00:07:18.139Z,99.99
2018-06-15T00:08:18.091Z,99.99
2018-06-15T00:09:18.045Z,99.99
2018-06-15T00:10:17.999Z,99.99
2018-06-15T00:11:17.992Z,99.99
2018-06-15T00:12:17.901Z,99.99
2018-06-15T00:13:17.858Z,99.99
2018-06-15T00:14:17.814Z,99.99
2018-06-15T00:15:17.761Z,99.99
2018-06-15T00:16:17.721Z,99.99
2018-06-15T00:17:17.692Z,99.99
2018-06-15T00:18:17.623Z,99.99
2018-06-15T00:19:17.574Z,99.99
2018-06-15T00:20:17.532Z,99.99
2018-06-15T00:21:17.476Z,99.99
2018-06-15T00:22:17.456Z,99.99
2018-06-15T00:23:17.385Z,99.99
2018-06-15T00:24:17.337Z,99.99
2018-06-15T00:25:17.292Z,99.99
2018-06-15T00:26:17.243Z,99.99
2018-06-15T00:27:17.225Z,99.99
2018-06-15T00:28:17.147Z,99.99
2018-06-15T00:29:17.101Z,99.99
2018-06-15T00:30:17.058Z,99.99
2018-06-15T00:31:17.006Z,99.99
2018-06-15T00:32:16.987Z,99.99
2018-06-15T00:33:16.914Z,99.99
2018-06-15T00:34:16.868Z,99.99
2018-06-15T00:35:16.820Z,99.99
2018-06-15T00:36:16.774Z,99.99
2018-06-15T00:37:16.752Z,99.99
2018-06-15T00:38:16.676Z,99.99
2018-06-15T00:39:16.634Z,99.99
2018-06-15T00:40:16.585Z,99.99
2018-06-15T00:41:16.536Z,99.99
2018-06-15T00:42:16.511Z,99.99
2018-06-15T00:43:16.441Z,99.99
2018-06-15T00:44:16.392Z,99.99
2018-06-15T00:45:16.346Z,99.99
2018-06-15T00:46:16.298Z,99.99
2018-06-15T00:47:16.278Z,99.99
2018-06-15T00:48:16.205Z,99.99
2018-06-15T00:49:16.163Z,99.99
2018-06-15T00:50:16.111Z,99.99
2018-06-15T00:51:16.067Z,99.99
2018-06-15T00:52:16.043Z,99.99
2018-06-15T00:53:15.972Z,99.99
2018-06-15T00:54:15.926Z,99.99
2018-06-15T00:55:15.876Z,99.99
2018-06-15T00:56:15.826Z,99.99
2018-06-15T00:57:15.812Z,99.99
2018-06-15T00:58:15.736Z,99.99
2018-06-15T00:59:15.687Z,99.99
2018-06-15T01:00:15.640Z,99.99
2018-06-15T01:01:15.591Z,99.99
2018-06-15T01:02:15.572Z,99.99
2018-06-15T01:03:15.498Z,99.99
2018-06-15T01:04:15.451Z,99.99
2018-06-15T01:05:15.404Z,99.99
2018-06-15T01:06:15.361Z,99.99
2018-06-15T01:07:15.335Z,99.99
2018-06-15T01:08:15.268Z,99.99
2018-06-15T01:09:15.223Z,99.99
2018-06-15T01:10:15.170Z,99.99
2018-06-15T01:11:15.122Z,99.99
2018-06-15T01:12:15.101Z,99.99
2018-06-15T01:13:15.029Z,99.99
2018-06-15T01:14:14.984Z,99.99
2018-06-15T01:15:14.934Z,99.99
2018-06-15T01:16:14.887Z,99.99
2018-06-15T01:17:15.067Z,99.99
2018-06-15T01:18:14.794Z,99.99
2018-06-15T01:19:14.748Z,99.99
2018-06-15T01:20:14.697Z,99.99
2018-06-15T01:21:14.650Z,99.99
2018-06-15T01:22:14.641Z,99.99
2018-06-15T01:23:14.555Z,99.99
2018-06-15T01:24:14.507Z,99.99
2018-06-15T01:25:14.462Z,99.99
2018-06-15T01:26:14.415Z,99.99
2018-06-15T01:27:14.366Z,99.99
2018-06-15T01:28:14.355Z,99.99
2018-06-15T01:29:14.273Z,99.99
2018-06-15T01:30:14.230Z,99.99
2018-06-15T01:31:14.187Z,99.99
2018-06-15T01:32:14.130Z,99.99
2018-06-15T01:33:14.109Z,99.99
2018-06-15T01:34:14.043Z,99.99
2018-06-15T01:35:13.990Z,99.99
2018-06-15T01:36:13.950Z,99.99
2018-06-15T01:37:13.896Z,99.99
2018-06-15T01:38:13.874Z,99.99
2018-06-15T01:39:13.803Z,99.99
2018-06-15T01:40:13.753Z,99.99
2018-06-15T01:41:13.707Z,99.99
2018-06-15T01:42:13.665Z,99.99
2018-06-15T01:43:13.637Z,99.99
2018-06-15T01:44:13.563Z,99.99
2018-06-15T01:45:13.520Z,99.99
2018-06-15T01:46:13.472Z,99.99
2018-06-15T01:47:13.425Z,99.99
2018-06-15T01:48:13.401Z,99.99
2018-06-15T01:49:13.334Z,99.99
2018-06-15T01:50:13.288Z,99.99
2018-06-15T01:51:13.237Z,99.99
2018-06-15T01:52:13.186Z,99.99
2018-06-15T01:53:13.166Z,99.99
2018-06-15T01:54:13.114Z,99.99
2018-06-15T01:55:13.051Z,99.99
2018-06-15T01:56:13.007Z,99.99
2018-06-15T01:57:12.951Z,99.99
2018-06-15T01:58:12.930Z,99.99
2018-06-15T01:59:12.861Z,99.99
2018-06-15T02:00:12.810Z,99.99
2018-06-15T02:01:12.834Z,99.99
2018-06-15T02:02:12.716Z,99.99
2018-06-15T02:03:12.695Z,99.99
2018-06-15T02:04:12.623Z,99.99
2018-06-15T02:05:12.576Z,99.99
2018-06-15T02:06:12.530Z,99.99
2018-06-15T02:07:12.487Z,99.99
2018-06-15T02:08:12.462Z,99.99
2018-06-15T02:09:12.385Z,99.99
2018-06-15T02:10:12.346Z,99.99
2018-06-15T02:11:12.292Z,99.99
2018-06-15T02:12:12.250Z,99.99
2018-06-15T02:13:12.223Z,99.99
2018-06-15T02:14:12.151Z,99.99
2018-06-15T02:15:12.107Z,99.99
2018-06-15T02:16:12.063Z,99.99
2018-06-15T02:17:12.015Z,99.99
2018-06-15T02:18:11.988Z,99.99
2018-06-15T02:19:11.923Z,99.99
2018-06-15T02:20:11.875Z,99.99
2018-06-15T02:21:11.824Z,99.99
2018-06-15T02:22:11.777Z,99.99
2018-06-15T02:23:11.758Z,99.99
2018-06-15T02:24:11.683Z,99.99
2018-06-15T02:25:11.636Z,99.99
2018-06-15T02:26:11.587Z,99.99
2018-06-15T02:27:11.540Z,99.99
2018-06-15T02:28:11.524Z,99.99
2018-06-15T02:29:11.456Z,99.99
2018-06-15T02:30:11.402Z,99.99
2018-06-15T02:31:11.352Z,99.99
2018-06-15T02:32:11.305Z,99.99
2018-06-15T02:33:11.284Z,99.99
2018-06-15T02:34:11.213Z,99.99
2018-06-15T02:35:11.165Z,99.99
2018-06-15T02:36:11.117Z,99.99
2018-06-15T02:37:11.073Z,99.99
2018-06-15T02:38:11.049Z,99.99
2018-06-15T02:39:10.977Z,99.99
2018-06-15T02:40:10.928Z,99.99
2018-06-15T02:41:10.882Z,99.99
2018-06-15T02:42:10.835Z,99.99
2018-06-15T02:43:10.812Z,99.99
2018-06-15T02:44:10.747Z,99.99
2018-06-15T02:45:10.691Z,99.99
2018-06-15T02:46:10.645Z,99.99
2018-06-15T02:47:10.599Z,99.99
2018-06-15T02:48:10.591Z,99.99
2018-06-15T02:49:10.507Z,99.99
2018-06-15T02:50:10.456Z,99.99
2018-06-15T02:51:10.410Z,99.99
2018-06-15T02:52:10.360Z,99.99
2018-06-15T02:53:10.316Z,99.99
2018-06-15T02:54:10.297Z,99.99
2018-06-15T02:55:10.220Z,99.99
2018-06-15T02:56:10.177Z,99.99
2018-06-15T02:57:10.128Z,99.99
2018-06-15T02:58:10.078Z,99.99
2018-06-15T02:59:10.066Z,99.99
2018-06-15T03:00:09.986Z,99.99
2018-06-15T03:01:09.940Z,99.99
2018-06-15T03:02:09.887Z,99.99
2018-06-15T03:03:09.849Z,99.99
2018-06-15T03:04:09.819Z,99.99
2018-06-15T03:05:09.751Z,99.99
2018-06-15T03:06:09.700Z,99.99
2018-06-15T03:07:09.657Z,99.99
2018-06-15T03:08:09.608Z,99.99
2018-06-15T03:09:09.587Z,99.99
2018-06-15T03:10:09.514Z,99.99
2018-06-15T03:11:09.466Z,99.99
2018-06-15T03:12:09.419Z,99.99
2018-06-15T03:13:09.372Z,99.99
2018-06-15T03:14:09.355Z,99.99
2018-06-15T03:15:09.279Z,99.99
2018-06-15T03:16:09.231Z,99.99
2018-06-15T03:17:09.183Z,99.99
2018-06-15T03:18:09.138Z,99.99
2018-06-15T03:19:09.116Z,99.99
2018-06-15T03:20:09.041Z,99.99
2018-06-15T03:21:08.994Z,99.99
2018-06-15T03:22:08.947Z,99.99
2018-06-15T03:23:08.901Z,99.99
2018-06-15T03:24:08.877Z,99.99
2018-06-15T03:25:08.831Z,99.99
2018-06-15T03:26:08.760Z,99.99
2018-06-15T03:27:08.709Z,99.99
2018-06-15T03:28:08.668Z,99.99
2018-06-15T03:29:08.659Z,99.99
2018-06-15T03:30:08.573Z,99.99
2018-06-15T03:31:08.522Z,99.99
2018-06-15T03:32:08.477Z,99.99
2018-06-15T03:33:08.431Z,99.99
2018-06-15T03:34:08.407Z,99.99
2018-06-15T03:35:08.337Z,99.99
2018-06-15T03:36:08.288Z,99.99
2018-06-15T03:37:08.238Z,99.99
2018-06-15T03:38:08.191Z,99.99
2018-06-15T03:39:08.175Z,99.99
2018-06-15T03:40:08.097Z,99.99
2018-06-15T03:41:08.051Z,99.99
2018-06-15T03:42:08.005Z,99.99
2018-06-15T03:43:07.957Z,99.99
2018-06-15T03:44:07.938Z,99.99
2018-06-15T03:45:07.864Z,99.99
2018-06-15T03:46:07.815Z,99.99
2018-06-15T03:47:07.771Z,99.99
2018-06-15T03:48:07.726Z,99.99
2018-06-15T03:49:07.702Z,99.99
2018-06-15T03:50:07.626Z,99.99
2018-06-15T03:51:07.581Z,99.99
2018-06-15T03:52:07.538Z,99.99
2018-06-15T03:53:07.487Z,99.99
2018-06-15T03:54:07.461Z,99.99
2018-06-15T03:55:07.390Z,99.99
2018-06-15T03:56:07.347Z,99.99
2018-06-15T03:57:07.298Z,99.99
2018-06-15T03:58:07.249Z,99.99
2018-06-15T03:59:07.232Z,99.99
2018-06-15T04:00:07.160Z,99.99
2018-06-15T04:01:07.121Z,99.99
2018-06-15T04:02:07.062Z,99.99
2018-06-15T04:03:07.013Z,99.99
2018-06-15T04:04:06.990Z,99.99
2018-06-15T04:05:06.922Z,99.99
2018-06-15T04:06:06.874Z,99.99
2018-06-15T04:07:06.825Z,99.99
2018-06-15T04:08:06.779Z,99.99
2018-06-15T04:09:06.756Z,99.99
2018-06-15T04:10:06.682Z,99.99
2018-06-15T04:11:06.638Z,99.99
2018-06-15T04:12:06.590Z,99.99
2018-06-15T04:13:06.555Z,99.99
2018-06-15T04:14:06.521Z,99.99
2018-06-15T04:15:06.456Z,99.99
2018-06-15T04:16:06.400Z,99.99
2018-06-15T04:17:06.355Z,99.99
2018-06-15T04:18:06.305Z,99.99
2018-06-15T04:19:06.266Z,99.99
2018-06-15T04:20:06.236Z,99.99
2018-06-15T04:21:06.162Z,99.99
2018-06-15T04:22:06.121Z,99.99
2018-06-15T04:23:06.071Z,99.99
2018-06-15T04:24:06.024Z,99.99
2018-06-15T04:25:06.003Z,99.99
2018-06-15T04:26:05.930Z,99.99
2018-06-15T04:27:05.885Z,99.99
2018-06-15T04:28:05.834Z,99.99
2018-06-15T04:29:05.788Z,99.99
2018-06-15T04:30:05.769Z,99.99
2018-06-15T04:31:05.693Z,99.99
2018-06-15T04:32:05.647Z,99.99
2018-06-15T04:33:05.598Z,99.99
2018-06-15T04:34:05.557Z,99.99
2018-06-15T04:35:05.528Z,99.99
2018-06-15T04:36:05.459Z,99.99
2018-06-15T04:37:05.408Z,99.99
2018-06-15T04:38:05.367Z,99.99
2018-06-15T04:39:05.313Z,99.99
2018-06-15T04:40:05.296Z,99.99
2018-06-15T04:41:05.222Z,99.99
2018-06-15T04:42:05.172Z,99.99
2018-06-15T04:43:05.127Z,99.99
2018-06-15T04:44:05.081Z,99.99
2018-06-15T04:45:05.060Z,99.99
2018-06-15T04:46:04.989Z,99.99
2018-06-15T04:47:04.937Z,99.99
2018-06-15T04:48:04.894Z,99.99
2018-06-15T04:49:04.855Z,99.99
2018-06-15T04:50:04.822Z,99.99
2018-06-15T04:51:04.756Z,99.99
2018-06-15T04:52:04.704Z,99.99
2018-06-15T04:53:04.675Z,99.99
2018-06-15T04:54:04.613Z,99.99
2018-06-15T04:55:04.669Z,99.99
2018-06-15T04:56:04.517Z,99.99
2018-06-15T04:57:04.478Z,99.99
2018-06-15T04:58:04.426Z,99.99
2018-06-15T04:59:04.379Z,99.99
2018-06-15T05:00:04.354Z,99.99
2018-06-15T05:01:04.285Z,99.99
2018-06-15T05:02:04.236Z,99.99
2018-06-15T05:03:04.190Z,99.99
2018-06-15T05:04:04.145Z,99.99
2018-06-15T05:05:04.123Z,99.99
2018-06-15T05:06:04.055Z,99.99
2018-06-15T05:07:04.008Z,99.99
2018-06-15T05:08:03.959Z,99.99
2018-06-15T05:09:03.907Z,99.99
2018-06-15T05:10:03.899Z,99.99
2018-06-15T05:11:03.813Z,99.99
2018-06-15T05:12:03.772Z,99.99
2018-06-15T05:13:03.720Z,99.99
2018-06-15T05:14:03.679Z,99.99
2018-06-15T05:15:03.657Z,99.99
2018-06-15T05:16:03.580Z,99.99
2018-06-15T05:17:03.537Z,99.99
2018-06-15T05:18:03.494Z,99.99
2018-06-15T05:19:03.442Z,99.99
2018-06-15T05:20:03.418Z,99.99
2018-06-15T05:21:03.353Z,99.99
2018-06-15T05:22:03.301Z,99.99
2018-06-15T05:23:03.258Z,99.99
2018-06-15T05:24:03.212Z,99.99
2018-06-15T05:25:03.186Z,99.99
2018-06-15T05:26:03.117Z,99.99
2018-06-15T05:27:03.072Z,99.99
2018-06-15T05:28:03.023Z,99.99
2018-06-15T05:29:02.976Z,99.99
2018-06-15T05:30:02.957Z,99.99
2018-06-15T05:31:02.885Z,99.99
2018-06-15T05:32:02.838Z,99.99
2018-06-15T05:33:02.786Z,99.99
2018-06-15T05:34:02.744Z,99.99
2018-06-15T05:35:02.725Z,99.99
2018-06-15T05:36:02.648Z,99.99
2018-06-15T05:37:02.604Z,99.99
2018-06-15T05:38:02.557Z,99.99
2018-06-15T05:39:02.564Z,99.99
2018-06-15T05:40:02.488Z,99.99
2018-06-15T05:41:02.416Z,99.99
2018-06-15T05:42:02.371Z,99.99
2018-06-15T05:43:02.322Z,99.99
2018-06-15T05:44:02.274Z,99.99
2018-06-15T05:45:02.270Z,99.99
2018-06-15T05:46:02.187Z,99.99
2018-06-15T05:47:02.137Z,99.99
2018-06-15T05:48:02.090Z,99.99
2018-06-15T05:49:02.043Z,99.99
2018-06-15T05:50:01.997Z,99.99
2018-06-15T05:51:01.978Z,99.99
2018-06-15T05:52:01.906Z,99.99
2018-06-15T05:53:01.857Z,99.99
2018-06-15T05:54:01.816Z,99.99
2018-06-15T05:55:01.763Z,99.99
2018-06-15T05:56:01.740Z,99.99
2018-06-15T05:57:01.673Z,99.99
2018-06-15T05:58:01.627Z,99.99
2018-06-15T05:59:01.575Z,99.99
2018-06-15T06:00:01.533Z,99.99
2018-06-15T06:01:01.508Z,99.99
2018-06-15T06:02:01.437Z,99.99
2018-06-15T06:03:01.392Z,99.99
2018-06-15T06:04:01.463Z,99.99
2018-06-15T06:05:01.296Z,99.99
2018-06-15T06:06:01.279Z,99.99
2018-06-15T06:07:01.206Z,99.99
2018-06-15T06:08:01.159Z,99.99
2018-06-15T06:09:01.111Z,99.99
2018-06-15T06:10:01.065Z,99.99
2018-06-15T06:11:01.043Z,99.99
2018-06-15T06:12:00.971Z,99.99
2018-06-15T06:13:00.927Z,99.99
2018-06-15T06:14:00.883Z,99.99
2018-06-15T06:15:00.832Z,99.99
2018-06-15T06:16:00.811Z,99.99
2018-06-15T06:17:00.739Z,99.99
2018-06-15T06:18:00.692Z,99.99
2018-06-15T06:19:00.693Z,99.99
2018-06-15T06:20:00.605Z,99.99
2018-06-15T06:21:00.579Z,99.99
2018-06-15T06:22:00.510Z,99.99
2018-06-15T06:23:00.458Z,99.99
2018-06-15T06:24:00.414Z,99.99
2018-06-15T06:25:00.365Z,99.99
2018-06-15T06:26:00.351Z,99.99
2018-06-15T06:27:00.272Z,99.99
2018-06-15T06:28:00.230Z,99.99
2018-06-15T06:29:00.183Z,99.99
2018-06-15T06:30:00.138Z,99.99
2018-06-15T06:31:00.113Z,99.99
2018-06-15T06:32:00.043Z,99.99
2018-06-15T06:32:59.996Z,99.99
2018-06-15T06:33:59.952Z,99.99
2018-06-15T06:34:59.900Z,99.99
2018-06-15T06:35:59.883Z,99.99
2018-06-15T06:36:59.811Z,99.99
2018-06-15T06:37:59.818Z,99.99
2018-06-15T06:38:59.715Z,99.99
2018-06-15T06:39:59.674Z,99.99
2018-06-15T06:40:59.653Z,99.99
2018-06-15T06:41:59.581Z,99.99
2018-06-15T06:42:59.530Z,99.99
2018-06-15T06:43:59.485Z,99.99
2018-06-15T06:44:59.439Z,99.99
2018-06-15T06:45:59.422Z,99.99
2018-06-15T06:46:59.349Z,99.99
2018-06-15T06:47:59.297Z,99.99
2018-06-15T06:48:59.251Z,99.99
2018-06-15T06:49:59.211Z,99.99
2018-06-15T06:50:59.183Z,99.99
2018-06-15T06:51:59.122Z,99.99
2018-06-15T06:52:59.066Z,99.99
2018-06-15T06:53:59.025Z,99.99
2018-06-15T06:54:58.973Z,99.99
2018-06-15T06:55:58.957Z,99.99
2018-06-15T06:56:58.886Z,99.99
2018-06-15T06:57:58.834Z,99.99
2018-06-15T06:58:58.794Z,99.99
2018-06-15T06:59:58.744Z,99.99
2018-06-15T07:00:58.722Z,99.99
2018-06-15T07:01:58.650Z,99.99
2018-06-15T07:02:58.606Z,99.99
2018-06-15T07:03:58.562Z,99.99
2018-06-15T07:04:58.515Z,99.99
2018-06-15T07:05:58.498Z,99.99
2018-06-15T07:06:58.421Z,99.99
2018-06-15T07:07:58.374Z,99.99
2018-06-15T07:08:58.330Z,99.99
2018-06-15T07:09:58.284Z,99.99
2018-06-15T07:10:58.277Z,99.99
2018-06-15T07:11:58.190Z,99.99
2018-06-15T07:12:58.147Z,99.99
2018-06-15T07:13:58.097Z,99.99
2018-06-15T07:14:58.058Z,99.99
2018-06-15T07:15:58.071Z,99.99
2018-06-15T07:16:57.987Z,99.99
2018-06-15T07:17:57.919Z,99.99
2018-06-15T07:18:57.869Z,99.99
2018-06-15T07:19:57.827Z,99.99
2018-06-15T07:20:57.781Z,99.99
2018-06-15T07:21:57.757Z,99.99
2018-06-15T07:22:57.686Z,99.99
2018-06-15T07:23:57.655Z,99.99
2018-06-15T07:24:57.594Z,99.99
2018-06-15T07:25:57.556Z,99.99
2018-06-15T07:26:57.541Z,99.99
2018-06-15T07:27:57.464Z,99.99
2018-06-15T07:28:57.415Z,99.99
2018-06-15T07:29:57.367Z,99.99
2018-06-15T07:30:57.334Z,99.99
2018-06-15T07:31:57.303Z,99.99
2018-06-15T07:32:57.229Z,99.99
2018-06-15T07:33:57.192Z,99.99
2018-06-15T07:34:57.137Z,99.99
2018-06-15T07:35:57.104Z,99.99
2018-06-15T07:36:57.074Z,99.99
2018-06-15T07:37:57.006Z,99.99
2018-06-15T07:38:56.959Z,99.99
2018-06-15T07:39:56.912Z,99.99
2018-06-15T07:40:56.875Z,99.99
2018-06-15T07:41:56.853Z,99.99
2018-06-15T07:42:56.782Z,99.99
2018-06-15T07:43:56.731Z,99.99
2018-06-15T07:44:56.693Z,99.99
2018-06-15T07:45:56.646Z,99.99
2018-06-15T07:46:56.621Z,99.99
2018-06-15T07:47:56.555Z,99.99
2018-06-15T07:48:56.519Z,99.99
2018-06-15T07:49:56.466Z,99.99
2018-06-15T07:50:56.417Z,99.99
2018-06-15T07:51:56.401Z,99.99
2018-06-15T07:52:56.331Z,99.99
2018-06-15T07:53:56.286Z,99.99
2018-06-15T07:54:56.244Z,99.99
2018-06-15T07:55:56.197Z,99.99
2018-06-15T07:56:56.181Z,99.99
2018-06-15T07:57:56.112Z,99.99
2018-06-15T07:58:56.060Z,99.99
2018-06-15T07:59:56.022Z,99.99
2018-06-15T08:00:55.970Z,99.99
2018-06-15T08:01:55.956Z,99.99
2018-06-15T08:02:55.885Z,99.99
2018-06-15T08:03:55.843Z,99.99
2018-06-15T08:04:55.797Z,99.99
2018-06-15T08:05:55.755Z,99.99
2018-06-15T08:06:55.743Z,99.99
2018-06-15T08:07:55.664Z,99.99
2018-06-15T08:08:55.613Z,99.99
2018-06-15T08:09:55.574Z,99.99
2018-06-15T08:10:55.525Z,99.99
2018-06-15T08:11:55.522Z,99.99
2018-06-15T08:12:55.445Z,99.99
2018-06-15T08:13:55.398Z,99.99
2018-06-15T08:14:55.350Z,99.99
2018-06-15T08:15:55.384Z,99.99
2018-06-15T08:16:55.282Z,99.99
2018-06-15T08:17:55.224Z,99.99
2018-06-15T08:18:55.174Z,99.99
2018-06-15T08:19:55.134Z,99.99
2018-06-15T08:20:55.083Z,99.99
2018-06-15T08:21:55.074Z,99.99
2018-06-15T08:22:54.994Z,99.99
2018-06-15T08:23:54.949Z,99.99
2018-06-15T08:24:54.905Z,99.99
2018-06-15T08:25:54.862Z,99.99
2018-06-15T08:26:54.841Z,99.99
2018-06-15T08:27:54.773Z,99.99
2018-06-15T08:28:54.726Z,99.99
2018-06-15T08:29:54.682Z,99.99
2018-06-15T08:30:54.643Z,99.99
2018-06-15T08:31:54.618Z,99.99
2018-06-15T08:32:54.552Z,99.99
2018-06-15T08:33:54.508Z,99.99
2018-06-15T08:34:54.461Z,99.99
2018-06-15T08:35:54.418Z,99.99
2018-06-15T08:36:54.399Z,99.99
2018-06-15T08:37:54.329Z,99.99
2018-06-15T08:38:54.287Z,99.99
2018-06-15T08:39:54.242Z,99.99
2018-06-15T08:40:54.196Z,99.99
2018-06-15T08:41:54.191Z,99.99
2018-06-15T08:42:54.104Z,99.99
2018-06-15T08:43:54.066Z,99.99
2018-06-15T08:44:54.013Z,99.99
2018-06-15T08:45:53.978Z,99.99
2018-06-15T08:46:53.926Z,99.99
2018-06-15T08:47:53.917Z,99.99
2018-06-15T08:48:53.839Z,99.99
2018-06-15T08:49:53.817Z,99.99
2018-06-15T08:50:53.750Z,99.99
2018-06-15T08:51:53.713Z,99.99
2018-06-15T08:52:53.693Z,99.99
2018-06-15T08:53:53.619Z,99.99
2018-06-15T08:54:53.570Z,99.99
2018-06-15T08:55:53.540Z,99.99
2018-06-15T08:56:53.486Z,99.99
2018-06-15T08:57:53.475Z,99.99
2018-06-15T08:58:53.401Z,99.99
2018-06-15T08:59:53.352Z,99.99
2018-06-15T09:00:53.317Z,99.99
2018-06-15T09:01:53.292Z,99.99
2018-06-15T09:02:53.243Z,99.99
2018-06-15T09:03:53.180Z,99.99
2018-06-15T09:04:53.137Z,99.99
2018-06-15T09:05:53.134Z,99.99
2018-06-15T09:06:53.046Z,99.99
2018-06-15T09:07:53.025Z,99.99
2018-06-15T09:08:52.963Z,99.99
2018-06-15T09:09:52.921Z,99.99
2018-06-15T09:10:52.866Z,99.99
2018-06-15T09:11:52.829Z,99.99
2018-06-15T09:12:52.808Z,99.99
2018-06-15T09:13:52.737Z,99.99
2018-06-15T09:14:52.692Z,99.99
2018-06-15T09:15:52.651Z,99.99
2018-06-15T09:16:52.616Z,99.99
2018-06-15T09:17:52.588Z,99.99
2018-06-15T09:18:52.519Z,99.99
2018-06-15T09:19:52.479Z,99.99
2018-06-15T09:20:52.431Z,99.99
2018-06-15T09:21:52.384Z,99.99
2018-06-15T09:22:52.369Z,99.99
2018-06-15T09:23:52.306Z,99.99
2018-06-15T09:24:52.258Z,99.99
2018-06-15T09:25:52.205Z,99.99
2018-06-15T09:26:52.165Z,99.99
2018-06-15T09:27:52.146Z,99.99
2018-06-15T09:28:52.080Z,99.99
2018-06-15T09:29:52.031Z,99.99
2018-06-15T09:30:52.009Z,99.99
2018-06-15T09:31:51.942Z,99.99
2018-06-15T09:32:51.930Z,99.99
2018-06-15T09:33:51.855Z,99.99
2018-06-15T09:34:51.817Z,99.99
2018-06-15T09:35:51.768Z,99.99
2018-06-15T09:36:51.726Z,99.99
2018-06-15T09:37:51.706Z,99.99
2018-06-15T09:38:51.633Z,99.99
2018-06-15T09:39:51.594Z,99.99
2018-06-15T09:40:51.550Z,99.99
2018-06-15T09:41:51.507Z,99.99
2018-06-15T09:42:51.486Z,99.99
2018-06-15T09:43:51.416Z,99.99
2018-06-15T09:44:51.375Z,99.99
2018-06-15T09:45:51.335Z,99.99
2018-06-15T09:46:51.288Z,99.99
2018-06-15T09:47:51.264Z,99.99
2018-06-15T09:48:51.200Z,99.99
2018-06-15T09:49:51.170Z,99.99
2018-06-15T09:50:51.113Z,99.99
2018-06-15T09:51:51.070Z,99.99
2018-06-15T09:52:51.074Z,99.99
2018-06-15T09:53:51.020Z,99.99
2018-06-15T09:54:50.938Z,99.99
2018-06-15T09:55:50.893Z,99.99
2018-06-15T09:56:50.883Z,99.99
2018-06-15T09:57:50.835Z,99.99
2018-06-15T09:58:50.765Z,95.31
2018-06-15T09:59:50.723Z,98.29
2018-06-15T10:00:50.679Z,99.99
2018-06-15T10:01:50.633Z,99.99
2018-06-15T10:02:50.620Z,99.99
2018-06-15T10:03:50.544Z,99.99
2018-06-15T10:04:50.501Z,99.99
2018-06-15T10:05:50.456Z,99.99
2018-06-15T10:06:50.412Z,99.99
2018-06-15T10:07:50.414Z,99.99
2018-06-15T10:08:50.328Z,96.84
2018-06-15T10:09:50.283Z,92.89
2018-06-15T10:10:50.243Z,91.59
2018-06-15T10:11:50.199Z,91.06
2018-06-15T10:12:50.154Z,95.01
2018-06-15T10:13:50.158Z,96.56
2018-06-15T10:14:50.072Z,92.22
2018-06-15T10:15:50.022Z,94.39
2018-06-15T10:16:49.979Z,95.40
2018-06-15T10:17:49.939Z,96.36
2018-06-15T10:18:49.917Z,94.87
2018-06-15T10:19:49.857Z,93.90
2018-06-15T10:20:49.808Z,94.10
2018-06-15T10:21:49.764Z,98.34
2018-06-15T10:22:49.720Z,97.09
2018-06-15T10:23:49.695Z,98.29
2018-06-15T10:24:49.634Z,93.76
2018-06-15T10:25:49.591Z,96.94
2018-06-15T10:26:49.543Z,89.71
2018-06-15T10:27:49.519Z,89.18
2018-06-15T10:28:49.548Z,96.61
2018-06-15T10:29:49.417Z,97.42
2018-06-15T10:30:49.382Z,96.66
2018-06-15T10:31:49.344Z,97.38
2018-06-15T10:32:49.399Z,92.41
2018-06-15T10:33:49.303Z,91.88
2018-06-15T10:34:49.198Z,93.81
2018-06-15T10:35:49.160Z,95.64
2018-06-15T10:36:49.114Z,94.87
2018-06-15T10:37:49.079Z,91.02
2018-06-15T10:38:49.053Z,91.06
2018-06-15T10:39:48.984Z,93.71
2018-06-15T10:40:48.943Z,92.94
2018-06-15T10:41:48.894Z,91.69
2018-06-15T10:42:48.853Z,91.11
2018-06-15T10:43:48.838Z,91.93
2018-06-15T10:44:48.767Z,92.89
2018-06-15T10:45:48.729Z,85.66
2018-06-15T10:46:48.684Z,90.19
2018-06-15T10:47:48.637Z,91.16
2018-06-15T10:48:48.620Z,93.23
2018-06-15T10:49:48.553Z,93.76
2018-06-15T10:50:48.505Z,90.77
2018-06-15T10:51:48.466Z,88.84
2018-06-15T10:52:48.419Z,90.48
2018-06-15T10:53:48.403Z,91.16
2018-06-15T10:54:48.337Z,90.38
2018-06-15T10:55:48.292Z,91.93
2018-06-15T10:56:48.247Z,92.32
2018-06-15T10:57:48.207Z,91.25
2018-06-15T10:58:48.190Z,88.26
2018-06-15T10:59:48.192Z,89.90
2018-06-15T11:00:48.073Z,89.76
2018-06-15T11:01:48.033Z,93.52
2018-06-15T11:02:47.992Z,86.10
2018-06-15T11:03:47.969Z,82.43
2018-06-15T11:04:47.905Z,83.30
2018-06-15T11:05:47.858Z,85.71
2018-06-15T11:06:47.823Z,88.02
2018-06-15T11:07:47.775Z,92.27
2018-06-15T11:08:47.752Z,92.65
2018-06-15T11:09:47.688Z,89.23
2018-06-15T11:10:47.644Z,94.24
2018-06-15T11:11:47.603Z,90.87
2018-06-15T11:12:47.566Z,88.26
2018-06-15T11:13:47.537Z,89.61
2018-06-15T11:14:47.473Z,91.25
2018-06-15T11:15:47.430Z,91.25
2018-06-15T11:16:47.379Z,86.91
2018-06-15T11:17:47.342Z,85.75
2018-06-15T11:18:47.323Z,87.49
2018-06-15T11:19:47.262Z,84.74
2018-06-15T11:20:47.212Z,87.82
2018-06-15T11:21:47.166Z,85.94
2018-06-15T11:22:47.126Z,85.80
2018-06-15T11:23:47.102Z,89.65
2018-06-15T11:24:47.042Z,86.86
2018-06-15T11:25:46.994Z,90.43
2018-06-15T11:26:46.950Z,91.97
2018-06-15T11:27:46.906Z,84.64
2018-06-15T11:28:46.890Z,76.20
2018-06-15T11:29:46.820Z,75.92
2018-06-15T11:30:46.779Z,78.03
2018-06-15T11:31:46.731Z,79.97
2018-06-15T11:32:46.691Z,82.92
2018-06-15T11:33:46.675Z,82.28
2018-06-15T11:34:46.606Z,82.18
2018-06-15T11:35:46.568Z,78.19
2018-06-15T11:36:46.522Z,77.33
2018-06-15T11:37:46.476Z,80.69
2018-06-15T11:38:46.436Z,87.16
2018-06-15T11:39:46.429Z,80.60
2018-06-15T11:40:46.348Z,76.84
2018-06-15T11:41:46.305Z,76.26
2018-06-15T11:42:46.262Z,78.19
2018-06-15T11:43:46.221Z,80.22
2018-06-15T11:44:46.207Z,77.42
2018-06-15T11:45:46.133Z,78.67
2018-06-15T11:46:46.086Z,80.74
2018-06-15T11:47:46.043Z,77.94
2018-06-15T11:48:46.006Z,74.47
2018-06-15T11:49:45.981Z,76.20
2018-06-15T11:50:45.917Z,77.75
2018-06-15T11:51:45.867Z,82.57
2018-06-15T11:52:45.835Z,85.70
2018-06-15T11:53:45.790Z,87.34
2018-06-15T11:54:45.764Z,82.61
2018-06-15T11:55:45.694Z,81.93
2018-06-15T11:56:45.656Z,84.44
2018-06-15T11:57:45.607Z,85.36
2018-06-15T11:58:45.568Z,90.47
2018-06-15T11:59:45.549Z,86.90
2018-06-15T12:00:45.479Z,86.32
2018-06-15T12:01:45.448Z,80.24
2018-06-15T12:02:45.394Z,76.82
2018-06-15T12:03:45.355Z,73.44
2018-06-15T12:04:45.344Z,75.57
2018-06-15T12:05:45.269Z,81.49
2018-06-15T12:06:45.225Z,80.78
2018-06-15T12:07:45.183Z,82.36
2018-06-15T12:08:45.138Z,78.85
2018-06-15T12:09:45.121Z,79.27
2018-06-15T12:10:45.048Z,82.51
2018-06-15T12:11:45.009Z,81.01
2018-06-15T12:12:44.966Z,77.34
2018-06-15T12:13:44.919Z,78.31
2018-06-15T12:14:44.900Z,82.46
2018-06-15T12:15:44.835Z,85.55
2018-06-15T12:16:44.790Z,82.40
2018-06-15T12:17:44.744Z,72.32
2018-06-15T12:18:44.701Z,72.13
2018-06-15T12:19:44.683Z,74.93
2018-06-15T12:20:44.626Z,78.21
2018-06-15T12:21:44.573Z,76.18
2018-06-15T12:22:44.528Z,76.43
2018-06-15T12:23:44.487Z,79.33
2018-06-15T12:24:44.476Z,80.49
2018-06-15T12:25:44.402Z,76.82
2018-06-15T12:26:44.353Z,80.87
2018-06-15T12:27:44.315Z,80.49
2018-06-15T12:28:44.270Z,78.75
2018-06-15T12:29:44.250Z,78.36
2018-06-15T12:30:44.178Z,78.31
2018-06-15T12:31:44.138Z,74.79
2018-06-15T12:32:44.100Z,76.37
2018-06-15T12:33:44.054Z,78.31
2018-06-15T12:34:44.035Z,76.86
2018-06-15T12:35:43.966Z,75.60
2018-06-15T12:36:43.922Z,74.54
2018-06-15T12:37:43.880Z,73.67
2018-06-15T12:38:43.834Z,73.28
2018-06-15T12:39:43.821Z,73.77
2018-06-15T12:40:43.750Z,71.94
2018-06-15T12:41:43.702Z,71.55
2018-06-15T12:42:43.657Z,73.38
2018-06-15T12:43:43.618Z,72.61
2018-06-15T12:44:43.595Z,74.54
2018-06-15T12:45:43.606Z,71.94
2018-06-15T12:46:43.481Z,73.67
2018-06-15T12:47:43.442Z,75.22
2018-06-15T12:48:43.396Z,77.38
2018-06-15T12:49:43.379Z,79.41
2018-06-15T12:50:43.329Z,78.34
2018-06-15T12:51:43.267Z,78.34