createdAt,value
2019-05-17T00:01:07.406Z,16.62
2019-05-17T00:05:31.825Z,14.77
2019-05-17T00:09:57.088Z,18.27
2019-05-17T00:14:21.662Z,18.00
2019-05-17T00:18:46.368Z,19.23
2019-05-17T00:23:10.365Z,15.73
2019-05-17T00:27:36.607Z,17.97
2019-05-17T00:32:01.515Z,16.67
2019-05-17T00:36:26.973Z,16.63
2019-05-17T00:40:51.567Z,16.67
2019-05-17T00:45:17.636Z,17.23
2019-05-17T00:49:41.657Z,18.70
2019-05-17T00:54:06.878Z,17.13
2019-05-17T00:58:31.049Z,17.87
2019-05-17T01:02:57.214Z,18.37
2019-05-17T01:07:21.795Z,15.97
2019-05-17T01:11:47.538Z,16.30
2019-05-17T01:16:11.819Z,18.20
2019-05-17T01:20:37.002Z,17.30
2019-05-17T01:25:02.413Z,17.90
2019-05-17T01:29:28.518Z,18.00
2019-05-17T01:33:52.803Z,18.73
2019-05-17T01:38:17.779Z,18.13
2019-05-17T01:42:42.717Z,17.50
2019-05-17T01:47:07.531Z,16.87
2019-05-17T01:51:31.415Z,17.07
2019-05-17T01:55:56.820Z,18.10
2019-05-17T02:00:21.672Z,16.20
2019-05-17T02:04:46.749Z,18.63
2019-05-17T02:09:10.574Z,19.20
2019-05-17T02:13:34.430Z,20.40
2019-05-17T02:17:58.740Z,20.35
2019-05-17T02:22:22.921Z,20.37
2019-05-17T02:26:48.123Z,20.00
2019-05-17T02:31:13.554Z,18.93
2019-05-17T02:35:37.780Z,19.97
2019-05-17T02:40:07.202Z,19.57
2019-05-17T02:44:27.875Z,18.03
2019-05-17T02:48:53.803Z,18.83
2019-05-17T02:53:18.600Z,19.77
2019-05-17T02:57:43.633Z,17.97
2019-05-17T03:02:07.805Z,20.50
2019-05-17T03:06:32.888Z,19.27
2019-05-17T03:10:57.015Z,21.67
2019-05-17T03:15:23.370Z,20.50
2019-05-17T03:19:46.685Z,20.27
2019-05-17T03:24:13.759Z,21.97
2019-05-17T03:28:36.422Z,20.87
2019-05-17T03:33:07.436Z,21.47
2019-05-17T03:37:32.883Z,19.13
2019-05-17T03:41:53.769Z,19.00
2019-05-17T03:46:18.449Z,21.43
2019-05-17T03:50:43.575Z,20.33
2019-05-17T03:55:08.518Z,21.67
2019-05-17T03:59:33.796Z,22.27
2019-05-17T04:03:57.567Z,21.13
2019-05-17T04:08:23.004Z,19.62
2019-05-17T04:12:47.494Z,19.63
2019-05-17T04:17:13.082Z,20.35
2019-05-17T04:21:37.943Z,18.77
2019-05-17T04:26:04.117Z,17.20
2019-05-17T04:30:28.172Z,18.40
2019-05-17T04:34:52.672Z,19.20
2019-05-17T04:39:17.382Z,20.02
2019-05-17T04:43:42.412Z,19.13
2019-05-17T04:48:06.863Z,18.73
2019-05-17T04:52:33.655Z,19.63
2019-05-17T04:56:56.714Z,19.23
2019-05-17T05:01:23.623Z,16.50
2019-05-17T05:05:46.710Z,18.70
2019-05-17T05:10:13.525Z,18.47
2019-05-17T05:14:37.231Z,15.83
2019-05-17T05:19:02.959Z,17.50
2019-05-17T05:23:27.081Z,17.27
2019-05-17T05:27:51.668Z,15.97
2019-05-17T05:32:15.752Z,17.13
2019-05-17T05:36:41.722Z,16.33
2019-05-17T05:41:06.081Z,15.40
2019-05-17T05:45:32.098Z,15.03
2019-05-17T05:49:56.843Z,15.30
2019-05-17T05:54:22.530Z,14.67
2019-05-17T05:58:47.771Z,12.60
2019-05-17T06:03:12.418Z,12.63
2019-05-17T06:07:36.498Z,13.73
2019-05-17T06:12:02.436Z,12.47
2019-05-17T06:16:26.914Z,13.20
2019-05-17T06:20:52.375Z,12.20
2019-05-17T06:25:16.936Z,10.97
2019-05-17T06:29:41.542Z,12.53
2019-05-17T06:34:06.294Z,12.03
2019-05-17T06:38:32.643Z,10.80
2019-05-17T06:42:55.814Z,11.33
2019-05-17T06:47:19.619Z,11.90
2019-05-17T06:51:43.503Z,10.90
2019-05-17T06:56:07.858Z,10.00
2019-05-17T07:00:31.978Z,9.87
2019-05-17T07:04:57.458Z,9.63
2019-05-17T07:09:22.079Z,11.30
2019-05-17T07:13:46.104Z,9.30
2019-05-17T07:18:10.530Z,9.57
2019-05-17T07:22:34.726Z,9.00
2019-05-17T07:26:59.209Z,9.93
2019-05-17T07:31:23.672Z,9.43
2019-05-17T07:35:49.972Z,9.10
2019-05-17T07:40:14.375Z,9.20
2019-05-17T07:44:40.276Z,8.60
2019-05-17T07:49:04.186Z,8.77
2019-05-17T07:53:30.504Z,9.13
2019-05-17T07:57:54.097Z,7.90
2019-05-17T08:02:19.816Z,8.37
2019-05-17T08:06:44.021Z,8.17
2019-05-17T08:11:10.515Z,8.83
2019-05-17T08:15:33.928Z,7.73
2019-05-17T08:20:00.318Z,9.23
2019-05-17T08:24:23.865Z,8.18
2019-05-17T08:28:49.937Z,7.97
2019-05-17T08:33:13.488Z,7.53
2019-05-17T08:37:41.869Z,8.50
2019-05-17T08:42:03.484Z,8.07
2019-05-17T08:46:27.573Z,8.03
2019-05-17T08:50:51.552Z,8.77
2019-05-17T08:55:15.891Z,8.05
2019-05-17T08:59:40.413Z,8.70
2019-05-17T09:04:05.652Z,8.75
2019-05-17T09:08:30.102Z,8.73
2019-05-17T09:12:53.906Z,9.10
2019-05-17T09:17:19.414Z,8.23
2019-05-17T09:21:43.894Z,7.70
2019-05-17T09:26:09.918Z,7.50
2019-05-17T09:30:33.587Z,7.47
2019-05-17T09:34:57.395Z,7.60
2019-05-17T09:39:21.363Z,8.30
2019-05-17T09:43:45.474Z,7.73
2019-05-17T09:48:10.402Z,7.47
2019-05-17T09:52:34.475Z,8.20
2019-05-17T09:57:00.454Z,7.47
2019-05-17T10:01:24.782Z,6.47
2019-05-17T10:05:49.532Z,6.60
2019-05-17T10:10:14.176Z,6.30
2019-05-17T10:14:38.269Z,7.23
2019-05-17T10:19:02.793Z,7.50
2019-05-17T10:23:26.897Z,6.00
2019-05-17T10:27:50.774Z,7.47
2019-05-17T10:32:14.840Z,7.10
2019-05-17T10:36:40.152Z,7.93
2019-05-17T10:41:04.453Z,8.13
2019-05-17T10:45:30.498Z,8.00
2019-05-17T10:49:54.515Z,7.53
2019-05-17T10:54:20.700Z,8.33
2019-05-17T10:58:44.748Z,7.77
2019-05-17T11:03:09.766Z,9.03
2019-05-17T11:07:34.981Z,8.10
2019-05-17T11:11:58.858Z,8.80
2019-05-17T11:16:23.042Z,8.77
2019-05-17T11:20:47.462Z,8.55
2019-05-17T11:25:11.996Z,8.05
2019-05-17T11:29:35.942Z,7.80
2019-05-17T11:33:59.831Z,8.13
2019-05-17T11:38:24.036Z,8.73
2019-05-17T11:42:48.222Z,9.40
2019-05-17T11:47:12.182Z,8.80
2019-05-17T11:51:36.304Z,9.77
2019-05-17T11:56:00.497Z,10.43
2019-05-17T12:00:25.225Z,8.48
2019-05-17T12:04:50.362Z,10.43
2019-05-17T12:09:15.289Z,9.73
2019-05-17T12:13:39.398Z,9.07
2019-05-17T12:18:03.676Z,11.13
2019-05-17T12:22:28.964Z,9.90
2019-05-17T12:26:52.899Z,10.83
2019-05-17T12:31:18.095Z,10.87
2019-05-17T12:35:42.198Z,11.00
2019-05-17T12:40:09.544Z,10.30
2019-05-17T12:44:36.927Z,9.97
2019-05-17T12:49:01.939Z,10.13
2019-05-17T12:53:25.745Z,11.38
2019-05-17T12:57:49.955Z,12.60
2019-05-17T13:02:13.861Z,12.00
2019-05-17T13:06:37.704Z,8.83
2019-05-17T13:11:01.749Z,8.87
2019-05-17T13:15:26.384Z,9.78
2019-05-17T13:19:50.216Z,9.07
2019-05-17T13:24:14.481Z,9.43
2019-05-17T13:28:38.676Z,8.70
2019-05-17T13:33:02.858Z,8.63
2019-05-17T13:37:27.095Z,8.87
2019-05-17T13:41:51.545Z,8.97
2019-05-17T13:46:15.756Z,9.33
2019-05-17T13:50:39.698Z,8.80
2019-05-17T13:55:05.669Z,9.13
2019-05-17T13:59:29.653Z,9.47
2019-05-17T14:03:53.771Z,10.77
2019-05-17T14:08:19.466Z,9.83
2019-05-17T14:12:43.677Z,9.45
2019-05-17T14:17:07.569Z,9.37
2019-05-17T14:21:32.837Z,10.00
2019-05-17T14:25:56.961Z,10.07
2019-05-17T14:30:22.643Z,9.68
2019-05-17T14:34:46.496Z,11.00
2019-05-17T14:39:10.820Z,10.67
2019-05-17T14:43:34.966Z,10.87
2019-05-17T14:48:01.768Z,11.00
2019-05-17T14:52:25.891Z,10.43
2019-05-17T14:56:55.424Z,11.10
2019-05-17T15:01:19.837Z,11.33
2019-05-17T15:05:44.185Z,11.20
2019-05-17T15:10:09.048Z,10.13
2019-05-17T15:14:34.043Z,10.83
2019-05-17T15:18:58.271Z,11.23
2019-05-17T15:23:23.143Z,9.90
2019-05-17T15:27:48.169Z,10.13
2019-05-17T15:32:12.349Z,9.08
2019-05-17T15:36:36.561Z,9.30
2019-05-17T15:41:00.419Z,8.53
2019-05-17T15:45:24.327Z,8.60
2019-05-17T15:49:48.518Z,9.23
2019-05-17T15:54:12.717Z,10.43
2019-05-17T15:58:36.909Z,9.87
2019-05-17T16:03:00.776Z,10.23
2019-05-17T16:07:24.983Z,10.10
2019-05-17T16:11:48.867Z,9.40
2019-05-17T16:16:13.051Z,10.63
2019-05-17T16:20:36.926Z,9.43
2019-05-17T16:25:00.913Z,9.70
2019-05-17T16:29:25.019Z,9.87
2019-05-17T16:33:50.887Z,10.50
2019-05-17T16:38:15.083Z,9.77
2019-05-17T16:42:39.826Z,10.18
2019-05-17T16:47:04.053Z,9.77
2019-05-17T16:51:28.911Z,9.93
2019-05-17T16:55:53.025Z,9.93
2019-05-17T17:00:30.812Z,9.13
2019-05-17T17:04:54.843Z,10.27
2019-05-17T17:09:19.126Z,9.67
2019-05-17T17:13:43.296Z,9.53
2019-05-17T17:18:07.874Z,10.63
2019-05-17T17:22:33.068Z,10.73
2019-05-17T17:26:57.159Z,10.53
2019-05-17T17:31:21.405Z,10.37
2019-05-17T17:35:45.556Z,11.30
2019-05-17T17:40:10.272Z,10.00
2019-05-17T17:44:34.430Z,10.70
2019-05-17T17:48:59.318Z,11.73
2019-05-17T17:53:24.346Z,9.87
2019-05-17T17:57:49.761Z,9.73
2019-05-17T18:02:14.340Z,9.67
2019-05-17T18:06:38.455Z,10.00
2019-05-17T18:11:03.663Z,11.40
2019-05-17T18:15:39.972Z,11.70
2019-05-17T18:20:04.616Z,11.90
2019-05-17T18:24:28.825Z,12.60
2019-05-17T18:28:52.952Z,14.50
2019-05-17T18:33:17.779Z,14.00
2019-05-17T18:37:41.712Z,13.97
2019-05-17T18:42:05.935Z,14.33
2019-05-17T18:46:30.558Z,14.47
2019-05-17T18:50:54.919Z,12.17
2019-05-17T18:55:20.383Z,12.40
2019-05-17T18:59:44.448Z,13.70
2019-05-17T19:04:09.020Z,12.07
2019-05-17T19:08:37.371Z,12.33
2019-05-17T19:13:01.613Z,12.73
2019-05-17T19:17:25.522Z,12.97
2019-05-17T19:21:55.114Z,12.10
2019-05-17T19:26:20.105Z,14.28
2019-05-17T19:30:44.245Z,16.03
2019-05-17T19:35:09.015Z,15.23
2019-05-17T19:39:33.235Z,15.17
2019-05-17T19:43:58.667Z,14.70
2019-05-17T19:48:24.942Z,15.83
2019-05-17T19:52:49.023Z,15.53
2019-05-17T19:57:13.381Z,17.63
2019-05-17T20:01:37.280Z,18.83
2019-05-17T20:06:01.545Z,20.93
2019-05-17T20:10:25.903Z,19.07
2019-05-17T20:14:49.858Z,19.43
2019-05-17T20:19:14.109Z,17.60
2019-05-17T20:23:38.548Z,17.63
2019-05-17T20:28:02.391Z,19.80
2019-05-17T20:32:26.939Z,21.20
2019-05-17T20:36:50.951Z,19.70
2019-05-17T20:41:17.175Z,18.90
2019-05-17T20:45:41.375Z,18.30
2019-05-17T20:50:06.490Z,18.80
2019-05-17T20:54:30.870Z,19.33
2019-05-17T20:58:54.845Z,19.50
2019-05-17T21:03:19.064Z,21.77
2019-05-17T21:07:43.320Z,19.60
2019-05-17T21:12:07.739Z,18.47
2019-05-17T21:16:31.634Z,19.27
2019-05-17T21:20:56.440Z,21.93
2019-05-17T21:25:20.621Z,20.92
2019-05-17T21:29:44.945Z,19.93
2019-05-17T21:34:09.018Z,19.77
2019-05-17T21:38:32.822Z,18.63
2019-05-17T21:42:56.816Z,18.80
2019-05-17T21:47:20.672Z,19.43
2019-05-17T21:51:44.566Z,20.07
2019-05-17T21:56:08.808Z,17.52
2019-05-17T22:01:10.756Z,19.87
2019-05-17T22:05:35.531Z,19.07
2019-05-17T22:09:59.420Z,17.77
2019-05-17T22:14:24.539Z,18.03
2019-05-17T22:18:49.341Z,17.73
2019-05-17T22:23:13.831Z,16.17
2019-05-17T22:27:37.798Z,18.10
2019-05-17T22:32:01.674Z,17.37
2019-05-17T22:36:25.809Z,17.97
2019-05-17T22:40:50.637Z,18.83
2019-05-17T22:45:14.884Z,18.73
2019-05-17T22:49:38.988Z,18.50
2019-05-17T22:54:03.963Z,17.90
2019-05-17T22:58:29.860Z,17.33
2019-05-17T23:02:53.778Z,16.80
2019-05-17T23:07:18.473Z,16.30
2019-05-17T23:11:43.719Z,16.83
2019-05-17T23:16:10.659Z,17.20
2019-05-17T23:20:34.788Z,16.73
2019-05-17T23:25:00.217Z,16.50
2019-05-17T23:29:24.430Z,16.80
2019-05-17T23:33:49.842Z,17.33
2019-05-17T23:38:13.725Z,15.70
2019-05-17T23:42:37.952Z,16.20
2019-05-17T23:47:07.065Z,17.00
2019-05-17T23:51:28.261Z,16.63
2019-05-17T23:55:52.059Z,16.17
