createdAt,value
2019-03-24T00:02:01.833Z,6.80
2019-03-24T00:04:28.674Z,6.80
2019-03-24T00:06:55.530Z,6.80
2019-03-24T00:09:22.052Z,6.70
2019-03-24T00:11:48.589Z,6.60
2019-03-24T00:14:15.164Z,6.60
2019-03-24T00:16:41.968Z,6.70
2019-03-24T00:19:08.811Z,6.70
2019-03-24T00:21:35.654Z,6.60
2019-03-24T00:24:02.191Z,6.50
2019-03-24T00:26:29.034Z,6.50
2019-03-24T00:28:55.607Z,6.50
2019-03-24T00:31:22.108Z,6.50
2019-03-24T00:33:48.950Z,6.50
2019-03-24T00:36:15.486Z,6.40
2019-03-24T00:38:42.022Z,6.40
2019-03-24T00:41:08.559Z,6.40
2019-03-24T00:43:35.401Z,6.40
2019-03-24T09:21:05.352Z,10.90
2019-03-24T09:23:32.195Z,11.00
2019-03-24T09:25:58.731Z,11.20
2019-03-24T09:28:25.587Z,11.30
2019-03-24T09:30:52.119Z,11.40
2019-03-24T09:33:18.646Z,11.60
2019-03-24T09:35:45.492Z,11.70
2019-03-24T09:38:12.025Z,11.70
2019-03-24T09:40:38.562Z,11.80
2019-03-24T09:43:05.720Z,12.00
2019-03-24T09:45:32.248Z,12.00
2019-03-24T09:47:59.092Z,12.10
2019-03-24T09:50:25.666Z,12.10
2019-03-24T09:52:52.164Z,12.20
2019-03-24T09:55:18.701Z,12.30
2019-03-24T09:57:45.545Z,12.50
2019-03-24T10:00:12.083Z,12.60
2019-03-24T10:02:38.621Z,12.70
2019-03-24T10:05:05.822Z,12.80
2019-03-24T10:07:32.304Z,12.90
2019-03-24T10:09:58.838Z,13.00
2019-03-24T10:12:25.411Z,13.10
2019-03-24T10:14:52.115Z,13.20
2019-03-24T10:17:18.758Z,13.30
2019-03-24T10:19:45.600Z,13.50
2019-03-24T10:22:12.440Z,13.50
2019-03-24T10:24:38.978Z,13.60
2019-03-24T10:27:05.820Z,13.70
2019-03-24T10:29:32.387Z,13.80
2019-03-24T10:31:58.893Z,13.80
2019-03-24T10:34:25.463Z,14.00
2019-03-24T10:36:51.965Z,14.00
2019-03-24T10:39:18.435Z,14.10
2019-03-24T10:41:45.038Z,14.20
2019-03-24T10:44:11.881Z,14.30
2019-03-24T10:46:38.418Z,14.40
2019-03-24T10:49:05.264Z,14.50
2019-03-24T10:51:32.104Z,14.50
2019-03-24T10:53:58.641Z,14.60
2019-03-24T10:56:25.495Z,14.80
2019-03-24T10:58:52.327Z,14.90
2019-03-24T11:01:18.863Z,15.00
2019-03-24T11:03:45.706Z,15.10
2019-03-24T11:06:12.550Z,15.20
2019-03-24T11:08:39.393Z,15.30
2019-03-24T11:11:06.242Z,15.40
2019-03-24T11:13:32.772Z,15.50
2019-03-24T11:15:59.691Z,15.60
2019-03-24T11:18:26.460Z,15.70
2019-03-24T11:20:53.302Z,15.80
2019-03-24T11:23:20.149Z,15.90
2019-03-24T11:25:46.990Z,16.10
2019-03-24T11:28:13.833Z,16.20
2019-03-24T11:30:40.411Z,16.30
2019-03-24T11:33:07.215Z,16.40
2019-03-24T11:35:33.748Z,16.50
2019-03-24T11:38:00.593Z,16.60
2019-03-24T11:40:27.437Z,16.70
2019-03-24T11:42:53.971Z,16.80
2019-03-24T11:45:20.507Z,16.90
2019-03-24T11:47:47.354Z,17.10
2019-03-24T11:50:14.196Z,17.10
2019-03-24T11:52:40.731Z,17.30
2019-03-24T11:55:07.884Z,17.40
2019-03-24T11:57:34.724Z,17.50
2019-03-24T12:00:01.261Z,17.60
2019-03-24T12:02:29.949Z,17.80
2019-03-24T12:04:56.483Z,17.90
2019-03-24T12:07:23.020Z,18.00
2019-03-24T12:09:49.591Z,18.00
2019-03-24T12:12:16.092Z,18.10
2019-03-24T12:14:42.664Z,18.20
2019-03-24T12:17:09.473Z,18.20
2019-03-24T12:19:36.008Z,18.30
2019-03-24T12:22:02.852Z,18.30
2019-03-24T12:24:29.696Z,18.40
2019-03-24T12:26:56.231Z,18.50
2019-03-24T12:29:23.075Z,18.60
2019-03-24T12:31:49.917Z,18.70
2019-03-24T12:34:16.453Z,18.70
2019-03-24T12:36:43.297Z,18.80
2019-03-24T12:39:10.140Z,18.90
2019-03-24T12:41:36.677Z,19.00
2019-03-24T12:44:03.212Z,19.10
2019-03-24T12:46:30.059Z,19.20
2019-03-24T12:48:56.596Z,19.30
2019-03-24T12:51:23.437Z,19.30
2019-03-24T12:53:51.633Z,19.30
2019-03-24T12:56:18.079Z,19.40
2019-03-24T12:58:44.580Z,19.60
2019-03-24T13:01:11.432Z,19.60
2019-03-24T13:03:37.961Z,19.60
2019-03-24T13:06:04.496Z,19.70
2019-03-24T13:08:31.340Z,19.80
2019-03-24T13:10:57.881Z,19.80
2019-03-24T13:13:24.413Z,19.90
2019-03-24T13:15:50.950Z,20.00
2019-03-24T13:18:17.497Z,20.00
2019-03-24T13:20:44.021Z,20.10
2019-03-24T13:23:10.879Z,20.10
2019-03-24T13:25:37.713Z,20.20
2019-03-24T13:28:04.244Z,20.30
2019-03-24T13:30:31.087Z,20.30
2019-03-24T13:32:57.627Z,20.50
2019-03-24T13:35:24.159Z,20.60
2019-03-24T13:37:51.002Z,20.70
2019-03-24T13:40:17.539Z,20.70
2019-03-24T13:42:44.076Z,20.80
2019-03-24T13:45:11.225Z,20.90
2019-03-24T13:47:37.762Z,20.90
2019-03-24T13:50:04.847Z,20.90
2019-03-24T13:52:31.448Z,21.00
2019-03-24T13:54:57.919Z,21.10
2019-03-24T13:57:24.520Z,21.10
2019-03-24T13:59:51.364Z,21.20
2019-03-24T14:02:18.208Z,21.10
2019-03-24T14:04:47.323Z,21.10
2019-03-24T14:07:13.125Z,21.10
2019-03-24T14:09:39.659Z,21.20
2019-03-24T14:12:06.198Z,21.30
2019-03-24T14:14:33.041Z,21.40
2019-03-24T14:16:59.572Z,21.40
2019-03-24T14:19:26.110Z,21.50
2019-03-24T14:21:52.957Z,21.60
2019-03-24T14:24:19.527Z,21.60
2019-03-24T14:26:46.334Z,21.50
2019-03-24T14:29:13.177Z,21.50
2019-03-24T14:31:39.715Z,21.50
2019-03-24T14:34:06.250Z,21.50
2019-03-24T14:36:33.094Z,21.40
2019-03-24T14:38:59.632Z,21.40
2019-03-24T14:41:26.165Z,21.60
2019-03-24T14:43:53.008Z,21.70
2019-03-24T14:46:19.544Z,21.80
2019-03-24T14:48:46.020Z,21.90
2019-03-24T14:51:12.617Z,21.70
2019-03-24T14:53:39.153Z,21.70
2019-03-24T14:56:05.691Z,21.80
2019-03-24T14:58:32.533Z,21.90
2019-03-24T15:00:59.069Z,21.90
2019-03-24T15:03:25.620Z,21.80
2019-03-24T15:05:52.448Z,21.90
2019-03-24T15:08:18.989Z,22.00
2019-03-24T15:10:45.521Z,22.20
2019-03-24T15:13:12.091Z,22.00
2019-03-24T15:15:39.822Z,22.10
2019-03-24T15:18:06.360Z,22.20
2019-03-24T15:20:32.931Z,22.30
2019-03-24T15:22:59.738Z,22.40
2019-03-24T15:25:26.581Z,22.40
2019-03-24T15:27:53.425Z,23.00
2019-03-24T15:30:20.268Z,24.80
2019-03-24T15:32:47.111Z,26.20
2019-03-24T15:35:13.956Z,27.30
2019-03-24T15:37:40.493Z,27.70
2019-03-24T15:40:07.336Z,27.70
2019-03-24T15:42:34.182Z,28.20
2019-03-24T15:45:00.717Z,28.50
2019-03-24T15:47:27.251Z,28.40
2019-03-24T15:49:54.095Z,28.30
2019-03-24T15:52:20.631Z,28.00
2019-03-24T15:54:47.166Z,27.60
2019-03-24T15:57:13.735Z,27.00
2019-03-24T15:59:42.081Z,26.80
2019-03-24T16:02:08.618Z,26.70
2019-03-24T16:04:35.461Z,25.90
2019-03-24T16:07:02.000Z,25.40
2019-03-24T16:09:28.533Z,24.80
2019-03-24T16:11:55.389Z,23.80
2019-03-24T16:14:21.913Z,23.30
2019-03-24T16:16:48.449Z,22.80
2019-03-24T16:19:15.282Z,22.30
2019-03-24T16:21:41.830Z,21.90
2019-03-24T16:24:08.672Z,21.60
2019-03-24T16:26:35.516Z,21.40
2019-03-24T16:29:02.365Z,21.20
2019-03-24T16:31:28.895Z,21.00
2019-03-24T16:33:55.489Z,20.70
2019-03-24T16:36:21.966Z,20.50
2019-03-24T16:38:49.243Z,20.40
2019-03-24T16:41:16.268Z,20.30
2019-03-24T16:43:42.804Z,20.20
2019-03-24T16:46:09.340Z,20.20
2019-03-24T16:48:36.978Z,20.10
2019-03-24T16:51:03.958Z,20.00
2019-03-24T16:53:30.485Z,19.80
2019-03-24T16:55:57.023Z,19.70
2019-03-24T16:58:23.558Z,19.60
2019-03-24T17:00:50.100Z,19.50
2019-03-24T17:03:16.940Z,19.30
2019-03-24T17:05:43.474Z,19.20
2019-03-24T17:08:10.012Z,19.10
2019-03-24T17:10:36.853Z,18.90
2019-03-24T17:13:03.390Z,18.70
2019-03-24T17:15:29.928Z,18.50
2019-03-24T17:17:56.769Z,18.20
2019-03-24T17:20:23.306Z,18.10
2019-03-24T17:22:49.882Z,17.90
2019-03-24T17:25:16.684Z,17.70
2019-03-24T17:27:43.221Z,17.60
2019-03-24T17:30:10.064Z,17.40
2019-03-24T17:32:36.911Z,17.30
2019-03-24T17:35:05.288Z,17.10
2019-03-24T17:37:31.823Z,17.00
2019-03-24T17:39:58.666Z,16.80
2019-03-24T17:42:25.202Z,16.60
2019-03-24T17:44:52.046Z,16.40
2019-03-24T17:47:18.889Z,16.30
2019-03-24T17:49:45.429Z,16.10
2019-03-24T17:52:11.962Z,15.90
2019-03-24T17:54:38.810Z,15.70
2019-03-24T17:57:05.343Z,15.60
2019-03-24T17:59:31.878Z,15.40
2019-03-24T18:01:58.722Z,15.30
2019-03-24T18:04:26.488Z,15.20
2019-03-24T18:06:53.330Z,15.10
2019-03-24T18:09:20.202Z,15.00
2019-03-24T18:11:46.711Z,14.90
2019-03-24T18:14:14.987Z,14.70
2019-03-24T18:16:41.933Z,14.50
2019-03-24T18:19:08.467Z,14.40
2019-03-24T18:21:35.007Z,14.30
2019-03-24T18:24:01.850Z,14.30
2019-03-24T18:26:28.693Z,14.20
2019-03-24T18:28:55.549Z,14.10
2019-03-24T18:31:23.916Z,14.00
2019-03-24T18:33:50.487Z,13.90
2019-03-24T18:36:16.989Z,13.80
2019-03-24T18:38:43.831Z,13.70
2019-03-24T18:41:10.365Z,13.60
2019-03-24T18:43:36.902Z,13.60
2019-03-24T18:46:03.745Z,13.50
2019-03-24T18:48:30.281Z,13.50
2019-03-24T18:50:56.817Z,13.50
2019-03-24T18:53:23.660Z,13.50
2019-03-24T18:55:50.197Z,13.50
2019-03-24T18:58:16.732Z,13.40
2019-03-24T19:00:43.304Z,13.30
2019-03-24T19:03:09.807Z,13.30
2019-03-24T19:05:36.343Z,13.30
2019-03-24T19:08:03.493Z,13.30
2019-03-24T19:10:30.032Z,13.20
2019-03-24T19:12:56.565Z,13.10
2019-03-24T19:15:23.408Z,13.00
2019-03-24T19:17:49.945Z,12.90
2019-03-24T19:20:17.095Z,12.80
2019-03-24T19:22:43.672Z,12.80
2019-03-24T19:25:10.476Z,12.70
2019-03-24T19:27:37.011Z,12.60
2019-03-24T19:30:11.788Z,12.50
2019-03-24T19:32:38.379Z,12.50
2019-03-24T19:35:06.142Z,12.50
2019-03-24T19:37:33.377Z,12.50
2019-03-24T19:39:59.867Z,12.50
2019-03-24T19:42:26.367Z,12.40
2019-03-24T19:44:53.208Z,12.30
2019-03-24T19:47:19.745Z,12.10
2019-03-24T19:49:46.281Z,12.00
2019-03-24T19:52:13.124Z,12.00
2019-03-24T19:54:39.660Z,11.90
2019-03-24T19:57:06.231Z,11.90
2019-03-24T19:59:33.041Z,11.80
2019-03-24T20:01:59.883Z,11.80
2019-03-24T20:04:26.456Z,11.70
2019-03-24T20:06:53.263Z,11.70
2019-03-24T20:09:19.799Z,11.70
2019-03-24T20:11:46.369Z,11.70
2019-03-24T20:14:13.503Z,11.60
2019-03-24T20:16:40.021Z,11.60
2019-03-24T20:19:06.595Z,11.60
2019-03-24T20:21:33.401Z,11.60
2019-03-24T20:23:59.937Z,11.60
2019-03-24T20:26:26.785Z,11.50
2019-03-24T20:28:53.638Z,11.50
2019-03-24T20:31:20.165Z,11.50
2019-03-24T20:33:46.696Z,11.50
2019-03-24T20:36:13.541Z,11.50
2019-03-24T20:38:40.077Z,11.50
2019-03-24T20:41:06.612Z,11.40
2019-03-24T20:43:33.394Z,11.40
2019-03-24T20:45:59.991Z,11.40
2019-03-24T20:48:26.528Z,11.40
2019-03-24T20:50:53.100Z,11.40
2019-03-24T20:53:19.601Z,11.40
2019-03-24T20:55:46.137Z,11.40
2019-03-24T20:58:12.980Z,11.40
2019-03-24T21:00:39.510Z,11.40
2019-03-24T21:03:06.667Z,11.40
2019-03-24T21:05:33.510Z,11.40
2019-03-24T21:08:00.048Z,11.30
2019-03-24T21:10:26.583Z,11.30
2019-03-24T21:12:53.426Z,11.30
2019-03-24T21:15:19.966Z,11.30
2019-03-24T21:17:46.501Z,11.40
2019-03-24T21:20:13.346Z,11.40
2019-03-24T21:22:39.882Z,11.40
2019-03-24T21:25:07.028Z,11.40
2019-03-24T21:27:33.872Z,11.30
2019-03-24T21:30:00.408Z,11.30
2019-03-24T21:32:26.945Z,11.30
2019-03-24T21:34:53.789Z,11.30
2019-03-24T21:37:20.324Z,11.30
2019-03-24T21:39:47.167Z,11.30
2019-03-24T21:42:14.012Z,11.20
2019-03-24T21:44:40.548Z,11.20
2019-03-24T21:47:07.083Z,11.10
2019-03-24T21:49:33.926Z,11.10
2019-03-24T21:52:00.462Z,11.10
2019-03-24T21:54:27.001Z,11.00
2019-03-24T21:56:53.843Z,10.90
2019-03-24T21:59:20.378Z,10.80
2019-03-24T22:01:47.221Z,10.80
2019-03-24T22:04:14.067Z,10.80
2019-03-24T22:06:40.601Z,10.70
2019-03-24T22:09:07.138Z,10.70
2019-03-24T22:11:33.980Z,10.60
2019-03-24T22:14:00.544Z,10.60
2019-03-24T22:16:27.053Z,10.60
2019-03-24T22:18:53.899Z,10.60
2019-03-24T22:21:20.432Z,10.50
2019-03-24T22:23:52.101Z,10.40
2019-03-24T22:26:15.348Z,10.30
2019-03-24T22:28:42.192Z,10.20
2019-03-24T22:31:08.707Z,10.10
2019-03-24T22:33:35.263Z,10.10
2019-03-24T22:36:02.107Z,10.10
2019-03-24T22:38:28.650Z,10.10
2019-03-24T22:40:57.023Z,10.00
2019-03-24T22:43:23.559Z,10.10
2019-03-24T22:45:50.099Z,10.10
2019-03-24T22:48:16.938Z,10.10
2019-03-24T22:50:43.476Z,10.10
2019-03-24T22:53:10.318Z,10.00
2019-03-24T22:55:37.163Z,10.00
2019-03-24T22:58:03.698Z,9.90
2019-03-24T23:00:32.384Z,9.90
2019-03-24T23:02:59.572Z,9.90
2019-03-24T23:05:26.071Z,9.90
2019-03-24T23:07:52.914Z,9.80
2019-03-24T23:10:19.758Z,9.80
2019-03-24T23:12:46.294Z,9.70
2019-03-24T23:15:12.830Z,9.60
2019-03-24T23:17:39.531Z,9.50
2019-03-24T23:20:06.210Z,9.40
2019-03-24T23:22:32.745Z,9.40
2019-03-24T23:24:59.589Z,9.30
2019-03-24T23:27:26.432Z,9.30
2019-03-24T23:29:53.030Z,9.20
2019-03-24T23:32:19.812Z,9.20
2019-03-24T23:34:46.348Z,9.20
2019-03-24T23:37:12.886Z,9.20
2019-03-24T23:39:39.545Z,9.30
2019-03-24T23:42:06.571Z,9.30
2019-03-24T23:44:33.415Z,9.30
2019-03-24T23:47:00.258Z,9.20
2019-03-24T23:49:26.794Z,9.20
2019-03-24T23:51:53.331Z,9.20
2019-03-24T23:54:26.850Z,9.10
2019-03-24T23:56:48.246Z,9.20
2019-03-24T23:59:14.782Z,9.20
