createdAt,value
2017-12-02T00:00:34.269Z,42.63
2017-12-02T00:03:09.126Z,40.57
2017-12-02T00:05:44.599Z,43.27
2017-12-02T00:08:18.173Z,43.40
2017-12-02T00:10:50.418Z,42.10
2017-12-02T00:13:19.951Z,43.47
2017-12-02T00:16:07.010Z,45.10
2017-12-02T00:18:41.912Z,41.73
2017-12-02T00:21:16.283Z,43.37
2017-12-02T00:23:46.955Z,43.67
2017-12-02T00:26:21.716Z,42.73
2017-12-02T00:28:54.966Z,38.57
2017-12-02T00:34:03.728Z,43.13
2017-12-02T00:36:37.304Z,48.00
2017-12-02T00:39:10.170Z,42.70
2017-12-02T00:41:46.382Z,46.63
2017-12-02T00:44:17.629Z,42.90
2017-12-02T00:46:49.925Z,42.47
2017-12-02T00:49:20.866Z,41.50
2017-12-02T00:51:53.778Z,40.00
2017-12-02T00:54:30.910Z,40.00
2017-12-02T00:57:00.220Z,39.67
2017-12-02T00:59:37.752Z,39.50
2017-12-02T01:02:11.410Z,44.50
2017-12-02T01:04:42.837Z,36.83
2017-12-02T01:07:18.388Z,42.43
2017-12-02T01:09:54.185Z,40.57
2017-12-02T01:12:29.095Z,39.03
2017-12-02T01:14:59.648Z,40.57
2017-12-02T01:17:33.639Z,41.33
2017-12-02T01:20:09.029Z,40.63
2017-12-02T01:22:40.389Z,42.70
2017-12-02T01:25:11.116Z,40.60
2017-12-02T01:27:45.297Z,41.13
2017-12-02T01:30:17.604Z,41.20
2017-12-02T01:32:48.858Z,43.67
2017-12-02T01:35:17.386Z,38.43
2017-12-02T01:37:51.361Z,39.67
2017-12-02T01:40:25.945Z,39.20
2017-12-02T01:42:57.125Z,41.90
2017-12-02T01:48:23.411Z,45.60
2017-12-02T01:51:14.245Z,43.93
2017-12-02T01:57:07.412Z,45.03
2017-12-02T02:02:30.704Z,40.97
2017-12-02T02:05:02.477Z,40.43
2017-12-02T02:07:32.519Z,39.53
2017-12-02T02:10:05.314Z,41.60
2017-12-02T02:12:41.803Z,42.50
2017-12-02T02:15:15.553Z,41.73
2017-12-02T02:17:47.687Z,39.27
2017-12-02T02:20:20.346Z,41.07
2017-12-02T02:23:03.316Z,40.90
2017-12-02T02:25:39.266Z,44.30
2017-12-02T02:28:12.135Z,44.43
2017-12-02T02:30:43.088Z,40.47
2017-12-02T02:33:15.038Z,40.17
2017-12-02T02:35:46.195Z,41.83
2017-12-02T02:38:19.228Z,43.77
2017-12-02T02:40:48.965Z,42.00
2017-12-02T02:43:21.195Z,41.90
2017-12-02T02:45:57.879Z,42.00
2017-12-02T02:48:34.166Z,41.53
2017-12-02T02:51:09.621Z,41.57
2017-12-02T02:53:52.260Z,40.27
2017-12-02T02:56:33.551Z,37.00
2017-12-02T02:59:04.874Z,37.60
2017-12-02T03:01:47.182Z,41.00
2017-12-02T03:04:21.875Z,38.50
2017-12-02T03:06:56.303Z,38.00
2017-12-02T03:09:27.763Z,40.10
2017-12-02T03:12:03.738Z,41.37
2017-12-02T03:14:35.988Z,39.07
2017-12-02T03:17:27.322Z,42.13
2017-12-02T03:19:58.172Z,39.27
2017-12-02T03:25:24.544Z,40.37
2017-12-02T03:28:02.433Z,40.03
2017-12-02T03:30:34.923Z,38.10
2017-12-02T03:33:18.743Z,38.90
2017-12-02T03:36:05.566Z,37.57
2017-12-02T03:38:35.511Z,36.37
2017-12-02T03:44:01.335Z,37.83
2017-12-02T03:46:33.074Z,38.93
2017-12-02T03:49:02.412Z,40.30
2017-12-02T03:51:32.463Z,40.33
2017-12-02T03:56:56.206Z,41.67
2017-12-02T03:59:30.124Z,40.80
2017-12-02T04:01:59.961Z,40.37
2017-12-02T04:04:31.987Z,40.20
2017-12-02T04:07:04.478Z,38.73
2017-12-02T04:09:38.457Z,41.43
2017-12-02T04:15:38.006Z,43.50
2017-12-02T04:18:10.004Z,39.70
2017-12-02T04:20:44.033Z,41.10
2017-12-02T04:23:16.092Z,41.90
2017-12-02T04:25:48.554Z,43.30
2017-12-02T04:28:21.923Z,41.80
2017-12-02T04:30:53.415Z,42.27
2017-12-02T04:33:25.481Z,45.60
2017-12-02T04:35:58.230Z,40.80
2017-12-02T04:38:35.798Z,45.03
2017-12-02T04:41:08.124Z,45.70
2017-12-02T04:43:49.380Z,43.63
2017-12-02T04:46:22.541Z,45.70
2017-12-02T04:48:53.777Z,44.47
2017-12-02T04:51:27.819Z,43.97
2017-12-02T04:54:09.448Z,45.70
2017-12-02T04:56:40.083Z,45.10
2017-12-02T04:59:10.382Z,46.30
2017-12-02T05:01:44.021Z,44.93
2017-12-02T05:04:25.902Z,42.97
2017-12-02T05:06:58.734Z,40.20
2017-12-02T05:09:31.634Z,42.00
2017-12-02T05:12:06.604Z,42.00
2017-12-02T05:14:37.926Z,41.53
2017-12-02T05:17:10.374Z,38.80
2017-12-02T05:19:44.184Z,41.17
2017-12-02T05:22:28.655Z,42.20
2017-12-02T05:25:10.206Z,40.80
2017-12-02T05:27:43.320Z,42.37
2017-12-02T05:30:20.553Z,43.93
2017-12-02T05:32:54.237Z,40.50
2017-12-02T05:35:26.046Z,42.97
2017-12-02T05:37:58.081Z,42.30
2017-12-02T05:40:38.425Z,40.00
2017-12-02T05:43:07.871Z,41.10
2017-12-02T05:45:42.234Z,41.50
2017-12-02T05:48:25.171Z,39.90
2017-12-02T05:51:14.338Z,41.67
2017-12-02T05:54:11.201Z,40.83
2017-12-02T05:56:58.749Z,36.07
2017-12-02T05:59:33.746Z,42.53
2017-12-02T06:02:03.584Z,38.07
2017-12-02T06:04:39.433Z,36.30
2017-12-02T06:07:13.086Z,38.03
2017-12-02T06:12:52.512Z,39.23
2017-12-02T06:15:24.418Z,37.90
2017-12-02T06:17:55.694Z,37.17
2017-12-02T06:20:25.872Z,37.27
2017-12-02T06:22:58.751Z,34.60
2017-12-02T06:25:30.335Z,35.07
2017-12-02T06:28:00.200Z,38.37
2017-12-02T06:30:31.623Z,37.13
2017-12-02T06:33:06.321Z,35.13
2017-12-02T06:35:39.492Z,38.27
2017-12-02T06:38:31.374Z,36.27
2017-12-02T06:41:02.586Z,34.87
2017-12-02T06:43:32.335Z,32.80
2017-12-02T06:49:04.347Z,33.53
2017-12-02T06:51:37.562Z,34.67
2017-12-02T06:55:19.619Z,33.97
2017-12-02T06:57:55.244Z,33.27
2017-12-02T07:03:05.521Z,34.87
2017-12-02T07:05:42.388Z,36.40
2017-12-02T07:08:13.656Z,33.47
2017-12-02T07:10:46.099Z,33.47
2017-12-02T07:13:17.814Z,37.57
2017-12-02T07:16:02.426Z,34.20
2017-12-02T07:18:36.336Z,34.73
2017-12-02T07:21:22.782Z,37.57
2017-12-02T07:23:58.291Z,36.27
2017-12-02T07:26:28.262Z,35.80
2017-12-02T07:29:01.484Z,34.17
2017-12-02T07:31:32.613Z,34.97
2017-12-02T07:37:08.515Z,32.93
2017-12-02T07:39:48.781Z,34.13
2017-12-02T07:42:17.975Z,35.67
2017-12-02T07:47:38.552Z,36.70
2017-12-02T07:50:09.989Z,39.00
2017-12-02T07:52:44.277Z,37.30
2017-12-02T07:55:19.075Z,35.73
2017-12-02T07:57:52.873Z,39.27
2017-12-02T08:00:24.842Z,35.10
2017-12-02T08:02:54.313Z,38.00
2017-12-02T08:05:30.219Z,36.10
2017-12-02T08:08:03.614Z,36.37
2017-12-02T08:10:36.170Z,37.37
2017-12-02T08:13:07.084Z,35.20
2017-12-02T08:15:44.742Z,38.13
2017-12-02T08:18:19.291Z,34.37
2017-12-02T08:20:48.248Z,38.50
2017-12-02T08:23:25.111Z,39.10
2017-12-02T08:25:57.308Z,34.13
2017-12-02T08:28:27.819Z,39.80
2017-12-02T08:31:00.650Z,37.13
2017-12-02T08:33:34.836Z,35.03
2017-12-02T08:36:09.829Z,36.43
2017-12-02T08:38:41.897Z,34.93
2017-12-02T08:41:12.921Z,34.10
2017-12-02T08:43:45.662Z,36.60
2017-12-02T08:46:19.415Z,32.50
2017-12-02T08:48:51.193Z,33.33
2017-12-02T08:51:39.518Z,31.57
2017-12-02T08:54:22.951Z,34.67
2017-12-02T08:57:11.555Z,29.43
2017-12-02T08:59:48.106Z,32.40
2017-12-02T09:02:19.732Z,27.97
2017-12-02T09:07:51.916Z,30.60
2017-12-02T09:10:26.190Z,29.80
2017-12-02T09:12:57.701Z,28.57
2017-12-02T09:15:31.989Z,26.93
2017-12-02T09:18:14.438Z,28.53
2017-12-02T09:20:49.766Z,28.90
2017-12-02T09:23:28.111Z,33.00
2017-12-02T09:26:00.331Z,30.87
2017-12-02T09:31:13.788Z,27.97
2017-12-02T09:33:43.604Z,28.60
2017-12-02T09:36:19.060Z,35.23
2017-12-02T09:38:49.913Z,32.30
2017-12-02T09:41:22.980Z,30.80
2017-12-02T09:43:57.618Z,29.27
2017-12-02T09:46:30.951Z,27.97
2017-12-02T09:49:04.709Z,31.83
2017-12-02T09:51:36.097Z,29.93
2017-12-02T09:54:12.787Z,29.77
2017-12-02T09:56:56.968Z,30.03
2017-12-02T09:59:27.228Z,26.87
2017-12-02T10:01:57.060Z,27.13
2017-12-02T10:04:42.379Z,26.17
2017-12-02T10:07:18.014Z,84.83
2017-12-02T10:09:52.825Z,28.27
2017-12-02T10:12:25.320Z,27.00
2017-12-02T10:15:13.312Z,28.13
2017-12-02T10:17:45.650Z,31.67
2017-12-02T10:25:26.140Z,23.70
2017-12-02T10:28:06.408Z,27.57
2017-12-02T10:30:42.794Z,21.50
2017-12-02T10:33:15.196Z,22.90
2017-12-02T10:35:45.973Z,24.23
2017-12-02T10:38:16.637Z,23.30
2017-12-02T10:40:48.956Z,23.53
2017-12-02T10:43:24.210Z,23.00
2017-12-02T10:45:56.773Z,21.40
2017-12-02T10:48:40.727Z,20.73
2017-12-02T10:51:10.863Z,23.73
2017-12-02T10:53:42.511Z,29.73
2017-12-02T10:56:15.787Z,24.33
2017-12-02T10:58:49.679Z,27.80
2017-12-02T11:01:21.567Z,27.20
2017-12-02T11:03:57.574Z,25.30
2017-12-02T11:06:27.415Z,23.13
2017-12-02T11:09:00.315Z,21.60
2017-12-02T11:11:34.943Z,24.00
2017-12-02T11:14:05.534Z,28.37
2017-12-02T11:16:37.208Z,22.63
2017-12-02T11:19:08.387Z,21.27
2017-12-02T11:21:41.503Z,21.00
2017-12-02T11:26:56.007Z,22.20
2017-12-02T11:29:38.770Z,21.30
2017-12-02T11:32:10.575Z,20.67
2017-12-02T11:34:41.862Z,22.43
2017-12-02T11:37:18.129Z,19.70
2017-12-02T11:39:50.024Z,19.80
2017-12-02T11:42:25.892Z,21.20
2017-12-02T11:44:56.747Z,44.53
2017-12-02T11:47:29.042Z,19.53
2017-12-02T11:49:59.902Z,26.83
2017-12-02T11:52:37.466Z,21.57
2017-12-02T11:55:08.501Z,18.33
2017-12-02T11:57:43.609Z,16.40
2017-12-02T12:00:16.549Z,14.63
2017-12-02T12:02:48.873Z,17.20
2017-12-02T12:05:31.272Z,16.77
2017-12-02T12:08:17.804Z,17.03
2017-12-02T12:10:52.856Z,15.23
2017-12-02T12:13:26.359Z,17.83
2017-12-02T12:16:00.165Z,18.73
2017-12-02T12:18:33.061Z,18.70
2017-12-02T12:21:03.497Z,18.97
2017-12-02T12:23:35.703Z,15.80
2017-12-02T12:26:09.710Z,18.83
2017-12-02T12:28:42.860Z,15.30
2017-12-02T12:31:17.088Z,17.10
2017-12-02T12:33:48.986Z,16.00
2017-12-02T12:36:21.797Z,15.80
2017-12-02T12:38:57.746Z,16.40
2017-12-02T12:41:30.060Z,24.93
2017-12-02T12:44:00.851Z,38.40
2017-12-02T12:46:32.523Z,16.90
2017-12-02T12:49:09.409Z,16.80
2017-12-02T12:51:41.433Z,15.90
2017-12-02T12:54:13.680Z,16.33
2017-12-02T12:56:45.000Z,16.03
2017-12-02T12:59:15.171Z,14.00
2017-12-02T13:01:49.120Z,13.90
2017-12-02T13:04:20.512Z,16.67
2017-12-02T13:06:52.652Z,16.03
2017-12-02T13:09:26.100Z,15.70
2017-12-02T13:11:56.394Z,18.33
2017-12-02T13:14:28.149Z,16.77
2017-12-02T13:17:01.557Z,17.20
2017-12-02T13:19:32.012Z,18.80
2017-12-02T13:22:03.880Z,16.77
2017-12-02T13:24:35.896Z,18.93
2017-12-02T13:27:10.155Z,18.03
2017-12-02T13:29:44.340Z,18.27
2017-12-02T13:32:16.387Z,13.80
2017-12-02T13:34:49.985Z,18.43
2017-12-02T13:37:22.085Z,15.67
2017-12-02T13:39:57.636Z,15.20
2017-12-02T13:42:27.852Z,19.87
2017-12-02T13:45:00.711Z,21.53
2017-12-02T13:47:33.032Z,19.33
2017-12-02T13:50:07.473Z,18.37
2017-12-02T13:52:36.344Z,21.10
2017-12-02T13:55:06.220Z,21.13
2017-12-02T13:57:39.452Z,23.60
2017-12-02T14:00:11.631Z,21.50
2017-12-02T14:02:44.196Z,20.50
2017-12-02T14:05:15.388Z,19.10
2017-12-02T14:07:48.447Z,21.57
2017-12-02T14:10:18.227Z,21.00
2017-12-02T14:12:51.515Z,22.37
2017-12-02T14:15:20.498Z,21.20
2017-12-02T14:17:52.972Z,21.43
2017-12-02T14:20:24.043Z,25.27
2017-12-02T14:23:00.412Z,20.10
2017-12-02T14:25:31.787Z,24.10
2017-12-02T14:28:04.694Z,21.77
2017-12-02T14:30:36.181Z,22.93
2017-12-02T14:33:09.769Z,22.73
2017-12-02T14:35:44.608Z,24.07
2017-12-02T14:38:19.247Z,23.90
2017-12-02T14:40:50.386Z,23.20
2017-12-02T14:43:20.722Z,21.40
2017-12-02T14:45:54.730Z,19.20
2017-12-02T14:48:24.718Z,21.57
2017-12-02T14:50:56.084Z,21.20
2017-12-02T14:53:27.910Z,23.23
2017-12-02T14:56:01.093Z,23.47
2017-12-02T14:58:32.797Z,21.37
2017-12-02T15:01:06.462Z,22.20
2017-12-02T15:03:36.656Z,20.73
2017-12-02T15:06:05.075Z,21.50
2017-12-02T15:11:29.605Z,18.17
2017-12-02T15:14:06.266Z,20.90
2017-12-02T15:16:37.548Z,19.07
2017-12-02T15:19:24.595Z,24.83
2017-12-02T15:22:05.071Z,22.83
2017-12-02T15:24:38.014Z,20.60
2017-12-02T15:27:07.213Z,19.70
2017-12-02T15:29:36.944Z,19.80
2017-12-02T15:32:05.617Z,19.70
2017-12-02T15:34:36.329Z,20.67
2017-12-02T15:37:05.492Z,20.27
2017-12-02T15:42:45.206Z,17.60
2017-12-02T15:45:23.086Z,18.13
2017-12-02T15:47:54.307Z,18.27
2017-12-02T15:50:26.672Z,20.00
2017-12-02T15:52:56.948Z,18.47
2017-12-02T15:55:28.949Z,18.40
2017-12-02T15:58:04.886Z,17.33
2017-12-02T16:00:47.243Z,19.40
2017-12-02T16:03:17.234Z,18.00
2017-12-02T16:05:45.732Z,16.30
2017-12-02T16:08:14.096Z,16.73
2017-12-02T16:10:49.011Z,18.80
2017-12-02T16:16:12.648Z,16.47
2017-12-02T16:18:57.454Z,17.77
2017-12-02T16:21:29.292Z,17.97
2017-12-02T16:24:00.545Z,17.97
2017-12-02T16:26:41.677Z,16.07
2017-12-02T16:29:17.101Z,18.23
2017-12-02T16:31:51.842Z,19.47
2017-12-02T16:34:22.365Z,18.17
2017-12-02T16:36:50.843Z,17.90
2017-12-02T16:39:19.295Z,18.13
2017-12-02T16:41:47.885Z,18.07
2017-12-02T16:44:17.138Z,17.63
2017-12-02T16:46:46.595Z,17.50
2017-12-02T16:49:20.591Z,16.70
2017-12-02T16:51:49.693Z,17.63
2017-12-02T16:54:19.096Z,17.80
2017-12-02T16:56:49.432Z,16.40
2017-12-02T16:59:19.112Z,18.00
2017-12-02T17:01:49.031Z,17.70
2017-12-02T17:04:20.291Z,16.93
2017-12-02T17:06:49.489Z,17.90
2017-12-02T17:09:18.045Z,19.70
2017-12-02T17:11:47.878Z,18.93
2017-12-02T17:16:53.151Z,20.87
2017-12-02T17:19:40.591Z,19.50
2017-12-02T17:22:10.105Z,17.20
2017-12-02T17:24:49.993Z,29.00
2017-12-02T17:30:16.659Z,17.40
2017-12-02T17:35:23.400Z,21.10
2017-12-02T17:37:53.358Z,19.87
2017-12-02T17:40:23.209Z,18.30
2017-12-02T17:42:56.524Z,19.40
2017-12-02T17:45:39.290Z,19.20
2017-12-02T17:48:07.892Z,19.73
2017-12-02T17:50:39.301Z,17.97
2017-12-02T17:53:14.048Z,17.37
2017-12-02T17:55:43.369Z,18.47
2017-12-02T17:58:14.917Z,18.97
2017-12-02T18:00:46.125Z,18.97
2017-12-02T18:03:17.915Z,17.27
2017-12-02T18:05:46.612Z,21.37
2017-12-02T18:08:17.170Z,20.00
2017-12-02T18:10:53.755Z,19.57
2017-12-02T18:13:23.031Z,20.20
2017-12-02T18:15:51.511Z,21.20
2017-12-02T18:18:23.778Z,20.80
2017-12-02T18:20:53.409Z,21.10
2017-12-02T18:23:23.065Z,22.83
2017-12-02T18:25:51.870Z,18.93
2017-12-02T18:28:22.412Z,21.00
2017-12-02T18:31:02.394Z,20.80
2017-12-02T18:33:32.697Z,20.47
2017-12-02T18:36:04.849Z,22.10
2017-12-02T18:38:34.702Z,19.60
2017-12-02T18:41:04.824Z,19.03
2017-12-02T18:43:35.609Z,17.20
2017-12-02T18:48:40.711Z,18.27
2017-12-02T18:51:09.105Z,19.30
2017-12-02T18:53:38.310Z,21.40
2017-12-02T18:56:06.761Z,20.40
2017-12-02T18:58:35.114Z,17.87
2017-12-02T19:01:04.498Z,17.73
2017-12-02T19:03:32.925Z,19.10
2017-12-02T19:06:02.647Z,21.50
2017-12-02T19:08:55.452Z,22.20
2017-12-02T19:11:23.939Z,26.90
2017-12-02T19:13:52.320Z,20.50
2017-12-02T19:16:25.595Z,21.67
2017-12-02T19:18:55.650Z,21.73
2017-12-02T19:21:39.291Z,21.13
2017-12-02T19:24:15.168Z,21.10
2017-12-02T19:26:45.511Z,25.00
2017-12-02T19:29:17.683Z,26.40
2017-12-02T19:31:47.086Z,30.23
2017-12-02T19:34:15.414Z,25.17
2017-12-02T19:36:45.180Z,25.43
2017-12-02T19:39:13.503Z,27.83
2017-12-02T19:41:41.820Z,23.43
2017-12-02T19:44:10.958Z,24.00
2017-12-02T19:46:40.244Z,24.60
2017-12-02T19:49:10.120Z,22.83
2017-12-02T19:51:39.537Z,23.83
2017-12-02T19:54:09.495Z,24.50
2017-12-02T19:56:39.700Z,22.27
2017-12-02T19:59:08.256Z,20.77
2017-12-02T20:01:36.726Z,22.27
2017-12-02T20:04:05.542Z,28.57
2017-12-02T20:06:34.371Z,25.73
2017-12-02T20:09:03.938Z,18.40
2017-12-02T20:11:33.097Z,26.80
2017-12-02T20:14:01.540Z,19.60
2017-12-02T20:16:29.978Z,21.20
2017-12-02T20:18:58.281Z,22.87
2017-12-02T20:21:27.507Z,23.47
2017-12-02T20:23:56.587Z,25.10
2017-12-02T20:26:25.003Z,28.30
2017-12-02T20:28:56.513Z,26.40
2017-12-02T20:31:27.715Z,26.37
2017-12-02T20:33:59.587Z,24.83
2017-12-02T20:36:29.492Z,27.13
2017-12-02T20:38:58.085Z,26.20
2017-12-02T20:41:26.704Z,25.70
2017-12-02T20:43:55.170Z,26.90
2017-12-02T20:46:24.431Z,25.17
2017-12-02T20:48:52.830Z,24.97
2017-12-02T20:51:23.106Z,22.37
2017-12-02T20:53:52.286Z,21.87
2017-12-02T20:56:20.736Z,20.13
2017-12-02T20:58:49.150Z,22.10
2017-12-02T21:01:18.906Z,20.00
2017-12-02T21:03:48.735Z,18.30
2017-12-02T21:06:17.282Z,19.53
2017-12-02T21:08:45.786Z,20.70
2017-12-02T21:11:14.995Z,21.23
2017-12-02T21:13:43.532Z,19.63
2017-12-02T21:16:12.080Z,19.70
2017-12-02T21:18:40.796Z,22.90
2017-12-02T21:21:09.792Z,21.00
2017-12-02T21:23:39.006Z,22.20
2017-12-02T21:26:09.136Z,24.27
2017-12-02T21:28:37.474Z,22.20
2017-12-02T21:31:06.795Z,20.93
2017-12-02T21:33:50.384Z,20.97
2017-12-02T21:36:21.847Z,21.27
2017-12-02T21:38:50.711Z,21.87
2017-12-02T21:41:20.535Z,27.17
2017-12-02T21:43:52.097Z,23.57
2017-12-02T21:46:20.556Z,22.47
2017-12-02T21:48:49.216Z,21.50
2017-12-02T21:51:20.388Z,21.20
2017-12-02T21:53:49.760Z,20.83
2017-12-02T21:56:18.186Z,22.70
2017-12-02T21:58:47.825Z,22.30
2017-12-02T22:01:18.392Z,23.17
2017-12-02T22:03:59.924Z,22.53
2017-12-02T22:06:28.430Z,20.30
2017-12-02T22:08:57.133Z,20.53
2017-12-02T22:11:25.723Z,20.97
2017-12-02T22:13:54.206Z,23.13
2017-12-02T22:16:23.713Z,20.73
2017-12-02T22:18:52.294Z,20.30
2017-12-02T22:21:20.606Z,22.50
2017-12-02T22:23:48.948Z,19.20
2017-12-02T22:26:17.314Z,22.73
2017-12-02T22:28:46.220Z,19.10
2017-12-02T22:31:15.483Z,19.00
2017-12-02T22:33:44.177Z,17.87
2017-12-02T22:36:15.204Z,17.03
2017-12-02T22:38:46.256Z,19.93
2017-12-02T22:41:19.200Z,20.53
2017-12-02T22:43:50.385Z,19.50
2017-12-02T22:46:19.726Z,20.10
2017-12-02T22:48:48.304Z,20.93
2017-12-02T22:51:16.741Z,19.87
2017-12-02T22:53:45.033Z,20.07
2017-12-02T22:56:17.572Z,22.40
2017-12-02T22:58:46.682Z,18.80
2017-12-02T23:01:17.857Z,16.50
2017-12-02T23:03:52.816Z,19.20
2017-12-02T23:06:21.590Z,19.63
2017-12-02T23:08:50.873Z,18.60
2017-12-02T23:11:19.391Z,18.87
2017-12-02T23:13:47.754Z,17.10
2017-12-02T23:16:16.203Z,17.40
2017-12-02T23:18:58.683Z,18.40
2017-12-02T23:21:29.199Z,17.17
2017-12-02T23:24:05.933Z,17.97
2017-12-02T23:26:34.391Z,17.67
2017-12-02T23:29:02.845Z,17.10
2017-12-02T23:31:31.538Z,17.83
2017-12-02T23:34:00.062Z,16.70
2017-12-02T23:36:29.429Z,20.07
2017-12-02T23:39:00.668Z,17.80
2017-12-02T23:41:29.864Z,17.63
2017-12-02T23:43:59.318Z,18.23
2017-12-02T23:46:31.126Z,15.57
2017-12-02T23:49:01.336Z,17.90
2017-12-02T23:51:32.372Z,18.43
2017-12-02T23:54:00.798Z,18.30
2017-12-02T23:56:29.290Z,17.70
2017-12-02T23:59:12.696Z,17.67
