createdAt,value
2022-10-05T03:01:37.429Z,9.15
2022-10-05T03:04:06.829Z,9.15
2022-10-05T03:06:42.310Z,9.30
2022-10-05T03:09:09.846Z,9.38
2022-10-05T03:11:46.812Z,9.23
2022-10-05T03:14:22.966Z,9.33
2022-10-05T03:17:10.580Z,9.31
2022-10-05T03:20:06.064Z,9.21
2022-10-05T03:22:44.259Z,9.29
2022-10-05T03:25:36.125Z,9.24
2022-10-05T03:28:05.634Z,9.11
2022-10-05T03:30:50.129Z,9.08
2022-10-05T03:33:43.689Z,9.06
2022-10-05T03:36:32.658Z,9.23
2022-10-05T03:39:13.946Z,9.15
2022-10-05T03:41:50.383Z,9.20
2022-10-05T03:44:32.916Z,9.03
2022-10-05T03:47:07.742Z,8.96
2022-10-05T03:50:04.276Z,9.09
2022-10-05T03:52:42.986Z,8.99
2022-10-05T03:55:36.349Z,9.11
2022-10-05T03:58:09.923Z,9.18
2022-10-05T04:00:37.652Z,9.00
2022-10-05T04:03:16.909Z,9.16
2022-10-05T04:05:57.077Z,9.00
2022-10-05T04:08:41.250Z,8.94
2022-10-05T04:11:19.771Z,8.99
2022-10-05T04:13:54.328Z,9.08
2022-10-05T04:16:28.209Z,9.06
2022-10-05T04:18:57.830Z,9.25
2022-10-05T04:21:30.450Z,9.19
2022-10-05T04:24:05.413Z,9.07
2022-10-05T04:26:37.861Z,9.00
2022-10-05T04:29:36.278Z,9.00
2022-10-05T04:32:19.379Z,9.01
2022-10-05T04:34:45.748Z,9.13
2022-10-05T04:37:29.473Z,8.88
2022-10-05T04:40:34.571Z,8.83
2022-10-05T04:43:13.165Z,8.95
2022-10-05T04:46:11.672Z,9.12
2022-10-05T04:49:03.029Z,9.16
2022-10-05T04:52:04.167Z,9.09
2022-10-05T04:54:39.697Z,9.02
2022-10-05T04:57:16.469Z,9.07
2022-10-05T05:00:23.326Z,9.18
2022-10-05T05:03:14.838Z,9.29
2022-10-05T05:06:18.034Z,9.13
2022-10-05T05:08:56.931Z,9.24
2022-10-05T05:11:49.286Z,8.88
2022-10-05T05:14:15.656Z,8.96
2022-10-05T05:16:44.925Z,9.15
2022-10-05T05:19:37.460Z,9.26
2022-10-05T05:22:31.748Z,9.40
2022-10-05T05:25:24.101Z,9.26
2022-10-05T05:28:28.278Z,9.43
2022-10-05T05:31:16.896Z,9.11
2022-10-05T05:33:53.733Z,8.93
2022-10-05T05:36:37.264Z,8.97
2022-10-05T05:39:18.653Z,8.81
2022-10-05T05:42:07.010Z,9.00
2022-10-05T05:44:45.557Z,9.00
2022-10-05T05:47:23.294Z,8.91
2022-10-05T05:49:58.705Z,8.94
2022-10-05T05:52:41.477Z,9.12
2022-10-05T05:55:19.049Z,9.14
2022-10-05T05:57:58.992Z,9.04
2022-10-05T06:00:42.982Z,9.23
2022-10-05T06:03:20.976Z,9.28
2022-10-05T06:06:00.659Z,9.29
2022-10-05T06:08:33.444Z,9.42
2022-10-05T06:11:06.790Z,9.30
2022-10-05T06:13:35.700Z,9.48
2022-10-05T06:16:36.026Z,9.25
2022-10-05T06:19:11.911Z,9.55
2022-10-05T06:21:53.352Z,9.51
2022-10-05T06:25:04.589Z,9.61
2022-10-05T06:27:33.789Z,9.55
2022-10-05T06:30:06.642Z,9.78
2022-10-05T06:32:42.892Z,9.81
2022-10-05T06:35:50.270Z,9.72
2022-10-05T06:38:52.048Z,9.98
2022-10-05T06:41:39.070Z,9.69
2022-10-05T06:44:21.200Z,10.10
2022-10-05T06:47:11.555Z,10.13
2022-10-05T06:50:32.461Z,10.03
2022-10-05T06:53:25.918Z,10.25
2022-10-05T06:56:01.456Z,10.40
2022-10-05T06:58:54.679Z,10.30
2022-10-05T07:01:33.201Z,10.48
2022-10-05T07:04:10.561Z,10.55
2022-10-05T07:06:55.018Z,10.39
2022-10-05T07:09:33.481Z,10.29
2022-10-05T07:12:10.171Z,10.52
2022-10-05T07:14:56.257Z,10.84
2022-10-05T07:17:47.712Z,10.56
2022-10-05T07:20:31.929Z,10.62
2022-10-05T07:23:04.563Z,11.01
2022-10-05T07:25:50.017Z,11.28
2022-10-05T07:28:32.781Z,11.09
2022-10-05T07:31:37.687Z,11.31
2022-10-05T07:34:15.359Z,11.28
2022-10-05T07:37:08.443Z,11.66
2022-10-05T07:40:00.306Z,11.96
2022-10-05T07:42:27.345Z,11.98
2022-10-05T07:45:04.080Z,12.21
2022-10-05T07:47:48.037Z,12.93
2022-10-05T07:50:24.763Z,12.50
2022-10-05T07:53:02.585Z,12.45
2022-10-05T07:55:37.042Z,11.93
2022-10-05T07:58:18.692Z,12.20
2022-10-05T08:01:04.120Z,12.49
2022-10-05T08:04:01.010Z,12.40
2022-10-05T08:06:50.703Z,12.76
2022-10-05T08:09:41.305Z,12.97
2022-10-05T08:12:30.786Z,12.82
2022-10-05T08:15:15.872Z,12.56
2022-10-05T08:18:21.739Z,12.31
2022-10-05T08:20:57.762Z,12.75
2022-10-05T08:23:36.046Z,12.45
2022-10-05T08:26:22.633Z,12.67
2022-10-05T08:28:56.696Z,12.98
2022-10-05T08:31:27.417Z,13.01
2022-10-05T08:34:20.059Z,13.02
2022-10-05T08:36:54.208Z,13.55
2022-10-05T08:39:24.242Z,13.88
2022-10-05T08:42:07.326Z,13.74
2022-10-05T08:44:52.549Z,13.72
2022-10-05T08:47:45.950Z,14.27
2022-10-05T08:50:31.242Z,14.62
2022-10-05T08:53:06.657Z,14.65
2022-10-05T08:56:28.581Z,14.11
2022-10-05T08:59:01.398Z,14.56
2022-10-05T09:01:35.417Z,14.72
2022-10-05T09:04:16.242Z,15.11
2022-10-05T09:06:51.331Z,14.90
2022-10-05T09:09:58.293Z,14.51
2022-10-05T09:12:52.535Z,14.45
2022-10-05T09:15:41.469Z,14.31
2022-10-05T09:18:22.705Z,14.12
2022-10-05T09:20:54.158Z,14.37
2022-10-05T09:23:43.508Z,14.96
2022-10-05T09:26:28.438Z,14.32
2022-10-05T09:29:32.171Z,14.32
2022-10-05T09:32:14.295Z,14.47
2022-10-05T09:35:16.790Z,14.46
2022-10-05T09:38:04.953Z,14.29
2022-10-05T09:41:03.904Z,14.32
2022-10-05T09:43:50.581Z,14.58
2022-10-05T09:46:44.691Z,14.46
2022-10-05T09:49:42.080Z,14.61
2022-10-05T09:52:18.813Z,14.58
2022-10-05T09:55:27.035Z,14.99
2022-10-05T09:58:06.683Z,15.37
2022-10-05T10:01:36.393Z,15.61
2022-10-05T10:04:15.320Z,15.87
2022-10-05T10:06:57.857Z,15.82
2022-10-05T10:09:33.069Z,15.76
2022-10-05T10:12:22.908Z,15.79
2022-10-05T10:15:11.128Z,15.41
2022-10-05T10:18:20.894Z,15.81
2022-10-05T10:21:33.616Z,15.48
2022-10-05T10:24:15.186Z,15.53
2022-10-05T10:26:54.754Z,15.19
2022-10-05T10:29:30.695Z,15.66
2022-10-05T10:32:44.694Z,16.07
2022-10-05T10:38:34.708Z,15.37
2022-10-05T10:41:33.218Z,15.62
2022-10-05T10:44:27.213Z,16.00
2022-10-05T10:47:02.171Z,16.66
2022-10-05T10:49:47.535Z,16.72
2022-10-05T10:52:38.412Z,16.93
2022-10-05T10:55:34.168Z,17.38
2022-10-05T10:58:16.047Z,16.92
2022-10-05T11:00:43.221Z,17.15
2022-10-05T11:03:43.747Z,17.68
2022-10-05T11:06:17.323Z,18.31
2022-10-05T11:09:21.331Z,19.31
2022-10-05T11:12:12.452Z,19.36
2022-10-05T11:14:57.217Z,19.37
2022-10-05T11:17:48.425Z,19.27
2022-10-05T11:20:37.651Z,20.10
2022-10-05T11:23:16.189Z,21.21
2022-10-05T11:25:47.344Z,21.72
2022-10-05T11:28:38.116Z,22.50
2022-10-05T11:31:52.232Z,21.74
2022-10-05T11:34:34.113Z,21.33
2022-10-05T11:37:18.762Z,20.88
2022-10-05T11:40:09.954Z,20.26
2022-10-05T11:42:45.262Z,19.26
2022-10-05T11:45:25.626Z,19.01
2022-10-05T11:48:07.226Z,18.86
2022-10-05T11:50:38.982Z,18.73
2022-10-05T11:53:27.908Z,18.07
2022-10-05T11:56:06.223Z,18.25
2022-10-05T11:58:37.974Z,17.82
2022-10-05T12:01:19.517Z,18.18
2022-10-05T12:03:57.866Z,18.20
2022-10-05T12:06:56.085Z,19.16
2022-10-05T12:09:25.543Z,20.99
2022-10-05T12:12:10.778Z,21.60
2022-10-05T12:14:58.964Z,21.11
2022-10-05T12:17:40.855Z,20.62
2022-10-05T12:20:20.298Z,20.43
2022-10-05T12:23:18.536Z,19.86
2022-10-05T12:25:51.370Z,20.05
2022-10-05T12:28:23.559Z,20.72
2022-10-05T12:31:08.586Z,21.04
2022-10-05T12:33:41.264Z,22.88
2022-10-05T12:36:36.041Z,23.99
2022-10-05T12:39:19.405Z,25.07
2022-10-05T12:41:48.823Z,25.06
2022-10-05T12:44:52.483Z,25.41
2022-10-05T12:47:27.528Z,24.90
2022-10-05T12:50:20.949Z,23.85
2022-10-05T12:53:02.881Z,22.57
2022-10-05T12:55:34.737Z,20.90
2022-10-05T12:58:12.159Z,20.00
2022-10-05T13:00:47.797Z,19.83
2022-10-05T13:03:26.711Z,19.31
2022-10-05T13:06:13.881Z,19.10
2022-10-05T13:08:56.832Z,19.60
2022-10-05T13:11:52.966Z,19.06
2022-10-05T13:14:45.480Z,18.95
2022-10-05T13:17:27.506Z,18.46
2022-10-05T13:20:12.191Z,18.65
2022-10-05T13:22:52.695Z,18.52
2022-10-05T13:25:34.921Z,18.29
2022-10-05T13:28:16.219Z,18.30
2022-10-05T13:31:01.133Z,18.22
2022-10-05T13:33:38.699Z,18.24
2022-10-05T13:36:13.158Z,18.05
2022-10-05T13:39:13.220Z,18.20
2022-10-05T13:41:51.134Z,18.16
2022-10-05T13:44:38.826Z,17.87
2022-10-05T13:47:13.349Z,18.14
2022-10-05T13:49:57.849Z,17.86
2022-10-05T13:52:59.957Z,17.85
2022-10-05T13:55:49.716Z,17.82
2022-10-05T13:58:44.579Z,17.59
2022-10-05T14:01:19.948Z,17.33
2022-10-05T14:04:16.968Z,17.57
2022-10-05T14:06:44.773Z,17.56
2022-10-05T14:09:26.618Z,17.65
2022-10-05T14:12:12.902Z,17.46
2022-10-05T14:14:54.287Z,17.23
2022-10-05T14:17:29.153Z,17.58
2022-10-05T14:20:01.070Z,17.62
2022-10-05T14:22:27.952Z,17.46
2022-10-05T14:25:19.951Z,17.25
2022-10-05T14:28:02.002Z,17.42
2022-10-05T14:30:32.520Z,17.72
2022-10-05T14:33:04.951Z,17.42
2022-10-05T14:35:45.310Z,17.52
2022-10-05T14:38:29.412Z,17.50
2022-10-05T14:41:15.829Z,17.30
2022-10-05T14:44:10.743Z,17.38
2022-10-05T14:46:38.513Z,17.35
2022-10-05T14:49:17.115Z,17.49
2022-10-05T14:51:43.593Z,17.37
2022-10-05T14:54:19.338Z,17.13
2022-10-05T14:56:54.274Z,17.08
2022-10-05T14:59:29.443Z,16.90
2022-10-05T15:02:17.760Z,17.39
2022-10-05T15:04:56.770Z,17.15
2022-10-05T15:07:30.736Z,17.19
2022-10-05T15:10:02.910Z,17.10
2022-10-05T15:12:38.398Z,17.08
2022-10-05T15:15:25.472Z,16.83
2022-10-05T15:17:58.078Z,17.04
2022-10-05T15:20:39.121Z,17.19
2022-10-05T15:23:35.126Z,16.98
2022-10-05T15:26:30.442Z,17.18
2022-10-05T15:29:27.207Z,17.00
2022-10-05T15:32:14.634Z,16.80
2022-10-05T15:35:23.113Z,16.69
2022-10-05T15:37:57.597Z,16.72
2022-10-05T15:40:34.665Z,16.70
2022-10-05T15:43:09.512Z,16.74
2022-10-05T15:45:41.176Z,16.76
2022-10-05T15:48:31.093Z,16.83
2022-10-05T15:51:18.799Z,16.56
2022-10-05T15:54:17.269Z,16.69
2022-10-05T15:56:52.826Z,16.66
2022-10-05T15:59:31.042Z,16.66
2022-10-05T16:02:07.074Z,16.63
2022-10-05T16:04:41.588Z,16.55
2022-10-05T16:07:36.951Z,16.56
2022-10-05T16:10:24.085Z,16.38
2022-10-05T16:13:19.322Z,16.63
2022-10-05T16:15:56.097Z,16.52
2022-10-05T16:18:34.320Z,16.33
2022-10-05T16:21:15.893Z,16.28
2022-10-05T16:24:18.556Z,16.38
2022-10-05T16:26:50.931Z,16.28
2022-10-05T16:29:28.138Z,16.47
2022-10-05T16:32:02.728Z,16.27
2022-10-05T16:35:00.724Z,16.24
2022-10-05T16:37:29.994Z,16.00
2022-10-05T16:40:00.160Z,16.09
2022-10-05T16:42:51.452Z,16.17
2022-10-05T16:45:27.660Z,16.00
2022-10-05T16:48:05.172Z,16.10
2022-10-05T16:50:56.020Z,15.93
2022-10-05T16:53:59.128Z,15.94
2022-10-05T16:56:34.192Z,15.96
2022-10-05T16:59:36.420Z,15.75
2022-10-05T17:02:15.274Z,15.78
2022-10-05T17:05:12.831Z,15.64
2022-10-05T17:07:58.806Z,15.84
2022-10-05T17:10:27.905Z,15.82
2022-10-05T17:12:54.375Z,15.82
2022-10-05T17:15:39.531Z,15.61
2022-10-05T17:18:05.971Z,15.49
2022-10-05T17:20:44.288Z,15.63
2022-10-05T17:23:33.234Z,15.54
2022-10-05T17:26:27.605Z,15.44
2022-10-05T17:29:16.437Z,15.60
2022-10-05T17:32:01.346Z,15.59
2022-10-05T17:34:34.861Z,15.75
2022-10-05T17:37:24.327Z,15.45
2022-10-05T17:39:53.701Z,15.54
2022-10-05T17:42:26.173Z,15.46
2022-10-05T17:45:13.835Z,15.38
2022-10-05T17:48:01.930Z,15.53
2022-10-05T17:51:07.606Z,15.34
2022-10-05T17:53:52.532Z,15.36
2022-10-05T17:56:20.830Z,15.12
2022-10-05T17:58:47.368Z,15.20
2022-10-05T18:01:44.958Z,14.98
2022-10-05T18:04:11.335Z,15.04
2022-10-05T18:07:01.694Z,15.15
2022-10-05T18:09:32.934Z,15.14
2022-10-05T18:12:10.243Z,15.11
2022-10-05T18:15:07.143Z,14.80
2022-10-05T18:17:51.145Z,15.14
2022-10-05T18:20:30.113Z,14.90
2022-10-05T18:23:02.561Z,15.01
2022-10-05T18:25:38.169Z,14.92
2022-10-05T18:28:39.207Z,14.98
2022-10-05T18:31:26.104Z,15.00
2022-10-05T18:34:03.945Z,14.69
2022-10-05T18:37:07.732Z,14.52
2022-10-05T18:40:08.741Z,14.62
2022-10-05T18:43:42.980Z,14.61
2022-10-05T18:46:39.053Z,14.65
2022-10-05T18:49:34.697Z,14.56
2022-10-05T18:52:03.844Z,14.67
2022-10-05T18:54:36.173Z,14.51
2022-10-05T18:57:25.249Z,14.62
2022-10-05T19:00:17.501Z,14.52
2022-10-05T19:02:57.278Z,14.48
2022-10-05T19:05:47.085Z,14.27
2022-10-05T19:08:43.302Z,14.31
2022-10-05T19:11:12.447Z,14.46
2022-10-05T19:13:41.992Z,14.47
2022-10-05T19:16:36.453Z,14.35
2022-10-05T19:19:30.889Z,14.25
2022-10-05T19:21:59.679Z,14.53
2022-10-05T19:24:28.929Z,14.49
2022-10-05T19:27:33.634Z,14.35
2022-10-05T19:30:11.923Z,14.16
2022-10-05T19:33:05.814Z,14.30
2022-10-05T19:35:34.657Z,14.16
2022-10-05T19:38:58.156Z,14.33
2022-10-05T19:41:40.991Z,14.27
2022-10-05T19:44:35.452Z,14.18
2022-10-05T19:47:17.498Z,14.28
2022-10-05T19:49:59.205Z,14.32
2022-10-05T19:52:36.255Z,14.29
2022-10-05T19:55:20.491Z,14.28
2022-10-05T19:57:55.081Z,14.20
2022-10-05T20:00:33.310Z,14.14
