createdAt,value
2018-12-09T00:01:42.756Z,83.03
2018-12-09T00:04:15.072Z,81.30
2018-12-09T00:06:47.843Z,86.03
2018-12-09T00:09:18.160Z,86.83
2018-12-09T00:11:48.986Z,95.10
2018-12-09T00:14:19.318Z,97.17
2018-12-09T00:16:49.469Z,103.03
2018-12-09T00:19:19.791Z,104.33
2018-12-09T00:21:49.971Z,105.40
2018-12-09T00:24:20.229Z,114.63
2018-12-09T00:26:50.583Z,116.33
2018-12-09T00:29:20.915Z,118.33
2018-12-09T00:31:51.304Z,121.83
2018-12-09T00:34:21.589Z,122.30
2018-12-09T00:36:51.937Z,117.23
2018-12-09T00:39:22.157Z,111.07
2018-12-09T00:41:52.433Z,110.27
2018-12-09T00:44:22.608Z,113.27
2018-12-09T00:46:52.911Z,114.30
2018-12-09T00:49:23.131Z,114.67
2018-12-09T00:51:53.353Z,116.50
2018-12-09T00:54:23.460Z,114.77
2018-12-09T00:56:53.733Z,99.80
2018-12-09T00:59:24.624Z,79.57
2018-12-09T01:01:54.917Z,74.97
2018-12-09T01:04:25.313Z,76.77
2018-12-09T01:06:55.574Z,71.97
2018-12-09T01:09:25.708Z,68.13
2018-12-09T01:11:55.999Z,68.40
2018-12-09T01:14:26.256Z,70.63
2018-12-09T01:16:56.700Z,70.20
2018-12-09T01:19:26.995Z,73.93
2018-12-09T01:21:57.274Z,80.87
2018-12-09T01:24:27.519Z,69.83
2018-12-09T01:26:57.680Z,70.33
2018-12-09T01:29:27.982Z,74.23
2018-12-09T01:31:58.194Z,74.80
2018-12-09T01:34:28.497Z,72.87
2018-12-09T01:36:58.760Z,73.17
2018-12-09T01:39:29.039Z,64.87
2018-12-09T01:42:00.174Z,57.37
2018-12-09T01:44:30.715Z,54.03
2018-12-09T01:47:01.094Z,47.53
2018-12-09T01:49:31.428Z,41.13
2018-12-09T01:52:01.594Z,38.30
2018-12-09T01:54:31.893Z,34.57
2018-12-09T01:57:02.727Z,31.13
2018-12-09T01:59:32.962Z,28.97
2018-12-09T02:02:03.870Z,24.57
2018-12-09T02:04:34.162Z,22.50
2018-12-09T02:07:04.595Z,19.93
2018-12-09T02:09:34.827Z,17.57
2018-12-09T02:12:05.265Z,16.27
2018-12-09T02:14:35.670Z,14.07
2018-12-09T02:17:07.260Z,11.87
2018-12-09T02:19:38.202Z,11.10
2018-12-09T02:22:09.072Z,9.77
2018-12-09T02:24:39.228Z,12.10
2018-12-09T02:27:09.314Z,17.47
2018-12-09T02:29:39.513Z,15.07
2018-12-09T02:32:10.053Z,14.50
2018-12-09T02:34:46.920Z,11.07
2018-12-09T02:37:17.228Z,6.30
2018-12-09T02:39:47.457Z,5.27
2018-12-09T02:42:17.911Z,5.20
2018-12-09T02:44:49.306Z,5.10
2018-12-09T02:47:19.746Z,5.67
2018-12-09T02:49:50.191Z,5.30
2018-12-09T02:52:20.557Z,4.73
2018-12-09T02:54:50.900Z,5.57
2018-12-09T02:57:21.178Z,5.17
2018-12-09T02:59:51.418Z,5.00
2018-12-09T03:02:21.727Z,5.40
2018-12-09T03:04:52.036Z,5.10
2018-12-09T03:07:22.301Z,5.17
2018-12-09T03:09:52.445Z,5.17
2018-12-09T03:12:22.720Z,5.73
2018-12-09T03:14:53.035Z,5.07
2018-12-09T03:17:23.286Z,5.63
2018-12-09T03:19:53.537Z,4.77
2018-12-09T03:22:23.938Z,4.97
2018-12-09T03:24:54.011Z,5.20
2018-12-09T03:27:24.229Z,4.47
2018-12-09T03:29:54.559Z,4.37
2018-12-09T03:32:24.787Z,4.30
2018-12-09T03:34:55.350Z,3.90
2018-12-09T03:37:25.633Z,3.97
2018-12-09T03:39:55.779Z,3.50
2018-12-09T03:42:26.599Z,4.00
2018-12-09T03:44:56.833Z,3.67
2018-12-09T03:47:27.074Z,3.50
2018-12-09T03:49:57.274Z,3.87
2018-12-09T03:52:27.851Z,3.20
2018-12-09T03:54:58.049Z,3.77
2018-12-09T03:57:28.201Z,3.50
2018-12-09T03:59:58.480Z,3.77
2018-12-09T04:02:28.633Z,3.87
2018-12-09T04:04:59.351Z,3.50
2018-12-09T04:07:29.604Z,3.50
2018-12-09T04:09:59.850Z,3.57
2018-12-09T04:12:30.032Z,4.00
2018-12-09T04:15:00.317Z,4.10
2018-12-09T04:17:30.519Z,3.97
2018-12-09T04:20:00.788Z,4.10
2018-12-09T04:22:31.057Z,4.00
2018-12-09T04:25:01.688Z,3.57
2018-12-09T04:27:31.831Z,4.37
2018-12-09T04:30:02.013Z,3.77
2018-12-09T04:32:33.275Z,3.90
2018-12-09T04:35:03.585Z,4.10
2018-12-09T04:37:34.219Z,4.10
2018-12-09T04:40:04.618Z,4.47
2018-12-09T04:42:34.801Z,4.63
2018-12-09T04:45:05.325Z,4.47
2018-12-09T04:47:36.095Z,4.10
2018-12-09T04:50:07.455Z,4.60
2018-12-09T04:52:37.858Z,4.43
2018-12-09T04:55:08.255Z,4.17
2018-12-09T04:57:40.324Z,4.90
2018-12-09T05:00:21.536Z,4.90
2018-12-09T05:02:52.355Z,4.70
2018-12-09T05:05:22.515Z,4.53
2018-12-09T05:07:52.737Z,4.97
2018-12-09T05:10:22.915Z,4.80
2018-12-09T05:12:53.204Z,4.77
2018-12-09T05:15:23.452Z,40.53
2018-12-09T05:17:53.690Z,7.03
2018-12-09T05:20:24.965Z,20.93
2018-12-09T05:22:55.032Z,5.00
2018-12-09T05:25:25.231Z,7.47
2018-12-09T05:27:55.317Z,5.03
2018-12-09T05:30:25.669Z,5.20
2018-12-09T05:32:56.006Z,5.30
2018-12-09T05:35:26.198Z,6.43
2018-12-09T05:37:56.521Z,5.63
2018-12-09T05:40:26.808Z,6.10
2018-12-09T05:42:56.993Z,5.47
2018-12-09T05:45:27.596Z,5.60
2018-12-09T05:47:57.702Z,5.73
2018-12-09T05:50:27.977Z,6.23
2018-12-09T05:52:58.172Z,7.20
2018-12-09T05:55:28.359Z,6.90
2018-12-09T05:57:58.596Z,7.43
2018-12-09T06:00:28.828Z,20.53
2018-12-09T06:02:59.116Z,9.87
2018-12-09T06:05:29.442Z,8.97
2018-12-09T06:07:59.680Z,9.83
2018-12-09T06:10:29.845Z,27.07
2018-12-09T06:13:00.136Z,32.37
2018-12-09T06:15:31.028Z,38.73
2018-12-09T06:18:02.617Z,49.10
2018-12-09T06:20:33.249Z,43.43
2018-12-09T06:23:03.368Z,43.30
2018-12-09T06:25:33.617Z,48.73
2018-12-09T06:28:04.324Z,50.47
2018-12-09T06:30:34.711Z,49.83
2018-12-09T06:33:04.980Z,54.23
2018-12-09T06:35:35.253Z,48.50
2018-12-09T06:38:05.635Z,50.10
2018-12-09T06:40:35.932Z,47.87
2018-12-09T06:43:06.184Z,47.17
2018-12-09T06:45:36.449Z,47.30
2018-12-09T06:48:06.677Z,44.73
2018-12-09T06:50:36.951Z,45.67
2018-12-09T06:53:07.211Z,47.40
2018-12-09T06:55:37.390Z,44.50
2018-12-09T06:58:07.702Z,45.43
2018-12-09T07:00:38.321Z,45.40
2018-12-09T07:03:09.509Z,49.00
2018-12-09T07:05:39.935Z,70.33
2018-12-09T07:08:10.243Z,44.90
2018-12-09T07:10:40.606Z,44.40
2018-12-09T07:13:10.867Z,42.70
2018-12-09T07:15:41.065Z,40.30
2018-12-09T07:18:11.390Z,40.67
2018-12-09T07:20:41.629Z,41.73
2018-12-09T07:23:11.963Z,40.67
2018-12-09T07:25:42.107Z,39.50
2018-12-09T07:28:12.342Z,37.87
2018-12-09T07:30:42.599Z,41.20
2018-12-09T07:33:13.323Z,37.30
2018-12-09T07:35:43.567Z,43.47
2018-12-09T07:38:13.867Z,35.00
2018-12-09T07:40:44.109Z,33.17
2018-12-09T07:43:14.252Z,44.00
2018-12-09T07:45:44.596Z,33.87
2018-12-09T07:48:14.761Z,32.10
2018-12-09T07:50:45.218Z,30.93
2018-12-09T07:53:15.510Z,33.37
2018-12-09T07:55:45.846Z,34.00
2018-12-09T07:58:16.013Z,32.40
2018-12-09T08:00:46.294Z,28.63
2018-12-09T08:03:16.507Z,42.77
2018-12-09T08:05:46.745Z,66.60
2018-12-09T08:08:17.120Z,34.80
2018-12-09T08:10:47.649Z,34.33
2018-12-09T08:13:17.864Z,33.03
2018-12-09T08:15:48.179Z,31.37
2018-12-09T08:18:19.282Z,31.07
2018-12-09T08:20:49.524Z,29.40
2018-12-09T08:23:20.778Z,27.93
2018-12-09T08:25:51.056Z,28.57
2018-12-09T08:28:21.125Z,27.17
2018-12-09T08:30:51.332Z,26.97
2018-12-09T08:33:21.618Z,26.03
2018-12-09T08:35:51.858Z,26.63
2018-12-09T08:38:22.073Z,24.67
2018-12-09T08:40:52.327Z,43.73
2018-12-09T08:43:22.597Z,27.33
2018-12-09T08:45:53.162Z,23.23
2018-12-09T08:48:23.318Z,14.63
2018-12-09T08:50:53.674Z,12.17
2018-12-09T08:53:24.039Z,10.93
2018-12-09T08:55:54.255Z,9.77
2018-12-09T08:58:24.820Z,10.00
2018-12-09T09:00:55.047Z,9.63
2018-12-09T09:03:25.397Z,9.23
2018-12-09T09:05:55.750Z,14.47
2018-12-09T09:08:26.193Z,9.67
2018-12-09T09:10:56.420Z,9.10
2018-12-09T09:13:26.778Z,8.23
2018-12-09T09:15:57.214Z,7.67
2018-12-09T09:18:27.454Z,7.80
2018-12-09T09:20:57.822Z,7.73
2018-12-09T09:23:28.241Z,7.93
2018-12-09T09:25:58.609Z,8.77
2018-12-09T09:28:28.937Z,10.30
2018-12-09T09:30:59.293Z,10.17
2018-12-09T09:33:29.585Z,10.50
2018-12-09T09:35:59.848Z,10.13
2018-12-09T09:38:30.308Z,9.83
2018-12-09T09:41:00.803Z,9.73
2018-12-09T09:43:31.050Z,9.40
2018-12-09T09:46:01.172Z,8.77
2018-12-09T09:48:31.429Z,9.57
2018-12-09T09:51:01.864Z,9.20
2018-12-09T09:53:32.267Z,10.20
2018-12-09T09:56:02.637Z,10.03
2018-12-09T09:58:33.033Z,9.23
2018-12-09T10:01:03.207Z,9.27
2018-12-09T10:03:33.378Z,13.97
2018-12-09T10:06:03.803Z,11.27
2018-12-09T10:08:35.085Z,9.90
2018-12-09T10:11:05.414Z,10.03
2018-12-09T10:13:35.577Z,10.93
2018-12-09T10:16:05.896Z,9.53
2018-12-09T10:18:36.055Z,9.37
2018-12-09T10:21:07.003Z,9.43
2018-12-09T10:23:37.322Z,9.10
2018-12-09T10:26:07.609Z,9.70
2018-12-09T10:28:37.935Z,10.23
2018-12-09T10:31:08.394Z,9.90
2018-12-09T10:33:38.511Z,43.23
2018-12-09T10:36:08.717Z,27.93
2018-12-09T10:38:38.987Z,16.37
2018-12-09T10:41:09.211Z,10.87
2018-12-09T10:43:40.238Z,11.53
2018-12-09T10:46:10.465Z,12.07
2018-12-09T10:48:40.704Z,11.80
2018-12-09T10:51:11.013Z,11.07
2018-12-09T10:53:41.372Z,11.33
2018-12-09T10:56:11.783Z,10.60
2018-12-09T10:58:42.070Z,10.77
2018-12-09T11:01:17.633Z,10.60
2018-12-09T11:03:48.286Z,11.90
2018-12-09T11:06:19.758Z,11.03
2018-12-09T11:08:50.057Z,12.57
2018-12-09T11:11:20.482Z,12.90
2018-12-09T11:13:57.782Z,12.90
2018-12-09T11:16:23.950Z,13.63
2018-12-09T11:18:54.372Z,12.70
2018-12-09T11:21:30.619Z,13.20
2018-12-09T11:23:56.879Z,13.10
2018-12-09T11:26:27.152Z,10.67
2018-12-09T11:28:57.285Z,10.90
2018-12-09T11:31:28.572Z,10.80
2018-12-09T11:33:58.961Z,11.67
2018-12-09T11:36:29.279Z,10.50
2018-12-09T11:38:59.541Z,10.90
2018-12-09T11:41:29.796Z,12.20
2018-12-09T11:44:00.041Z,11.53
2018-12-09T11:46:30.189Z,11.63
2018-12-09T11:49:00.497Z,11.80
2018-12-09T11:51:30.786Z,12.20
2018-12-09T11:54:01.214Z,11.83
2018-12-09T11:56:31.381Z,12.63
2018-12-09T11:59:01.484Z,14.93
2018-12-09T12:01:31.797Z,14.40
2018-12-09T12:04:02.688Z,17.60
2018-12-09T12:06:33.086Z,18.10
2018-12-09T12:09:04.713Z,19.03
2018-12-09T12:11:36.212Z,19.03
2018-12-09T12:14:06.406Z,18.20
2018-12-09T12:16:36.761Z,17.43
2018-12-09T12:19:07.057Z,14.43
2018-12-09T12:21:37.388Z,16.97
2018-12-09T12:24:07.424Z,16.07
2018-12-09T12:26:37.777Z,16.63
2018-12-09T12:29:08.642Z,24.87
2018-12-09T12:31:38.990Z,16.70
2018-12-09T12:34:09.350Z,18.43
2018-12-09T12:36:39.653Z,15.37
2018-12-09T12:39:10.000Z,30.00
2018-12-09T12:41:40.376Z,17.00
2018-12-09T12:44:10.813Z,18.10
2018-12-09T12:46:41.253Z,18.43
2018-12-09T12:49:12.200Z,15.07
2018-12-09T12:51:43.285Z,14.63
2018-12-09T12:54:13.876Z,15.60
2018-12-09T12:56:44.253Z,40.67
2018-12-09T12:59:14.474Z,37.23
2018-12-09T13:01:44.787Z,18.00
2018-12-09T13:04:15.017Z,10.97
2018-12-09T13:06:45.482Z,12.60
2018-12-09T13:09:15.894Z,12.80
2018-12-09T13:11:46.199Z,21.30
2018-12-09T13:14:16.718Z,11.57
2018-12-09T13:16:47.167Z,10.53
2018-12-09T13:19:17.646Z,34.33
2018-12-09T13:21:47.900Z,26.87
2018-12-09T13:24:18.359Z,20.43
2018-12-09T13:26:48.644Z,10.67
2018-12-09T13:29:19.127Z,9.03
2018-12-09T13:31:49.391Z,13.37
2018-12-09T13:34:20.351Z,10.43
2018-12-09T13:36:50.693Z,12.27
2018-12-09T13:39:21.348Z,13.23
2018-12-09T13:41:51.679Z,15.13
2018-12-09T13:44:22.632Z,26.30
2018-12-09T13:46:52.765Z,31.80
2018-12-09T13:49:23.033Z,33.33
2018-12-09T13:51:53.426Z,16.43
2018-12-09T13:54:23.539Z,13.37
2018-12-09T13:56:54.293Z,14.73
2018-12-09T13:59:24.723Z,15.60
2018-12-09T14:01:55.038Z,16.27
2018-12-09T14:04:25.595Z,15.97
2018-12-09T14:06:56.079Z,12.70
2018-12-09T14:09:26.522Z,13.57
2018-12-09T14:11:56.866Z,14.23
2018-12-09T14:14:27.069Z,23.27
2018-12-09T14:16:57.261Z,16.70
2018-12-09T14:19:27.730Z,17.90
2018-12-09T14:21:58.067Z,17.03
2018-12-09T14:24:28.641Z,16.53
2018-12-09T14:26:59.023Z,22.90
2018-12-09T14:29:29.491Z,28.57
2018-12-09T14:31:59.907Z,26.00
2018-12-09T14:34:30.245Z,28.80
2018-12-09T14:37:01.242Z,23.10
2018-12-09T14:39:31.534Z,21.93
2018-12-09T14:42:02.900Z,20.13
2018-12-09T14:44:33.507Z,20.40
2018-12-09T14:47:03.936Z,19.87
2018-12-09T14:49:34.481Z,20.60
2018-12-09T14:52:04.943Z,19.63
2018-12-09T14:54:36.193Z,31.93
2018-12-09T14:57:06.724Z,36.20
2018-12-09T14:59:37.055Z,40.33
2018-12-09T15:02:07.561Z,28.23
2018-12-09T15:04:37.940Z,27.47
2018-12-09T15:07:08.373Z,24.00
2018-12-09T15:09:38.619Z,20.90
2018-12-09T15:12:10.207Z,28.40
2018-12-09T15:14:40.574Z,28.20
2018-12-09T15:17:11.488Z,29.47
2018-12-09T15:19:41.675Z,33.20
2018-12-09T15:22:12.103Z,35.53
2018-12-09T15:24:42.419Z,58.40
2018-12-09T15:27:12.719Z,101.80
2018-12-09T15:29:43.115Z,95.23
2018-12-09T15:32:14.145Z,73.93
2018-12-09T15:34:44.543Z,66.90
2018-12-09T15:37:15.946Z,69.13
2018-12-09T15:39:46.270Z,64.87
2018-12-09T15:42:16.493Z,81.77
2018-12-09T15:44:46.585Z,66.13
2018-12-09T15:47:17.029Z,79.43
2018-12-09T15:49:47.396Z,83.87
2018-12-09T15:52:17.656Z,79.73
2018-12-09T15:54:47.912Z,81.33
2018-12-09T15:57:18.084Z,90.00
2018-12-09T15:59:48.230Z,94.97
2018-12-09T16:02:18.349Z,71.10
2018-12-09T16:04:49.667Z,62.07
2018-12-09T16:07:20.089Z,56.67
2018-12-09T16:09:50.397Z,53.80
2018-12-09T16:12:21.756Z,55.47
2018-12-09T16:14:52.016Z,56.57
2018-12-09T16:17:22.288Z,60.70
2018-12-09T16:19:52.756Z,89.37
2018-12-09T16:22:23.012Z,66.23
2018-12-09T16:24:53.221Z,64.33
2018-12-09T16:27:23.534Z,65.57
2018-12-09T16:29:53.957Z,69.93
2018-12-09T16:32:24.146Z,71.40
2018-12-09T16:34:54.579Z,78.30
2018-12-09T16:37:25.282Z,73.53
2018-12-09T16:39:55.682Z,96.83
2018-12-09T16:42:25.815Z,94.93
2018-12-09T16:44:56.336Z,93.10
2018-12-09T16:47:26.550Z,104.10
2018-12-09T16:49:57.784Z,105.43
2018-12-09T16:52:28.123Z,88.73
2018-12-09T16:54:58.567Z,79.77
2018-12-09T16:57:28.748Z,75.60
2018-12-09T16:59:59.107Z,67.30
2018-12-09T17:02:29.298Z,60.07
2018-12-09T17:04:59.725Z,56.40
2018-12-09T17:07:30.087Z,50.30
2018-12-09T17:10:00.441Z,51.20
2018-12-09T17:12:31.037Z,49.10
2018-12-09T17:15:01.357Z,46.87
2018-12-09T17:17:31.822Z,47.40
2018-12-09T17:20:06.193Z,47.50
2018-12-09T17:22:34.727Z,47.97
2018-12-09T17:25:05.409Z,47.63
2018-12-09T17:27:35.811Z,50.37
2018-12-09T17:30:07.730Z,47.57
2018-12-09T17:32:38.803Z,50.43
2018-12-09T17:35:09.125Z,48.40
2018-12-09T17:37:39.790Z,49.37
2018-12-09T17:40:10.078Z,48.53
2018-12-09T17:42:40.550Z,47.43
2018-12-09T17:45:10.825Z,45.90
2018-12-09T17:47:40.971Z,46.43
2018-12-09T17:50:11.135Z,68.10
2018-12-09T17:52:41.440Z,49.27
2018-12-09T17:55:11.643Z,48.53
2018-12-09T17:57:42.019Z,49.87
2018-12-09T18:00:12.339Z,59.97
2018-12-09T18:02:42.560Z,86.60
2018-12-09T18:05:12.904Z,87.50
2018-12-09T18:07:43.279Z,102.97
2018-12-09T18:10:13.501Z,117.27
2018-12-09T18:12:47.945Z,111.03
2018-12-09T18:15:20.064Z,142.17
2018-12-09T18:17:50.674Z,132.77
2018-12-09T18:20:21.094Z,131.23
2018-12-09T18:22:51.477Z,120.97
2018-12-09T18:25:21.755Z,129.33
2018-12-09T18:27:52.260Z,132.10
2018-12-09T18:30:23.548Z,143.50
2018-12-09T18:32:53.759Z,144.17
2018-12-09T18:35:24.082Z,114.47
2018-12-09T18:37:55.708Z,102.57
2018-12-09T18:40:26.390Z,108.47
2018-12-09T18:42:58.224Z,126.60
2018-12-09T18:45:29.373Z,134.20
2018-12-09T18:47:59.750Z,136.60
2018-12-09T18:50:30.006Z,144.67
2018-12-09T18:53:00.379Z,150.37
2018-12-09T18:55:30.808Z,140.47
2018-12-09T18:58:01.145Z,109.77
2018-12-09T19:00:31.484Z,91.57
2018-12-09T19:03:01.828Z,78.90
2018-12-09T19:05:32.164Z,71.60
2018-12-09T19:08:02.764Z,75.67
2018-12-09T19:10:33.446Z,62.80
2018-12-09T19:13:04.322Z,61.70
2018-12-09T19:15:35.274Z,68.83
2018-12-09T19:18:05.592Z,184.70
2018-12-09T19:20:35.943Z,140.80
2018-12-09T19:23:06.301Z,137.83
2018-12-09T19:25:36.743Z,129.63
2018-12-09T19:28:06.987Z,126.77
2018-12-09T19:30:37.285Z,126.80
2018-12-09T19:33:07.569Z,116.00
2018-12-09T19:35:38.085Z,106.57
2018-12-09T19:38:08.407Z,89.73
2018-12-09T19:40:38.809Z,84.40
2018-12-09T19:43:09.149Z,107.97
2018-12-09T19:45:39.607Z,129.07
2018-12-09T19:48:09.875Z,92.80
2018-12-09T19:50:40.104Z,83.53
2018-12-09T19:53:10.437Z,75.83
2018-12-09T19:55:40.918Z,67.83
2018-12-09T19:58:11.148Z,65.67
2018-12-09T20:00:41.564Z,64.33
2018-12-09T20:03:11.958Z,64.20
2018-12-09T20:05:42.321Z,84.97
2018-12-09T20:08:12.753Z,100.77
2018-12-09T20:10:43.260Z,90.97
2018-12-09T20:13:13.522Z,89.60
2018-12-09T20:15:43.853Z,202.27
2018-12-09T20:18:14.178Z,94.43
2018-12-09T20:20:44.537Z,87.73
2018-12-09T20:23:14.853Z,70.80
2018-12-09T20:25:45.154Z,65.27
2018-12-09T20:28:15.608Z,63.07
2018-12-09T20:30:45.705Z,59.33
2018-12-09T20:33:15.902Z,59.47
2018-12-09T20:35:46.216Z,55.43
2018-12-09T20:38:16.524Z,64.47
2018-12-09T20:40:46.946Z,102.10
2018-12-09T20:43:17.295Z,104.90
2018-12-09T20:45:47.486Z,96.43
2018-12-09T20:48:17.765Z,87.27
2018-12-09T20:50:48.129Z,89.73
2018-12-09T20:53:18.372Z,93.20
2018-12-09T20:55:48.913Z,86.33
2018-12-09T20:58:19.224Z,86.17
2018-12-09T21:00:49.486Z,81.47
2018-12-09T21:03:19.916Z,67.30
2018-12-09T21:05:50.175Z,72.80
2018-12-09T21:08:20.443Z,74.67
2018-12-09T21:10:50.817Z,67.70
2018-12-09T21:13:20.954Z,69.17
2018-12-09T21:15:53.196Z,67.10
2018-12-09T21:18:23.478Z,62.80
2018-12-09T21:20:53.622Z,66.13
2018-12-09T21:23:23.955Z,60.27
2018-12-09T21:25:54.189Z,62.77
2018-12-09T21:28:24.472Z,66.60
2018-12-09T21:30:54.780Z,64.10
2018-12-09T21:33:24.948Z,65.53
2018-12-09T21:35:55.274Z,67.40
2018-12-09T21:38:25.661Z,47.43
2018-12-09T21:40:56.052Z,41.37
2018-12-09T21:43:26.320Z,38.70
2018-12-09T21:45:56.721Z,32.10
2018-12-09T21:48:26.986Z,31.23
2018-12-09T21:50:57.080Z,29.63
2018-12-09T21:53:27.370Z,31.47
2018-12-09T21:55:57.818Z,31.53
2018-12-09T21:58:28.087Z,31.77
2018-12-09T22:00:58.257Z,32.60
2018-12-09T22:03:28.408Z,35.13
2018-12-09T22:05:58.669Z,28.30
2018-12-09T22:08:29.024Z,28.27
2018-12-09T22:10:59.398Z,31.17
2018-12-09T22:13:29.753Z,43.97
2018-12-09T22:16:00.496Z,49.37
2018-12-09T22:18:30.778Z,45.27
2018-12-09T22:21:00.940Z,47.33
2018-12-09T22:23:32.156Z,44.97
2018-12-09T22:26:02.516Z,49.33
2018-12-09T22:28:32.776Z,51.43
2018-12-09T22:31:03.211Z,48.13
2018-12-09T22:33:33.295Z,45.87
2018-12-09T22:36:03.393Z,42.03
2018-12-09T22:38:33.527Z,42.93
2018-12-09T22:41:03.768Z,39.57
2018-12-09T22:43:34.374Z,40.87
2018-12-09T22:46:04.640Z,41.00
2018-12-09T22:48:35.396Z,42.43
2018-12-09T22:51:05.538Z,37.73
2018-12-09T22:53:35.935Z,40.93
2018-12-09T22:56:06.216Z,42.40
2018-12-09T22:58:36.450Z,43.33
2018-12-09T23:01:12.202Z,41.37
2018-12-09T23:03:42.236Z,38.47
2018-12-09T23:06:12.542Z,38.70
2018-12-09T23:08:42.988Z,41.80
2018-12-09T23:11:13.325Z,38.50
2018-12-09T23:13:43.508Z,36.97
2018-12-09T23:16:13.848Z,37.30
2018-12-09T23:18:44.008Z,36.37
2018-12-09T23:21:14.529Z,36.33
2018-12-09T23:23:44.683Z,36.40
2018-12-09T23:26:15.378Z,35.27
2018-12-09T23:28:45.710Z,35.37
2018-12-09T23:31:16.229Z,35.20
2018-12-09T23:33:46.484Z,36.17
2018-12-09T23:36:16.733Z,35.67
2018-12-09T23:38:46.960Z,34.03
2018-12-09T23:41:17.151Z,34.07
2018-12-09T23:43:47.464Z,34.33
2018-12-09T23:46:17.828Z,33.40
2018-12-09T23:48:48.097Z,34.83
2018-12-09T23:51:19.108Z,35.93
2018-12-09T23:53:49.383Z,35.17
2018-12-09T23:56:19.713Z,35.03
2018-12-09T23:58:50.024Z,31.83
