createdAt,value
2018-04-01T00:00:59.458Z,0.00
2018-04-01T00:01:59.452Z,0.00
2018-04-01T00:02:58.976Z,0.00
2018-04-01T00:03:58.910Z,0.00
2018-04-01T00:04:59.503Z,0.00
2018-04-01T00:05:59.477Z,0.00
2018-04-01T00:06:59.496Z,0.00
2018-04-01T00:07:59.369Z,0.00
2018-04-01T00:08:59.424Z,0.00
2018-04-01T00:09:59.433Z,0.00
2018-04-01T00:10:59.295Z,0.00
2018-04-01T00:11:59.283Z,0.00
2018-04-01T00:12:59.289Z,0.00
2018-04-01T00:13:59.449Z,0.00
2018-04-01T00:14:59.446Z,0.00
2018-04-01T00:15:58.935Z,0.00
2018-04-01T00:16:58.898Z,0.00
2018-04-01T00:17:59.454Z,0.00
2018-04-01T00:18:59.125Z,0.00
2018-04-01T00:19:58.810Z,0.00
2018-04-01T00:20:59.399Z,0.00
2018-04-01T00:21:59.455Z,0.00
2018-04-01T00:22:59.414Z,0.00
2018-04-01T00:23:59.152Z,0.00
2018-04-01T00:24:59.259Z,0.00
2018-04-01T00:25:59.493Z,0.00
2018-04-01T00:26:59.526Z,0.00
2018-04-01T00:27:58.764Z,0.00
2018-04-01T00:28:58.759Z,0.00
2018-04-01T00:29:58.749Z,0.00
2018-04-01T00:30:58.745Z,0.00
2018-04-01T00:31:58.739Z,0.00
2018-04-01T00:32:58.734Z,0.00
2018-04-01T00:33:59.022Z,0.00
2018-04-01T00:34:58.718Z,0.00
2018-04-01T00:35:58.711Z,0.00
2018-04-01T00:36:58.705Z,0.00
2018-04-01T00:37:58.699Z,0.00
2018-04-01T00:38:58.703Z,0.00
2018-04-01T00:39:58.689Z,0.00
2018-04-01T00:40:58.697Z,0.00
2018-04-01T00:41:58.673Z,0.00
2018-04-01T00:42:58.667Z,0.00
2018-04-01T00:43:58.664Z,0.00
2018-04-01T00:44:58.668Z,0.00
2018-04-01T00:45:58.652Z,0.00
2018-04-01T00:46:58.644Z,0.00
2018-04-01T00:47:58.639Z,0.00
2018-04-01T00:48:58.631Z,0.00
2018-04-01T00:49:58.632Z,0.00
2018-04-01T00:50:58.620Z,0.00
2018-04-01T00:51:58.612Z,0.00
2018-04-01T00:52:58.605Z,0.00
2018-04-01T00:53:58.612Z,0.00
2018-04-01T00:54:58.592Z,0.00
2018-04-01T00:55:58.587Z,0.00
2018-04-01T00:56:58.585Z,0.00
2018-04-01T00:57:58.575Z,0.00
2018-04-01T00:58:58.573Z,0.00
2018-04-01T00:59:58.567Z,0.00
2018-04-01T01:00:58.557Z,0.00
2018-04-01T01:01:58.550Z,0.00
2018-04-01T01:02:58.545Z,0.00
2018-04-01T01:03:58.539Z,0.00
2018-04-01T01:04:58.533Z,0.00
2018-04-01T01:05:58.534Z,0.00
2018-04-01T01:06:58.519Z,0.00
2018-04-01T01:07:58.514Z,0.00
2018-04-01T01:08:58.504Z,0.00
2018-04-01T01:09:58.498Z,0.00
2018-04-01T01:10:58.491Z,0.00
2018-04-01T01:11:58.485Z,0.00
2018-04-01T01:12:58.523Z,0.00
2018-04-01T01:13:58.472Z,0.00
2018-04-01T01:14:58.468Z,0.00
2018-04-01T01:15:58.470Z,0.00
2018-04-01T01:16:58.456Z,0.00
2018-04-01T01:17:58.500Z,0.00
2018-04-01T01:18:58.444Z,0.00
2018-04-01T01:19:58.436Z,0.00
2018-04-01T01:20:58.430Z,0.00
2018-04-01T01:21:58.431Z,0.00
2018-04-01T01:22:58.418Z,0.00
2018-04-01T01:23:58.410Z,0.00
2018-04-01T01:24:58.405Z,0.00
2018-04-01T01:25:58.398Z,0.00
2018-04-01T01:26:58.393Z,0.00
2018-04-01T01:27:58.442Z,0.00
2018-04-01T01:28:58.379Z,0.00
2018-04-01T01:29:58.374Z,0.00
2018-04-01T01:30:58.365Z,0.00
2018-04-01T01:31:58.359Z,0.00
2018-04-01T01:32:58.352Z,0.00
2018-04-01T01:33:58.347Z,0.00
2018-04-01T01:34:58.341Z,0.00
2018-04-01T01:35:58.334Z,0.00
2018-04-01T01:36:58.331Z,0.00
2018-04-01T01:37:58.321Z,0.00
2018-04-01T01:38:58.317Z,0.00
2018-04-01T01:39:58.309Z,0.00
2018-04-01T01:40:58.303Z,0.00
2018-04-01T01:41:58.298Z,0.00
2018-04-01T01:42:58.292Z,0.00
2018-04-01T01:43:58.283Z,0.00
2018-04-01T01:44:58.276Z,0.00
2018-04-01T01:45:58.277Z,0.00
2018-04-01T01:46:58.266Z,0.00
2018-04-01T01:47:59.314Z,0.00
2018-04-01T01:48:58.251Z,0.00
2018-04-01T01:49:58.244Z,0.00
2018-04-01T01:50:58.242Z,0.00
2018-04-01T01:51:58.257Z,0.00
2018-04-01T01:52:58.226Z,0.00
2018-04-01T01:53:58.220Z,0.00
2018-04-01T01:54:58.213Z,0.00
2018-04-01T01:55:58.208Z,0.00
2018-04-01T01:56:58.200Z,0.00
2018-04-01T01:57:58.195Z,0.00
2018-04-01T01:58:58.186Z,0.00
2018-04-01T01:59:59.336Z,0.00
2018-04-01T02:00:58.173Z,0.00
2018-04-01T02:01:58.165Z,0.00
2018-04-01T02:02:58.162Z,0.00
2018-04-01T02:03:58.158Z,0.00
2018-04-01T02:04:58.170Z,0.00
2018-04-01T02:05:58.144Z,0.00
2018-04-01T02:06:58.144Z,0.00
2018-04-01T02:07:58.191Z,0.00
2018-04-01T02:08:58.122Z,0.00
2018-04-01T02:09:58.139Z,0.00
2018-04-01T02:10:58.117Z,0.00
2018-04-01T02:11:58.100Z,0.00
2018-04-01T02:12:58.095Z,0.00
2018-04-01T02:13:58.091Z,0.00
2018-04-01T02:14:58.085Z,0.00
2018-04-01T02:15:58.078Z,0.00
2018-04-01T02:16:58.071Z,0.00
2018-04-01T02:17:58.067Z,0.00
2018-04-01T02:18:58.059Z,0.00
2018-04-01T02:19:58.050Z,0.00
2018-04-01T02:20:58.045Z,0.00
2018-04-01T02:21:58.042Z,0.00
2018-04-01T02:22:58.032Z,0.00
2018-04-01T02:23:58.032Z,0.00
2018-04-01T02:24:58.024Z,0.00
2018-04-01T02:25:58.014Z,0.00
2018-04-01T02:26:58.007Z,0.00
2018-04-01T02:27:58.001Z,0.00
2018-04-01T02:28:57.992Z,0.00
2018-04-01T02:29:57.987Z,0.00
2018-04-01T02:30:57.999Z,0.00
2018-04-01T02:31:57.977Z,0.00
2018-04-01T02:32:57.965Z,0.00
2018-04-01T02:33:57.962Z,0.00
2018-04-01T02:34:57.961Z,0.00
2018-04-01T02:35:57.949Z,0.00
2018-04-01T02:36:57.941Z,0.00
2018-04-01T02:37:57.939Z,0.00
2018-04-01T02:38:57.931Z,0.00
2018-04-01T02:39:57.924Z,0.00
2018-04-01T02:40:57.928Z,0.00
2018-04-01T02:41:57.913Z,0.00
2018-04-01T02:42:57.935Z,0.00
2018-04-01T02:43:57.901Z,0.00
2018-04-01T02:44:57.891Z,0.00
2018-04-01T02:45:57.891Z,0.00
2018-04-01T02:46:57.878Z,0.00
2018-04-01T02:47:57.871Z,0.00
2018-04-01T02:48:57.868Z,0.00
2018-04-01T02:49:57.857Z,0.00
2018-04-01T02:50:57.851Z,0.00
2018-04-01T02:51:57.851Z,0.00
2018-04-01T02:52:57.838Z,0.00
2018-04-01T02:53:57.833Z,0.00
2018-04-01T02:54:57.825Z,0.00
2018-04-01T02:55:57.825Z,0.00
2018-04-01T02:56:57.821Z,0.00
2018-04-01T02:57:57.819Z,0.00
2018-04-01T02:58:57.802Z,0.00
2018-04-01T02:59:57.795Z,0.00
2018-04-01T03:00:57.795Z,0.00
2018-04-01T03:01:57.779Z,0.00
2018-04-01T03:02:57.772Z,0.00
2018-04-01T03:03:57.767Z,0.00
2018-04-01T03:04:57.758Z,0.00
2018-04-01T03:05:57.753Z,0.00
2018-04-01T03:06:57.747Z,0.00
2018-04-01T03:07:57.749Z,0.00
2018-04-01T03:08:57.739Z,0.00
2018-04-01T03:09:57.731Z,0.00
2018-04-01T03:10:57.720Z,0.00
2018-04-01T03:11:57.719Z,0.00
2018-04-01T03:12:57.704Z,0.00
2018-04-01T03:13:57.700Z,0.00
2018-04-01T03:14:57.695Z,0.00
2018-04-01T03:15:57.690Z,0.00
2018-04-01T03:16:57.680Z,0.00
2018-04-01T03:17:57.673Z,0.00
2018-04-01T03:18:57.667Z,0.00
2018-04-01T03:19:57.660Z,0.00
2018-04-01T03:20:57.652Z,0.00
2018-04-01T03:21:57.646Z,0.00
2018-04-01T03:22:57.683Z,0.00
2018-04-01T03:23:57.644Z,0.00
2018-04-01T03:24:57.627Z,0.00
2018-04-01T03:25:57.622Z,0.00
2018-04-01T03:26:57.614Z,0.00
2018-04-01T03:27:57.607Z,0.00
2018-04-01T03:28:57.601Z,0.00
2018-04-01T03:29:57.594Z,0.00
2018-04-01T03:30:57.602Z,0.00
2018-04-01T03:31:57.580Z,0.00
2018-04-01T03:32:57.575Z,0.00
2018-04-01T03:33:57.572Z,0.00
2018-04-01T03:34:57.578Z,0.00
2018-04-01T03:35:57.559Z,0.00
2018-04-01T03:36:57.549Z,0.00
2018-04-01T03:37:57.546Z,0.00
2018-04-01T03:38:57.543Z,0.00
2018-04-01T03:39:57.530Z,0.00
2018-04-01T03:40:57.525Z,0.00
2018-04-01T03:41:57.516Z,0.00
2018-04-01T03:42:57.515Z,0.00
2018-04-01T03:43:57.507Z,0.00
2018-04-01T03:44:57.505Z,0.00
2018-04-01T03:45:57.497Z,0.00
2018-04-01T03:46:57.489Z,0.00
2018-04-01T03:47:57.485Z,0.00
2018-04-01T03:48:57.475Z,0.00
2018-04-01T03:49:57.469Z,0.00
2018-04-01T03:50:57.465Z,0.00
2018-04-01T03:51:57.455Z,0.00
2018-04-01T03:52:57.449Z,0.00
2018-04-01T03:53:57.443Z,0.00
2018-04-01T03:54:57.437Z,0.00
2018-04-01T03:55:57.429Z,0.00
2018-04-01T03:56:57.424Z,0.00
2018-04-01T03:57:57.424Z,0.00
2018-04-01T03:58:57.412Z,0.00
2018-04-01T03:59:57.403Z,0.00
2018-04-01T04:00:57.400Z,0.00
2018-04-01T04:01:57.391Z,0.00
2018-04-01T04:02:57.407Z,0.00
2018-04-01T04:03:57.389Z,0.00
2018-04-01T04:04:57.385Z,0.00
2018-04-01T04:05:57.370Z,0.00
2018-04-01T04:06:57.363Z,0.00
2018-04-01T04:07:57.354Z,0.00
2018-04-01T04:08:57.351Z,0.00
2018-04-01T04:09:57.353Z,0.00
2018-04-01T04:10:57.356Z,0.00
2018-04-01T04:11:57.329Z,0.00
2018-04-01T04:12:57.325Z,0.00
2018-04-01T04:13:57.316Z,0.00
2018-04-01T04:14:57.370Z,0.00
2018-04-01T04:15:57.305Z,0.00
2018-04-01T04:16:57.299Z,0.00
2018-04-01T04:17:57.297Z,0.00
2018-04-01T04:18:57.285Z,0.00
2018-04-01T04:19:57.279Z,0.00
2018-04-01T04:20:57.278Z,0.00
2018-04-01T04:21:57.268Z,0.00
2018-04-01T04:22:57.260Z,0.00
2018-04-01T04:23:57.258Z,0.00
2018-04-01T04:24:57.251Z,0.00
2018-04-01T04:25:57.243Z,0.00
2018-04-01T04:26:57.246Z,0.00
2018-04-01T04:27:57.230Z,0.00
2018-04-01T04:28:57.224Z,0.00
2018-04-01T04:29:57.220Z,0.00
2018-04-01T04:30:57.212Z,4.00
2018-04-01T04:31:57.205Z,4.00
2018-04-01T04:32:57.201Z,0.00
2018-04-01T04:33:57.200Z,4.00
2018-04-01T04:34:57.190Z,4.00
2018-04-01T04:35:57.181Z,4.00
2018-04-01T04:36:57.175Z,4.00
2018-04-01T04:37:57.172Z,4.00
2018-04-01T04:38:57.163Z,8.00
2018-04-01T04:39:57.161Z,4.00
2018-04-01T04:40:57.153Z,8.00
2018-04-01T04:41:57.151Z,8.00
2018-04-01T04:42:57.140Z,8.00
2018-04-01T04:43:57.135Z,12.00
2018-04-01T04:44:57.128Z,12.00
2018-04-01T04:45:57.122Z,16.00
2018-04-01T04:46:57.116Z,16.00
2018-04-01T04:47:57.115Z,16.00
2018-04-01T04:48:57.110Z,20.00
2018-04-01T04:49:57.101Z,24.00
2018-04-01T04:50:57.095Z,24.00
2018-04-01T04:51:57.091Z,28.00
2018-04-01T04:52:57.087Z,28.00
2018-04-01T04:53:57.089Z,36.00
2018-04-01T04:54:57.080Z,40.00
2018-04-01T04:55:57.093Z,44.00
2018-04-01T04:56:57.060Z,44.00
2018-04-01T04:57:57.053Z,52.00
2018-04-01T04:58:57.048Z,52.00
2018-04-01T04:59:57.043Z,60.00
2018-04-01T05:00:57.050Z,60.00
2018-04-01T05:01:57.033Z,64.00
2018-04-01T05:02:57.026Z,68.00
2018-04-01T05:03:57.020Z,60.00
2018-04-01T05:04:57.032Z,52.00
2018-04-01T05:05:57.009Z,52.00
2018-04-01T05:06:57.003Z,56.00
2018-04-01T05:07:57.000Z,56.00
2018-04-01T05:08:56.992Z,48.00
2018-04-01T05:09:56.999Z,48.00
2018-04-01T05:10:56.983Z,48.00
2018-04-01T05:11:56.977Z,52.00
2018-04-01T05:12:56.974Z,52.00
2018-04-01T05:13:56.968Z,52.00
2018-04-01T05:14:56.966Z,48.00
2018-04-01T05:15:56.954Z,56.00
2018-04-01T05:16:56.952Z,52.00
2018-04-01T05:17:56.946Z,44.00
2018-04-01T05:18:56.942Z,44.00
2018-04-01T05:19:56.935Z,56.00
2018-04-01T05:20:56.948Z,60.00
2018-04-01T05:21:56.925Z,68.00
2018-04-01T05:22:56.949Z,80.00
2018-04-01T05:23:56.917Z,88.00
2018-04-01T05:24:56.907Z,84.00
2018-04-01T05:25:56.906Z,92.00
2018-04-01T05:26:56.906Z,104.00
2018-04-01T05:27:56.931Z,104.00
2018-04-01T05:28:56.888Z,100.00
2018-04-01T05:29:56.923Z,112.00
2018-04-01T05:30:56.879Z,136.00
2018-04-01T05:31:56.871Z,136.00
2018-04-01T05:32:56.871Z,128.00
2018-04-01T05:33:56.862Z,132.00
2018-04-01T05:34:56.856Z,124.00
2018-04-01T05:35:56.854Z,124.00
2018-04-01T05:36:56.846Z,100.00
2018-04-01T05:37:58.483Z,80.00
2018-04-01T05:39:07.637Z,72.00
2018-04-01T05:39:56.893Z,68.00
2018-04-01T05:40:56.827Z,68.00
2018-04-01T05:41:56.819Z,72.00
2018-04-01T05:42:56.840Z,80.00
2018-04-01T05:43:56.831Z,80.00
2018-04-01T05:44:56.810Z,88.00
2018-04-01T05:45:56.843Z,92.00
2018-04-01T05:46:56.826Z,88.00
2018-04-01T05:47:56.824Z,108.00
2018-04-01T05:48:56.821Z,112.00
2018-04-01T05:49:56.788Z,116.00
2018-04-01T05:50:56.792Z,128.00
2018-04-01T05:51:56.809Z,120.00
2018-04-01T05:52:56.767Z,116.00
2018-04-01T05:53:56.764Z,120.00
2018-04-01T05:54:56.771Z,128.00
2018-04-01T05:55:56.760Z,136.00
2018-04-01T05:56:56.747Z,156.00
2018-04-01T05:57:56.744Z,168.00
2018-04-01T05:58:56.736Z,164.00
2018-04-01T05:59:56.736Z,140.00
2018-04-01T06:00:56.725Z,128.00
2018-04-01T06:01:56.726Z,120.00
2018-04-01T06:02:56.724Z,120.00
2018-04-01T06:03:56.724Z,112.00
2018-04-01T06:04:56.712Z,104.00
2018-04-01T06:05:56.702Z,104.00
2018-04-01T06:06:56.700Z,100.00
2018-04-01T06:07:56.695Z,100.00
2018-04-01T06:08:56.691Z,100.00
2018-04-01T06:09:56.684Z,104.00
2018-04-01T06:10:56.690Z,120.00
2018-04-01T06:11:56.700Z,128.00
2018-04-01T06:12:56.672Z,120.00
2018-04-01T06:13:56.665Z,108.00
2018-04-01T06:14:56.657Z,108.00
2018-04-01T06:15:56.653Z,120.00
2018-04-01T06:16:56.659Z,136.00
2018-04-01T06:17:56.644Z,172.00
2018-04-01T06:18:56.702Z,192.00
2018-04-01T06:19:56.636Z,208.00
2018-04-01T06:20:56.633Z,212.00
2018-04-01T06:21:56.634Z,196.00
2018-04-01T06:22:56.624Z,188.00
2018-04-01T06:23:56.616Z,192.00
2018-04-01T06:24:57.570Z,212.00
2018-04-01T06:25:56.619Z,208.00
2018-04-01T06:26:57.432Z,208.00
2018-04-01T06:27:56.602Z,200.00
2018-04-01T06:28:56.610Z,184.00
2018-04-01T06:29:56.587Z,188.00
2018-04-01T06:30:56.581Z,188.00
2018-04-01T06:31:56.576Z,168.00
2018-04-01T06:32:56.576Z,172.00
2018-04-01T06:33:56.662Z,180.00
2018-04-01T06:34:56.563Z,164.00
2018-04-01T06:35:56.560Z,140.00
2018-04-01T06:36:56.558Z,132.00
2018-04-01T06:37:56.548Z,132.00
2018-04-01T06:38:56.545Z,136.00
2018-04-01T06:39:56.595Z,144.00
2018-04-01T06:40:56.531Z,152.00
2018-04-01T06:41:56.526Z,160.00
2018-04-01T06:42:56.522Z,168.00
2018-04-01T06:43:56.519Z,196.00
2018-04-01T06:44:56.515Z,200.00
2018-04-01T06:45:56.508Z,196.00
2018-04-01T06:46:56.506Z,184.00
2018-04-01T06:47:56.501Z,212.00
2018-04-01T06:48:56.494Z,212.00
2018-04-01T06:49:56.493Z,196.00
2018-04-01T06:50:56.485Z,200.00
2018-04-01T06:51:56.476Z,232.00
2018-04-01T06:52:56.475Z,228.00
2018-04-01T06:53:56.476Z,220.00
2018-04-01T06:54:56.468Z,220.00
2018-04-01T06:55:56.460Z,260.00
2018-04-01T06:56:56.471Z,296.00
2018-04-01T06:57:56.450Z,304.00
2018-04-01T06:58:56.450Z,264.00
2018-04-01T06:59:56.439Z,248.00
2018-04-01T07:00:56.440Z,264.00
2018-04-01T07:01:56.431Z,280.00
2018-04-01T07:02:56.434Z,268.00
2018-04-01T07:03:56.419Z,256.00
2018-04-01T07:04:56.414Z,288.00
2018-04-01T07:05:56.412Z,344.00
2018-04-01T07:06:56.408Z,388.00
2018-04-01T07:07:56.400Z,428.00
2018-04-01T07:08:56.397Z,484.00
2018-04-01T07:09:56.397Z,612.00
2018-04-01T07:10:56.388Z,756.00
2018-04-01T07:11:56.390Z,824.00
2018-04-01T07:12:56.380Z,744.00
2018-04-01T07:13:56.372Z,648.00
2018-04-01T07:14:56.370Z,580.00
2018-04-01T07:15:56.363Z,648.00
2018-04-01T07:16:56.365Z,808.00
2018-04-01T07:17:56.355Z,1048.00
2018-04-01T07:18:56.353Z,1224.00
2018-04-01T07:19:56.352Z,1116.00
2018-04-01T07:20:56.336Z,932.00
2018-04-01T07:21:56.339Z,772.00
2018-04-01T07:22:56.332Z,664.00
2018-04-01T07:23:56.324Z,648.00
2018-04-01T07:24:56.326Z,676.00
2018-04-01T07:25:56.319Z,704.00
2018-04-01T07:26:56.310Z,704.00
2018-04-01T07:27:56.312Z,592.00
2018-04-01T07:28:56.304Z,424.00
2018-04-01T07:29:56.299Z,340.00
2018-04-01T07:30:56.295Z,284.00
2018-04-01T07:31:56.291Z,244.00
2018-04-01T07:32:56.286Z,200.00
2018-04-01T07:33:56.280Z,224.00
2018-04-01T07:34:56.278Z,276.00
2018-04-01T07:35:56.270Z,324.00
2018-04-01T07:36:56.270Z,348.00
2018-04-01T07:37:56.315Z,384.00
2018-04-01T07:38:56.259Z,428.00
2018-04-01T07:39:56.259Z,480.00
2018-04-01T07:40:56.248Z,516.00
2018-04-01T07:41:56.247Z,580.00
2018-04-01T07:42:56.241Z,612.00
2018-04-01T07:43:56.238Z,628.00
2018-04-01T07:44:56.231Z,656.00
2018-04-01T07:45:56.227Z,716.00
2018-04-01T07:46:56.224Z,776.00
2018-04-01T07:47:56.219Z,780.00
2018-04-01T07:48:56.214Z,812.00
2018-04-01T07:49:56.211Z,836.00
2018-04-01T07:50:56.205Z,884.00
2018-04-01T07:51:56.203Z,936.00
2018-04-01T07:52:56.196Z,988.00
2018-04-01T07:53:56.188Z,984.00
2018-04-01T07:54:56.188Z,772.00
2018-04-01T07:55:56.187Z,572.00
2018-04-01T07:56:56.182Z,516.00
2018-04-01T07:57:56.176Z,488.00
2018-04-01T07:58:56.173Z,444.00
2018-04-01T07:59:56.164Z,420.00
2018-04-01T08:00:56.162Z,400.00
2018-04-01T08:01:56.157Z,388.00
2018-04-01T08:02:56.155Z,404.00
2018-04-01T08:03:56.149Z,424.00
2018-04-01T08:04:56.143Z,432.00
2018-04-01T08:05:56.194Z,500.00
2018-04-01T08:06:56.152Z,560.00
2018-04-01T08:07:56.133Z,620.00
2018-04-01T08:08:56.136Z,600.00
2018-04-01T08:09:56.121Z,608.00
2018-04-01T08:10:56.146Z,580.00
2018-04-01T08:11:56.164Z,560.00
2018-04-01T08:12:56.119Z,604.00
2018-04-01T08:13:56.117Z,604.00
2018-04-01T08:14:56.117Z,620.00
2018-04-01T08:15:56.099Z,576.00
2018-04-01T08:16:56.109Z,588.00
2018-04-01T08:17:56.089Z,572.00
2018-04-01T08:18:56.115Z,544.00
2018-04-01T08:19:56.082Z,528.00
2018-04-01T08:20:56.077Z,568.00
2018-04-01T08:21:56.073Z,576.00
2018-04-01T08:22:56.094Z,576.00
2018-04-01T08:23:56.101Z,544.00
2018-04-01T08:24:56.064Z,540.00
2018-04-01T08:25:56.065Z,580.00
2018-04-01T08:26:56.055Z,592.00
2018-04-01T08:27:56.050Z,648.00
2018-04-01T08:28:56.050Z,636.00
2018-04-01T08:29:56.051Z,720.00
2018-04-01T08:30:56.060Z,680.00
2018-04-01T08:31:56.042Z,652.00
2018-04-01T08:32:56.042Z,676.00
2018-04-01T08:33:56.035Z,672.00
2018-04-01T08:34:56.033Z,692.00
2018-04-01T08:35:56.019Z,716.00
2018-04-01T08:36:56.050Z,812.00
2018-04-01T08:37:56.016Z,1056.00
2018-04-01T08:38:56.004Z,1112.00
2018-04-01T08:39:56.004Z,1320.00
2018-04-01T08:40:56.025Z,1504.00
2018-04-01T08:41:56.000Z,1796.00
2018-04-01T08:42:55.995Z,2296.00
2018-04-01T08:43:55.986Z,1912.00
2018-04-01T08:44:55.979Z,1824.00
2018-04-01T08:45:55.975Z,1836.00
2018-04-01T08:46:55.971Z,1808.00
2018-04-01T08:47:55.981Z,2056.00
2018-04-01T08:48:55.973Z,2196.00
2018-04-01T08:49:55.960Z,2260.00
2018-04-01T08:50:55.960Z,2180.00
2018-04-01T08:51:55.979Z,2364.00
2018-04-01T08:52:55.957Z,2428.00
2018-04-01T08:53:55.957Z,3288.00
2018-04-01T08:54:55.942Z,4032.00
2018-04-01T08:55:55.960Z,11776.00
2018-04-01T08:56:55.934Z,12832.00
2018-04-01T08:57:55.966Z,8456.00
2018-04-01T08:58:55.927Z,6432.00
2018-04-01T08:59:55.933Z,6364.00
2018-04-01T09:00:55.925Z,7392.00
2018-04-01T09:01:55.918Z,10796.00
2018-04-01T09:02:55.914Z,11612.00
2018-04-01T09:03:55.911Z,7448.00
2018-04-01T09:04:55.909Z,5204.00
2018-04-01T09:05:55.908Z,5012.00
2018-04-01T09:06:55.908Z,5248.00
2018-04-01T09:07:56.281Z,4780.00
2018-04-01T09:08:55.904Z,5328.00
2018-04-01T09:09:55.898Z,4348.00
2018-04-01T09:10:55.907Z,3928.00
2018-04-01T09:11:55.894Z,4608.00
2018-04-01T09:12:55.893Z,5424.00
2018-04-01T09:13:55.892Z,4136.00
2018-04-01T09:14:55.893Z,3920.00
2018-04-01T09:15:55.890Z,4792.00
2018-04-01T09:16:55.912Z,6572.00
2018-04-01T09:17:55.883Z,6184.00
2018-04-01T09:18:55.883Z,6800.00
2018-04-01T09:19:55.878Z,8336.00
2018-04-01T09:20:55.879Z,8324.00
2018-04-01T09:21:55.876Z,16384.00
2018-04-01T09:22:55.878Z,9716.00
2018-04-01T09:23:55.871Z,11352.00
2018-04-01T09:24:55.884Z,6820.00
2018-04-01T09:25:55.869Z,7996.00
2018-04-01T09:26:55.873Z,4968.00
2018-04-01T09:27:55.865Z,12584.00
2018-04-01T09:28:55.863Z,8848.00
2018-04-01T09:29:55.868Z,17280.00
2018-04-01T09:30:55.863Z,15648.00
2018-04-01T09:31:55.864Z,23584.00
2018-04-01T09:32:55.867Z,21952.00
2018-04-01T09:33:55.862Z,7624.00
2018-04-01T09:34:55.861Z,6028.00
2018-04-01T09:35:55.867Z,4312.00
2018-04-01T09:36:55.913Z,3096.00
2018-04-01T09:37:55.904Z,2700.00
2018-04-01T09:38:55.913Z,44192.00
2018-04-01T09:39:55.929Z,8132.00
2018-04-01T09:40:55.870Z,57312.00
2018-04-01T09:41:55.932Z,16004.00
2018-04-01T09:42:55.873Z,28640.00
2018-04-01T09:43:55.889Z,47808.00
2018-04-01T09:44:55.872Z,56000.00
2018-04-01T09:45:55.906Z,53568.00
2018-04-01T09:46:55.878Z,25088.00
2018-04-01T09:47:55.878Z,21376.00
2018-04-01T09:48:55.894Z,58080.00
2018-04-01T09:49:55.889Z,61056.00
2018-04-01T09:50:55.889Z,31968.00
2018-04-01T09:51:55.889Z,14136.00
2018-04-01T09:52:55.896Z,8736.00
2018-04-01T09:53:55.899Z,9564.00
2018-04-01T09:54:55.907Z,8456.00
2018-04-01T09:55:55.911Z,8496.00
2018-04-01T09:56:55.909Z,52704.00
2018-04-01T09:57:55.915Z,9104.00
2018-04-01T09:58:55.925Z,42720.00
2018-04-01T09:59:55.928Z,9956.00
2018-04-01T10:00:55.926Z,5452.00
2018-04-01T10:01:55.931Z,5076.00
2018-04-01T10:02:55.932Z,6820.00
2018-04-01T10:03:55.937Z,8032.00
2018-04-01T10:04:55.936Z,7296.00
2018-04-01T10:05:55.943Z,5348.00
2018-04-01T10:06:55.943Z,6412.00
2018-04-01T10:07:55.948Z,4352.00
2018-04-01T10:08:55.951Z,5416.00
2018-04-01T10:09:55.947Z,5024.00
2018-04-01T10:10:55.951Z,3816.00
2018-04-01T10:11:56.005Z,3988.00
2018-04-01T10:12:55.953Z,3004.00
2018-04-01T10:13:55.955Z,2940.00
2018-04-01T10:14:56.087Z,2540.00
2018-04-01T10:15:55.957Z,2456.00
2018-04-01T10:16:55.957Z,2800.00
2018-04-01T10:17:55.973Z,3060.00
2018-04-01T10:18:55.961Z,2704.00
2018-04-01T10:19:55.961Z,2524.00
2018-04-01T10:20:55.974Z,2408.00
2018-04-01T10:21:55.962Z,2356.00
2018-04-01T10:22:55.962Z,2284.00
2018-04-01T10:23:55.960Z,2316.00
2018-04-01T10:24:55.984Z,2568.00
2018-04-01T10:25:55.959Z,2600.00
2018-04-01T10:26:55.961Z,2744.00
2018-04-01T10:27:55.964Z,2408.00
2018-04-01T10:28:55.958Z,1932.00
2018-04-01T10:29:55.958Z,1688.00
2018-04-01T10:30:55.958Z,1276.00
2018-04-01T10:31:55.960Z,980.00
2018-04-01T10:32:55.957Z,776.00
2018-04-01T10:33:55.956Z,616.00
2018-04-01T10:34:55.976Z,516.00
2018-04-01T10:35:55.954Z,396.00
2018-04-01T10:36:55.955Z,348.00
2018-04-01T10:37:55.965Z,328.00
2018-04-01T10:38:55.957Z,304.00
2018-04-01T10:39:55.950Z,284.00
2018-04-01T10:40:55.954Z,256.00
2018-04-01T10:41:55.958Z,244.00
2018-04-01T10:42:55.943Z,232.00
2018-04-01T10:43:55.944Z,240.00
2018-04-01T10:44:55.967Z,284.00
2018-04-01T10:45:55.938Z,316.00
2018-04-01T10:46:55.938Z,324.00
2018-04-01T10:47:55.946Z,388.00
2018-04-01T10:48:55.935Z,492.00
2018-04-01T10:49:55.934Z,596.00
2018-04-01T10:50:55.935Z,660.00
2018-04-01T10:51:55.931Z,744.00
2018-04-01T10:52:55.931Z,736.00
2018-04-01T10:53:55.926Z,656.00
2018-04-01T10:54:55.923Z,592.00
2018-04-01T10:55:55.917Z,552.00
2018-04-01T10:56:55.918Z,536.00
2018-04-01T10:57:55.913Z,592.00
2018-04-01T10:58:55.928Z,668.00
2018-04-01T10:59:55.908Z,776.00
2018-04-01T11:00:55.903Z,880.00
2018-04-01T11:01:55.902Z,956.00
2018-04-01T11:02:55.911Z,976.00
2018-04-01T11:03:55.895Z,1056.00
2018-04-01T11:04:55.929Z,1096.00
2018-04-01T11:05:55.892Z,1092.00
2018-04-01T11:06:55.888Z,1176.00
2018-04-01T11:07:55.886Z,1372.00
2018-04-01T11:08:55.880Z,1660.00
2018-04-01T11:09:55.879Z,2032.00
2018-04-01T11:10:55.876Z,2108.00
2018-04-01T11:11:55.878Z,2068.00
2018-04-01T11:12:55.869Z,2228.00
2018-04-01T11:13:55.869Z,2436.00
2018-04-01T11:14:55.863Z,2992.00
2018-04-01T11:15:55.868Z,3956.00
2018-04-01T11:16:55.888Z,4152.00
2018-04-01T11:17:55.857Z,3364.00
2018-04-01T11:18:55.852Z,2892.00
2018-04-01T11:19:55.851Z,2464.00
2018-04-01T11:20:55.846Z,2240.00
2018-04-01T11:21:55.846Z,2280.00
2018-04-01T11:22:55.842Z,2716.00
2018-04-01T11:23:55.836Z,3228.00
2018-04-01T11:24:55.833Z,3764.00
2018-04-01T11:25:55.831Z,4988.00
2018-04-01T11:26:55.827Z,5044.00
2018-04-01T11:27:55.824Z,4576.00
2018-04-01T11:28:55.822Z,5372.00
2018-04-01T11:29:55.820Z,4600.00
2018-04-01T11:30:55.818Z,4468.00
2018-04-01T11:31:55.825Z,3424.00
2018-04-01T11:32:55.827Z,2588.00
2018-04-01T11:33:55.810Z,1956.00
2018-04-01T11:34:55.806Z,1512.00
2018-04-01T11:35:55.807Z,1324.00
2018-04-01T11:36:55.803Z,1528.00
2018-04-01T11:37:55.824Z,1572.00
2018-04-01T11:38:55.801Z,1492.00
2018-04-01T11:39:55.795Z,1256.00
2018-04-01T11:40:55.793Z,1152.00
2018-04-01T11:41:55.797Z,1076.00
2018-04-01T11:42:55.797Z,860.00
2018-04-01T11:43:55.839Z,828.00
2018-04-01T11:44:55.817Z,944.00
2018-04-01T11:45:55.876Z,1124.00
2018-04-01T11:46:55.776Z,1436.00
2018-04-01T11:47:55.776Z,1412.00
2018-04-01T11:48:55.776Z,1564.00
2018-04-01T11:49:55.776Z,1776.00
2018-04-01T11:50:55.783Z,1568.00
2018-04-01T11:51:55.765Z,1380.00
2018-04-01T11:52:55.770Z,1160.00
2018-04-01T11:53:55.768Z,1224.00
2018-04-01T11:54:55.759Z,1520.00
2018-04-01T11:55:55.753Z,1948.00
2018-04-01T11:56:55.764Z,2060.00
2018-04-01T11:57:55.751Z,2000.00
2018-04-01T11:58:55.745Z,1732.00
2018-04-01T11:59:55.742Z,1464.00
2018-04-01T12:00:55.748Z,1240.00
2018-04-01T12:01:55.734Z,1164.00
2018-04-01T12:02:55.760Z,1248.00
2018-04-01T12:03:55.729Z,1252.00
2018-04-01T12:04:55.726Z,1220.00
2018-04-01T12:05:55.725Z,1148.00
2018-04-01T12:06:55.722Z,1020.00
2018-04-01T12:07:55.722Z,872.00
2018-04-01T12:08:55.774Z,792.00
2018-04-01T12:09:55.714Z,772.00
2018-04-01T12:10:55.712Z,772.00
2018-04-01T12:11:55.710Z,732.00
2018-04-01T12:12:55.711Z,692.00
2018-04-01T12:13:55.703Z,652.00
2018-04-01T12:14:55.700Z,624.00
2018-04-01T12:15:55.695Z,568.00
2018-04-01T12:16:55.693Z,532.00
2018-04-01T12:17:55.693Z,480.00
2018-04-01T12:18:55.691Z,448.00
2018-04-01T12:19:55.680Z,424.00
2018-04-01T12:20:55.681Z,404.00
2018-04-01T12:21:55.677Z,464.00
2018-04-01T12:22:55.676Z,564.00
2018-04-01T12:23:55.670Z,700.00
2018-04-01T12:24:55.669Z,820.00
2018-04-01T12:25:55.663Z,920.00
2018-04-01T12:26:55.682Z,1072.00
2018-04-01T12:27:55.659Z,1356.00
2018-04-01T12:28:55.654Z,1536.00
2018-04-01T12:29:55.653Z,1808.00
2018-04-01T12:30:55.653Z,2152.00
2018-04-01T12:31:55.648Z,2348.00
2018-04-01T12:32:55.642Z,2040.00
2018-04-01T12:33:55.641Z,1756.00
2018-04-01T12:34:55.716Z,1608.00
2018-04-01T12:35:55.628Z,1528.00
2018-04-01T12:36:55.632Z,1956.00
2018-04-01T12:37:55.623Z,2420.00
2018-04-01T12:38:55.621Z,2768.00
2018-04-01T12:39:55.627Z,3168.00
2018-04-01T12:40:55.614Z,3676.00