createdAt,value
2022-10-25T00:01:23.619Z,100.00
2022-10-25T00:03:50.141Z,100.00
2022-10-25T00:06:17.124Z,100.00
2022-10-25T00:08:43.897Z,100.00
2022-10-25T00:11:18.711Z,100.00
2022-10-25T00:13:45.164Z,100.00
2022-10-25T00:16:17.308Z,100.00
2022-10-25T00:18:44.061Z,100.00
2022-10-25T00:21:10.474Z,100.00
2022-10-25T00:23:36.987Z,100.00
2022-10-25T00:26:04.636Z,100.00
2022-10-25T00:28:31.305Z,100.00
2022-10-25T00:31:01.282Z,100.00
2022-10-25T00:33:31.054Z,100.00
2022-10-25T00:36:05.961Z,100.00
2022-10-25T00:38:32.455Z,100.00
2022-10-25T00:40:59.178Z,100.00
2022-10-25T00:43:38.601Z,100.00
2022-10-25T00:46:18.344Z,100.00
2022-10-25T00:48:55.708Z,100.00
2022-10-25T00:51:25.853Z,100.00
2022-10-25T00:53:52.790Z,100.00
2022-10-25T00:56:25.448Z,100.00
2022-10-25T00:58:55.328Z,100.00
2022-10-25T01:01:22.229Z,100.00
2022-10-25T01:03:52.352Z,100.00
2022-10-25T01:06:25.068Z,100.00
2022-10-25T01:08:52.655Z,100.00
2022-10-25T01:11:19.964Z,100.00
2022-10-25T01:13:47.638Z,100.00
2022-10-25T01:16:26.021Z,100.00
2022-10-25T01:19:30.816Z,100.00
2022-10-25T01:22:20.847Z,100.00
2022-10-25T01:25:03.097Z,100.00
2022-10-25T01:28:00.345Z,100.00
2022-10-25T01:30:57.300Z,100.00
2022-10-25T01:33:40.514Z,100.00
2022-10-25T01:36:27.715Z,100.00
2022-10-25T01:39:25.020Z,100.00
2022-10-25T01:42:13.065Z,100.00
2022-10-25T01:45:04.256Z,100.00
2022-10-25T01:47:48.315Z,100.00
2022-10-25T01:50:21.976Z,100.00
2022-10-25T01:52:48.518Z,100.00
2022-10-25T01:55:15.419Z,100.00
2022-10-25T01:58:01.587Z,100.00
2022-10-25T02:00:33.622Z,100.00
2022-10-25T02:03:27.935Z,100.00
2022-10-25T02:06:22.464Z,100.00
2022-10-25T02:08:59.369Z,100.00
2022-10-25T02:11:29.237Z,100.00
2022-10-25T02:14:13.683Z,100.00
2022-10-25T02:16:46.012Z,100.00
2022-10-25T02:19:17.945Z,100.00
2022-10-25T02:21:48.618Z,100.00
2022-10-25T02:24:21.250Z,100.00
2022-10-25T02:29:23.739Z,100.00
2022-10-25T02:31:50.437Z,100.00
2022-10-25T02:34:18.296Z,100.00
2022-10-25T02:36:49.064Z,100.00
2022-10-25T02:39:16.320Z,100.00
2022-10-25T02:41:42.692Z,100.00
2022-10-25T02:44:09.132Z,100.00
2022-10-25T02:46:35.559Z,100.00
2022-10-25T02:49:01.902Z,100.00
2022-10-25T02:51:28.348Z,100.00
2022-10-25T02:53:54.892Z,100.00
2022-10-25T02:56:22.059Z,100.00
2022-10-25T02:58:51.088Z,100.00
2022-10-25T03:01:19.874Z,100.00
2022-10-25T03:03:46.817Z,100.00
2022-10-25T03:06:14.260Z,100.00
2022-10-25T03:08:41.748Z,100.00
2022-10-25T03:11:09.508Z,100.00
2022-10-25T03:13:36.249Z,100.00
2022-10-25T03:16:02.969Z,100.00
2022-10-25T03:18:29.524Z,100.00
2022-10-25T03:20:56.700Z,100.00
2022-10-25T03:23:23.509Z,100.00
2022-10-25T03:25:54.256Z,100.00
2022-10-25T03:28:21.756Z,100.00
2022-10-25T03:30:48.377Z,100.00
2022-10-25T03:33:15.145Z,100.00
2022-10-25T03:35:41.564Z,100.00
2022-10-25T03:38:08.048Z,100.00
2022-10-25T03:40:34.567Z,100.00
2022-10-25T03:43:01.141Z,100.00
2022-10-25T03:45:27.487Z,100.00
2022-10-25T03:47:53.894Z,100.00
2022-10-25T03:50:20.372Z,100.00
2022-10-25T03:52:46.796Z,100.00
2022-10-25T03:55:13.302Z,100.00
2022-10-25T03:57:39.669Z,100.00
2022-10-25T04:00:06.686Z,100.00
2022-10-25T04:02:38.238Z,100.00
2022-10-25T04:05:04.899Z,100.00
2022-10-25T04:07:31.378Z,100.00
2022-10-25T04:09:57.732Z,100.00
2022-10-25T04:12:24.139Z,100.00
2022-10-25T04:14:50.603Z,100.00
2022-10-25T04:17:17.076Z,100.00
2022-10-25T04:19:43.483Z,100.00
2022-10-25T04:22:12.386Z,100.00
2022-10-25T04:24:38.876Z,100.00
2022-10-25T04:27:05.318Z,100.00
2022-10-25T04:29:31.765Z,100.00
2022-10-25T04:31:58.137Z,100.00
2022-10-25T04:34:24.556Z,100.00
2022-10-25T04:36:50.948Z,100.00
2022-10-25T04:39:17.424Z,100.00
2022-10-25T04:41:43.931Z,100.00
2022-10-25T04:44:10.339Z,100.00
2022-10-25T04:46:36.724Z,100.00
2022-10-25T04:49:04.561Z,100.00
2022-10-25T04:51:31.028Z,100.00
2022-10-25T04:53:57.464Z,100.00
2022-10-25T04:56:23.935Z,100.00
2022-10-25T04:58:50.353Z,100.00
2022-10-25T05:01:18.415Z,100.00
2022-10-25T05:03:45.304Z,100.00
2022-10-25T05:06:17.734Z,100.00
2022-10-25T05:08:47.003Z,100.00
2022-10-25T05:11:15.278Z,100.00
2022-10-25T05:13:42.880Z,100.00
2022-10-25T05:16:14.364Z,100.00
2022-10-25T05:18:42.775Z,100.00
2022-10-25T05:21:09.684Z,100.00
2022-10-25T05:23:36.301Z,100.00
2022-10-25T05:26:04.524Z,100.00
2022-10-25T05:28:31.808Z,100.00
2022-10-25T05:31:01.946Z,100.00
2022-10-25T05:33:28.457Z,100.00
2022-10-25T05:35:54.860Z,100.00
2022-10-25T05:38:21.252Z,100.00
2022-10-25T05:40:53.733Z,100.00
2022-10-25T05:43:20.490Z,100.00
2022-10-25T05:45:46.953Z,100.00
2022-10-25T05:48:13.457Z,100.00
2022-10-25T05:53:11.768Z,100.00
2022-10-25T05:55:38.277Z,100.00
2022-10-25T05:58:04.606Z,100.00
2022-10-25T06:00:31.114Z,100.00
2022-10-25T06:02:59.934Z,100.00
2022-10-25T06:05:26.300Z,100.00
2022-10-25T06:07:52.794Z,100.00
2022-10-25T06:10:19.217Z,100.00
2022-10-25T06:12:45.913Z,100.00
2022-10-25T06:15:12.827Z,100.00
2022-10-25T06:17:40.491Z,100.00
2022-10-25T06:20:07.972Z,100.00
2022-10-25T06:22:34.411Z,100.00
2022-10-25T06:25:00.944Z,100.00
2022-10-25T06:27:28.082Z,100.00
2022-10-25T06:29:54.492Z,100.00
2022-10-25T06:32:20.888Z,100.00
2022-10-25T06:34:47.287Z,100.00
2022-10-25T06:37:15.328Z,100.00
2022-10-25T06:39:41.771Z,100.00
2022-10-25T06:42:08.234Z,100.00
2022-10-25T06:44:34.662Z,100.00
2022-10-25T06:47:17.972Z,100.00
2022-10-25T06:49:45.752Z,100.00
2022-10-25T06:52:12.125Z,100.00
2022-10-25T06:54:38.576Z,100.00
2022-10-25T06:57:05.158Z,100.00
2022-10-25T06:59:31.805Z,100.00
2022-10-25T07:01:58.320Z,100.00
2022-10-25T07:04:24.813Z,100.00
2022-10-25T07:06:54.381Z,100.00
2022-10-25T07:09:21.849Z,100.00
2022-10-25T07:11:48.406Z,100.00
2022-10-25T07:14:14.793Z,100.00
2022-10-25T07:16:43.868Z,100.00
2022-10-25T07:19:10.897Z,100.00
2022-10-25T07:21:37.350Z,100.00
2022-10-25T07:24:04.447Z,100.00
2022-10-25T07:26:34.489Z,100.00
2022-10-25T07:29:03.525Z,100.00
2022-10-25T07:31:39.583Z,100.00
2022-10-25T07:34:06.697Z,100.00
2022-10-25T07:36:34.047Z,100.00
2022-10-25T07:39:02.580Z,100.00
2022-10-25T07:41:30.805Z,100.00
2022-10-25T07:44:00.170Z,100.00
2022-10-25T07:46:26.589Z,100.00
2022-10-25T07:48:52.985Z,100.00
2022-10-25T07:51:20.094Z,100.00
2022-10-25T07:53:47.043Z,100.00
2022-10-25T07:56:18.861Z,100.00
2022-10-25T07:58:48.872Z,100.00
2022-10-25T08:01:27.305Z,100.00
2022-10-25T08:03:55.240Z,100.00
2022-10-25T08:06:25.415Z,100.00
2022-10-25T08:08:54.158Z,100.00
2022-10-25T08:11:20.668Z,100.00
2022-10-25T08:13:51.284Z,100.00
2022-10-25T08:16:18.110Z,100.00
2022-10-25T08:18:44.568Z,100.00
2022-10-25T08:21:11.166Z,100.00
2022-10-25T08:23:37.517Z,100.00
2022-10-25T08:26:04.101Z,100.00
2022-10-25T08:28:33.167Z,100.00
2022-10-25T08:31:01.262Z,100.00
2022-10-25T08:33:28.631Z,100.00
2022-10-25T08:35:55.121Z,100.00
2022-10-25T08:38:21.617Z,100.00
2022-10-25T08:41:01.873Z,100.00
2022-10-25T08:43:56.254Z,100.00
2022-10-25T08:46:34.951Z,95.80
2022-10-25T08:49:11.549Z,91.47
2022-10-25T08:51:42.233Z,89.63
2022-10-25T08:54:23.950Z,86.49
2022-10-25T08:57:15.068Z,84.64
2022-10-25T08:59:45.463Z,79.88
2022-10-25T09:02:39.490Z,77.67
2022-10-25T09:05:50.166Z,76.10
2022-10-25T09:08:22.589Z,73.15
2022-10-25T09:11:29.987Z,70.24
2022-10-25T09:14:40.762Z,67.98
2022-10-25T09:17:21.739Z,68.17
2022-10-25T09:20:05.268Z,65.41
2022-10-25T09:22:45.063Z,64.55
2022-10-25T09:25:23.009Z,63.80
2022-10-25T09:28:03.619Z,62.81
2022-10-25T09:30:37.493Z,62.29
2022-10-25T09:33:10.381Z,64.49
2022-10-25T09:35:42.956Z,64.52
2022-10-25T09:38:14.977Z,65.24
2022-10-25T09:40:49.787Z,65.22
2022-10-25T09:43:25.745Z,64.47
2022-10-25T09:45:56.929Z,63.55
2022-10-25T09:48:33.453Z,63.27
2022-10-25T09:51:43.155Z,62.72
2022-10-25T09:54:32.991Z,64.81
2022-10-25T09:56:59.476Z,63.23
2022-10-25T09:59:28.021Z,63.24
2022-10-25T10:01:54.885Z,63.93
2022-10-25T10:04:33.120Z,65.57
2022-10-25T10:07:07.029Z,65.06
2022-10-25T10:09:41.047Z,65.13
2022-10-25T10:12:36.738Z,65.10
2022-10-25T10:15:20.660Z,65.67
2022-10-25T10:17:47.412Z,65.47
2022-10-25T10:20:17.017Z,66.03
2022-10-25T10:22:46.505Z,66.46
2022-10-25T10:25:30.899Z,66.60
2022-10-25T10:27:58.026Z,66.09
2022-10-25T10:30:28.756Z,66.40
2022-10-25T10:32:59.571Z,66.13
2022-10-25T10:35:32.799Z,65.11
2022-10-25T10:38:22.606Z,64.41
2022-10-25T10:40:51.845Z,65.38
2022-10-25T10:43:32.426Z,63.33
2022-10-25T10:46:05.955Z,64.24
2022-10-25T10:48:40.323Z,65.69
2022-10-25T10:51:25.198Z,66.00
2022-10-25T10:53:57.069Z,66.51
2022-10-25T10:56:23.694Z,63.64
2022-10-25T10:58:53.453Z,63.84
2022-10-25T11:01:33.513Z,62.81
2022-10-25T11:04:01.412Z,61.62
2022-10-25T11:06:33.839Z,62.41
2022-10-25T11:09:12.555Z,63.21
2022-10-25T11:11:40.421Z,61.26
2022-10-25T11:14:17.282Z,61.31
2022-10-25T11:16:58.587Z,62.41
2022-10-25T11:19:31.005Z,61.52
2022-10-25T11:22:11.465Z,61.36
2022-10-25T11:24:53.821Z,61.11
2022-10-25T11:27:58.014Z,60.76
2022-10-25T11:30:29.333Z,58.19
2022-10-25T11:33:13.019Z,61.23
2022-10-25T11:36:02.052Z,59.52
2022-10-25T11:38:37.638Z,55.53
2022-10-25T11:41:41.193Z,54.41
2022-10-25T11:44:18.644Z,53.81
2022-10-25T11:47:18.609Z,50.42
2022-10-25T11:50:02.714Z,47.55
2022-10-25T11:52:41.234Z,46.72
2022-10-25T11:55:25.691Z,49.32
2022-10-25T11:58:07.952Z,50.71
2022-10-25T12:00:57.432Z,57.17
2022-10-25T12:03:49.025Z,53.36
2022-10-25T12:06:20.890Z,50.61
2022-10-25T12:09:12.162Z,50.96
2022-10-25T12:11:46.910Z,52.04
2022-10-25T12:14:19.197Z,50.51
2022-10-25T12:16:46.369Z,50.68
2022-10-25T12:19:25.708Z,46.33
2022-10-25T12:21:59.292Z,42.76
2022-10-25T12:24:43.945Z,41.73
2022-10-25T12:27:13.172Z,44.13
2022-10-25T12:29:44.105Z,44.18
2022-10-25T12:32:18.725Z,45.74
2022-10-25T12:34:49.896Z,44.90
2022-10-25T12:37:51.297Z,52.14
2022-10-25T12:43:15.253Z,41.99
2022-10-25T12:46:09.782Z,43.74
2022-10-25T12:49:12.596Z,43.25
2022-10-25T12:51:57.730Z,41.96
2022-10-25T12:54:24.316Z,41.66
2022-10-25T12:57:02.866Z,42.48
2022-10-25T12:59:44.472Z,41.21
2022-10-25T13:02:45.245Z,40.23
2022-10-25T13:05:28.078Z,39.93
2022-10-25T13:08:00.413Z,42.68
2022-10-25T13:10:27.263Z,42.06
2022-10-25T13:13:03.150Z,41.21
2022-10-25T13:15:46.489Z,40.97
2022-10-25T13:18:31.571Z,40.57
2022-10-25T13:21:03.827Z,40.43
2022-10-25T13:23:42.335Z,40.26
2022-10-25T13:26:14.598Z,43.14
2022-10-25T13:28:53.220Z,38.97
2022-10-25T13:31:33.579Z,42.68
2022-10-25T13:34:12.152Z,38.63
2022-10-25T13:36:56.005Z,42.35
2022-10-25T13:39:28.448Z,41.96
2022-10-25T13:42:16.487Z,46.92
2022-10-25T13:45:05.357Z,42.20
2022-10-25T13:47:43.384Z,46.63
2022-10-25T13:50:33.237Z,43.53
2022-10-25T13:53:05.738Z,44.89
2022-10-25T13:55:38.193Z,44.58
2022-10-25T13:58:34.579Z,44.38
2022-10-25T14:01:21.312Z,49.18
2022-10-25T14:04:38.270Z,49.55
2022-10-25T14:07:45.951Z,51.23
2022-10-25T14:10:27.854Z,52.89
2022-10-25T14:13:01.416Z,51.04
2022-10-25T14:15:41.539Z,50.07
2022-10-25T14:18:16.384Z,52.49
2022-10-25T14:20:47.020Z,49.69
2022-10-25T14:23:20.590Z,55.05
2022-10-25T14:26:04.071Z,56.68
2022-10-25T14:28:33.299Z,57.34
2022-10-25T14:31:05.585Z,58.92
2022-10-25T14:33:41.870Z,58.47
2022-10-25T14:36:17.047Z,58.14
2022-10-25T14:39:04.468Z,60.35
2022-10-25T14:41:33.538Z,59.42
2022-10-25T14:44:00.941Z,62.15
2022-10-25T14:46:30.121Z,63.88
2022-10-25T14:48:59.658Z,63.16
2022-10-25T14:51:26.697Z,64.14
2022-10-25T14:53:58.793Z,67.48
2022-10-25T14:56:37.412Z,66.77
2022-10-25T14:59:06.927Z,68.75
2022-10-25T15:01:34.255Z,68.29
2022-10-25T15:04:01.261Z,71.53
2022-10-25T15:06:30.946Z,73.14
2022-10-25T15:09:29.049Z,73.63
2022-10-25T15:12:07.109Z,70.46
2022-10-25T15:14:34.179Z,72.47
2022-10-25T15:17:02.300Z,72.66
2022-10-25T15:19:28.889Z,71.74
2022-10-25T15:22:07.286Z,73.73
2022-10-25T15:24:44.953Z,74.97
2022-10-25T15:27:26.783Z,74.03
2022-10-25T15:29:53.843Z,75.39
2022-10-25T15:32:27.457Z,76.15
2022-10-25T15:34:58.792Z,76.04
2022-10-25T15:37:27.082Z,78.22
2022-10-25T15:39:55.377Z,78.68
2022-10-25T15:42:25.318Z,81.12
2022-10-25T15:44:52.030Z,79.90
2022-10-25T15:47:29.035Z,80.26
2022-10-25T15:49:55.656Z,79.43
2022-10-25T15:52:22.723Z,79.90
2022-10-25T15:54:49.590Z,79.08
2022-10-25T15:57:16.725Z,77.94
2022-10-25T15:59:43.581Z,76.56
2022-10-25T16:02:23.328Z,78.77
2022-10-25T16:04:49.825Z,79.29
2022-10-25T16:07:16.408Z,78.84
2022-10-25T16:09:43.476Z,79.64
2022-10-25T16:12:21.816Z,81.74
2022-10-25T16:14:49.937Z,82.55
2022-10-25T16:17:16.318Z,83.79
2022-10-25T16:19:42.749Z,86.16
2022-10-25T16:22:09.297Z,86.31
2022-10-25T16:24:35.731Z,84.38
2022-10-25T16:27:02.125Z,83.86
2022-10-25T16:29:29.688Z,83.71
2022-10-25T16:31:56.182Z,83.01
2022-10-25T16:34:22.642Z,83.02
2022-10-25T16:36:50.436Z,82.54
2022-10-25T16:39:17.431Z,83.51
2022-10-25T16:41:45.526Z,83.87
2022-10-25T16:44:13.543Z,85.69
2022-10-25T16:46:40.076Z,85.36
2022-10-25T16:49:06.720Z,85.31
2022-10-25T16:51:34.650Z,85.54
2022-10-25T16:54:01.735Z,85.52
2022-10-25T16:56:28.391Z,85.84
2022-10-25T16:58:54.832Z,86.40
2022-10-25T17:01:34.115Z,86.12
2022-10-25T17:04:02.147Z,85.92
2022-10-25T17:06:40.678Z,86.13
2022-10-25T17:09:07.671Z,86.54
2022-10-25T17:11:34.496Z,87.33
2022-10-25T17:14:01.116Z,87.97
2022-10-25T17:16:27.498Z,87.87
2022-10-25T17:18:54.126Z,87.29
2022-10-25T17:21:20.628Z,87.79
2022-10-25T17:23:47.284Z,87.41
2022-10-25T17:26:13.975Z,87.72
2022-10-25T17:28:43.970Z,88.74
2022-10-25T17:31:13.143Z,87.44
2022-10-25T17:33:40.551Z,87.61
2022-10-25T17:36:13.021Z,86.79
2022-10-25T17:38:40.125Z,87.17
2022-10-25T17:41:07.525Z,88.12
2022-10-25T17:43:35.192Z,88.29
2022-10-25T17:46:04.157Z,88.20
2022-10-25T17:48:31.180Z,88.64
2022-10-25T17:51:03.772Z,88.36
2022-10-25T17:53:30.338Z,88.14
2022-10-25T17:55:56.937Z,89.20
2022-10-25T17:58:23.842Z,88.93
2022-10-25T18:00:50.457Z,88.92
2022-10-25T18:03:17.007Z,89.25
2022-10-25T18:05:43.340Z,89.13
2022-10-25T18:08:09.799Z,88.99
2022-10-25T18:10:36.334Z,89.42
2022-10-25T18:13:02.764Z,88.44
2022-10-25T18:15:29.323Z,87.10
2022-10-25T18:17:55.730Z,86.95
2022-10-25T18:20:25.257Z,86.38
2022-10-25T18:22:53.233Z,86.33
2022-10-25T18:25:19.846Z,86.81
2022-10-25T18:27:46.834Z,86.54
2022-10-25T18:30:14.193Z,86.64
2022-10-25T18:32:40.928Z,87.03
2022-10-25T18:35:07.844Z,86.78
2022-10-25T18:37:34.609Z,87.77
2022-10-25T18:40:01.256Z,86.40
2022-10-25T18:42:28.014Z,86.24
2022-10-25T18:44:55.631Z,85.85
2022-10-25T18:47:22.528Z,86.71
2022-10-25T18:49:49.002Z,87.32
2022-10-25T18:52:15.410Z,87.83
2022-10-25T18:54:41.884Z,87.62
2022-10-25T18:57:08.455Z,88.02
2022-10-25T18:59:35.305Z,87.98
2022-10-25T19:02:02.366Z,88.19
2022-10-25T19:04:29.961Z,89.14
2022-10-25T19:06:58.095Z,89.82
2022-10-25T19:09:26.396Z,90.10
2022-10-25T19:11:53.751Z,88.93
2022-10-25T19:14:21.386Z,89.96
2022-10-25T19:16:49.177Z,90.74
2022-10-25T19:19:17.395Z,90.97
2022-10-25T19:21:46.664Z,90.53
2022-10-25T19:24:17.039Z,89.01
2022-10-25T19:26:45.172Z,89.51
2022-10-25T19:29:12.759Z,88.95
2022-10-25T19:31:52.757Z,88.78
2022-10-25T19:34:20.363Z,87.98
2022-10-25T19:36:48.618Z,88.70
2022-10-25T19:39:16.416Z,87.55
2022-10-25T19:41:46.331Z,87.16
2022-10-25T19:44:13.990Z,87.83
2022-10-25T19:46:44.547Z,88.72
2022-10-25T19:49:12.383Z,89.73
2022-10-25T19:51:39.693Z,89.87
2022-10-25T19:54:07.145Z,90.00
2022-10-25T19:56:37.467Z,89.38
2022-10-25T19:59:07.466Z,89.55
2022-10-25T20:01:34.368Z,90.06
2022-10-25T20:04:01.630Z,91.20
2022-10-25T20:06:32.180Z,92.35
2022-10-25T20:09:00.888Z,92.00
2022-10-25T20:11:29.468Z,92.43
2022-10-25T20:13:58.828Z,93.43
2022-10-25T20:16:27.006Z,92.97
2022-10-25T20:18:54.779Z,92.84
2022-10-25T20:21:27.474Z,92.71
2022-10-25T20:23:59.900Z,93.43
2022-10-25T20:26:32.160Z,94.65
2022-10-25T20:29:01.292Z,94.00
2022-10-25T20:31:30.344Z,94.15
2022-10-25T20:33:57.724Z,93.29
2022-10-25T20:36:25.470Z,92.37
2022-10-25T20:38:52.970Z,92.34
2022-10-25T20:41:24.848Z,93.86
2022-10-25T20:43:55.029Z,93.74
2022-10-25T20:46:24.906Z,93.87
2022-10-25T20:48:52.187Z,93.71
2022-10-25T20:51:19.528Z,93.27
2022-10-25T20:53:46.744Z,93.76
2022-10-25T20:56:13.329Z,93.06
2022-10-25T20:58:39.698Z,93.89
2022-10-25T21:01:06.298Z,92.51
2022-10-25T21:03:33.170Z,92.92
2022-10-25T21:06:03.221Z,93.95
2022-10-25T21:08:30.653Z,94.82
2022-10-25T21:11:02.674Z,94.88
2022-10-25T21:13:30.958Z,94.72
2022-10-25T21:15:57.812Z,94.30
2022-10-25T21:18:28.445Z,93.03
2022-10-25T21:21:01.025Z,93.72
2022-10-25T21:23:27.640Z,93.86
2022-10-25T21:25:57.824Z,93.43
2022-10-25T21:28:24.451Z,93.08
2022-10-25T21:30:51.173Z,94.74
2022-10-25T21:33:17.564Z,95.00
2022-10-25T21:35:43.966Z,94.76
2022-10-25T21:38:10.432Z,95.08
2022-10-25T21:40:36.816Z,94.61
2022-10-25T21:43:03.230Z,94.46
2022-10-25T21:45:29.625Z,95.41
2022-10-25T21:47:56.040Z,94.51
2022-10-25T21:50:22.520Z,95.66
2022-10-25T21:52:48.811Z,96.48
2022-10-25T21:55:15.263Z,96.72
2022-10-25T21:57:41.699Z,95.45
2022-10-25T22:00:08.970Z,95.82
2022-10-25T22:02:39.381Z,95.84
2022-10-25T22:05:06.180Z,96.74
2022-10-25T22:07:32.460Z,96.58
2022-10-25T22:09:59.062Z,97.93
2022-10-25T22:12:25.396Z,97.26
2022-10-25T22:14:51.905Z,97.92
2022-10-25T22:17:18.389Z,96.16
2022-10-25T22:19:44.741Z,97.26
2022-10-25T22:22:11.107Z,98.31
2022-10-25T22:24:37.490Z,97.90
2022-10-25T22:27:04.323Z,98.11
2022-10-25T22:29:30.834Z,98.42
2022-10-25T22:31:57.291Z,98.72
2022-10-25T22:34:23.885Z,98.06
2022-10-25T22:36:50.262Z,97.58
2022-10-25T22:39:16.760Z,98.23
2022-10-25T22:41:43.116Z,97.76
2022-10-25T22:44:09.554Z,97.05
2022-10-25T22:46:36.462Z,97.28
2022-10-25T22:49:08.671Z,97.19
2022-10-25T22:51:36.272Z,97.06
2022-10-25T22:54:02.860Z,96.90
2022-10-25T22:56:30.535Z,98.17
2022-10-25T22:58:59.650Z,97.32
2022-10-25T23:01:28.825Z,98.23
2022-10-25T23:03:57.021Z,98.48
2022-10-25T23:06:26.349Z,98.53
2022-10-25T23:08:54.556Z,99.00
2022-10-25T23:11:26.452Z,100.00
2022-10-25T23:13:53.096Z,100.00
2022-10-25T23:16:19.787Z,100.00
2022-10-25T23:18:46.669Z,100.00
2022-10-25T23:21:18.653Z,100.00
2022-10-25T23:23:46.334Z,100.00
2022-10-25T23:26:18.421Z,100.00
2022-10-25T23:28:44.880Z,100.00
2022-10-25T23:31:14.113Z,100.00
2022-10-25T23:33:41.649Z,100.00
2022-10-25T23:36:12.157Z,100.00
2022-10-25T23:38:38.719Z,100.00
2022-10-25T23:41:06.291Z,100.00
2022-10-25T23:43:33.921Z,100.00
2022-10-25T23:46:00.638Z,100.00
2022-10-25T23:48:27.264Z,100.00
2022-10-25T23:50:57.854Z,100.00
2022-10-25T23:53:24.757Z,100.00
2022-10-25T23:55:52.098Z,100.00
2022-10-25T23:58:18.654Z,100.00
