createdAt,value
2018-08-20T00:00:22.546Z,94.02
2018-08-20T00:01:22.532Z,93.63
2018-08-20T00:03:15.407Z,94.35
2018-08-20T00:04:15.393Z,95.07
2018-08-20T00:06:08.302Z,93.68
2018-08-20T00:07:08.309Z,91.91
2018-08-20T00:09:01.216Z,93.21
2018-08-20T00:10:01.169Z,93.68
2018-08-20T00:11:54.052Z,94.54
2018-08-20T00:12:54.035Z,95.31
2018-08-20T00:14:46.923Z,94.84
2018-08-20T00:15:46.909Z,95.26
2018-08-20T00:17:40.330Z,96.32
2018-08-20T00:18:40.312Z,97.14
2018-08-20T00:20:33.744Z,98.14
2018-08-20T00:21:33.724Z,98.14
2018-08-20T00:23:26.634Z,98.72
2018-08-20T00:24:26.598Z,99.39
2018-08-20T00:26:19.505Z,99.99
2018-08-20T00:27:19.478Z,99.99
2018-08-20T00:29:13.350Z,99.96
2018-08-20T00:30:13.366Z,99.99
2018-08-20T00:32:06.226Z,99.99
2018-08-20T00:33:06.219Z,99.99
2018-08-20T00:34:59.091Z,99.99
2018-08-20T00:35:59.085Z,99.99
2018-08-20T00:37:52.032Z,99.99
2018-08-20T00:38:51.965Z,99.99
2018-08-20T00:40:44.869Z,99.99
2018-08-20T00:41:44.841Z,99.99
2018-08-20T00:42:44.844Z,99.99
2018-08-20T00:43:44.846Z,99.58
2018-08-20T00:44:44.847Z,99.48
2018-08-20T00:45:44.855Z,99.29
2018-08-20T00:46:45.473Z,99.29
2018-08-20T00:47:45.197Z,99.19
2018-08-20T00:48:44.940Z,99.58
2018-08-20T00:49:44.878Z,99.68
2018-08-20T00:50:44.859Z,99.39
2018-08-20T00:51:44.863Z,99.68
2018-08-20T00:52:44.863Z,99.99
2018-08-20T00:53:44.863Z,99.87
2018-08-20T00:54:44.882Z,99.99
2018-08-20T00:55:44.873Z,99.99
2018-08-20T00:56:44.872Z,99.99
2018-08-20T00:57:44.874Z,99.99
2018-08-20T00:58:44.878Z,99.99
2018-08-20T00:59:44.879Z,99.99
2018-08-20T01:00:44.880Z,99.99
2018-08-20T01:01:44.883Z,99.99
2018-08-20T01:02:44.888Z,99.68
2018-08-20T01:03:44.888Z,99.99
2018-08-20T01:04:44.888Z,99.99
2018-08-20T01:05:44.890Z,99.87
2018-08-20T01:06:44.942Z,99.77
2018-08-20T01:07:44.895Z,99.99
2018-08-20T01:08:44.896Z,99.99
2018-08-20T01:09:44.897Z,99.99
2018-08-20T01:10:44.905Z,99.99
2018-08-20T01:11:44.903Z,99.99
2018-08-20T01:12:44.905Z,99.99
2018-08-20T01:13:44.906Z,99.99
2018-08-20T01:14:44.912Z,99.99
2018-08-20T01:15:44.910Z,99.99
2018-08-20T01:16:44.912Z,99.99
2018-08-20T01:17:44.914Z,99.99
2018-08-20T01:18:44.921Z,99.99
2018-08-20T01:19:44.934Z,99.99
2018-08-20T01:20:44.919Z,99.99
2018-08-20T01:21:44.923Z,99.99
2018-08-20T01:22:44.928Z,99.99
2018-08-20T01:23:44.927Z,99.99
2018-08-20T01:24:44.929Z,99.99
2018-08-20T01:25:44.932Z,99.99
2018-08-20T01:26:44.932Z,99.99
2018-08-20T01:27:44.935Z,99.99
2018-08-20T01:28:44.935Z,99.99
2018-08-20T01:29:44.969Z,99.99
2018-08-20T01:30:44.942Z,99.99
2018-08-20T01:31:44.986Z,99.99
2018-08-20T01:32:44.943Z,99.99
2018-08-20T01:33:44.945Z,99.99
2018-08-20T01:34:44.955Z,99.99
2018-08-20T01:35:44.947Z,99.99
2018-08-20T01:36:44.951Z,99.99
2018-08-20T01:37:44.955Z,99.99
2018-08-20T01:38:44.951Z,99.99
2018-08-20T01:39:44.958Z,99.99
2018-08-20T01:40:44.957Z,99.99
2018-08-20T01:41:44.959Z,99.99
2018-08-20T01:42:44.962Z,99.99
2018-08-20T01:43:44.963Z,99.99
2018-08-20T01:44:44.966Z,99.99
2018-08-20T01:45:44.965Z,99.99
2018-08-20T01:46:44.968Z,99.99
2018-08-20T01:47:44.970Z,99.99
2018-08-20T01:48:44.974Z,99.99
2018-08-20T01:49:44.974Z,99.99
2018-08-20T01:50:44.975Z,99.99
2018-08-20T01:51:44.978Z,99.99
2018-08-20T01:52:44.983Z,99.99
2018-08-20T01:53:44.978Z,99.99
2018-08-20T01:54:44.982Z,99.99
2018-08-20T01:55:44.988Z,99.99
2018-08-20T01:56:44.986Z,99.99
2018-08-20T01:57:44.987Z,99.99
2018-08-20T01:58:44.993Z,99.99
2018-08-20T01:59:44.994Z,99.99
2018-08-20T02:00:44.993Z,99.99
2018-08-20T02:01:44.993Z,99.99
2018-08-20T02:02:45.006Z,99.99
2018-08-20T02:03:44.997Z,99.99
2018-08-20T02:04:44.998Z,99.99
2018-08-20T02:05:45.001Z,99.99
2018-08-20T02:06:45.002Z,99.99
2018-08-20T02:07:45.002Z,99.99
2018-08-20T02:08:45.006Z,99.99
2018-08-20T02:09:45.008Z,99.99
2018-08-20T02:10:45.008Z,99.99
2018-08-20T02:11:45.012Z,99.99
2018-08-20T02:12:45.014Z,99.99
2018-08-20T02:13:45.013Z,99.99
2018-08-20T02:14:45.015Z,99.99
2018-08-20T02:15:45.019Z,99.99
2018-08-20T02:16:45.019Z,99.99
2018-08-20T02:17:45.020Z,99.99
2018-08-20T02:18:45.027Z,99.99
2018-08-20T02:19:45.023Z,99.99
2018-08-20T02:20:45.025Z,99.99
2018-08-20T02:21:45.034Z,99.99
2018-08-20T02:22:45.031Z,99.99
2018-08-20T02:23:45.030Z,99.99
2018-08-20T02:24:45.029Z,99.99
2018-08-20T02:25:45.034Z,99.99
2018-08-20T02:26:45.037Z,99.99
2018-08-20T02:27:45.037Z,99.99
2018-08-20T02:28:45.043Z,99.99
2018-08-20T02:29:45.040Z,99.99
2018-08-20T02:30:45.041Z,99.99
2018-08-20T02:31:45.046Z,99.99
2018-08-20T02:32:45.043Z,99.99
2018-08-20T02:33:45.046Z,99.99
2018-08-20T02:34:45.046Z,99.99
2018-08-20T02:35:45.048Z,99.99
2018-08-20T02:36:45.050Z,99.99
2018-08-20T02:37:45.053Z,99.99
2018-08-20T02:38:45.053Z,99.99
2018-08-20T02:39:45.056Z,99.99
2018-08-20T02:40:45.056Z,99.99
2018-08-20T02:41:45.058Z,99.99
2018-08-20T02:42:45.059Z,99.99
2018-08-20T02:43:45.061Z,99.99
2018-08-20T02:44:45.073Z,99.99
2018-08-20T02:45:45.064Z,99.99
2018-08-20T02:46:45.066Z,99.99
2018-08-20T02:47:45.066Z,99.99
2018-08-20T02:48:45.066Z,99.99
2018-08-20T02:49:45.077Z,99.99
2018-08-20T02:50:45.076Z,99.99
2018-08-20T02:51:45.070Z,99.99
2018-08-20T02:52:45.076Z,99.99
2018-08-20T02:53:45.075Z,99.99
2018-08-20T02:54:45.091Z,99.99
2018-08-20T02:55:45.077Z,99.99
2018-08-20T02:56:45.081Z,99.99
2018-08-20T02:57:45.080Z,99.99
2018-08-20T02:58:45.081Z,99.99
2018-08-20T02:59:45.087Z,99.99
2018-08-20T03:00:45.083Z,99.99
2018-08-20T03:01:45.085Z,99.99
2018-08-20T03:02:45.086Z,99.99
2018-08-20T03:03:45.166Z,99.99
2018-08-20T03:04:45.089Z,99.99
2018-08-20T03:05:45.088Z,99.99
2018-08-20T03:06:45.093Z,99.99
2018-08-20T03:07:45.099Z,99.99
2018-08-20T03:08:45.099Z,99.99
2018-08-20T03:09:45.095Z,99.99
2018-08-20T03:10:45.097Z,99.99
2018-08-20T03:11:45.099Z,99.99
2018-08-20T03:12:45.099Z,99.99
2018-08-20T03:13:45.111Z,99.99
2018-08-20T03:14:45.101Z,99.99
2018-08-20T03:15:45.103Z,99.99
2018-08-20T03:16:45.104Z,99.99
2018-08-20T03:17:45.110Z,99.99
2018-08-20T03:18:45.108Z,99.99
2018-08-20T03:19:45.109Z,99.99
2018-08-20T03:20:45.110Z,99.99
2018-08-20T03:21:45.111Z,99.99
2018-08-20T03:22:45.113Z,99.99
2018-08-20T03:23:45.116Z,99.99
2018-08-20T03:24:45.116Z,99.99
2018-08-20T03:25:45.118Z,99.99
2018-08-20T03:26:45.118Z,99.99
2018-08-20T03:27:45.120Z,99.99
2018-08-20T03:28:45.121Z,99.99
2018-08-20T03:29:45.122Z,99.99
2018-08-20T03:30:45.123Z,99.99
2018-08-20T03:31:45.127Z,99.99
2018-08-20T03:32:45.125Z,99.99
2018-08-20T03:33:45.127Z,99.99
2018-08-20T03:34:45.128Z,99.99
2018-08-20T03:35:45.130Z,99.99
2018-08-20T03:36:45.130Z,99.99
2018-08-20T03:37:45.132Z,99.99
2018-08-20T03:38:45.133Z,99.99
2018-08-20T03:39:45.133Z,99.99
2018-08-20T03:40:45.136Z,99.99
2018-08-20T03:41:45.138Z,99.99
2018-08-20T03:42:45.138Z,99.99
2018-08-20T03:43:45.140Z,99.99
2018-08-20T03:44:45.142Z,99.99
2018-08-20T03:45:45.144Z,99.99
2018-08-20T03:46:45.143Z,99.99
2018-08-20T03:47:45.145Z,99.99
2018-08-20T03:48:45.146Z,99.99
2018-08-20T03:49:45.148Z,99.99
2018-08-20T03:50:45.167Z,99.99
2018-08-20T03:51:45.296Z,99.99
2018-08-20T03:52:45.151Z,99.99
2018-08-20T03:53:45.149Z,99.99
2018-08-20T03:54:45.153Z,99.99
2018-08-20T03:55:45.155Z,99.99
2018-08-20T03:56:45.155Z,99.99
2018-08-20T03:57:45.160Z,99.99
2018-08-20T03:58:45.159Z,99.99
2018-08-20T03:59:45.161Z,99.99
2018-08-20T04:00:45.159Z,99.99
2018-08-20T04:01:45.162Z,99.99
2018-08-20T04:02:45.163Z,99.99
2018-08-20T04:03:45.162Z,99.99
2018-08-20T04:04:45.167Z,99.99
2018-08-20T04:05:45.166Z,99.99
2018-08-20T04:06:45.168Z,99.99
2018-08-20T04:07:45.174Z,99.99
2018-08-20T04:08:45.171Z,99.99
2018-08-20T04:09:45.173Z,99.99
2018-08-20T04:10:45.174Z,99.99
2018-08-20T04:11:45.175Z,99.99
2018-08-20T04:12:45.175Z,99.99
2018-08-20T04:13:45.179Z,99.99
2018-08-20T04:14:45.179Z,99.99
2018-08-20T04:15:45.182Z,99.99
2018-08-20T04:16:45.182Z,99.99
2018-08-20T04:17:45.182Z,99.99
2018-08-20T04:18:45.182Z,99.99
2018-08-20T04:19:45.183Z,99.99
2018-08-20T04:20:45.186Z,99.99
2018-08-20T04:21:45.187Z,99.99
2018-08-20T04:22:45.191Z,99.99
2018-08-20T04:23:45.191Z,99.99
2018-08-20T04:24:45.191Z,99.99
2018-08-20T04:25:45.196Z,99.99
2018-08-20T04:26:45.193Z,99.99
2018-08-20T04:27:45.194Z,99.99
2018-08-20T04:28:45.195Z,99.99
2018-08-20T04:29:45.198Z,99.99
2018-08-20T04:30:45.297Z,99.99
2018-08-20T04:31:45.198Z,99.99
2018-08-20T04:32:45.198Z,99.99
2018-08-20T04:33:45.238Z,99.99
2018-08-20T04:34:45.219Z,99.99
2018-08-20T04:35:45.205Z,99.99
2018-08-20T04:36:45.207Z,99.99
2018-08-20T04:37:45.205Z,99.99
2018-08-20T04:38:45.205Z,99.99
2018-08-20T04:39:45.207Z,99.99
2018-08-20T04:40:45.211Z,99.99
2018-08-20T04:41:45.219Z,99.99
2018-08-20T04:42:45.211Z,99.99
2018-08-20T04:43:45.214Z,99.99
2018-08-20T04:44:45.217Z,99.99
2018-08-20T04:45:45.213Z,99.99
2018-08-20T04:46:45.216Z,99.99
2018-08-20T04:47:45.217Z,99.99
2018-08-20T04:48:45.221Z,99.99
2018-08-20T04:49:45.229Z,99.99
2018-08-20T04:50:45.364Z,99.99
2018-08-20T04:51:45.225Z,99.99
2018-08-20T04:52:45.221Z,99.99
2018-08-20T04:53:45.228Z,99.99
2018-08-20T04:54:45.229Z,99.99
2018-08-20T04:55:45.229Z,99.99
2018-08-20T04:56:45.228Z,99.99
2018-08-20T04:57:45.232Z,99.99
2018-08-20T04:58:45.233Z,99.99
2018-08-20T04:59:45.233Z,99.99
2018-08-20T05:00:45.236Z,99.99
2018-08-20T05:01:45.247Z,99.99
2018-08-20T05:03:38.663Z,99.99
2018-08-20T05:04:38.631Z,99.99
2018-08-20T05:06:32.231Z,99.99
2018-08-20T05:07:32.223Z,99.99
2018-08-20T05:08:32.228Z,99.99
2018-08-20T05:09:32.396Z,99.99
2018-08-20T05:10:32.228Z,99.99
2018-08-20T05:11:32.231Z,99.99
2018-08-20T05:12:32.232Z,99.99
2018-08-20T05:13:32.234Z,99.99
2018-08-20T05:14:32.237Z,99.99
2018-08-20T05:15:32.242Z,99.99
2018-08-20T05:16:32.245Z,99.99
2018-08-20T05:17:32.239Z,99.99
2018-08-20T05:18:32.240Z,99.99
2018-08-20T05:19:32.251Z,99.99
2018-08-20T05:20:32.244Z,99.99
2018-08-20T05:21:32.248Z,99.99
2018-08-20T05:22:32.249Z,99.99
2018-08-20T05:23:32.251Z,99.99
2018-08-20T05:24:32.250Z,99.99
2018-08-20T05:25:32.253Z,99.99
2018-08-20T05:26:32.258Z,99.99
2018-08-20T05:27:32.257Z,99.99
2018-08-20T05:28:32.260Z,99.99
2018-08-20T05:29:32.393Z,99.99
2018-08-20T05:30:32.264Z,99.99
2018-08-20T05:31:32.265Z,99.99
2018-08-20T05:32:32.267Z,99.99
2018-08-20T05:33:32.269Z,99.99
2018-08-20T05:34:32.268Z,99.99
2018-08-20T05:35:32.274Z,99.99
2018-08-20T05:36:32.277Z,99.99
2018-08-20T05:37:32.276Z,99.99
2018-08-20T05:38:32.278Z,99.99
2018-08-20T05:39:32.287Z,99.99
2018-08-20T05:40:32.307Z,99.99
2018-08-20T05:41:32.285Z,99.99
2018-08-20T05:42:32.291Z,99.99
2018-08-20T05:43:34.063Z,99.99
2018-08-20T05:44:32.293Z,99.99
2018-08-20T05:45:32.296Z,99.99
2018-08-20T05:46:32.296Z,99.99
2018-08-20T05:47:32.301Z,99.99
2018-08-20T05:48:32.301Z,99.99
2018-08-20T05:49:32.303Z,99.99
2018-08-20T05:50:32.305Z,99.99
2018-08-20T05:51:32.315Z,99.99
2018-08-20T05:52:32.360Z,99.99
2018-08-20T05:53:32.314Z,99.99
2018-08-20T05:54:32.314Z,99.99
2018-08-20T05:55:32.318Z,99.99
2018-08-20T05:56:32.317Z,99.99
2018-08-20T05:57:32.322Z,99.99
2018-08-20T05:58:32.322Z,99.99
2018-08-20T05:59:32.327Z,99.99
2018-08-20T06:00:32.331Z,99.99
2018-08-20T06:01:32.335Z,99.99
2018-08-20T06:02:32.335Z,99.99
2018-08-20T06:03:32.343Z,99.99
2018-08-20T06:04:32.344Z,99.99
2018-08-20T06:05:32.343Z,99.99
2018-08-20T06:06:32.349Z,99.99
2018-08-20T06:07:32.350Z,99.99
2018-08-20T06:08:32.356Z,99.99
2018-08-20T06:09:32.360Z,99.99
2018-08-20T06:10:32.358Z,99.99
2018-08-20T06:11:32.361Z,99.99
2018-08-20T06:12:32.365Z,99.99
2018-08-20T06:13:32.367Z,99.99
2018-08-20T06:14:32.372Z,99.99
2018-08-20T06:15:32.374Z,99.99
2018-08-20T06:16:32.406Z,94.34
2018-08-20T06:17:32.380Z,90.67
2018-08-20T06:18:32.384Z,88.21
2018-08-20T06:19:32.389Z,83.52
2018-08-20T06:20:32.396Z,81.05
2018-08-20T06:21:32.396Z,79.16
2018-08-20T06:22:32.459Z,76.97
2018-08-20T06:23:32.402Z,75.43
2018-08-20T06:24:32.409Z,75.33
2018-08-20T06:25:32.410Z,74.46
2018-08-20T06:26:32.414Z,73.91
2018-08-20T06:27:32.419Z,73.82
2018-08-20T06:28:32.469Z,72.69
2018-08-20T06:29:32.431Z,72.15
2018-08-20T06:30:32.432Z,70.15
2018-08-20T06:31:32.437Z,69.31
2018-08-20T06:32:32.442Z,69.70
2018-08-20T06:33:32.448Z,69.37
2018-08-20T06:34:32.453Z,69.85
2018-08-20T06:35:32.455Z,70.37
2018-08-20T06:36:32.462Z,69.21
2018-08-20T06:37:32.469Z,68.63
2018-08-20T06:38:32.472Z,68.54
2018-08-20T06:39:32.478Z,67.89
2018-08-20T06:40:32.484Z,66.72
2018-08-20T06:41:32.553Z,65.47
2018-08-20T06:42:32.495Z,65.37
2018-08-20T06:43:32.501Z,64.23
2018-08-20T06:44:32.508Z,62.52
2018-08-20T06:45:32.512Z,62.26
2018-08-20T06:46:32.517Z,60.61
2018-08-20T06:47:32.525Z,59.92
2018-08-20T06:48:32.531Z,60.25
2018-08-20T06:49:32.538Z,59.67
2018-08-20T06:50:32.542Z,58.04
2018-08-20T06:51:32.550Z,58.26
2018-08-20T06:52:32.555Z,56.84
2018-08-20T06:53:32.561Z,56.84
2018-08-20T06:54:32.617Z,56.15
2018-08-20T06:55:32.575Z,57.72
2018-08-20T06:56:32.585Z,59.61
2018-08-20T06:57:32.588Z,60.48
2018-08-20T06:58:32.595Z,59.83
2018-08-20T06:59:32.604Z,59.54
2018-08-20T07:00:32.611Z,58.72
2018-08-20T07:01:32.619Z,59.25
2018-08-20T07:02:32.628Z,60.48
2018-08-20T07:03:32.630Z,58.53
2018-08-20T07:04:32.643Z,59.83
2018-08-20T07:05:32.649Z,60.84
2018-08-20T07:06:32.709Z,59.44
2018-08-20T07:07:32.662Z,59.44
2018-08-20T07:08:32.672Z,61.32
2018-08-20T07:09:32.679Z,60.28
2018-08-20T07:10:32.686Z,61.65
2018-08-20T07:11:32.693Z,60.12
2018-08-20T07:12:32.699Z,61.32
2018-08-20T07:13:32.706Z,61.58
2018-08-20T07:14:32.715Z,60.58
2018-08-20T07:15:32.723Z,60.77
2018-08-20T07:16:32.729Z,61.07
2018-08-20T07:17:32.763Z,60.58
2018-08-20T07:18:32.746Z,62.10
2018-08-20T07:19:32.790Z,61.39
2018-08-20T07:20:32.760Z,63.98
2018-08-20T07:21:32.779Z,66.08
2018-08-20T07:22:32.776Z,65.20
2018-08-20T07:23:32.875Z,67.21
2018-08-20T07:24:32.806Z,67.69
2018-08-20T07:25:32.800Z,66.69
2018-08-20T07:26:32.806Z,66.47
2018-08-20T07:27:32.814Z,67.30
2018-08-20T07:28:32.822Z,67.21
2018-08-20T07:29:32.829Z,65.43
2018-08-20T07:30:32.840Z,66.05
2018-08-20T07:31:32.844Z,67.66
2018-08-20T07:32:32.852Z,68.82
2018-08-20T07:33:32.859Z,67.60
2018-08-20T07:34:32.872Z,66.66
2018-08-20T07:35:32.879Z,67.50
2018-08-20T07:36:32.882Z,68.24
2018-08-20T07:37:32.888Z,68.98
2018-08-20T07:38:32.941Z,70.50
2018-08-20T07:39:32.906Z,72.39
2018-08-20T07:40:32.913Z,72.14
2018-08-20T07:41:32.917Z,72.20
2018-08-20T07:42:33.025Z,69.27
2018-08-20T07:43:32.934Z,66.30
2018-08-20T07:44:32.940Z,65.82
2018-08-20T07:45:32.946Z,63.68
2018-08-20T07:46:32.954Z,62.19
2018-08-20T07:47:32.961Z,63.43
2018-08-20T07:48:32.968Z,63.95
2018-08-20T07:49:32.976Z,61.22
2018-08-20T07:50:32.986Z,59.89
2018-08-20T07:51:32.993Z,58.65
2018-08-20T07:52:33.002Z,58.07
2018-08-20T07:53:33.016Z,57.20
2018-08-20T07:54:33.016Z,56.93
2018-08-20T07:55:33.030Z,56.54
2018-08-20T07:56:33.034Z,55.72
2018-08-20T07:57:33.043Z,55.64
2018-08-20T07:58:33.051Z,57.72
2018-08-20T07:59:33.061Z,58.59
2018-08-20T08:00:33.070Z,60.31
2018-08-20T08:01:33.080Z,61.13
2018-08-20T08:02:33.084Z,60.25
2018-08-20T08:03:33.097Z,59.01
2018-08-20T08:04:33.111Z,59.95
2018-08-20T08:05:33.116Z,58.14
2018-08-20T08:06:33.129Z,57.42
2018-08-20T08:07:33.139Z,55.43
2018-08-20T08:08:33.172Z,54.06
2018-08-20T08:09:33.151Z,53.31
2018-08-20T08:10:33.162Z,53.41
2018-08-20T08:11:33.172Z,52.97
2018-08-20T08:12:33.181Z,54.82
2018-08-20T08:13:33.192Z,53.97
2018-08-20T08:14:33.201Z,53.60
2018-08-20T08:15:33.213Z,52.95
2018-08-20T08:16:33.223Z,52.68
2018-08-20T08:17:33.230Z,52.26
2018-08-20T08:18:33.244Z,52.60
2018-08-20T08:19:33.253Z,53.89
2018-08-20T08:20:33.268Z,54.36
2018-08-20T08:21:33.275Z,54.26
2018-08-20T08:22:33.285Z,54.09
2018-08-20T08:23:33.297Z,53.60
2018-08-20T08:24:33.315Z,52.92
2018-08-20T08:25:33.320Z,52.83
2018-08-20T08:26:33.351Z,52.63
2018-08-20T08:27:33.342Z,53.55
2018-08-20T08:28:33.354Z,55.27
2018-08-20T08:29:33.375Z,55.44
2018-08-20T08:30:33.377Z,56.52
2018-08-20T08:31:33.390Z,58.25
2018-08-20T08:32:33.400Z,59.87
2018-08-20T08:33:33.433Z,60.25
2018-08-20T08:34:33.423Z,60.48
2018-08-20T08:35:33.446Z,60.68
2018-08-20T08:36:33.444Z,60.64
2018-08-20T08:37:33.458Z,60.61
2018-08-20T08:38:33.467Z,61.85
2018-08-20T08:39:33.476Z,63.72
2018-08-20T08:40:33.495Z,64.82
2018-08-20T08:41:33.502Z,65.11
2018-08-20T08:42:33.514Z,65.47
2018-08-20T08:43:33.520Z,66.14
2018-08-20T08:44:33.529Z,66.40
2018-08-20T08:45:33.539Z,66.30
2018-08-20T08:46:33.554Z,66.24
2018-08-20T08:47:33.558Z,65.40
2018-08-20T08:48:33.566Z,65.11
2018-08-20T08:49:33.590Z,64.82
2018-08-20T08:50:33.588Z,64.72
2018-08-20T08:51:33.603Z,64.27
2018-08-20T08:52:33.606Z,64.27
2018-08-20T08:53:33.636Z,64.07
2018-08-20T08:54:33.658Z,63.69
2018-08-20T08:55:33.639Z,63.69
2018-08-20T08:56:33.647Z,64.01
2018-08-20T08:57:33.655Z,62.65
2018-08-20T08:58:33.707Z,62.19
2018-08-20T08:59:33.675Z,61.91
2018-08-20T09:00:33.772Z,62.23
2018-08-20T09:01:33.715Z,64.04
2018-08-20T09:02:33.794Z,64.82
2018-08-20T09:03:33.799Z,64.82
2018-08-20T09:04:33.723Z,64.62
2018-08-20T09:05:35.678Z,64.85
2018-08-20T09:06:33.779Z,64.20
2018-08-20T09:07:33.806Z,64.07
2018-08-20T09:08:33.809Z,64.04
2018-08-20T09:09:33.862Z,64.37
2018-08-20T09:10:33.801Z,64.07
2018-08-20T09:11:33.824Z,63.98
2018-08-20T09:12:33.866Z,63.88
2018-08-20T09:13:33.883Z,63.43
2018-08-20T09:14:33.885Z,63.04
2018-08-20T09:15:33.833Z,62.72
2018-08-20T09:16:35.691Z,63.20
2018-08-20T09:17:35.790Z,63.88
2018-08-20T09:18:33.958Z,63.91
2018-08-20T09:19:35.679Z,63.43
2018-08-20T09:20:35.042Z,63.04
2018-08-20T09:21:34.010Z,62.85
2018-08-20T09:22:34.092Z,63.53
2018-08-20T09:23:34.181Z,62.95
2018-08-20T09:24:36.743Z,63.91
2018-08-20T09:25:34.044Z,63.91
2018-08-20T09:26:34.142Z,64.56
2018-08-20T09:27:33.963Z,65.11
2018-08-20T09:28:34.015Z,65.27
2018-08-20T09:29:34.030Z,66.05
2018-08-20T09:30:35.680Z,66.14
2018-08-20T09:31:34.193Z,66.17
2018-08-20T09:32:42.853Z,66.56
2018-08-20T09:34:31.644Z,66.63
2018-08-20T09:35:27.939Z,66.63
2018-08-20T09:36:27.971Z,67.40
2018-08-20T09:37:27.957Z,67.60
2018-08-20T09:38:27.999Z,67.21
2018-08-20T09:39:27.970Z,67.30
2018-08-20T09:40:27.980Z,67.50
2018-08-20T09:41:27.988Z,67.50
2018-08-20T09:42:27.992Z,67.60
2018-08-20T09:43:27.996Z,68.08
2018-08-20T09:44:28.069Z,67.79
2018-08-20T09:45:30.058Z,68.43
2018-08-20T09:46:28.080Z,68.88
2018-08-20T09:47:40.155Z,69.27
2018-08-20T09:48:28.165Z,69.17
2018-08-20T09:49:28.146Z,69.75
2018-08-20T09:50:28.249Z,69.95
2018-08-20T09:51:28.106Z,70.18
2018-08-20T09:52:28.133Z,69.56
2018-08-20T09:53:30.059Z,69.75
2018-08-20T09:54:30.015Z,69.37
2018-08-20T09:55:30.033Z,70.43
2018-08-20T09:56:30.052Z,69.85
2018-08-20T09:57:28.160Z,69.75
2018-08-20T09:58:28.198Z,70.04
2018-08-20T09:59:30.037Z,69.95
2018-08-20T10:00:30.054Z,71.01
2018-08-20T10:01:28.189Z,71.59
2018-08-20T10:02:28.199Z,71.59
2018-08-20T10:03:29.957Z,70.82
2018-08-20T10:04:28.140Z,70.62
2018-08-20T10:05:33.093Z,70.72
2018-08-20T10:06:28.256Z,70.92
2018-08-20T10:07:30.266Z,71.50
2018-08-20T10:08:30.981Z,70.62
2018-08-20T10:09:28.175Z,70.53
2018-08-20T10:10:28.172Z,71.20
2018-08-20T10:11:28.184Z,70.53
2018-08-20T10:12:28.181Z,70.92
2018-08-20T10:13:28.187Z,70.53
2018-08-20T10:14:28.192Z,70.72
2018-08-20T10:15:28.207Z,71.01
2018-08-20T10:16:28.237Z,71.69
2018-08-20T10:17:28.214Z,71.20
2018-08-20T10:18:28.256Z,72.27
2018-08-20T10:19:28.227Z,72.46
2018-08-20T10:20:28.247Z,72.17
2018-08-20T10:21:28.246Z,71.88
2018-08-20T10:22:28.249Z,72.08
2018-08-20T10:23:28.247Z,71.40
2018-08-20T10:24:28.292Z,71.40
2018-08-20T10:25:28.260Z,71.59
2018-08-20T10:26:28.274Z,72.14
2018-08-20T10:27:28.276Z,71.94
2018-08-20T10:28:28.282Z,72.52
2018-08-20T10:29:28.292Z,72.33
2018-08-20T10:30:28.317Z,72.42
2018-08-20T10:31:28.298Z,72.62
2018-08-20T10:32:28.303Z,72.66
2018-08-20T10:33:28.310Z,72.17
2018-08-20T10:34:28.317Z,72.52
2018-08-20T10:35:28.324Z,72.33
2018-08-20T10:36:28.326Z,72.33
2018-08-20T10:37:28.376Z,72.52
2018-08-20T10:38:28.338Z,72.33
2018-08-20T10:39:28.344Z,73.10
2018-08-20T10:40:28.354Z,72.81
2018-08-20T10:41:28.355Z,73.10
2018-08-20T10:42:28.363Z,73.01
2018-08-20T10:43:28.369Z,72.52
2018-08-20T10:44:28.399Z,72.72
2018-08-20T10:45:28.400Z,73.10
2018-08-20T10:46:28.389Z,73.78
2018-08-20T10:47:28.420Z,73.24
2018-08-20T10:48:28.398Z,73.14
2018-08-20T10:49:28.407Z,72.75
2018-08-20T10:50:28.411Z,72.66
2018-08-20T10:51:28.416Z,72.66
2018-08-20T10:52:28.429Z,72.30
2018-08-20T10:53:28.569Z,72.11
2018-08-20T10:54:28.537Z,71.14
2018-08-20T10:55:30.134Z,71.20
2018-08-20T10:56:30.049Z,72.11
2018-08-20T10:57:30.003Z,72.08
2018-08-20T10:58:30.039Z,72.46
2018-08-20T10:59:30.013Z,71.98
2018-08-20T11:00:30.518Z,72.46
2018-08-20T11:01:30.520Z,72.66
2018-08-20T11:02:30.516Z,72.56
2018-08-20T11:03:30.555Z,72.08
2018-08-20T11:04:28.563Z,71.88
2018-08-20T11:05:30.559Z,72.36
2018-08-20T11:06:30.483Z,72.85
2018-08-20T11:07:30.590Z,72.66
2018-08-20T11:08:30.545Z,73.24
2018-08-20T11:09:31.728Z,72.56
2018-08-20T11:10:30.609Z,73.04
2018-08-20T11:11:28.665Z,73.14
2018-08-20T11:12:31.451Z,72.36
2018-08-20T11:13:28.545Z,72.17
2018-08-20T11:14:28.549Z,72.85
2018-08-20T11:15:28.555Z,73.04
2018-08-20T11:16:28.561Z,72.46
2018-08-20T11:17:28.568Z,72.85
2018-08-20T11:18:28.757Z,72.66
2018-08-20T11:19:28.580Z,72.66
2018-08-20T11:20:28.665Z,72.27
2018-08-20T11:21:30.523Z,72.56
2018-08-20T11:22:28.642Z,72.66
2018-08-20T11:23:28.662Z,72.66
2018-08-20T11:24:28.822Z,72.56
2018-08-20T11:25:28.790Z,72.27
2018-08-20T11:26:29.761Z,72.66
2018-08-20T11:27:28.971Z,72.27
2018-08-20T11:28:30.466Z,72.66
2018-08-20T11:29:44.539Z,72.27
2018-08-20T11:30:30.520Z,72.75
2018-08-20T11:31:28.652Z,73.18
2018-08-20T11:32:30.514Z,72.66
2018-08-20T11:33:28.740Z,72.98
2018-08-20T11:34:30.559Z,72.50
2018-08-20T11:35:28.940Z,72.46
2018-08-20T11:36:29.838Z,72.66
2018-08-20T11:37:28.685Z,72.36
2018-08-20T11:38:28.838Z,72.33
2018-08-20T11:39:28.856Z,73.10
2018-08-20T11:40:28.750Z,73.30
2018-08-20T11:41:28.734Z,73.59
2018-08-20T11:42:28.707Z,73.97
2018-08-20T11:43:28.713Z,73.68
2018-08-20T11:44:28.726Z,72.91
2018-08-20T11:45:28.730Z,73.33
2018-08-20T11:46:28.784Z,73.59
2018-08-20T11:47:28.770Z,73.20
2018-08-20T11:48:28.884Z,73.49
2018-08-20T11:49:29.741Z,73.20
2018-08-20T11:50:28.750Z,73.49
2018-08-20T11:51:28.757Z,73.10
2018-08-20T11:52:28.761Z,73.20
2018-08-20T11:53:28.773Z,73.20
2018-08-20T11:54:28.827Z,73.97
2018-08-20T11:56:51.998Z,73.72
2018-08-20T11:57:51.339Z,72.56
2018-08-20T11:59:44.218Z,72.66
2018-08-20T12:00:44.238Z,71.78
2018-08-20T12:02:37.321Z,71.44
2018-08-20T12:03:37.574Z,71.40
2018-08-20T12:05:32.453Z,71.88
2018-08-20T12:06:31.273Z,72.17
2018-08-20T12:08:23.760Z,72.69
2018-08-20T12:09:23.544Z,72.02
2018-08-20T12:11:17.321Z,71.59
2018-08-20T12:12:17.194Z,71.50
2018-08-20T12:13:16.988Z,71.40
2018-08-20T12:14:16.880Z,72.46
2018-08-20T12:15:16.869Z,71.98
2018-08-20T12:16:16.892Z,71.78
2018-08-20T12:17:16.987Z,72.46
2018-08-20T12:18:16.912Z,72.08
2018-08-20T12:19:16.899Z,72.27
2018-08-20T12:20:16.901Z,71.88
2018-08-20T12:21:16.929Z,71.59
2018-08-20T12:22:16.956Z,72.17
2018-08-20T12:23:17.005Z,71.88
2018-08-20T12:24:16.919Z,71.50
2018-08-20T12:25:16.926Z,71.98
2018-08-20T12:26:16.933Z,72.46
2018-08-20T12:27:16.956Z,72.27
2018-08-20T12:28:16.973Z,72.21
2018-08-20T12:29:16.954Z,72.50
2018-08-20T12:30:16.999Z,71.76
2018-08-20T12:31:16.968Z,70.70
2018-08-20T12:32:16.970Z,70.15
2018-08-20T12:33:17.091Z,68.63
2018-08-20T12:34:16.990Z,66.92
2018-08-20T12:35:16.986Z,66.63
2018-08-20T12:36:16.988Z,65.30
2018-08-20T12:37:17.119Z,64.75
2018-08-20T12:38:16.999Z,63.39
2018-08-20T12:39:17.073Z,63.42
2018-08-20T12:40:17.067Z,63.62
2018-08-20T12:41:17.099Z,62.29
2018-08-20T12:42:17.029Z,60.96
2018-08-20T12:43:17.030Z,61.05
2018-08-20T12:44:17.038Z,59.79
2018-08-20T12:45:17.048Z,59.59
2018-08-20T12:46:17.049Z,59.08
2018-08-20T12:47:17.056Z,59.95
2018-08-20T12:48:17.060Z,60.93
2018-08-20T12:49:17.066Z,61.05
2018-08-20T12:50:17.115Z,59.69
2018-08-20T12:51:17.112Z,58.85
2018-08-20T12:52:17.091Z,56.97
2018-08-20T12:53:17.091Z,57.17
2018-08-20T12:54:17.131Z,56.65
2018-08-20T12:55:17.203Z,58.57
2018-08-20T12:56:17.129Z,59.90
2018-08-20T12:58:10.153Z,61.19
2018-08-20T12:59:10.121Z,62.43
2018-08-20T13:01:03.271Z,63.40
2018-08-20T13:02:05.012Z,64.04
2018-08-20T13:03:59.512Z,64.43
2018-08-20T13:06:53.098Z,64.72
2018-08-20T13:07:49.160Z,65.30
2018-08-20T13:13:19.966Z,65.85
2018-08-20T13:14:03.646Z,66.60
2018-08-20T13:15:09.742Z,66.30
2018-08-20T13:16:03.573Z,66.60
2018-08-20T13:17:03.457Z,66.60
2018-08-20T13:18:03.474Z,66.60
2018-08-20T13:19:03.424Z,66.50
2018-08-20T13:20:04.440Z,66.88
2018-08-20T13:21:10.721Z,66.69
2018-08-20T13:22:03.470Z,66.88