createdAt,value
2018-05-17T00:00:16.058Z,12.40
2018-05-17T00:02:22.422Z,10.13
2018-05-17T00:04:26.711Z,11.50
2018-05-17T00:06:30.182Z,15.97
2018-05-17T00:08:33.842Z,12.20
2018-05-17T00:10:38.420Z,15.07
2018-05-17T00:12:41.896Z,11.50
2018-05-17T00:14:46.579Z,11.87
2018-05-17T00:16:50.115Z,9.17
2018-05-17T00:18:53.845Z,10.87
2018-05-17T00:20:58.423Z,15.53
2018-05-17T00:23:01.931Z,14.80
2018-05-17T00:25:07.326Z,10.00
2018-05-17T00:27:10.770Z,15.13
2018-05-17T00:29:15.118Z,10.43
2018-05-17T00:31:19.287Z,9.33
2018-05-17T00:33:23.857Z,11.00
2018-05-17T00:35:27.235Z,14.23
2018-05-17T00:37:32.495Z,9.67
2018-05-17T00:39:36.633Z,10.73
2018-05-17T00:41:41.417Z,12.80
2018-05-17T00:43:44.793Z,13.77
2018-05-17T00:45:50.054Z,10.30
2018-05-17T00:47:53.581Z,11.53
2018-05-17T00:49:57.417Z,13.20
2018-05-17T00:52:01.634Z,12.20
2018-05-17T00:54:05.537Z,9.97
2018-05-17T00:56:08.946Z,9.50
2018-05-17T00:58:15.836Z,9.83
2018-05-17T01:00:21.139Z,8.83
2018-05-17T01:02:26.601Z,13.50
2018-05-17T01:04:29.994Z,8.53
2018-05-17T01:06:33.622Z,9.27
2018-05-17T01:08:41.061Z,12.97
2018-05-17T01:10:45.141Z,14.30
2018-05-17T01:12:48.526Z,12.80
2018-05-17T01:14:51.879Z,11.60
2018-05-17T01:16:58.988Z,17.07
2018-05-17T01:19:02.368Z,13.57
2018-05-17T01:21:05.767Z,20.93
2018-05-17T01:23:09.216Z,19.70
2018-05-17T01:25:12.796Z,30.50
2018-05-17T01:27:16.912Z,26.00
2018-05-17T01:29:21.762Z,30.67
2018-05-17T01:31:25.158Z,34.43
2018-05-17T01:33:28.605Z,34.97
2018-05-17T01:35:31.930Z,38.73
2018-05-17T01:37:49.157Z,38.43
2018-05-17T01:39:52.533Z,42.87
2018-05-17T01:41:56.269Z,44.97
2018-05-17T01:43:59.660Z,36.63
2018-05-17T01:46:05.222Z,32.97
2018-05-17T01:48:08.557Z,37.50
2018-05-17T01:50:12.135Z,36.67
2018-05-17T01:52:15.977Z,51.67
2018-05-17T01:54:21.162Z,44.50
2018-05-17T01:56:26.518Z,44.37
2018-05-17T01:58:32.394Z,44.93
2018-05-17T02:00:35.815Z,43.00
2018-05-17T02:02:39.388Z,48.40
2018-05-17T02:04:42.928Z,47.77
2018-05-17T02:06:46.406Z,45.73
2018-05-17T02:08:49.796Z,49.50
2018-05-17T02:10:53.259Z,43.70
2018-05-17T02:12:57.715Z,41.57
2018-05-17T02:15:01.695Z,48.80
2018-05-17T02:17:06.301Z,46.47
2018-05-17T02:19:09.782Z,48.40
2018-05-17T02:21:13.401Z,45.27
2018-05-17T02:23:16.743Z,53.57
2018-05-17T02:25:20.350Z,47.10
2018-05-17T02:27:23.729Z,50.23
2018-05-17T02:29:28.347Z,54.03
2018-05-17T02:31:32.875Z,50.27
2018-05-17T02:35:45.824Z,57.03
2018-05-17T02:37:49.262Z,50.40
2018-05-17T02:39:57.832Z,58.93
2018-05-17T02:42:01.219Z,59.77
2018-05-17T02:44:05.382Z,68.70
2018-05-17T02:46:09.870Z,66.90
2018-05-17T02:48:13.988Z,60.97
2018-05-17T02:50:17.379Z,60.83
2018-05-17T02:52:21.507Z,64.13
2018-05-17T02:54:25.827Z,70.10
2018-05-17T02:56:29.286Z,74.40
2018-05-17T02:58:32.655Z,71.83
2018-05-17T03:00:36.774Z,67.97
2018-05-17T03:02:40.976Z,70.70
2018-05-17T03:04:44.400Z,80.67
2018-05-17T03:06:47.760Z,72.60
2018-05-17T03:08:51.158Z,79.60
2018-05-17T03:10:55.727Z,70.13
2018-05-17T03:13:00.156Z,79.10
2018-05-17T03:15:04.334Z,72.10
2018-05-17T03:17:08.845Z,68.70
2018-05-17T03:19:12.251Z,71.53
2018-05-17T03:21:15.751Z,75.17
2018-05-17T03:23:19.121Z,81.57
2018-05-17T03:25:23.572Z,80.83
2018-05-17T03:27:26.928Z,77.60
2018-05-17T03:29:30.298Z,75.90
2018-05-17T03:31:33.722Z,75.63
2018-05-17T03:33:37.088Z,65.93
2018-05-17T03:35:40.515Z,79.63
2018-05-17T03:37:43.886Z,84.53
2018-05-17T03:39:47.291Z,64.23
2018-05-17T03:41:50.693Z,72.70
2018-05-17T03:43:54.039Z,73.67
2018-05-17T03:45:58.817Z,78.40
2018-05-17T03:48:02.238Z,79.03
2018-05-17T03:50:06.807Z,73.50
2018-05-17T03:52:10.179Z,70.87
2018-05-17T03:54:13.544Z,73.47
2018-05-17T03:56:16.954Z,64.33
2018-05-17T03:58:21.071Z,66.03
2018-05-17T04:00:26.932Z,60.07
2018-05-17T04:02:43.374Z,62.73
2018-05-17T04:04:58.755Z,79.57
2018-05-17T04:07:02.108Z,56.00
2018-05-17T04:09:06.757Z,63.43
2018-05-17T04:11:13.913Z,65.33
2018-05-17T04:13:17.304Z,65.17
2018-05-17T04:15:20.682Z,62.30
2018-05-17T04:17:24.039Z,59.00
2018-05-17T04:19:28.229Z,68.03
2018-05-17T04:21:31.600Z,67.73
2018-05-17T04:23:35.007Z,60.73
2018-05-17T04:25:39.495Z,59.13
2018-05-17T04:27:44.285Z,54.47
2018-05-17T04:29:47.663Z,55.97
2018-05-17T04:31:51.087Z,57.73
2018-05-17T04:33:54.812Z,54.30
2018-05-17T04:35:58.201Z,54.73
2018-05-17T04:38:01.672Z,48.50
2018-05-17T04:40:05.083Z,50.07
2018-05-17T04:42:10.814Z,52.00
2018-05-17T04:44:14.322Z,52.43
2018-05-17T04:46:17.748Z,45.10
2018-05-17T04:48:21.934Z,57.13
2018-05-17T04:50:25.335Z,53.10
2018-05-17T04:52:28.737Z,49.73
2018-05-17T04:54:32.256Z,57.43
2018-05-17T04:56:35.684Z,64.87
2018-05-17T04:58:39.791Z,62.23
2018-05-17T05:00:43.159Z,53.70
2018-05-17T05:02:46.984Z,60.37
2018-05-17T05:04:50.411Z,57.87
2018-05-17T05:06:54.922Z,65.27
2018-05-17T05:08:58.348Z,57.53
2018-05-17T05:11:01.963Z,66.10
2018-05-17T05:13:05.408Z,54.63
2018-05-17T05:15:08.959Z,57.47
2018-05-17T05:17:16.173Z,55.17
2018-05-17T05:19:20.341Z,58.10
2018-05-17T05:21:23.771Z,59.20
2018-05-17T05:23:27.939Z,51.97
2018-05-17T05:25:31.469Z,51.57
2018-05-17T05:27:34.858Z,56.73
2018-05-17T05:29:38.308Z,68.20
2018-05-17T05:31:44.186Z,59.53
2018-05-17T05:33:51.156Z,59.50
2018-05-17T05:35:56.492Z,62.40
2018-05-17T05:38:00.771Z,73.07
2018-05-17T05:40:04.240Z,75.23
2018-05-17T05:42:08.442Z,64.70
2018-05-17T05:44:11.808Z,70.10
2018-05-17T05:46:15.176Z,63.33
2018-05-17T05:48:18.597Z,59.90
2018-05-17T05:50:23.046Z,73.47
2018-05-17T05:52:26.455Z,61.17
2018-05-17T05:54:29.863Z,66.43
2018-05-17T05:56:33.285Z,66.40
2018-05-17T05:58:36.719Z,64.17
2018-05-17T06:00:40.111Z,70.87
2018-05-17T06:02:43.471Z,71.10
2018-05-17T06:04:46.868Z,67.60
2018-05-17T06:06:50.251Z,71.53
2018-05-17T06:08:54.664Z,60.20
2018-05-17T06:10:58.065Z,73.17
2018-05-17T06:13:01.625Z,76.93
2018-05-17T06:15:05.060Z,66.53
2018-05-17T06:17:09.211Z,72.30
2018-05-17T06:19:13.362Z,66.23
2018-05-17T06:21:16.790Z,64.27
2018-05-17T06:23:20.147Z,60.60
2018-05-17T06:25:25.148Z,74.10
2018-05-17T06:27:28.835Z,67.20
2018-05-17T06:29:33.436Z,61.30
2018-05-17T06:31:37.754Z,58.30
2018-05-17T06:33:41.895Z,70.00
2018-05-17T06:35:46.704Z,62.50
2018-05-17T06:39:58.733Z,56.97
2018-05-17T06:42:02.947Z,66.13
2018-05-17T06:44:06.400Z,58.57
2018-05-17T06:46:09.757Z,69.47
2018-05-17T06:48:13.081Z,56.60
2018-05-17T06:50:17.253Z,63.93
2018-05-17T06:52:20.694Z,63.80
2018-05-17T06:54:25.326Z,54.50
2018-05-17T06:56:29.480Z,60.43
2018-05-17T06:58:34.204Z,55.40
2018-05-17T07:00:37.581Z,58.30
2018-05-17T07:02:41.740Z,51.70
2018-05-17T07:04:45.088Z,46.50
2018-05-17T07:06:48.465Z,52.03
2018-05-17T07:08:51.816Z,47.17
2018-05-17T07:10:56.997Z,49.13
2018-05-17T07:13:09.937Z,46.93
2018-05-17T07:15:13.327Z,48.77
2018-05-17T07:17:17.804Z,43.20
2018-05-17T07:19:21.224Z,57.60
2018-05-17T07:21:24.664Z,41.60
2018-05-17T07:23:28.083Z,44.90
2018-05-17T07:25:31.481Z,51.90
2018-05-17T07:27:34.879Z,56.13
2018-05-17T07:29:38.389Z,44.67
2018-05-17T07:31:41.956Z,47.60
2018-05-17T07:33:45.338Z,50.30
2018-05-17T07:35:49.944Z,41.87
2018-05-17T07:37:53.316Z,39.37
2018-05-17T07:39:56.680Z,42.57
2018-05-17T07:42:01.073Z,38.10
2018-05-17T07:44:04.428Z,44.10
2018-05-17T07:46:07.821Z,50.00
2018-05-17T07:48:11.202Z,39.97
2018-05-17T07:50:16.396Z,50.30
2018-05-17T07:52:19.824Z,44.73
2018-05-17T07:54:24.247Z,45.63
2018-05-17T07:56:28.408Z,43.23
2018-05-17T07:58:39.233Z,41.70
2018-05-17T08:00:43.711Z,49.10
2018-05-17T08:02:47.847Z,46.97
2018-05-17T08:04:51.953Z,44.97
2018-05-17T08:07:03.641Z,45.60
2018-05-17T08:09:07.091Z,48.57
2018-05-17T08:11:10.420Z,48.03
2018-05-17T08:13:13.761Z,40.40
2018-05-17T08:15:20.996Z,43.87
2018-05-17T08:17:24.467Z,41.80
2018-05-17T08:19:27.889Z,44.40
2018-05-17T08:21:32.951Z,40.80
2018-05-17T08:23:36.267Z,42.93
2018-05-17T08:25:39.705Z,48.40
2018-05-17T08:27:43.854Z,40.60
2018-05-17T08:29:47.428Z,52.27
2018-05-17T08:31:51.585Z,40.93
2018-05-17T08:33:54.971Z,49.27
2018-05-17T08:35:59.130Z,48.10
2018-05-17T08:38:02.510Z,45.20
2018-05-17T08:40:05.909Z,49.30
2018-05-17T08:42:09.308Z,39.43
2018-05-17T08:44:12.674Z,46.83
2018-05-17T08:46:16.071Z,48.83
2018-05-17T08:48:19.501Z,38.57
2018-05-17T08:50:23.019Z,42.90
2018-05-17T08:52:27.197Z,41.50
2018-05-17T08:54:30.736Z,47.30
2018-05-17T08:56:34.207Z,38.27
2018-05-17T08:58:39.509Z,33.17
2018-05-17T09:00:43.647Z,40.67
2018-05-17T09:02:47.044Z,37.13
2018-05-17T09:04:50.422Z,40.90
2018-05-17T09:06:54.724Z,37.97
2018-05-17T09:08:58.099Z,38.40
2018-05-17T09:11:01.470Z,33.70
2018-05-17T09:13:05.612Z,42.87
2018-05-17T09:15:09.031Z,39.90
2018-05-17T09:17:12.550Z,36.93
2018-05-17T09:19:15.950Z,33.93
2018-05-17T09:21:19.469Z,39.70
2018-05-17T09:23:30.087Z,37.17
2018-05-17T09:25:34.596Z,44.67
2018-05-17T09:27:38.792Z,39.80
2018-05-17T09:29:42.247Z,39.33
2018-05-17T09:31:48.011Z,44.00
2018-05-17T09:33:51.502Z,35.13
2018-05-17T09:35:55.610Z,39.83
2018-05-17T09:37:59.763Z,42.67
2018-05-17T09:40:06.207Z,38.50
2018-05-17T09:42:10.690Z,38.27
2018-05-17T09:44:14.205Z,34.77
2018-05-17T09:46:17.632Z,36.57
2018-05-17T09:48:21.129Z,36.53
2018-05-17T09:50:24.521Z,40.73
2018-05-17T09:52:28.749Z,37.20
2018-05-17T09:54:32.944Z,45.53
2018-05-17T09:56:37.920Z,33.70
2018-05-17T09:58:41.321Z,36.30
2018-05-17T10:00:48.459Z,42.93
2018-05-17T10:02:51.941Z,37.63
2018-05-17T10:04:56.124Z,37.33
2018-05-17T10:06:59.490Z,33.70
2018-05-17T10:09:04.671Z,33.73
2018-05-17T10:11:08.364Z,36.23
2018-05-17T10:13:11.761Z,35.97
2018-05-17T10:15:15.250Z,38.17
2018-05-17T10:17:18.702Z,43.57
2018-05-17T10:19:22.171Z,36.87
2018-05-17T10:21:25.596Z,41.50
2018-05-17T10:23:29.007Z,40.17
2018-05-17T10:25:33.586Z,36.73
2018-05-17T10:27:37.012Z,38.43
2018-05-17T10:29:40.445Z,38.53
2018-05-17T10:31:43.820Z,37.70
2018-05-17T10:33:48.290Z,40.73
2018-05-17T10:35:51.721Z,34.93
2018-05-17T10:37:56.957Z,31.47
2018-05-17T10:40:00.916Z,37.80
2018-05-17T10:42:04.431Z,31.33
2018-05-17T10:44:07.891Z,39.43
2018-05-17T10:46:12.045Z,36.10
2018-05-17T10:48:15.432Z,44.67
2018-05-17T10:50:18.796Z,36.03
2018-05-17T10:52:22.935Z,33.63
2018-05-17T10:54:26.375Z,34.00
2018-05-17T10:56:29.748Z,32.43
2018-05-17T10:58:33.955Z,29.77
2018-05-17T11:00:37.606Z,31.30
2018-05-17T11:02:40.972Z,30.80
2018-05-17T11:04:44.400Z,33.53
2018-05-17T11:06:47.795Z,35.60
2018-05-17T11:08:52.741Z,33.63
2018-05-17T11:10:56.782Z,33.77
2018-05-17T11:13:03.834Z,36.00
2018-05-17T11:15:09.120Z,35.70
2018-05-17T11:17:12.642Z,36.30
2018-05-17T11:19:18.961Z,27.40
2018-05-17T11:21:23.220Z,37.40
2018-05-17T11:23:26.645Z,30.07
2018-05-17T11:25:31.435Z,35.00
2018-05-17T11:27:39.380Z,37.40
2018-05-17T11:29:42.820Z,24.93
2018-05-17T11:31:46.976Z,33.30
2018-05-17T11:33:51.372Z,28.07
2018-05-17T11:35:55.641Z,34.37
2018-05-17T11:37:58.992Z,28.57
2018-05-17T11:40:04.400Z,28.57
2018-05-17T11:42:07.830Z,26.87
2018-05-17T11:44:12.351Z,32.70
2018-05-17T11:46:15.688Z,32.07
2018-05-17T11:48:19.845Z,32.47
2018-05-17T11:50:23.278Z,31.70
2018-05-17T11:52:26.689Z,33.10
2018-05-17T11:54:30.096Z,28.00
2018-05-17T11:56:33.505Z,32.57
2018-05-17T11:58:37.880Z,29.20
2018-05-17T12:00:41.395Z,28.83
2018-05-17T12:02:44.861Z,26.30
2018-05-17T12:04:49.042Z,34.40
2018-05-17T12:06:53.156Z,34.43
2018-05-17T12:08:56.592Z,32.63
2018-05-17T12:11:02.049Z,24.50
2018-05-17T12:13:06.225Z,27.23
2018-05-17T12:15:09.694Z,25.90
2018-05-17T12:17:13.071Z,23.33
2018-05-17T12:19:17.471Z,31.03
2018-05-17T12:21:20.894Z,29.30
2018-05-17T12:23:24.284Z,26.47
2018-05-17T12:25:28.449Z,26.37
2018-05-17T12:27:31.899Z,27.23
2018-05-17T12:29:35.384Z,21.87
2018-05-17T12:31:39.854Z,32.07
2018-05-17T12:33:43.186Z,27.57
2018-05-17T12:35:47.801Z,28.37
2018-05-17T12:37:51.302Z,26.83
2018-05-17T12:39:54.681Z,31.17
2018-05-17T12:42:02.509Z,24.60
2018-05-17T12:44:10.452Z,30.20
2018-05-17T12:46:13.832Z,30.93
2018-05-17T12:48:17.426Z,31.23
2018-05-17T12:50:20.845Z,25.67
2018-05-17T12:52:25.098Z,25.20
2018-05-17T12:54:28.493Z,31.53
2018-05-17T12:56:31.986Z,26.33
2018-05-17T12:58:35.583Z,31.33
2018-05-17T13:00:39.094Z,25.63
2018-05-17T13:02:42.439Z,25.27
2018-05-17T13:04:46.847Z,35.27
2018-05-17T13:06:51.030Z,21.57
2018-05-17T13:08:54.557Z,24.50
2018-05-17T13:10:57.988Z,25.93
2018-05-17T13:13:02.422Z,24.17
2018-05-17T13:15:05.826Z,24.20
2018-05-17T13:17:11.468Z,21.70
2018-05-17T13:19:14.884Z,25.97
2018-05-17T13:21:18.373Z,23.13
2018-05-17T13:23:21.921Z,30.90
2018-05-17T13:25:25.469Z,21.73
2018-05-17T13:27:30.209Z,19.87
2018-05-17T13:29:55.015Z,22.53
2018-05-17T13:32:04.634Z,20.67
2018-05-17T13:34:09.665Z,24.50
2018-05-17T13:36:13.864Z,18.20
2018-05-17T13:38:17.818Z,25.03
2018-05-17T13:40:36.698Z,27.67
2018-05-17T13:42:41.386Z,20.33
2018-05-17T13:44:46.851Z,27.70
2018-05-17T13:46:50.976Z,21.40
2018-05-17T13:48:54.542Z,26.10
2018-05-17T13:50:57.986Z,27.40
2018-05-17T13:53:01.496Z,24.50
2018-05-17T13:55:05.050Z,31.70
2018-05-17T13:57:09.385Z,29.20
2018-05-17T13:59:12.883Z,33.03
2018-05-17T14:01:17.194Z,34.00
2018-05-17T14:03:25.301Z,35.40
2018-05-17T14:05:32.013Z,32.00
2018-05-17T14:07:38.501Z,30.83
2018-05-17T14:09:41.990Z,35.20
2018-05-17T14:11:52.978Z,30.93
2018-05-17T14:13:59.343Z,41.13
2018-05-17T14:16:03.358Z,45.97
2018-05-17T14:18:06.978Z,39.87
2018-05-17T14:20:10.394Z,43.00
2018-05-17T14:22:13.852Z,46.17
2018-05-17T14:24:17.300Z,36.00
2018-05-17T14:26:22.000Z,36.17
2018-05-17T14:28:27.968Z,38.43
2018-05-17T14:30:41.001Z,36.93
2018-05-17T14:32:44.494Z,37.80
2018-05-17T14:34:48.058Z,33.43
2018-05-17T14:36:51.516Z,47.30
2018-05-17T14:39:01.771Z,33.40
2018-05-17T14:41:06.191Z,29.60
2018-05-17T14:43:09.924Z,30.53
2018-05-17T14:45:14.111Z,29.20
2018-05-17T14:47:18.170Z,31.97
2018-05-17T14:49:22.539Z,29.73
2018-05-17T14:51:26.904Z,30.23
2018-05-17T14:53:34.117Z,28.00
2018-05-17T14:55:40.672Z,23.70
2018-05-17T14:57:46.089Z,27.30
2018-05-17T14:59:50.784Z,22.60
2018-05-17T15:01:56.396Z,29.10
2018-05-17T15:04:07.761Z,25.80
2018-05-17T15:06:12.486Z,25.83
2018-05-17T15:08:16.223Z,23.00
2018-05-17T15:10:20.523Z,29.03
2018-05-17T15:12:26.477Z,22.40
2018-05-17T15:14:35.860Z,27.47
2018-05-17T15:16:39.632Z,19.90
2018-05-17T15:18:43.614Z,24.50
2018-05-17T15:20:48.456Z,25.27
2018-05-17T15:22:56.623Z,21.93
2018-05-17T15:25:01.605Z,24.37
2018-05-17T15:27:07.960Z,26.90
2018-05-17T15:29:12.098Z,21.13
2018-05-17T15:31:16.013Z,27.07
2018-05-17T15:33:19.452Z,28.60
2018-05-17T15:35:23.100Z,24.70
2018-05-17T15:37:29.649Z,21.27
2018-05-17T15:39:35.194Z,28.30
2018-05-17T15:41:39.953Z,37.57
2018-05-17T15:43:44.766Z,21.63
2018-05-17T15:45:49.150Z,25.30
2018-05-17T15:47:53.222Z,19.40
2018-05-17T15:49:58.873Z,27.93
2018-05-17T15:52:04.642Z,24.00
2018-05-17T15:54:09.290Z,26.50
2018-05-17T15:56:15.785Z,17.70
2018-05-17T15:58:23.460Z,22.47
2018-05-17T16:00:29.363Z,19.83
2018-05-17T16:02:34.907Z,25.73
2018-05-17T16:04:40.441Z,17.93
2018-05-17T16:06:49.585Z,25.85
2018-05-17T16:08:55.574Z,18.67
2018-05-17T16:11:01.841Z,21.23
2018-05-17T16:13:06.939Z,17.77
2018-05-17T16:15:11.419Z,22.30
2018-05-17T16:17:17.140Z,13.97
2018-05-17T16:19:22.949Z,15.67
2018-05-17T16:21:27.496Z,17.80
2018-05-17T16:23:34.831Z,23.90
2018-05-17T16:25:39.577Z,16.83
2018-05-17T16:27:43.229Z,14.80
2018-05-17T16:29:48.898Z,15.70
2018-05-17T16:31:52.991Z,18.97
2018-05-17T16:33:59.256Z,10.97
2018-05-17T16:36:02.897Z,16.07
2018-05-17T16:38:06.330Z,14.50
2018-05-17T16:40:09.824Z,22.57
2018-05-17T16:42:13.279Z,16.97
2018-05-17T16:44:16.722Z,13.00
2018-05-17T16:46:21.220Z,16.97
2018-05-17T16:48:25.488Z,18.77
2018-05-17T16:50:28.984Z,14.63
2018-05-17T16:52:33.335Z,16.97
2018-05-17T16:54:36.742Z,12.67
2018-05-17T16:56:40.252Z,15.07
2018-05-17T16:58:43.701Z,18.80
2018-05-17T17:00:47.230Z,14.60
2018-05-17T17:02:50.707Z,16.90
2018-05-17T17:04:54.170Z,21.27
2018-05-17T17:06:57.713Z,12.80
2018-05-17T17:09:02.410Z,10.07
2018-05-17T17:11:05.899Z,20.20
2018-05-17T17:13:09.509Z,20.77
2018-05-17T17:15:12.869Z,16.23
2018-05-17T17:17:16.413Z,20.50
2018-05-17T17:19:19.824Z,13.87
2018-05-17T17:21:23.281Z,15.90
2018-05-17T17:23:26.884Z,18.27
2018-05-17T17:25:30.439Z,16.30
2018-05-17T17:27:34.034Z,13.80
2018-05-17T17:29:37.518Z,15.50
2018-05-17T17:31:41.869Z,11.60
2018-05-17T17:33:46.702Z,10.40
2018-05-17T17:35:51.735Z,19.80
2018-05-17T17:37:56.061Z,15.53
2018-05-17T17:40:00.689Z,13.67
2018-05-17T17:42:04.471Z,17.87
2018-05-17T17:44:08.859Z,11.67
2018-05-17T17:46:13.246Z,18.63
2018-05-17T17:48:17.870Z,11.60
2018-05-17T17:50:21.411Z,23.73
2018-05-17T17:52:25.189Z,19.10
2018-05-17T17:54:28.910Z,17.50
2018-05-17T17:56:32.367Z,19.43
2018-05-17T17:58:36.738Z,20.13
2018-05-17T18:00:42.733Z,23.00
2018-05-17T18:02:46.333Z,11.70
2018-05-17T18:04:49.943Z,20.30
2018-05-17T18:07:01.583Z,20.97
2018-05-17T18:09:09.914Z,10.23
2018-05-17T18:11:13.405Z,18.13
2018-05-17T18:13:16.915Z,16.03
2018-05-17T18:15:22.556Z,25.17
2018-05-17T18:17:29.471Z,18.53
2018-05-17T18:19:37.174Z,15.07
2018-05-17T18:21:42.718Z,17.77
2018-05-17T18:23:46.825Z,19.97
2018-05-17T18:25:52.440Z,16.40
2018-05-17T18:27:55.839Z,15.43
2018-05-17T18:30:02.387Z,20.97
2018-05-17T18:32:06.455Z,13.33
2018-05-17T18:34:09.945Z,22.13
2018-05-17T18:36:13.456Z,22.53
2018-05-17T18:38:17.035Z,22.43
2018-05-17T18:40:20.851Z,17.50
2018-05-17T18:42:24.390Z,24.43
2018-05-17T18:44:28.705Z,17.63
2018-05-17T18:46:32.390Z,24.83
2018-05-17T18:48:35.859Z,16.27
2018-05-17T18:50:40.649Z,19.50
2018-05-17T18:52:44.665Z,15.90
2018-05-17T18:54:48.264Z,25.93
2018-05-17T18:56:51.758Z,16.57
2018-05-17T18:58:55.931Z,14.67
2018-05-17T19:00:59.372Z,28.77
2018-05-17T19:03:03.037Z,18.73
2018-05-17T19:05:08.184Z,16.80
2018-05-17T19:07:12.698Z,30.93
2018-05-17T19:09:17.547Z,18.37
2018-05-17T19:11:21.111Z,17.13
2018-05-17T19:13:24.562Z,15.00
2018-05-17T19:15:28.044Z,14.13
2018-05-17T19:17:32.375Z,22.00
2018-05-17T19:19:36.750Z,11.07
2018-05-17T19:21:40.391Z,21.03
2018-05-17T19:23:50.510Z,21.40
2018-05-17T19:28:04.718Z,21.00
2018-05-17T19:30:08.786Z,29.83
2018-05-17T19:32:13.331Z,18.93
2018-05-17T19:34:17.231Z,30.63
2018-05-17T19:36:20.894Z,25.70
2018-05-17T19:38:24.710Z,18.10
2018-05-17T19:40:28.251Z,23.00
2018-05-17T19:42:31.797Z,18.03
2018-05-17T19:44:36.059Z,16.60
2018-05-17T19:46:39.627Z,26.87
2018-05-17T19:48:43.130Z,16.13
2018-05-17T19:50:46.631Z,31.47
2018-05-17T19:52:51.184Z,17.63
2018-05-17T19:54:54.591Z,17.37
2018-05-17T19:56:58.897Z,24.27
2018-05-17T19:59:02.532Z,23.60
2018-05-17T20:01:06.127Z,19.10
2018-05-17T20:03:09.668Z,23.90
2018-05-17T20:05:13.210Z,21.00
2018-05-17T20:07:16.710Z,13.70
2018-05-17T20:09:20.226Z,27.63
2018-05-17T20:11:23.850Z,19.43
2018-05-17T20:13:27.293Z,18.97
2018-05-17T20:15:32.390Z,19.70
2018-05-17T20:17:36.010Z,23.07
2018-05-17T20:19:39.435Z,17.13
2018-05-17T20:21:43.909Z,26.90
2018-05-17T20:23:47.470Z,38.23
2018-05-17T20:25:51.791Z,16.80
2018-05-17T20:27:56.087Z,22.67
2018-05-17T20:30:00.648Z,17.00
2018-05-17T20:32:04.229Z,15.23
2018-05-17T20:34:09.921Z,20.97
2018-05-17T20:36:14.170Z,16.63
2018-05-17T20:38:17.736Z,19.53
2018-05-17T20:40:21.233Z,24.37
2018-05-17T20:42:25.044Z,14.67
2018-05-17T20:44:29.563Z,18.37
2018-05-17T20:46:33.130Z,19.33
2018-05-17T20:48:36.670Z,14.83
2018-05-17T20:50:42.124Z,20.73
2018-05-17T20:52:45.659Z,30.33
2018-05-17T20:54:53.470Z,15.57
2018-05-17T20:56:56.990Z,22.97
2018-05-17T20:59:01.397Z,23.57
2018-05-17T21:01:05.627Z,23.17
2018-05-17T21:03:09.350Z,15.43
2018-05-17T21:05:12.792Z,17.30
2018-05-17T21:07:16.411Z,23.47
2018-05-17T21:09:19.883Z,16.57
2018-05-17T21:11:24.103Z,23.93
2018-05-17T21:13:28.818Z,16.23
2018-05-17T21:15:33.179Z,14.47
2018-05-17T21:17:36.575Z,23.10
2018-05-17T21:19:40.037Z,22.00
2018-05-17T21:21:43.476Z,21.90
2018-05-17T21:23:49.508Z,19.60
2018-05-17T21:25:53.673Z,17.17
2018-05-17T21:28:02.652Z,19.33
2018-05-17T21:30:06.755Z,20.60
2018-05-17T21:32:10.189Z,17.73
2018-05-17T21:34:13.552Z,15.07
2018-05-17T21:36:17.008Z,16.43
2018-05-17T21:38:20.515Z,15.73
2018-05-17T21:42:32.465Z,18.27
2018-05-17T21:44:37.693Z,17.43
2018-05-17T21:46:41.108Z,12.93
2018-05-17T21:48:45.300Z,13.60
2018-05-17T21:50:48.715Z,15.20
2018-05-17T21:52:52.211Z,16.33
2018-05-17T21:54:55.557Z,16.77
2018-05-17T21:56:58.996Z,15.07
2018-05-17T21:59:02.619Z,17.40
2018-05-17T22:01:06.669Z,11.70
2018-05-17T22:03:10.177Z,15.70
2018-05-17T22:05:13.603Z,11.57
2018-05-17T22:07:17.014Z,13.57
2018-05-17T22:09:20.449Z,10.93
2018-05-17T22:11:23.801Z,20.03
2018-05-17T22:13:27.228Z,23.93
2018-05-17T22:15:30.589Z,17.50
2018-05-17T22:17:33.997Z,10.53
2018-05-17T22:19:37.433Z,14.97
2018-05-17T22:21:41.554Z,18.33
2018-05-17T22:23:45.122Z,15.10
2018-05-17T22:25:48.470Z,16.00
2018-05-17T22:27:53.801Z,15.63
2018-05-17T22:29:57.119Z,18.93
2018-05-17T22:32:00.462Z,19.73
2018-05-17T22:34:04.032Z,10.93
2018-05-17T22:36:07.427Z,13.13
2018-05-17T22:38:10.967Z,25.00
2018-05-17T22:40:14.354Z,24.83
2018-05-17T22:42:17.753Z,14.57
2018-05-17T22:44:21.099Z,18.00
2018-05-17T22:46:24.439Z,15.67
2018-05-17T22:48:27.789Z,18.67
2018-05-17T22:50:31.175Z,25.33
2018-05-17T22:52:34.543Z,18.30
2018-05-17T22:54:37.978Z,22.00
2018-05-17T22:56:56.527Z,26.20
2018-05-17T22:58:59.879Z,18.10
2018-05-17T23:01:03.241Z,19.50
2018-05-17T23:03:06.686Z,15.37
2018-05-17T23:05:10.362Z,17.83
2018-05-17T23:07:13.731Z,14.77
2018-05-17T23:09:17.179Z,24.57
2018-05-17T23:11:22.311Z,25.63
2018-05-17T23:13:25.708Z,15.30
2018-05-17T23:15:29.066Z,24.53
2018-05-17T23:17:32.527Z,16.27
2018-05-17T23:19:36.392Z,19.53
2018-05-17T23:21:40.487Z,16.73
2018-05-17T23:23:43.857Z,16.03
2018-05-17T23:25:47.451Z,16.40
2018-05-17T23:27:51.752Z,15.33
2018-05-17T23:29:55.104Z,20.30
2018-05-17T23:31:58.450Z,20.13
2018-05-17T23:34:05.799Z,18.50
2018-05-17T23:36:11.198Z,14.60
2018-05-17T23:38:14.579Z,19.47
2018-05-17T23:40:30.699Z,19.50
2018-05-17T23:42:34.808Z,18.30
2018-05-17T23:44:38.176Z,19.50
2018-05-17T23:46:41.526Z,18.80
2018-05-17T23:48:44.924Z,21.50
2018-05-17T23:50:53.364Z,18.03
2018-05-17T23:52:56.772Z,18.73
2018-05-17T23:55:00.130Z,18.47
2018-05-17T23:57:03.699Z,22.13
2018-05-17T23:59:07.099Z,15.70
