createdAt,value
2023-05-05T00:01:03.844Z,6.36
2023-05-05T00:03:34.774Z,6.34
2023-05-05T00:06:05.705Z,6.36
2023-05-05T00:08:36.900Z,6.36
2023-05-05T00:11:07.091Z,6.38
2023-05-05T00:13:37.118Z,6.39
2023-05-05T00:16:07.364Z,6.40
2023-05-05T00:18:37.788Z,6.37
2023-05-05T00:21:07.844Z,6.37
2023-05-05T00:23:38.990Z,6.37
2023-05-05T00:26:08.937Z,6.35
2023-05-05T00:28:38.578Z,6.37
2023-05-05T00:31:08.926Z,6.40
2023-05-05T00:33:38.573Z,6.38
2023-05-05T00:36:10.096Z,6.41
2023-05-05T00:38:41.064Z,6.41
2023-05-05T00:41:11.455Z,6.40
2023-05-05T00:43:41.294Z,6.41
2023-05-05T00:46:13.438Z,6.40
2023-05-05T00:48:43.086Z,6.37
2023-05-05T00:51:13.207Z,6.39
2023-05-05T00:53:45.487Z,6.37
2023-05-05T00:56:15.925Z,6.39
2023-05-05T00:58:45.736Z,6.36
2023-05-05T01:01:16.875Z,6.35
2023-05-05T01:03:47.315Z,6.35
2023-05-05T01:06:26.929Z,6.30
2023-05-05T01:09:04.656Z,6.30
2023-05-05T01:11:40.285Z,6.26
2023-05-05T01:14:14.117Z,6.24
2023-05-05T01:16:51.274Z,6.24
2023-05-05T01:19:31.283Z,6.30
2023-05-05T01:22:04.273Z,6.27
2023-05-05T01:24:51.721Z,6.29
2023-05-05T01:27:49.661Z,6.23
2023-05-05T01:30:30.725Z,6.16
2023-05-05T01:33:05.526Z,6.20
2023-05-05T01:35:38.067Z,6.13
2023-05-05T01:38:11.186Z,6.11
2023-05-05T01:40:45.096Z,6.05
2023-05-05T01:43:17.049Z,6.04
2023-05-05T01:45:48.163Z,6.09
2023-05-05T01:48:21.237Z,6.07
2023-05-05T01:50:52.476Z,6.06
2023-05-05T01:53:24.255Z,6.09
2023-05-05T01:55:55.414Z,6.07
2023-05-05T01:58:26.117Z,6.01
2023-05-05T02:00:58.376Z,6.01
2023-05-05T02:03:30.709Z,6.01
2023-05-05T02:06:02.400Z,5.98
2023-05-05T02:08:33.134Z,5.97
2023-05-05T02:11:02.983Z,5.96
2023-05-05T02:13:34.105Z,5.91
2023-05-05T02:16:04.653Z,5.85
2023-05-05T02:18:37.144Z,5.84
2023-05-05T02:21:07.056Z,5.86
2023-05-05T02:23:37.859Z,5.83
2023-05-05T02:26:08.880Z,5.85
2023-05-05T02:28:42.433Z,5.85
2023-05-05T02:31:13.845Z,5.86
2023-05-05T02:33:47.389Z,5.87
2023-05-05T02:36:19.407Z,5.85
2023-05-05T02:39:03.648Z,5.86
2023-05-05T02:41:40.221Z,5.83
2023-05-05T02:44:23.001Z,5.78
2023-05-05T02:46:53.034Z,5.71
2023-05-05T02:49:25.129Z,5.67
2023-05-05T02:52:00.319Z,5.66
2023-05-05T02:54:35.148Z,5.58
2023-05-05T02:57:12.309Z,5.54
2023-05-05T02:59:47.859Z,5.52
2023-05-05T03:02:23.903Z,5.50
2023-05-05T03:04:57.938Z,5.49
2023-05-05T03:07:32.610Z,5.44
2023-05-05T03:10:08.300Z,5.40
2023-05-05T03:12:46.859Z,5.37
2023-05-05T03:15:27.893Z,5.36
2023-05-05T03:17:58.386Z,5.33
2023-05-05T03:20:30.681Z,5.27
2023-05-05T03:23:05.769Z,5.22
2023-05-05T03:25:45.908Z,5.19
2023-05-05T03:28:23.883Z,5.16
2023-05-05T03:30:54.210Z,5.07
2023-05-05T03:33:24.421Z,5.09
2023-05-05T03:35:56.317Z,5.06
2023-05-05T03:38:26.422Z,5.06
2023-05-05T03:40:57.661Z,4.99
2023-05-05T03:43:29.456Z,4.99
2023-05-05T03:45:59.695Z,5.00
2023-05-05T03:48:29.628Z,5.01
2023-05-05T03:51:01.245Z,4.99
2023-05-05T03:53:33.689Z,4.96
2023-05-05T03:56:06.806Z,4.96
2023-05-05T03:58:36.547Z,5.02
2023-05-05T04:01:06.572Z,5.14
2023-05-05T04:03:36.306Z,5.26
2023-05-05T04:06:08.130Z,5.56
2023-05-05T04:08:37.902Z,5.69
2023-05-05T04:11:08.477Z,5.71
2023-05-05T04:13:39.422Z,5.86
2023-05-05T04:16:10.455Z,6.06
2023-05-05T04:18:41.063Z,6.20
2023-05-05T04:21:12.587Z,6.43
2023-05-05T04:23:43.003Z,6.53
2023-05-05T04:26:14.125Z,6.46
2023-05-05T04:28:43.908Z,6.49
2023-05-05T04:31:14.489Z,6.53
2023-05-05T04:33:45.957Z,6.57
2023-05-05T04:36:19.413Z,6.37
2023-05-05T04:38:50.336Z,6.22
2023-05-05T04:41:20.715Z,6.14
2023-05-05T04:43:50.586Z,6.09
2023-05-05T04:46:20.771Z,6.28
2023-05-05T04:48:50.742Z,6.28
2023-05-05T04:51:23.083Z,6.43
2023-05-05T04:53:53.493Z,6.51
2023-05-05T04:56:23.581Z,6.54
2023-05-05T04:58:53.717Z,6.64
2023-05-05T05:01:24.039Z,6.60
2023-05-05T05:03:54.156Z,6.72
2023-05-05T05:06:25.943Z,6.74
2023-05-05T05:08:55.612Z,6.83
2023-05-05T05:11:25.864Z,6.98
2023-05-05T05:13:55.851Z,7.01
2023-05-05T05:16:26.390Z,7.19
2023-05-05T05:18:56.134Z,7.57
2023-05-05T05:21:27.978Z,7.68
2023-05-05T05:23:58.386Z,7.56
2023-05-05T05:26:29.584Z,7.69
2023-05-05T05:28:59.451Z,7.66
2023-05-05T05:31:29.685Z,7.82
2023-05-05T05:33:59.931Z,7.69
2023-05-05T05:36:32.110Z,7.68
2023-05-05T05:39:01.828Z,7.73
2023-05-05T05:41:32.151Z,7.52
2023-05-05T05:44:02.211Z,7.51
2023-05-05T05:46:32.859Z,7.58
2023-05-05T05:49:02.769Z,7.48
2023-05-05T05:51:34.631Z,7.71
2023-05-05T05:54:04.846Z,7.70
2023-05-05T05:56:35.272Z,7.53
2023-05-05T05:59:08.345Z,7.73
2023-05-05T06:01:38.689Z,7.87
2023-05-05T06:04:08.524Z,7.58
2023-05-05T06:06:42.279Z,7.93
2023-05-05T06:09:12.024Z,7.93
2023-05-05T06:11:42.366Z,7.92
2023-05-05T06:14:12.137Z,8.08
2023-05-05T06:16:42.281Z,7.85
2023-05-05T06:19:15.478Z,7.98
2023-05-05T06:21:47.869Z,8.29
2023-05-05T06:24:17.769Z,8.50
2023-05-05T06:26:47.908Z,8.35
2023-05-05T06:29:17.529Z,8.22
2023-05-05T06:31:47.754Z,8.34
2023-05-05T06:34:17.577Z,8.52
2023-05-05T06:36:49.095Z,8.53
2023-05-05T06:39:18.937Z,8.44
2023-05-05T06:41:48.927Z,8.41
2023-05-05T06:44:19.659Z,8.50
2023-05-05T06:46:51.509Z,8.70
2023-05-05T06:49:21.238Z,8.97
2023-05-05T06:51:53.099Z,9.09
2023-05-05T06:54:22.919Z,9.23
2023-05-05T06:56:53.266Z,8.84
2023-05-05T06:59:23.203Z,8.79
2023-05-05T07:01:53.370Z,9.13
2023-05-05T07:04:23.299Z,8.76
2023-05-05T07:06:55.588Z,9.10
2023-05-05T07:09:25.480Z,9.38
2023-05-05T07:11:55.800Z,9.41
2023-05-05T07:14:25.515Z,9.12
2023-05-05T07:16:55.734Z,9.07
2023-05-05T07:19:25.442Z,8.80
2023-05-05T07:21:56.994Z,9.04
2023-05-05T07:24:26.637Z,8.89
2023-05-05T07:26:56.745Z,8.70
2023-05-05T07:29:26.570Z,8.74
2023-05-05T07:31:56.680Z,8.74
2023-05-05T07:34:26.719Z,8.88
2023-05-05T07:36:58.277Z,8.96
2023-05-05T07:39:28.041Z,9.08
2023-05-05T07:41:58.102Z,8.66
2023-05-05T07:44:28.250Z,8.72
2023-05-05T07:46:58.412Z,8.70
2023-05-05T07:49:28.340Z,8.79
2023-05-05T07:51:59.788Z,8.97
2023-05-05T07:54:29.799Z,8.79
2023-05-05T07:57:00.051Z,8.97
2023-05-05T07:59:29.748Z,8.87
2023-05-05T08:01:59.843Z,9.18
2023-05-05T08:04:29.636Z,9.17
2023-05-05T08:07:01.416Z,8.93
2023-05-05T08:09:31.283Z,8.99
2023-05-05T08:12:01.818Z,9.31
2023-05-05T08:14:31.771Z,8.99
2023-05-05T08:17:02.029Z,9.23
2023-05-05T08:19:31.832Z,9.29
2023-05-05T08:22:03.506Z,9.54
2023-05-05T08:24:33.092Z,9.18
2023-05-05T08:27:03.980Z,9.45
2023-05-05T08:29:33.709Z,9.48
2023-05-05T08:32:03.947Z,9.20
2023-05-05T08:34:33.647Z,9.43
2023-05-05T08:37:05.455Z,9.59
2023-05-05T08:39:35.154Z,9.09
2023-05-05T08:42:05.432Z,9.31
2023-05-05T08:44:35.392Z,9.57
2023-05-05T08:47:06.135Z,9.70
2023-05-05T08:49:41.951Z,9.66
2023-05-05T08:52:15.630Z,10.06
2023-05-05T08:54:51.618Z,9.72
2023-05-05T08:57:27.920Z,9.87
2023-05-05T08:59:59.138Z,10.19
2023-05-05T09:02:30.553Z,9.97
2023-05-05T09:05:05.463Z,9.90
2023-05-05T09:07:37.904Z,9.51
2023-05-05T09:10:09.779Z,9.93
2023-05-05T09:12:41.547Z,9.88
2023-05-05T09:15:11.967Z,10.16
2023-05-05T09:17:42.590Z,10.22
2023-05-05T09:20:12.975Z,9.70
2023-05-05T09:22:46.086Z,9.55
2023-05-05T09:25:16.579Z,10.15
2023-05-05T09:27:47.382Z,9.70
2023-05-05T09:30:18.059Z,9.61
2023-05-05T09:32:50.257Z,8.79
2023-05-05T09:35:21.004Z,8.92
2023-05-05T09:37:52.635Z,9.25
2023-05-05T09:40:24.285Z,9.26
2023-05-05T09:43:02.866Z,9.07
2023-05-05T09:45:32.571Z,9.66
2023-05-05T09:48:02.643Z,9.04
2023-05-05T09:50:32.872Z,8.99
2023-05-05T09:53:04.779Z,9.18
2023-05-05T09:55:36.414Z,9.49
2023-05-05T09:58:20.061Z,9.59
2023-05-05T10:00:50.050Z,9.66
2023-05-05T10:03:20.336Z,9.65
2023-05-05T10:05:50.775Z,8.67
2023-05-05T10:08:23.375Z,9.20
2023-05-05T10:10:53.898Z,9.36
2023-05-05T10:13:25.374Z,9.16
2023-05-05T10:15:56.132Z,9.05
2023-05-05T10:18:26.799Z,8.76
2023-05-05T10:20:59.699Z,8.82
2023-05-05T10:23:36.208Z,8.87
2023-05-05T10:26:07.979Z,8.93
2023-05-05T10:28:43.162Z,8.99
2023-05-05T10:31:25.186Z,8.64
2023-05-05T10:34:00.570Z,9.16
2023-05-05T10:36:32.072Z,8.83
2023-05-05T10:39:06.990Z,9.17
2023-05-05T10:41:36.724Z,9.39
2023-05-05T10:44:07.832Z,9.29
2023-05-05T10:46:37.928Z,9.54
2023-05-05T10:49:13.440Z,9.49
2023-05-05T10:51:49.022Z,9.03
2023-05-05T10:54:24.763Z,8.95
2023-05-05T10:56:54.866Z,9.40
2023-05-05T10:59:52.283Z,9.02
2023-05-05T11:02:23.370Z,9.11
2023-05-05T11:05:15.351Z,9.12
2023-05-05T11:07:46.530Z,9.17
2023-05-05T11:10:19.978Z,8.93
2023-05-05T11:13:08.125Z,9.08
2023-05-05T11:15:41.812Z,8.35
2023-05-05T11:18:29.600Z,8.31
2023-05-05T11:21:04.350Z,8.88
2023-05-05T11:23:34.153Z,8.70
2023-05-05T11:26:06.231Z,8.79
2023-05-05T11:28:35.921Z,8.70
2023-05-05T11:31:19.027Z,8.43
2023-05-05T11:33:49.313Z,8.74
2023-05-05T11:36:20.212Z,8.67
2023-05-05T11:39:07.511Z,8.61
2023-05-05T11:41:46.859Z,8.59
2023-05-05T11:44:17.361Z,8.52
2023-05-05T11:47:02.212Z,8.56
2023-05-05T11:49:32.484Z,8.48
2023-05-05T11:52:03.358Z,8.36
2023-05-05T11:54:33.826Z,8.25
2023-05-05T11:57:07.527Z,8.39
2023-05-05T11:59:38.156Z,8.43
2023-05-05T12:02:08.250Z,8.53
2023-05-05T12:04:41.099Z,8.36
2023-05-05T12:07:16.099Z,8.62
2023-05-05T12:09:46.495Z,8.88
2023-05-05T12:12:18.189Z,8.56
2023-05-05T12:14:50.598Z,8.26
2023-05-05T12:17:21.617Z,8.75
2023-05-05T12:19:52.723Z,9.21
2023-05-05T12:22:23.737Z,9.50
2023-05-05T12:25:00.367Z,9.32
2023-05-05T12:27:31.892Z,9.52
2023-05-05T12:30:12.728Z,9.14
2023-05-05T12:32:42.816Z,8.80
2023-05-05T12:35:13.273Z,9.82
2023-05-05T12:37:44.115Z,9.29
2023-05-05T12:40:31.983Z,8.85
2023-05-05T12:43:04.318Z,9.19
2023-05-05T12:45:34.062Z,8.86
2023-05-05T12:48:04.218Z,9.23
2023-05-05T12:50:34.318Z,8.87
2023-05-05T12:53:04.277Z,8.62
2023-05-05T12:55:37.377Z,8.67
2023-05-05T12:58:08.984Z,8.63
2023-05-05T13:00:38.723Z,8.54
2023-05-05T13:03:10.752Z,8.78
2023-05-05T13:05:41.523Z,8.93
2023-05-05T13:08:12.441Z,8.85
2023-05-05T13:10:57.171Z,8.81
2023-05-05T13:13:29.335Z,8.34
2023-05-05T13:15:59.015Z,8.58
2023-05-05T13:18:29.113Z,8.94
2023-05-05T13:20:59.167Z,8.58
2023-05-05T13:23:29.329Z,8.39
2023-05-05T13:25:59.104Z,8.66
2023-05-05T13:28:32.703Z,8.52
2023-05-05T13:31:02.442Z,8.99
2023-05-05T13:33:34.554Z,9.44
2023-05-05T13:36:04.749Z,9.26
2023-05-05T13:38:34.939Z,8.44
2023-05-05T13:41:04.934Z,8.59
2023-05-05T13:43:36.924Z,8.60
2023-05-05T13:46:19.184Z,9.08
2023-05-05T13:48:56.006Z,9.17
2023-05-05T13:51:26.727Z,8.64
2023-05-05T13:53:57.030Z,8.73
2023-05-05T13:56:28.062Z,8.77
2023-05-05T13:58:59.979Z,9.20
2023-05-05T14:01:29.931Z,9.62
2023-05-05T14:04:02.809Z,9.32
2023-05-05T14:06:34.457Z,9.14
2023-05-05T14:09:06.562Z,9.01
2023-05-05T14:11:36.569Z,8.68
2023-05-05T14:14:08.194Z,8.82
2023-05-05T14:16:37.939Z,8.83
2023-05-05T14:19:08.031Z,8.92
2023-05-05T14:21:37.741Z,9.65
2023-05-05T14:24:08.087Z,9.91
2023-05-05T14:26:37.800Z,9.29
2023-05-05T14:29:09.324Z,9.37
2023-05-05T14:31:39.281Z,9.77
2023-05-05T14:34:09.465Z,9.22
2023-05-05T14:36:39.306Z,8.83
2023-05-05T14:39:09.210Z,8.59
2023-05-05T14:41:38.961Z,8.29
2023-05-05T14:44:10.726Z,8.22
2023-05-05T14:46:40.714Z,7.97
2023-05-05T14:49:11.390Z,7.63
2023-05-05T14:51:42.456Z,7.70
2023-05-05T14:54:26.886Z,7.56
2023-05-05T14:57:01.033Z,7.60
2023-05-05T14:59:33.181Z,7.54
2023-05-05T15:02:03.655Z,7.64
2023-05-05T15:04:33.792Z,7.58
2023-05-05T15:07:04.483Z,7.49
2023-05-05T15:09:34.540Z,7.44
2023-05-05T15:12:04.316Z,7.51
2023-05-05T15:14:37.022Z,7.40
2023-05-05T15:17:06.933Z,7.36
2023-05-05T15:19:37.918Z,7.31
2023-05-05T15:22:07.600Z,6.77
2023-05-05T15:24:37.681Z,7.10
2023-05-05T15:27:08.325Z,7.28
2023-05-05T15:29:41.431Z,7.04
2023-05-05T15:32:11.807Z,7.12
2023-05-05T15:34:42.468Z,7.20
2023-05-05T15:37:13.194Z,6.89
2023-05-05T15:39:43.300Z,7.03
2023-05-05T15:42:14.390Z,6.97
2023-05-05T15:44:46.170Z,7.00
2023-05-05T15:47:15.914Z,7.14
2023-05-05T15:49:46.158Z,6.86
2023-05-05T15:52:15.709Z,6.88
2023-05-05T15:54:46.139Z,6.90
2023-05-05T15:57:15.882Z,6.98
2023-05-05T15:59:47.460Z,6.72
2023-05-05T16:02:17.166Z,6.84
2023-05-05T16:04:48.502Z,7.05
2023-05-05T16:07:18.618Z,6.85
2023-05-05T16:09:48.808Z,6.79
2023-05-05T16:12:21.140Z,6.60
2023-05-05T16:14:53.560Z,6.50
2023-05-05T16:17:23.489Z,6.33
2023-05-05T16:19:53.735Z,6.25
2023-05-05T16:22:24.548Z,6.31
2023-05-05T16:24:55.068Z,6.22
2023-05-05T16:27:24.935Z,6.26
2023-05-05T16:29:59.564Z,6.16
2023-05-05T16:32:29.738Z,6.11
2023-05-05T16:35:00.134Z,5.98
2023-05-05T16:37:30.089Z,6.05
2023-05-05T16:40:01.618Z,6.02
2023-05-05T16:42:31.763Z,5.98
2023-05-05T16:45:03.724Z,6.02
2023-05-05T16:47:33.682Z,6.05
2023-05-05T16:50:04.381Z,6.11
2023-05-05T16:52:34.199Z,6.11
2023-05-05T16:55:05.208Z,6.13
2023-05-05T16:57:35.239Z,6.13
2023-05-05T17:00:09.578Z,6.09
2023-05-05T17:02:39.554Z,6.07
2023-05-05T17:05:10.420Z,6.15
2023-05-05T17:07:40.318Z,6.08
2023-05-05T17:10:11.357Z,5.93
2023-05-05T17:12:41.352Z,5.84
2023-05-05T17:15:13.457Z,5.81
2023-05-05T17:17:43.735Z,5.70
2023-05-05T17:20:14.767Z,5.66
2023-05-05T17:22:46.758Z,5.59
2023-05-05T17:25:16.909Z,5.60
2023-05-05T17:27:46.654Z,5.59
2023-05-05T17:30:21.629Z,5.47
2023-05-05T17:32:51.512Z,5.50
2023-05-05T17:35:22.034Z,5.47
2023-05-05T17:37:52.993Z,5.46
2023-05-05T17:40:25.963Z,5.50
2023-05-05T17:42:57.080Z,5.52
2023-05-05T17:45:29.990Z,5.41
2023-05-05T17:48:00.209Z,5.37
2023-05-05T17:50:35.825Z,5.37
2023-05-05T17:53:05.760Z,5.39
2023-05-05T17:55:36.009Z,5.35
2023-05-05T17:58:06.992Z,5.29
2023-05-05T18:00:41.093Z,5.24
2023-05-05T18:03:12.511Z,5.29
2023-05-05T18:05:43.082Z,5.21
2023-05-05T18:08:16.811Z,5.16
2023-05-05T18:10:49.081Z,5.13
2023-05-05T18:13:20.375Z,5.08
2023-05-05T18:15:54.529Z,5.04
2023-05-05T18:18:26.571Z,4.95
2023-05-05T18:20:57.897Z,4.94
2023-05-05T18:23:27.702Z,4.96
2023-05-05T18:26:01.618Z,4.97
2023-05-05T18:28:33.348Z,4.94
2023-05-05T18:31:06.671Z,4.96
2023-05-05T18:33:39.746Z,4.96
2023-05-05T18:36:13.460Z,4.92
2023-05-05T18:38:47.269Z,4.88
2023-05-05T18:41:18.389Z,4.87
2023-05-05T18:43:51.016Z,4.81
2023-05-05T18:46:27.309Z,4.74
2023-05-05T18:49:03.752Z,4.77
2023-05-05T18:51:37.670Z,4.74
2023-05-05T18:54:09.798Z,4.76
2023-05-05T18:56:45.517Z,4.70
2023-05-05T18:59:20.462Z,4.69
2023-05-05T19:01:56.716Z,4.61
2023-05-05T19:04:31.577Z,4.65
2023-05-05T19:07:04.440Z,4.63
2023-05-05T19:09:42.165Z,4.59
2023-05-05T19:12:17.017Z,4.63
2023-05-05T19:14:48.740Z,4.61
2023-05-05T19:17:45.213Z,4.59
2023-05-05T19:20:32.861Z,4.51
2023-05-05T19:23:11.750Z,4.56
2023-05-05T19:25:50.593Z,4.56
2023-05-05T19:28:29.524Z,4.51
2023-05-05T19:31:01.539Z,4.53
2023-05-05T19:33:34.831Z,4.47
2023-05-05T19:36:09.650Z,4.42
2023-05-05T19:38:45.452Z,4.44
2023-05-05T19:41:18.654Z,4.51
2023-05-05T19:43:50.275Z,4.53
2023-05-05T19:46:21.121Z,4.55
2023-05-05T19:48:54.438Z,4.59
2023-05-05T19:51:24.128Z,4.61
2023-05-05T19:53:54.413Z,4.67
2023-05-05T19:56:24.428Z,4.64
2023-05-05T19:58:56.755Z,4.62
2023-05-05T20:01:26.674Z,4.65
2023-05-05T20:03:58.496Z,4.68
2023-05-05T20:06:28.527Z,4.69
2023-05-05T20:08:58.614Z,4.69
2023-05-05T20:11:28.635Z,4.66
2023-05-05T20:13:59.057Z,4.64
2023-05-05T20:16:28.897Z,4.62
2023-05-05T20:19:00.508Z,4.62
2023-05-05T20:21:34.118Z,4.60
2023-05-05T20:24:05.209Z,4.55
2023-05-05T20:26:36.066Z,4.54
2023-05-05T20:29:06.819Z,4.54
2023-05-05T20:31:36.732Z,4.50
2023-05-05T20:34:08.261Z,4.48
2023-05-05T20:36:37.963Z,4.47
2023-05-05T20:39:08.424Z,4.47
2023-05-05T20:41:41.281Z,4.44
2023-05-05T20:44:16.570Z,4.40
2023-05-05T20:46:47.835Z,4.40
2023-05-05T20:49:19.699Z,4.42
2023-05-05T20:51:49.419Z,4.36
2023-05-05T20:54:20.552Z,4.32
2023-05-05T20:56:51.632Z,4.28
2023-05-05T20:59:22.911Z,4.27
2023-05-05T21:01:52.735Z,4.29
2023-05-05T21:04:24.698Z,4.33
2023-05-05T21:06:54.316Z,4.33
2023-05-05T21:09:24.982Z,4.29
2023-05-05T21:11:54.921Z,4.29
2023-05-05T21:14:25.122Z,4.26
2023-05-05T21:16:54.912Z,4.26
2023-05-05T21:19:26.350Z,4.28
2023-05-05T21:21:59.385Z,4.29
2023-05-05T21:24:29.637Z,4.30
2023-05-05T21:26:59.558Z,4.32
2023-05-05T21:29:29.593Z,4.30
2023-05-05T21:31:59.537Z,4.26
2023-05-05T21:34:31.008Z,4.31
2023-05-05T21:37:00.943Z,4.29
2023-05-05T21:39:32.707Z,4.27
2023-05-05T21:42:02.888Z,4.31
2023-05-05T21:44:33.262Z,4.31
2023-05-05T21:47:02.863Z,4.28
2023-05-05T21:49:34.420Z,4.22
2023-05-05T21:52:04.470Z,4.21
2023-05-05T21:54:34.440Z,4.22
2023-05-05T21:57:04.353Z,4.23
2023-05-05T21:59:34.393Z,4.22
2023-05-05T22:02:04.021Z,4.19
2023-05-05T22:04:35.601Z,4.19
2023-05-05T22:07:05.384Z,4.27
2023-05-05T22:09:35.799Z,4.18
2023-05-05T22:12:05.722Z,4.14
2023-05-05T22:14:35.757Z,4.11
2023-05-05T22:17:05.377Z,4.15
2023-05-05T22:19:37.365Z,4.14
2023-05-05T22:22:07.249Z,4.07
2023-05-05T22:24:37.216Z,4.05
2023-05-05T22:27:06.949Z,4.04
2023-05-05T22:29:37.111Z,3.99
2023-05-05T22:32:06.815Z,3.97
2023-05-05T22:34:38.428Z,4.00
2023-05-05T22:37:08.038Z,3.88
2023-05-05T22:39:39.112Z,3.74
2023-05-05T22:42:08.727Z,3.71
2023-05-05T22:44:40.093Z,3.61
2023-05-05T22:47:09.863Z,3.50
2023-05-05T22:49:41.613Z,3.35
2023-05-05T22:52:11.331Z,3.19
2023-05-05T22:54:41.343Z,3.08
2023-05-05T22:57:11.188Z,2.98
2023-05-05T22:59:41.549Z,2.91
2023-05-05T23:02:11.216Z,2.81
2023-05-05T23:04:42.784Z,2.72
2023-05-05T23:07:13.705Z,2.67
2023-05-05T23:09:45.005Z,2.62
2023-05-05T23:12:21.526Z,2.50
2023-05-05T23:14:51.812Z,2.43
2023-05-05T23:17:21.462Z,2.39
2023-05-05T23:19:53.134Z,2.36
2023-05-05T23:22:22.904Z,2.34
2023-05-05T23:24:52.950Z,2.22
2023-05-05T23:27:23.310Z,2.11
2023-05-05T23:29:53.364Z,2.04
2023-05-05T23:32:23.049Z,1.96
2023-05-05T23:34:54.531Z,1.62
2023-05-05T23:37:25.768Z,1.87
2023-05-05T23:39:55.790Z,1.87
2023-05-05T23:42:25.715Z,1.76
2023-05-05T23:44:55.724Z,1.71
2023-05-05T23:47:25.392Z,1.69
2023-05-05T23:49:56.841Z,1.50
2023-05-05T23:52:26.450Z,1.42
2023-05-05T23:54:56.497Z,1.37
2023-05-05T23:57:26.564Z,1.39
2023-05-05T23:59:56.650Z,1.43
