createdAt,value
2018-12-15T00:02:05.711Z,10.07
2018-12-15T00:04:36.629Z,12.27
2018-12-15T00:07:20.687Z,9.43
2018-12-15T00:09:50.475Z,13.97
2018-12-15T00:12:19.592Z,15.43
2018-12-15T00:14:48.515Z,11.10
2018-12-15T00:17:17.456Z,11.03
2018-12-15T00:19:46.293Z,11.37
2018-12-15T00:22:15.449Z,13.10
2018-12-15T00:24:44.325Z,9.70
2018-12-15T00:27:13.740Z,12.20
2018-12-15T00:29:42.639Z,12.87
2018-12-15T00:32:11.478Z,11.60
2018-12-15T00:34:40.303Z,12.13
2018-12-15T00:37:09.199Z,11.50
2018-12-15T00:39:38.081Z,13.37
2018-12-15T00:42:06.984Z,11.33
2018-12-15T00:44:35.847Z,14.57
2018-12-15T00:47:04.756Z,12.37
2018-12-15T00:49:33.564Z,14.30
2018-12-15T00:52:02.544Z,13.37
2018-12-15T00:54:31.374Z,13.40
2018-12-15T00:57:00.330Z,14.53
2018-12-15T00:59:29.319Z,13.30
2018-12-15T01:01:58.254Z,13.47
2018-12-15T01:04:27.141Z,11.53
2018-12-15T01:06:56.014Z,12.57
2018-12-15T01:09:24.950Z,11.33
2018-12-15T01:11:53.821Z,14.03
2018-12-15T01:14:22.865Z,13.60
2018-12-15T01:16:51.769Z,15.13
2018-12-15T01:19:20.747Z,11.80
2018-12-15T01:21:49.627Z,12.47
2018-12-15T01:24:18.516Z,14.63
2018-12-15T01:26:47.476Z,10.60
2018-12-15T01:29:16.316Z,13.13
2018-12-15T01:31:45.213Z,13.30
2018-12-15T01:34:14.172Z,12.03
2018-12-15T01:36:42.973Z,13.17
2018-12-15T01:39:11.860Z,11.73
2018-12-15T01:41:40.668Z,14.80
2018-12-15T01:44:09.488Z,13.70
2018-12-15T01:46:38.462Z,12.77
2018-12-15T01:49:07.433Z,14.53
2018-12-15T01:51:36.333Z,13.90
2018-12-15T01:54:05.729Z,13.90
2018-12-15T01:56:34.620Z,13.73
2018-12-15T01:59:03.460Z,11.17
2018-12-15T02:01:32.297Z,14.53
2018-12-15T02:04:01.301Z,12.33
2018-12-15T02:06:30.136Z,12.00
2018-12-15T02:08:58.944Z,12.47
2018-12-15T02:11:29.811Z,10.03
2018-12-15T02:13:58.676Z,11.33
2018-12-15T02:16:27.574Z,13.07
2018-12-15T02:18:56.461Z,9.53
2018-12-15T02:21:25.465Z,10.50
2018-12-15T02:23:55.746Z,11.00
2018-12-15T02:26:24.564Z,12.37
2018-12-15T02:28:53.453Z,12.03
2018-12-15T02:31:23.938Z,12.40
2018-12-15T02:33:52.772Z,10.73
2018-12-15T02:36:21.768Z,9.73
2018-12-15T02:38:50.660Z,11.80
2018-12-15T02:41:19.628Z,12.30
2018-12-15T02:43:48.576Z,11.53
2018-12-15T02:46:17.456Z,11.60
2018-12-15T02:48:46.591Z,11.07
2018-12-15T02:51:16.872Z,10.60
2018-12-15T02:53:45.746Z,11.53
2018-12-15T02:56:14.640Z,14.07
2018-12-15T02:58:43.513Z,11.47
2018-12-15T03:01:12.925Z,11.73
2018-12-15T03:03:41.808Z,12.60
2018-12-15T03:06:10.697Z,10.67
2018-12-15T03:08:39.598Z,12.60
2018-12-15T03:11:08.487Z,14.17
2018-12-15T03:13:38.300Z,12.27
2018-12-15T03:16:08.078Z,12.83
2018-12-15T03:18:37.646Z,12.70
2018-12-15T03:21:07.104Z,14.20
2018-12-15T03:23:36.019Z,12.70
2018-12-15T03:26:04.844Z,13.53
2018-12-15T03:28:33.761Z,13.63
2018-12-15T03:31:02.781Z,14.67
2018-12-15T03:33:32.635Z,13.20
2018-12-15T03:36:02.234Z,12.70
2018-12-15T03:38:32.189Z,11.57
2018-12-15T03:41:01.262Z,15.33
2018-12-15T03:43:30.133Z,11.43
2018-12-15T03:45:58.981Z,13.80
2018-12-15T03:48:28.021Z,13.67
2018-12-15T03:50:56.870Z,15.23
2018-12-15T03:53:26.367Z,14.40
2018-12-15T03:55:55.186Z,13.43
2018-12-15T03:58:24.157Z,13.60
2018-12-15T04:00:53.045Z,13.47
2018-12-15T04:03:22.948Z,12.17
2018-12-15T04:05:52.465Z,14.57
2018-12-15T04:08:21.510Z,14.73
2018-12-15T04:10:50.363Z,13.63
2018-12-15T04:13:19.284Z,13.53
2018-12-15T04:15:48.146Z,13.13
2018-12-15T04:18:17.039Z,13.43
2018-12-15T04:20:45.915Z,11.37
2018-12-15T04:23:14.818Z,14.47
2018-12-15T04:25:43.714Z,11.07
2018-12-15T04:28:13.812Z,13.53
2018-12-15T04:30:43.217Z,12.83
2018-12-15T04:33:12.112Z,13.50
2018-12-15T04:35:40.994Z,13.90
2018-12-15T04:38:09.881Z,11.80
2018-12-15T04:40:40.093Z,13.40
2018-12-15T04:43:08.989Z,13.10
2018-12-15T04:45:37.893Z,11.37
2018-12-15T04:48:11.082Z,13.87
2018-12-15T04:50:37.586Z,13.97
2018-12-15T04:53:06.513Z,12.57
2018-12-15T04:55:35.365Z,11.37
2018-12-15T04:58:04.329Z,14.93
2018-12-15T05:00:33.702Z,13.93
2018-12-15T05:03:02.612Z,13.43
2018-12-15T05:05:31.719Z,13.43
2018-12-15T05:08:00.580Z,14.87
2018-12-15T05:10:29.497Z,13.50
2018-12-15T05:12:58.372Z,14.20
2018-12-15T05:15:27.235Z,13.87
2018-12-15T05:17:56.124Z,14.63
2018-12-15T05:20:24.994Z,12.10
2018-12-15T05:22:53.909Z,14.63
2018-12-15T05:25:23.816Z,14.73
2018-12-15T05:27:52.733Z,14.07
2018-12-15T05:30:21.708Z,12.00
2018-12-15T05:32:50.599Z,12.43
2018-12-15T05:35:19.499Z,14.13
2018-12-15T05:37:48.374Z,14.40
2018-12-15T05:40:17.203Z,13.53
2018-12-15T05:42:46.057Z,16.20
2018-12-15T05:45:14.944Z,17.43
2018-12-15T05:47:43.819Z,13.67
2018-12-15T05:50:12.835Z,12.47
2018-12-15T05:52:43.360Z,12.90
2018-12-15T05:55:12.243Z,16.20
2018-12-15T05:57:41.145Z,15.00
2018-12-15T06:00:10.152Z,16.07
2018-12-15T06:02:38.373Z,13.80
2018-12-15T06:05:07.896Z,16.13
2018-12-15T06:07:36.810Z,13.53
2018-12-15T06:10:06.367Z,12.33
2018-12-15T06:12:36.256Z,15.13
2018-12-15T06:15:05.984Z,13.87
2018-12-15T06:17:35.876Z,16.27
2018-12-15T06:20:05.474Z,13.87
2018-12-15T06:22:34.660Z,13.13
2018-12-15T06:25:03.645Z,13.93
2018-12-15T06:27:32.619Z,13.77
2018-12-15T06:30:01.520Z,16.80
2018-12-15T06:32:30.540Z,15.23
2018-12-15T06:34:59.501Z,14.40
2018-12-15T06:37:30.132Z,12.47
2018-12-15T06:39:58.506Z,13.73
2018-12-15T06:42:27.416Z,15.37
2018-12-15T06:44:56.341Z,15.10
2018-12-15T06:47:25.383Z,14.77
2018-12-15T06:49:54.455Z,16.70
2018-12-15T06:52:23.299Z,15.23
2018-12-15T06:54:52.185Z,14.77
2018-12-15T06:57:21.306Z,13.60
2018-12-15T06:59:50.254Z,15.30
2018-12-15T07:02:19.116Z,15.07
2018-12-15T07:04:48.156Z,13.17
2018-12-15T07:07:17.037Z,15.80
2018-12-15T07:09:46.024Z,16.20
2018-12-15T07:12:15.009Z,16.33
2018-12-15T07:14:44.146Z,16.10
2018-12-15T07:17:13.004Z,15.83
2018-12-15T07:19:42.464Z,15.07
2018-12-15T07:22:11.327Z,14.03
2018-12-15T07:24:40.182Z,15.50
2018-12-15T07:27:09.061Z,16.90
2018-12-15T07:29:37.956Z,13.43
2018-12-15T07:32:07.318Z,13.97
2018-12-15T07:34:36.129Z,14.87
2018-12-15T07:37:05.148Z,14.80
2018-12-15T07:39:34.155Z,14.10
2018-12-15T07:42:03.484Z,15.07
2018-12-15T07:44:32.423Z,14.43
2018-12-15T07:47:01.253Z,14.53
2018-12-15T07:49:30.626Z,13.90
2018-12-15T07:51:58.505Z,16.63
2018-12-15T07:54:27.394Z,16.03
2018-12-15T07:56:56.267Z,14.67
2018-12-15T07:59:25.153Z,16.43
2018-12-15T08:01:54.041Z,15.47
2018-12-15T08:04:22.944Z,14.47
2018-12-15T08:06:51.849Z,14.13
2018-12-15T08:09:20.692Z,16.90
2018-12-15T08:11:54.972Z,17.17
2018-12-15T08:14:23.909Z,16.47
2018-12-15T08:16:52.872Z,16.73
2018-12-15T08:19:21.921Z,19.60
2018-12-15T08:21:50.927Z,16.40
2018-12-15T08:24:19.821Z,16.27
2018-12-15T08:26:48.689Z,18.43
2018-12-15T08:29:17.569Z,15.83
2018-12-15T08:31:46.469Z,19.20
2018-12-15T08:34:15.317Z,20.43
2018-12-15T08:36:44.160Z,16.27
2018-12-15T08:39:13.033Z,18.83
2018-12-15T08:41:41.924Z,19.37
2018-12-15T08:44:10.825Z,18.47
2018-12-15T08:46:39.790Z,14.97
2018-12-15T08:49:08.692Z,17.33
2018-12-15T08:51:37.741Z,16.80
2018-12-15T08:54:06.588Z,19.70
2018-12-15T08:56:35.468Z,15.90
2018-12-15T08:59:05.600Z,18.57
2018-12-15T09:01:34.473Z,15.27
2018-12-15T09:04:03.484Z,16.10
2018-12-15T09:06:33.491Z,15.73
2018-12-15T09:09:02.912Z,16.33
2018-12-15T09:11:31.790Z,16.50
2018-12-15T09:14:00.661Z,17.73
2018-12-15T09:16:29.546Z,18.13
2018-12-15T09:18:58.521Z,16.73
2018-12-15T09:21:27.456Z,17.90
2018-12-15T09:23:56.276Z,16.67
2018-12-15T09:26:25.229Z,17.93
2018-12-15T09:28:54.069Z,18.67
2018-12-15T09:31:23.060Z,18.53
2018-12-15T09:33:51.929Z,16.73
2018-12-15T09:36:20.980Z,17.83
2018-12-15T09:38:49.940Z,16.57
2018-12-15T09:41:18.880Z,17.53
2018-12-15T09:43:47.792Z,19.13
2018-12-15T09:46:16.722Z,17.10
2018-12-15T09:48:45.592Z,18.33
2018-12-15T09:51:14.426Z,16.03
2018-12-15T09:53:43.350Z,17.77
2018-12-15T09:56:12.339Z,18.13
2018-12-15T09:58:42.014Z,16.67
2018-12-15T10:01:11.912Z,19.40
2018-12-15T10:03:40.735Z,19.30
2018-12-15T10:06:10.097Z,19.30
2018-12-15T10:08:39.137Z,18.73
2018-12-15T10:11:08.011Z,17.63
2018-12-15T10:13:36.957Z,18.67
2018-12-15T10:16:05.925Z,19.30
2018-12-15T10:18:34.960Z,17.47
2018-12-15T10:21:03.933Z,13.97
2018-12-15T10:23:32.889Z,20.17
2018-12-15T10:26:01.766Z,19.17
2018-12-15T10:28:31.672Z,17.37
2018-12-15T10:31:05.919Z,17.17
2018-12-15T10:33:35.187Z,17.40
2018-12-15T10:36:04.033Z,18.80
2018-12-15T10:38:32.981Z,17.97
2018-12-15T10:41:01.866Z,20.10
2018-12-15T10:43:31.186Z,21.43
2018-12-15T10:46:00.184Z,18.13
2018-12-15T10:48:30.992Z,18.97
2018-12-15T10:50:59.944Z,16.93
2018-12-15T10:53:28.785Z,17.37
2018-12-15T10:55:57.785Z,17.97
2018-12-15T10:58:28.265Z,21.00
2018-12-15T11:01:03.640Z,18.03
2018-12-15T11:03:34.756Z,18.57
2018-12-15T11:06:04.469Z,16.67
2018-12-15T11:08:33.776Z,13.13
2018-12-15T11:11:02.917Z,17.07
2018-12-15T11:13:32.285Z,16.27
2018-12-15T11:16:01.172Z,17.17
2018-12-15T11:18:30.301Z,16.77
2018-12-15T11:20:59.383Z,15.10
2018-12-15T11:23:28.458Z,15.03
2018-12-15T11:25:57.472Z,15.50
2018-12-15T11:28:26.453Z,14.83
2018-12-15T11:30:55.388Z,14.70
2018-12-15T11:33:24.368Z,14.97
2018-12-15T11:35:53.425Z,13.97
2018-12-15T11:38:22.314Z,15.47
2018-12-15T11:40:51.200Z,14.57
2018-12-15T11:43:20.068Z,15.73
2018-12-15T11:45:49.805Z,13.43
2018-12-15T11:48:18.695Z,13.40
2018-12-15T11:50:47.645Z,12.87
2018-12-15T11:53:16.497Z,13.73
2018-12-15T11:55:45.426Z,14.77
2018-12-15T11:58:14.501Z,13.37
2018-12-15T12:00:45.381Z,14.00
2018-12-15T12:03:14.317Z,14.40
2018-12-15T12:05:43.221Z,13.93
2018-12-15T12:08:12.177Z,13.43
2018-12-15T12:10:41.779Z,15.10
2018-12-15T12:13:10.685Z,15.97
2018-12-15T12:15:39.661Z,13.17
2018-12-15T12:18:08.717Z,15.70
2018-12-15T12:20:38.670Z,12.97
2018-12-15T12:23:07.988Z,13.37
2018-12-15T12:25:38.797Z,13.60
2018-12-15T12:28:09.666Z,13.20
2018-12-15T12:30:38.849Z,13.23
2018-12-15T12:33:07.669Z,13.87
2018-12-15T12:35:36.736Z,13.20
2018-12-15T12:38:05.630Z,17.77
2018-12-15T12:40:34.521Z,16.07
2018-12-15T12:43:03.407Z,13.83
2018-12-15T12:45:33.424Z,13.20
2018-12-15T12:48:03.557Z,16.17
2018-12-15T12:50:34.065Z,15.50
2018-12-15T12:53:04.108Z,15.37
2018-12-15T12:55:33.077Z,14.97
2018-12-15T12:58:04.064Z,13.43
2018-12-15T13:00:33.235Z,13.57
2018-12-15T13:03:02.377Z,15.30
2018-12-15T13:05:32.740Z,14.30
2018-12-15T13:08:02.745Z,12.87
2018-12-15T13:10:31.633Z,13.03
2018-12-15T13:13:00.560Z,15.00
2018-12-15T13:15:29.432Z,13.70
2018-12-15T13:17:58.305Z,16.80
2018-12-15T13:20:27.202Z,14.70
2018-12-15T13:22:56.016Z,16.93
2018-12-15T13:25:25.058Z,16.20
2018-12-15T13:27:54.088Z,13.33
2018-12-15T13:30:23.082Z,15.20
2018-12-15T13:32:52.083Z,18.17
2018-12-15T13:35:22.046Z,17.10
2018-12-15T13:37:51.140Z,15.47
2018-12-15T13:40:20.130Z,15.33
2018-12-15T13:42:49.168Z,19.10
2018-12-15T13:45:18.053Z,16.47
2018-12-15T13:47:47.158Z,13.50
2018-12-15T13:50:16.164Z,14.00
2018-12-15T13:52:45.122Z,14.30
2018-12-15T13:55:14.000Z,15.17
2018-12-15T13:57:42.913Z,17.37
2018-12-15T14:00:11.940Z,12.57
2018-12-15T14:02:41.565Z,14.20
2018-12-15T14:05:10.447Z,15.47
2018-12-15T14:07:39.314Z,19.93
2018-12-15T14:10:08.406Z,15.23
2018-12-15T14:12:37.504Z,13.30
2018-12-15T14:15:06.426Z,15.77
2018-12-15T14:17:35.433Z,14.63
2018-12-15T14:20:04.607Z,14.83
2018-12-15T14:22:33.545Z,16.43
2018-12-15T14:25:02.464Z,15.27
2018-12-15T14:27:31.586Z,16.77
2018-12-15T14:30:01.468Z,14.97
2018-12-15T14:32:30.966Z,15.10
2018-12-15T14:34:59.980Z,15.17
2018-12-15T14:37:28.824Z,16.20
2018-12-15T14:39:57.737Z,12.73
2018-12-15T14:42:27.153Z,13.07
2018-12-15T14:44:56.494Z,15.77
2018-12-15T14:47:25.336Z,15.53
2018-12-15T14:49:54.219Z,13.83
2018-12-15T14:52:23.129Z,12.20
2018-12-15T14:54:51.997Z,12.93
2018-12-15T14:57:25.809Z,10.77
2018-12-15T14:59:55.938Z,14.73
2018-12-15T15:02:24.809Z,14.57
2018-12-15T15:04:53.863Z,16.63
2018-12-15T15:07:22.825Z,17.40
2018-12-15T15:09:51.796Z,15.70
2018-12-15T15:12:20.729Z,18.73
2018-12-15T15:14:49.556Z,13.57
2018-12-15T15:17:18.398Z,14.00
2018-12-15T15:19:47.236Z,12.67
2018-12-15T15:22:16.299Z,12.50
2018-12-15T15:24:45.198Z,12.07
2018-12-15T15:27:14.128Z,12.23
2018-12-15T15:29:42.982Z,14.20
2018-12-15T15:32:11.821Z,15.27
2018-12-15T15:34:40.693Z,15.00
2018-12-15T15:37:10.752Z,15.13
2018-12-15T15:39:40.782Z,15.10
2018-12-15T15:42:09.637Z,19.10
2018-12-15T15:44:38.623Z,19.33
2018-12-15T15:47:09.854Z,15.07
2018-12-15T15:53:02.179Z,20.00
2018-12-15T15:55:32.484Z,18.10
2018-12-15T15:58:01.553Z,16.20
2018-12-15T16:00:30.460Z,14.73
2018-12-15T16:02:59.331Z,16.27
2018-12-15T16:05:28.245Z,14.27
2018-12-15T16:07:57.164Z,14.23
2018-12-15T16:10:26.106Z,18.70
2018-12-15T16:12:55.101Z,15.70
2018-12-15T16:15:24.851Z,18.47
2018-12-15T16:17:53.828Z,18.20
2018-12-15T16:20:22.776Z,16.90
2018-12-15T16:22:52.609Z,16.90
2018-12-15T16:25:21.576Z,17.80
2018-12-15T16:27:50.572Z,14.93
2018-12-15T16:30:19.568Z,19.00
2018-12-15T16:32:48.581Z,18.60
2018-12-15T16:35:17.440Z,20.37
2018-12-15T16:37:46.511Z,17.27
2018-12-15T16:40:15.361Z,16.87
2018-12-15T16:42:44.283Z,17.27
2018-12-15T16:45:13.281Z,20.70
2018-12-15T16:47:42.207Z,18.17
2018-12-15T16:50:14.210Z,16.90
2018-12-15T16:52:43.905Z,16.90
2018-12-15T16:58:10.545Z,20.40
2018-12-15T17:00:49.860Z,18.07
2018-12-15T17:09:08.861Z,17.73
2018-12-15T17:11:37.845Z,15.43
2018-12-15T17:14:06.768Z,18.83
2018-12-15T17:16:35.627Z,15.53
2018-12-15T17:19:05.358Z,20.70
2018-12-15T17:21:34.273Z,19.20
2018-12-15T17:24:03.281Z,16.40
2018-12-15T17:26:32.302Z,18.03
2018-12-15T17:29:01.221Z,18.97
2018-12-15T17:31:30.893Z,19.03
2018-12-15T17:34:00.864Z,15.90
2018-12-15T17:36:29.798Z,15.47
2018-12-15T17:38:59.205Z,20.20
2018-12-15T17:41:28.142Z,16.30
2018-12-15T17:43:57.144Z,19.60
2018-12-15T17:46:26.184Z,18.33
2018-12-15T17:51:47.469Z,19.10
2018-12-15T17:54:16.350Z,15.60
2018-12-15T17:56:45.285Z,20.27
2018-12-15T17:59:14.260Z,21.10
2018-12-15T18:01:43.181Z,20.13
2018-12-15T18:04:12.023Z,16.83
2018-12-15T18:06:40.840Z,16.33
2018-12-15T18:09:09.728Z,15.33
2018-12-15T18:11:40.528Z,17.60
2018-12-15T18:14:09.410Z,16.90
2018-12-15T18:16:38.517Z,15.70
2018-12-15T18:19:07.721Z,17.80
2018-12-15T18:21:36.626Z,17.33
2018-12-15T18:24:05.636Z,17.67
2018-12-15T18:26:35.353Z,14.57
2018-12-15T18:29:04.937Z,17.40
2018-12-15T18:31:33.954Z,14.70
2018-12-15T18:34:02.366Z,16.83
2018-12-15T18:36:31.290Z,18.33
2018-12-15T18:39:00.263Z,17.93
2018-12-15T18:41:29.177Z,16.43
2018-12-15T18:43:58.558Z,19.07
2018-12-15T18:46:27.655Z,20.00
2018-12-15T18:48:56.524Z,20.93
2018-12-15T18:51:25.542Z,20.30
2018-12-15T18:53:54.432Z,19.27
2018-12-15T18:56:23.499Z,21.40
2018-12-15T18:58:52.836Z,19.90
2018-12-15T19:01:21.957Z,21.60
2018-12-15T19:03:50.910Z,21.70
2018-12-15T19:06:19.845Z,22.37
2018-12-15T19:08:48.830Z,20.23
2018-12-15T19:11:17.841Z,20.13
2018-12-15T19:13:46.893Z,21.03
2018-12-15T19:16:15.753Z,20.73
2018-12-15T19:18:44.655Z,19.60
2018-12-15T19:21:13.477Z,22.97
2018-12-15T19:23:42.399Z,21.73
2018-12-15T19:26:11.326Z,24.27
2018-12-15T19:28:40.256Z,22.33
2018-12-15T19:31:09.271Z,17.80
2018-12-15T19:33:38.386Z,22.83
2018-12-15T19:36:07.267Z,25.40
2018-12-15T19:38:36.139Z,19.67
2018-12-15T19:41:05.229Z,21.97
2018-12-15T19:43:34.160Z,19.43
2018-12-15T19:46:03.274Z,23.00
2018-12-15T19:48:32.476Z,23.17
2018-12-15T19:51:01.884Z,28.33
2018-12-15T19:53:31.000Z,23.73
2018-12-15T19:56:02.176Z,19.63
2018-12-15T19:58:31.074Z,23.27
2018-12-15T20:01:00.886Z,25.63
2018-12-15T20:03:31.864Z,26.27
2018-12-15T20:06:00.916Z,25.90
2018-12-15T20:08:29.836Z,23.40
2018-12-15T20:10:58.734Z,23.03
2018-12-15T20:13:27.738Z,22.87
2018-12-15T20:15:56.792Z,24.63
2018-12-15T20:18:25.975Z,21.03
2018-12-15T20:20:54.981Z,24.37
2018-12-15T20:23:24.023Z,21.50
2018-12-15T20:25:53.366Z,21.80
2018-12-15T20:28:22.517Z,25.57
2018-12-15T20:30:51.464Z,23.87
2018-12-15T20:33:20.287Z,24.60
2018-12-15T20:35:49.157Z,22.97
2018-12-15T20:38:18.844Z,24.90
2018-12-15T20:40:47.715Z,20.60
2018-12-15T20:43:16.573Z,19.00
2018-12-15T20:45:45.643Z,24.23
2018-12-15T20:48:17.596Z,24.67
2018-12-15T20:50:48.146Z,23.57
2018-12-15T20:53:17.580Z,23.93
2018-12-15T20:55:46.666Z,22.37
2018-12-15T20:58:15.526Z,23.07
2018-12-15T21:00:44.421Z,24.37
2018-12-15T21:03:13.494Z,23.60
2018-12-15T21:05:43.517Z,23.67
2018-12-15T21:08:12.621Z,26.07
2018-12-15T21:10:41.699Z,25.53
2018-12-15T21:13:11.212Z,24.00
2018-12-15T21:15:44.464Z,24.37
2018-12-15T21:18:13.584Z,23.53
2018-12-15T21:20:42.652Z,21.63
2018-12-15T21:23:11.613Z,20.60
2018-12-15T21:25:40.428Z,27.07
2018-12-15T21:28:09.688Z,22.77
2018-12-15T21:30:38.755Z,24.83
2018-12-15T21:33:08.096Z,24.33
2018-12-15T21:35:37.295Z,20.00
2018-12-15T21:38:07.007Z,25.73
2018-12-15T21:40:35.977Z,23.93
2018-12-15T21:43:04.990Z,21.73
2018-12-15T21:45:33.853Z,22.07
2018-12-15T21:48:02.786Z,24.17
2018-12-15T21:50:32.057Z,19.40
2018-12-15T21:53:00.932Z,27.70
2018-12-15T21:55:30.354Z,23.10
2018-12-15T21:57:59.233Z,22.43
2018-12-15T22:00:28.155Z,23.33
2018-12-15T22:02:57.061Z,21.70
2018-12-15T22:05:27.052Z,20.50
2018-12-15T22:07:57.157Z,22.73
2018-12-15T22:10:26.508Z,20.67
2018-12-15T22:12:55.349Z,25.03
2018-12-15T22:15:24.655Z,20.63
2018-12-15T22:17:53.581Z,21.67
2018-12-15T22:20:22.822Z,21.03
2018-12-15T22:22:51.724Z,21.60
2018-12-15T22:25:20.732Z,21.20
2018-12-15T22:27:49.712Z,24.93
2018-12-15T22:30:18.669Z,22.60
2018-12-15T22:32:47.981Z,19.83
2018-12-15T22:35:16.811Z,19.80
2018-12-15T22:37:45.742Z,21.50
2018-12-15T22:40:14.558Z,24.40
2018-12-15T22:42:44.480Z,27.77
2018-12-15T22:45:13.499Z,21.13
2018-12-15T22:47:42.843Z,24.17
2018-12-15T22:50:12.530Z,24.50
2018-12-15T22:52:41.848Z,22.83
2018-12-15T22:55:10.673Z,23.57
2018-12-15T22:57:39.562Z,22.23
2018-12-15T23:00:10.381Z,25.77
2018-12-15T23:02:41.989Z,26.33
2018-12-15T23:05:11.481Z,23.50
2018-12-15T23:07:40.452Z,27.00
2018-12-15T23:10:09.445Z,26.23
2018-12-15T23:12:38.435Z,32.30
2018-12-15T23:15:08.471Z,26.30
2018-12-15T23:17:37.654Z,25.70
2018-12-15T23:20:07.349Z,29.57
2018-12-15T23:22:36.238Z,24.10
2018-12-15T23:25:05.397Z,33.13
2018-12-15T23:27:34.237Z,29.63
2018-12-15T23:30:03.141Z,26.73
2018-12-15T23:32:32.746Z,29.07
2018-12-15T23:35:01.880Z,24.50
2018-12-15T23:37:30.752Z,26.77
2018-12-15T23:39:59.694Z,27.10
2018-12-15T23:42:28.776Z,26.30
2018-12-15T23:44:57.693Z,26.40
2018-12-15T23:47:26.585Z,25.00
2018-12-15T23:49:55.441Z,22.77
2018-12-15T23:52:24.255Z,32.63
2018-12-15T23:54:53.128Z,22.87
2018-12-15T23:57:21.949Z,31.27
2018-12-15T23:59:50.823Z,29.27
