createdAt,value
2018-08-07T00:00:54.336Z,25.90
2018-08-07T00:03:23.811Z,25.80
2018-08-07T00:05:53.941Z,25.90
2018-08-07T00:08:23.535Z,25.80
2018-08-07T00:13:22.308Z,25.60
2018-08-07T00:15:52.239Z,25.50
2018-08-07T00:18:21.137Z,25.40
2018-08-07T00:20:50.125Z,25.30
2018-08-07T00:23:20.616Z,25.30
2018-08-07T00:25:50.495Z,25.20
2018-08-07T00:28:19.570Z,25.20
2018-08-07T00:30:48.380Z,25.10
2018-08-07T00:33:18.205Z,25.20
2018-08-07T00:35:47.092Z,25.20
2018-08-07T00:38:16.157Z,25.20
2018-08-07T00:40:44.935Z,25.30
2018-08-07T00:43:13.803Z,25.30
2018-08-07T00:48:11.145Z,25.30
2018-08-07T00:50:40.290Z,25.30
2018-08-07T00:53:09.391Z,25.30
2018-08-07T00:55:39.050Z,25.40
2018-08-07T00:58:08.060Z,25.30
2018-08-07T01:00:38.334Z,25.30
2018-08-07T01:03:07.560Z,25.40
2018-08-07T01:05:36.666Z,25.40
2018-08-07T01:08:05.483Z,25.30
2018-08-07T01:10:35.833Z,25.00
2018-08-07T01:13:05.360Z,24.90
2018-08-07T01:15:34.872Z,25.00
2018-08-07T01:18:03.956Z,25.10
2018-08-07T01:20:33.800Z,25.00
2018-08-07T01:23:02.756Z,25.10
2018-08-07T01:25:32.511Z,25.10
2018-08-07T01:28:01.360Z,25.10
2018-08-07T01:30:30.959Z,25.10
2018-08-07T01:32:59.915Z,25.00
2018-08-07T01:37:59.856Z,24.90
2018-08-07T01:40:29.024Z,24.90
2018-08-07T01:42:57.973Z,24.80
2018-08-07T01:45:26.926Z,24.80
2018-08-07T01:47:56.512Z,24.70
2018-08-07T01:50:26.345Z,24.60
2018-08-07T01:52:55.488Z,24.60
2018-08-07T01:55:26.465Z,24.40
2018-08-07T01:57:55.398Z,24.50
2018-08-07T02:00:25.386Z,24.60
2018-08-07T02:02:54.425Z,24.40
2018-08-07T02:05:23.407Z,24.40
2018-08-07T02:25:14.261Z,24.60
2018-08-07T02:27:44.877Z,24.50
2018-08-07T02:30:14.768Z,24.40
2018-08-07T02:32:43.714Z,24.50
2018-08-07T02:40:14.506Z,24.60
2018-08-07T02:42:43.757Z,24.60
2018-08-07T02:45:15.206Z,24.60
2018-08-07T02:47:44.713Z,24.60
2018-08-07T02:50:16.654Z,24.50
2018-08-07T02:52:45.648Z,24.50
2018-08-07T02:55:15.213Z,24.50
2018-08-07T02:57:45.626Z,24.50
2018-08-07T03:00:17.782Z,24.60
2018-08-07T03:02:47.600Z,24.60
2018-08-07T03:05:18.341Z,24.60
2018-08-07T03:07:48.555Z,24.60
2018-08-07T03:10:17.608Z,24.60
2018-08-07T03:12:48.299Z,24.60
2018-08-07T03:15:18.735Z,24.60
2018-08-07T03:17:49.910Z,24.60
2018-08-07T03:20:19.444Z,24.60
2018-08-07T03:22:48.652Z,24.50
2018-08-07T03:25:17.770Z,24.50
2018-08-07T03:27:48.008Z,24.40
2018-08-07T03:30:18.336Z,24.40
2018-08-07T03:32:48.436Z,24.40
2018-08-07T03:35:20.441Z,24.40
2018-08-07T03:37:49.494Z,24.40
2018-08-07T03:40:20.782Z,24.40
2018-08-07T03:42:50.890Z,24.10
2018-08-07T03:45:21.092Z,23.90
2018-08-07T03:47:50.845Z,23.90
2018-08-07T03:50:22.031Z,24.00
2018-08-07T03:52:51.130Z,24.00
2018-08-07T03:57:49.304Z,23.80
2018-08-07T04:00:21.709Z,23.60
2018-08-07T04:05:20.752Z,23.50
2018-08-07T04:07:49.711Z,23.50
2018-08-07T04:10:19.720Z,23.70
2018-08-07T04:12:48.638Z,23.90
2018-08-07T04:15:18.865Z,23.90
2018-08-07T04:17:47.760Z,23.90
2018-08-07T04:20:19.061Z,23.90
2018-08-07T04:22:48.022Z,23.90
2018-08-07T04:25:19.429Z,23.90
2018-08-07T04:27:49.099Z,23.70
2018-08-07T04:30:20.675Z,23.70
2018-08-07T04:32:51.396Z,23.60
2018-08-07T04:35:21.636Z,23.60
2018-08-07T04:37:51.336Z,23.50
2018-08-07T04:40:22.743Z,23.70
2018-08-07T04:47:49.616Z,23.90
2018-08-07T04:50:18.792Z,23.90
2018-08-07T04:52:48.527Z,23.90
2018-08-07T04:55:17.646Z,23.90
2018-08-07T04:57:47.029Z,24.00
2018-08-07T05:02:49.198Z,23.90
2018-08-07T05:05:19.064Z,23.90
2018-08-07T05:07:49.636Z,23.90
2018-08-07T05:10:19.398Z,23.80
2018-08-07T05:12:48.349Z,23.80
2018-08-07T05:15:17.809Z,23.70
2018-08-07T05:17:47.893Z,23.70
2018-08-07T05:20:17.247Z,23.70
2018-08-07T05:22:46.385Z,23.80
2018-08-07T05:25:15.312Z,23.80
2018-08-07T05:27:45.186Z,23.80
2018-08-07T05:30:17.086Z,23.70
2018-08-07T05:32:46.277Z,23.80
2018-08-07T05:35:15.904Z,23.90
2018-08-07T05:37:45.237Z,24.00
2018-08-07T05:40:14.501Z,24.10
2018-08-07T05:42:43.772Z,24.10
2018-08-07T05:45:15.714Z,24.20
2018-08-07T05:47:45.335Z,24.20
2018-08-07T05:50:16.481Z,24.20
2018-08-07T05:52:45.798Z,24.30
2018-08-07T05:55:15.419Z,24.30
2018-08-07T05:57:45.462Z,24.30
2018-08-07T06:00:17.604Z,24.30
2018-08-07T06:02:47.549Z,24.30
2018-08-07T06:05:16.781Z,24.30
2018-08-07T06:07:46.788Z,24.40
2018-08-07T06:10:15.940Z,24.40
2018-08-07T06:12:45.520Z,24.40
2018-08-07T06:17:46.077Z,24.60
2018-08-07T06:20:15.963Z,24.60
2018-08-07T06:22:45.310Z,24.70
2018-08-07T06:25:15.117Z,24.70
2018-08-07T06:30:17.189Z,24.80
2018-08-07T06:32:51.883Z,24.90
2018-08-07T06:35:21.406Z,24.90
2018-08-07T06:37:51.899Z,25.00
2018-08-07T06:40:21.061Z,25.10
2018-08-07T06:42:50.780Z,25.00
2018-08-07T06:45:20.594Z,25.10
2018-08-07T06:50:20.294Z,25.20
2018-08-07T06:52:50.504Z,25.30
2018-08-07T06:55:19.518Z,25.30
2018-08-07T06:57:48.749Z,25.30
2018-08-07T07:00:23.219Z,25.40
2018-08-07T07:02:52.511Z,25.50
2018-08-07T07:07:50.697Z,25.70
2018-08-07T07:10:19.906Z,25.70
2018-08-07T07:15:18.169Z,25.90
2018-08-07T07:17:48.583Z,26.00
2018-08-07T07:20:19.041Z,26.10
2018-08-07T07:22:49.466Z,26.10
2018-08-07T07:25:19.106Z,26.20
2018-08-07T07:27:48.836Z,26.30
2018-08-07T07:32:50.600Z,26.40
2018-08-07T07:35:20.079Z,26.50
2018-08-07T07:37:49.599Z,26.70
2018-08-07T07:40:19.206Z,26.80
2018-08-07T07:42:49.005Z,26.90
2018-08-07T07:45:19.326Z,27.00
2018-08-07T07:47:48.402Z,27.10
2018-08-07T07:50:22.975Z,27.10
2018-08-07T07:52:52.584Z,27.10
2018-08-07T07:55:21.653Z,27.20
2018-08-07T07:57:50.729Z,27.20
2018-08-07T08:00:24.641Z,27.20
2018-08-07T08:02:54.042Z,27.30
2018-08-07T08:05:24.123Z,27.30
2018-08-07T08:07:53.938Z,27.40
2018-08-07T08:10:23.098Z,27.60
2018-08-07T08:12:52.220Z,27.70
2018-08-07T08:20:23.206Z,28.00
2018-08-07T08:22:53.839Z,28.10
2018-08-07T08:27:52.753Z,28.30
2018-08-07T08:30:21.918Z,28.40
2018-08-07T08:32:50.929Z,28.50
2018-08-07T08:35:20.743Z,28.50
2018-08-07T08:37:50.202Z,28.50
2018-08-07T08:40:35.394Z,28.60
2018-08-07T08:43:09.663Z,28.60
2018-08-07T08:45:40.512Z,28.60
2018-08-07T08:48:09.530Z,28.60
2018-08-07T08:50:38.918Z,28.70
2018-08-07T08:53:08.429Z,28.80
2018-08-07T08:55:39.097Z,28.80
2018-08-07T08:58:13.053Z,28.80
2018-08-07T09:00:45.133Z,29.00
2018-08-07T09:03:15.799Z,29.00
2018-08-07T09:05:47.140Z,29.00
2018-08-07T09:08:24.198Z,29.10
2018-08-07T09:10:53.542Z,29.20
2018-08-07T09:13:22.426Z,29.30
2018-08-07T09:18:20.942Z,29.40
2018-08-07T09:20:50.835Z,29.60
2018-08-07T09:23:20.057Z,29.60
2018-08-07T09:28:18.012Z,29.70
2018-08-07T09:30:47.983Z,29.70
2018-08-07T09:33:17.187Z,29.90
2018-08-07T09:38:16.373Z,30.20
2018-08-07T09:40:45.424Z,30.30
2018-08-07T09:43:15.343Z,30.40
2018-08-07T09:45:44.439Z,30.60
2018-08-07T09:48:13.900Z,30.60
2018-08-07T09:50:43.545Z,30.80
2018-08-07T09:53:14.500Z,31.00
2018-08-07T09:55:44.663Z,31.00
2018-08-07T09:58:14.435Z,31.20
2018-08-07T10:03:19.646Z,31.10
2018-08-07T10:05:49.071Z,31.10
2018-08-07T10:08:18.168Z,31.20
2018-08-07T10:10:47.551Z,31.20
2018-08-07T10:13:17.206Z,31.30
2018-08-07T10:15:46.552Z,31.30
2018-08-07T10:18:15.680Z,31.40
2018-08-07T10:20:44.911Z,31.40
2018-08-07T10:23:14.666Z,31.40
2018-08-07T10:25:43.790Z,31.50
2018-08-07T10:28:12.982Z,31.70
2018-08-07T10:30:42.077Z,31.80
2018-08-07T10:33:11.224Z,31.90
2018-08-07T10:38:09.230Z,32.20
2018-08-07T10:40:38.660Z,32.10
2018-08-07T10:43:07.805Z,32.30
2018-08-07T10:45:36.751Z,32.30
2018-08-07T10:48:06.898Z,32.40
2018-08-07T10:50:36.363Z,32.50
2018-08-07T10:55:34.867Z,32.60
2018-08-07T10:58:04.857Z,32.80
2018-08-07T11:00:37.134Z,32.80
2018-08-07T11:03:06.845Z,32.80
2018-08-07T11:05:36.853Z,33.00
2018-08-07T11:08:05.875Z,33.20
2018-08-07T11:10:35.542Z,33.40
2018-08-07T11:13:05.271Z,33.40
2018-08-07T11:15:35.467Z,33.50
2018-08-07T11:18:05.359Z,33.50
2018-08-07T11:20:35.578Z,33.70
2018-08-07T11:23:04.589Z,33.70
2018-08-07T11:25:34.682Z,33.70
2018-08-07T11:28:03.773Z,33.90
2018-08-07T11:30:33.611Z,34.00
2018-08-07T11:33:03.282Z,34.00
2018-08-07T11:35:32.583Z,33.90
2018-08-07T11:38:03.608Z,34.20
2018-08-07T11:40:33.293Z,34.10
2018-08-07T11:43:03.089Z,34.30
2018-08-07T11:45:32.930Z,34.30
2018-08-07T11:50:32.457Z,34.50
2018-08-07T11:53:02.529Z,34.50
2018-08-07T11:55:32.203Z,34.70
2018-08-07T11:58:01.378Z,34.60
2018-08-07T12:00:33.451Z,34.60
2018-08-07T12:05:31.860Z,35.00
2018-08-07T12:25:21.161Z,35.80
2018-08-07T12:27:51.771Z,36.10
2018-08-07T12:30:25.523Z,36.10
2018-08-07T12:32:54.391Z,36.30
2018-08-07T12:35:24.209Z,36.20
2018-08-07T12:37:53.218Z,36.20
2018-08-07T12:40:26.053Z,36.10
2018-08-07T12:42:57.115Z,36.10
2018-08-07T12:45:26.397Z,36.20
