createdAt,value
2017-05-08T00:06:27.063Z,100
2017-05-08T00:16:42.565Z,100
2017-05-08T00:26:58.193Z,100
2017-05-08T00:37:12.771Z,100
2017-05-08T00:47:26.508Z,100
2017-05-08T00:57:40.503Z,100
2017-05-08T01:07:55.271Z,100
2017-05-08T01:18:09.878Z,100
2017-05-08T01:28:24.081Z,100
2017-05-08T01:38:39.461Z,100
2017-05-08T01:48:53.655Z,100
2017-05-08T01:59:07.845Z,100
2017-05-08T02:09:23.394Z,100
2017-05-08T02:19:37.596Z,100
2017-05-08T02:29:53.034Z,100
2017-05-08T02:40:07.790Z,100
2017-05-08T02:50:23.142Z,100
2017-05-08T03:00:36.886Z,100
2017-05-08T03:10:50.642Z,100
2017-05-08T03:21:05.667Z,100
2017-05-08T03:31:21.291Z,100
2017-05-08T03:41:35.313Z,100
2017-05-08T03:51:49.878Z,100
2017-05-08T04:02:05.532Z,100
2017-05-08T04:12:20.287Z,100
2017-05-08T04:22:34.167Z,100
2017-05-08T04:32:48.183Z,100
2017-05-08T04:43:01.939Z,100
2017-05-08T04:53:16.694Z,100
2017-05-08T05:03:31.816Z,100
2017-05-08T05:13:45.863Z,100
2017-05-08T05:23:59.896Z,100
2017-05-08T05:34:15.287Z,100
2017-05-08T05:44:30.445Z,100
2017-05-08T05:54:45.729Z,100
2017-05-08T06:05:01.082Z,100
2017-05-08T06:15:16.205Z,100
2017-05-08T06:25:31.559Z,100
2017-05-08T06:35:46.266Z,100
2017-05-08T06:46:01.351Z,100
2017-05-08T06:56:16.290Z,100
2017-05-08T07:06:31.527Z,100
2017-05-08T07:16:47.248Z,100
2017-05-08T07:27:02.641Z,100
2017-05-08T07:37:17.007Z,100
2017-05-08T07:47:32.022Z,100
2017-05-08T07:57:45.810Z,100
2017-05-08T08:08:00.458Z,100
2017-05-08T08:18:15.429Z,99.3
2017-05-08T08:28:30.135Z,98.9
2017-05-08T08:38:44.201Z,98.7
2017-05-08T08:48:59.160Z,98.3
2017-05-08T08:59:12.956Z,98.5
2017-05-08T09:09:27.445Z,97.9
2017-05-08T09:19:41.430Z,98.5
2017-05-08T09:29:56.624Z,97.5
2017-05-08T09:40:12.215Z,97.2
2017-05-08T09:50:27.035Z,97.1
2017-05-08T10:00:42.097Z,96.8
2017-05-08T10:10:56.587Z,96.8
2017-05-08T10:21:12.206Z,97.2
2017-05-08T10:31:27.483Z,98.4
2017-05-08T10:41:41.348Z,99.7
2017-05-08T10:51:56.716Z,98.7
2017-05-08T11:02:11.310Z,95.6
2017-05-08T11:12:27.121Z,95.4
2017-05-08T11:22:42.036Z,96
2017-05-08T11:32:56.226Z,96.3
2017-05-08T11:43:10.186Z,97.5
2017-05-08T11:53:24.688Z,98
2017-05-08T12:03:39.564Z,98.7
2017-05-08T12:13:53.502Z,98.2
2017-05-08T12:24:08.964Z,98.9
2017-05-08T12:34:23.466Z,100
2017-05-08T12:44:38.127Z,100
2017-05-08T12:54:53.651Z,100
2017-05-08T13:05:08.039Z,100
2017-05-08T13:15:23.130Z,100
2017-05-08T13:25:37.752Z,100
2017-05-08T13:35:52.027Z,100
2017-05-08T13:46:07.446Z,100
2017-05-08T13:56:21.454Z,100
2017-05-08T14:06:35.633Z,100
2017-05-08T14:16:51.345Z,100
2017-05-08T14:27:05.266Z,100
2017-05-08T14:37:19.081Z,100
2017-05-08T14:47:34.321Z,98.8
2017-05-08T14:57:48.239Z,96.8
2017-05-08T15:08:03.467Z,96.4
2017-05-08T15:18:18.968Z,92.1
2017-05-08T15:28:34.090Z,89
2017-05-08T15:38:48.505Z,85.9
2017-05-08T15:49:02.933Z,81.8
2017-05-08T15:59:18.310Z,80.6
2017-05-08T16:09:33.212Z,79.6
2017-05-08T16:19:47.152Z,79.2
2017-05-08T16:30:01.608Z,80.4
2017-05-08T16:40:16.725Z,78.7
2017-05-08T16:50:30.738Z,78.3
2017-05-08T17:00:45.279Z,77.3
2017-05-08T17:11:00.239Z,76.7
2017-05-08T17:21:15.226Z,76
2017-05-08T17:31:29.805Z,77
2017-05-08T17:41:43.731Z,77.8
2017-05-08T17:51:58.370Z,78
2017-05-08T18:02:13.186Z,77.8
2017-05-08T18:12:28.529Z,77.6
2017-05-08T18:22:42.630Z,78.3
2017-05-08T18:32:57.325Z,79.1
2017-05-08T18:43:12.012Z,80.6
2017-05-08T18:53:27.168Z,80.7
2017-05-08T19:03:42.188Z,81.2
2017-05-08T19:13:57.282Z,81.8
2017-05-08T19:24:12.981Z,83.1
2017-05-08T19:34:27.157Z,82.5
2017-05-08T19:44:41.692Z,82.4
2017-05-08T19:54:57.308Z,82.7
2017-05-08T20:05:11.767Z,83.7
2017-05-08T20:15:26.290Z,83.6
2017-05-08T20:25:40.144Z,83.4
2017-05-08T20:35:55.462Z,83.8
2017-05-08T20:46:09.201Z,83.2
2017-05-08T20:56:23.161Z,82.2
2017-05-08T21:06:37.803Z,81.5
2017-05-08T21:16:51.785Z,80.6
2017-05-08T21:27:05.596Z,79.7
2017-05-08T21:37:19.870Z,79.6
2017-05-08T21:47:33.996Z,79.7
2017-05-08T21:57:47.730Z,81
2017-05-08T22:08:01.702Z,81.8
2017-05-08T22:18:15.812Z,83
2017-05-08T22:28:30.419Z,84.4
2017-05-08T22:38:45.961Z,85.5
2017-05-08T22:48:59.694Z,87
2017-05-08T22:59:14.277Z,88.1
2017-05-08T23:09:29.879Z,89
2017-05-08T23:19:45.141Z,89.7
2017-05-08T23:30:00.355Z,90.8
2017-05-08T23:40:14.968Z,92.6
2017-05-08T23:50:29.293Z,94.1
