createdAt,value
2023-02-27T00:00:45.490Z,20.56
2023-02-27T00:02:52.500Z,20.57
2023-02-27T00:04:58.496Z,20.62
2023-02-27T00:07:02.485Z,20.59
2023-02-27T00:09:06.917Z,20.50
2023-02-27T00:11:11.125Z,20.51
2023-02-27T00:13:15.198Z,20.56
2023-02-27T00:15:20.484Z,20.52
2023-02-27T00:17:25.870Z,20.68
2023-02-27T00:19:30.048Z,20.64
2023-02-27T00:21:36.975Z,20.42
2023-02-27T00:23:41.106Z,20.58
2023-02-27T00:25:45.162Z,20.49
2023-02-27T00:27:49.262Z,20.49
2023-02-27T00:29:53.398Z,20.44
2023-02-27T00:31:57.535Z,20.42
2023-02-27T00:34:01.721Z,20.46
2023-02-27T00:36:06.636Z,20.55
2023-02-27T00:38:13.056Z,20.48
2023-02-27T00:40:17.158Z,20.55
2023-02-27T00:42:21.258Z,20.59
2023-02-27T00:44:25.391Z,20.49
2023-02-27T00:46:29.474Z,20.33
2023-02-27T00:48:33.729Z,20.39
2023-02-27T00:50:39.142Z,20.27
2023-02-27T00:52:43.204Z,20.36
2023-02-27T00:54:48.625Z,20.32
2023-02-27T00:56:52.665Z,20.30
2023-02-27T00:58:57.290Z,20.36
2023-02-27T01:01:01.401Z,20.31
2023-02-27T01:03:05.952Z,20.27
2023-02-27T01:05:11.192Z,20.39
2023-02-27T01:07:15.303Z,20.33
2023-02-27T01:09:19.356Z,20.33
2023-02-27T01:11:24.947Z,20.37
2023-02-27T01:13:29.365Z,20.38
2023-02-27T01:15:33.387Z,20.37
2023-02-27T01:17:37.509Z,20.43
2023-02-27T01:19:42.149Z,20.47
2023-02-27T01:21:46.296Z,20.42
2023-02-27T01:23:50.751Z,20.28
2023-02-27T01:25:56.444Z,20.39
2023-02-27T01:28:02.226Z,20.32
2023-02-27T01:30:07.970Z,20.26
2023-02-27T01:32:12.509Z,20.28
2023-02-27T01:34:17.002Z,20.28
2023-02-27T01:36:21.496Z,20.23
2023-02-27T01:38:26.705Z,20.16
2023-02-27T01:40:30.905Z,20.25
2023-02-27T01:42:34.978Z,20.39
2023-02-27T01:45:25.241Z,20.37
2023-02-27T01:47:29.329Z,20.47
2023-02-27T01:49:34.918Z,20.37
2023-02-27T01:51:42.744Z,20.35
2023-02-27T01:53:48.105Z,20.25
2023-02-27T01:55:52.224Z,20.31
2023-02-27T01:57:56.290Z,20.26
2023-02-27T02:00:00.362Z,20.22
2023-02-27T02:02:09.187Z,20.34
2023-02-27T02:04:18.337Z,20.23
2023-02-27T02:06:22.507Z,20.39
2023-02-27T02:08:27.971Z,20.41
2023-02-27T02:10:32.256Z,20.39
2023-02-27T02:12:37.853Z,20.34
2023-02-27T02:14:41.914Z,20.35
2023-02-27T02:17:12.861Z,20.28
2023-02-27T02:20:01.430Z,20.43
2023-02-27T02:22:54.041Z,20.33
2023-02-27T02:25:51.304Z,20.19
2023-02-27T02:28:04.638Z,20.28
2023-02-27T02:30:43.361Z,20.26
2023-02-27T02:33:29.969Z,20.31
2023-02-27T02:36:19.545Z,20.29
2023-02-27T02:38:45.972Z,20.30
2023-02-27T02:40:51.168Z,20.21
2023-02-27T02:42:58.223Z,20.23
2023-02-27T02:45:11.872Z,20.29
2023-02-27T02:47:23.410Z,20.32
2023-02-27T02:49:32.446Z,20.29
2023-02-27T02:51:38.542Z,20.30
2023-02-27T02:53:47.942Z,20.32
2023-02-27T02:55:54.541Z,20.28
2023-02-27T02:58:02.709Z,20.21
2023-02-27T03:00:09.508Z,20.36
2023-02-27T03:02:15.809Z,20.33
2023-02-27T03:04:23.062Z,20.22
2023-02-27T03:06:31.812Z,20.22
2023-02-27T03:08:38.607Z,20.22
2023-02-27T03:10:45.526Z,20.29
2023-02-27T03:12:51.354Z,20.43
2023-02-27T03:14:59.064Z,20.39
2023-02-27T03:17:05.529Z,20.39
2023-02-27T03:19:12.969Z,20.31
2023-02-27T03:21:19.637Z,20.28
2023-02-27T03:23:27.071Z,20.22
2023-02-27T03:25:31.125Z,20.30
2023-02-27T03:27:39.001Z,20.33
2023-02-27T03:29:47.276Z,20.36
2023-02-27T03:31:54.433Z,20.40
2023-02-27T03:34:01.598Z,20.14
2023-02-27T03:36:09.274Z,20.26
2023-02-27T03:38:19.286Z,20.28
2023-02-27T03:40:28.617Z,20.27
2023-02-27T03:42:37.525Z,20.37
2023-02-27T03:44:57.128Z,20.36
2023-02-27T03:47:01.259Z,20.21
2023-02-27T03:49:05.650Z,20.21
2023-02-27T03:51:09.829Z,20.15
2023-02-27T03:53:18.251Z,20.18
2023-02-27T03:55:24.139Z,20.15
2023-02-27T03:57:28.310Z,20.21
2023-02-27T03:59:33.780Z,20.15
2023-02-27T04:01:38.051Z,20.26
2023-02-27T04:03:48.288Z,20.24
2023-02-27T04:06:19.466Z,20.30
2023-02-27T04:08:42.366Z,20.14
2023-02-27T04:11:00.337Z,20.25
2023-02-27T04:13:29.233Z,20.30
2023-02-27T04:15:45.235Z,20.28
2023-02-27T04:17:53.820Z,20.27
2023-02-27T04:20:28.830Z,20.28
2023-02-27T04:22:36.383Z,20.30
2023-02-27T04:24:49.810Z,20.13
2023-02-27T04:26:56.114Z,20.19
2023-02-27T04:29:04.727Z,20.31
2023-02-27T04:31:14.990Z,20.27
2023-02-27T04:33:26.500Z,20.33
2023-02-27T04:35:34.183Z,20.26
2023-02-27T04:37:44.420Z,20.38
2023-02-27T04:39:53.385Z,20.37
2023-02-27T04:41:59.952Z,20.28
2023-02-27T04:44:04.126Z,20.27
2023-02-27T04:46:11.029Z,20.33
2023-02-27T04:48:19.342Z,20.30
2023-02-27T04:50:25.908Z,20.27
2023-02-27T04:52:32.731Z,20.29
2023-02-27T04:54:41.047Z,20.29
2023-02-27T04:56:47.583Z,20.32
2023-02-27T04:58:52.941Z,20.32
2023-02-27T05:00:59.616Z,20.25
2023-02-27T05:03:08.130Z,20.30
2023-02-27T05:05:15.753Z,20.36
2023-02-27T05:07:21.845Z,20.41
2023-02-27T05:09:30.254Z,20.42
2023-02-27T05:11:37.320Z,20.32
2023-02-27T05:13:43.568Z,20.29
2023-02-27T05:15:48.671Z,20.31
2023-02-27T05:17:57.150Z,20.41
2023-02-27T05:20:02.590Z,20.39
2023-02-27T05:22:14.699Z,20.45
2023-02-27T05:24:25.538Z,20.43
2023-02-27T05:26:38.568Z,20.38
2023-02-27T05:28:48.404Z,20.40
2023-02-27T05:30:55.129Z,20.36
2023-02-27T05:33:01.691Z,20.16
2023-02-27T05:35:13.732Z,20.34
2023-02-27T05:37:19.594Z,20.26
2023-02-27T05:43:31.140Z,20.23
2023-02-27T05:46:12.684Z,20.33
2023-02-27T05:48:19.874Z,20.23
2023-02-27T05:50:29.638Z,20.24
2023-02-27T05:52:34.295Z,20.35
2023-02-27T05:54:40.967Z,20.52
2023-02-27T05:56:45.402Z,20.26
2023-02-27T05:58:51.968Z,20.44
2023-02-27T06:00:58.475Z,20.46
2023-02-27T06:03:02.588Z,20.60
2023-02-27T06:05:07.940Z,20.59
2023-02-27T06:07:13.364Z,20.49
2023-02-27T06:09:17.553Z,20.57
2023-02-27T06:11:21.557Z,20.33
2023-02-27T06:13:26.294Z,20.30
2023-02-27T06:15:30.278Z,20.48
2023-02-27T06:17:34.422Z,20.36
2023-02-27T06:19:38.371Z,20.21
2023-02-27T06:21:42.415Z,20.15
2023-02-27T06:23:47.762Z,20.17
2023-02-27T06:25:51.761Z,20.19
2023-02-27T06:27:55.701Z,20.36
2023-02-27T06:29:59.725Z,20.21
2023-02-27T06:32:03.699Z,20.37
2023-02-27T06:34:07.747Z,20.35
2023-02-27T06:36:11.695Z,20.34
2023-02-27T06:38:15.736Z,20.30
2023-02-27T06:40:21.251Z,20.32
2023-02-27T06:42:25.737Z,20.31
2023-02-27T06:44:30.322Z,20.28
2023-02-27T06:46:34.430Z,20.30
2023-02-27T06:48:38.462Z,20.27
2023-02-27T06:50:42.596Z,20.37
2023-02-27T06:52:46.689Z,20.37
2023-02-27T06:54:50.696Z,20.34
2023-02-27T06:56:56.315Z,20.25
2023-02-27T06:59:00.310Z,20.29
2023-02-27T07:01:04.340Z,20.40
2023-02-27T07:03:08.606Z,20.35
2023-02-27T07:05:12.932Z,20.33
2023-02-27T07:07:34.017Z,20.31
2023-02-27T07:09:41.031Z,20.37
2023-02-27T07:11:45.076Z,20.21
2023-02-27T07:13:50.418Z,20.24
2023-02-27T07:15:54.477Z,20.36
2023-02-27T07:17:58.441Z,20.30
2023-02-27T07:20:02.471Z,20.30
2023-02-27T07:22:06.461Z,20.23
2023-02-27T07:24:11.016Z,20.14
2023-02-27T07:26:15.033Z,19.93
2023-02-27T07:28:19.126Z,20.01
2023-02-27T07:30:24.536Z,19.03
2023-02-27T07:32:28.711Z,18.92
2023-02-27T07:34:32.744Z,19.26
2023-02-27T07:36:38.864Z,19.64
2023-02-27T07:38:42.854Z,19.97
2023-02-27T07:40:46.852Z,20.21
2023-02-27T07:42:53.066Z,20.15
2023-02-27T07:44:57.331Z,20.10
2023-02-27T07:47:02.655Z,20.01
2023-02-27T07:49:07.324Z,20.01
2023-02-27T07:51:11.801Z,19.90
2023-02-27T07:53:21.018Z,19.93
2023-02-27T07:55:25.157Z,19.85
2023-02-27T07:57:29.305Z,19.97
2023-02-27T07:59:33.478Z,20.03
2023-02-27T08:01:37.565Z,20.00
2023-02-27T08:03:42.932Z,19.95
2023-02-27T08:05:46.925Z,20.02
2023-02-27T08:07:50.888Z,19.98
2023-02-27T08:09:54.911Z,19.94
2023-02-27T08:11:58.896Z,20.03
2023-02-27T08:14:03.436Z,19.99
2023-02-27T08:16:08.998Z,19.91
2023-02-27T08:18:13.041Z,20.02
2023-02-27T08:20:22.517Z,20.04
2023-02-27T08:22:26.971Z,19.92
2023-02-27T08:24:30.990Z,20.03
2023-02-27T08:26:34.959Z,19.99
2023-02-27T08:28:39.090Z,20.01
2023-02-27T08:30:43.099Z,20.07
2023-02-27T08:32:47.314Z,19.91
2023-02-27T08:34:51.710Z,19.94
2023-02-27T08:36:57.336Z,19.95
2023-02-27T08:39:01.377Z,19.89
2023-02-27T08:41:05.541Z,19.92
2023-02-27T08:43:10.062Z,19.94
2023-02-27T08:45:14.052Z,19.88
2023-02-27T08:47:18.161Z,19.95
2023-02-27T08:49:25.035Z,19.91
2023-02-27T08:51:29.375Z,20.00
2023-02-27T08:53:35.018Z,19.92
2023-02-27T08:55:38.960Z,19.87
2023-02-27T08:57:42.920Z,19.91
2023-02-27T08:59:46.957Z,19.90
2023-02-27T09:01:50.922Z,19.95
2023-02-27T09:03:54.900Z,19.92
2023-02-27T09:05:58.900Z,19.93
2023-02-27T09:08:03.016Z,19.92
2023-02-27T09:10:09.998Z,19.92
2023-02-27T09:12:13.994Z,19.90
2023-02-27T09:14:18.752Z,19.91
2023-02-27T09:16:23.213Z,19.81
2023-02-27T09:18:27.358Z,19.85
2023-02-27T09:20:32.010Z,19.94
2023-02-27T09:22:36.120Z,19.84
2023-02-27T09:24:40.519Z,19.81
2023-02-27T09:26:46.662Z,19.89
2023-02-27T09:28:50.971Z,19.90
2023-02-27T09:30:55.341Z,19.82
2023-02-27T09:32:59.322Z,19.79
2023-02-27T09:35:03.439Z,19.84
2023-02-27T09:37:07.446Z,19.89
2023-02-27T09:39:11.449Z,19.85
2023-02-27T09:41:56.230Z,19.75
2023-02-27T09:44:01.557Z,19.83
2023-02-27T09:46:06.285Z,19.81
2023-02-27T09:48:16.729Z,19.82
2023-02-27T09:50:33.363Z,19.76
2023-02-27T09:52:38.262Z,19.77
2023-02-27T09:54:44.556Z,19.77
2023-02-27T09:56:53.447Z,19.77
2023-02-27T09:59:03.104Z,19.81
2023-02-27T10:01:10.712Z,19.80
2023-02-27T10:03:30.074Z,19.78
2023-02-27T10:05:37.275Z,19.79
2023-02-27T10:07:43.878Z,19.74
2023-02-27T10:09:58.937Z,19.71
2023-02-27T10:12:34.993Z,19.73
2023-02-27T10:14:43.556Z,19.80
2023-02-27T10:16:48.751Z,19.74
2023-02-27T10:18:55.796Z,19.76
2023-02-27T10:21:02.514Z,19.70
2023-02-27T10:23:20.420Z,19.65
2023-02-27T10:25:31.810Z,19.75
2023-02-27T10:27:36.275Z,19.76
2023-02-27T10:29:41.681Z,19.74
2023-02-27T10:31:55.820Z,19.78
2023-02-27T10:34:03.997Z,19.76
2023-02-27T10:36:17.926Z,19.81
2023-02-27T10:38:33.332Z,19.74
2023-02-27T10:40:59.309Z,19.68
2023-02-27T10:43:48.608Z,19.68
2023-02-27T10:45:57.896Z,19.72
2023-02-27T10:48:03.113Z,19.67
2023-02-27T10:50:18.826Z,19.81
2023-02-27T10:52:23.102Z,19.73
2023-02-27T10:54:27.303Z,19.74
2023-02-27T10:56:31.618Z,19.68
2023-02-27T10:58:36.891Z,19.74
2023-02-27T11:00:44.245Z,19.75
2023-02-27T11:02:50.680Z,19.73
2023-02-27T11:04:56.133Z,19.73
2023-02-27T11:07:00.443Z,19.69
2023-02-27T11:09:21.336Z,19.66
2023-02-27T11:11:28.942Z,19.63
2023-02-27T11:13:34.577Z,19.68
2023-02-27T11:15:39.310Z,19.55
2023-02-27T11:17:44.063Z,19.70
2023-02-27T11:19:49.772Z,19.73
2023-02-27T11:22:05.559Z,19.71
2023-02-27T11:24:20.636Z,19.75
2023-02-27T11:26:28.285Z,19.61
2023-02-27T11:28:32.898Z,19.59
2023-02-27T11:30:36.895Z,19.53
2023-02-27T11:32:44.053Z,19.61
2023-02-27T11:34:50.894Z,19.69
2023-02-27T11:36:57.725Z,19.76
2023-02-27T11:39:01.849Z,19.71
2023-02-27T11:41:07.058Z,19.72
2023-02-27T11:43:18.164Z,19.73
2023-02-27T11:46:04.971Z,19.76
2023-02-27T11:48:00.346Z,19.75
2023-02-27T11:50:55.629Z,19.67
2023-02-27T11:53:07.057Z,19.62
2023-02-27T11:55:15.869Z,19.56
2023-02-27T11:57:25.347Z,19.56
2023-02-27T11:59:44.012Z,19.59
2023-02-27T12:01:51.606Z,19.65
2023-02-27T12:07:35.594Z,19.73
2023-02-27T12:10:17.904Z,19.80
2023-02-27T12:12:34.011Z,19.70
2023-02-27T12:14:53.306Z,19.69
2023-02-27T12:16:59.950Z,19.70
2023-02-27T12:19:08.816Z,19.71
2023-02-27T12:21:14.705Z,19.74
2023-02-27T12:23:25.725Z,19.74
2023-02-27T12:25:38.876Z,19.70
2023-02-27T12:27:50.079Z,19.71
2023-02-27T12:29:58.768Z,19.69
2023-02-27T12:32:04.346Z,19.68
2023-02-27T12:34:16.486Z,19.73
2023-02-27T12:36:20.561Z,19.74
2023-02-27T12:38:25.917Z,19.75
2023-02-27T12:40:32.152Z,19.77
2023-02-27T12:43:11.066Z,19.72
2023-02-27T12:45:54.575Z,19.76
2023-02-27T12:48:07.917Z,19.74
2023-02-27T12:50:13.586Z,19.77
2023-02-27T12:52:25.637Z,19.78
2023-02-27T12:54:40.489Z,19.75
2023-02-27T12:57:03.973Z,19.74
2023-02-27T12:59:13.886Z,19.73
2023-02-27T13:01:31.768Z,19.75
2023-02-27T13:03:40.367Z,19.79
2023-02-27T13:05:49.100Z,19.78
2023-02-27T13:07:59.286Z,19.78
2023-02-27T13:17:57.268Z,19.82
2023-02-27T13:20:05.086Z,19.78
2023-02-27T13:22:15.951Z,19.80
2023-02-27T13:24:27.278Z,19.81
2023-02-27T13:26:35.493Z,19.83
2023-02-27T13:28:39.487Z,19.82
2023-02-27T13:30:45.847Z,19.82
2023-02-27T13:32:56.180Z,19.82
2023-02-27T13:35:02.665Z,19.80
2023-02-27T13:37:08.729Z,19.84
2023-02-27T13:39:42.328Z,19.79
2023-02-27T13:41:47.636Z,19.84
2023-02-27T13:43:53.098Z,19.87
2023-02-27T13:45:59.064Z,19.83
2023-02-27T13:48:03.365Z,19.84
2023-02-27T13:50:50.254Z,19.90
2023-02-27T13:52:54.622Z,19.93
2023-02-27T13:55:06.307Z,19.87
2023-02-27T13:57:22.340Z,19.86
2023-02-27T13:59:28.801Z,19.87
2023-02-27T14:01:34.949Z,19.89
2023-02-27T14:03:39.323Z,19.78
2023-02-27T14:05:44.726Z,19.84
2023-02-27T14:07:58.661Z,19.95
2023-02-27T14:10:04.382Z,19.91
2023-02-27T14:12:30.919Z,19.89
2023-02-27T14:14:45.825Z,19.89
2023-02-27T14:16:54.542Z,19.89
2023-02-27T14:18:58.948Z,19.93
2023-02-27T14:21:03.248Z,19.94
2023-02-27T14:23:28.623Z,19.96
2023-02-27T14:28:55.679Z,19.99
2023-02-27T14:31:02.922Z,19.91
2023-02-27T14:33:19.486Z,19.91
2023-02-27T14:35:25.968Z,19.92
2023-02-27T14:37:30.631Z,19.94
2023-02-27T14:39:36.351Z,19.96
2023-02-27T14:41:42.571Z,19.98
2023-02-27T14:43:55.016Z,19.96
2023-02-27T14:46:09.537Z,19.93
2023-02-27T14:48:15.203Z,19.91
2023-02-27T14:50:24.543Z,19.95
2023-02-27T14:52:30.247Z,19.98
2023-02-27T14:54:34.547Z,19.98
2023-02-27T14:56:38.843Z,19.96
2023-02-27T14:58:55.667Z,19.97
2023-02-27T15:01:12.942Z,19.99
2023-02-27T15:03:22.521Z,20.02
2023-02-27T15:05:29.700Z,20.03
2023-02-27T15:07:34.524Z,20.02
2023-02-27T15:09:42.867Z,20.02
2023-02-27T15:12:18.195Z,20.08
2023-02-27T15:14:24.234Z,20.06
2023-02-27T15:16:34.955Z,20.08
2023-02-27T15:18:41.956Z,20.08
2023-02-27T15:20:46.367Z,20.11
2023-02-27T15:22:50.864Z,20.08
2023-02-27T15:24:56.422Z,20.09
2023-02-27T15:27:02.448Z,20.08
2023-02-27T15:29:07.321Z,20.15
2023-02-27T15:31:13.209Z,20.10
2023-02-27T15:33:20.209Z,20.14
2023-02-27T15:35:26.838Z,20.07
2023-02-27T15:37:31.967Z,20.11
2023-02-27T15:39:36.250Z,20.14
2023-02-27T15:41:40.604Z,20.11
2023-02-27T15:43:44.859Z,20.10
2023-02-27T15:45:49.135Z,20.13
2023-02-27T15:47:53.412Z,20.14
2023-02-27T15:50:01.262Z,20.14
2023-02-27T15:52:12.855Z,20.12
2023-02-27T15:54:44.358Z,20.16
2023-02-27T15:56:48.601Z,20.18
2023-02-27T15:58:54.422Z,20.17
2023-02-27T16:01:02.565Z,20.17
2023-02-27T16:03:06.861Z,20.17
2023-02-27T16:05:17.944Z,20.17
2023-02-27T16:07:24.671Z,20.17
2023-02-27T16:09:31.306Z,20.15
2023-02-27T16:11:37.169Z,20.15
2023-02-27T16:13:41.622Z,20.15
2023-02-27T16:15:45.938Z,20.22
2023-02-27T16:18:29.472Z,20.24
2023-02-27T16:20:39.700Z,20.24
2023-02-27T16:23:02.056Z,20.23
2023-02-27T16:25:10.989Z,20.18
2023-02-27T16:27:20.139Z,20.24
2023-02-27T16:29:33.473Z,20.25
2023-02-27T16:31:38.581Z,20.25
2023-02-27T16:33:42.845Z,20.21
2023-02-27T16:35:48.670Z,20.25
2023-02-27T16:37:53.543Z,20.23
2023-02-27T16:39:57.770Z,20.23
2023-02-27T16:42:02.898Z,20.24
2023-02-27T16:44:07.239Z,20.23
2023-02-27T16:46:15.614Z,20.31
2023-02-27T16:48:19.940Z,20.28
2023-02-27T16:50:26.043Z,20.24
2023-02-27T16:52:31.627Z,20.23
2023-02-27T16:54:36.661Z,20.21
2023-02-27T16:56:41.265Z,20.25
2023-02-27T16:58:45.780Z,20.24
2023-02-27T17:00:50.023Z,20.29
2023-02-27T17:02:54.294Z,20.23
2023-02-27T17:04:58.615Z,20.31
2023-02-27T17:07:06.414Z,20.30
2023-02-27T17:09:12.809Z,20.27
2023-02-27T17:11:17.045Z,20.23
2023-02-27T17:13:21.343Z,20.23
2023-02-27T17:15:41.684Z,20.17
2023-02-27T17:17:50.399Z,20.28
2023-02-27T17:19:54.936Z,20.31
2023-02-27T17:21:59.270Z,20.30
2023-02-27T17:24:03.932Z,20.31
2023-02-27T17:26:09.684Z,20.25
2023-02-27T17:28:14.032Z,20.26
2023-02-27T17:30:22.761Z,20.28
2023-02-27T17:32:31.752Z,20.29
2023-02-27T17:34:35.987Z,20.32
2023-02-27T17:36:40.257Z,20.28
2023-02-27T17:38:44.909Z,20.30
2023-02-27T17:40:49.139Z,20.29
2023-02-27T17:42:54.709Z,20.42
2023-02-27T17:44:59.396Z,20.44
2023-02-27T17:47:03.853Z,20.35
2023-02-27T17:49:09.585Z,20.34
2023-02-27T17:51:15.113Z,20.33
2023-02-27T17:53:19.745Z,20.36
2023-02-27T17:55:24.055Z,20.38
2023-02-27T17:57:28.698Z,20.47
2023-02-27T17:59:34.758Z,20.65
2023-02-27T18:01:39.235Z,20.44
2023-02-27T18:03:47.674Z,20.12
2023-02-27T18:05:52.524Z,20.16
2023-02-27T18:07:57.130Z,20.26
2023-02-27T18:10:01.629Z,20.30
2023-02-27T18:12:06.225Z,20.21
2023-02-27T18:14:10.470Z,20.11
2023-02-27T18:16:16.122Z,20.22
2023-02-27T18:18:20.618Z,20.18
2023-02-27T18:20:24.836Z,20.15
2023-02-27T18:22:29.875Z,20.14
2023-02-27T18:24:34.131Z,20.18
2023-02-27T18:26:38.813Z,20.27
2023-02-27T18:28:43.251Z,20.21
2023-02-27T18:30:47.531Z,20.19
2023-02-27T18:32:53.141Z,20.19
2023-02-27T18:34:57.382Z,20.16
2023-02-27T18:37:01.595Z,20.17
2023-02-27T18:39:06.172Z,20.23
2023-02-27T18:41:10.482Z,20.24
2023-02-27T18:43:14.828Z,20.22
2023-02-27T18:45:19.235Z,20.17
2023-02-27T18:47:23.477Z,20.32
2023-02-27T18:49:29.478Z,20.21
2023-02-27T18:51:33.804Z,20.22
2023-02-27T18:53:38.073Z,20.21
2023-02-27T18:55:42.354Z,20.37
2023-02-27T18:57:46.633Z,20.36
2023-02-27T18:59:50.967Z,20.23
2023-02-27T19:01:55.301Z,20.37
2023-02-27T19:04:03.571Z,20.28
2023-02-27T19:06:09.396Z,20.26
2023-02-27T19:08:13.812Z,20.36
2023-02-27T19:10:18.189Z,20.49
2023-02-27T19:12:22.484Z,20.83
2023-02-27T19:14:26.871Z,20.64
2023-02-27T19:16:31.710Z,20.44
2023-02-27T19:18:36.355Z,20.38
2023-02-27T19:20:40.833Z,20.35
2023-02-27T19:22:46.539Z,20.35
2023-02-27T19:24:51.448Z,20.33
2023-02-27T19:26:55.796Z,20.30
2023-02-27T19:29:00.114Z,20.32
2023-02-27T19:31:08.583Z,20.31
2023-02-27T19:33:13.072Z,20.38
2023-02-27T19:35:17.392Z,20.32
2023-02-27T19:37:21.717Z,20.65
2023-02-27T19:39:27.539Z,20.44
2023-02-27T19:41:33.484Z,20.45
2023-02-27T19:49:23.963Z,20.26
2023-02-27T19:51:28.605Z,20.29
2023-02-27T19:53:33.806Z,20.36
2023-02-27T19:55:39.408Z,20.45
2023-02-27T19:57:43.666Z,20.42
2023-02-27T19:59:47.881Z,20.34
2023-02-27T20:01:52.627Z,20.35
2023-02-27T20:03:57.259Z,20.38
2023-02-27T20:06:05.757Z,20.32
2023-02-27T20:08:09.977Z,20.34
2023-02-27T20:10:14.513Z,20.33
2023-02-27T20:12:20.084Z,20.45
2023-02-27T20:14:24.362Z,20.47
2023-02-27T20:16:30.648Z,20.47
2023-02-27T20:18:35.352Z,20.43
2023-02-27T20:20:40.009Z,20.54
2023-02-27T20:22:45.182Z,20.61
2023-02-27T20:24:49.453Z,20.53
2023-02-27T20:26:54.958Z,20.56
2023-02-27T20:29:02.054Z,20.52
2023-02-27T20:31:08.751Z,20.55
2023-02-27T20:33:12.978Z,20.45
2023-02-27T20:35:17.393Z,20.45
2023-02-27T20:37:21.648Z,20.57
2023-02-27T20:39:26.018Z,20.52
2023-02-27T20:41:31.006Z,20.39
2023-02-27T20:43:35.421Z,20.41
2023-02-27T20:45:41.710Z,20.67
2023-02-27T20:47:45.996Z,20.60
2023-02-27T20:49:50.385Z,20.52
2023-02-27T20:51:54.630Z,20.40
2023-02-27T20:54:00.148Z,20.32
2023-02-27T20:56:05.018Z,20.44
2023-02-27T20:58:09.280Z,20.35
2023-02-27T21:00:15.732Z,20.45
2023-02-27T21:02:21.341Z,20.35
2023-02-27T21:04:42.067Z,20.25
2023-02-27T21:06:46.708Z,20.25
2023-02-27T21:08:52.709Z,20.26
2023-02-27T21:10:57.128Z,20.36
2023-02-27T21:13:01.363Z,20.42
2023-02-27T21:15:06.484Z,20.40
2023-02-27T21:17:10.820Z,20.33
2023-02-27T21:19:16.426Z,20.34
2023-02-27T21:21:23.854Z,20.30
2023-02-27T21:23:28.079Z,20.43
2023-02-27T21:25:32.273Z,20.46
2023-02-27T21:27:36.516Z,20.43
2023-02-27T21:29:40.766Z,20.51
2023-02-27T21:31:46.030Z,20.40
2023-02-27T21:33:50.312Z,20.39
2023-02-27T21:35:55.953Z,20.40
2023-02-27T21:38:00.183Z,20.36
2023-02-27T21:40:04.606Z,20.41
2023-02-27T21:42:09.001Z,20.34
2023-02-27T21:44:14.197Z,20.44
2023-02-27T21:46:20.736Z,20.38
2023-02-27T21:48:25.000Z,20.37
2023-02-27T21:50:29.723Z,20.46
2023-02-27T21:52:35.715Z,20.51
2023-02-27T21:54:40.228Z,20.39
2023-02-27T21:56:44.753Z,20.39
2023-02-27T21:58:48.998Z,20.40
2023-02-27T22:00:53.231Z,20.39
2023-02-27T22:02:57.557Z,20.37
2023-02-27T22:05:01.848Z,20.39
2023-02-27T22:07:06.234Z,20.37
2023-02-27T22:09:12.067Z,20.34
2023-02-27T22:11:16.421Z,20.35
2023-02-27T22:13:20.936Z,20.33
2023-02-27T22:15:25.173Z,20.34
2023-02-27T22:17:29.540Z,20.34
2023-02-27T22:19:33.770Z,20.35
2023-02-27T22:21:38.684Z,20.33
2023-02-27T22:23:43.419Z,20.35
2023-02-27T22:25:51.608Z,20.32
2023-02-27T22:27:55.862Z,20.32
2023-02-27T22:30:00.107Z,20.29
2023-02-27T22:32:04.470Z,20.35
2023-02-27T22:34:09.448Z,20.34
2023-02-27T22:36:14.795Z,20.32
2023-02-27T22:38:19.099Z,20.28
2023-02-27T22:40:23.333Z,20.21
2023-02-27T22:42:28.939Z,14.20
2023-02-27T22:44:33.156Z,16.27
2023-02-27T22:46:38.548Z,17.89
2023-02-27T22:48:43.007Z,18.85
2023-02-27T22:50:47.278Z,19.30
2023-02-27T22:52:51.547Z,19.93
2023-02-27T22:54:56.180Z,20.16
2023-02-27T22:57:00.411Z,20.18
2023-02-27T22:59:06.133Z,20.16
2023-02-27T23:01:11.227Z,20.11
2023-02-27T23:03:15.441Z,20.05
2023-02-27T23:05:19.627Z,20.10
2023-02-27T23:07:23.872Z,20.15
2023-02-27T23:09:28.080Z,20.13
2023-02-27T23:11:32.359Z,20.15
2023-02-27T23:13:36.576Z,20.21
2023-02-27T23:15:42.162Z,20.15
2023-02-27T23:17:56.568Z,20.16
2023-02-27T23:20:02.392Z,20.11
2023-02-27T23:22:06.709Z,20.16
2023-02-27T23:24:12.180Z,20.22
2023-02-27T23:26:16.400Z,20.18
2023-02-27T23:28:20.607Z,20.26
2023-02-27T23:30:25.514Z,20.14
2023-02-27T23:32:31.057Z,20.16
2023-02-27T23:34:49.122Z,20.21
2023-02-27T23:36:54.012Z,20.25
2023-02-27T23:38:59.210Z,20.25
2023-02-27T23:41:07.333Z,20.25
2023-02-27T23:43:11.592Z,20.24
2023-02-27T23:45:23.683Z,20.25
2023-02-27T23:47:43.252Z,20.24
2023-02-27T23:49:48.824Z,20.27
2023-02-27T23:51:53.069Z,20.26
2023-02-27T23:53:57.358Z,20.25
2023-02-27T23:56:01.904Z,20.23
2023-02-27T23:58:08.098Z,20.28
