createdAt,value
2023-01-13T00:00:18.664Z,6.17
2023-01-13T00:02:24.744Z,6.13
2023-01-13T00:04:30.675Z,6.13
2023-01-13T00:06:36.678Z,6.12
2023-01-13T00:08:42.279Z,6.17
2023-01-13T00:10:48.281Z,6.22
2023-01-13T00:12:57.100Z,6.24
2023-01-13T00:15:02.596Z,6.19
2023-01-13T00:17:09.562Z,6.2
2023-01-13T00:19:15.198Z,6.19
2023-01-13T00:21:20.704Z,6.17
2023-01-13T00:23:26.604Z,6.22
2023-01-13T00:25:32.219Z,6.18
2023-01-13T00:27:38.037Z,6.19
2023-01-13T00:29:43.716Z,6.18
2023-01-13T00:31:49.383Z,6.23
2023-01-13T00:33:55.177Z,6.15
2023-01-13T00:36:01.292Z,6.2
2023-01-13T00:38:06.931Z,6.13
2023-01-13T00:40:12.711Z,6.18
2023-01-13T00:42:18.309Z,6.15
2023-01-13T00:44:24.142Z,6.19
2023-01-13T00:46:29.763Z,6.18
2023-01-13T00:48:35.622Z,6.18
2023-01-13T00:50:41.380Z,6.22
2023-01-13T00:52:47.521Z,6.21
2023-01-13T00:54:53.391Z,6.26
2023-01-13T00:56:59.557Z,6.28
2023-01-13T00:59:05.760Z,6.28
2023-01-13T01:01:11.747Z,6.2
2023-01-13T01:03:17.963Z,6.23
2023-01-13T01:05:23.744Z,6.27
2023-01-13T01:07:29.330Z,6.3
2023-01-13T01:09:34.772Z,6.28
2023-01-13T01:11:40.420Z,6.3
2023-01-13T01:13:46.015Z,6.22
2023-01-13T01:15:51.807Z,6.25
2023-01-13T01:17:57.556Z,6.27
2023-01-13T01:20:03.395Z,6.27
2023-01-13T01:22:09.386Z,6.27
2023-01-13T01:24:14.950Z,6.29
2023-01-13T01:26:20.671Z,6.27
2023-01-13T01:28:26.480Z,6.24
2023-01-13T01:30:32.094Z,6.23
2023-01-13T01:32:38.004Z,6.21
2023-01-13T01:34:43.909Z,6.22
2023-01-13T01:36:49.653Z,6.21
2023-01-13T01:38:55.452Z,6.21
2023-01-13T01:41:01.544Z,6.19
2023-01-13T01:43:07.251Z,6.17
2023-01-13T01:45:12.817Z,6.17
2023-01-13T01:47:18.668Z,6.19
2023-01-13T01:49:24.402Z,6.18
2023-01-13T01:51:29.953Z,6.08
2023-01-13T01:53:35.642Z,6.12
2023-01-13T01:55:41.440Z,6.16
2023-01-13T01:57:47.332Z,6.17
2023-01-13T01:59:52.878Z,6.17
2023-01-13T02:01:58.597Z,6.15
2023-01-13T02:04:04.849Z,6.22
2023-01-13T02:06:10.504Z,6.17
2023-01-13T02:08:16.199Z,6.27
2023-01-13T02:10:21.860Z,6.24
2023-01-13T02:12:27.559Z,6.23
2023-01-13T02:14:33.106Z,6.23
2023-01-13T02:16:38.939Z,6.23
2023-01-13T02:18:45.045Z,6.25
2023-01-13T02:20:50.570Z,6.23
2023-01-13T02:22:56.252Z,6.25
2023-01-13T02:25:02.129Z,6.26
2023-01-13T02:27:08.403Z,6.23
2023-01-13T02:29:14.273Z,6.19
2023-01-13T02:31:20.044Z,6.17
2023-01-13T02:33:25.926Z,6.14
2023-01-13T02:35:31.722Z,6.14
2023-01-13T02:37:37.476Z,6.13
2023-01-13T02:39:43.158Z,6.12
2023-01-13T02:41:48.561Z,6.11
2023-01-13T02:43:54.389Z,6.08
2023-01-13T02:46:00.168Z,6.07
2023-01-13T02:48:06.143Z,6.02
2023-01-13T02:50:11.866Z,5.95
2023-01-13T02:52:18.464Z,5.88
2023-01-13T02:54:24.428Z,5.88
2023-01-13T02:56:32.269Z,5.9
2023-01-13T02:58:38.330Z,5.92
2023-01-13T03:00:44.019Z,5.9
2023-01-13T03:02:49.578Z,5.97
2023-01-13T03:04:55.131Z,5.94
2023-01-13T03:07:00.586Z,6.01
2023-01-13T03:09:05.837Z,6
2023-01-13T03:11:10.877Z,6.01
2023-01-13T03:13:16.440Z,5.93
2023-01-13T03:15:21.638Z,5.98
2023-01-13T03:17:26.985Z,6.03
2023-01-13T03:19:32.532Z,6.02
2023-01-13T03:21:37.923Z,6.05
2023-01-13T03:23:44.528Z,6.02
2023-01-13T03:25:49.653Z,6.02
2023-01-13T03:27:55.705Z,5.98
2023-01-13T03:30:01.052Z,5.97
2023-01-13T03:32:06.461Z,5.97
2023-01-13T03:34:12.009Z,5.94
2023-01-13T03:36:19.515Z,5.99
2023-01-13T03:38:24.635Z,5.97
2023-01-13T03:40:32.834Z,5.98
2023-01-13T03:42:40.617Z,5.99
2023-01-13T03:44:45.627Z,6.01
2023-01-13T03:46:50.897Z,6.02
2023-01-13T03:48:59.034Z,6.02
2023-01-13T03:51:04.056Z,6.09
2023-01-13T03:53:09.363Z,6.07
2023-01-13T03:55:14.717Z,6.1
2023-01-13T03:57:19.996Z,6.14
2023-01-13T03:59:25.047Z,6.09
2023-01-13T04:01:30.331Z,6.14
2023-01-13T04:03:35.962Z,6.19
2023-01-13T04:05:41.190Z,6.19
2023-01-13T04:07:46.701Z,6.2
2023-01-13T04:09:52.035Z,6.14
2023-01-13T04:11:57.556Z,6.2
2023-01-13T04:14:02.848Z,6.22
2023-01-13T04:16:08.122Z,6.22
2023-01-13T04:18:13.632Z,6.23
2023-01-13T04:20:18.783Z,6.25
2023-01-13T04:22:24.250Z,6.19
2023-01-13T04:24:29.548Z,6.22
2023-01-13T04:26:34.925Z,6.21
2023-01-13T04:28:40.178Z,6.21
2023-01-13T04:30:45.396Z,6.21
2023-01-13T04:32:50.882Z,6.23
2023-01-13T04:34:56.254Z,6.24
2023-01-13T04:37:02.481Z,6.24
2023-01-13T04:39:08.072Z,6.27
2023-01-13T04:41:13.377Z,6.21
2023-01-13T04:43:18.435Z,6.23
2023-01-13T04:45:23.694Z,6.25
2023-01-13T04:47:29.039Z,6.27
2023-01-13T04:49:34.170Z,6.23
2023-01-13T04:51:39.335Z,6.27
2023-01-13T04:53:44.682Z,6.29
2023-01-13T04:55:50.487Z,6.28
2023-01-13T04:57:55.724Z,6.32
2023-01-13T05:00:00.844Z,6.34
2023-01-13T05:02:06.295Z,6.35
2023-01-13T05:04:11.934Z,6.4
2023-01-13T05:06:17.185Z,6.39
2023-01-13T05:08:22.331Z,6.42
2023-01-13T05:10:27.882Z,6.48
2023-01-13T05:12:33.014Z,6.45
2023-01-13T05:14:38.197Z,6.49
2023-01-13T05:16:44.045Z,6.53
2023-01-13T05:18:49.288Z,6.55
2023-01-13T05:20:54.606Z,6.51
2023-01-13T05:22:59.927Z,6.56
2023-01-13T05:25:05.422Z,6.52
2023-01-13T05:27:10.786Z,6.59
2023-01-13T05:29:16.051Z,6.58
2023-01-13T05:31:21.179Z,6.58
2023-01-13T05:33:26.737Z,6.58
2023-01-13T05:35:32.054Z,6.62
2023-01-13T05:37:37.595Z,6.56
2023-01-13T05:39:42.856Z,6.55
2023-01-13T05:41:48.243Z,6.48
2023-01-13T05:43:53.460Z,6.49
2023-01-13T05:45:58.705Z,6.39
2023-01-13T05:48:04.305Z,6.38
2023-01-13T05:50:09.453Z,6.33
2023-01-13T05:52:15.024Z,6.31
2023-01-13T05:54:20.291Z,6.33
2023-01-13T05:56:25.302Z,6.31
2023-01-13T05:58:30.594Z,6.29
2023-01-13T06:00:35.739Z,6.27
2023-01-13T06:02:45.454Z,6.25
2023-01-13T06:04:50.873Z,6.16
2023-01-13T06:06:56.314Z,6.13
2023-01-13T06:09:04.315Z,6.14
2023-01-13T06:11:09.708Z,6.07
2023-01-13T06:13:17.921Z,6.09
2023-01-13T06:15:23.382Z,6.04
2023-01-13T06:17:30.881Z,5.99
2023-01-13T06:19:39.986Z,5.95
2023-01-13T06:21:45.722Z,5.93
2023-01-13T06:23:51.627Z,5.93
2023-01-13T06:25:56.870Z,5.93
2023-01-13T06:28:02.919Z,5.94
2023-01-13T06:30:08.221Z,5.98
2023-01-13T06:32:13.479Z,5.96
2023-01-13T06:34:21.583Z,5.98
2023-01-13T06:36:27.039Z,6.03
2023-01-13T06:38:33.628Z,6.06
2023-01-13T06:40:40.244Z,6.07
2023-01-13T06:42:45.583Z,6.11
2023-01-13T06:44:51.118Z,6.14
2023-01-13T06:46:56.815Z,6.21
2023-01-13T06:49:03.430Z,6.27
2023-01-13T06:51:14.095Z,6.28
2023-01-13T06:53:19.496Z,6.38
2023-01-13T06:55:24.976Z,6.4
2023-01-13T06:57:30.350Z,6.45
2023-01-13T06:59:36.029Z,6.48
2023-01-13T07:01:42.158Z,6.53
2023-01-13T07:03:48.460Z,6.56
2023-01-13T07:05:53.722Z,6.49
2023-01-13T07:08:00.807Z,6.53
2023-01-13T07:10:06.034Z,6.59
2023-01-13T07:12:11.239Z,6.63
2023-01-13T07:14:16.391Z,6.66
2023-01-13T07:16:22.148Z,6.72
2023-01-13T07:18:27.603Z,6.78
2023-01-13T07:20:34.643Z,6.78
2023-01-13T07:22:40.678Z,6.8
2023-01-13T07:24:46.767Z,6.88
2023-01-13T07:26:52.935Z,6.94
2023-01-13T07:28:58.770Z,6.93
2023-01-13T07:31:05.149Z,6.97
2023-01-13T07:33:12.391Z,6.97
2023-01-13T07:35:18.535Z,6.99
2023-01-13T07:37:29.761Z,7.05
2023-01-13T07:39:36.193Z,7.02
2023-01-13T07:41:43.140Z,7.02
2023-01-13T07:43:48.948Z,7.11
2023-01-13T07:45:54.347Z,7.06
2023-01-13T07:48:03.953Z,7.06
2023-01-13T07:50:09.454Z,7.1
2023-01-13T07:52:15.773Z,7.13
2023-01-13T07:54:35.038Z,7.18
2023-01-13T07:56:46.189Z,7.19
2023-01-13T07:58:52.555Z,7.15
2023-01-13T08:00:59.005Z,7.17
2023-01-13T08:03:06.268Z,7.16
2023-01-13T08:05:12.402Z,7.16
2023-01-13T08:07:19.080Z,7.13
2023-01-13T08:09:24.431Z,7.19
2023-01-13T08:11:31.384Z,7.15
2023-01-13T08:13:37.722Z,7.02
2023-01-13T08:15:43.464Z,7.04
2023-01-13T08:17:49.384Z,7.08
2023-01-13T08:19:55.270Z,7.07
2023-01-13T08:22:00.847Z,7.01
2023-01-13T08:24:06.443Z,6.91
2023-01-13T08:26:12.403Z,6.95
2023-01-13T08:28:18.412Z,6.97
2023-01-13T08:30:24.614Z,6.94
2023-01-13T08:32:30.318Z,6.95
2023-01-13T08:34:35.527Z,6.98
2023-01-13T08:36:41.420Z,6.94
2023-01-13T08:38:47.729Z,7.03
2023-01-13T08:40:53.096Z,7.01
2023-01-13T08:42:59.339Z,7.12
2023-01-13T08:45:05.307Z,7.14
2023-01-13T08:47:11.192Z,7.26
2023-01-13T08:49:16.839Z,7.19
2023-01-13T08:51:22.863Z,7.27
2023-01-13T08:53:28.294Z,7.28
2023-01-13T08:55:33.688Z,7.36
2023-01-13T08:57:38.930Z,7.33
2023-01-13T08:59:44.417Z,7.37
2023-01-13T09:01:49.924Z,7.48
2023-01-13T09:03:56.030Z,7.53
2023-01-13T09:06:01.917Z,7.59
2023-01-13T09:08:07.563Z,7.64
2023-01-13T09:10:12.672Z,7.68
2023-01-13T09:12:18.221Z,7.74
2023-01-13T09:14:23.875Z,7.78
2023-01-13T09:16:29.910Z,7.82
2023-01-13T09:18:35.950Z,7.89
2023-01-13T09:20:42.033Z,7.94
2023-01-13T09:22:47.492Z,7.99
2023-01-13T09:24:52.841Z,7.99
2023-01-13T09:26:58.269Z,8.01
2023-01-13T09:29:03.976Z,8.08
2023-01-13T09:31:09.499Z,8.11
2023-01-13T09:33:15.903Z,8.01
2023-01-13T09:35:22.145Z,8.03
2023-01-13T09:37:27.614Z,7.99
2023-01-13T09:39:33.111Z,8.03
2023-01-13T09:41:38.751Z,8.05
2023-01-13T09:43:44.006Z,8
2023-01-13T09:45:49.740Z,8.02
2023-01-13T09:47:55.884Z,8.06
2023-01-13T09:50:01.567Z,8.06
2023-01-13T09:52:08.442Z,8.02
2023-01-13T09:54:14.159Z,8.08
2023-01-13T09:56:20.035Z,8.01
2023-01-13T09:58:25.946Z,7.94
2023-01-13T10:00:31.882Z,8.01
2023-01-13T10:02:37.594Z,7.96
2023-01-13T10:04:42.997Z,7.99
2023-01-13T10:06:49.426Z,7.97
2023-01-13T10:08:55.045Z,7.91
2023-01-13T10:11:00.593Z,7.85
2023-01-13T10:13:07.675Z,7.81
2023-01-13T10:15:14.105Z,7.84
2023-01-13T10:17:19.678Z,7.79
2023-01-13T10:19:26.076Z,7.84
2023-01-13T10:21:34.155Z,7.75
2023-01-13T10:23:40.836Z,7.79
2023-01-13T10:25:46.930Z,7.76
2023-01-13T10:27:53.327Z,7.78
2023-01-13T10:29:59.249Z,7.77
2023-01-13T10:32:05.005Z,7.75
2023-01-13T10:34:10.448Z,7.73
2023-01-13T10:36:16.056Z,7.71
2023-01-13T10:38:21.647Z,7.71
2023-01-13T10:40:27.150Z,7.72
2023-01-13T10:42:33.121Z,7.75
2023-01-13T10:44:38.973Z,7.87
2023-01-13T10:46:45.072Z,7.85
2023-01-13T10:48:51.671Z,7.79
2023-01-13T10:50:58.193Z,7.86
2023-01-13T10:53:04.388Z,7.92
2023-01-13T10:55:09.676Z,7.91
2023-01-13T10:57:15.296Z,7.9
2023-01-13T10:59:21.682Z,7.97
2023-01-13T11:01:27.552Z,8
2023-01-13T11:03:33.541Z,8.12
2023-01-13T11:05:39.443Z,8.1
2023-01-13T11:07:45.821Z,8.14
2023-01-13T11:09:52.185Z,8.17
2023-01-13T11:11:58.056Z,8.32
2023-01-13T11:14:03.576Z,8.37
2023-01-13T11:16:12.076Z,8.42
2023-01-13T11:18:17.970Z,8.42
2023-01-13T11:20:23.945Z,8.45
2023-01-13T11:22:29.914Z,8.38
2023-01-13T11:24:36.542Z,8.4
2023-01-13T11:26:42.459Z,8.4
2023-01-13T11:28:48.609Z,8.39
2023-01-13T11:30:54.131Z,8.4
2023-01-13T11:32:59.905Z,8.47
2023-01-13T11:35:05.849Z,8.52
2023-01-13T11:37:11.119Z,8.49
2023-01-13T11:39:16.209Z,8.46
2023-01-13T11:41:21.999Z,8.55
2023-01-13T11:43:27.208Z,8.58
2023-01-13T11:45:32.935Z,8.57
2023-01-13T11:47:38.216Z,8.63
2023-01-13T11:49:43.736Z,8.59
2023-01-13T11:51:49.428Z,8.63
2023-01-13T11:53:55.087Z,8.63
2023-01-13T11:56:00.542Z,8.67
2023-01-13T11:58:06.290Z,8.69
2023-01-13T12:00:11.707Z,8.7
2023-01-13T12:02:17.141Z,8.82
2023-01-13T12:04:22.771Z,8.92
2023-01-13T12:06:29.235Z,8.91
2023-01-13T12:08:35.129Z,9
2023-01-13T12:10:41.591Z,9.08
2023-01-13T12:12:46.965Z,9.07
2023-01-13T12:14:53.166Z,9.21
2023-01-13T12:17:01.105Z,9.18
2023-01-13T12:19:07.880Z,9.18
2023-01-13T12:21:13.732Z,8.93
2023-01-13T12:23:19.415Z,8.88
2023-01-13T12:25:24.928Z,8.95
2023-01-13T12:27:30.079Z,8.9
2023-01-13T12:29:35.184Z,9.04
2023-01-13T12:31:40.918Z,9.14
2023-01-13T12:33:47.086Z,9.14
2023-01-13T12:35:52.940Z,9.1
2023-01-13T12:37:58.413Z,9.15
2023-01-13T12:40:03.666Z,9.13
2023-01-13T12:42:09.020Z,9.09
2023-01-13T12:44:14.349Z,9.22
2023-01-13T12:46:19.808Z,9.14
2023-01-13T12:48:25.730Z,9.07
2023-01-13T12:50:31.670Z,9.07
2023-01-13T12:52:37.238Z,9.14
2023-01-13T12:54:43.309Z,9.2
2023-01-13T12:56:48.541Z,9.11
2023-01-13T12:58:54.627Z,9.21
2023-01-13T13:01:00.191Z,9.22
2023-01-13T13:03:06.141Z,9.15
2023-01-13T13:05:12.177Z,9.2
2023-01-13T13:07:21.319Z,9.27
2023-01-13T13:09:27.748Z,9.16
2023-01-13T13:11:34.514Z,9.19
2023-01-13T13:13:40.286Z,9.25
2023-01-13T13:15:46.537Z,9.23
2023-01-13T13:17:53.661Z,9.3
2023-01-13T13:20:00.148Z,9.26
2023-01-13T13:22:06.043Z,9.3
2023-01-13T13:24:13.437Z,9.3
2023-01-13T13:26:19.255Z,9.35
2023-01-13T13:28:25.726Z,9.25
2023-01-13T13:30:31.853Z,9.24
2023-01-13T13:32:37.461Z,9.3
2023-01-13T13:34:43.666Z,9.32
2023-01-13T13:36:50.272Z,9.37
2023-01-13T13:38:56.751Z,9.3
2023-01-13T13:41:03.795Z,9.37
2023-01-13T13:43:08.988Z,9.28
2023-01-13T13:45:14.321Z,9.31
2023-01-13T13:47:20.066Z,9.31
2023-01-13T13:49:25.559Z,9.3
2023-01-13T13:51:31.201Z,9.27
2023-01-13T13:53:37.140Z,9.29
2023-01-13T13:55:45.690Z,9.3
2023-01-13T13:57:51.700Z,9.27
2023-01-13T13:59:56.981Z,9.25
2023-01-13T14:02:02.729Z,9.26
2023-01-13T14:04:08.653Z,9.28
2023-01-13T14:06:14.577Z,9.22
2023-01-13T14:08:20.821Z,9.21
2023-01-13T14:10:26.593Z,9.23
2023-01-13T14:12:33.579Z,9.16
2023-01-13T14:14:39.778Z,9.18
2023-01-13T14:16:45.847Z,9.2
2023-01-13T14:18:51.014Z,9.14
2023-01-13T14:20:56.494Z,9.11
2023-01-13T14:23:03.044Z,9.05
2023-01-13T14:25:09.231Z,9.02
2023-01-13T14:27:15.425Z,9.03
2023-01-13T14:29:20.745Z,9.08
2023-01-13T14:31:26.119Z,9.04
2023-01-13T14:33:35.060Z,9.02
2023-01-13T14:35:42.951Z,9.03
2023-01-13T14:37:55.655Z,9.01
2023-01-13T14:40:01.961Z,8.95
2023-01-13T14:42:08.529Z,8.95
2023-01-13T14:44:14.336Z,8.97
2023-01-13T14:46:20.132Z,8.94
2023-01-13T14:48:27.595Z,8.92
2023-01-13T14:50:34.046Z,8.86
2023-01-13T14:52:39.258Z,8.84
2023-01-13T14:54:44.472Z,8.87
2023-01-13T14:56:50.905Z,8.93
2023-01-13T14:58:57.142Z,8.89
2023-01-13T15:01:05.007Z,8.9
2023-01-13T15:03:11.725Z,8.94
2023-01-13T15:05:18.578Z,8.89
2023-01-13T15:07:25.054Z,8.88
2023-01-13T15:09:31.228Z,8.86
2023-01-13T15:11:37.470Z,8.84
2023-01-13T15:13:45.004Z,8.8
2023-01-13T15:15:59.395Z,8.79
2023-01-13T15:18:05.072Z,8.77
2023-01-13T15:20:11.714Z,8.84
2023-01-13T15:22:18.551Z,8.86
2023-01-13T15:24:25.500Z,8.77
2023-01-13T15:26:32.184Z,8.74
2023-01-13T15:28:38.929Z,8.77
2023-01-13T15:30:46.135Z,8.76
2023-01-13T15:32:52.630Z,8.74
2023-01-13T15:34:58.736Z,8.72
2023-01-13T15:37:05.284Z,8.66
2023-01-13T15:39:12.732Z,8.69
2023-01-13T15:41:19.209Z,8.73
2023-01-13T15:43:26.454Z,8.72
2023-01-13T15:45:33.089Z,8.69
2023-01-13T15:47:40.766Z,8.64
2023-01-13T15:49:47.095Z,8.6
2023-01-13T15:51:53.968Z,8.55
2023-01-13T15:54:00.384Z,8.52
2023-01-13T15:56:06.224Z,8.44
2023-01-13T15:58:11.961Z,8.39
2023-01-13T16:00:18.426Z,8.4
2023-01-13T16:02:24.732Z,8.4
2023-01-13T16:04:31.181Z,8.38
2023-01-13T16:06:36.543Z,8.36
2023-01-13T16:08:42.944Z,8.35
2023-01-13T16:10:48.950Z,8.35
2023-01-13T16:12:54.561Z,8.36
2023-01-13T16:15:01.123Z,8.36
2023-01-13T16:17:07.536Z,8.34
2023-01-13T16:19:14.089Z,8.32
2023-01-13T16:21:20.944Z,8.3
2023-01-13T16:23:27.360Z,8.35
2023-01-13T16:25:33.630Z,8.33
2023-01-13T16:27:39.276Z,8.31
2023-01-13T16:29:45.986Z,8.28
2023-01-13T16:31:53.062Z,8.27
2023-01-13T16:33:58.680Z,8.26
2023-01-13T16:36:10.086Z,8.26
2023-01-13T16:38:18.839Z,8.25
2023-01-13T16:40:24.909Z,8.19
2023-01-13T16:42:33.286Z,8.22
2023-01-13T16:44:40.469Z,8.21
2023-01-13T16:46:47.081Z,8.22
2023-01-13T16:48:53.388Z,8.19
2023-01-13T16:50:59.107Z,8.17
2023-01-13T16:53:05.750Z,8.2
2023-01-13T16:55:13.772Z,8.17
2023-01-13T16:57:20.407Z,8.2
2023-01-13T16:59:27.409Z,8.2
2023-01-13T17:01:34.921Z,8.21
2023-01-13T17:03:42.023Z,8.19
2023-01-13T17:05:49.573Z,8.21
2023-01-13T17:07:56.669Z,8.2
2023-01-13T17:10:03.179Z,8.19
2023-01-13T17:12:09.707Z,8.23
2023-01-13T17:14:18.656Z,8.26
2023-01-13T17:16:25.534Z,8.23
2023-01-13T17:18:31.512Z,8.24
2023-01-13T17:20:39.904Z,8.25
2023-01-13T17:22:54.846Z,8.23
2023-01-13T17:25:04.224Z,8.2
2023-01-13T17:27:11.262Z,8.22
2023-01-13T17:29:19.060Z,8.23
2023-01-13T17:31:27.844Z,8.23
2023-01-13T17:33:35.047Z,8.17
2023-01-13T17:35:41.764Z,8.23
2023-01-13T17:37:48.300Z,8.25
2023-01-13T17:39:57.938Z,8.24
2023-01-13T17:42:05.208Z,8.2
2023-01-13T17:44:12.346Z,8.21
2023-01-13T17:46:20.258Z,8.2
2023-01-13T17:48:27.552Z,8.17
2023-01-13T17:50:34.120Z,8.18
2023-01-13T17:52:40.995Z,8.16
2023-01-13T17:54:48.788Z,8.17
2023-01-13T17:56:56.570Z,8.15
2023-01-13T17:59:05.126Z,8.19
2023-01-13T18:01:15.160Z,8.17
2023-01-13T18:03:25.886Z,8.19
2023-01-13T18:05:33.726Z,8.2
2023-01-13T18:07:42.982Z,8.2
2023-01-13T18:09:50.020Z,8.19
2023-01-13T18:12:00.265Z,8.22
2023-01-13T18:14:08.275Z,8.26
2023-01-13T18:16:19.050Z,8.26
2023-01-13T18:18:33.475Z,8.27
2023-01-13T18:20:41.377Z,8.27
2023-01-13T18:22:49.313Z,8.27
2023-01-13T18:24:57.352Z,8.32
2023-01-13T18:27:08.990Z,8.3
2023-01-13T18:29:17.304Z,8.32
2023-01-13T18:31:24.980Z,8.32
2023-01-13T18:33:33.550Z,8.34
2023-01-13T18:35:43.253Z,8.33
2023-01-13T18:37:53.537Z,8.34
2023-01-13T18:40:00.668Z,8.29
2023-01-13T18:42:08.633Z,8.31
2023-01-13T18:44:16.395Z,8.28
2023-01-13T18:46:22.744Z,8.33
2023-01-13T18:48:30.481Z,8.31
2023-01-13T18:50:39.155Z,8.33
2023-01-13T18:52:46.582Z,8.32
2023-01-13T18:54:58.191Z,8.37
2023-01-13T18:57:05.501Z,8.37
2023-01-13T18:59:14.089Z,8.34
2023-01-13T19:01:28.255Z,8.31
2023-01-13T19:03:37.597Z,8.36
2023-01-13T19:05:46.484Z,8.38
2023-01-13T19:07:52.457Z,8.37
2023-01-13T19:09:58.855Z,8.38
2023-01-13T19:12:04.979Z,8.42
2023-01-13T19:14:12.501Z,8.42
2023-01-13T19:16:23.233Z,8.46
2023-01-13T19:18:29.418Z,8.54
2023-01-13T19:20:36.203Z,8.56
2023-01-13T19:22:45.426Z,8.6
2023-01-13T19:24:55.768Z,8.56
2023-01-13T19:27:05.824Z,8.63
2023-01-13T19:29:11.612Z,8.7
2023-01-13T19:31:19.055Z,8.68
2023-01-13T19:33:25.973Z,8.69
2023-01-13T19:35:33.093Z,8.67
2023-01-13T19:37:42.347Z,8.72
2023-01-13T19:39:49.569Z,8.78
2023-01-13T19:41:56.223Z,8.77
2023-01-13T19:44:03.471Z,8.74
2023-01-13T19:46:13.110Z,8.77
2023-01-13T19:48:21.956Z,8.81
2023-01-13T19:50:34.446Z,8.88
2023-01-13T19:52:43.380Z,8.91
2023-01-13T19:54:59.703Z,8.96
2023-01-13T19:57:07.706Z,8.93
2023-01-13T19:59:24.880Z,8.93
2023-01-13T20:01:33.102Z,8.92
2023-01-13T20:03:48.887Z,8.84
2023-01-13T20:05:59.427Z,8.84
2023-01-13T20:08:06.438Z,8.82
2023-01-13T20:10:12.820Z,8.81
2023-01-13T20:12:20.590Z,8.78
2023-01-13T20:14:28.915Z,8.77
2023-01-13T20:16:39.061Z,8.76
2023-01-13T20:18:46.754Z,8.67
2023-01-13T20:20:54.224Z,8.67
2023-01-13T20:23:01.981Z,8.58
2023-01-13T20:25:09.690Z,8.53
2023-01-13T20:27:18.513Z,8.55
2023-01-13T20:29:27.618Z,8.55
2023-01-13T20:31:38.529Z,8.54
2023-01-13T20:33:49.162Z,8.51
2023-01-13T20:35:57.411Z,8.54
2023-01-13T20:38:05.770Z,8.52
2023-01-13T20:40:13.428Z,8.52
2023-01-13T20:42:19.512Z,8.46
2023-01-13T20:44:26.163Z,8.45
2023-01-13T20:46:36.317Z,8.44
2023-01-13T20:48:45.991Z,8.44
2023-01-13T20:50:54.493Z,8.43
2023-01-13T20:53:03.576Z,8.42
2023-01-13T20:55:12.006Z,8.35
2023-01-13T20:57:19.721Z,8.31
2023-01-13T20:59:29.914Z,8.21
2023-01-13T21:01:38.289Z,8.19
2023-01-13T21:03:47.572Z,8.12
2023-01-13T21:05:56.279Z,8.11
2023-01-13T21:08:02.604Z,8.08
2023-01-13T21:10:10.513Z,8.03
2023-01-13T21:12:17.432Z,8
2023-01-13T21:14:24.279Z,8.01
2023-01-13T21:16:30.869Z,8.03
2023-01-13T21:18:37.522Z,7.96
2023-01-13T21:20:43.885Z,7.98
2023-01-13T21:22:49.933Z,7.98
2023-01-13T21:24:55.934Z,8.01
2023-01-13T21:27:01.550Z,8
2023-01-13T21:29:08.182Z,8
2023-01-13T21:31:14.557Z,7.91
2023-01-13T21:33:21.591Z,7.87
2023-01-13T21:35:28.213Z,7.92
2023-01-13T21:37:35.058Z,7.93
2023-01-13T21:39:41.709Z,7.87
2023-01-13T21:41:47.363Z,7.83
2023-01-13T21:43:52.936Z,7.8
2023-01-13T21:45:58.643Z,7.76
2023-01-13T21:48:07.807Z,7.79
2023-01-13T21:50:13.912Z,7.74
2023-01-13T21:52:19.435Z,7.75
2023-01-13T21:54:25.725Z,7.73
2023-01-13T21:56:31.879Z,7.68
2023-01-13T21:58:37.814Z,7.67
2023-01-13T22:00:43.296Z,7.65
2023-01-13T22:02:52.441Z,7.63
2023-01-13T22:04:58.078Z,7.59
2023-01-13T22:07:03.410Z,7.56
2023-01-13T22:09:08.761Z,7.57
2023-01-13T22:11:13.938Z,7.51
2023-01-13T22:13:19.342Z,7.51
2023-01-13T22:15:24.627Z,7.51
2023-01-13T22:17:29.874Z,7.5
2023-01-13T22:19:35.408Z,7.45
2023-01-13T22:21:41.025Z,7.45
2023-01-13T22:23:47.048Z,7.39
2023-01-13T22:25:52.752Z,7.4
2023-01-13T22:27:58.685Z,7.42
2023-01-13T22:30:04.605Z,7.35
2023-01-13T22:32:10.673Z,7.31
2023-01-13T22:34:17.504Z,7.26
2023-01-13T22:36:22.841Z,7.19
2023-01-13T22:38:28.078Z,7.2
2023-01-13T22:40:33.840Z,7.16
2023-01-13T22:42:39.511Z,7.16
2023-01-13T22:44:45.822Z,7.12
2023-01-13T22:46:51.205Z,7.09
2023-01-13T22:48:57.623Z,7.05
2023-01-13T22:51:02.854Z,6.98
2023-01-13T22:53:08.731Z,6.91
2023-01-13T22:55:14.444Z,6.9
2023-01-13T22:57:19.847Z,6.92
2023-01-13T22:59:28.521Z,6.93
2023-01-13T23:01:34.030Z,6.92
2023-01-13T23:03:39.321Z,6.93
2023-01-13T23:05:45.379Z,6.85
2023-01-13T23:07:50.746Z,6.88
2023-01-13T23:09:56.598Z,6.84
2023-01-13T23:12:01.768Z,6.8
2023-01-13T23:14:06.989Z,6.7
2023-01-13T23:16:12.245Z,6.73
2023-01-13T23:18:17.499Z,6.71
2023-01-13T23:20:22.785Z,6.66
2023-01-13T23:22:28.224Z,6.7
2023-01-13T23:24:33.374Z,6.69
2023-01-13T23:26:38.444Z,6.61
2023-01-13T23:28:43.633Z,6.54
2023-01-13T23:30:48.813Z,6.49
2023-01-13T23:32:53.959Z,6.46
2023-01-13T23:34:59.185Z,6.39
2023-01-13T23:37:04.329Z,6.37
2023-01-13T23:39:09.457Z,6.34
2023-01-13T23:41:14.520Z,6.28
2023-01-13T23:43:20.016Z,6.22
2023-01-13T23:45:26.083Z,6.2
2023-01-13T23:47:31.655Z,6.17
2023-01-13T23:49:37.045Z,6.2
2023-01-13T23:51:42.447Z,6.23
2023-01-13T23:53:47.539Z,6.2
2023-01-13T23:55:53.010Z,6.2
2023-01-13T23:57:58.055Z,6.17
