createdAt,value
2019-01-29T00:00:50.324Z,0.51
2019-01-29T00:01:50.387Z,0.45
2019-01-29T00:02:50.356Z,0.49
2019-01-29T00:03:51.308Z,0.42
2019-01-29T00:04:50.261Z,0.47
2019-01-29T00:05:50.314Z,0.59
2019-01-29T00:06:50.238Z,0.56
2019-01-29T00:07:50.316Z,0.47
2019-01-29T00:08:50.226Z,0.55
2019-01-29T00:09:50.334Z,0.52
2019-01-29T00:10:50.215Z,0.59
2019-01-29T00:11:50.239Z,0.59
2019-01-29T00:12:50.196Z,0.52
2019-01-29T00:13:50.256Z,0.51
2019-01-29T00:14:50.163Z,0.55
2019-01-29T00:15:50.205Z,0.56
2019-01-29T00:16:50.127Z,0.58
2019-01-29T00:17:50.180Z,0.52
2019-01-29T00:18:50.109Z,0.52
2019-01-29T00:19:50.182Z,0.51
2019-01-29T00:20:50.126Z,0.55
2019-01-29T00:21:50.096Z,0.55
2019-01-29T00:22:50.065Z,0.55
2019-01-29T00:23:50.107Z,0.52
2019-01-29T00:24:50.049Z,0.56
2019-01-29T00:25:50.136Z,0.59
2019-01-29T00:26:50.032Z,0.58
2019-01-29T00:27:50.049Z,0.59
2019-01-29T00:28:50.004Z,0.52
2019-01-29T00:29:50.045Z,0.59
2019-01-29T00:30:49.978Z,0.51
2019-01-29T00:31:50.094Z,0.58
2019-01-29T00:32:49.982Z,0.64
2019-01-29T00:33:49.987Z,0.67
2019-01-29T00:34:49.936Z,0.63
2019-01-29T00:35:49.985Z,0.67
2019-01-29T00:36:49.924Z,0.70
2019-01-29T00:37:50.003Z,0.66
2019-01-29T00:38:49.890Z,0.70
2019-01-29T00:39:49.925Z,0.66
2019-01-29T00:40:49.869Z,0.68
2019-01-29T00:41:49.949Z,0.70
2019-01-29T00:42:49.851Z,0.67
2019-01-29T00:43:50.861Z,0.77
2019-01-29T00:44:49.826Z,0.68
2019-01-29T00:45:49.859Z,0.74
2019-01-29T00:46:49.814Z,0.73
2019-01-29T00:47:49.863Z,0.71
2019-01-29T00:48:49.784Z,0.67
2019-01-29T00:49:50.798Z,0.70
2019-01-29T00:50:49.762Z,0.70
2019-01-29T00:51:49.831Z,0.70
2019-01-29T00:52:49.739Z,0.64
2019-01-29T00:53:49.801Z,0.55
2019-01-29T00:54:49.717Z,0.59
2019-01-29T00:55:49.830Z,0.55
2019-01-29T00:56:49.711Z,0.52
2019-01-29T00:57:49.731Z,0.51
2019-01-29T00:58:49.692Z,0.52
2019-01-29T00:59:49.779Z,0.56
2019-01-29T01:00:49.659Z,0.47
2019-01-29T01:01:49.679Z,0.45
2019-01-29T01:02:49.635Z,0.51
2019-01-29T01:03:49.673Z,0.26
2019-01-29T01:04:49.666Z,0.30
2019-01-29T01:05:49.682Z,0.29
2019-01-29T01:06:49.641Z,0.27
2019-01-29T01:07:49.698Z,0.34
2019-01-29T01:08:49.571Z,0.27
2019-01-29T01:09:56.989Z,0.37
2019-01-29T01:10:50.571Z,0.33
2019-01-29T01:11:49.616Z,0.30
2019-01-29T01:12:49.541Z,0.33
2019-01-29T01:13:49.529Z,0.31
2019-01-29T01:14:49.502Z,0.29
2019-01-29T01:15:49.545Z,0.29
2019-01-29T01:16:49.484Z,0.20
2019-01-29T01:17:49.587Z,0.31
2019-01-29T01:18:49.476Z,0.33
2019-01-29T01:19:49.482Z,0.33
2019-01-29T01:20:49.438Z,0.23
2019-01-29T01:21:49.484Z,0.27
2019-01-29T01:22:51.337Z,0.18
2019-01-29T01:23:49.504Z,0.13
2019-01-29T01:24:49.428Z,0.15
2019-01-29T01:25:49.408Z,0.19
2019-01-29T01:26:49.378Z,0.18
2019-01-29T01:27:52.940Z,0.13
2019-01-29T01:28:49.375Z,0.18
2019-01-29T01:30:17.392Z,0.13
2019-01-29T01:30:49.349Z,0.29
2019-01-29T01:31:49.343Z,0.09
2019-01-29T01:32:49.393Z,0.08
2019-01-29T01:33:49.305Z,0.15
2019-01-29T01:34:49.380Z,0.19
2019-01-29T01:35:49.284Z,0.18
2019-01-29T01:36:49.384Z,0.18
2019-01-29T01:37:49.283Z,0.12
2019-01-29T01:38:49.298Z,0.06
2019-01-29T01:39:49.237Z,0.05
2019-01-29T01:40:49.310Z,0.02
2019-01-29T01:41:49.225Z,0.23
2019-01-29T01:42:49.256Z,0.24
2019-01-29T01:43:49.205Z,0.27
2019-01-29T01:44:49.232Z,0.27
2019-01-29T01:45:49.181Z,0.29
2019-01-29T01:46:49.254Z,0.18
2019-01-29T01:47:49.176Z,0.19
2019-01-29T01:48:49.261Z,0.16
2019-01-29T01:49:49.137Z,0.15
2019-01-29T01:50:49.175Z,0.13
2019-01-29T01:51:49.110Z,0.05
2019-01-29T01:52:49.214Z,0.09
2019-01-29T01:53:49.099Z,0.05
2019-01-29T01:54:49.107Z,0.09
2019-01-29T01:55:49.083Z,0.06
2019-01-29T01:56:49.149Z,0.15
2019-01-29T01:57:50.246Z,0.06
2019-01-29T01:58:49.167Z,0.02
2019-01-29T01:59:49.036Z,0.05
2019-01-29T02:00:49.035Z,0.12
2019-01-29T02:01:49.006Z,0.09
2019-01-29T02:02:49.052Z,0.13
2019-01-29T02:03:49.004Z,0.11
2019-01-29T02:04:49.058Z,0.11
2019-01-29T02:05:48.968Z,0.06
2019-01-29T02:06:48.975Z,0.08
2019-01-29T02:07:48.981Z,0.13
2019-01-29T02:08:49.013Z,0.06
2019-01-29T02:09:48.925Z,0.08
2019-01-29T02:10:49.022Z,0.01
2019-01-29T02:11:48.909Z,0.08
2019-01-29T02:12:48.942Z,0.02
2019-01-29T02:13:48.889Z,0.01
2019-01-29T02:14:48.958Z,0.02
2019-01-29T02:15:48.851Z,0.01
2019-01-29T02:16:48.955Z,0.02
2019-01-29T02:17:48.856Z,0.09
2019-01-29T02:18:48.903Z,0.01
2019-01-29T02:19:48.834Z,-0.05
2019-01-29T02:20:48.866Z,0.02
2019-01-29T02:21:48.820Z,0.00
2019-01-29T02:22:49.808Z,-0.02
2019-01-29T02:23:48.793Z,0.00
2019-01-29T02:24:48.798Z,0.00
2019-01-29T02:25:48.756Z,0.02
2019-01-29T02:26:48.843Z,-0.03
2019-01-29T02:27:48.748Z,0.13
2019-01-29T02:28:48.738Z,0.15
2019-01-29T02:29:48.718Z,0.08
2019-01-29T02:30:48.729Z,0.15
2019-01-29T02:31:48.696Z,0.08
2019-01-29T02:32:48.750Z,0.08
2019-01-29T02:33:48.677Z,0.11
2019-01-29T02:34:48.771Z,0.13
2019-01-29T02:35:48.652Z,0.09
2019-01-29T02:36:48.679Z,0.13
2019-01-29T02:37:48.633Z,0.18
2019-01-29T02:38:48.721Z,0.16
2019-01-29T02:39:48.617Z,0.18
2019-01-29T02:40:48.714Z,0.15
2019-01-29T02:41:48.589Z,0.23
2019-01-29T02:42:48.649Z,0.18
2019-01-29T02:43:48.568Z,0.16
2019-01-29T02:44:48.659Z,0.16
2019-01-29T02:45:48.555Z,0.18
2019-01-29T02:46:48.651Z,0.18
2019-01-29T02:47:48.538Z,0.23
2019-01-29T02:48:48.559Z,0.18
2019-01-29T02:49:48.522Z,0.24
2019-01-29T02:50:48.607Z,0.18
2019-01-29T02:51:48.492Z,0.31
2019-01-29T02:52:48.600Z,0.27
2019-01-29T02:53:48.449Z,0.24
2019-01-29T02:54:48.517Z,0.34
2019-01-29T02:55:48.427Z,0.23
2019-01-29T02:56:48.538Z,0.27
2019-01-29T02:57:48.414Z,0.37
2019-01-29T02:58:48.425Z,0.37
2019-01-29T02:59:48.418Z,0.27
2019-01-29T03:00:48.425Z,0.36
2019-01-29T03:01:48.376Z,0.39
2019-01-29T03:02:48.443Z,0.39
2019-01-29T03:03:48.356Z,0.36
2019-01-29T03:04:48.388Z,0.42
2019-01-29T03:05:48.346Z,0.45
2019-01-29T03:06:48.384Z,0.51
2019-01-29T03:07:48.348Z,0.51
2019-01-29T03:08:48.393Z,0.52
2019-01-29T03:09:48.303Z,0.59
2019-01-29T03:10:48.291Z,0.51
2019-01-29T03:11:48.269Z,0.52
2019-01-29T03:12:48.320Z,0.45
2019-01-29T03:13:48.229Z,0.52
2019-01-29T03:14:48.347Z,0.47
2019-01-29T03:15:48.213Z,0.40
2019-01-29T03:16:48.350Z,0.47
2019-01-29T03:17:48.222Z,0.48
2019-01-29T03:18:48.244Z,0.39
2019-01-29T03:19:48.191Z,0.33
2019-01-29T03:20:48.275Z,0.39
2019-01-29T03:21:48.168Z,0.34
2019-01-29T03:22:48.186Z,0.36
2019-01-29T03:23:48.217Z,0.40
2019-01-29T03:24:48.220Z,0.34
2019-01-29T03:25:48.111Z,0.39
2019-01-29T03:26:48.215Z,0.37
2019-01-29T03:27:48.087Z,0.40
2019-01-29T03:28:48.109Z,0.40
2019-01-29T03:29:48.100Z,0.39
2019-01-29T03:30:48.134Z,0.36
2019-01-29T03:31:48.099Z,0.40
2019-01-29T03:32:48.149Z,0.40
2019-01-29T03:33:48.023Z,0.31
2019-01-29T03:34:48.103Z,0.40
2019-01-29T03:35:48.006Z,0.42
2019-01-29T03:36:48.064Z,0.31
2019-01-29T03:37:47.986Z,0.34
2019-01-29T03:38:48.082Z,0.31
2019-01-29T03:39:47.971Z,0.26
2019-01-29T03:40:47.979Z,0.31
2019-01-29T03:41:47.947Z,0.36
2019-01-29T03:42:47.993Z,0.39
2019-01-29T03:43:47.909Z,0.39
2019-01-29T03:44:48.037Z,0.37
2019-01-29T03:45:47.905Z,0.45
2019-01-29T03:46:47.919Z,0.36
2019-01-29T03:47:47.874Z,0.45
2019-01-29T03:48:49.893Z,0.51
2019-01-29T03:49:47.882Z,0.37
2019-01-29T03:50:47.880Z,0.42
2019-01-29T03:51:47.836Z,0.37
2019-01-29T03:52:47.873Z,0.39
2019-01-29T03:53:47.826Z,0.34
2019-01-29T03:54:49.820Z,0.29
2019-01-29T03:55:47.803Z,0.27
2019-01-29T03:56:48.810Z,0.37
2019-01-29T03:57:47.777Z,0.30
2019-01-29T03:58:47.806Z,0.23
2019-01-29T03:59:47.769Z,0.30
2019-01-29T04:00:47.846Z,0.20
2019-01-29T04:01:47.723Z,0.29
2019-01-29T04:02:47.747Z,0.30
2019-01-29T04:03:47.710Z,0.27
2019-01-29T04:04:47.731Z,0.24
2019-01-29T04:05:47.693Z,0.15
2019-01-29T04:06:47.760Z,0.16
2019-01-29T04:07:47.664Z,0.18
2019-01-29T04:08:47.679Z,0.19
2019-01-29T04:09:47.653Z,0.18
2019-01-29T04:10:47.694Z,0.18
2019-01-29T04:11:47.617Z,0.19
2019-01-29T04:12:47.689Z,0.20
2019-01-29T04:13:47.594Z,0.23
2019-01-29T04:14:47.610Z,0.20
2019-01-29T04:15:47.589Z,0.18
2019-01-29T04:16:47.627Z,0.18
2019-01-29T04:17:47.544Z,0.20
2019-01-29T04:18:47.623Z,0.31
2019-01-29T04:19:47.527Z,0.33
2019-01-29T04:20:47.571Z,0.29
2019-01-29T04:21:47.563Z,0.33
2019-01-29T04:22:47.554Z,0.19
2019-01-29T04:23:48.040Z,0.27
2019-01-29T04:24:47.576Z,0.37
2019-01-29T04:25:47.500Z,0.37
2019-01-29T04:26:47.479Z,0.31
2019-01-29T04:27:47.441Z,0.34
2019-01-29T04:28:47.494Z,0.33
2019-01-29T04:29:47.414Z,0.26
2019-01-29T04:30:47.542Z,0.30
2019-01-29T04:31:47.399Z,0.29
2019-01-29T04:32:47.421Z,0.29
2019-01-29T04:33:47.384Z,0.30
2019-01-29T04:34:49.485Z,0.37
2019-01-29T04:35:47.366Z,0.34
2019-01-29T04:36:56.349Z,0.30
2019-01-29T04:37:47.335Z,0.33
2019-01-29T04:38:47.356Z,0.37
2019-01-29T04:39:47.330Z,0.44
2019-01-29T04:40:49.337Z,0.37
2019-01-29T04:41:47.288Z,0.30
2019-01-29T04:42:48.299Z,0.34
2019-01-29T04:43:47.312Z,0.36
2019-01-29T04:44:47.287Z,0.31
2019-01-29T04:45:47.255Z,0.33
2019-01-29T04:46:47.309Z,0.30
2019-01-29T04:47:47.286Z,0.39
2019-01-29T04:48:47.314Z,0.33
2019-01-29T04:49:47.215Z,0.40
2019-01-29T04:50:47.252Z,0.36
2019-01-29T04:51:47.177Z,0.40
2019-01-29T04:52:47.251Z,0.39
2019-01-29T04:53:56.898Z,0.26
2019-01-29T04:54:48.155Z,0.33
2019-01-29T04:55:47.192Z,0.27
2019-01-29T04:56:47.127Z,0.31
2019-01-29T04:57:47.176Z,0.27
2019-01-29T04:58:47.105Z,0.20
2019-01-29T04:59:47.198Z,0.29
2019-01-29T05:00:47.083Z,0.29
2019-01-29T05:01:47.125Z,0.29
2019-01-29T05:02:47.065Z,0.19
2019-01-29T05:03:47.113Z,0.15
2019-01-29T05:04:47.047Z,0.19
2019-01-29T05:05:47.124Z,0.12
2019-01-29T05:06:47.032Z,0.09
2019-01-29T05:07:47.035Z,0.19
2019-01-29T05:08:46.997Z,0.12
2019-01-29T05:09:47.052Z,0.16
2019-01-29T05:10:46.985Z,0.12
2019-01-29T05:11:47.091Z,0.16
2019-01-29T05:12:46.954Z,0.16
2019-01-29T05:13:46.981Z,0.16
2019-01-29T05:14:46.931Z,0.19
2019-01-29T05:15:46.993Z,0.30
2019-01-29T05:16:46.928Z,0.34
2019-01-29T05:17:47.003Z,0.26
2019-01-29T05:18:46.892Z,0.26
2019-01-29T05:19:46.921Z,0.36
2019-01-29T05:20:46.874Z,0.33
2019-01-29T05:21:51.357Z,0.33
2019-01-29T05:22:46.853Z,0.36
2019-01-29T05:23:46.947Z,0.52
2019-01-29T05:24:46.835Z,0.45
2019-01-29T05:25:54.856Z,0.47
2019-01-29T05:26:46.846Z,0.51
2019-01-29T05:27:48.810Z,0.47
2019-01-29T05:28:46.792Z,0.52
2019-01-29T05:29:47.801Z,0.58
2019-01-29T05:30:46.758Z,0.51
2019-01-29T05:31:46.841Z,0.58
2019-01-29T05:32:46.757Z,0.51
2019-01-29T05:33:46.825Z,0.64
2019-01-29T05:34:46.716Z,0.58
2019-01-29T05:35:46.828Z,0.55
2019-01-29T05:36:46.736Z,0.55
2019-01-29T05:37:46.749Z,0.58
2019-01-29T05:38:46.684Z,0.51
2019-01-29T05:39:46.755Z,0.59
2019-01-29T05:40:46.663Z,0.63
2019-01-29T05:41:46.693Z,0.67
2019-01-29T05:42:46.645Z,0.64
2019-01-29T05:43:46.743Z,0.67
2019-01-29T05:44:46.615Z,0.64
2019-01-29T05:45:46.684Z,0.67
2019-01-29T05:46:46.626Z,0.66
2019-01-29T05:47:46.612Z,0.68
2019-01-29T05:48:46.620Z,0.64
2019-01-29T05:49:46.609Z,0.67
2019-01-29T05:50:46.554Z,0.68
2019-01-29T05:51:46.620Z,0.66
2019-01-29T05:52:46.562Z,0.71
2019-01-29T05:53:46.533Z,0.66
2019-01-29T05:54:46.542Z,0.71
2019-01-29T05:55:46.547Z,0.66
2019-01-29T05:56:47.484Z,0.68
2019-01-29T05:57:46.602Z,0.68
2019-01-29T05:58:46.457Z,0.68
2019-01-29T05:59:46.477Z,0.81
2019-01-29T06:00:46.484Z,0.78
2019-01-29T06:01:46.487Z,0.76
2019-01-29T06:02:48.367Z,0.71
2019-01-29T06:03:46.500Z,0.73
2019-01-29T06:04:46.443Z,0.77
2019-01-29T06:05:46.426Z,0.70
2019-01-29T06:06:46.395Z,0.82
2019-01-29T06:07:50.867Z,0.71
2019-01-29T06:08:46.362Z,0.78
2019-01-29T06:09:53.483Z,0.77
2019-01-29T06:10:46.343Z,0.81
2019-01-29T06:11:54.370Z,0.70
2019-01-29T06:12:46.328Z,0.74
2019-01-29T06:13:47.396Z,0.76
2019-01-29T06:14:46.286Z,0.73
2019-01-29T06:15:47.301Z,0.71
2019-01-29T06:16:46.333Z,0.73
2019-01-29T06:17:46.317Z,0.78
2019-01-29T06:18:46.247Z,0.81
2019-01-29T06:19:46.307Z,0.78
2019-01-29T06:20:46.229Z,0.70
2019-01-29T06:21:46.370Z,0.74
2019-01-29T06:22:46.213Z,0.71
2019-01-29T06:23:46.232Z,0.74
2019-01-29T06:24:46.185Z,0.70
2019-01-29T06:25:46.250Z,0.66
2019-01-29T06:26:46.158Z,0.58
2019-01-29T06:27:46.296Z,0.58
2019-01-29T06:28:46.140Z,0.49
2019-01-29T06:29:46.238Z,0.55
2019-01-29T06:30:46.116Z,0.51
2019-01-29T06:31:46.190Z,0.58
2019-01-29T06:32:46.107Z,0.55
2019-01-29T06:33:46.117Z,0.61
2019-01-29T06:34:46.108Z,0.58
2019-01-29T06:35:46.110Z,0.47
2019-01-29T06:36:46.055Z,0.33
2019-01-29T06:37:46.167Z,0.34
2019-01-29T06:38:46.040Z,0.29
2019-01-29T06:39:46.044Z,0.29
2019-01-29T06:40:46.015Z,0.29
2019-01-29T06:41:46.047Z,0.27
2019-01-29T06:42:45.986Z,0.34
2019-01-29T06:43:46.550Z,0.23
2019-01-29T06:44:45.965Z,0.18
2019-01-29T06:45:45.989Z,0.20
2019-01-29T06:46:45.972Z,0.08
2019-01-29T06:47:45.987Z,0.02
2019-01-29T06:48:45.970Z,0.16
2019-01-29T06:49:45.998Z,0.06
2019-01-29T06:50:45.916Z,0.01
2019-01-29T06:51:47.231Z,0.11
2019-01-29T06:52:45.881Z,0.08
2019-01-29T06:53:45.946Z,0.01
2019-01-29T06:54:45.857Z,-0.02
2019-01-29T06:55:46.958Z,0.01
2019-01-29T06:56:45.843Z,0.02
2019-01-29T06:57:55.004Z,0.05
2019-01-29T06:58:46.823Z,0.08
2019-01-29T06:59:45.859Z,0.06
2019-01-29T07:00:45.809Z,0.06
2019-01-29T07:01:45.895Z,-0.02
2019-01-29T07:02:45.773Z,-0.07
2019-01-29T07:03:45.807Z,0.09
2019-01-29T07:04:45.759Z,0.05
2019-01-29T07:05:45.798Z,-0.05
2019-01-29T07:06:45.743Z,-0.05
2019-01-29T07:07:45.811Z,-0.03
2019-01-29T07:08:45.730Z,-0.02
2019-01-29T07:09:45.720Z,-0.09
2019-01-29T07:10:45.703Z,0.01
2019-01-29T07:11:45.737Z,-0.05
2019-01-29T07:12:45.663Z,0.06
2019-01-29T07:13:45.777Z,0.06
2019-01-29T07:14:45.647Z,-0.02
2019-01-29T07:15:45.664Z,-0.05
2019-01-29T07:16:45.625Z,0.01
2019-01-29T07:17:45.684Z,0.02
2019-01-29T07:18:45.609Z,0.01
2019-01-29T07:19:45.688Z,0.06
2019-01-29T07:20:45.581Z,0.20
2019-01-29T07:21:45.605Z,0.00
2019-01-29T07:22:45.581Z,0.09
2019-01-29T07:23:45.641Z,0.18
2019-01-29T07:24:45.588Z,0.11
2019-01-29T07:25:45.635Z,0.01
2019-01-29T07:26:45.523Z,0.00
2019-01-29T07:27:45.544Z,0.06
2019-01-29T07:28:45.518Z,0.08
2019-01-29T07:29:45.559Z,0.05
2019-01-29T07:30:45.480Z,0.12
2019-01-29T07:31:45.567Z,0.12
2019-01-29T07:32:45.455Z,0.20
2019-01-29T07:33:45.506Z,0.29
2019-01-29T07:34:45.429Z,0.18
2019-01-29T07:35:45.490Z,0.24
2019-01-29T07:36:45.417Z,0.26
2019-01-29T07:37:45.504Z,0.26
2019-01-29T07:38:45.438Z,0.36
2019-01-29T07:39:45.417Z,0.33
2019-01-29T07:40:45.367Z,0.34
2019-01-29T07:41:45.430Z,0.39
2019-01-29T07:42:45.344Z,0.40
2019-01-29T07:43:45.379Z,0.52
2019-01-29T07:44:45.329Z,0.40
2019-01-29T07:45:45.358Z,0.52
2019-01-29T07:46:45.308Z,0.47
2019-01-29T07:47:45.368Z,0.45
2019-01-29T07:48:45.583Z,0.45
2019-01-29T07:49:45.381Z,0.48
2019-01-29T07:50:45.257Z,0.47
2019-01-29T07:51:45.295Z,0.48
2019-01-29T07:52:45.237Z,0.33
2019-01-29T07:53:45.308Z,0.36
2019-01-29T07:54:51.087Z,0.36
2019-01-29T07:55:46.244Z,0.34
2019-01-29T07:56:45.193Z,0.30
2019-01-29T07:57:45.245Z,0.52
2019-01-29T07:58:45.171Z,0.42
2019-01-29T07:59:45.277Z,0.47
2019-01-29T08:00:45.152Z,0.42
2019-01-29T08:01:45.261Z,0.56
2019-01-29T08:02:45.135Z,0.51
2019-01-29T08:03:45.170Z,0.68
2019-01-29T08:04:45.145Z,0.74
2019-01-29T08:05:45.521Z,0.74
2019-01-29T08:06:45.085Z,0.77
2019-01-29T08:07:45.100Z,0.95
2019-01-29T08:08:45.118Z,1.25
2019-01-29T08:09:45.141Z,1.39
2019-01-29T08:10:45.053Z,1.52
2019-01-29T08:11:45.197Z,1.57
2019-01-29T08:12:45.019Z,1.85
2019-01-29T08:13:45.055Z,1.98
2019-01-29T08:14:45.056Z,1.97
2019-01-29T08:15:45.067Z,1.95
2019-01-29T08:16:44.992Z,2.01
2019-01-29T08:17:45.074Z,1.84
2019-01-29T08:18:45.026Z,1.45
2019-01-29T08:19:45.014Z,1.32
2019-01-29T08:20:44.971Z,1.20
2019-01-29T08:21:45.014Z,1.16
2019-01-29T08:22:44.928Z,1.12
2019-01-29T08:23:45.043Z,1.03
2019-01-29T08:24:51.757Z,1.03
2019-01-29T08:25:48.000Z,1.03
2019-01-29T08:26:44.941Z,1.02
2019-01-29T08:27:44.875Z,1.04
2019-01-29T08:28:45.976Z,1.03
2019-01-29T08:29:44.850Z,1.12
2019-01-29T08:30:45.875Z,1.02
2019-01-29T08:31:44.860Z,1.07
2019-01-29T08:32:45.884Z,1.04
2019-01-29T08:33:44.812Z,1.09
2019-01-29T08:34:45.879Z,1.00
2019-01-29T08:35:44.786Z,0.99
2019-01-29T08:36:44.791Z,1.03
2019-01-29T08:37:44.764Z,0.99
2019-01-29T08:38:44.803Z,1.03
2019-01-29T08:39:44.769Z,1.00
2019-01-29T08:40:44.828Z,1.07
2019-01-29T08:41:44.754Z,1.03
2019-01-29T08:42:44.729Z,1.09
2019-01-29T08:43:44.776Z,1.07
2019-01-29T08:44:44.804Z,1.12
2019-01-29T08:45:44.702Z,1.14
2019-01-29T08:46:44.777Z,1.10
2019-01-29T08:47:44.646Z,1.09
2019-01-29T08:48:44.661Z,1.07
2019-01-29T08:49:44.622Z,1.10
2019-01-29T08:50:44.697Z,1.10
2019-01-29T08:51:44.603Z,1.02
2019-01-29T08:52:44.840Z,1.13
2019-01-29T08:53:44.615Z,1.10
2019-01-29T08:54:44.598Z,1.25
2019-01-29T08:55:44.568Z,1.43
2019-01-29T08:56:44.673Z,1.42
2019-01-29T08:57:44.738Z,1.43
2019-01-29T08:58:44.625Z,1.50
2019-01-29T08:59:44.511Z,1.98
2019-01-29T09:00:44.563Z,2.69
2019-01-29T09:01:44.501Z,3.16
2019-01-29T09:02:44.554Z,3.43
2019-01-29T09:03:44.470Z,3.78
2019-01-29T09:04:44.566Z,3.89
2019-01-29T09:05:44.459Z,3.92
2019-01-29T09:06:44.479Z,4.10
2019-01-29T09:07:44.429Z,4.48
2019-01-29T09:08:44.511Z,4.31
2019-01-29T09:09:44.406Z,4.49
2019-01-29T09:10:44.424Z,4.43
2019-01-29T09:11:44.395Z,4.18
2019-01-29T09:12:44.416Z,3.89
2019-01-29T09:13:44.363Z,4.34
2019-01-29T09:14:44.437Z,4.53
2019-01-29T09:15:44.361Z,4.68
2019-01-29T09:16:45.380Z,4.50
2019-01-29T09:17:44.315Z,4.60
2019-01-29T09:18:51.320Z,4.50
2019-01-29T09:19:44.363Z,4.02
2019-01-29T09:20:45.316Z,4.03
2019-01-29T09:21:44.273Z,4.32
2019-01-29T09:22:44.709Z,3.95
2019-01-29T09:23:44.246Z,3.68
2019-01-29T09:24:44.297Z,3.41
2019-01-29T09:25:44.256Z,3.19
2019-01-29T09:26:44.310Z,3.50
2019-01-29T09:27:44.211Z,4.21
2019-01-29T09:28:44.215Z,4.45
2019-01-29T09:29:44.189Z,4.22
2019-01-29T09:30:44.318Z,3.95
2019-01-29T09:31:44.163Z,3.84
2019-01-29T09:32:44.245Z,3.89
2019-01-29T09:33:44.138Z,3.56
2019-01-29T09:34:44.172Z,3.22
2019-01-29T09:35:44.131Z,3.00
2019-01-29T09:36:44.168Z,2.80
2019-01-29T09:37:44.095Z,2.69
2019-01-29T09:38:44.185Z,2.64
2019-01-29T09:39:44.071Z,2.62
2019-01-29T09:40:44.136Z,2.65
2019-01-29T09:41:44.055Z,2.65
2019-01-29T09:42:44.108Z,2.52
2019-01-29T09:43:44.027Z,2.79
2019-01-29T09:44:44.122Z,2.82
2019-01-29T09:45:44.019Z,2.73
2019-01-29T09:46:44.047Z,2.64
2019-01-29T09:47:43.990Z,2.36
2019-01-29T09:48:44.049Z,2.34
2019-01-29T09:49:43.961Z,2.28
2019-01-29T09:50:44.087Z,2.21
2019-01-29T09:51:43.971Z,2.15
2019-01-29T09:52:43.979Z,2.07
2019-01-29T09:53:43.985Z,2.07
2019-01-29T09:54:43.991Z,2.07
2019-01-29T09:55:43.900Z,2.03
2019-01-29T09:56:43.940Z,1.95
2019-01-29T09:57:43.879Z,2.00
2019-01-29T09:58:43.913Z,1.97
2019-01-29T09:59:43.856Z,2.04
2019-01-29T10:00:43.978Z,1.98
2019-01-29T10:01:43.857Z,2.07
2019-01-29T10:02:51.824Z,2.07
2019-01-29T10:03:43.817Z,2.14
2019-01-29T10:04:43.853Z,2.25
2019-01-29T10:05:43.804Z,2.26
2019-01-29T10:06:44.862Z,2.33
2019-01-29T10:07:43.777Z,2.36
2019-01-29T10:08:43.788Z,2.32
2019-01-29T10:09:43.746Z,2.36
2019-01-29T10:10:43.797Z,2.23
2019-01-29T10:11:43.742Z,2.23
2019-01-29T10:12:43.901Z,2.39
2019-01-29T10:13:43.730Z,2.34
2019-01-29T10:14:43.727Z,2.25
2019-01-29T10:15:43.701Z,2.15
2019-01-29T10:16:43.837Z,2.10
2019-01-29T10:17:43.686Z,2.16
2019-01-29T10:18:43.805Z,2.14
2019-01-29T10:19:43.633Z,2.23
2019-01-29T10:20:43.655Z,2.16
2019-01-29T10:21:43.665Z,2.23
2019-01-29T10:22:43.672Z,2.16
2019-01-29T10:23:43.598Z,2.25
2019-01-29T10:24:43.681Z,2.41
2019-01-29T10:25:43.663Z,2.57
2019-01-29T10:26:43.643Z,2.75
2019-01-29T10:27:43.555Z,2.97
2019-01-29T10:28:43.606Z,3.55
2019-01-29T10:29:43.524Z,3.70
2019-01-29T10:30:43.668Z,3.63
2019-01-29T10:31:43.512Z,3.82
2019-01-29T10:32:43.528Z,4.10
2019-01-29T10:33:43.504Z,4.53
2019-01-29T10:34:43.546Z,5.22
2019-01-29T10:35:43.460Z,5.34
2019-01-29T10:36:43.478Z,5.36
2019-01-29T10:37:43.436Z,5.44
2019-01-29T10:38:43.468Z,5.34
2019-01-29T10:39:43.446Z,4.86
2019-01-29T10:40:43.481Z,4.58
2019-01-29T10:41:43.404Z,4.50
2019-01-29T10:42:43.401Z,4.46
2019-01-29T10:43:43.371Z,4.57
2019-01-29T10:44:43.406Z,5.19
2019-01-29T10:45:43.367Z,5.52
2019-01-29T10:46:44.373Z,5.25
2019-01-29T10:47:43.325Z,4.90
2019-01-29T10:48:43.331Z,4.86
2019-01-29T10:49:43.326Z,4.95
2019-01-29T10:50:50.829Z,4.48
2019-01-29T10:51:43.297Z,4.10
2019-01-29T10:52:44.282Z,4.36
2019-01-29T10:53:43.270Z,5.01
2019-01-29T10:54:43.271Z,5.49
2019-01-29T10:55:47.385Z,5.74
2019-01-29T10:56:43.315Z,5.90
2019-01-29T10:57:43.229Z,5.51
2019-01-29T10:58:43.303Z,5.25
2019-01-29T10:59:43.193Z,5.55
2019-01-29T11:00:43.212Z,6.09
2019-01-29T11:01:43.201Z,6.54
2019-01-29T11:02:43.222Z,5.84
2019-01-29T11:03:43.156Z,5.47
2019-01-29T11:04:43.241Z,5.77
2019-01-29T11:05:43.125Z,6.07
2019-01-29T11:06:43.828Z,6.12
2019-01-29T11:07:43.108Z,5.97
2019-01-29T11:08:43.176Z,5.94
2019-01-29T11:09:43.082Z,5.84
2019-01-29T11:10:43.182Z,5.74
2019-01-29T11:11:43.082Z,5.98
2019-01-29T11:12:43.101Z,5.65
2019-01-29T11:13:43.042Z,5.34
2019-01-29T11:14:43.204Z,5.77
2019-01-29T11:15:43.610Z,6.01
2019-01-29T11:16:43.063Z,6.41
2019-01-29T11:17:43.087Z,5.76
2019-01-29T11:18:43.120Z,5.77
2019-01-29T11:19:43.030Z,5.80
2019-01-29T11:20:44.988Z,5.88
2019-01-29T11:21:42.987Z,6.39
2019-01-29T11:22:42.953Z,6.67
2019-01-29T11:23:42.950Z,7.13
2019-01-29T11:24:45.034Z,6.77
2019-01-29T11:25:42.927Z,7.03
2019-01-29T11:26:42.977Z,6.44
2019-01-29T11:27:42.935Z,6.72
2019-01-29T11:28:42.898Z,6.72
2019-01-29T11:29:42.863Z,7.08
2019-01-29T11:30:44.991Z,7.62
2019-01-29T11:31:42.854Z,7.87
2019-01-29T11:32:43.873Z,8.13
2019-01-29T11:33:42.815Z,8.42
2019-01-29T11:34:42.864Z,7.91
2019-01-29T11:35:42.804Z,7.51
2019-01-29T11:36:42.894Z,7.05
2019-01-29T11:37:42.801Z,7.37
2019-01-29T11:38:43.785Z,7.37
2019-01-29T11:39:42.769Z,7.66
2019-01-29T11:40:42.770Z,8.08
2019-01-29T11:41:42.736Z,7.46
2019-01-29T11:42:42.826Z,7.47
2019-01-29T11:43:42.748Z,7.39
2019-01-29T11:44:42.796Z,7.26
2019-01-29T11:45:42.700Z,7.61
2019-01-29T11:46:42.708Z,7.69
2019-01-29T11:47:42.681Z,7.47
2019-01-29T11:48:42.732Z,7.23
2019-01-29T11:49:42.644Z,6.97
2019-01-29T11:50:42.750Z,6.96
2019-01-29T11:51:42.620Z,7.18
2019-01-29T11:52:42.688Z,6.70
2019-01-29T11:53:42.589Z,6.31
2019-01-29T11:54:42.699Z,5.83
2019-01-29T11:55:42.570Z,6.07
2019-01-29T11:56:42.572Z,6.35
2019-01-29T11:57:42.543Z,6.34
2019-01-29T11:58:42.625Z,6.28
2019-01-29T11:59:42.536Z,5.80
2019-01-29T12:00:42.598Z,5.88
2019-01-29T12:01:42.554Z,5.79
2019-01-29T12:02:42.509Z,5.65
2019-01-29T12:03:42.512Z,6.13
2019-01-29T12:04:42.545Z,5.94
2019-01-29T12:05:42.469Z,5.84
2019-01-29T12:06:42.553Z,6.49
2019-01-29T12:07:42.456Z,6.64
2019-01-29T12:08:42.479Z,6.60
2019-01-29T12:09:42.453Z,5.91
2019-01-29T12:10:42.462Z,5.84
2019-01-29T12:11:42.410Z,5.67
2019-01-29T12:12:42.878Z,5.13
2019-01-29T12:13:42.395Z,4.89
2019-01-29T12:14:57.355Z,4.67
2019-01-29T12:15:42.363Z,4.48
2019-01-29T12:16:49.398Z,5.49
2019-01-29T12:17:42.348Z,6.22
2019-01-29T12:18:42.338Z,6.34
2019-01-29T12:19:42.299Z,6.38
2019-01-29T12:20:42.332Z,6.02
2019-01-29T12:21:42.286Z,6.26
2019-01-29T12:22:42.337Z,6.25
2019-01-29T12:23:42.280Z,6.28
2019-01-29T12:24:43.273Z,6.67
2019-01-29T12:25:42.232Z,6.36
2019-01-29T12:26:42.299Z,6.82
2019-01-29T12:27:42.219Z,6.95
2019-01-29T12:28:42.328Z,7.31
2019-01-29T12:29:42.196Z,7.72
2019-01-29T12:30:43.215Z,7.66
2019-01-29T12:31:42.164Z,7.14
2019-01-29T12:32:42.265Z,7.33
2019-01-29T12:33:42.163Z,7.08
2019-01-29T12:34:42.242Z,7.00
2019-01-29T12:35:42.126Z,7.11
2019-01-29T12:36:42.144Z,7.04
2019-01-29T12:37:42.131Z,6.70
2019-01-29T12:38:42.185Z,6.72
2019-01-29T12:39:42.098Z,6.70
2019-01-29T12:40:42.164Z,6.96
2019-01-29T12:41:42.061Z,7.28
2019-01-29T12:42:42.102Z,7.40
2019-01-29T12:43:42.048Z,7.62
2019-01-29T12:44:42.119Z,7.56
2019-01-29T12:45:42.050Z,7.31
2019-01-29T12:46:43.033Z,7.56
2019-01-29T12:47:42.003Z,8.08
2019-01-29T12:48:42.086Z,7.47
2019-01-29T12:49:41.984Z,7.46
2019-01-29T12:50:42.023Z,7.28
2019-01-29T12:51:41.951Z,6.89
2019-01-29T12:52:42.056Z,6.35
2019-01-29T12:53:41.944Z,5.99
2019-01-29T12:54:41.958Z,5.94
2019-01-29T12:55:41.952Z,5.97
2019-01-29T12:56:41.961Z,5.91
2019-01-29T12:57:41.892Z,5.74
2019-01-29T12:58:41.919Z,5.40
2019-01-29T12:59:41.873Z,5.65
2019-01-29T13:00:56.836Z,5.92
2019-01-29T13:01:41.835Z,5.49
2019-01-29T13:02:43.843Z,5.52
2019-01-29T13:03:41.833Z,5.91
2019-01-29T13:04:42.832Z,5.65
2019-01-29T13:05:41.816Z,5.43
2019-01-29T13:06:41.849Z,5.23
2019-01-29T13:07:41.772Z,4.82
2019-01-29T13:08:41.864Z,4.53
2019-01-29T13:09:41.743Z,4.45
2019-01-29T13:10:41.752Z,4.49
2019-01-29T13:11:41.774Z,4.48
2019-01-29T13:12:42.882Z,4.45
2019-01-29T13:13:41.743Z,4.70
2019-01-29T13:14:41.802Z,5.31
2019-01-29T13:15:41.715Z,5.07
2019-01-29T13:16:41.687Z,4.75
2019-01-29T13:17:41.675Z,4.56
2019-01-29T13:18:41.704Z,4.84