createdAt,value
2023-04-30T00:00:50.394Z,11.4165
2023-04-30T00:01:58.499Z,11.2992
2023-04-30T00:03:06.462Z,11.2933
2023-04-30T00:04:14.451Z,11.2447
2023-04-30T00:05:22.445Z,11.2160
2023-04-30T00:06:30.697Z,11.1769
2023-04-30T00:07:38.688Z,11.1787
2023-04-30T00:08:46.623Z,11.0257
2023-04-30T00:09:55.058Z,10.9589
2023-04-30T00:11:02.875Z,10.9523
2023-04-30T00:12:10.979Z,10.9416
2023-04-30T00:13:18.956Z,11.0040
2023-04-30T00:14:27.055Z,10.9538
2023-04-30T00:15:35.098Z,11.0360
2023-04-30T00:16:43.410Z,10.8674
2023-04-30T00:17:51.105Z,10.8718
2023-04-30T00:18:59.069Z,10.8311
2023-04-30T00:20:07.177Z,10.9517
2023-04-30T00:21:15.352Z,10.9387
2023-04-30T00:22:23.432Z,10.9767
2023-04-30T00:23:31.492Z,11.0919
2023-04-30T00:24:39.647Z,11.0894
2023-04-30T00:25:47.607Z,11.0995
2023-04-30T00:26:55.605Z,11.0825
2023-04-30T00:28:03.711Z,11.0268
2023-04-30T00:29:11.785Z,11.0106
2023-04-30T00:30:19.784Z,10.9715
2023-04-30T00:31:27.854Z,11.0318
2023-04-30T00:32:35.740Z,11.0501
2023-04-30T00:33:43.820Z,11.0812
2023-04-30T00:34:51.868Z,11.0644
2023-04-30T00:36:00.111Z,11.0669
2023-04-30T00:37:08.057Z,10.9946
2023-04-30T00:38:16.154Z,10.9174
2023-04-30T00:39:24.295Z,10.8842
2023-04-30T00:40:32.360Z,10.9347
2023-04-30T00:41:40.270Z,10.9757
2023-04-30T00:42:48.405Z,10.9677
2023-04-30T00:43:56.406Z,10.9830
2023-04-30T00:45:04.488Z,10.9530
2023-04-30T00:46:12.788Z,10.9023
2023-04-30T00:47:20.439Z,10.9540
2023-04-30T00:48:28.483Z,10.9813
2023-04-30T00:49:36.555Z,10.8678
2023-04-30T00:50:44.760Z,10.7400
2023-04-30T00:51:52.780Z,10.7055
2023-04-30T00:53:00.862Z,10.6274
2023-04-30T00:54:09.149Z,10.6126
2023-04-30T00:55:16.924Z,10.6580
2023-04-30T00:56:25.153Z,10.5849
2023-04-30T00:57:33.030Z,10.5590
2023-04-30T00:58:41.182Z,10.6217
2023-04-30T00:59:49.230Z,10.6402
2023-04-30T01:00:57.331Z,10.6149
2023-04-30T01:02:05.195Z,10.5393
2023-04-30T01:03:13.262Z,10.6929
2023-04-30T01:04:21.246Z,10.7770
2023-04-30T01:05:29.405Z,10.7560
2023-04-30T01:06:37.585Z,10.6587
2023-04-30T01:07:45.532Z,10.5635
2023-04-30T01:08:53.560Z,10.6257
2023-04-30T01:10:01.711Z,10.6587
2023-04-30T01:11:09.690Z,10.6128
2023-04-30T01:12:17.714Z,10.6004
2023-04-30T01:13:25.800Z,10.6629
2023-04-30T01:14:33.851Z,10.7081
2023-04-30T01:15:42.004Z,10.7163
2023-04-30T01:16:49.831Z,10.6297
2023-04-30T01:17:58.183Z,10.6168
2023-04-30T01:19:05.980Z,10.6604
2023-04-30T01:20:14.236Z,10.7440
2023-04-30T01:21:22.294Z,10.6427
2023-04-30T01:22:30.238Z,10.6139
2023-04-30T01:23:38.305Z,10.5286
2023-04-30T01:24:46.356Z,10.6496
2023-04-30T01:25:54.437Z,10.7428
2023-04-30T01:27:02.436Z,10.6744
2023-04-30T01:28:10.615Z,10.5992
2023-04-30T01:29:18.538Z,10.6587
2023-04-30T01:30:26.712Z,10.7844
2023-04-30T01:31:34.579Z,10.8306
2023-04-30T01:32:42.628Z,10.8926
2023-04-30T01:33:50.640Z,10.8668
2023-04-30T01:34:59.409Z,10.8010
2023-04-30T01:36:06.919Z,10.7823
2023-04-30T01:37:15.023Z,10.9118
2023-04-30T01:38:22.980Z,10.7285
2023-04-30T01:39:31.042Z,10.7232
2023-04-30T01:40:39.117Z,10.8258
2023-04-30T01:41:47.174Z,10.8443
2023-04-30T01:42:55.193Z,10.8378
2023-04-30T01:44:03.288Z,10.7678
2023-04-30T01:45:11.467Z,10.7581
2023-04-30T01:46:19.252Z,10.7865
2023-04-30T01:47:27.295Z,10.6782
2023-04-30T01:48:35.320Z,10.6967
2023-04-30T01:49:43.530Z,10.7049
2023-04-30T01:50:51.635Z,10.6995
2023-04-30T01:51:59.632Z,10.7602
2023-04-30T01:53:07.791Z,10.8577
2023-04-30T01:54:15.732Z,10.8489
2023-04-30T01:55:23.776Z,10.7442
2023-04-30T01:56:31.882Z,10.7444
2023-04-30T01:57:39.884Z,10.7281
2023-04-30T01:58:47.912Z,10.8395
2023-04-30T01:59:56.544Z,10.7943
2023-04-30T02:01:03.952Z,10.7980
2023-04-30T02:02:11.986Z,10.8411
2023-04-30T02:03:20.071Z,10.8876
2023-04-30T02:04:28.293Z,10.8943
2023-04-30T02:05:36.270Z,10.9332
2023-04-30T02:06:44.337Z,10.8556
2023-04-30T02:07:52.447Z,10.7928
2023-04-30T02:09:00.542Z,10.8037
2023-04-30T02:10:08.450Z,10.7137
2023-04-30T02:11:16.552Z,10.7428
2023-04-30T02:12:24.558Z,10.8681
2023-04-30T02:13:32.636Z,10.8094
2023-04-30T02:14:40.696Z,10.7438
2023-04-30T02:15:48.625Z,10.8069
2023-04-30T02:16:56.642Z,10.8214
2023-04-30T02:18:04.838Z,10.8693
2023-04-30T02:19:12.890Z,11.0061
2023-04-30T02:20:20.887Z,10.9566
2023-04-30T02:21:29.153Z,10.7060
2023-04-30T02:22:37.039Z,10.6780
2023-04-30T02:23:45.120Z,10.8025
2023-04-30T02:24:53.199Z,10.8529
2023-04-30T02:26:01.207Z,10.9391
2023-04-30T02:27:09.246Z,10.8668
2023-04-30T02:28:17.350Z,10.8180
2023-04-30T02:29:25.412Z,10.9933
2023-04-30T02:30:33.287Z,11.0125
2023-04-30T02:31:41.393Z,10.9143
2023-04-30T02:32:49.451Z,10.7766
2023-04-30T02:33:57.760Z,10.5880
2023-04-30T02:35:05.727Z,10.6122
2023-04-30T02:36:13.665Z,10.6980
2023-04-30T02:37:21.701Z,10.7884
2023-04-30T02:38:29.807Z,10.8222
2023-04-30T02:39:37.804Z,10.8416
2023-04-30T02:40:45.904Z,10.9551
2023-04-30T02:41:53.975Z,10.9885
2023-04-30T02:43:01.982Z,10.8716
2023-04-30T02:44:10.051Z,10.9177
2023-04-30T02:45:17.974Z,10.7920
2023-04-30T02:46:26.100Z,10.7491
2023-04-30T02:47:34.087Z,10.7888
2023-04-30T02:48:42.387Z,10.8189
2023-04-30T02:49:50.449Z,10.8748
2023-04-30T02:50:58.612Z,11.0194
2023-04-30T02:52:06.525Z,10.9681
2023-04-30T02:53:14.461Z,10.7608
2023-04-30T02:54:22.518Z,10.8197
2023-04-30T02:55:30.612Z,10.8208
2023-04-30T02:56:38.792Z,10.8611
2023-04-30T02:57:46.712Z,10.7468
2023-04-30T02:58:54.780Z,10.8311
2023-04-30T03:00:02.635Z,10.8208
2023-04-30T03:01:10.721Z,10.8165
2023-04-30T03:02:18.811Z,10.7737
2023-04-30T03:03:26.949Z,10.6770
2023-04-30T03:04:35.049Z,10.7356
2023-04-30T03:05:43.313Z,10.9074
2023-04-30T03:06:51.202Z,10.9021
2023-04-30T03:07:59.184Z,10.9034
2023-04-30T03:09:07.258Z,10.9013
2023-04-30T03:10:15.313Z,10.8887
2023-04-30T03:11:23.369Z,10.9258
2023-04-30T03:12:31.601Z,11.0118
2023-04-30T03:13:39.474Z,11.0354
2023-04-30T03:14:47.374Z,10.9650
2023-04-30T03:15:55.456Z,10.8626
2023-04-30T03:17:03.561Z,10.8872
2023-04-30T03:18:11.697Z,10.9837
2023-04-30T03:19:19.724Z,10.9385
2023-04-30T03:20:27.787Z,11.0013
2023-04-30T03:21:35.826Z,10.8815
2023-04-30T03:22:43.994Z,10.6221
2023-04-30T03:23:51.947Z,10.7108
2023-04-30T03:25:00.222Z,10.8161
2023-04-30T03:26:08.058Z,10.9185
2023-04-30T03:27:16.164Z,10.9435
2023-04-30T03:28:24.146Z,10.9330
2023-04-30T03:29:32.087Z,11.0627
2023-04-30T03:30:40.171Z,10.9343
2023-04-30T03:31:48.287Z,10.9525
2023-04-30T03:32:56.653Z,10.9582
2023-04-30T03:34:04.440Z,10.9982
2023-04-30T03:35:12.706Z,10.9999
2023-04-30T03:36:20.548Z,11.0305
2023-04-30T03:37:28.651Z,10.9353
2023-04-30T03:38:36.670Z,10.9893
2023-04-30T03:39:44.726Z,11.1687
2023-04-30T03:40:52.785Z,11.2313
2023-04-30T03:42:00.904Z,11.1583
2023-04-30T03:43:08.953Z,11.0593
2023-04-30T03:44:16.804Z,10.9853
2023-04-30T03:45:24.870Z,11.0528
2023-04-30T03:46:33.011Z,11.1041
2023-04-30T03:47:41.194Z,11.1323
2023-04-30T03:48:49.186Z,11.1188
2023-04-30T03:49:57.299Z,11.2288
2023-04-30T03:51:05.252Z,11.2454
2023-04-30T03:52:13.333Z,11.2035
2023-04-30T03:53:21.417Z,11.1514
2023-04-30T03:54:29.435Z,11.1409
2023-04-30T03:55:37.467Z,11.1462
2023-04-30T03:56:45.505Z,11.1199
2023-04-30T03:57:53.584Z,11.1079
2023-04-30T03:59:01.537Z,11.0602
2023-04-30T04:00:09.563Z,11.0741
2023-04-30T04:01:17.602Z,11.1853
2023-04-30T04:02:25.939Z,11.3026
2023-04-30T04:03:33.867Z,11.2969
2023-04-30T04:04:41.934Z,11.1697
2023-04-30T04:05:49.905Z,11.0646
2023-04-30T04:06:58.019Z,11.0757
2023-04-30T04:08:06.054Z,11.1981
2023-04-30T04:09:14.105Z,11.1785
2023-04-30T04:10:22.125Z,11.1060
2023-04-30T04:11:30.296Z,11.1386
2023-04-30T04:12:38.284Z,11.1224
2023-04-30T04:13:46.226Z,10.9547
2023-04-30T04:14:54.246Z,10.9223
2023-04-30T04:16:02.323Z,10.8420
2023-04-30T04:17:10.434Z,10.7087
2023-04-30T04:18:18.655Z,10.7095
2023-04-30T04:19:26.584Z,10.8525
2023-04-30T04:20:34.678Z,10.8367
2023-04-30T04:21:42.749Z,10.7108
2023-04-30T04:22:50.758Z,10.6252
2023-04-30T04:23:58.925Z,10.6791
2023-04-30T04:25:06.921Z,10.6580
2023-04-30T04:26:14.945Z,10.7430
2023-04-30T04:27:23.008Z,10.8065
2023-04-30T04:28:30.944Z,10.9769
2023-04-30T04:29:39.029Z,10.9311
2023-04-30T04:30:47.023Z,10.9505
2023-04-30T04:31:55.192Z,10.8001
2023-04-30T04:33:03.322Z,10.6059
2023-04-30T04:34:11.304Z,10.5103
2023-04-30T04:35:19.412Z,10.6627
2023-04-30T04:36:27.701Z,10.7877
2023-04-30T04:37:35.508Z,10.7865
2023-04-30T04:38:43.637Z,10.8130
2023-04-30T04:39:51.866Z,10.8861
2023-04-30T04:40:59.726Z,10.8399
2023-04-30T04:42:07.757Z,10.8743
2023-04-30T04:43:15.645Z,10.8607
2023-04-30T04:44:23.774Z,10.9172
2023-04-30T04:45:31.752Z,11.0757
2023-04-30T04:46:40.064Z,10.9488
2023-04-30T04:47:48.032Z,11.0574
2023-04-30T04:48:56.025Z,11.0574
2023-04-30T04:50:04.156Z,10.8569
2023-04-30T04:51:12.137Z,10.8552
2023-04-30T04:52:20.212Z,10.8067
2023-04-30T04:53:28.355Z,10.8788
2023-04-30T04:54:36.303Z,10.9942
2023-04-30T04:55:44.380Z,10.9942
2023-04-30T04:56:52.441Z,10.9914
2023-04-30T04:58:00.385Z,11.0915
2023-04-30T04:59:08.461Z,11.0478
2023-04-30T05:00:16.465Z,11.0387
2023-04-30T05:01:24.693Z,10.9614
2023-04-30T05:02:32.740Z,10.9750
2023-04-30T05:03:40.800Z,10.7846
2023-04-30T05:04:48.756Z,10.7491
2023-04-30T05:05:56.857Z,10.9290
2023-04-30T05:07:04.896Z,11.0663
2023-04-30T05:08:12.994Z,11.0963
2023-04-30T05:09:21.020Z,10.9244
2023-04-30T05:10:29.034Z,10.8247
2023-04-30T05:11:37.101Z,10.7896
2023-04-30T05:12:45.069Z,10.9183
2023-04-30T05:13:53.147Z,11.1081
2023-04-30T05:15:01.178Z,11.0455
2023-04-30T05:16:09.400Z,11.1199
2023-04-30T05:17:17.398Z,11.2368
2023-04-30T05:18:25.448Z,11.3040
2023-04-30T05:19:33.490Z,11.2851
2023-04-30T05:20:41.506Z,11.4970
2023-04-30T05:21:49.702Z,11.5544
2023-04-30T05:22:57.706Z,11.6914
2023-04-30T05:24:05.733Z,11.5809
2023-04-30T05:25:13.711Z,11.5163
2023-04-30T05:26:21.776Z,11.4945
2023-04-30T05:27:29.757Z,11.5926
2023-04-30T05:28:37.821Z,11.4096
2023-04-30T05:29:45.874Z,11.4882
2023-04-30T05:30:53.889Z,11.6139
2023-04-30T05:32:02.219Z,11.7038
2023-04-30T05:33:10.352Z,11.6399
2023-04-30T05:34:18.127Z,11.5491
2023-04-30T05:35:26.193Z,11.6214
2023-04-30T05:36:34.210Z,11.6471
2023-04-30T05:37:42.302Z,11.6441
2023-04-30T05:38:50.451Z,11.6528
2023-04-30T05:39:58.423Z,11.4081
2023-04-30T05:41:06.650Z,11.2765
2023-04-30T05:42:14.460Z,11.4533
2023-04-30T05:43:22.470Z,11.4726
2023-04-30T05:44:30.842Z,11.4335
2023-04-30T05:45:38.775Z,11.6349
2023-04-30T05:46:46.716Z,11.6961
2023-04-30T05:47:54.789Z,11.7959
2023-04-30T05:49:02.940Z,11.7436
2023-04-30T05:50:10.944Z,11.6784
2023-04-30T05:51:18.930Z,11.5882
2023-04-30T05:52:27.090Z,11.7526
2023-04-30T05:53:35.133Z,11.9504
2023-04-30T05:54:43.110Z,12.0375
2023-04-30T05:55:51.138Z,12.0938
2023-04-30T05:56:59.109Z,12.0778
2023-04-30T05:58:07.158Z,11.8792
2023-04-30T05:59:15.193Z,11.7673
2023-04-30T06:00:23.298Z,11.8153
2023-04-30T06:01:31.293Z,11.7539
2023-04-30T06:02:39.678Z,11.8796
2023-04-30T06:03:47.518Z,11.6889
2023-04-30T06:04:55.719Z,11.6055
2023-04-30T06:06:03.600Z,11.9139
2023-04-30T06:07:12.015Z,12.0446
2023-04-30T06:08:19.728Z,12.2071
2023-04-30T06:09:27.752Z,12.2222
2023-04-30T06:10:35.948Z,12.1674
2023-04-30T06:11:43.886Z,12.0644
2023-04-30T06:12:51.937Z,12.0587
2023-04-30T06:13:59.911Z,12.0730
2023-04-30T06:15:07.996Z,12.0135
2023-04-30T06:16:16.036Z,11.8001
2023-04-30T06:17:24.240Z,12.0059
2023-04-30T06:18:32.258Z,12.0797
2023-04-30T06:19:40.281Z,12.1110
2023-04-30T06:20:48.542Z,12.2012
2023-04-30T06:21:56.404Z,12.1598
2023-04-30T06:23:04.453Z,12.2071
2023-04-30T06:24:12.471Z,12.2048
2023-04-30T06:25:20.604Z,12.2676
2023-04-30T06:26:28.813Z,12.1058
2023-04-30T06:27:36.711Z,12.1625
2023-04-30T06:28:44.598Z,12.1348
2023-04-30T06:29:52.961Z,11.9431
2023-04-30T06:31:00.782Z,12.0538
2023-04-30T06:32:08.861Z,12.1478
2023-04-30T06:33:16.924Z,12.0141
2023-04-30T06:34:25.057Z,11.8615
2023-04-30T06:35:33.084Z,12.0248
2023-04-30T06:36:41.182Z,12.1062
2023-04-30T06:37:49.127Z,12.1898
2023-04-30T06:38:57.167Z,12.1896
2023-04-30T06:40:05.208Z,11.9048
2023-04-30T06:41:13.322Z,11.9069
2023-04-30T06:42:21.333Z,12.1209
2023-04-30T06:43:29.318Z,11.9677
2023-04-30T06:44:37.370Z,12.1442
2023-04-30T06:45:45.433Z,12.1198
2023-04-30T06:46:53.612Z,12.1926
2023-04-30T06:48:01.644Z,12.2229
2023-04-30T06:49:09.670Z,12.2264
2023-04-30T06:50:17.721Z,12.0496
2023-04-30T06:51:25.826Z,12.1604
2023-04-30T06:52:33.954Z,12.1766
2023-04-30T06:53:41.918Z,11.9500
2023-04-30T06:54:49.934Z,12.0276
2023-04-30T06:55:57.992Z,12.3551
2023-04-30T06:57:06.081Z,12.5558
2023-04-30T06:58:14.020Z,12.5733
2023-04-30T06:59:22.081Z,12.7200
2023-04-30T07:00:30.134Z,12.8524
2023-04-30T07:01:38.340Z,12.9174
2023-04-30T07:02:46.482Z,12.7044
2023-04-30T07:03:54.517Z,12.7446
2023-04-30T07:05:02.475Z,12.8014
2023-04-30T07:06:10.516Z,12.9332
2023-04-30T07:07:18.588Z,13.0688
2023-04-30T07:08:26.759Z,12.8754
2023-04-30T07:09:34.640Z,12.8205
2023-04-30T07:10:42.711Z,12.8131
2023-04-30T07:11:50.855Z,12.9065
2023-04-30T07:12:58.826Z,12.9647
2023-04-30T07:14:06.850Z,13.1347
2023-04-30T07:15:14.893Z,13.4084
2023-04-30T07:16:23.107Z,13.3851
2023-04-30T07:17:31.174Z,13.2678
2023-04-30T07:18:39.154Z,13.2661
2023-04-30T07:19:47.273Z,13.3622
2023-04-30T07:20:55.288Z,13.1505
2023-04-30T07:22:03.432Z,13.0446
2023-04-30T07:23:11.378Z,12.8985
2023-04-30T07:24:19.425Z,13.2001
2023-04-30T07:25:27.660Z,13.3784
2023-04-30T07:26:35.624Z,13.6308
2023-04-30T07:27:43.520Z,13.7410
2023-04-30T07:28:51.591Z,14.0818
2023-04-30T07:29:59.644Z,14.0946
2023-04-30T07:31:07.883Z,14.0225
2023-04-30T07:32:15.923Z,14.1896
2023-04-30T07:33:23.915Z,14.2615
2023-04-30T07:34:31.952Z,14.1509
2023-04-30T07:35:39.986Z,14.1511
2023-04-30T07:36:48.066Z,14.1188
2023-04-30T07:37:56.210Z,13.8253
2023-04-30T07:39:04.170Z,13.8459
2023-04-30T07:40:15.105Z,13.8163
2023-04-30T07:41:25.084Z,13.5948
2023-04-30T07:42:33.123Z,13.7639
2023-04-30T07:43:41.162Z,13.8675
2023-04-30T07:44:49.361Z,13.9144
2023-04-30T07:45:57.605Z,13.8707
2023-04-30T07:47:05.452Z,13.9518
2023-04-30T07:48:13.522Z,13.8335
2023-04-30T07:49:21.567Z,13.8884
2023-04-30T07:50:29.648Z,13.9634
2023-04-30T07:51:37.661Z,14.1137
2023-04-30T07:52:45.787Z,13.9819
2023-04-30T07:53:53.748Z,13.6243
2023-04-30T07:55:01.906Z,13.5279
2023-04-30T07:56:09.768Z,13.7126
2023-04-30T07:57:17.823Z,13.7540
2023-04-30T07:58:25.961Z,13.7339
2023-04-30T07:59:34.189Z,13.8404
2023-04-30T08:00:42.134Z,14.0326
2023-04-30T08:01:50.139Z,14.2075
2023-04-30T08:02:58.364Z,14.0649
2023-04-30T08:04:06.438Z,14.1333
2023-04-30T08:05:14.288Z,14.0088
2023-04-30T08:06:22.655Z,13.8991
2023-04-30T08:07:30.467Z,14.0292
2023-04-30T08:08:38.534Z,13.8333
2023-04-30T08:09:46.595Z,13.7362
2023-04-30T08:10:54.501Z,14.1013
2023-04-30T08:12:02.563Z,14.3706
2023-04-30T08:13:10.707Z,14.4715
2023-04-30T08:14:18.754Z,14.5776
2023-04-30T08:15:27.875Z,14.7967
2023-04-30T08:16:39.828Z,15.0375
2023-04-30T08:17:47.898Z,14.9983
2023-04-30T08:18:55.868Z,15.0222
2023-04-30T08:20:03.941Z,15.1097
2023-04-30T08:21:12.012Z,14.9789
2023-04-30T08:22:20.011Z,14.9932
2023-04-30T08:23:28.134Z,14.8881
2023-04-30T08:24:36.014Z,14.8061
2023-04-30T08:25:44.088Z,14.4681
2023-04-30T08:26:53.608Z,14.5930
2023-04-30T08:28:05.187Z,14.8141
2023-04-30T08:29:13.213Z,14.8970
2023-04-30T08:30:21.312Z,14.8070
2023-04-30T08:31:29.319Z,14.9020
2023-04-30T08:32:37.480Z,14.8476
2023-04-30T08:33:45.463Z,15.0365
2023-04-30T08:34:53.655Z,15.0767
2023-04-30T08:36:01.611Z,15.1440
2023-04-30T08:37:09.599Z,15.0134
2023-04-30T08:38:17.571Z,14.8318
2023-04-30T08:39:25.667Z,14.7603
2023-04-30T08:40:50.143Z,14.4328
2023-04-30T08:41:46.841Z,14.6621
2023-04-30T08:42:54.777Z,14.8858
2023-04-30T08:44:02.815Z,15.0384
2023-04-30T08:45:10.949Z,15.2852
2023-04-30T08:46:19.031Z,15.0767
2023-04-30T08:47:27.009Z,14.9123
2023-04-30T08:48:35.228Z,14.8412
2023-04-30T08:49:43.086Z,14.8852
2023-04-30T08:50:51.145Z,14.7092
2023-04-30T08:51:59.096Z,14.9518
2023-04-30T08:53:07.153Z,15.0355
2023-04-30T08:54:15.221Z,15.3027
2023-04-30T08:55:23.379Z,15.3828
2023-04-30T08:56:31.415Z,15.4763
2023-04-30T08:57:39.810Z,15.6333
2023-04-30T08:58:47.529Z,15.4681
2023-04-30T08:59:55.882Z,15.1768
2023-04-30T09:01:03.788Z,15.2285
2023-04-30T09:02:11.734Z,15.2699
2023-04-30T09:03:19.757Z,15.3996
2023-04-30T09:04:27.874Z,15.1976
2023-04-30T09:05:35.993Z,14.7301
2023-04-30T09:06:43.936Z,14.3876
2023-04-30T09:08:01.580Z,14.4891
2023-04-30T09:09:04.866Z,14.5248
2023-04-30T09:10:12.943Z,14.7191
2023-04-30T09:11:21.072Z,14.8581
2023-04-30T09:12:29.053Z,15.0916
2023-04-30T09:13:37.255Z,15.1767
2023-04-30T09:14:45.249Z,15.1940
2023-04-30T09:15:53.242Z,15.3027
2023-04-30T09:17:01.278Z,15.3407
2023-04-30T09:18:09.412Z,15.1433
2023-04-30T09:19:17.396Z,15.1736
2023-04-30T09:20:25.461Z,15.1839
2023-04-30T09:21:33.367Z,15.2932
2023-04-30T09:22:41.455Z,15.2385
2023-04-30T09:23:49.489Z,15.2762
2023-04-30T09:24:57.766Z,15.1831
2023-04-30T09:26:05.687Z,15.0368
2023-04-30T09:27:13.785Z,15.1406
2023-04-30T09:28:21.827Z,15.2236
2023-04-30T09:29:29.989Z,15.4004
2023-04-30T09:30:37.974Z,15.3411
2023-04-30T09:31:46.106Z,15.3472
2023-04-30T09:32:54.074Z,15.1471
2023-04-30T09:34:02.116Z,15.4422
2023-04-30T09:35:10.173Z,15.8030
2023-04-30T09:36:18.040Z,15.9732
2023-04-30T09:37:26.117Z,16.0737
2023-04-30T09:38:34.161Z,16.0882
2023-04-30T09:39:42.416Z,16.2467
2023-04-30T09:40:50.383Z,16.1382
2023-04-30T09:41:58.473Z,16.2986
2023-04-30T09:43:06.493Z,16.2246
2023-04-30T09:44:14.551Z,16.1851
2023-04-30T09:45:22.757Z,16.2661
2023-04-30T09:46:30.667Z,16.3829
2023-04-30T09:47:38.712Z,16.5763
2023-04-30T09:48:46.798Z,16.4578
2023-04-30T09:49:55.078Z,16.3754
2023-04-30T09:51:02.767Z,16.5118
2023-04-30T09:52:10.831Z,16.6413
2023-04-30T09:53:18.864Z,16.7182
2023-04-30T09:54:27.118Z,16.6503
2023-04-30T09:55:35.156Z,16.7760
2023-04-30T09:56:43.149Z,17.1191
2023-04-30T09:57:51.225Z,17.2324
2023-04-30T09:58:59.278Z,17.2068
2023-04-30T10:00:07.227Z,17.2150
2023-04-30T10:01:15.453Z,17.2894
2023-04-30T10:02:23.867Z,17.1218
2023-04-30T10:03:31.462Z,17.1490
2023-04-30T10:04:39.570Z,17.0165
2023-04-30T10:05:47.526Z,16.9532
2023-04-30T10:06:55.533Z,16.6287
2023-04-30T10:08:03.587Z,16.6594
2023-04-30T10:09:11.783Z,16.2761
2023-04-30T10:10:19.847Z,16.4119
2023-04-30T10:11:28.050Z,16.3522
2023-04-30T10:12:35.898Z,16.3914
2023-04-30T10:13:43.981Z,15.8995
2023-04-30T10:14:52.034Z,15.6815
2023-04-30T10:16:00.091Z,15.7271
2023-04-30T10:17:08.201Z,15.6836
2023-04-30T10:18:16.161Z,15.7399
2023-04-30T10:19:24.341Z,15.8633
2023-04-30T10:20:32.383Z,15.8614
2023-04-30T10:21:40.255Z,16.2375
2023-04-30T10:22:48.305Z,17.0159
2023-04-30T10:23:56.349Z,17.2574
2023-04-30T10:25:04.538Z,16.8681
2023-04-30T10:26:12.551Z,16.7889
2023-04-30T10:27:20.791Z,17.0771
2023-04-30T10:28:28.678Z,17.2828
2023-04-30T10:29:36.723Z,17.2471
2023-04-30T10:30:44.803Z,17.5296
2023-04-30T10:31:52.977Z,17.5479
2023-04-30T10:33:01.067Z,17.5410
2023-04-30T10:34:09.019Z,17.4199
2023-04-30T10:35:17.105Z,17.0281
2023-04-30T10:36:24.971Z,16.6877
2023-04-30T10:37:33.026Z,16.9335
2023-04-30T10:38:41.088Z,17.2469
2023-04-30T10:39:49.267Z,17.1428
2023-04-30T10:40:57.577Z,16.9907
2023-04-30T10:42:05.380Z,17.0790
2023-04-30T10:43:13.513Z,17.4308
2023-04-30T10:44:21.513Z,17.2580
2023-04-30T10:45:29.529Z,17.6598
2023-04-30T10:46:37.759Z,18.9748
2023-04-30T10:47:45.745Z,20.5928
2023-04-30T10:48:53.673Z,21.4028
2023-04-30T10:50:01.788Z,22.2644
2023-04-30T10:51:09.681Z,22.3231
2023-04-30T10:52:17.783Z,22.1421
2023-04-30T10:53:25.806Z,21.9134
2023-04-30T10:54:33.976Z,22.8022
2023-04-30T10:55:42.011Z,23.3023
2023-04-30T10:56:50.067Z,22.9951
2023-04-30T10:57:58.231Z,21.8148
2023-04-30T10:59:06.187Z,21.0440
2023-04-30T11:00:14.317Z,21.1289
2023-04-30T11:01:22.359Z,21.1959
2023-04-30T11:02:30.441Z,20.8667
2023-04-30T11:03:38.421Z,20.3332
2023-04-30T11:04:46.530Z,19.8451
2023-04-30T11:05:54.508Z,20.0682
2023-04-30T11:07:02.525Z,20.1133
2023-04-30T11:08:10.530Z,19.9334
2023-04-30T11:09:18.619Z,20.1123
2023-04-30T11:10:26.769Z,19.8928
2023-04-30T11:11:34.902Z,19.6954
2023-04-30T11:12:42.892Z,19.8302
2023-04-30T11:13:50.959Z,19.6971
2023-04-30T11:14:58.950Z,19.5088
2023-04-30T11:16:07.047Z,19.6547
2023-04-30T11:17:15.137Z,19.8691
2023-04-30T11:18:23.247Z,20.1232
2023-04-30T11:19:31.260Z,20.2782
2023-04-30T11:20:39.152Z,20.0005
2023-04-30T11:21:47.323Z,19.5998
2023-04-30T11:22:55.307Z,20.0036
2023-04-30T11:24:03.408Z,19.8024
2023-04-30T11:25:11.588Z,19.6597
2023-04-30T11:26:19.642Z,19.4287
2023-04-30T11:27:27.727Z,18.7388
2023-04-30T11:28:35.776Z,18.4512
2023-04-30T11:29:43.746Z,18.6812
2023-04-30T11:30:51.909Z,18.9130
2023-04-30T11:31:59.964Z,18.8634
2023-04-30T11:33:07.974Z,18.5431
2023-04-30T11:34:16.055Z,18.4457
2023-04-30T11:35:23.965Z,18.4790
2023-04-30T11:36:32.024Z,18.5416
2023-04-30T11:37:40.091Z,18.5399
2023-04-30T11:38:48.257Z,18.3108
2023-04-30T11:39:56.689Z,18.3410
2023-04-30T11:41:04.366Z,18.2814
2023-04-30T11:42:12.455Z,18.5719
2023-04-30T11:43:20.570Z,18.6803
2023-04-30T11:44:28.487Z,18.7075
2023-04-30T11:45:36.544Z,18.9751
2023-04-30T11:46:44.781Z,18.9643
2023-04-30T11:47:52.856Z,18.9662
2023-04-30T11:49:00.721Z,19.0388
2023-04-30T11:50:08.765Z,19.3122
2023-04-30T11:51:16.778Z,19.3011
2023-04-30T11:52:24.837Z,18.9444
2023-04-30T11:53:33.116Z,18.6364
2023-04-30T11:54:41.072Z,18.9069
2023-04-30T11:55:49.084Z,20.0438
2023-04-30T11:56:57.182Z,21.2422
2023-04-30T11:58:05.281Z,21.4766
2023-04-30T11:59:13.360Z,20.9761
2023-04-30T12:00:21.340Z,20.3175
2023-04-30T12:01:29.374Z,19.7741
2023-04-30T12:02:37.703Z,19.3076
2023-04-30T12:03:45.453Z,18.8197
2023-04-30T12:04:53.473Z,18.4663
2023-04-30T12:06:01.532Z,18.2629
2023-04-30T12:07:09.560Z,18.0915
2023-04-30T12:08:17.779Z,18.0260
2023-04-30T12:09:26.279Z,17.8748
2023-04-30T12:10:33.828Z,17.7600
2023-04-30T12:11:41.851Z,17.6373
2023-04-30T12:12:51.301Z,17.7470
2023-04-30T12:14:02.926Z,17.7162
2023-04-30T12:15:10.936Z,17.7274
2023-04-30T12:16:19.014Z,17.7483
2023-04-30T12:17:26.972Z,17.7148
2023-04-30T12:18:35.017Z,17.8130
2023-04-30T12:19:43.037Z,18.1380
2023-04-30T12:20:51.257Z,18.1771
2023-04-30T12:21:59.271Z,18.0194
2023-04-30T12:23:07.440Z,18.0753
2023-04-30T12:24:15.401Z,18.0760
2023-04-30T12:25:23.413Z,18.0171
2023-04-30T12:26:31.447Z,17.6595
2023-04-30T12:27:39.591Z,17.6850
2023-04-30T12:28:47.547Z,17.6961
2023-04-30T12:29:55.876Z,17.8084
2023-04-30T12:31:03.580Z,18.0037
2023-04-30T12:32:11.662Z,18.0013
2023-04-30T12:33:19.743Z,17.9900
2023-04-30T12:34:27.852Z,17.8426
2023-04-30T12:35:35.913Z,17.4378
2023-04-30T12:36:43.944Z,17.4475
2023-04-30T12:37:52.177Z,17.4916
2023-04-30T12:39:00.028Z,17.2971
2023-04-30T12:40:08.226Z,16.8885
2023-04-30T12:41:16.169Z,16.9490
2023-04-30T12:42:24.209Z,16.8784
2023-04-30T12:43:32.296Z,16.8698
2023-04-30T12:44:40.316Z,16.9196
2023-04-30T12:45:48.432Z,16.9213
2023-04-30T12:46:56.455Z,16.8908
2023-04-30T12:48:04.456Z,17.0714
2023-04-30T12:49:12.608Z,17.2177
2023-04-30T12:50:20.568Z,17.3230
2023-04-30T12:51:28.693Z,17.4474
2023-04-30T12:52:36.768Z,17.2282
2023-04-30T12:53:44.761Z,17.0989
2023-04-30T12:54:52.818Z,16.9728
2023-04-30T12:56:00.892Z,16.9623
2023-04-30T12:57:09.048Z,17.0762
2023-04-30T12:58:17.044Z,17.2383
2023-04-30T12:59:25.051Z,17.1424
2023-04-30T13:00:33.003Z,17.2131
2023-04-30T13:01:41.148Z,17.2753
2023-04-30T13:02:49.185Z,17.0277
2023-04-30T13:03:57.269Z,17.0459
2023-04-30T13:05:05.330Z,16.9204
2023-04-30T13:06:13.476Z,16.8782
2023-04-30T13:07:21.466Z,17.0478
2023-04-30T13:08:29.518Z,17.0926
2023-04-30T13:09:37.516Z,17.1082
2023-04-30T13:10:45.674Z,17.1092
2023-04-30T13:11:53.657Z,16.7664
2023-04-30T13:13:01.759Z,16.6180
2023-04-30T13:14:09.789Z,16.4666
2023-04-30T13:15:17.724Z,16.4656
2023-04-30T13:16:26.282Z,16.6407
2023-04-30T13:17:33.897Z,16.6703
2023-04-30T13:18:42.016Z,16.4580
2023-04-30T13:19:50.115Z,16.6386
2023-04-30T13:20:58.134Z,16.5669
2023-04-30T13:22:06.155Z,16.7090
2023-04-30T13:23:14.353Z,16.5650
2023-04-30T13:24:22.290Z,16.5372
2023-04-30T13:25:30.354Z,16.7233
2023-04-30T13:26:38.415Z,16.9394
2023-04-30T13:27:46.414Z,17.0089
2023-04-30T13:28:54.524Z,17.1265
2023-04-30T13:30:02.453Z,17.3552
2023-04-30T13:31:10.547Z,17.5824
2023-04-30T13:32:18.625Z,17.4126
2023-04-30T13:33:26.775Z,17.2770
2023-04-30T13:34:34.748Z,17.2307
2023-04-30T13:35:42.779Z,17.0464
2023-04-30T13:36:50.893Z,16.9659
2023-04-30T13:37:58.927Z,17.0703
2023-04-30T13:39:07.175Z,16.8654
2023-04-30T13:40:15.088Z,16.8248
2023-04-30T13:41:23.097Z,16.7376
2023-04-30T13:42:31.176Z,16.7081
2023-04-30T13:43:41.557Z,16.4838