createdAt,value
2018-06-13T00:00:28.372Z,20.50
2018-06-13T00:03:01.260Z,20.50
2018-06-13T00:05:35.998Z,20.50
2018-06-13T00:08:09.443Z,20.50
2018-06-13T00:10:42.400Z,20.50
2018-06-13T00:13:15.350Z,20.50
2018-06-13T00:15:48.594Z,20.50
2018-06-13T00:18:22.157Z,20.30
2018-06-13T00:20:56.482Z,20.30
2018-06-13T00:23:29.321Z,20.20
2018-06-13T00:26:46.492Z,20.10
2018-06-13T00:29:19.017Z,20.20
2018-06-13T00:31:51.800Z,20.10
2018-06-13T00:34:24.543Z,20.10
2018-06-13T00:40:20.423Z,20.00
2018-06-13T00:42:53.190Z,20.00
2018-06-13T00:45:25.940Z,20.10
2018-06-13T00:47:59.798Z,20.10
2018-06-13T00:50:33.795Z,20.00
2018-06-13T00:53:07.444Z,20.00
2018-06-13T00:55:53.319Z,19.90
2018-06-13T00:58:35.178Z,19.90
2018-06-13T01:01:16.337Z,19.90
2018-06-13T01:03:52.678Z,19.90
2018-06-13T01:06:27.449Z,19.90
2018-06-13T01:09:02.021Z,19.90
2018-06-13T01:16:48.440Z,19.90
2018-06-13T01:19:21.881Z,20.00
2018-06-13T01:21:54.275Z,19.80
2018-06-13T01:24:26.784Z,19.60
2018-06-13T01:26:59.591Z,19.40
2018-06-13T01:29:41.529Z,19.40
2018-06-13T01:32:14.970Z,19.40
2018-06-13T01:34:47.909Z,19.30
2018-06-13T01:37:21.651Z,19.30
2018-06-13T01:39:54.312Z,19.40
2018-06-13T01:42:35.628Z,19.40
2018-06-13T01:45:09.612Z,19.50
2018-06-13T01:47:44.187Z,19.50
2018-06-13T01:50:17.134Z,19.30
2018-06-13T01:52:49.904Z,19.10
2018-06-13T01:55:24.706Z,18.90
2018-06-13T01:58:03.576Z,18.70
2018-06-13T02:00:39.296Z,18.50
2018-06-13T02:03:12.768Z,18.30
2018-06-13T02:05:47.223Z,18.20
2018-06-13T02:08:20.733Z,18.20
2018-06-13T02:10:54.097Z,18.20
2018-06-13T02:13:30.075Z,18.10
2018-06-13T02:16:02.761Z,18.10
2018-06-13T02:18:35.536Z,18.10
2018-06-13T02:21:08.303Z,18.10
2018-06-13T02:23:44.002Z,18.10
2018-06-13T02:26:16.722Z,18.10
2018-06-13T02:28:49.920Z,18.00
2018-06-13T02:31:25.381Z,18.00
2018-06-13T02:33:59.294Z,18.00
2018-06-13T02:36:34.095Z,18.00
2018-06-13T02:39:09.350Z,18.00
2018-06-13T02:41:45.198Z,18.10
2018-06-13T02:44:36.443Z,18.00
2018-06-13T02:47:09.162Z,18.00
2018-06-13T02:49:41.714Z,18.00
2018-06-13T02:52:14.442Z,17.90
2018-06-13T02:54:46.855Z,17.90
2018-06-13T02:57:19.558Z,18.00
2018-06-13T02:59:54.457Z,17.90
2018-06-13T03:02:28.151Z,18.00
2018-06-13T03:05:00.837Z,17.90
2018-06-13T03:07:33.475Z,17.90
2018-06-13T03:10:06.093Z,17.90
2018-06-13T03:12:39.072Z,17.90
2018-06-13T03:15:11.864Z,17.90
2018-06-13T03:17:46.149Z,18.00
2018-06-13T03:20:18.870Z,18.00
2018-06-13T03:22:52.065Z,18.00
2018-06-13T03:25:28.908Z,18.00
2018-06-13T03:28:02.300Z,18.10
2018-06-13T03:30:37.351Z,18.00
2018-06-13T03:33:12.649Z,18.00
2018-06-13T03:35:48.749Z,18.00
2018-06-13T03:38:25.933Z,18.00
2018-06-13T03:41:00.169Z,18.00
2018-06-13T03:43:35.814Z,18.00
2018-06-13T03:46:11.233Z,18.00
2018-06-13T03:48:47.635Z,18.00
2018-06-13T03:51:20.561Z,18.00
2018-06-13T03:53:53.460Z,18.00
2018-06-13T03:56:26.217Z,18.00
2018-06-13T03:58:58.980Z,18.00
2018-06-13T04:01:31.586Z,17.90
2018-06-13T04:04:04.152Z,18.00
2018-06-13T04:06:36.726Z,18.00
2018-06-13T04:09:10.994Z,18.00
2018-06-13T04:11:43.733Z,17.90
2018-06-13T04:14:16.408Z,17.90
2018-06-13T04:16:49.121Z,17.90
2018-06-13T04:19:21.806Z,17.90
2018-06-13T04:21:54.751Z,17.90
2018-06-13T04:24:27.405Z,17.90
2018-06-13T04:26:59.924Z,17.90
2018-06-13T04:29:33.493Z,18.00
2018-06-13T04:32:06.174Z,18.00
2018-06-13T04:34:38.721Z,18.00
2018-06-13T04:37:11.332Z,18.00
2018-06-13T04:39:44.216Z,18.00
2018-06-13T04:42:17.315Z,18.00
2018-06-13T04:44:50.266Z,18.00
2018-06-13T04:47:24.209Z,18.00
2018-06-13T04:49:56.910Z,18.00
2018-06-13T04:52:30.526Z,18.00
2018-06-13T04:55:03.213Z,18.00
2018-06-13T04:57:39.923Z,18.00
2018-06-13T05:00:12.764Z,18.00
2018-06-13T05:02:45.332Z,18.00
2018-06-13T05:05:17.909Z,18.00
2018-06-13T05:07:50.622Z,18.00
2018-06-13T05:10:23.203Z,18.00
2018-06-13T05:12:55.954Z,18.00
2018-06-13T05:15:28.768Z,18.00
2018-06-13T05:18:01.310Z,18.00
2018-06-13T05:20:33.953Z,17.90
2018-06-13T05:23:06.960Z,17.90
2018-06-13T05:25:39.582Z,17.90
2018-06-13T05:28:12.149Z,17.90
2018-06-13T05:30:44.861Z,17.90
2018-06-13T05:33:17.390Z,17.90
2018-06-13T05:35:49.821Z,17.90
2018-06-13T05:41:43.842Z,17.90
2018-06-13T05:44:16.878Z,17.90
2018-06-13T05:46:49.547Z,17.90
2018-06-13T05:49:22.236Z,17.90
2018-06-13T05:51:54.863Z,17.90
2018-06-13T05:54:28.201Z,17.90
2018-06-13T05:59:32.226Z,17.90
2018-06-13T06:02:04.932Z,17.90
2018-06-13T06:04:37.828Z,17.80
2018-06-13T06:07:10.543Z,17.80
2018-06-13T06:09:43.252Z,17.80
2018-06-13T06:12:15.921Z,17.80
2018-06-13T06:14:48.655Z,17.80
2018-06-13T06:17:21.548Z,17.80
2018-06-13T06:19:54.277Z,17.70
2018-06-13T06:22:27.531Z,17.70
2018-06-13T06:25:00.120Z,17.70
2018-06-13T06:27:32.647Z,17.70
2018-06-13T06:30:05.403Z,17.80
2018-06-13T06:32:38.101Z,17.80
2018-06-13T06:37:41.976Z,17.80
2018-06-13T06:40:14.577Z,17.80
2018-06-13T06:42:47.153Z,17.80
2018-06-13T06:45:19.798Z,17.70
2018-06-13T06:47:52.522Z,17.80
2018-06-13T06:50:25.199Z,17.80
2018-06-13T06:52:57.825Z,17.70
2018-06-13T06:55:30.616Z,17.70
2018-06-13T06:58:03.378Z,17.70
2018-06-13T07:00:36.036Z,17.70
2018-06-13T07:03:08.597Z,17.70
2018-06-13T07:05:41.206Z,17.70
2018-06-13T07:08:13.934Z,17.70
2018-06-13T07:10:46.697Z,17.70
2018-06-13T07:13:19.322Z,17.70
2018-06-13T07:15:51.969Z,17.70
2018-06-13T07:18:24.623Z,17.80
2018-06-13T07:20:57.181Z,17.80
2018-06-13T07:26:01.137Z,17.80
2018-06-13T07:28:33.883Z,17.90
2018-06-13T07:31:06.767Z,17.80
2018-06-13T07:33:39.465Z,17.80
2018-06-13T07:36:12.131Z,17.80
2018-06-13T07:38:44.770Z,17.70
2018-06-13T07:41:17.377Z,17.80
2018-06-13T07:43:49.992Z,17.80
2018-06-13T07:46:22.638Z,17.80
2018-06-13T07:48:55.387Z,17.80
2018-06-13T07:51:28.039Z,17.80
2018-06-13T07:54:01.164Z,17.70
2018-06-13T07:56:33.818Z,17.70
2018-06-13T07:59:06.429Z,17.60
2018-06-13T08:05:10.343Z,17.70
2018-06-13T08:11:03.372Z,17.70
2018-06-13T08:13:35.781Z,17.70
2018-06-13T08:16:32.572Z,17.70
2018-06-13T08:19:04.817Z,17.70
2018-06-13T08:24:57.974Z,17.70
2018-06-13T08:27:30.346Z,17.70
2018-06-13T08:30:02.738Z,17.70
2018-06-13T08:32:35.173Z,17.70
2018-06-13T08:35:07.543Z,17.70
2018-06-13T08:37:39.879Z,17.80
2018-06-13T08:40:13.134Z,17.80
2018-06-13T08:42:45.556Z,17.80
2018-06-13T08:45:18.224Z,17.80
2018-06-13T08:48:14.157Z,17.80
2018-06-13T08:50:46.967Z,17.90
2018-06-13T08:53:19.263Z,17.90
2018-06-13T08:55:51.553Z,17.90
2018-06-13T08:58:23.800Z,17.80
2018-06-13T09:00:55.876Z,17.80
2018-06-13T09:03:28.000Z,17.80
2018-06-13T09:06:00.093Z,17.80
2018-06-13T09:08:32.966Z,17.70
2018-06-13T09:11:05.157Z,17.70
2018-06-13T09:13:38.743Z,17.70
2018-06-13T09:16:11.099Z,17.70
2018-06-13T09:18:43.266Z,17.70
2018-06-13T09:21:15.361Z,17.70
2018-06-13T09:23:47.581Z,17.70
2018-06-13T09:26:19.867Z,17.70
2018-06-13T09:28:52.093Z,17.70
2018-06-13T09:31:24.410Z,17.70
2018-06-13T09:33:56.814Z,17.70
2018-06-13T09:36:29.191Z,17.70
2018-06-13T09:39:01.609Z,17.70
2018-06-13T09:41:34.259Z,17.80
2018-06-13T09:44:27.144Z,17.70
2018-06-13T09:47:06.901Z,17.70
2018-06-13T09:52:53.728Z,17.80
2018-06-13T09:55:26.101Z,17.80
2018-06-13T09:57:58.394Z,17.80
2018-06-13T10:00:40.193Z,17.70
2018-06-13T10:03:12.717Z,17.80
2018-06-13T10:05:45.548Z,17.70
2018-06-13T10:08:17.790Z,17.80
2018-06-13T10:10:50.381Z,17.90
2018-06-13T10:13:22.937Z,17.90
2018-06-13T10:15:55.298Z,17.90
2018-06-13T10:18:46.141Z,17.80
2018-06-13T10:21:19.192Z,17.80
2018-06-13T10:27:16.815Z,17.50
2018-06-13T10:29:49.568Z,17.40
2018-06-13T10:32:22.861Z,17.20
2018-06-13T10:34:55.573Z,17.10
2018-06-13T10:37:28.006Z,17.00
2018-06-13T10:40:00.589Z,16.90
2018-06-13T10:42:33.200Z,16.90
2018-06-13T10:45:06.019Z,16.80
2018-06-13T10:47:38.576Z,16.90
2018-06-13T10:50:11.231Z,16.90
2018-06-13T10:52:43.964Z,16.90
2018-06-13T10:55:16.589Z,16.90
2018-06-13T10:57:49.112Z,17.00
2018-06-13T11:00:23.808Z,17.00
2018-06-13T11:02:56.344Z,17.00
2018-06-13T11:05:28.881Z,17.10
2018-06-13T11:08:01.331Z,17.00
2018-06-13T11:10:33.872Z,16.90
2018-06-13T11:13:06.439Z,16.80
2018-06-13T11:15:38.888Z,16.80
2018-06-13T11:18:11.409Z,16.70
2018-06-13T11:20:44.048Z,16.70
2018-06-13T11:23:16.620Z,16.70
2018-06-13T11:25:49.362Z,16.70
2018-06-13T11:28:21.929Z,16.70
2018-06-13T11:30:55.141Z,16.80
2018-06-13T11:33:27.724Z,16.80
2018-06-13T11:36:00.289Z,16.90
2018-06-13T11:38:32.957Z,17.00
2018-06-13T11:41:05.553Z,17.00
2018-06-13T11:43:38.206Z,17.00
2018-06-13T11:46:10.661Z,17.00
2018-06-13T11:48:43.210Z,17.10
2018-06-13T11:51:15.960Z,17.10
2018-06-13T11:53:48.591Z,17.20
2018-06-13T11:56:21.088Z,17.20
2018-06-13T11:58:53.657Z,17.30
2018-06-13T12:01:26.176Z,17.30
2018-06-13T12:03:58.723Z,17.40
2018-06-13T12:06:31.563Z,17.40
2018-06-13T12:09:05.024Z,17.50
2018-06-13T12:11:37.695Z,17.60
2018-06-13T12:14:10.286Z,17.70
2018-06-13T12:16:42.875Z,17.90
2018-06-13T12:19:15.316Z,18.10
2018-06-13T12:21:47.891Z,18.10
2018-06-13T12:24:20.678Z,18.10
2018-06-13T12:26:53.221Z,18.10
2018-06-13T12:29:26.058Z,18.10
2018-06-13T12:31:58.665Z,18.20
2018-06-13T12:34:34.366Z,18.20
2018-06-13T12:40:14.399Z,18.20
2018-06-13T12:42:46.889Z,18.20
2018-06-13T12:45:19.343Z,18.20
2018-06-13T12:47:51.842Z,18.20
2018-06-13T12:50:24.216Z,18.30
2018-06-13T12:52:57.053Z,18.30
2018-06-13T12:55:29.526Z,18.30
2018-06-13T12:58:02.312Z,18.40
2018-06-13T13:00:34.896Z,18.40
2018-06-13T13:03:07.484Z,18.50
2018-06-13T13:05:39.922Z,18.50
2018-06-13T13:08:12.302Z,18.60
2018-06-13T13:10:44.714Z,18.80
2018-06-13T13:13:17.956Z,18.80
2018-06-13T13:15:50.424Z,18.80
2018-06-13T13:18:22.913Z,19.00
2018-06-13T13:20:55.258Z,19.10
2018-06-13T13:23:27.880Z,19.30
2018-06-13T13:26:00.313Z,19.40
2018-06-13T13:28:32.797Z,19.30
2018-06-13T13:31:05.224Z,19.30
2018-06-13T13:33:37.791Z,19.30
2018-06-13T13:36:10.513Z,19.50
2018-06-13T13:38:42.892Z,19.50
2018-06-13T13:41:16.201Z,19.60
2018-06-13T13:47:10.004Z,20.00
2018-06-13T13:49:42.659Z,20.30
2018-06-13T13:52:15.207Z,20.50
2018-06-13T13:54:47.949Z,20.90
2018-06-13T13:57:20.786Z,21.00
2018-06-13T13:59:53.454Z,21.30
2018-06-13T14:02:26.036Z,21.80
2018-06-13T14:08:19.206Z,22.70
2018-06-13T14:10:52.428Z,23.30
2018-06-13T14:13:25.304Z,23.20
2018-06-13T14:16:05.302Z,23.60
2018-06-13T14:21:22.782Z,23.30
2018-06-13T14:23:55.821Z,23.90
2018-06-13T14:26:28.803Z,24.60
2018-06-13T14:29:01.568Z,24.60
2018-06-13T14:31:34.296Z,24.00
2018-06-13T14:34:07.281Z,23.70
2018-06-13T14:36:40.009Z,23.60
2018-06-13T14:39:13.880Z,23.90
2018-06-13T14:41:46.898Z,24.20
2018-06-13T14:44:20.228Z,24.20
2018-06-13T14:47:36.937Z,24.60
2018-06-13T14:50:11.612Z,24.30
2018-06-13T14:52:45.862Z,24.80
2018-06-13T14:55:17.972Z,25.30
2018-06-13T14:57:49.976Z,25.60
2018-06-13T15:00:22.058Z,25.50
2018-06-13T15:02:54.194Z,25.50
2018-06-13T15:05:27.170Z,25.30
2018-06-13T15:08:00.246Z,25.00
2018-06-13T15:10:32.496Z,24.60
2018-06-13T15:16:22.089Z,24.80
2018-06-13T15:22:16.859Z,24.90
2018-06-13T15:24:49.709Z,25.20
2018-06-13T15:27:22.670Z,25.60
2018-06-13T15:29:55.530Z,25.90
2018-06-13T15:32:28.424Z,26.00
2018-06-13T15:35:02.812Z,25.60
2018-06-13T15:37:40.108Z,25.40
2018-06-13T15:40:13.172Z,25.70
2018-06-13T15:42:46.225Z,25.70
2018-06-13T15:45:19.287Z,25.10
2018-06-13T15:47:52.279Z,24.90
2018-06-13T15:50:25.309Z,25.10
2018-06-13T15:52:58.954Z,25.00
2018-06-13T15:55:31.959Z,25.10
2018-06-13T15:58:04.910Z,25.00
2018-06-13T16:00:38.691Z,24.90
2018-06-13T16:03:12.327Z,25.00
2018-06-13T16:05:45.365Z,24.60
2018-06-13T16:08:23.193Z,24.80
2018-06-13T16:11:07.887Z,24.90
2018-06-13T16:13:42.197Z,25.10
2018-06-13T16:16:15.891Z,25.20
2018-06-13T16:18:56.273Z,25.00
2018-06-13T16:21:39.362Z,24.90
2018-06-13T16:24:18.475Z,25.00
2018-06-13T16:27:05.382Z,24.80
2018-06-13T16:29:43.869Z,24.60
2018-06-13T16:32:16.869Z,24.40
2018-06-13T16:34:52.882Z,24.50
2018-06-13T16:37:26.700Z,24.20
2018-06-13T16:40:03.353Z,24.50
2018-06-13T16:42:39.815Z,24.60
2018-06-13T16:45:16.819Z,24.60
2018-06-13T16:47:54.633Z,24.40
2018-06-13T16:50:41.034Z,24.40
2018-06-13T16:53:23.842Z,24.40
2018-06-13T16:59:25.772Z,24.90
2018-06-13T17:01:59.742Z,24.80
2018-06-13T17:04:33.995Z,24.90
2018-06-13T17:07:06.673Z,25.10
2018-06-13T17:09:39.861Z,25.70
2018-06-13T17:12:13.786Z,25.70
2018-06-13T17:14:47.884Z,25.90
2018-06-13T17:17:32.998Z,26.20
2018-06-13T17:20:06.940Z,26.60
2018-06-13T17:22:40.596Z,26.80
2018-06-13T17:25:13.828Z,26.80
2018-06-13T17:27:46.578Z,26.90
2018-06-13T17:33:06.350Z,26.80
2018-06-13T17:36:01.224Z,26.60
2018-06-13T17:38:53.105Z,26.00
2018-06-13T17:41:28.023Z,26.40
2018-06-13T17:44:00.765Z,26.70
2018-06-13T17:46:35.203Z,26.60
2018-06-13T17:51:51.189Z,27.50
2018-06-13T17:54:25.806Z,26.80
2018-06-13T17:57:03.027Z,26.70
2018-06-13T17:59:45.871Z,26.80
2018-06-13T18:02:27.474Z,27.30
2018-06-13T18:05:03.585Z,26.60
2018-06-13T18:08:05.017Z,26.70
2018-06-13T18:10:40.433Z,26.30
2018-06-13T18:13:23.268Z,26.40
2018-06-13T18:16:07.864Z,26.80
2018-06-13T18:18:42.223Z,26.80
2018-06-13T18:21:19.769Z,26.50
2018-06-13T18:23:54.409Z,26.60
2018-06-13T18:26:27.445Z,26.80
2018-06-13T18:29:01.119Z,27.40
2018-06-13T18:31:33.752Z,27.30
2018-06-13T18:34:06.739Z,27.50
2018-06-13T18:36:40.414Z,27.00
2018-06-13T18:39:15.804Z,26.40
2018-06-13T18:41:49.132Z,26.40
2018-06-13T18:44:21.877Z,26.80
2018-06-13T18:49:26.086Z,26.20
2018-06-13T18:51:59.293Z,26.00
2018-06-13T18:54:32.455Z,26.10
2018-06-13T18:57:05.085Z,26.80
2018-06-13T18:59:39.451Z,26.50
2018-06-13T19:02:13.617Z,26.30
2018-06-13T19:04:47.628Z,26.60
2018-06-13T19:10:42.362Z,26.90
2018-06-13T19:16:35.785Z,26.90
2018-06-13T19:19:11.773Z,26.10
2018-06-13T19:21:45.459Z,26.00
2018-06-13T19:24:18.251Z,25.60
2018-06-13T19:26:54.406Z,25.50
2018-06-13T19:29:27.442Z,24.90
2018-06-13T19:32:01.295Z,24.60
2018-06-13T19:34:34.238Z,24.70
2018-06-13T19:37:06.991Z,24.60
2018-06-13T19:39:40.805Z,24.40
2018-06-13T19:42:14.521Z,24.20
2018-06-13T19:44:47.635Z,24.10
2018-06-13T19:47:26.971Z,23.90
2018-06-13T19:52:45.076Z,23.50
2018-06-13T19:55:24.266Z,23.20
2018-06-13T19:57:59.018Z,23.00
2018-06-13T20:00:43.915Z,22.90
2018-06-13T20:03:34.691Z,22.90
2018-06-13T20:06:14.661Z,23.10
2018-06-13T20:09:00.361Z,23.20
2018-06-13T20:11:33.349Z,23.00
2018-06-13T20:14:10.415Z,22.90
2018-06-13T20:17:00.664Z,22.80
2018-06-13T20:19:36.946Z,22.80
2018-06-13T20:22:14.881Z,22.60
2018-06-13T20:24:54.111Z,22.60
2018-06-13T20:27:35.723Z,22.40
2018-06-13T20:30:19.314Z,22.10
2018-06-13T20:32:52.562Z,22.20
2018-06-13T20:35:27.957Z,22.20
2018-06-13T20:38:01.155Z,22.30
2018-06-13T20:40:34.124Z,22.10
2018-06-13T20:43:22.572Z,22.00
2018-06-13T20:46:05.911Z,22.00
2018-06-13T20:48:47.993Z,21.90
2018-06-13T20:51:42.609Z,21.90
2018-06-13T20:54:15.441Z,21.90
2018-06-13T20:56:48.187Z,21.80
2018-06-13T20:59:22.149Z,22.10
2018-06-13T21:01:56.100Z,22.00
2018-06-13T21:04:28.968Z,21.80
2018-06-13T21:07:02.829Z,21.80
2018-06-13T21:09:35.683Z,21.70
2018-06-13T21:12:10.143Z,21.90
2018-06-13T21:14:42.859Z,22.10
2018-06-13T21:19:48.745Z,21.70
2018-06-13T21:22:21.363Z,21.80
2018-06-13T21:24:54.892Z,21.60
2018-06-13T21:27:27.471Z,21.50
2018-06-13T21:30:00.354Z,21.60
2018-06-13T21:32:33.369Z,21.60
2018-06-13T21:37:36.116Z,21.30
2018-06-13T21:40:07.929Z,21.20
2018-06-13T21:42:39.039Z,21.10
2018-06-13T21:45:09.922Z,21.10
2018-06-13T21:47:40.756Z,20.90
2018-06-13T21:50:11.457Z,21.10
2018-06-13T21:52:42.220Z,21.10
2018-06-13T21:55:13.149Z,21.10
2018-06-13T21:57:45.811Z,21.00
2018-06-13T22:00:16.678Z,21.00
2018-06-13T22:02:47.955Z,21.00
2018-06-13T22:08:26.089Z,21.00
2018-06-13T22:10:56.954Z,21.00
2018-06-13T22:13:27.786Z,21.00
2018-06-13T22:18:29.842Z,20.90
2018-06-13T22:21:00.637Z,20.80
2018-06-13T22:23:31.517Z,20.80
2018-06-13T22:26:02.329Z,20.80
2018-06-13T22:28:33.093Z,20.60
2018-06-13T22:31:03.889Z,20.60
2018-06-13T22:33:36.453Z,20.50
2018-06-13T22:36:09.131Z,20.60
2018-06-13T22:38:39.877Z,20.70
2018-06-13T22:41:10.709Z,20.70
2018-06-13T22:43:41.519Z,20.60
2018-06-13T22:46:12.298Z,20.60
2018-06-13T22:48:43.221Z,20.60
2018-06-13T22:51:14.106Z,20.60
2018-06-13T22:53:46.787Z,20.50
2018-06-13T22:56:19.486Z,20.50
2018-06-13T22:58:50.364Z,20.60
2018-06-13T23:01:21.503Z,20.70
2018-06-13T23:03:52.285Z,20.60
2018-06-13T23:06:23.425Z,20.70
2018-06-13T23:08:54.345Z,20.70
2018-06-13T23:11:27.047Z,20.80
2018-06-13T23:13:59.643Z,20.70
2018-06-13T23:16:32.319Z,20.80
2018-06-13T23:19:10.479Z,20.90
2018-06-13T23:21:43.080Z,21.00
2018-06-13T23:24:15.756Z,20.90
2018-06-13T23:26:48.329Z,20.90
2018-06-13T23:29:20.195Z,20.90
2018-06-13T23:31:51.250Z,20.90
2018-06-13T23:34:22.000Z,20.70
2018-06-13T23:36:55.164Z,20.90
2018-06-13T23:39:25.951Z,20.80
2018-06-13T23:41:56.940Z,20.70
2018-06-13T23:47:35.094Z,20.60
2018-06-13T23:50:05.878Z,20.60
2018-06-13T23:52:39.634Z,20.60
2018-06-13T23:55:10.838Z,20.50
2018-06-13T23:57:41.514Z,20.60
