createdAt,value
2022-10-08T00:00:17.148Z,99.90
2022-10-08T00:02:20.845Z,99.90
2022-10-08T00:04:24.196Z,99.90
2022-10-08T00:06:30.277Z,99.90
2022-10-08T00:08:35.837Z,99.90
2022-10-08T00:10:39.231Z,99.90
2022-10-08T00:12:42.641Z,99.90
2022-10-08T00:14:45.956Z,99.90
2022-10-08T00:16:50.705Z,99.90
2022-10-08T00:18:55.872Z,99.90
2022-10-08T00:21:07.227Z,99.90
2022-10-08T00:23:10.951Z,99.90
2022-10-08T00:25:14.202Z,99.90
2022-10-08T00:27:17.528Z,99.90
2022-10-08T00:29:22.528Z,99.90
2022-10-08T00:31:28.137Z,99.90
2022-10-08T00:33:32.996Z,99.90
2022-10-08T00:35:38.675Z,99.90
2022-10-08T00:37:42.242Z,99.90
2022-10-08T00:39:45.642Z,99.90
2022-10-08T00:41:52.311Z,99.90
2022-10-08T00:43:57.240Z,99.90
2022-10-08T00:46:00.652Z,99.90
2022-10-08T00:48:05.275Z,99.90
2022-10-08T00:50:14.718Z,99.90
2022-10-08T00:52:19.255Z,99.90
2022-10-08T00:54:23.874Z,99.90
2022-10-08T00:56:27.516Z,99.90
2022-10-08T00:58:32.885Z,99.90
2022-10-08T01:00:36.201Z,99.90
2022-10-08T01:02:39.541Z,99.90
2022-10-08T01:04:45.109Z,99.90
2022-10-08T01:06:56.308Z,99.90
2022-10-08T01:09:04.367Z,99.90
2022-10-08T01:11:19.528Z,99.90
2022-10-08T01:13:31.916Z,99.90
2022-10-08T01:15:40.911Z,99.90
2022-10-08T01:17:52.870Z,99.90
2022-10-08T01:20:31.840Z,99.90
2022-10-08T01:22:51.888Z,99.90
2022-10-08T01:25:19.406Z,99.90
2022-10-08T01:27:29.598Z,99.90
2022-10-08T01:29:40.772Z,99.90
2022-10-08T01:31:47.625Z,99.90
2022-10-08T01:33:55.622Z,99.90
2022-10-08T01:36:03.032Z,99.90
2022-10-08T01:38:08.707Z,99.90
2022-10-08T01:40:17.041Z,99.90
2022-10-08T01:42:23.377Z,99.90
2022-10-08T01:44:32.879Z,99.90
2022-10-08T01:46:41.193Z,99.90
2022-10-08T01:48:46.114Z,99.90
2022-10-08T01:50:55.553Z,99.90
2022-10-08T01:53:03.117Z,99.90
2022-10-08T01:55:13.296Z,99.90
2022-10-08T01:57:16.640Z,99.90
2022-10-08T01:59:24.002Z,99.90
2022-10-08T02:01:34.060Z,99.90
2022-10-08T02:03:37.437Z,99.90
2022-10-08T02:05:50.737Z,99.90
2022-10-08T02:07:54.333Z,99.90
2022-10-08T02:10:06.890Z,99.90
2022-10-08T02:12:10.849Z,99.90
2022-10-08T02:14:14.564Z,99.90
2022-10-08T02:16:27.450Z,99.90
2022-10-08T02:18:41.092Z,99.90
2022-10-08T02:20:51.243Z,99.90
2022-10-08T02:23:00.710Z,99.90
2022-10-08T02:25:10.832Z,99.90
2022-10-08T02:27:15.164Z,99.90
2022-10-08T02:29:24.400Z,99.90
2022-10-08T02:31:32.168Z,99.90
2022-10-08T02:33:41.954Z,99.90
2022-10-08T02:35:50.831Z,99.90
2022-10-08T02:37:59.683Z,99.90
2022-10-08T02:40:06.244Z,99.90
2022-10-08T02:42:12.912Z,99.90
2022-10-08T02:44:21.709Z,99.90
2022-10-08T02:46:28.789Z,99.90
2022-10-08T02:48:34.459Z,99.90
2022-10-08T02:50:42.224Z,99.90
2022-10-08T02:52:47.466Z,99.90
2022-10-08T02:54:53.859Z,99.90
2022-10-08T02:57:00.507Z,99.90
2022-10-08T02:59:05.157Z,99.90
2022-10-08T03:01:14.494Z,99.90
2022-10-08T03:03:24.288Z,99.90
2022-10-08T03:05:29.158Z,99.90
2022-10-08T03:07:36.097Z,99.90
2022-10-08T03:09:41.839Z,99.90
2022-10-08T03:11:45.495Z,99.90
2022-10-08T03:13:51.817Z,99.90
2022-10-08T03:15:56.216Z,99.90
2022-10-08T03:18:00.668Z,99.90
2022-10-08T03:20:05.999Z,99.90
2022-10-08T03:22:09.293Z,99.90
2022-10-08T03:24:15.424Z,99.90
2022-10-08T03:26:19.323Z,99.90
2022-10-08T03:28:22.616Z,99.90
2022-10-08T03:30:26.039Z,99.90
2022-10-08T03:32:29.647Z,99.90
2022-10-08T03:34:33.009Z,99.90
2022-10-08T03:36:36.283Z,99.90
2022-10-08T03:38:39.778Z,99.90
2022-10-08T03:40:44.611Z,99.90
2022-10-08T03:42:48.363Z,99.90
2022-10-08T03:44:52.009Z,99.90
2022-10-08T03:46:55.237Z,99.90
2022-10-08T03:48:58.633Z,99.90
2022-10-08T03:51:05.159Z,99.90
2022-10-08T03:53:08.435Z,99.90
2022-10-08T03:55:12.040Z,99.90
2022-10-08T03:57:16.583Z,99.90
2022-10-08T03:59:19.868Z,99.90
2022-10-08T04:01:23.883Z,99.90
2022-10-08T04:03:28.011Z,99.90
2022-10-08T04:05:31.197Z,99.90
2022-10-08T04:07:34.438Z,99.90
2022-10-08T04:09:37.779Z,99.90
2022-10-08T04:11:44.996Z,99.90
2022-10-08T04:13:49.833Z,99.90
2022-10-08T04:15:53.155Z,99.90
2022-10-08T04:17:56.414Z,99.90
2022-10-08T04:19:59.662Z,99.90
2022-10-08T04:22:03.100Z,99.90
2022-10-08T04:24:06.598Z,99.90
2022-10-08T04:26:10.726Z,99.90
2022-10-08T04:28:13.943Z,99.90
2022-10-08T04:30:18.740Z,99.90
2022-10-08T04:32:22.129Z,99.90
2022-10-08T04:34:25.415Z,99.90
2022-10-08T04:36:28.793Z,99.90
2022-10-08T04:38:32.082Z,99.90
2022-10-08T04:40:35.272Z,99.90
2022-10-08T04:42:38.480Z,99.90
2022-10-08T04:44:41.835Z,99.90
2022-10-08T04:46:46.663Z,99.90
2022-10-08T04:48:52.313Z,99.90
2022-10-08T04:50:56.164Z,99.90
2022-10-08T04:53:00.053Z,99.90
2022-10-08T04:55:03.321Z,99.90
2022-10-08T04:57:06.569Z,99.90
2022-10-08T04:59:09.775Z,99.90
2022-10-08T05:01:16.001Z,99.90
2022-10-08T05:03:20.804Z,99.90
2022-10-08T05:05:24.639Z,99.90
2022-10-08T05:07:30.564Z,99.90
2022-10-08T05:09:34.037Z,99.90
2022-10-08T05:11:37.330Z,99.90
2022-10-08T05:13:41.027Z,99.90
2022-10-08T05:15:44.670Z,99.90
2022-10-08T05:17:48.021Z,99.90
2022-10-08T05:19:52.969Z,99.90
2022-10-08T05:21:56.445Z,99.90
2022-10-08T05:24:01.685Z,99.90
2022-10-08T05:26:13.548Z,99.90
2022-10-08T05:28:16.814Z,99.90
2022-10-08T05:30:22.110Z,99.90
2022-10-08T05:32:25.485Z,99.90
2022-10-08T05:34:29.083Z,99.90
2022-10-08T05:36:35.550Z,99.90
2022-10-08T05:38:38.736Z,99.90
2022-10-08T05:40:42.044Z,99.90
2022-10-08T05:42:45.533Z,99.90
2022-10-08T05:44:49.010Z,99.90
2022-10-08T05:46:52.575Z,99.90
2022-10-08T05:48:56.447Z,99.90
2022-10-08T05:51:05.517Z,99.90
2022-10-08T05:53:10.057Z,99.90
2022-10-08T05:55:13.356Z,99.90
2022-10-08T05:57:16.613Z,99.90
2022-10-08T05:59:22.072Z,99.90
2022-10-08T06:01:28.151Z,99.90
2022-10-08T06:03:31.908Z,99.90
2022-10-08T06:05:35.115Z,99.90
2022-10-08T06:07:38.368Z,99.90
2022-10-08T06:09:45.104Z,99.90
2022-10-08T06:11:49.429Z,99.90
2022-10-08T06:13:54.724Z,99.90
2022-10-08T06:15:58.304Z,99.90
2022-10-08T06:18:02.748Z,99.90
2022-10-08T06:20:06.725Z,99.90
2022-10-08T06:22:10.345Z,99.90
2022-10-08T06:24:14.046Z,99.90
2022-10-08T06:26:19.686Z,99.90
2022-10-08T06:28:23.313Z,99.90
2022-10-08T06:30:26.679Z,99.90
2022-10-08T06:32:30.070Z,99.90
2022-10-08T06:34:33.313Z,99.90
2022-10-08T06:36:38.087Z,99.90
2022-10-08T06:38:42.709Z,99.90
2022-10-08T06:40:46.406Z,99.90
2022-10-08T06:42:51.541Z,99.90
2022-10-08T06:44:57.622Z,99.90
2022-10-08T06:47:04.773Z,99.90
2022-10-08T06:49:08.372Z,99.90
2022-10-08T06:51:14.021Z,99.90
2022-10-08T06:53:17.640Z,99.90
2022-10-08T06:57:24.724Z,99.90
2022-10-08T07:14:02.804Z,99.90
2022-10-08T07:16:10.130Z,99.90
2022-10-08T07:18:14.240Z,99.90
2022-10-08T07:22:21.373Z,99.90
2022-10-08T07:24:24.793Z,99.90
2022-10-08T07:26:29.934Z,99.90
2022-10-08T07:49:20.906Z,77.60
2022-10-08T07:53:28.162Z,74.90
2022-10-08T07:55:31.363Z,82.40
2022-10-08T07:57:34.602Z,74.60
2022-10-08T08:01:41.796Z,71.60
2022-10-08T08:03:45.323Z,71.50
2022-10-08T08:09:56.967Z,61.90
2022-10-08T08:12:00.213Z,78.10
2022-10-08T08:18:11.420Z,62.90
2022-10-08T08:20:14.632Z,60.70
2022-10-08T08:22:19.271Z,59.90
2022-10-08T08:24:22.540Z,58.40
2022-10-08T08:26:28.340Z,60.40
2022-10-08T08:28:35.023Z,58.90
2022-10-08T08:30:38.329Z,61.40
2022-10-08T08:32:41.898Z,60.90
2022-10-08T08:54:08.867Z,53.50
2022-10-08T08:56:15.634Z,50.00
2022-10-08T08:58:27.904Z,49.40
2022-10-08T09:00:36.139Z,49.70
2022-10-08T09:04:49.331Z,47.80
2022-10-08T09:06:54.826Z,47.80
2022-10-08T09:09:01.076Z,49.40
2022-10-08T09:13:16.491Z,49.40
2022-10-08T09:15:22.137Z,49.10
2022-10-08T09:17:31.200Z,52.20
2022-10-08T09:23:41.472Z,50.60
2022-10-08T09:36:07.147Z,47.10
2022-10-08T09:40:23.394Z,46.80
2022-10-08T09:46:43.691Z,47.40
2022-10-08T09:48:47.011Z,48.80
2022-10-08T09:51:00.429Z,48.90
2022-10-08T09:57:16.857Z,52.70
2022-10-08T09:59:22.676Z,53.30
2022-10-08T10:01:27.949Z,52.20
2022-10-08T10:03:31.747Z,52.60
2022-10-08T10:05:37.178Z,53.80
2022-10-08T10:07:43.091Z,55.40
2022-10-08T10:09:49.021Z,53.00
2022-10-08T10:14:01.294Z,58.70
2022-10-08T10:16:07.940Z,59.70
2022-10-08T10:18:16.246Z,55.80
2022-10-08T10:20:24.207Z,53.30
2022-10-08T10:29:06.655Z,54.10
2022-10-08T10:33:21.571Z,53.10
2022-10-08T10:48:05.207Z,47.60
2022-10-08T10:50:14.813Z,48.00
2022-10-08T10:52:50.191Z,49.20
2022-10-08T10:55:09.992Z,48.10
2022-10-08T11:10:28.500Z,48.00
2022-10-08T11:14:45.179Z,48.00
2022-10-08T11:17:00.370Z,46.30
2022-10-08T11:19:05.929Z,46.80
2022-10-08T11:21:24.878Z,46.80
2022-10-08T11:47:48.971Z,49.10
2022-10-08T11:51:15.796Z,49.00
2022-10-08T11:53:21.358Z,50.80
2022-10-08T11:55:27.560Z,50.20
2022-10-08T12:00:06.907Z,48.80
2022-10-08T12:02:26.598Z,51.40
2022-10-08T12:04:33.006Z,49.00
2022-10-08T12:13:22.692Z,51.80
2022-10-08T12:22:44.031Z,50.70
2022-10-08T12:24:57.852Z,51.60
2022-10-08T12:27:32.941Z,51.30
2022-10-08T12:29:54.360Z,49.80
2022-10-08T12:38:35.417Z,49.00
2022-10-08T12:40:43.308Z,51.30
2022-10-08T12:45:01.234Z,50.50
2022-10-08T12:49:20.714Z,50.90
2022-10-08T12:51:31.173Z,53.90
2022-10-08T12:53:35.205Z,56.10
2022-10-08T12:55:49.874Z,58.10
2022-10-08T13:00:00.392Z,77.90
2022-10-08T13:02:03.843Z,58.50
2022-10-08T13:04:17.463Z,61.40
2022-10-08T13:10:44.484Z,62.30
2022-10-08T13:13:01.088Z,67.30
2022-10-08T13:15:09.057Z,69.30
2022-10-08T13:17:30.454Z,68.60
2022-10-08T13:19:35.380Z,64.70
2022-10-08T13:21:39.735Z,69.40
2022-10-08T13:23:45.174Z,64.00
2022-10-08T13:28:16.370Z,61.80
2022-10-08T13:30:28.122Z,68.00
2022-10-08T13:32:35.108Z,68.80
2022-10-08T13:34:44.431Z,63.50
2022-10-08T13:36:49.925Z,61.10
2022-10-08T13:38:53.294Z,61.80
2022-10-08T13:45:16.908Z,61.30
2022-10-08T13:47:22.513Z,64.60
2022-10-08T13:53:35.239Z,67.10
2022-10-08T13:59:47.251Z,69.00
2022-10-08T14:01:52.084Z,71.50
2022-10-08T14:03:56.938Z,71.90
2022-10-08T14:06:00.203Z,72.70
2022-10-08T14:08:08.436Z,70.60
2022-10-08T14:12:18.830Z,69.40
2022-10-08T14:16:28.350Z,74.10
2022-10-08T14:18:31.923Z,73.80
2022-10-08T14:20:35.655Z,75.10
2022-10-08T14:22:39.896Z,74.70
2022-10-08T14:28:50.567Z,77.40
2022-10-08T14:30:55.170Z,77.30
2022-10-08T14:35:02.059Z,77.40
2022-10-08T14:37:05.930Z,78.50
2022-10-08T14:39:10.033Z,79.30
2022-10-08T14:41:13.952Z,82.40
2022-10-08T14:43:17.098Z,80.90
2022-10-08T14:47:25.521Z,81.70
2022-10-08T14:49:29.202Z,87.30
2022-10-08T14:51:38.403Z,86.70
2022-10-08T14:53:42.032Z,92.00
2022-10-08T14:56:07.881Z,92.00
2022-10-08T14:58:09.299Z,93.20
2022-10-08T15:00:14.473Z,94.80
2022-10-08T15:02:17.843Z,96.30
2022-10-08T15:04:22.551Z,99.80
2022-10-08T15:06:25.892Z,99.90
2022-10-08T15:08:29.972Z,99.90
2022-10-08T15:10:33.188Z,99.90
2022-10-08T15:12:36.477Z,99.90
2022-10-08T15:14:39.666Z,99.90
2022-10-08T15:16:44.157Z,99.90
2022-10-08T15:18:47.479Z,99.90
2022-10-08T15:20:56.781Z,99.90
2022-10-08T15:23:00.096Z,99.90
2022-10-08T15:25:03.340Z,99.90
2022-10-08T15:27:06.690Z,99.90
2022-10-08T15:29:09.934Z,99.90
2022-10-08T15:31:15.590Z,99.90
2022-10-08T15:33:19.074Z,99.90
2022-10-08T15:35:23.184Z,99.90
2022-10-08T15:37:27.716Z,99.90
2022-10-08T15:39:35.684Z,99.90
2022-10-08T15:41:42.080Z,99.90
2022-10-08T15:43:46.106Z,99.90
2022-10-08T15:45:49.481Z,99.90
2022-10-08T15:47:52.774Z,99.90
2022-10-08T15:49:56.080Z,99.90
2022-10-08T15:51:59.538Z,99.90
2022-10-08T15:54:04.670Z,99.90
2022-10-08T15:56:08.239Z,99.90
2022-10-08T15:58:23.005Z,99.90
2022-10-08T16:00:38.379Z,99.90
2022-10-08T16:02:41.639Z,99.90
2022-10-08T16:04:45.117Z,99.90
2022-10-08T16:06:48.526Z,99.90
2022-10-08T16:08:52.254Z,99.90
2022-10-08T16:10:58.283Z,99.90
2022-10-08T16:13:01.688Z,99.90
2022-10-08T16:15:05.504Z,99.90
2022-10-08T16:17:09.257Z,99.90
2022-10-08T16:19:16.188Z,99.90
2022-10-08T16:21:20.822Z,99.90
2022-10-08T16:23:24.083Z,99.90
2022-10-08T16:25:27.275Z,99.90
2022-10-08T16:27:31.950Z,99.90
2022-10-08T16:29:35.188Z,99.90
2022-10-08T16:31:39.580Z,99.90
2022-10-08T16:33:43.056Z,99.90
2022-10-08T16:35:46.327Z,99.90
2022-10-08T16:37:49.535Z,99.90
2022-10-08T16:39:52.761Z,99.90
2022-10-08T16:41:55.987Z,99.90
2022-10-08T16:44:11.819Z,99.90
2022-10-08T16:46:18.334Z,99.90
2022-10-08T16:48:21.702Z,99.90
2022-10-08T16:50:24.940Z,99.90
2022-10-08T16:52:28.163Z,99.90
2022-10-08T16:54:31.729Z,99.90
2022-10-08T16:56:38.855Z,99.90
2022-10-08T16:58:42.172Z,99.90
2022-10-08T17:00:46.881Z,99.90
2022-10-08T17:02:50.453Z,99.90
2022-10-08T17:04:54.211Z,99.90
2022-10-08T17:06:57.421Z,99.90
2022-10-08T17:09:00.877Z,99.90
2022-10-08T17:11:08.371Z,99.90
2022-10-08T17:13:11.682Z,99.90
2022-10-08T17:15:14.862Z,99.90
2022-10-08T17:17:19.488Z,99.90
2022-10-08T17:19:22.736Z,99.90
2022-10-08T17:21:26.829Z,99.90
2022-10-08T17:23:34.315Z,99.90
2022-10-08T17:25:37.625Z,99.90
2022-10-08T17:27:40.808Z,99.90
2022-10-08T17:29:44.186Z,99.90
2022-10-08T17:31:47.439Z,99.90
2022-10-08T17:33:52.575Z,99.90
2022-10-08T17:36:01.442Z,99.90
2022-10-08T17:38:08.260Z,99.90
2022-10-08T17:40:12.314Z,99.90
2022-10-08T17:42:15.508Z,99.90
2022-10-08T17:44:20.009Z,99.90
2022-10-08T17:46:25.861Z,99.90
2022-10-08T17:48:29.161Z,99.90
2022-10-08T17:50:36.360Z,99.90
2022-10-08T17:52:39.588Z,99.90
2022-10-08T17:54:42.813Z,99.90
2022-10-08T17:56:46.371Z,99.90
2022-10-08T17:58:50.017Z,99.90
2022-10-08T18:00:53.406Z,99.90
2022-10-08T18:02:56.612Z,99.90
2022-10-08T18:04:59.808Z,99.90
2022-10-08T18:07:04.560Z,99.90
2022-10-08T18:09:09.798Z,99.90
2022-10-08T18:11:15.708Z,99.90
2022-10-08T18:13:19.864Z,99.90
2022-10-08T18:15:24.074Z,99.90
2022-10-08T18:17:27.670Z,99.90
2022-10-08T18:19:30.903Z,99.90
2022-10-08T18:21:34.388Z,99.90
2022-10-08T18:23:41.891Z,99.90
2022-10-08T18:25:45.112Z,99.90
2022-10-08T18:27:49.038Z,99.90
2022-10-08T18:29:52.260Z,99.90
2022-10-08T18:31:55.459Z,99.90
2022-10-08T18:34:00.435Z,99.90
2022-10-08T18:36:11.746Z,99.90
2022-10-08T18:38:14.944Z,99.90
2022-10-08T18:40:19.662Z,99.90
2022-10-08T18:42:22.822Z,99.90
2022-10-08T18:44:28.192Z,99.90
2022-10-08T18:46:32.214Z,99.90
2022-10-08T18:48:36.776Z,99.90
2022-10-08T18:50:40.070Z,99.90
2022-10-08T18:52:43.493Z,99.90
2022-10-08T18:54:46.784Z,99.90
2022-10-08T18:56:51.353Z,99.90
2022-10-08T18:58:54.593Z,99.90
2022-10-08T19:00:58.396Z,99.90
2022-10-08T19:03:01.849Z,99.90
2022-10-08T19:05:05.999Z,99.90
2022-10-08T19:07:10.556Z,99.90
2022-10-08T19:09:14.116Z,99.90
2022-10-08T19:11:22.064Z,99.90
2022-10-08T19:13:26.840Z,99.90
2022-10-08T19:15:30.224Z,99.90
2022-10-08T19:17:33.623Z,99.90
2022-10-08T19:19:36.864Z,99.90
2022-10-08T19:21:40.177Z,99.90
2022-10-08T19:23:43.487Z,99.90
2022-10-08T19:25:47.191Z,99.90
2022-10-08T19:27:51.116Z,99.90
2022-10-08T19:29:55.928Z,99.90
2022-10-08T19:31:59.184Z,99.90
2022-10-08T19:34:04.654Z,99.90
2022-10-08T19:36:08.245Z,99.90
2022-10-08T19:38:11.463Z,99.90
2022-10-08T19:40:14.824Z,99.90
2022-10-08T19:42:18.121Z,99.90
2022-10-08T19:44:22.229Z,99.90
2022-10-08T19:46:28.221Z,99.90
2022-10-08T19:48:31.878Z,99.90
2022-10-08T19:50:37.760Z,99.90
2022-10-08T19:52:41.066Z,99.90
2022-10-08T19:54:44.455Z,99.90
2022-10-08T19:56:49.041Z,99.90
2022-10-08T19:58:53.379Z,99.90
2022-10-08T20:01:00.142Z,99.90
2022-10-08T20:03:05.212Z,99.90
2022-10-08T20:05:09.667Z,99.90
2022-10-08T20:07:13.075Z,99.90
2022-10-08T20:09:16.954Z,99.90
2022-10-08T20:11:20.861Z,99.90
2022-10-08T20:13:24.282Z,99.90
2022-10-08T20:15:27.770Z,99.90
2022-10-08T20:17:31.313Z,99.90
2022-10-08T20:19:36.301Z,99.90
2022-10-08T20:21:39.666Z,99.90
2022-10-08T20:23:42.968Z,99.90
2022-10-08T20:25:46.371Z,99.90
2022-10-08T20:27:49.858Z,99.90
2022-10-08T20:29:53.254Z,99.90
2022-10-08T20:32:00.851Z,99.90
2022-10-08T20:34:05.865Z,99.90
2022-10-08T20:36:11.711Z,99.90
2022-10-08T20:38:15.037Z,99.90
2022-10-08T20:40:18.286Z,99.90
2022-10-08T20:42:23.447Z,99.90
2022-10-08T20:44:26.713Z,99.90
2022-10-08T20:46:30.305Z,99.90
2022-10-08T20:48:34.077Z,99.90
2022-10-08T20:50:37.296Z,99.90
2022-10-08T20:52:41.923Z,99.90
2022-10-08T20:54:45.152Z,99.90
2022-10-08T20:56:48.400Z,99.90
2022-10-08T20:58:52.592Z,99.90
2022-10-08T21:00:55.848Z,99.90
2022-10-08T21:02:59.083Z,99.90
2022-10-08T21:05:02.436Z,99.90
2022-10-08T21:07:05.669Z,99.90
2022-10-08T21:09:10.795Z,99.90
2022-10-08T21:11:16.464Z,99.90
2022-10-08T21:13:20.551Z,99.90
2022-10-08T21:15:23.857Z,99.90
2022-10-08T21:17:27.132Z,99.90
2022-10-08T21:19:30.420Z,99.90
2022-10-08T21:21:35.044Z,99.90
2022-10-08T21:23:38.945Z,99.90
2022-10-08T21:25:43.977Z,99.90
2022-10-08T21:27:47.374Z,99.90
2022-10-08T21:29:51.500Z,99.90
2022-10-08T21:31:54.941Z,99.90
2022-10-08T21:33:58.879Z,99.90
2022-10-08T21:36:02.702Z,99.90
2022-10-08T21:38:05.977Z,99.90
2022-10-08T21:40:09.982Z,99.90
2022-10-08T21:42:14.826Z,99.90
2022-10-08T21:44:18.094Z,99.90
2022-10-08T21:46:22.814Z,99.90
2022-10-08T21:48:26.928Z,99.90
2022-10-08T21:50:32.957Z,99.90
2022-10-08T21:52:38.529Z,99.90
2022-10-08T21:54:41.757Z,99.90
2022-10-08T21:56:45.372Z,99.90
2022-10-08T21:58:51.936Z,99.90
2022-10-08T22:00:55.720Z,99.90
2022-10-08T22:02:58.981Z,99.90
2022-10-08T22:05:02.255Z,99.90
2022-10-08T22:07:05.643Z,99.90
2022-10-08T22:09:10.972Z,99.90
2022-10-08T22:11:15.068Z,99.90
2022-10-08T22:13:18.919Z,99.90
2022-10-08T22:15:23.517Z,99.90
2022-10-08T22:17:26.909Z,99.90
2022-10-08T22:19:30.380Z,99.90
2022-10-08T22:21:34.519Z,99.90
2022-10-08T22:23:38.007Z,99.90
2022-10-08T22:25:41.350Z,99.90
2022-10-08T22:27:44.901Z,99.90
2022-10-08T22:29:48.295Z,99.90
2022-10-08T22:31:55.180Z,99.90
2022-10-08T22:33:58.564Z,99.90
2022-10-08T22:36:03.042Z,99.90
2022-10-08T22:38:06.538Z,99.90
2022-10-08T22:40:10.524Z,99.90
2022-10-08T22:42:13.970Z,99.90
2022-10-08T22:44:17.278Z,99.90
2022-10-08T22:46:22.965Z,99.90
2022-10-08T22:48:27.734Z,99.90
2022-10-08T22:50:31.022Z,99.90
2022-10-08T22:52:34.312Z,99.90
2022-10-08T22:54:37.605Z,99.90
2022-10-08T22:56:42.051Z,99.90
2022-10-08T22:58:45.724Z,99.90
2022-10-08T23:00:58.870Z,99.90
2022-10-08T23:03:02.619Z,99.90
2022-10-08T23:05:08.633Z,99.90
2022-10-08T23:07:11.986Z,99.90
2022-10-08T23:09:15.275Z,99.90
2022-10-08T23:11:18.948Z,99.90
2022-10-08T23:13:22.183Z,99.90
2022-10-08T23:15:25.760Z,99.90
2022-10-08T23:17:28.980Z,99.90
2022-10-08T23:19:32.203Z,99.90
2022-10-08T23:21:37.505Z,99.90
2022-10-08T23:23:41.444Z,99.90
2022-10-08T23:25:54.087Z,99.90
2022-10-08T23:27:57.335Z,99.90
2022-10-08T23:32:05.249Z,99.90
2022-10-08T23:34:09.047Z,99.90
2022-10-08T23:36:14.345Z,99.90
2022-10-08T23:38:18.877Z,99.90
2022-10-08T23:40:22.292Z,99.90
2022-10-08T23:42:25.527Z,99.90
2022-10-08T23:44:28.715Z,99.90
2022-10-08T23:46:32.367Z,99.90
2022-10-08T23:48:35.861Z,99.90
2022-10-08T23:50:39.504Z,99.90
2022-10-08T23:52:42.821Z,99.90
2022-10-08T23:54:47.469Z,99.90
2022-10-08T23:56:50.639Z,99.90
2022-10-08T23:58:54.139Z,99.90
