createdAt,value
2018-03-31T00:00:18.349Z,0.00
2018-03-31T00:01:18.692Z,0.00
2018-03-31T00:02:18.737Z,0.00
2018-03-31T00:03:18.935Z,0.00
2018-03-31T00:04:19.168Z,0.00
2018-03-31T00:05:19.184Z,0.00
2018-03-31T00:06:19.560Z,0.00
2018-03-31T00:07:19.660Z,0.00
2018-03-31T00:08:19.867Z,0.00
2018-03-31T00:09:19.973Z,0.00
2018-03-31T00:10:20.158Z,0.00
2018-03-31T00:11:20.329Z,0.00
2018-03-31T00:12:20.507Z,0.00
2018-03-31T00:13:20.777Z,0.00
2018-03-31T00:14:20.784Z,0.00
2018-03-31T00:15:21.022Z,0.00
2018-03-31T00:16:21.175Z,0.00
2018-03-31T00:17:21.213Z,0.00
2018-03-31T00:18:21.442Z,0.00
2018-03-31T00:19:21.628Z,0.00
2018-03-31T00:20:21.704Z,0.00
2018-03-31T00:21:22.057Z,0.00
2018-03-31T00:22:22.284Z,0.00
2018-03-31T00:23:22.370Z,0.00
2018-03-31T00:24:22.482Z,0.00
2018-03-31T00:25:22.625Z,0.00
2018-03-31T00:26:22.542Z,0.00
2018-03-31T00:27:22.874Z,0.00
2018-03-31T00:28:23.049Z,0.00
2018-03-31T00:29:23.278Z,0.00
2018-03-31T00:30:23.311Z,0.00
2018-03-31T00:31:23.517Z,0.00
2018-03-31T00:32:23.700Z,0.00
2018-03-31T00:33:23.643Z,0.00
2018-03-31T00:34:24.065Z,0.00
2018-03-31T00:35:23.937Z,0.00
2018-03-31T00:36:24.256Z,0.00
2018-03-31T00:37:24.285Z,0.00
2018-03-31T00:38:24.447Z,0.00
2018-03-31T00:39:24.609Z,0.00
2018-03-31T00:40:24.771Z,0.00
2018-03-31T00:41:24.934Z,0.00
2018-03-31T00:42:25.106Z,0.00
2018-03-31T00:43:25.267Z,0.00
2018-03-31T00:44:25.432Z,0.00
2018-03-31T00:45:25.601Z,0.00
2018-03-31T00:46:25.785Z,0.00
2018-03-31T00:47:25.948Z,0.00
2018-03-31T00:48:26.110Z,0.00
2018-03-31T00:49:26.284Z,0.00
2018-03-31T00:50:26.453Z,0.00
2018-03-31T00:51:26.615Z,0.00
2018-03-31T00:52:26.798Z,0.00
2018-03-31T00:53:27.150Z,0.00
2018-03-31T00:54:27.280Z,0.00
2018-03-31T00:55:27.415Z,0.00
2018-03-31T00:56:27.431Z,0.00
2018-03-31T00:57:27.692Z,0.00
2018-03-31T00:58:27.720Z,0.00
2018-03-31T00:59:27.880Z,0.00
2018-03-31T01:00:28.062Z,0.00
2018-03-31T01:01:28.225Z,0.00
2018-03-31T01:02:28.385Z,0.00
2018-03-31T01:03:28.549Z,0.00
2018-03-31T01:04:28.719Z,0.00
2018-03-31T01:05:29.010Z,0.00
2018-03-31T01:06:29.096Z,0.00
2018-03-31T01:07:29.273Z,0.00
2018-03-31T01:08:29.433Z,0.00
2018-03-31T01:09:29.675Z,0.00
2018-03-31T01:10:29.826Z,0.00
2018-03-31T01:11:29.990Z,0.00
2018-03-31T01:12:30.159Z,0.00
2018-03-31T01:13:30.323Z,0.00
2018-03-31T01:14:30.498Z,0.00
2018-03-31T01:15:30.662Z,0.00
2018-03-31T01:16:31.110Z,0.00
2018-03-31T01:17:31.352Z,0.00
2018-03-31T01:18:31.235Z,0.00
2018-03-31T01:19:31.488Z,0.00
2018-03-31T01:20:31.575Z,0.00
2018-03-31T01:21:31.737Z,0.00
2018-03-31T01:22:32.167Z,0.00
2018-03-31T01:23:32.014Z,0.00
2018-03-31T01:24:32.190Z,0.00
2018-03-31T01:25:32.356Z,0.00
2018-03-31T01:26:32.526Z,0.00
2018-03-31T01:27:32.691Z,0.00
2018-03-31T01:28:32.855Z,0.00
2018-03-31T01:29:33.038Z,0.00
2018-03-31T01:30:33.212Z,0.00
2018-03-31T01:31:33.369Z,0.00
2018-03-31T01:32:33.532Z,0.00
2018-03-31T01:33:33.695Z,0.00
2018-03-31T01:34:33.861Z,0.00
2018-03-31T01:35:34.027Z,0.00
2018-03-31T01:36:34.198Z,0.00
2018-03-31T01:37:34.358Z,0.00
2018-03-31T01:38:34.525Z,0.00
2018-03-31T01:39:34.695Z,0.00
2018-03-31T01:40:34.862Z,0.00
2018-03-31T01:41:35.019Z,0.00
2018-03-31T01:42:35.214Z,0.00
2018-03-31T01:43:35.355Z,0.00
2018-03-31T01:44:35.525Z,0.00
2018-03-31T01:45:35.686Z,0.00
2018-03-31T01:46:35.864Z,0.00
2018-03-31T01:47:36.477Z,0.00
2018-03-31T01:48:36.200Z,0.00
2018-03-31T01:49:36.774Z,0.00
2018-03-31T01:50:36.421Z,0.00
2018-03-31T01:51:36.586Z,0.00
2018-03-31T01:52:36.756Z,0.00
2018-03-31T01:53:36.913Z,0.00
2018-03-31T01:54:37.080Z,0.00
2018-03-31T01:55:37.239Z,0.00
2018-03-31T01:56:37.411Z,0.00
2018-03-31T01:57:37.570Z,0.00
2018-03-31T01:58:37.737Z,0.00
2018-03-31T01:59:37.925Z,0.00
2018-03-31T02:00:38.066Z,0.00
2018-03-31T02:01:38.249Z,0.00
2018-03-31T02:02:38.405Z,0.00
2018-03-31T02:03:38.572Z,0.00
2018-03-31T02:04:38.735Z,0.00
2018-03-31T02:05:38.906Z,0.00
2018-03-31T02:06:39.074Z,0.00
2018-03-31T02:07:39.240Z,0.00
2018-03-31T02:08:39.401Z,0.00
2018-03-31T02:09:39.561Z,0.00
2018-03-31T02:10:39.739Z,0.00
2018-03-31T02:11:39.903Z,0.00
2018-03-31T02:12:40.077Z,0.00
2018-03-31T02:13:40.233Z,0.00
2018-03-31T02:14:40.394Z,0.00
2018-03-31T02:15:40.567Z,0.00
2018-03-31T02:16:40.729Z,0.00
2018-03-31T02:17:40.901Z,0.00
2018-03-31T02:18:41.515Z,0.00
2018-03-31T02:19:41.686Z,0.00
2018-03-31T02:20:41.863Z,0.00
2018-03-31T02:21:41.983Z,0.00
2018-03-31T02:22:42.223Z,0.00
2018-03-31T02:23:42.417Z,0.00
2018-03-31T02:24:42.598Z,0.00
2018-03-31T02:25:42.282Z,0.00
2018-03-31T02:26:42.446Z,0.00
2018-03-31T02:27:42.610Z,0.00
2018-03-31T02:28:42.774Z,0.00
2018-03-31T02:29:42.938Z,0.00
2018-03-31T02:30:43.105Z,0.00
2018-03-31T02:31:43.269Z,0.00
2018-03-31T02:32:43.438Z,0.00
2018-03-31T02:33:43.602Z,0.00
2018-03-31T02:34:43.769Z,0.00
2018-03-31T02:35:43.939Z,0.00
2018-03-31T02:36:44.123Z,0.00
2018-03-31T02:37:44.278Z,0.00
2018-03-31T02:38:44.450Z,0.00
2018-03-31T02:39:44.608Z,0.00
2018-03-31T02:40:44.778Z,0.00
2018-03-31T02:41:44.942Z,0.00
2018-03-31T02:42:45.110Z,0.00
2018-03-31T02:43:45.276Z,0.00
2018-03-31T02:44:45.449Z,0.00
2018-03-31T02:45:45.609Z,0.00
2018-03-31T02:46:45.769Z,0.00
2018-03-31T02:47:45.945Z,0.00
2018-03-31T02:48:46.088Z,0.00
2018-03-31T02:49:46.260Z,0.00
2018-03-31T02:50:46.446Z,0.00
2018-03-31T02:51:46.594Z,0.00
2018-03-31T02:52:46.763Z,0.00
2018-03-31T02:53:46.925Z,0.00
2018-03-31T02:54:47.091Z,0.00
2018-03-31T02:55:47.252Z,0.00
2018-03-31T02:56:47.421Z,0.00
2018-03-31T02:57:47.587Z,0.00
2018-03-31T02:58:47.758Z,0.00
2018-03-31T02:59:47.914Z,0.00
2018-03-31T03:00:48.083Z,0.00
2018-03-31T03:01:48.248Z,0.00
2018-03-31T03:02:48.412Z,0.00
2018-03-31T03:03:48.577Z,0.00
2018-03-31T03:04:48.798Z,0.00
2018-03-31T03:05:48.903Z,0.00
2018-03-31T03:06:49.075Z,0.00
2018-03-31T03:07:49.244Z,0.00
2018-03-31T03:08:49.411Z,0.00
2018-03-31T03:09:49.578Z,0.00
2018-03-31T03:10:49.748Z,0.00
2018-03-31T03:11:49.916Z,0.00
2018-03-31T03:12:50.074Z,0.00
2018-03-31T03:13:50.242Z,0.00
2018-03-31T03:14:50.405Z,0.00
2018-03-31T03:15:50.606Z,0.00
2018-03-31T03:16:50.733Z,0.00
2018-03-31T03:17:50.907Z,0.00
2018-03-31T03:18:51.078Z,0.00
2018-03-31T03:19:51.244Z,0.00
2018-03-31T03:20:51.417Z,0.00
2018-03-31T03:21:51.584Z,0.00
2018-03-31T03:22:51.756Z,0.00
2018-03-31T03:23:51.919Z,0.00
2018-03-31T03:24:52.083Z,0.00
2018-03-31T03:25:52.246Z,0.00
2018-03-31T03:26:52.416Z,0.00
2018-03-31T03:27:52.587Z,0.00
2018-03-31T03:28:52.747Z,0.00
2018-03-31T03:29:52.914Z,0.00
2018-03-31T03:30:53.077Z,0.00
2018-03-31T03:31:53.245Z,0.00
2018-03-31T03:32:53.412Z,0.00
2018-03-31T03:33:53.574Z,0.00
2018-03-31T03:34:53.748Z,0.00
2018-03-31T03:35:53.915Z,0.00
2018-03-31T03:36:54.079Z,0.00
2018-03-31T03:37:54.241Z,0.00
2018-03-31T03:38:54.426Z,0.00
2018-03-31T03:39:54.583Z,0.00
2018-03-31T03:40:54.747Z,0.00
2018-03-31T03:41:54.912Z,0.00
2018-03-31T03:42:55.077Z,0.00
2018-03-31T03:43:55.253Z,0.00
2018-03-31T03:44:55.415Z,0.00
2018-03-31T03:45:55.581Z,0.00
2018-03-31T03:46:55.746Z,0.00
2018-03-31T03:47:55.906Z,0.00
2018-03-31T03:48:56.075Z,0.00
2018-03-31T03:49:56.234Z,0.00
2018-03-31T03:50:56.404Z,0.00
2018-03-31T03:51:56.575Z,0.00
2018-03-31T03:52:56.747Z,0.00
2018-03-31T03:53:56.919Z,0.00
2018-03-31T03:54:57.090Z,0.00
2018-03-31T03:55:57.256Z,0.00
2018-03-31T03:56:57.422Z,0.00
2018-03-31T03:57:57.586Z,0.00
2018-03-31T03:58:57.754Z,0.00
2018-03-31T03:59:57.921Z,0.00
2018-03-31T04:00:58.110Z,0.00
2018-03-31T04:01:58.418Z,0.00
2018-03-31T04:02:58.434Z,0.00
2018-03-31T04:03:58.674Z,0.00
2018-03-31T04:04:58.706Z,0.00
2018-03-31T04:05:58.872Z,0.00
2018-03-31T04:06:59.040Z,0.00
2018-03-31T04:07:59.199Z,0.00
2018-03-31T04:08:59.364Z,0.00
2018-03-31T04:09:59.527Z,0.00
2018-03-31T04:10:59.695Z,0.00
2018-03-31T04:11:59.862Z,0.00
2018-03-31T04:13:00.028Z,0.00
2018-03-31T04:14:00.204Z,0.00
2018-03-31T04:15:00.362Z,0.00
2018-03-31T04:16:00.541Z,0.00
2018-03-31T04:17:00.708Z,0.00
2018-03-31T04:18:00.871Z,0.00
2018-03-31T04:19:01.043Z,0.00
2018-03-31T04:20:01.210Z,0.00
2018-03-31T04:21:01.379Z,0.00
2018-03-31T04:22:01.541Z,0.00
2018-03-31T04:23:01.712Z,0.00
2018-03-31T04:24:01.883Z,0.00
2018-03-31T04:25:02.047Z,0.00
2018-03-31T04:26:02.215Z,0.00
2018-03-31T04:27:02.380Z,0.00
2018-03-31T04:28:02.557Z,0.00
2018-03-31T04:29:02.728Z,0.00
2018-03-31T04:30:02.886Z,0.00
2018-03-31T04:31:03.049Z,0.00
2018-03-31T04:32:03.212Z,0.00
2018-03-31T04:33:03.383Z,0.00
2018-03-31T04:34:03.546Z,0.00
2018-03-31T04:35:03.718Z,0.00
2018-03-31T04:36:03.889Z,0.00
2018-03-31T04:37:04.059Z,0.00
2018-03-31T04:38:04.237Z,0.00
2018-03-31T04:39:04.395Z,0.00
2018-03-31T04:40:04.562Z,0.00
2018-03-31T04:41:04.729Z,0.00
2018-03-31T04:42:04.906Z,0.00
2018-03-31T04:43:05.080Z,0.00
2018-03-31T04:44:05.255Z,0.00
2018-03-31T04:45:05.413Z,0.00
2018-03-31T04:46:05.576Z,0.00
2018-03-31T04:47:05.737Z,0.00
2018-03-31T04:48:05.906Z,0.00
2018-03-31T04:49:06.086Z,0.00
2018-03-31T04:50:06.260Z,0.00
2018-03-31T04:51:06.426Z,0.00
2018-03-31T04:52:06.588Z,0.00
2018-03-31T04:53:06.762Z,0.00
2018-03-31T04:54:06.931Z,0.00
2018-03-31T04:55:07.097Z,0.00
2018-03-31T04:56:07.268Z,0.00
2018-03-31T04:57:07.435Z,0.00
2018-03-31T04:58:07.618Z,0.00
2018-03-31T04:59:07.781Z,0.00
2018-03-31T05:00:07.945Z,0.00
2018-03-31T05:01:08.113Z,0.00
2018-03-31T05:02:08.281Z,0.00
2018-03-31T05:03:08.462Z,0.00
2018-03-31T05:04:08.625Z,5.63
2018-03-31T05:05:08.799Z,5.63
2018-03-31T05:06:08.958Z,5.63
2018-03-31T05:07:09.124Z,5.63
2018-03-31T05:08:09.284Z,5.63
2018-03-31T05:09:09.455Z,5.63
2018-03-31T05:10:09.618Z,5.63
2018-03-31T05:11:09.780Z,5.63
2018-03-31T05:12:09.956Z,5.63
2018-03-31T05:13:10.126Z,11.25
2018-03-31T05:14:10.287Z,11.25
2018-03-31T05:15:10.452Z,11.25
2018-03-31T05:16:10.614Z,11.25
2018-03-31T05:17:10.781Z,11.25
2018-03-31T05:18:10.948Z,11.25
2018-03-31T05:19:11.128Z,16.88
2018-03-31T05:20:11.303Z,16.88
2018-03-31T05:21:11.467Z,16.88
2018-03-31T05:22:11.641Z,16.88
2018-03-31T05:23:11.808Z,16.88
2018-03-31T05:24:11.999Z,16.88
2018-03-31T05:25:12.166Z,16.88
2018-03-31T05:26:12.324Z,16.88
2018-03-31T05:27:12.494Z,22.50
2018-03-31T05:28:12.658Z,22.50
2018-03-31T05:29:12.826Z,22.50
2018-03-31T05:30:12.996Z,22.50
2018-03-31T05:31:13.181Z,22.50
2018-03-31T05:32:13.357Z,22.50
2018-03-31T05:33:13.528Z,22.50
2018-03-31T05:34:13.719Z,22.50
2018-03-31T05:35:13.884Z,22.50
2018-03-31T05:36:14.050Z,22.50
2018-03-31T05:37:14.220Z,22.50
2018-03-31T05:38:14.386Z,22.50
2018-03-31T05:39:14.567Z,22.50
2018-03-31T05:40:14.732Z,22.50
2018-03-31T05:41:14.896Z,22.50
2018-03-31T05:42:15.120Z,22.50
2018-03-31T05:43:15.228Z,22.50
2018-03-31T05:44:15.410Z,22.50
2018-03-31T05:45:15.570Z,22.50
2018-03-31T05:46:15.736Z,16.88
2018-03-31T05:47:15.906Z,16.88
2018-03-31T05:48:16.068Z,16.88
2018-03-31T05:49:16.236Z,16.88
2018-03-31T05:50:16.408Z,16.88
2018-03-31T05:51:16.569Z,16.88
2018-03-31T05:52:16.732Z,22.50
2018-03-31T05:53:16.895Z,22.50
2018-03-31T05:54:17.057Z,28.13
2018-03-31T05:55:17.219Z,28.13
2018-03-31T05:56:17.386Z,33.75
2018-03-31T05:57:17.556Z,33.75
2018-03-31T05:58:17.712Z,33.75
2018-03-31T05:59:17.875Z,39.38
2018-03-31T06:00:18.038Z,33.75
2018-03-31T06:01:18.207Z,33.75
2018-03-31T06:02:18.377Z,33.75
2018-03-31T06:03:18.595Z,33.75
2018-03-31T06:04:18.709Z,33.75
2018-03-31T06:05:18.886Z,33.75
2018-03-31T06:06:19.040Z,33.75
2018-03-31T06:07:19.199Z,33.75
2018-03-31T06:08:19.366Z,33.75
2018-03-31T06:09:19.530Z,33.75
2018-03-31T06:10:19.695Z,33.75
2018-03-31T06:11:19.865Z,33.75
2018-03-31T06:12:20.028Z,33.75
2018-03-31T06:13:20.193Z,33.75
2018-03-31T06:14:20.360Z,33.75
2018-03-31T06:15:20.527Z,39.38
2018-03-31T06:16:20.702Z,39.38
2018-03-31T06:17:20.862Z,39.38
2018-03-31T06:18:21.045Z,39.38
2018-03-31T06:19:21.197Z,39.38
2018-03-31T06:20:21.363Z,39.38
2018-03-31T06:21:21.529Z,45.00
2018-03-31T06:22:21.685Z,45.00
2018-03-31T06:23:21.865Z,39.38
2018-03-31T06:27:28.889Z,39.38
2018-03-31T06:28:28.819Z,39.38
2018-03-31T06:29:28.339Z,39.38
2018-03-31T06:30:28.502Z,39.38
2018-03-31T06:31:28.665Z,39.38
2018-03-31T06:32:28.821Z,39.38
2018-03-31T06:33:28.982Z,39.38
2018-03-31T06:34:29.144Z,39.38
2018-03-31T06:35:29.323Z,39.38
2018-03-31T06:36:29.478Z,39.38
2018-03-31T06:37:29.653Z,39.38
2018-03-31T06:38:29.823Z,39.38
2018-03-31T06:39:29.982Z,45.00
2018-03-31T06:40:30.163Z,45.00
2018-03-31T06:41:30.328Z,45.00
2018-03-31T06:42:30.500Z,45.00
2018-03-31T06:43:30.695Z,50.63
2018-03-31T06:44:30.841Z,50.63
2018-03-31T06:45:31.003Z,50.63
2018-03-31T06:46:31.171Z,56.25
2018-03-31T06:47:31.315Z,56.25
2018-03-31T06:48:31.477Z,56.25
2018-03-31T06:49:31.667Z,61.88
2018-03-31T06:50:31.802Z,67.50
2018-03-31T06:51:32.003Z,73.13
2018-03-31T06:52:32.154Z,78.75
2018-03-31T06:53:32.826Z,78.75
2018-03-31T06:54:33.334Z,78.75
2018-03-31T06:55:32.651Z,73.13
2018-03-31T06:56:32.838Z,73.13
2018-03-31T06:57:32.998Z,73.13
2018-03-31T06:58:33.193Z,73.13
2018-03-31T06:59:33.370Z,73.13
2018-03-31T07:00:33.544Z,67.50
2018-03-31T07:01:33.696Z,67.50
2018-03-31T07:02:33.859Z,67.50
2018-03-31T07:03:34.850Z,67.50
2018-03-31T07:04:34.274Z,67.50
2018-03-31T07:05:34.427Z,67.50
2018-03-31T07:06:35.357Z,67.50
2018-03-31T07:07:34.741Z,73.13
2018-03-31T07:08:34.918Z,73.13
2018-03-31T07:09:35.861Z,73.13
2018-03-31T07:10:35.284Z,67.50
2018-03-31T07:11:35.469Z,67.50
2018-03-31T07:12:36.341Z,67.50
2018-03-31T07:13:35.863Z,73.13
2018-03-31T07:14:35.989Z,78.75
2018-03-31T07:15:36.166Z,78.75
2018-03-31T07:16:36.356Z,84.38
2018-03-31T07:17:36.521Z,84.38
2018-03-31T07:18:36.711Z,84.38
2018-03-31T07:19:36.870Z,90.00
2018-03-31T07:20:37.039Z,90.00
2018-03-31T07:21:37.197Z,95.63
2018-03-31T07:22:37.393Z,95.63
2018-03-31T07:23:37.515Z,95.63
2018-03-31T07:24:37.733Z,90.00
2018-03-31T07:25:37.957Z,84.38
2018-03-31T07:26:38.048Z,84.38
2018-03-31T07:27:38.235Z,84.38
2018-03-31T07:28:38.417Z,84.38
2018-03-31T07:29:38.586Z,90.00
2018-03-31T07:30:39.408Z,95.63
2018-03-31T07:31:39.862Z,106.88
2018-03-31T07:32:39.153Z,123.75
2018-03-31T07:33:39.326Z,129.38
2018-03-31T07:34:39.521Z,129.38
2018-03-31T07:35:39.685Z,123.75
2018-03-31T07:36:39.866Z,118.13
2018-03-31T07:37:40.062Z,118.13
2018-03-31T07:38:40.858Z,112.50
2018-03-31T07:39:40.425Z,112.50
2018-03-31T07:40:40.618Z,112.50
2018-03-31T07:41:40.796Z,106.88
2018-03-31T07:42:41.845Z,106.88
2018-03-31T07:43:41.843Z,101.25
2018-03-31T07:44:41.313Z,95.63
2018-03-31T07:45:41.446Z,95.63
2018-03-31T07:46:41.619Z,95.63
2018-03-31T07:47:41.786Z,95.63
2018-03-31T07:48:41.978Z,95.63
2018-03-31T07:49:42.147Z,90.00
2018-03-31T07:50:42.842Z,90.00
2018-03-31T07:51:42.501Z,84.38
2018-03-31T07:52:42.672Z,90.00
2018-03-31T07:53:43.852Z,84.38
2018-03-31T07:54:43.856Z,84.38
2018-03-31T07:55:43.180Z,78.75
2018-03-31T07:56:43.378Z,84.38
2018-03-31T07:57:43.524Z,90.00
2018-03-31T07:58:43.693Z,90.00
2018-03-31T07:59:44.031Z,90.00
2018-03-31T08:00:44.078Z,84.38
2018-03-31T08:01:44.274Z,84.38
2018-03-31T08:02:44.429Z,84.38
2018-03-31T08:03:44.621Z,84.38
2018-03-31T08:04:44.811Z,95.63
2018-03-31T08:05:44.971Z,101.25
2018-03-31T08:06:45.147Z,95.63
2018-03-31T08:07:45.322Z,101.25
2018-03-31T08:08:45.484Z,112.50
2018-03-31T08:09:45.680Z,112.50
2018-03-31T08:10:45.852Z,118.13
2018-03-31T08:11:46.003Z,123.75
2018-03-31T08:12:46.166Z,135.00
2018-03-31T08:13:46.337Z,129.38
2018-03-31T08:14:46.510Z,129.38
2018-03-31T08:15:46.675Z,135.00
2018-03-31T08:16:47.352Z,140.63
2018-03-31T08:17:47.029Z,140.63
2018-03-31T08:18:47.217Z,140.63
2018-03-31T08:19:47.383Z,129.38
2018-03-31T08:20:47.583Z,123.75
2018-03-31T08:21:47.750Z,123.75
2018-03-31T08:22:47.911Z,129.38
2018-03-31T08:23:48.087Z,140.63
2018-03-31T08:24:48.295Z,140.63
2018-03-31T08:25:48.457Z,151.88
2018-03-31T08:26:48.602Z,174.38
2018-03-31T08:27:48.798Z,196.88
2018-03-31T08:28:48.960Z,225.00
2018-03-31T08:29:49.147Z,247.50
2018-03-31T08:30:49.332Z,258.75
2018-03-31T08:31:50.355Z,275.63
2018-03-31T08:32:49.675Z,286.88
2018-03-31T08:33:49.842Z,292.50
2018-03-31T08:34:50.033Z,298.13
2018-03-31T08:35:50.848Z,292.50
2018-03-31T08:36:51.359Z,275.63
2018-03-31T08:37:50.544Z,264.38
2018-03-31T08:38:50.700Z,247.50
2018-03-31T08:39:50.870Z,219.38
2018-03-31T08:40:51.030Z,213.75
2018-03-31T08:41:51.201Z,196.88
2018-03-31T08:42:51.360Z,191.25
2018-03-31T08:43:51.534Z,185.63
2018-03-31T08:44:51.697Z,168.75
2018-03-31T08:45:51.866Z,180.00
2018-03-31T08:46:52.032Z,180.00
2018-03-31T08:47:52.205Z,174.38
2018-03-31T08:48:52.372Z,174.38
2018-03-31T08:49:52.537Z,174.38
2018-03-31T08:50:52.705Z,168.75
2018-03-31T08:51:52.874Z,174.38
2018-03-31T08:52:53.039Z,168.75
2018-03-31T08:53:53.203Z,157.50
2018-03-31T08:54:53.380Z,157.50
2018-03-31T08:55:53.533Z,163.13
2018-03-31T08:56:53.707Z,157.50
2018-03-31T08:57:53.860Z,151.88
2018-03-31T08:58:54.054Z,140.63
2018-03-31T08:59:54.224Z,129.38
2018-03-31T09:00:54.388Z,129.38
2018-03-31T09:01:54.557Z,140.63
2018-03-31T09:02:54.723Z,151.88
2018-03-31T09:03:54.903Z,157.50
2018-03-31T09:04:55.065Z,180.00
2018-03-31T09:05:55.230Z,185.63
2018-03-31T09:06:55.397Z,180.00
2018-03-31T09:07:55.563Z,180.00
2018-03-31T09:08:55.742Z,185.63
2018-03-31T09:09:55.892Z,180.00
2018-03-31T09:10:56.064Z,163.13
2018-03-31T09:11:56.232Z,163.13
2018-03-31T09:12:56.400Z,157.50
2018-03-31T09:13:56.563Z,146.25
2018-03-31T09:14:56.725Z,140.63
2018-03-31T09:15:56.904Z,135.00
2018-03-31T09:16:57.062Z,140.63
2018-03-31T09:17:57.239Z,146.25
2018-03-31T09:18:57.403Z,151.88
2018-03-31T09:19:57.591Z,151.88
2018-03-31T09:20:57.762Z,146.25
2018-03-31T09:21:57.921Z,146.25
2018-03-31T09:22:58.113Z,151.88
2018-03-31T09:23:58.273Z,151.88
2018-03-31T09:24:58.430Z,151.88
2018-03-31T09:25:58.599Z,151.88
2018-03-31T09:26:58.770Z,146.25
2018-03-31T09:27:58.943Z,135.00
2018-03-31T09:28:59.084Z,135.00
2018-03-31T09:29:59.287Z,140.63
2018-03-31T09:30:59.452Z,140.63
2018-03-31T09:32:00.363Z,140.63
2018-03-31T09:32:59.844Z,151.88
2018-03-31T09:33:59.953Z,168.75
2018-03-31T09:35:00.133Z,168.75
2018-03-31T09:36:00.291Z,163.13
2018-03-31T09:37:00.645Z,157.50
2018-03-31T09:38:00.587Z,146.25
2018-03-31T09:39:00.751Z,140.63
2018-03-31T09:40:00.960Z,146.25
2018-03-31T09:41:01.111Z,151.88
2018-03-31T09:42:01.264Z,146.25
2018-03-31T09:43:01.450Z,146.25
2018-03-31T09:44:01.587Z,146.25
2018-03-31T09:45:01.767Z,146.25
2018-03-31T09:46:01.937Z,151.88
2018-03-31T09:47:02.871Z,151.88
2018-03-31T09:48:02.252Z,157.50
2018-03-31T09:49:02.452Z,163.13
2018-03-31T09:50:02.580Z,157.50
2018-03-31T09:51:02.795Z,157.50
2018-03-31T09:52:02.948Z,163.13
2018-03-31T09:53:03.889Z,174.38
2018-03-31T09:54:03.292Z,174.38
2018-03-31T09:55:03.498Z,168.75
2018-03-31T09:56:03.672Z,174.38
2018-03-31T09:57:03.851Z,180.00
2018-03-31T09:58:04.038Z,180.00
2018-03-31T09:59:04.210Z,180.00
2018-03-31T10:00:05.369Z,185.63
2018-03-31T10:01:04.546Z,180.00
2018-03-31T10:02:05.381Z,174.38
2018-03-31T10:03:05.874Z,174.38
2018-03-31T10:04:05.133Z,174.38
2018-03-31T10:05:05.886Z,174.38
2018-03-31T10:06:05.394Z,174.38
2018-03-31T10:07:05.591Z,174.38
2018-03-31T10:08:05.760Z,174.38
2018-03-31T10:09:05.945Z,180.00
2018-03-31T10:10:06.143Z,191.25
2018-03-31T10:11:06.309Z,219.38
2018-03-31T10:12:06.494Z,236.25
2018-03-31T10:13:06.676Z,247.50
2018-03-31T10:14:07.370Z,247.50
2018-03-31T10:15:07.030Z,253.13
2018-03-31T10:16:07.182Z,253.13
2018-03-31T10:17:07.353Z,258.75
2018-03-31T10:18:07.502Z,275.63
2018-03-31T10:19:07.680Z,275.63
2018-03-31T10:20:07.858Z,270.00
2018-03-31T10:21:08.028Z,264.38
2018-03-31T10:22:08.201Z,286.88
2018-03-31T10:23:08.374Z,315.00
2018-03-31T10:24:09.373Z,315.00
2018-03-31T10:25:09.365Z,320.63
2018-03-31T10:26:08.882Z,337.50
2018-03-31T10:27:09.060Z,343.13
2018-03-31T10:28:09.249Z,337.50
2018-03-31T10:29:10.442Z,320.63
2018-03-31T10:30:10.374Z,320.63
2018-03-31T10:31:10.371Z,348.75
2018-03-31T10:32:10.008Z,343.13
2018-03-31T10:33:10.173Z,320.63
2018-03-31T10:34:10.354Z,309.38
2018-03-31T10:35:10.595Z,337.50
2018-03-31T10:36:10.729Z,376.88
2018-03-31T10:37:10.922Z,360.00
2018-03-31T10:38:11.098Z,320.63
2018-03-31T10:39:11.289Z,309.38
2018-03-31T10:40:11.465Z,298.13
2018-03-31T10:41:11.664Z,298.13
2018-03-31T10:42:11.820Z,309.38
2018-03-31T10:43:12.002Z,320.63
2018-03-31T10:44:12.604Z,320.63
2018-03-31T10:45:12.340Z,343.13
2018-03-31T10:46:12.487Z,365.63
2018-03-31T10:47:12.642Z,371.25
2018-03-31T10:48:12.810Z,376.88
2018-03-31T10:49:12.987Z,382.50
2018-03-31T10:50:13.156Z,393.75
2018-03-31T10:51:13.334Z,399.38
2018-03-31T10:52:13.496Z,393.75
2018-03-31T10:53:13.694Z,376.88
2018-03-31T10:54:13.840Z,376.88
2018-03-31T10:55:14.024Z,376.88
2018-03-31T10:56:14.207Z,365.63
2018-03-31T10:57:14.893Z,371.25
2018-03-31T10:58:14.546Z,393.75
2018-03-31T10:59:14.709Z,405.00
2018-03-31T11:00:14.888Z,382.50
2018-03-31T11:01:15.055Z,388.13
2018-03-31T11:02:15.197Z,399.38
2018-03-31T11:03:16.374Z,399.38
2018-03-31T11:04:16.375Z,416.25
2018-03-31T11:05:15.748Z,444.38
2018-03-31T11:06:15.916Z,450.00
2018-03-31T11:07:16.084Z,438.75
2018-03-31T11:08:16.261Z,444.38
2018-03-31T11:09:16.473Z,466.88
2018-03-31T11:10:16.579Z,500.63
2018-03-31T11:11:16.776Z,545.63
2018-03-31T11:12:16.950Z,607.50
2018-03-31T11:13:17.112Z,613.13
2018-03-31T11:14:17.304Z,641.25
2018-03-31T11:15:17.470Z,680.63
2018-03-31T11:16:17.649Z,669.38
2018-03-31T11:17:17.801Z,708.75
2018-03-31T11:18:17.996Z,725.63
2018-03-31T11:19:18.190Z,725.63
2018-03-31T11:20:18.368Z,697.50
2018-03-31T11:21:18.541Z,686.25
2018-03-31T11:22:19.378Z,691.88
2018-03-31T11:23:18.902Z,635.63
2018-03-31T11:24:19.159Z,607.50
2018-03-31T11:25:19.886Z,579.38
2018-03-31T11:26:19.459Z,551.25
2018-03-31T11:27:19.638Z,540.00
2018-03-31T11:28:19.816Z,579.38
2018-03-31T11:29:20.003Z,652.50
2018-03-31T11:30:20.900Z,641.25
2018-03-31T11:31:20.607Z,585.00
2018-03-31T11:32:20.575Z,556.88
2018-03-31T11:33:20.696Z,540.00
2018-03-31T11:34:20.974Z,500.63
2018-03-31T11:35:21.105Z,472.50
2018-03-31T11:36:21.888Z,478.13
2018-03-31T11:37:22.384Z,483.75
2018-03-31T11:38:22.391Z,483.75
2018-03-31T11:39:21.769Z,489.38
2018-03-31T11:40:22.158Z,500.63
2018-03-31T11:41:22.919Z,523.13
2018-03-31T11:42:22.303Z,534.38
2018-03-31T11:43:22.692Z,545.63
2018-03-31T11:44:22.557Z,551.25
2018-03-31T11:45:22.746Z,534.38
2018-03-31T11:46:22.944Z,523.13
2018-03-31T11:47:23.108Z,551.25
2018-03-31T11:48:23.281Z,607.50
2018-03-31T11:49:23.451Z,663.75
2018-03-31T11:50:23.632Z,680.63
2018-03-31T11:51:23.831Z,669.38
2018-03-31T11:52:24.107Z,652.50
2018-03-31T11:53:24.185Z,635.63
2018-03-31T11:54:24.414Z,601.88
2018-03-31T11:55:24.586Z,568.13
2018-03-31T11:56:24.766Z,540.00
2018-03-31T11:57:24.948Z,528.75
2018-03-31T11:58:25.233Z,562.50
2018-03-31T11:59:25.899Z,596.25
2018-03-31T12:00:25.403Z,635.63
2018-03-31T12:01:26.397Z,714.38
2018-03-31T12:02:25.807Z,781.88
2018-03-31T12:03:26.004Z,821.25
2018-03-31T12:04:26.208Z,731.25
2018-03-31T12:05:26.385Z,641.25
2018-03-31T12:06:26.574Z,579.38
2018-03-31T12:07:26.743Z,573.75
2018-03-31T12:08:27.897Z,607.50
2018-03-31T12:09:27.112Z,652.50
2018-03-31T12:10:27.907Z,708.75
2018-03-31T12:11:27.602Z,691.88
2018-03-31T12:12:27.672Z,635.63
2018-03-31T12:13:28.406Z,573.75
2018-03-31T12:14:28.034Z,545.63
2018-03-31T12:15:28.217Z,562.50
2018-03-31T12:16:28.391Z,534.38
2018-03-31T12:17:28.558Z,517.50
2018-03-31T12:18:28.740Z,511.88
2018-03-31T12:19:28.918Z,483.75
2018-03-31T12:20:29.087Z,427.50
2018-03-31T12:21:29.261Z,410.63
2018-03-31T12:22:29.436Z,438.75
2018-03-31T12:23:30.416Z,517.50
2018-03-31T12:24:29.798Z,601.88
2018-03-31T12:25:30.148Z,714.38
2018-03-31T12:26:30.082Z,759.38
2018-03-31T12:27:30.252Z,1006.88
2018-03-31T12:28:30.542Z,1141.88
2018-03-31T12:29:30.598Z,1108.13
2018-03-31T12:30:30.778Z,1310.63
2018-03-31T12:31:30.942Z,1355.63
2018-03-31T12:32:31.113Z,1023.75
2018-03-31T12:33:31.279Z,1175.63
2018-03-31T12:34:31.441Z,900.00
2018-03-31T12:35:31.590Z,804.38
2018-03-31T12:36:31.868Z,731.25
2018-03-31T12:37:31.997Z,680.63
2018-03-31T12:38:32.173Z,652.50
2018-03-31T12:39:32.364Z,641.25
2018-03-31T12:40:32.594Z,624.38
2018-03-31T12:41:32.704Z,652.50
2018-03-31T12:42:32.939Z,663.75
2018-03-31T12:43:33.134Z,663.75
2018-03-31T12:44:33.312Z,731.25
2018-03-31T12:45:34.398Z,736.88
2018-03-31T12:46:33.704Z,736.88
2018-03-31T12:47:33.833Z,708.75
2018-03-31T12:48:34.058Z,669.38
2018-03-31T12:49:34.265Z,669.38
2018-03-31T12:50:34.459Z,866.25
2018-03-31T12:51:34.597Z,669.38
2018-03-31T12:52:34.829Z,703.13
2018-03-31T12:53:35.004Z,1153.13
2018-03-31T12:54:35.930Z,1046.25
2018-03-31T12:55:35.382Z,1248.75
2018-03-31T12:56:35.604Z,1063.13
2018-03-31T12:57:35.789Z,883.13