createdAt,value
2018-08-06T00:00:28.255Z,52.72
2018-08-06T00:02:56.863Z,53.48
2018-08-06T00:05:25.409Z,52.46
2018-08-06T00:07:53.890Z,51.85
2018-08-06T00:10:24.046Z,51.90
2018-08-06T00:12:52.641Z,53.70
2018-08-06T00:15:21.243Z,52.84
2018-08-06T00:17:49.739Z,53.48
2018-08-06T00:20:18.314Z,54.60
2018-08-06T00:22:46.710Z,55.03
2018-08-06T00:25:16.123Z,53.83
2018-08-06T00:27:44.890Z,55.03
2018-08-06T00:30:14.711Z,56.36
2018-08-06T00:32:44.503Z,55.88
2018-08-06T00:35:13.487Z,57.06
2018-08-06T00:37:41.895Z,56.96
2018-08-06T00:40:14.390Z,56.45
2018-08-06T00:42:43.595Z,56.81
2018-08-06T00:45:15.290Z,58.55
2018-08-06T00:47:44.040Z,57.81
2018-08-06T00:50:12.903Z,57.50
2018-08-06T00:52:41.438Z,58.34
2018-08-06T00:55:12.219Z,57.11
2018-08-06T00:57:40.904Z,59.32
2018-08-06T01:00:12.244Z,58.36
2018-08-06T01:02:40.867Z,59.30
2018-08-06T01:05:10.959Z,59.29
2018-08-06T01:07:40.071Z,59.64
2018-08-06T01:10:10.426Z,60.16
2018-08-06T01:12:40.024Z,60.62
2018-08-06T01:15:09.772Z,61.07
2018-08-06T01:17:38.191Z,59.51
2018-08-06T01:20:08.595Z,60.56
2018-08-06T01:22:37.008Z,60.33
2018-08-06T01:25:05.986Z,60.51
2018-08-06T01:27:35.235Z,60.27
2018-08-06T01:30:04.211Z,60.47
2018-08-06T01:32:32.624Z,61.53
2018-08-06T01:35:01.343Z,62.00
2018-08-06T01:37:29.851Z,61.84
2018-08-06T01:39:58.234Z,61.38
2018-08-06T01:42:27.015Z,61.65
2018-08-06T01:44:55.490Z,62.29
2018-08-06T01:47:23.867Z,62.09
2018-08-06T01:49:52.355Z,62.66
2018-08-06T01:52:20.751Z,62.65
2018-08-06T01:54:49.199Z,63.71
2018-08-06T01:57:17.732Z,65.02
2018-08-06T01:59:46.311Z,65.52
2018-08-06T02:02:14.903Z,64.98
2018-08-06T02:04:43.339Z,64.55
2018-08-06T02:07:11.828Z,65.03
2018-08-06T02:09:40.258Z,64.71
2018-08-06T02:12:09.058Z,65.25
2018-08-06T02:14:37.715Z,63.92
2018-08-06T02:17:06.291Z,64.47
2018-08-06T02:19:34.822Z,65.55
2018-08-06T02:22:03.375Z,65.23
2018-08-06T02:24:31.905Z,65.51
2018-08-06T02:27:00.397Z,65.08
2018-08-06T02:29:28.971Z,66.22
2018-08-06T02:31:57.599Z,66.79
2018-08-06T02:34:26.075Z,67.69
2018-08-06T02:36:54.543Z,67.39
2018-08-06T02:39:23.035Z,67.44
2018-08-06T02:41:51.699Z,68.09
2018-08-06T02:44:20.155Z,66.79
2018-08-06T02:46:48.655Z,65.82
2018-08-06T02:49:17.151Z,67.45
2018-08-06T02:51:45.630Z,67.73
2018-08-06T02:54:14.101Z,67.56
2018-08-06T02:56:42.890Z,68.28
2018-08-06T02:59:11.379Z,68.09
2018-08-06T03:01:39.875Z,68.92
2018-08-06T03:04:08.854Z,68.54
2018-08-06T03:06:37.391Z,69.88
2018-08-06T03:09:09.239Z,67.57
2018-08-06T03:11:37.890Z,69.82
2018-08-06T03:14:06.451Z,69.76
2018-08-06T03:16:35.116Z,69.03
2018-08-06T03:19:03.615Z,69.24
2018-08-06T03:21:32.129Z,70.39
2018-08-06T03:24:00.992Z,68.77
2018-08-06T03:26:29.543Z,70.42
2018-08-06T03:28:58.040Z,70.01
2018-08-06T03:31:26.746Z,69.57
2018-08-06T03:33:55.359Z,69.36
2018-08-06T03:36:23.855Z,69.10
2018-08-06T03:38:52.590Z,69.29
2018-08-06T03:41:21.028Z,69.75
2018-08-06T03:43:49.496Z,70.14
2018-08-06T03:46:18.179Z,69.55
2018-08-06T03:48:46.691Z,70.66
2018-08-06T03:51:15.139Z,70.64
2018-08-06T03:53:43.967Z,70.08
2018-08-06T03:56:12.398Z,70.06
2018-08-06T03:58:40.799Z,68.16
2018-08-06T04:01:09.452Z,68.01
2018-08-06T04:03:37.966Z,69.46
2018-08-06T04:06:06.447Z,70.09
2018-08-06T04:08:34.972Z,70.43
2018-08-06T04:11:03.437Z,71.07
2018-08-06T04:13:31.994Z,71.00
2018-08-06T04:16:00.526Z,70.57
2018-08-06T04:18:28.982Z,72.41
2018-08-06T04:20:57.367Z,71.94
2018-08-06T04:23:25.895Z,71.66
2018-08-06T04:25:54.555Z,71.74
2018-08-06T04:28:22.995Z,71.02
2018-08-06T04:30:51.572Z,70.88
2018-08-06T04:33:19.999Z,71.35
2018-08-06T04:35:48.550Z,70.78
2018-08-06T04:38:17.163Z,70.21
2018-08-06T04:40:45.612Z,69.40
2018-08-06T04:43:13.991Z,70.27
2018-08-06T04:45:42.555Z,71.66
2018-08-06T04:48:10.943Z,70.73
2018-08-06T04:50:39.358Z,70.27
2018-08-06T04:53:07.932Z,69.79
2018-08-06T04:55:36.451Z,67.64
2018-08-06T04:58:04.979Z,63.25
2018-08-06T05:00:33.919Z,61.17
2018-08-06T05:03:02.367Z,59.26
2018-08-06T05:05:30.883Z,57.91
2018-08-06T05:07:59.762Z,56.83
2018-08-06T05:10:28.560Z,56.54
2018-08-06T05:12:57.057Z,56.85
2018-08-06T05:15:25.523Z,57.23
2018-08-06T05:17:54.073Z,56.15
2018-08-06T05:20:22.540Z,54.83
2018-08-06T05:22:51.183Z,54.71
2018-08-06T05:25:19.623Z,55.59
2018-08-06T05:27:48.083Z,54.05
2018-08-06T05:30:16.654Z,54.23
2018-08-06T05:32:45.088Z,53.49
2018-08-06T05:35:13.637Z,53.87
2018-08-06T05:37:42.455Z,53.13
2018-08-06T05:40:11.019Z,53.78
2018-08-06T05:42:39.459Z,53.19
2018-08-06T05:45:09.264Z,51.63
2018-08-06T05:47:38.060Z,51.51
2018-08-06T05:50:09.055Z,51.71
2018-08-06T05:52:37.613Z,52.04
2018-08-06T05:55:07.206Z,52.60
2018-08-06T05:57:35.723Z,51.88
2018-08-06T06:00:05.763Z,52.20
2018-08-06T06:02:34.339Z,51.25
2018-08-06T06:05:03.054Z,51.64
2018-08-06T06:07:31.496Z,50.70
2018-08-06T06:10:00.139Z,50.09
2018-08-06T06:12:28.955Z,50.25
2018-08-06T06:14:57.359Z,51.04
2018-08-06T06:17:25.844Z,51.12
2018-08-06T06:19:54.356Z,50.84
2018-08-06T06:22:22.878Z,49.26
2018-08-06T06:24:51.328Z,49.52
2018-08-06T06:27:20.171Z,49.14
2018-08-06T06:29:48.581Z,49.38
2018-08-06T06:32:17.047Z,50.30
2018-08-06T06:34:45.761Z,49.77
2018-08-06T06:37:14.171Z,49.11
2018-08-06T06:39:42.613Z,48.51
2018-08-06T06:42:11.286Z,49.41
2018-08-06T06:44:39.847Z,49.23
2018-08-06T06:47:08.295Z,48.28
2018-08-06T06:49:36.730Z,46.49
2018-08-06T06:52:05.242Z,46.92
2018-08-06T06:54:33.822Z,46.94
2018-08-06T06:57:02.579Z,48.06
2018-08-06T06:59:31.021Z,47.58
2018-08-06T07:01:59.632Z,47.34
2018-08-06T07:04:28.473Z,47.55
2018-08-06T07:06:56.938Z,46.79
2018-08-06T07:09:25.340Z,47.41
2018-08-06T07:11:53.943Z,48.42
2018-08-06T07:14:22.491Z,47.44
2018-08-06T07:16:50.997Z,48.60
2018-08-06T07:19:19.470Z,48.22
2018-08-06T07:21:47.887Z,47.74
2018-08-06T07:24:16.539Z,47.59
2018-08-06T07:26:45.514Z,48.30
2018-08-06T07:29:13.922Z,47.91
2018-08-06T07:31:42.471Z,47.53
2018-08-06T07:34:11.082Z,46.78
2018-08-06T07:36:39.772Z,46.11
2018-08-06T07:39:10.300Z,47.14
2018-08-06T07:41:38.826Z,45.77
2018-08-06T07:44:07.387Z,46.60
2018-08-06T07:46:36.643Z,46.03
2018-08-06T07:49:05.383Z,47.02
2018-08-06T07:51:33.895Z,46.57
2018-08-06T07:54:02.435Z,46.23
2018-08-06T07:56:30.915Z,45.63
2018-08-06T07:58:59.403Z,44.86
2018-08-06T08:01:27.859Z,45.46
2018-08-06T08:03:56.327Z,45.07
2018-08-06T08:06:24.867Z,44.78
2018-08-06T08:08:53.816Z,44.37
2018-08-06T08:11:22.220Z,45.13
2018-08-06T08:13:50.663Z,44.76
2018-08-06T08:16:19.155Z,45.03
2018-08-06T08:18:47.683Z,45.13
2018-08-06T08:21:16.131Z,44.83
2018-08-06T08:23:44.647Z,43.53
2018-08-06T08:26:13.165Z,44.60
2018-08-06T08:28:41.560Z,43.69
2018-08-06T08:31:10.038Z,44.49
2018-08-06T08:33:38.498Z,43.79
2018-08-06T08:36:07.311Z,43.65
2018-08-06T08:38:36.040Z,43.70
2018-08-06T08:41:04.595Z,43.20
2018-08-06T08:43:33.082Z,43.40
2018-08-06T08:46:01.791Z,43.91
2018-08-06T08:48:30.180Z,43.55
2018-08-06T08:50:58.675Z,43.16
2018-08-06T08:53:27.107Z,43.41
2018-08-06T08:55:55.647Z,44.24
2018-08-06T08:58:24.176Z,43.35
2018-08-06T09:00:52.849Z,42.35
2018-08-06T09:03:21.343Z,42.46
2018-08-06T09:05:49.960Z,41.35
2018-08-06T09:08:18.903Z,41.80
2018-08-06T09:10:47.350Z,41.66
2018-08-06T09:13:15.789Z,42.62
2018-08-06T09:15:44.392Z,42.23
2018-08-06T09:18:12.929Z,41.50
2018-08-06T09:20:41.394Z,41.94
2018-08-06T09:23:09.943Z,42.26
2018-08-06T09:25:38.537Z,42.69
2018-08-06T09:28:07.131Z,42.03
2018-08-06T09:30:35.847Z,42.23
2018-08-06T09:33:04.311Z,41.72
2018-08-06T09:35:32.771Z,41.17
2018-08-06T09:38:01.439Z,41.77
2018-08-06T09:40:30.031Z,41.37
2018-08-06T09:42:58.500Z,40.51
2018-08-06T09:45:27.221Z,40.40
2018-08-06T09:47:55.670Z,41.80
2018-08-06T09:50:24.143Z,41.50
2018-08-06T09:52:53.510Z,40.87
2018-08-06T09:55:24.722Z,41.78
2018-08-06T09:57:53.774Z,39.94
2018-08-06T10:00:28.204Z,40.66
2018-08-06T10:03:00.883Z,41.01
2018-08-06T10:05:29.693Z,39.90
2018-08-06T10:07:58.177Z,40.48
2018-08-06T10:10:26.907Z,39.97
2018-08-06T10:12:55.335Z,38.84
2018-08-06T10:15:23.771Z,38.04
2018-08-06T10:17:53.619Z,40.42
2018-08-06T10:20:23.424Z,39.14
2018-08-06T10:22:51.878Z,40.05
2018-08-06T10:25:20.375Z,39.52
2018-08-06T10:27:49.112Z,38.78
2018-08-06T10:30:18.985Z,39.45
2018-08-06T10:32:47.547Z,38.88
2018-08-06T10:35:17.559Z,38.39
2018-08-06T10:37:46.047Z,38.51
2018-08-06T10:40:20.233Z,38.49
2018-08-06T10:42:48.611Z,39.03
2018-08-06T10:45:18.151Z,38.02
2018-08-06T10:47:47.591Z,37.82
2018-08-06T10:50:16.075Z,38.69
2018-08-06T10:52:44.583Z,38.12
2018-08-06T10:55:13.531Z,38.04
2018-08-06T10:57:43.410Z,38.30
2018-08-06T11:00:16.045Z,36.92
2018-08-06T11:02:44.903Z,36.53
2018-08-06T11:05:14.483Z,36.50
2018-08-06T11:07:43.327Z,38.05
2018-08-06T11:10:13.775Z,37.88
2018-08-06T11:12:42.297Z,37.08
2018-08-06T11:15:14.440Z,37.83
2018-08-06T11:17:43.012Z,37.16
2018-08-06T11:20:12.773Z,37.81
2018-08-06T11:22:41.390Z,36.46
2018-08-06T11:25:11.447Z,35.99
2018-08-06T11:27:39.970Z,36.26
2018-08-06T11:30:10.989Z,36.78
2018-08-06T11:32:39.399Z,35.60
2018-08-06T11:35:08.749Z,35.98
2018-08-06T11:37:37.389Z,36.84
2018-08-06T11:40:07.072Z,36.33
2018-08-06T11:42:35.739Z,37.21
2018-08-06T11:45:04.489Z,37.28
2018-08-06T11:47:33.139Z,37.21
2018-08-06T11:50:01.545Z,37.50
2018-08-06T11:52:30.303Z,36.21
2018-08-06T11:54:58.795Z,35.73
2018-08-06T11:57:27.271Z,35.60
2018-08-06T11:59:55.995Z,35.67
2018-08-06T12:02:24.596Z,35.41
2018-08-06T12:04:53.106Z,35.42
2018-08-06T12:07:22.078Z,35.38
2018-08-06T12:09:50.508Z,35.79
2018-08-06T12:12:19.439Z,36.13
2018-08-06T12:14:48.131Z,34.71
2018-08-06T12:17:17.338Z,35.93
2018-08-06T12:19:45.803Z,35.64
2018-08-06T12:22:14.471Z,35.45
2018-08-06T12:24:42.886Z,34.52
2018-08-06T12:27:11.430Z,34.37
2018-08-06T12:29:40.164Z,35.04
2018-08-06T12:32:08.736Z,33.64
2018-08-06T12:34:37.136Z,33.85
2018-08-06T12:37:05.596Z,33.31
2018-08-06T12:39:34.095Z,34.39
2018-08-06T12:42:02.537Z,33.48
2018-08-06T12:44:31.104Z,33.69
2018-08-06T12:46:59.538Z,32.98
2018-08-06T12:49:27.927Z,34.25
2018-08-06T12:51:56.379Z,34.19
2018-08-06T12:54:24.819Z,34.27
2018-08-06T12:56:53.262Z,33.82
2018-08-06T12:59:21.991Z,34.03
2018-08-06T13:01:50.424Z,33.93
2018-08-06T13:04:18.938Z,33.16
2018-08-06T13:06:47.679Z,33.12
2018-08-06T13:09:16.060Z,32.80
2018-08-06T13:11:44.495Z,32.92
2018-08-06T13:14:13.363Z,32.71
2018-08-06T13:16:41.895Z,33.38
2018-08-06T13:19:10.435Z,33.09
2018-08-06T13:21:39.039Z,33.14
2018-08-06T13:24:07.575Z,32.77
2018-08-06T13:26:35.986Z,34.02
2018-08-06T13:29:04.592Z,33.80
2018-08-06T13:31:33.039Z,34.94
2018-08-06T13:34:01.479Z,33.49
2018-08-06T13:36:29.975Z,34.17
2018-08-06T13:38:58.475Z,33.73
2018-08-06T13:41:26.960Z,33.80
2018-08-06T13:43:55.487Z,33.58
2018-08-06T13:46:23.979Z,34.54
2018-08-06T13:48:52.451Z,34.73
2018-08-06T13:51:21.197Z,33.71
2018-08-06T13:53:49.759Z,33.61
2018-08-06T13:56:18.167Z,33.46
2018-08-06T13:58:46.637Z,32.29
2018-08-06T14:01:15.210Z,32.62
2018-08-06T14:03:43.686Z,32.56
2018-08-06T14:06:13.379Z,31.99
2018-08-06T14:08:41.852Z,31.87
2018-08-06T14:11:10.339Z,32.08
2018-08-06T14:13:38.743Z,32.82
2018-08-06T14:16:07.560Z,31.59
2018-08-06T14:18:36.035Z,31.64
2018-08-06T14:21:04.739Z,32.96
2018-08-06T14:23:33.177Z,32.49
2018-08-06T14:26:01.726Z,33.10
2018-08-06T14:28:30.211Z,32.88
2018-08-06T14:30:58.655Z,32.38
2018-08-06T14:33:27.147Z,32.37
2018-08-06T14:35:55.682Z,32.25
2018-08-06T14:38:24.315Z,32.12
2018-08-06T14:40:52.715Z,33.31
2018-08-06T14:43:21.287Z,32.58
2018-08-06T14:45:49.767Z,33.32
2018-08-06T14:48:18.281Z,32.87
2018-08-06T14:50:46.901Z,32.40
2018-08-06T14:53:15.363Z,33.32
2018-08-06T14:55:43.843Z,32.52
2018-08-06T14:58:12.343Z,32.29
2018-08-06T15:00:40.803Z,33.08
2018-08-06T15:03:09.295Z,32.61
2018-08-06T15:05:37.730Z,33.16
2018-08-06T15:08:06.352Z,32.99
2018-08-06T15:10:34.894Z,33.48
2018-08-06T15:13:03.631Z,32.89
2018-08-06T15:15:32.109Z,33.05
2018-08-06T15:18:00.596Z,33.23
2018-08-06T15:20:29.247Z,32.81
2018-08-06T15:22:57.644Z,32.77
2018-08-06T15:25:26.210Z,32.47
2018-08-06T15:27:54.901Z,33.40
2018-08-06T15:30:23.371Z,33.52
2018-08-06T15:32:51.783Z,33.81
2018-08-06T15:35:20.466Z,33.21
2018-08-06T15:37:48.944Z,33.23
2018-08-06T15:40:19.253Z,33.21
2018-08-06T15:42:47.902Z,32.55
2018-08-06T15:45:16.406Z,33.84
2018-08-06T15:47:45.815Z,33.77
2018-08-06T15:50:18.534Z,33.05
2018-08-06T15:52:47.196Z,33.83
2018-08-06T15:55:15.711Z,33.26
2018-08-06T15:57:44.444Z,33.99
2018-08-06T16:00:15.739Z,33.90
2018-08-06T16:02:44.692Z,34.16
2018-08-06T16:05:13.527Z,32.79
2018-08-06T16:07:41.949Z,33.13
2018-08-06T16:10:11.687Z,33.22
2018-08-06T16:12:40.175Z,34.63
2018-08-06T16:15:10.586Z,34.32
2018-08-06T16:17:40.168Z,33.46
2018-08-06T16:20:10.899Z,34.78
2018-08-06T16:22:39.708Z,34.24
2018-08-06T16:25:09.096Z,35.15
2018-08-06T16:27:37.531Z,33.77
2018-08-06T16:30:13.787Z,34.13
2018-08-06T16:32:42.604Z,34.07
2018-08-06T16:35:11.026Z,33.92
2018-08-06T16:37:39.911Z,34.00
2018-08-06T16:40:09.391Z,34.10
2018-08-06T16:42:37.802Z,34.98
2018-08-06T16:45:07.515Z,35.15
2018-08-06T16:47:36.485Z,35.25
2018-08-06T16:50:05.671Z,35.66
2018-08-06T16:52:34.243Z,36.90
2018-08-06T16:55:02.691Z,37.56
2018-08-06T16:57:31.271Z,36.36
2018-08-06T17:00:00.123Z,36.92
2018-08-06T17:02:28.911Z,37.89
2018-08-06T17:04:58.093Z,37.75
2018-08-06T17:07:26.631Z,38.08
2018-08-06T17:09:55.311Z,38.78
2018-08-06T17:12:23.688Z,40.47
2018-08-06T17:14:53.364Z,40.87
2018-08-06T17:17:21.900Z,40.76
2018-08-06T17:19:50.299Z,40.89
2018-08-06T17:22:18.784Z,40.03
2018-08-06T17:24:47.310Z,39.99
2018-08-06T17:27:15.740Z,39.78
2018-08-06T17:29:44.215Z,40.41
2018-08-06T17:32:12.902Z,41.09
2018-08-06T17:34:41.414Z,41.53
2018-08-06T17:37:10.219Z,41.17
2018-08-06T17:39:38.643Z,40.38
2018-08-06T17:42:07.063Z,40.09
2018-08-06T17:44:35.543Z,40.51
2018-08-06T17:47:04.043Z,41.10
2018-08-06T17:49:32.500Z,42.30
2018-08-06T17:52:05.472Z,42.25
2018-08-06T17:54:33.928Z,43.60
2018-08-06T17:57:02.383Z,42.62
2018-08-06T17:59:31.313Z,43.49
2018-08-06T18:01:59.723Z,43.13
2018-08-06T18:04:28.187Z,44.07
2018-08-06T18:06:56.711Z,43.82
2018-08-06T18:09:25.187Z,44.57
2018-08-06T18:11:53.912Z,43.31
2018-08-06T18:14:22.544Z,44.46
2018-08-06T18:16:51.112Z,45.14
2018-08-06T18:19:19.543Z,44.47
2018-08-06T18:21:48.219Z,44.27
2018-08-06T18:24:16.837Z,43.85
2018-08-06T18:26:45.243Z,45.21
2018-08-06T18:29:14.015Z,44.47
2018-08-06T18:31:43.082Z,45.36
2018-08-06T18:34:11.473Z,46.34
2018-08-06T18:36:39.997Z,46.33
2018-08-06T18:39:10.410Z,46.83
2018-08-06T18:41:38.884Z,46.83
2018-08-06T18:44:07.642Z,46.67
2018-08-06T18:46:36.093Z,44.97
2018-08-06T18:49:04.811Z,44.99
2018-08-06T18:51:33.296Z,45.02
2018-08-06T18:54:01.760Z,45.45
2018-08-06T18:56:30.395Z,45.53
2018-08-06T18:59:00.359Z,45.93
2018-08-06T19:01:28.883Z,45.59
2018-08-06T19:03:57.476Z,47.12
2018-08-06T19:06:26.275Z,46.90
2018-08-06T19:08:59.890Z,47.23
2018-08-06T19:11:28.999Z,47.91
2018-08-06T19:14:03.280Z,45.97
2018-08-06T19:16:32.020Z,46.05
2018-08-06T19:19:05.992Z,45.84
2018-08-06T19:21:34.740Z,46.76
2018-08-06T19:24:08.396Z,47.62
2018-08-06T19:26:37.163Z,47.72
2018-08-06T19:29:05.777Z,47.64
2018-08-06T19:31:34.733Z,47.30
2018-08-06T19:34:03.910Z,48.67
2018-08-06T19:36:37.880Z,48.84
2018-08-06T19:39:09.343Z,50.13
2018-08-06T19:41:38.649Z,49.95
2018-08-06T19:44:08.397Z,49.91
2018-08-06T19:46:37.138Z,50.63
2018-08-06T19:49:11.154Z,50.41
2018-08-06T19:51:39.916Z,50.93
2018-08-06T19:54:08.623Z,50.88
2018-08-06T19:56:37.145Z,51.25
2018-08-06T19:59:06.402Z,49.79
2018-08-06T20:01:34.967Z,50.83
2018-08-06T20:04:03.983Z,51.40
2018-08-06T20:06:33.252Z,52.15
2018-08-06T20:09:02.107Z,52.37
2018-08-06T20:11:30.803Z,51.15
2018-08-06T20:13:59.364Z,52.31
2018-08-06T20:16:27.960Z,52.27
2018-08-06T20:18:56.482Z,52.05
2018-08-06T20:21:25.184Z,51.69
2018-08-06T20:23:53.632Z,51.78
2018-08-06T20:26:22.187Z,52.71
2018-08-06T20:28:51.020Z,53.67
2018-08-06T20:31:19.601Z,52.74
2018-08-06T20:33:48.119Z,52.80
2018-08-06T20:36:17.099Z,54.41
2018-08-06T20:38:45.559Z,54.25
2018-08-06T20:41:19.679Z,54.49
2018-08-06T20:43:48.132Z,55.42
2018-08-06T20:46:19.564Z,54.88
2018-08-06T20:48:48.377Z,55.52
2018-08-06T20:51:16.902Z,56.47
2018-08-06T20:53:45.392Z,56.63
2018-08-06T20:56:13.883Z,57.22
2018-08-06T20:58:42.347Z,56.31
2018-08-06T21:01:10.752Z,56.64
2018-08-06T21:03:39.408Z,57.95
2018-08-06T21:06:07.891Z,57.62
2018-08-06T21:08:36.347Z,56.80
2018-08-06T21:11:05.130Z,57.62
2018-08-06T21:13:33.499Z,57.93
2018-08-06T21:16:01.949Z,57.90
2018-08-06T21:18:30.459Z,58.42
2018-08-06T21:20:58.956Z,58.66
2018-08-06T21:23:27.570Z,58.48
2018-08-06T21:25:56.187Z,59.00
2018-08-06T21:28:24.615Z,58.09
2018-08-06T21:30:53.090Z,59.35
2018-08-06T21:33:21.548Z,59.89
2018-08-06T21:35:49.991Z,59.94
2018-08-06T21:38:18.419Z,60.84
2018-08-06T21:40:47.312Z,59.95
2018-08-06T21:43:15.791Z,60.92
2018-08-06T21:45:44.345Z,61.11
2018-08-06T21:48:13.167Z,61.38
2018-08-06T21:50:41.718Z,60.81
2018-08-06T21:53:10.228Z,60.79
2018-08-06T21:55:38.991Z,61.13
2018-08-06T21:58:07.375Z,61.51
2018-08-06T22:00:40.305Z,62.23
2018-08-06T22:03:14.387Z,62.26
2018-08-06T22:05:43.054Z,61.51
2018-08-06T22:08:11.715Z,62.22
2018-08-06T22:10:40.363Z,61.63
2018-08-06T22:13:09.759Z,62.98
2018-08-06T22:15:38.419Z,63.04
2018-08-06T22:18:08.160Z,62.52
2018-08-06T22:20:36.611Z,63.81
2018-08-06T22:23:05.270Z,64.29
2018-08-06T22:25:33.700Z,64.47
2018-08-06T22:28:02.114Z,64.42
2018-08-06T22:30:30.615Z,63.82
2018-08-06T22:32:59.062Z,63.91
2018-08-06T22:35:27.766Z,63.75
2018-08-06T22:37:56.223Z,62.93
2018-08-06T22:40:24.710Z,63.22
2018-08-06T22:42:53.202Z,62.91
2018-08-06T22:45:21.667Z,63.46
2018-08-06T22:47:50.175Z,63.50
2018-08-06T22:50:18.835Z,62.63
2018-08-06T22:52:47.371Z,63.49
2018-08-06T22:55:15.863Z,63.42
2018-08-06T22:57:44.336Z,63.29
2018-08-06T23:00:15.719Z,64.26
2018-08-06T23:02:44.651Z,63.47
2018-08-06T23:05:14.822Z,63.44
2018-08-06T23:07:43.355Z,63.60
2018-08-06T23:10:13.541Z,64.15
2018-08-06T23:12:42.069Z,63.60
2018-08-06T23:15:13.628Z,63.91
2018-08-06T23:17:42.362Z,64.28
2018-08-06T23:20:11.072Z,65.52
2018-08-06T23:22:39.991Z,64.90
2018-08-06T23:25:08.660Z,65.23
2018-08-06T23:27:38.072Z,66.14
2018-08-06T23:30:10.180Z,66.63
2018-08-06T23:32:38.843Z,67.27
2018-08-06T23:35:08.735Z,67.70
2018-08-06T23:37:37.299Z,68.07
2018-08-06T23:40:06.683Z,68.37
2018-08-06T23:42:35.368Z,68.84
2018-08-06T23:45:04.634Z,67.43
2018-08-06T23:47:33.159Z,68.79
2018-08-06T23:50:01.677Z,68.94
2018-08-06T23:52:30.164Z,68.97
2018-08-06T23:54:58.741Z,68.28
2018-08-06T23:57:28.084Z,68.36
2018-08-06T23:59:56.820Z,68.49
