createdAt,value
2024-04-23T00:00:59.812Z,2.62
2024-04-23T00:02:00.035Z,2.62
2024-04-23T00:02:59.803Z,2.56
2024-04-23T00:03:59.819Z,2.55
2024-04-23T00:04:59.830Z,2.55
2024-04-23T00:05:59.751Z,2.51
2024-04-23T00:06:59.734Z,2.50
2024-04-23T00:07:59.760Z,2.45
2024-04-23T00:08:59.704Z,2.47
2024-04-23T00:09:59.714Z,2.47
2024-04-23T00:10:59.793Z,2.44
2024-04-23T00:11:59.697Z,2.44
2024-04-23T00:12:59.660Z,2.43
2024-04-23T00:13:59.688Z,2.41
2024-04-23T00:14:59.674Z,2.40
2024-04-23T00:15:59.667Z,2.37
2024-04-23T00:16:59.700Z,2.36
2024-04-23T00:17:59.692Z,2.32
2024-04-23T00:18:59.614Z,2.32
2024-04-23T00:19:59.698Z,2.32
2024-04-23T00:20:59.636Z,2.30
2024-04-23T00:21:59.578Z,2.32
2024-04-23T00:22:59.591Z,2.29
2024-04-23T00:23:59.530Z,2.29
2024-04-23T00:24:59.562Z,2.26
2024-04-23T00:25:59.596Z,2.27
2024-04-23T00:26:59.539Z,2.26
2024-04-23T00:27:59.491Z,2.27
2024-04-23T00:28:59.539Z,2.25
2024-04-23T00:29:59.466Z,2.25
2024-04-23T00:30:59.502Z,2.23
2024-04-23T00:31:59.602Z,2.23
2024-04-23T00:32:59.561Z,2.23
2024-04-23T00:33:59.431Z,2.22
2024-04-23T00:34:59.447Z,2.20
2024-04-23T00:35:59.447Z,2.15
2024-04-23T00:36:59.448Z,2.12
2024-04-23T00:37:59.430Z,2.14
2024-04-23T00:38:59.404Z,2.11
2024-04-23T00:39:59.363Z,2.09
2024-04-23T00:40:59.450Z,2.09
2024-04-23T00:41:59.364Z,2.14
2024-04-23T00:42:59.388Z,2.11
2024-04-23T00:43:59.379Z,2.11
2024-04-23T00:44:59.329Z,2.11
2024-04-23T00:45:59.316Z,2.11
2024-04-23T00:46:59.433Z,2.12
2024-04-23T00:47:59.339Z,2.08
2024-04-23T00:48:59.290Z,2.07
2024-04-23T00:49:59.347Z,2.08
2024-04-23T00:50:59.247Z,2.07
2024-04-23T00:51:59.290Z,2.04
2024-04-23T00:52:59.315Z,2.01
2024-04-23T00:53:59.233Z,2.00
2024-04-23T00:54:59.233Z,1.95
2024-04-23T00:55:59.273Z,1.95
2024-04-23T00:56:59.252Z,1.93
2024-04-23T00:57:59.167Z,1.98
2024-04-23T00:58:59.231Z,1.98
2024-04-23T00:59:59.156Z,1.95
2024-04-23T01:00:59.195Z,1.95
2024-04-23T01:01:59.289Z,1.95
2024-04-23T01:02:59.197Z,1.92
2024-04-23T01:03:59.127Z,1.90
2024-04-23T01:04:59.101Z,1.92
2024-04-23T01:05:59.082Z,1.88
2024-04-23T01:06:59.114Z,1.90
2024-04-23T01:07:59.138Z,1.89
2024-04-23T01:08:59.061Z,1.90
2024-04-23T01:09:59.039Z,1.90
2024-04-23T01:10:59.118Z,1.93
2024-04-23T01:11:59.048Z,1.95
2024-04-23T01:12:59.034Z,1.93
2024-04-23T01:13:59.066Z,1.95
2024-04-23T01:14:58.990Z,1.98
2024-04-23T01:15:58.965Z,1.95
2024-04-23T01:16:59.065Z,1.98
2024-04-23T01:17:59.014Z,1.95
2024-04-23T01:18:58.937Z,1.90
2024-04-23T01:19:59.028Z,1.92
2024-04-23T01:20:58.925Z,1.90
2024-04-23T01:21:58.944Z,1.89
2024-04-23T01:22:59.898Z,1.89
2024-04-23T01:23:58.874Z,1.89
2024-04-23T01:24:58.871Z,1.89
2024-04-23T01:25:58.932Z,1.88
2024-04-23T01:26:58.891Z,1.85
2024-04-23T01:27:58.846Z,1.86
2024-04-23T01:28:58.963Z,1.85
2024-04-23T01:29:58.808Z,1.85
2024-04-23T01:30:58.804Z,1.82
2024-04-23T01:31:58.852Z,1.82
2024-04-23T01:32:58.891Z,1.81
2024-04-23T01:33:58.798Z,1.79
2024-04-23T01:34:58.844Z,1.77
2024-04-23T01:35:58.739Z,1.77
2024-04-23T01:36:58.781Z,1.75
2024-04-23T01:37:58.831Z,1.75
2024-04-23T01:38:58.783Z,1.72
2024-04-23T01:39:58.696Z,1.74
2024-04-23T01:40:58.732Z,1.72
2024-04-23T01:41:58.684Z,1.75
2024-04-23T01:42:58.697Z,1.74
2024-04-23T01:43:58.737Z,1.75
2024-04-23T01:44:58.676Z,1.77
2024-04-23T01:45:58.644Z,1.74
2024-04-23T01:46:58.699Z,1.75
2024-04-23T01:47:58.775Z,1.74
2024-04-23T01:48:58.625Z,1.75
2024-04-23T01:49:58.639Z,1.77
2024-04-23T01:50:58.580Z,1.74
2024-04-23T01:51:58.574Z,1.74
2024-04-23T01:52:58.597Z,1.75
2024-04-23T01:53:58.561Z,1.71
2024-04-23T01:54:58.543Z,1.70
2024-04-23T01:55:58.579Z,1.68
2024-04-23T01:56:58.519Z,1.67
2024-04-23T01:57:58.502Z,1.64
2024-04-23T01:58:58.615Z,1.64
2024-04-23T01:59:58.515Z,1.64
2024-04-23T02:00:58.483Z,1.61
2024-04-23T02:01:58.544Z,1.61
2024-04-23T02:02:58.520Z,1.60
2024-04-23T02:03:58.430Z,1.60
2024-04-23T02:04:58.544Z,1.60
2024-04-23T02:05:58.450Z,1.56
2024-04-23T02:06:58.409Z,1.63
2024-04-23T02:07:58.491Z,1.60
2024-04-23T02:09:01.222Z,1.60
2024-04-23T02:09:58.381Z,1.63
2024-04-23T02:10:58.437Z,1.63
2024-04-23T02:11:58.358Z,1.63
2024-04-23T02:12:58.335Z,1.65
2024-04-23T02:13:58.379Z,1.65
2024-04-23T02:14:58.370Z,1.64
2024-04-23T02:15:58.345Z,1.64
2024-04-23T02:17:00.778Z,1.61
2024-04-23T02:17:58.371Z,1.61
2024-04-23T02:18:58.281Z,1.61
2024-04-23T02:19:58.291Z,1.64
2024-04-23T02:20:58.244Z,1.65
2024-04-23T02:21:58.222Z,1.64
2024-04-23T02:22:58.289Z,1.65
2024-04-23T02:23:58.212Z,1.68
2024-04-23T02:24:58.219Z,1.70
2024-04-23T02:25:58.215Z,1.71
2024-04-23T02:26:58.173Z,1.77
2024-04-23T02:27:58.161Z,1.81
2024-04-23T02:28:58.230Z,1.83
2024-04-23T02:29:59.333Z,1.85
2024-04-23T02:30:58.121Z,1.83
2024-04-23T02:31:58.155Z,1.86
2024-04-23T02:32:58.172Z,1.83
2024-04-23T02:33:58.104Z,1.85
2024-04-23T02:34:58.131Z,1.86
2024-04-23T02:35:58.090Z,1.88
2024-04-23T02:36:58.064Z,1.92
2024-04-23T02:37:58.178Z,2.00
2024-04-23T02:38:58.054Z,2.01
2024-04-23T02:39:58.058Z,2.04
2024-04-23T02:40:58.119Z,2.02
2024-04-23T02:41:58.010Z,2.04
2024-04-23T02:42:58.002Z,2.05
2024-04-23T02:43:58.127Z,2.02
2024-04-23T02:44:58.002Z,2.04
2024-04-23T02:45:57.999Z,2.04
2024-04-23T02:46:58.019Z,2.04
2024-04-23T02:47:58.019Z,2.04
2024-04-23T02:48:57.960Z,2.02
2024-04-23T02:49:57.986Z,2.04
2024-04-23T02:50:57.920Z,2.04
2024-04-23T02:51:57.899Z,2.01
2024-04-23T02:52:57.910Z,2.01
2024-04-23T02:53:57.883Z,2.00
2024-04-23T02:54:57.909Z,1.93
2024-04-23T02:55:57.980Z,1.93
2024-04-23T02:56:57.845Z,1.92
2024-04-23T02:57:57.823Z,1.92
2024-04-23T02:58:57.880Z,1.90
2024-04-23T02:59:57.810Z,1.89
2024-04-23T03:00:57.878Z,1.89
2024-04-23T03:01:57.860Z,1.86
2024-04-23T03:02:57.822Z,1.89
2024-04-23T03:03:57.756Z,1.86
2024-04-23T03:04:57.770Z,1.86
2024-04-23T03:05:57.784Z,1.86
2024-04-23T03:06:57.740Z,1.85
2024-04-23T03:07:57.847Z,1.83
2024-04-23T03:08:57.707Z,1.82
2024-04-23T03:09:57.693Z,1.79
2024-04-23T03:10:57.746Z,1.77
2024-04-23T03:11:57.695Z,1.79
2024-04-23T03:12:57.673Z,1.79
2024-04-23T03:13:57.744Z,1.77
2024-04-23T03:14:57.631Z,1.75
2024-04-23T03:15:57.670Z,1.71
2024-04-23T03:16:57.670Z,1.74
2024-04-23T03:17:57.709Z,1.75
2024-04-23T03:18:57.603Z,1.74
2024-04-23T03:19:57.655Z,1.71
2024-04-23T03:20:57.584Z,1.71
2024-04-23T03:21:57.584Z,1.70
2024-04-23T03:22:57.667Z,1.68
2024-04-23T03:23:57.546Z,1.68
2024-04-23T03:24:57.523Z,1.67
2024-04-23T03:25:57.526Z,1.67
2024-04-23T03:26:57.512Z,1.65
2024-04-23T03:27:57.521Z,1.65
2024-04-23T03:28:57.555Z,1.63
2024-04-23T03:29:57.468Z,1.65
2024-04-23T03:30:57.457Z,1.67
2024-04-23T03:31:57.532Z,1.64
2024-04-23T03:32:57.506Z,1.64
2024-04-23T03:33:57.413Z,1.64
2024-04-23T03:34:57.460Z,1.64
2024-04-23T03:35:57.389Z,1.61
2024-04-23T03:36:57.391Z,1.63
2024-04-23T03:37:57.447Z,1.60
2024-04-23T03:38:57.358Z,1.60
2024-04-23T03:39:57.360Z,1.57
2024-04-23T03:40:57.364Z,1.60
2024-04-23T03:41:57.335Z,1.57
2024-04-23T03:42:57.330Z,1.54
2024-04-23T03:43:57.446Z,1.54
2024-04-23T03:44:57.311Z,1.53
2024-04-23T03:45:57.286Z,1.52
2024-04-23T03:46:57.731Z,1.53
2024-04-23T03:47:57.421Z,1.50
2024-04-23T03:48:57.245Z,1.53
2024-04-23T03:49:57.261Z,1.50
2024-04-23T03:50:57.224Z,1.49
2024-04-23T03:51:57.211Z,1.47
2024-04-23T03:52:57.277Z,1.46
2024-04-23T03:53:57.185Z,1.44
2024-04-23T03:54:57.209Z,1.47
2024-04-23T03:55:57.260Z,1.47
2024-04-23T03:56:57.156Z,1.46
2024-04-23T03:57:57.162Z,1.47
2024-04-23T03:58:57.283Z,1.46
2024-04-23T03:59:57.138Z,1.47
2024-04-23T04:00:57.186Z,1.46
2024-04-23T04:01:57.158Z,1.47
2024-04-23T04:02:57.128Z,1.47
2024-04-23T04:03:57.102Z,1.47
2024-04-23T04:04:57.104Z,1.44
2024-04-23T04:05:57.096Z,1.47
2024-04-23T04:06:57.075Z,1.43
2024-04-23T04:07:57.125Z,1.44
2024-04-23T04:08:58.237Z,1.43
2024-04-23T04:09:57.031Z,1.46
2024-04-23T04:10:57.084Z,1.46
2024-04-23T04:11:57.051Z,1.44
2024-04-23T04:13:08.149Z,1.44
2024-04-23T04:13:57.081Z,1.46
2024-04-23T04:14:56.952Z,1.44
2024-04-23T04:15:56.947Z,1.46
2024-04-23T04:16:57.001Z,1.46
2024-04-23T04:17:57.182Z,1.46
2024-04-23T04:18:56.945Z,1.46
2024-04-23T04:19:56.965Z,1.49
2024-04-23T04:20:56.880Z,1.50
2024-04-23T04:21:56.877Z,1.49
2024-04-23T04:22:56.882Z,1.50
2024-04-23T04:23:56.901Z,1.49
2024-04-23T04:24:56.848Z,1.49
2024-04-23T04:25:56.861Z,1.49
2024-04-23T04:26:56.815Z,1.50
2024-04-23T04:27:56.814Z,1.50
2024-04-23T04:28:56.899Z,1.50
2024-04-23T04:29:56.797Z,1.53
2024-04-23T04:30:56.769Z,1.50
2024-04-23T04:31:56.793Z,1.46
2024-04-23T04:32:56.791Z,1.43
2024-04-23T04:33:56.773Z,1.39
2024-04-23T04:34:56.770Z,1.36
2024-04-23T04:35:56.721Z,1.35
2024-04-23T04:36:56.712Z,1.34
2024-04-23T04:37:56.950Z,1.34
2024-04-23T04:38:56.706Z,1.34
2024-04-23T04:39:56.700Z,1.29
2024-04-23T04:40:56.673Z,1.34
2024-04-23T04:41:56.670Z,1.34
2024-04-23T04:42:56.652Z,1.35
2024-04-23T04:43:56.671Z,1.34
2024-04-23T04:44:56.652Z,1.38
2024-04-23T04:45:56.606Z,1.42
2024-04-23T04:46:58.799Z,1.46
2024-04-23T04:47:56.778Z,1.49
2024-04-23T04:48:56.560Z,1.52
2024-04-23T04:49:56.636Z,1.52
2024-04-23T04:50:56.559Z,1.57
2024-04-23T04:51:56.568Z,1.64
2024-04-23T04:52:56.566Z,1.67
2024-04-23T04:53:56.532Z,1.70
2024-04-23T04:54:56.537Z,1.75
2024-04-23T04:55:56.520Z,1.79
2024-04-23T04:56:56.484Z,1.79
2024-04-23T04:57:56.475Z,1.83
2024-04-23T04:58:56.573Z,1.86
2024-04-23T04:59:56.465Z,1.83
2024-04-23T05:00:56.440Z,1.89
2024-04-23T05:01:56.539Z,1.89
2024-04-23T05:02:56.413Z,1.92
2024-04-23T05:03:56.479Z,1.98
2024-04-23T05:04:56.524Z,2.01
2024-04-23T05:05:56.381Z,2.01
2024-04-23T05:06:56.370Z,2.04
2024-04-23T05:07:56.412Z,2.05
2024-04-23T05:08:56.346Z,2.08
2024-04-23T05:09:56.351Z,2.09
2024-04-23T05:10:56.345Z,2.12
2024-04-23T05:11:56.321Z,2.19
2024-04-23T05:12:56.297Z,2.19
2024-04-23T05:13:56.300Z,2.20
2024-04-23T05:14:56.300Z,2.25
2024-04-23T05:15:56.263Z,2.26
2024-04-23T05:16:56.296Z,2.23
2024-04-23T05:17:56.356Z,2.23
2024-04-23T05:18:56.225Z,2.27
2024-04-23T05:19:56.279Z,2.29
2024-04-23T05:20:56.199Z,2.29
2024-04-23T05:21:56.223Z,2.32
2024-04-23T05:22:56.263Z,2.33
2024-04-23T05:23:56.180Z,2.37
2024-04-23T05:24:56.167Z,2.38
2024-04-23T05:25:56.237Z,2.41
2024-04-23T05:26:56.165Z,2.41
2024-04-23T05:27:56.144Z,2.41
2024-04-23T05:28:56.175Z,2.44
2024-04-23T05:29:56.109Z,2.48
2024-04-23T05:30:56.127Z,2.53
2024-04-23T05:31:56.151Z,2.56
2024-04-23T05:32:56.145Z,2.53
2024-04-23T05:33:56.088Z,2.50
2024-04-23T05:34:56.087Z,2.51
2024-04-23T05:35:56.056Z,2.53
2024-04-23T05:36:56.104Z,2.48
2024-04-23T05:37:56.038Z,2.43
2024-04-23T05:38:56.007Z,2.40
2024-04-23T05:39:56.002Z,2.36
2024-04-23T05:40:56.079Z,2.33
2024-04-23T05:41:56.009Z,2.37
2024-04-23T05:42:55.957Z,2.37
2024-04-23T05:43:56.019Z,2.38
2024-04-23T05:44:55.939Z,2.38
2024-04-23T05:45:55.953Z,2.36
2024-04-23T05:46:56.108Z,2.37
2024-04-23T05:47:55.960Z,2.41
2024-04-23T05:48:55.921Z,2.50
2024-04-23T05:49:55.924Z,2.58
2024-04-23T05:50:55.908Z,2.65
2024-04-23T05:51:55.862Z,2.66
2024-04-23T05:52:55.895Z,2.71
2024-04-23T05:53:55.842Z,2.76
2024-04-23T05:54:56.657Z,2.76
2024-04-23T05:55:55.864Z,2.79
2024-04-23T05:56:55.840Z,2.79
2024-04-23T05:57:55.830Z,2.84
2024-04-23T05:58:55.791Z,2.87
2024-04-23T05:59:55.803Z,2.92
2024-04-23T06:00:55.952Z,2.92
2024-04-23T06:01:55.837Z,2.99
2024-04-23T06:02:55.754Z,3.01
2024-04-23T06:03:55.750Z,3.01
2024-04-23T06:04:55.781Z,3.05
2024-04-23T06:05:55.746Z,3.05
2024-04-23T06:06:55.692Z,3.07
2024-04-23T06:07:55.750Z,3.08
2024-04-23T06:08:55.667Z,3.12
2024-04-23T06:09:55.673Z,3.12
2024-04-23T06:10:55.826Z,3.15
2024-04-23T06:11:55.666Z,3.19
2024-04-23T06:12:55.679Z,3.23
2024-04-23T06:13:55.659Z,3.28
2024-04-23T06:14:55.625Z,3.34
2024-04-23T06:15:55.610Z,3.42
2024-04-23T06:16:55.638Z,3.45
2024-04-23T06:17:55.667Z,3.50
2024-04-23T06:18:55.613Z,3.52
2024-04-23T06:19:55.632Z,3.52
2024-04-23T06:20:55.535Z,3.54
2024-04-23T06:21:55.521Z,3.59
2024-04-23T06:22:55.579Z,3.60
2024-04-23T06:23:55.504Z,3.60
2024-04-23T06:24:55.515Z,3.63
2024-04-23T06:25:55.483Z,3.67
2024-04-23T06:26:56.384Z,3.71
2024-04-23T06:27:55.505Z,3.71
2024-04-23T06:28:55.527Z,3.77
2024-04-23T06:29:55.471Z,3.86
2024-04-23T06:30:55.415Z,3.92
2024-04-23T06:31:55.510Z,3.98
2024-04-23T06:32:55.484Z,4.02
2024-04-23T06:33:55.443Z,4.08
2024-04-23T06:34:55.399Z,4.13
2024-04-23T06:35:55.370Z,4.20
2024-04-23T06:36:55.364Z,4.28
2024-04-23T06:37:55.401Z,4.34
2024-04-23T06:38:55.346Z,4.42
2024-04-23T06:39:55.339Z,4.49
2024-04-23T06:40:55.319Z,4.53
2024-04-23T06:41:55.300Z,4.59
2024-04-23T06:42:55.347Z,4.65
2024-04-23T06:43:55.322Z,4.72
2024-04-23T06:44:55.256Z,4.83
2024-04-23T06:45:55.245Z,4.88
2024-04-23T06:46:55.262Z,4.99
2024-04-23T06:47:55.333Z,5.05
2024-04-23T06:48:55.211Z,5.09
2024-04-23T06:49:55.258Z,5.19
2024-04-23T06:50:55.199Z,5.26
2024-04-23T06:51:55.213Z,5.38
2024-04-23T06:52:55.227Z,5.51
2024-04-23T06:53:55.182Z,5.63
2024-04-23T06:54:55.147Z,5.92
2024-04-23T06:55:55.184Z,6.33
2024-04-23T06:56:55.150Z,6.86
2024-04-23T06:57:55.122Z,7.18
2024-04-23T06:58:55.154Z,7.27
2024-04-23T06:59:55.113Z,7.34
2024-04-23T07:00:55.104Z,7.54
2024-04-23T07:01:55.132Z,7.70
2024-04-23T07:02:55.074Z,7.54
2024-04-23T07:03:55.168Z,7.33
2024-04-23T07:04:55.088Z,7.19
2024-04-23T07:05:55.039Z,7.08
2024-04-23T07:06:55.062Z,7.12
2024-04-23T07:07:55.095Z,7.24
2024-04-23T07:08:56.485Z,7.08
2024-04-23T07:09:55.002Z,7.01
2024-04-23T07:10:55.034Z,6.81
2024-04-23T07:11:55.061Z,6.78
2024-04-23T07:12:54.958Z,6.75
2024-04-23T07:13:54.987Z,6.45
2024-04-23T07:14:54.920Z,6.43
2024-04-23T07:15:54.927Z,6.46
2024-04-23T07:16:55.123Z,6.60
2024-04-23T07:17:54.956Z,6.96
2024-04-23T07:19:00.604Z,7.50
2024-04-23T07:19:54.909Z,8.12
2024-04-23T07:20:54.850Z,8.80
2024-04-23T07:21:54.848Z,9.20
2024-04-23T07:22:54.862Z,9.17
2024-04-23T07:23:54.861Z,8.85
2024-04-23T07:24:54.810Z,8.45
2024-04-23T07:25:54.854Z,8.12
2024-04-23T07:26:54.853Z,7.88
2024-04-23T07:27:54.792Z,7.67
2024-04-23T07:28:54.782Z,7.58
2024-04-23T07:29:54.776Z,7.60
2024-04-23T07:30:54.764Z,7.63
2024-04-23T07:31:54.753Z,7.62
2024-04-23T07:32:54.880Z,7.54
2024-04-23T07:33:54.780Z,7.55
2024-04-23T07:34:54.779Z,7.60
2024-04-23T07:35:54.763Z,7.62
2024-04-23T07:36:54.709Z,7.73
2024-04-23T07:37:54.741Z,7.79
2024-04-23T07:38:54.646Z,7.76
2024-04-23T07:39:54.644Z,7.66
2024-04-23T07:40:54.657Z,7.33
2024-04-23T07:41:54.654Z,7.16
2024-04-23T07:42:54.609Z,7.08
2024-04-23T07:43:55.508Z,7.08
2024-04-23T07:44:54.584Z,7.08
2024-04-23T07:45:54.585Z,7.05
2024-04-23T07:46:54.708Z,7.07
2024-04-23T07:47:54.742Z,7.08
2024-04-23T07:48:54.525Z,7.05
2024-04-23T07:49:54.558Z,7.14
2024-04-23T07:50:54.545Z,7.23
2024-04-23T07:51:54.527Z,7.23
2024-04-23T07:52:54.549Z,7.15
2024-04-23T07:53:54.765Z,6.99
2024-04-23T07:54:54.527Z,6.93
2024-04-23T07:55:54.469Z,6.93
2024-04-23T07:56:54.483Z,6.99
2024-04-23T07:57:54.448Z,7.01
2024-04-23T07:58:54.491Z,7.09
2024-04-23T07:59:54.457Z,7.16
2024-04-23T08:00:54.475Z,7.27
2024-04-23T08:01:54.430Z,7.37
2024-04-23T08:02:54.420Z,7.47
2024-04-23T08:03:54.387Z,7.55
2024-04-23T08:04:54.419Z,7.54
2024-04-23T08:05:54.369Z,7.44
2024-04-23T08:06:54.357Z,7.47
2024-04-23T08:07:54.370Z,7.51
2024-04-23T08:08:54.333Z,7.54
2024-04-23T08:09:54.306Z,7.47
2024-04-23T08:10:54.392Z,7.45
2024-04-23T08:11:54.327Z,7.50
2024-04-23T08:12:54.277Z,7.55
2024-04-23T08:13:54.364Z,7.60
2024-04-23T08:14:54.378Z,7.63
2024-04-23T08:19:26.331Z,7.58
2024-04-23T08:20:27.908Z,7.69
2024-04-23T08:21:27.279Z,7.71
2024-04-23T08:22:27.253Z,7.74
2024-04-23T08:23:27.222Z,7.85
2024-04-23T08:24:27.248Z,8.04
2024-04-23T08:25:27.269Z,8.31
2024-04-23T08:26:27.191Z,8.42
2024-04-23T08:27:27.168Z,8.36
2024-04-23T08:28:27.172Z,8.31
2024-04-23T08:29:27.173Z,8.21
2024-04-23T08:30:27.137Z,8.21
2024-04-23T08:31:27.206Z,8.31
2024-04-23T08:32:28.679Z,8.43
2024-04-23T08:33:27.171Z,8.43
2024-04-23T08:34:27.109Z,8.42
2024-04-23T08:35:27.093Z,8.37
2024-04-23T08:36:27.184Z,8.28
2024-04-23T08:37:27.053Z,7.96
2024-04-23T08:38:28.295Z,7.86
2024-04-23T08:39:27.057Z,7.85
2024-04-23T08:40:27.052Z,7.84
2024-04-23T08:41:27.049Z,7.81
2024-04-23T08:42:29.593Z,7.82
2024-04-23T08:43:27.000Z,7.85
2024-04-23T08:44:27.001Z,7.85
2024-04-23T08:45:27.019Z,7.89
2024-04-23T08:46:26.981Z,7.85
2024-04-23T08:47:27.087Z,7.85
2024-04-23T08:48:28.922Z,7.86
2024-04-23T08:49:26.973Z,7.86
2024-04-23T08:50:26.918Z,7.86
2024-04-23T08:51:26.915Z,7.76
2024-04-23T08:52:26.929Z,7.71
2024-04-23T08:53:26.901Z,7.70
2024-04-23T08:54:26.865Z,7.63
2024-04-23T08:55:26.853Z,7.52
2024-04-23T08:56:26.862Z,7.44
2024-04-23T08:57:26.848Z,7.44
2024-04-23T08:58:26.868Z,7.50
2024-04-23T08:59:26.852Z,7.60
2024-04-23T09:00:29.362Z,7.70
2024-04-23T09:01:26.848Z,7.71
2024-04-23T09:02:26.902Z,7.60
2024-04-23T09:03:26.780Z,7.63
2024-04-23T09:04:26.755Z,7.63
2024-04-23T09:05:26.742Z,7.70
2024-04-23T09:06:27.374Z,7.77
2024-04-23T09:07:31.127Z,7.82
2024-04-23T09:08:26.695Z,7.89
2024-04-23T09:09:26.712Z,7.91
2024-04-23T09:10:26.690Z,7.94
2024-04-23T09:11:26.815Z,7.96
2024-04-23T09:12:26.702Z,7.92
2024-04-23T09:13:26.680Z,7.94
2024-04-23T09:14:26.632Z,7.99
2024-04-23T09:15:26.628Z,8.00
2024-04-23T09:16:26.779Z,8.03
2024-04-23T09:17:26.696Z,8.07
2024-04-23T09:18:26.659Z,8.10
2024-04-23T09:19:26.583Z,8.10
2024-04-23T09:20:26.561Z,8.13
2024-04-23T09:21:26.575Z,8.21
2024-04-23T09:22:26.572Z,8.27
2024-04-23T09:23:26.541Z,8.21
2024-04-23T09:24:26.536Z,8.27
2024-04-23T09:25:26.495Z,8.27
2024-04-23T09:26:26.496Z,8.32
2024-04-23T09:27:26.484Z,8.31
2024-04-23T09:28:26.586Z,8.37
2024-04-23T09:29:26.499Z,8.36
2024-04-23T09:30:26.528Z,8.40
2024-04-23T09:31:26.447Z,8.46
2024-04-23T09:32:26.509Z,8.43
2024-04-23T09:33:26.492Z,8.20
2024-04-23T09:34:30.774Z,8.04
2024-04-23T09:35:26.439Z,8.02
2024-04-23T09:36:26.396Z,7.88
2024-04-23T09:37:26.376Z,7.66
2024-04-23T09:38:26.359Z,7.62
2024-04-23T09:39:26.351Z,7.52
2024-04-23T09:40:26.330Z,7.54
2024-04-23T09:41:26.326Z,7.67
2024-04-23T09:42:26.347Z,7.73
2024-04-23T09:43:26.336Z,7.88
2024-04-23T09:44:26.319Z,8.00
2024-04-23T09:45:26.280Z,8.14
2024-04-23T09:46:26.274Z,8.25
2024-04-23T09:47:26.327Z,8.31
2024-04-23T09:48:26.332Z,8.40
2024-04-23T09:49:26.275Z,8.47
2024-04-23T09:50:26.239Z,8.57
2024-04-23T09:51:26.233Z,8.64
2024-04-23T09:52:29.509Z,8.73
2024-04-23T09:53:26.187Z,8.88
2024-04-23T09:54:26.191Z,9.08
2024-04-23T09:55:26.142Z,9.37
2024-04-23T09:56:26.169Z,9.74
2024-04-23T09:57:26.156Z,10.01
2024-04-23T09:58:29.719Z,10.07
2024-04-23T09:59:26.132Z,10.17
2024-04-23T10:00:26.101Z,10.32
2024-04-23T10:01:26.093Z,10.42
2024-04-23T10:02:26.150Z,10.55
2024-04-23T10:03:26.119Z,10.72
2024-04-23T10:04:27.287Z,10.35
2024-04-23T10:05:26.122Z,10.02
2024-04-23T10:06:26.026Z,9.98
2024-04-23T10:07:26.035Z,10.18
2024-04-23T10:08:26.032Z,10.34
2024-04-23T10:09:26.031Z,10.46
2024-04-23T10:10:25.996Z,10.66
2024-04-23T10:11:26.130Z,10.81
2024-04-23T10:12:25.964Z,10.80
2024-04-23T10:13:25.951Z,10.70
2024-04-23T10:14:25.993Z,10.81
2024-04-23T10:15:25.976Z,10.90
2024-04-23T10:16:25.915Z,11.05
2024-04-23T10:17:25.949Z,11.11
2024-04-23T10:18:26.005Z,10.98
2024-04-23T10:19:25.919Z,10.86
2024-04-23T10:20:25.918Z,10.57
2024-04-23T10:21:25.895Z,10.24
2024-04-23T10:22:25.845Z,9.80
2024-04-23T10:23:25.842Z,9.49
2024-04-23T10:24:25.810Z,9.31
2024-04-23T10:25:25.847Z,9.26
2024-04-23T10:26:25.837Z,9.22
2024-04-23T10:27:25.782Z,9.17
2024-04-23T10:28:25.781Z,9.37
2024-04-23T10:29:25.760Z,9.74
2024-04-23T10:30:25.796Z,10.07
2024-04-23T10:31:25.749Z,10.29
2024-04-23T10:32:25.887Z,10.52
2024-04-23T10:33:25.815Z,10.84
2024-04-23T10:34:25.733Z,11.11
2024-04-23T10:35:25.739Z,11.31
2024-04-23T10:36:25.686Z,11.42
2024-04-23T10:37:25.696Z,11.27
2024-04-23T10:38:25.735Z,11.19
2024-04-23T10:39:25.643Z,11.28
2024-04-23T10:40:25.749Z,11.57
2024-04-23T10:41:25.653Z,11.81
2024-04-23T10:42:25.624Z,11.33
2024-04-23T10:43:25.587Z,10.86
2024-04-23T10:44:25.649Z,10.52
2024-04-23T10:45:25.628Z,10.25
2024-04-23T10:46:25.567Z,10.17
2024-04-23T10:47:25.658Z,10.09
2024-04-23T10:48:25.658Z,10.42
2024-04-23T10:49:25.556Z,10.69
2024-04-23T10:50:25.580Z,10.94
2024-04-23T10:51:25.534Z,10.76
2024-04-23T10:52:25.501Z,10.60
2024-04-23T10:53:25.487Z,10.66
2024-04-23T10:54:25.508Z,10.65
2024-04-23T10:55:25.470Z,10.60
2024-04-23T10:56:25.487Z,10.51
2024-04-23T10:57:25.462Z,10.35
2024-04-23T10:58:25.419Z,10.49
2024-04-23T10:59:28.960Z,10.57
2024-04-23T11:00:25.474Z,10.65
2024-04-23T11:01:25.447Z,10.72
2024-04-23T11:02:25.526Z,10.58
2024-04-23T11:03:25.443Z,10.43
2024-04-23T11:04:25.577Z,10.35
2024-04-23T11:05:25.440Z,10.26
2024-04-23T11:06:25.418Z,10.39
2024-04-23T11:07:25.323Z,10.38
2024-04-23T11:08:25.335Z,10.17
2024-04-23T11:09:25.312Z,10.16
2024-04-23T11:10:25.286Z,10.32
2024-04-23T11:11:25.441Z,10.35
2024-04-23T11:12:25.263Z,10.28
2024-04-23T11:13:25.256Z,10.24
2024-04-23T11:14:25.242Z,10.26
2024-04-23T11:15:25.231Z,10.29
2024-04-23T11:16:25.225Z,10.68
2024-04-23T11:17:25.319Z,10.46
2024-04-23T11:18:25.307Z,10.47
2024-04-23T11:19:25.179Z,11.02
2024-04-23T11:20:25.236Z,11.74
2024-04-23T11:21:25.162Z,12.51
2024-04-23T11:22:25.188Z,12.81
2024-04-23T11:23:25.157Z,13.17
2024-04-23T11:24:25.178Z,13.44
2024-04-23T11:25:25.115Z,13.47
2024-04-23T11:26:25.119Z,13.46
2024-04-23T11:27:25.132Z,13.50
2024-04-23T11:28:25.098Z,13.55
2024-04-23T11:29:25.095Z,13.61
2024-04-23T11:30:25.094Z,13.31
2024-04-23T11:31:25.037Z,13.04
2024-04-23T11:32:25.163Z,12.67
2024-04-23T11:33:25.128Z,12.37
2024-04-23T11:34:25.010Z,12.71
2024-04-23T11:35:25.003Z,12.96
2024-04-23T11:36:25.090Z,13.04
2024-04-23T11:37:25.014Z,13.19
2024-04-23T11:38:24.984Z,13.35
2024-04-23T11:39:24.966Z,13.62
2024-04-23T11:40:24.950Z,13.87
2024-04-23T11:41:24.931Z,14.06
2024-04-23T11:42:24.974Z,13.25
2024-04-23T11:43:24.940Z,13.01
2024-04-23T11:44:24.912Z,12.80
2024-04-23T11:45:24.894Z,12.55
2024-04-23T11:46:24.951Z,12.37
2024-04-23T11:47:28.280Z,12.13
2024-04-23T11:48:24.975Z,12.00
2024-04-23T11:49:24.840Z,11.79
2024-04-23T11:50:24.834Z,12.08
2024-04-23T11:51:24.818Z,12.70
2024-04-23T11:52:24.849Z,13.17
2024-04-23T11:53:24.818Z,13.65
2024-04-23T11:54:24.804Z,14.04
2024-04-23T11:55:24.758Z,14.36
2024-04-23T11:56:24.779Z,14.52
2024-04-23T11:57:24.786Z,14.48
2024-04-23T11:58:24.734Z,14.61
2024-04-23T11:59:24.723Z,14.46
2024-04-23T12:00:24.728Z,14.53
2024-04-23T12:01:24.694Z,14.64
2024-04-23T12:02:24.797Z,14.74
2024-04-23T12:03:24.698Z,14.74
2024-04-23T12:04:24.727Z,14.36
2024-04-23T12:05:25.665Z,13.99
2024-04-23T12:06:24.764Z,13.55
2024-04-23T12:07:24.647Z,13.06
2024-04-23T12:08:24.655Z,12.81
2024-04-23T12:09:24.625Z,12.59
2024-04-23T12:10:24.608Z,12.40
2024-04-23T12:11:24.636Z,12.30
2024-04-23T12:12:24.592Z,12.22
2024-04-23T12:13:24.586Z,12.16
2024-04-23T12:14:24.559Z,12.07
2024-04-23T12:15:24.535Z,11.56
2024-04-23T12:16:24.520Z,11.44
2024-04-23T12:17:24.548Z,11.54
2024-04-23T12:18:24.647Z,11.79
2024-04-23T12:19:24.492Z,11.96
2024-04-23T12:20:24.507Z,12.19
2024-04-23T12:21:24.475Z,12.38
2024-04-23T12:22:24.477Z,12.61
2024-04-23T12:23:24.473Z,12.84
2024-04-23T12:24:25.368Z,12.92
2024-04-23T12:25:24.426Z,13.12
2024-04-23T12:26:24.429Z,13.12
2024-04-23T12:27:24.409Z,13.16
2024-04-23T12:28:24.418Z,13.22
2024-04-23T12:29:24.364Z,13.14
2024-04-23T12:30:25.351Z,12.89
2024-04-23T12:31:24.380Z,12.59
2024-04-23T12:32:24.605Z,12.40
2024-04-23T12:33:24.443Z,12.23
2024-04-23T12:34:24.352Z,12.12
2024-04-23T12:35:24.316Z,12.00
2024-04-23T12:36:24.318Z,11.84
2024-04-23T12:37:24.308Z,11.77
2024-04-23T12:38:24.330Z,11.67
2024-04-23T12:39:24.327Z,11.54
2024-04-23T12:40:24.257Z,11.23
2024-04-23T12:41:24.270Z,11.06
2024-04-23T12:42:24.272Z,10.84
2024-04-23T12:43:24.246Z,10.69
2024-04-23T12:44:24.206Z,10.68
2024-04-23T12:45:24.190Z,10.63
2024-04-23T12:46:24.191Z,10.44
2024-04-23T12:47:24.301Z,10.42
2024-04-23T12:48:24.224Z,10.39
2024-04-23T12:49:24.331Z,10.39
2024-04-23T12:50:24.191Z,10.47
2024-04-23T12:51:24.981Z,10.51
2024-04-23T12:52:24.143Z,10.47
2024-04-23T12:53:24.141Z,10.46
2024-04-23T12:54:24.192Z,10.43
2024-04-23T12:55:24.060Z,10.43
2024-04-23T12:56:24.089Z,10.36
2024-04-23T12:57:24.087Z,10.32
2024-04-23T12:58:24.029Z,10.32
2024-04-23T12:59:24.070Z,10.31
2024-04-23T13:00:24.034Z,10.35
2024-04-23T13:01:34.772Z,10.38
2024-04-23T13:02:24.072Z,10.35
2024-04-23T13:03:24.150Z,10.16
2024-04-23T13:04:24.000Z,9.89
2024-04-23T13:05:23.987Z,9.88
2024-04-23T13:06:23.956Z,9.98
2024-04-23T13:07:23.940Z,10.01
2024-04-23T13:08:23.919Z,10.07
2024-04-23T13:09:23.935Z,10.10
2024-04-23T13:10:23.987Z,10.14
2024-04-23T13:11:24.062Z,10.18
2024-04-23T13:12:23.945Z,10.25
2024-04-23T13:13:23.858Z,10.34
2024-04-23T13:14:23.901Z,10.42
2024-04-23T13:15:23.935Z,10.49
2024-04-23T13:16:30.499Z,10.55