createdAt,value
2022-12-22T00:00:50.639Z,0.00
2022-12-22T00:01:50.791Z,0.00
2022-12-22T00:02:50.761Z,0.00
2022-12-22T00:03:50.730Z,0.00
2022-12-22T00:04:50.570Z,0.00
2022-12-22T00:05:50.578Z,0.00
2022-12-22T00:06:50.546Z,0.00
2022-12-22T00:07:50.535Z,0.00
2022-12-22T00:08:50.541Z,0.00
2022-12-22T00:09:50.526Z,0.00
2022-12-22T00:10:50.501Z,0.00
2022-12-22T00:11:50.496Z,0.00
2022-12-22T00:12:50.480Z,0.00
2022-12-22T00:13:50.469Z,0.00
2022-12-22T00:14:50.442Z,0.00
2022-12-22T00:15:50.443Z,0.00
2022-12-22T00:16:50.438Z,0.00
2022-12-22T00:17:50.415Z,0.00
2022-12-22T00:18:50.417Z,0.00
2022-12-22T00:19:50.384Z,0.00
2022-12-22T00:20:50.375Z,0.00
2022-12-22T00:21:50.373Z,0.00
2022-12-22T00:22:50.352Z,0.00
2022-12-22T00:23:50.347Z,0.00
2022-12-22T00:24:50.344Z,0.00
2022-12-22T00:25:50.305Z,0.00
2022-12-22T00:26:50.303Z,0.00
2022-12-22T00:27:50.313Z,0.00
2022-12-22T00:28:50.287Z,0.00
2022-12-22T00:29:50.267Z,0.00
2022-12-22T00:30:50.270Z,0.00
2022-12-22T00:31:50.236Z,0.00
2022-12-22T00:32:50.233Z,0.00
2022-12-22T00:33:50.243Z,0.00
2022-12-22T00:34:50.205Z,0.00
2022-12-22T00:35:50.191Z,0.00
2022-12-22T00:36:50.171Z,0.00
2022-12-22T00:37:50.154Z,0.00
2022-12-22T00:38:50.154Z,0.00
2022-12-22T00:39:50.144Z,0.00
2022-12-22T00:40:50.116Z,0.00
2022-12-22T00:41:50.106Z,0.00
2022-12-22T00:42:50.096Z,0.00
2022-12-22T00:43:50.127Z,0.00
2022-12-22T00:44:50.068Z,0.00
2022-12-22T00:45:50.120Z,0.00
2022-12-22T00:46:50.045Z,0.00
2022-12-22T00:47:50.037Z,0.00
2022-12-22T00:48:50.049Z,0.00
2022-12-22T00:49:50.019Z,0.00
2022-12-22T00:50:50.006Z,0.00
2022-12-22T00:51:49.980Z,0.00
2022-12-22T00:52:50.017Z,0.00
2022-12-22T00:53:49.958Z,0.00
2022-12-22T00:54:49.974Z,0.00
2022-12-22T00:55:49.930Z,0.00
2022-12-22T00:56:49.920Z,0.00
2022-12-22T00:57:49.906Z,0.00
2022-12-22T00:58:49.903Z,0.00
2022-12-22T00:59:49.901Z,0.00
2022-12-22T01:00:49.857Z,0.00
2022-12-22T01:01:49.988Z,0.00
2022-12-22T01:02:49.998Z,0.00
2022-12-22T01:03:49.895Z,0.00
2022-12-22T01:04:49.850Z,0.00
2022-12-22T01:05:49.812Z,0.00
2022-12-22T01:06:49.797Z,0.00
2022-12-22T01:07:49.793Z,0.00
2022-12-22T01:08:49.779Z,0.00
2022-12-22T01:09:49.771Z,0.00
2022-12-22T01:10:49.766Z,0.00
2022-12-22T01:11:49.727Z,0.00
2022-12-22T01:12:49.712Z,0.00
2022-12-22T01:13:49.695Z,0.00
2022-12-22T01:14:49.697Z,0.00
2022-12-22T01:15:49.744Z,0.00
2022-12-22T01:16:49.648Z,0.00
2022-12-22T01:17:49.639Z,0.00
2022-12-22T01:18:49.642Z,0.00
2022-12-22T01:19:49.651Z,0.00
2022-12-22T01:20:49.617Z,0.00
2022-12-22T01:21:49.603Z,0.00
2022-12-22T01:22:49.581Z,0.00
2022-12-22T01:23:49.578Z,0.00
2022-12-22T01:24:49.587Z,0.00
2022-12-22T01:25:49.625Z,0.00
2022-12-22T01:26:49.528Z,0.00
2022-12-22T01:27:49.520Z,0.00
2022-12-22T01:28:49.518Z,0.00
2022-12-22T01:29:49.512Z,0.00
2022-12-22T01:30:49.532Z,0.00
2022-12-22T01:31:49.471Z,0.00
2022-12-22T01:32:49.460Z,0.00
2022-12-22T01:33:49.459Z,0.00
2022-12-22T01:34:49.453Z,0.00
2022-12-22T01:35:49.432Z,0.00
2022-12-22T01:36:49.399Z,0.00
2022-12-22T01:37:49.394Z,0.00
2022-12-22T01:38:49.390Z,0.00
2022-12-22T01:39:49.379Z,0.00
2022-12-22T01:40:49.372Z,0.00
2022-12-22T01:41:49.344Z,0.00
2022-12-22T01:42:49.331Z,0.00
2022-12-22T01:43:49.320Z,0.00
2022-12-22T01:44:49.311Z,0.00
2022-12-22T01:45:49.357Z,0.00
2022-12-22T01:46:49.397Z,0.00
2022-12-22T01:47:49.272Z,0.00
2022-12-22T01:48:49.262Z,0.00
2022-12-22T01:49:49.262Z,0.00
2022-12-22T01:50:49.248Z,0.00
2022-12-22T01:51:49.241Z,0.00
2022-12-22T01:52:49.209Z,0.00
2022-12-22T01:53:49.204Z,0.00
2022-12-22T01:54:49.202Z,0.00
2022-12-22T01:55:49.198Z,0.00
2022-12-22T01:56:49.170Z,0.00
2022-12-22T01:57:49.138Z,0.00
2022-12-22T01:58:49.124Z,0.00
2022-12-22T01:59:49.188Z,0.00
2022-12-22T02:00:49.130Z,0.00
2022-12-22T02:01:49.225Z,0.00
2022-12-22T02:02:49.174Z,0.00
2022-12-22T02:03:49.127Z,0.00
2022-12-22T02:04:49.052Z,0.00
2022-12-22T02:05:49.059Z,0.00
2022-12-22T02:06:51.077Z,0.00
2022-12-22T02:07:50.014Z,0.00
2022-12-22T02:08:49.017Z,0.00
2022-12-22T02:09:48.988Z,0.00
2022-12-22T02:10:48.986Z,0.00
2022-12-22T02:11:48.979Z,0.00
2022-12-22T02:12:48.954Z,0.00
2022-12-22T02:13:48.945Z,0.00
2022-12-22T02:14:48.937Z,0.00
2022-12-22T02:15:48.941Z,0.00
2022-12-22T02:16:48.921Z,0.00
2022-12-22T02:17:48.901Z,0.00
2022-12-22T02:18:48.882Z,0.00
2022-12-22T02:19:48.865Z,0.00
2022-12-22T02:20:48.852Z,0.00
2022-12-22T02:21:48.832Z,0.00
2022-12-22T02:22:48.833Z,0.00
2022-12-22T02:23:48.809Z,0.00
2022-12-22T02:24:48.794Z,0.00
2022-12-22T02:25:48.774Z,0.00
2022-12-22T02:26:48.784Z,0.00
2022-12-22T02:27:48.762Z,0.00
2022-12-22T02:28:48.744Z,0.00
2022-12-22T02:29:48.744Z,0.00
2022-12-22T02:30:48.787Z,0.00
2022-12-22T02:31:48.738Z,0.00
2022-12-22T02:32:48.714Z,0.00
2022-12-22T02:33:48.683Z,0.00
2022-12-22T02:34:48.676Z,0.00
2022-12-22T02:35:48.655Z,0.00
2022-12-22T02:36:48.662Z,0.00
2022-12-22T02:37:48.643Z,0.00
2022-12-22T02:38:48.619Z,0.00
2022-12-22T02:39:48.616Z,0.00
2022-12-22T02:40:48.603Z,0.00
2022-12-22T02:41:48.578Z,0.00
2022-12-22T02:42:48.585Z,0.00
2022-12-22T02:43:48.600Z,0.00
2022-12-22T02:44:48.543Z,0.00
2022-12-22T02:45:48.517Z,0.00
2022-12-22T02:46:48.578Z,0.00
2022-12-22T02:47:48.523Z,0.00
2022-12-22T02:48:48.485Z,0.00
2022-12-22T02:49:48.483Z,0.00
2022-12-22T02:50:48.464Z,0.00
2022-12-22T02:51:48.459Z,0.00
2022-12-22T02:52:48.452Z,0.00
2022-12-22T02:53:48.421Z,0.00
2022-12-22T02:54:48.425Z,0.00
2022-12-22T02:55:48.394Z,0.00
2022-12-22T02:56:48.392Z,0.00
2022-12-22T02:57:48.410Z,0.00
2022-12-22T02:58:48.367Z,0.00
2022-12-22T02:59:48.373Z,0.00
2022-12-22T03:00:48.341Z,0.00
2022-12-22T03:01:48.555Z,0.00
2022-12-22T03:02:48.490Z,0.00
2022-12-22T03:03:48.361Z,0.00
2022-12-22T03:04:48.288Z,0.00
2022-12-22T03:05:48.263Z,0.00
2022-12-22T03:06:48.255Z,0.00
2022-12-22T03:07:48.259Z,0.00
2022-12-22T03:08:48.239Z,0.00
2022-12-22T03:09:48.216Z,0.00
2022-12-22T03:10:48.209Z,0.00
2022-12-22T03:11:48.186Z,0.00
2022-12-22T03:12:48.187Z,0.00
2022-12-22T03:13:48.199Z,0.00
2022-12-22T03:14:48.156Z,0.00
2022-12-22T03:15:48.213Z,0.00
2022-12-22T03:16:48.139Z,0.00
2022-12-22T03:17:48.118Z,0.00
2022-12-22T03:18:48.129Z,0.00
2022-12-22T03:19:48.097Z,0.00
2022-12-22T03:20:48.092Z,0.00
2022-12-22T03:21:48.064Z,0.00
2022-12-22T03:22:48.070Z,0.00
2022-12-22T03:23:48.057Z,0.00
2022-12-22T03:24:48.044Z,0.00
2022-12-22T03:25:48.006Z,0.00
2022-12-22T03:26:47.997Z,0.00
2022-12-22T03:27:47.991Z,0.00
2022-12-22T03:28:47.979Z,0.00
2022-12-22T03:29:47.958Z,0.00
2022-12-22T03:30:47.945Z,0.00
2022-12-22T03:31:48.001Z,0.00
2022-12-22T03:32:47.925Z,0.00
2022-12-22T03:33:47.959Z,0.00
2022-12-22T03:34:47.889Z,0.00
2022-12-22T03:35:47.885Z,0.00
2022-12-22T03:36:47.876Z,0.00
2022-12-22T03:37:47.867Z,0.00
2022-12-22T03:38:47.869Z,0.00
2022-12-22T03:39:47.826Z,0.00
2022-12-22T03:40:47.817Z,0.00
2022-12-22T03:41:47.808Z,0.00
2022-12-22T03:42:47.826Z,0.00
2022-12-22T03:43:47.788Z,0.00
2022-12-22T03:44:47.772Z,0.00
2022-12-22T03:45:47.787Z,0.00
2022-12-22T03:46:47.769Z,0.00
2022-12-22T03:47:47.732Z,0.00
2022-12-22T03:48:47.756Z,0.00
2022-12-22T03:49:56.256Z,0.00
2022-12-22T04:03:05.373Z,0.00
2022-12-22T04:04:05.268Z,0.00
2022-12-22T04:05:05.339Z,0.00
2022-12-22T04:06:05.205Z,0.00
2022-12-22T04:07:05.215Z,0.00
2022-12-22T04:08:05.198Z,0.00
2022-12-22T04:09:05.183Z,0.00
2022-12-22T04:10:05.172Z,0.00
2022-12-22T04:11:05.152Z,0.00
2022-12-22T04:12:05.137Z,0.00
2022-12-22T04:13:05.132Z,0.00
2022-12-22T04:14:05.142Z,0.00
2022-12-22T04:15:05.105Z,0.00
2022-12-22T04:16:05.145Z,0.00
2022-12-22T04:17:05.080Z,0.00
2022-12-22T04:18:05.111Z,0.00
2022-12-22T04:19:05.088Z,0.00
2022-12-22T04:20:05.051Z,0.00
2022-12-22T04:21:05.032Z,0.00
2022-12-22T04:22:05.011Z,0.00
2022-12-22T04:23:05.000Z,0.00
2022-12-22T04:24:05.022Z,0.00
2022-12-22T04:25:04.980Z,0.00
2022-12-22T04:26:04.981Z,0.00
2022-12-22T04:27:04.957Z,0.00
2022-12-22T04:28:04.941Z,0.00
2022-12-22T04:29:05.029Z,0.00
2022-12-22T04:30:04.917Z,0.00
2022-12-22T04:31:04.889Z,0.00
2022-12-22T04:32:04.971Z,0.00
2022-12-22T04:33:04.880Z,0.00
2022-12-22T04:34:04.876Z,0.00
2022-12-22T04:35:04.862Z,0.00
2022-12-22T04:36:04.840Z,0.00
2022-12-22T04:37:14.907Z,0.00
2022-12-22T04:38:05.830Z,0.00
2022-12-22T04:39:04.812Z,0.00
2022-12-22T04:40:04.777Z,0.00
2022-12-22T04:41:04.761Z,0.00
2022-12-22T04:42:04.763Z,0.00
2022-12-22T04:43:04.741Z,0.00
2022-12-22T04:44:04.750Z,0.00
2022-12-22T04:45:04.871Z,0.00
2022-12-22T04:46:04.787Z,0.00
2022-12-22T04:47:04.696Z,0.00
2022-12-22T04:48:04.705Z,0.00
2022-12-22T04:49:04.681Z,0.00
2022-12-22T04:50:04.687Z,0.00
2022-12-22T04:51:04.632Z,0.00
2022-12-22T04:52:04.639Z,0.00
2022-12-22T04:53:04.633Z,0.00
2022-12-22T04:54:04.609Z,0.00
2022-12-22T04:55:04.613Z,0.00
2022-12-22T04:56:04.613Z,0.00
2022-12-22T04:57:04.573Z,0.00
2022-12-22T04:58:04.571Z,0.00
2022-12-22T04:59:04.542Z,0.00
2022-12-22T05:00:04.543Z,0.00
2022-12-22T05:01:04.551Z,0.00
2022-12-22T05:02:04.628Z,0.00
2022-12-22T05:03:04.654Z,0.00
2022-12-22T05:04:04.476Z,0.00
2022-12-22T05:05:04.476Z,0.00
2022-12-22T05:06:04.433Z,0.00
2022-12-22T05:07:04.432Z,0.00
2022-12-22T05:08:04.431Z,0.00
2022-12-22T05:09:04.413Z,0.00
2022-12-22T05:10:04.419Z,0.00
2022-12-22T05:11:04.412Z,0.00
2022-12-22T05:12:04.373Z,0.00
2022-12-22T05:13:04.361Z,0.00
2022-12-22T05:14:07.432Z,0.00
2022-12-22T05:15:04.360Z,0.00
2022-12-22T05:16:04.321Z,0.00
2022-12-22T05:17:04.336Z,0.00
2022-12-22T05:18:04.309Z,0.00
2022-12-22T05:19:04.274Z,0.00
2022-12-22T05:20:04.288Z,0.00
2022-12-22T05:21:04.258Z,0.00
2022-12-22T05:22:04.225Z,0.00
2022-12-22T05:23:04.219Z,0.00
2022-12-22T05:24:04.204Z,0.00
2022-12-22T05:25:04.240Z,0.00
2022-12-22T05:26:04.202Z,0.00
2022-12-22T05:27:04.169Z,0.00
2022-12-22T05:28:04.154Z,0.00
2022-12-22T05:29:04.166Z,0.00
2022-12-22T05:30:04.169Z,0.00
2022-12-22T05:31:04.170Z,0.00
2022-12-22T05:32:04.099Z,0.00
2022-12-22T05:33:04.088Z,0.00
2022-12-22T05:34:04.091Z,0.00
2022-12-22T05:35:04.079Z,0.00
2022-12-22T05:36:04.084Z,0.00
2022-12-22T05:37:04.092Z,0.00
2022-12-22T05:38:04.026Z,0.00
2022-12-22T05:39:04.025Z,0.00
2022-12-22T05:40:04.030Z,0.00
2022-12-22T05:41:04.907Z,0.00
2022-12-22T05:42:03.989Z,0.00
2022-12-22T05:43:03.966Z,0.00
2022-12-22T05:44:03.953Z,0.00
2022-12-22T05:45:03.964Z,0.00
2022-12-22T05:46:03.962Z,0.00
2022-12-22T05:47:03.947Z,0.00
2022-12-22T05:48:03.913Z,0.00
2022-12-22T05:49:03.889Z,0.00
2022-12-22T05:50:03.888Z,0.00
2022-12-22T05:51:03.876Z,0.00
2022-12-22T05:52:03.836Z,0.00
2022-12-22T05:53:03.826Z,0.00
2022-12-22T05:54:03.859Z,0.00
2022-12-22T05:55:03.823Z,0.00
2022-12-22T05:56:03.834Z,0.00
2022-12-22T05:57:03.795Z,0.00
2022-12-22T05:58:03.781Z,0.00
2022-12-22T05:59:03.762Z,0.00
2022-12-22T06:00:03.764Z,0.00
2022-12-22T06:01:03.750Z,0.00
2022-12-22T06:02:03.896Z,0.00
2022-12-22T06:03:03.800Z,0.00
2022-12-22T06:04:03.860Z,0.00
2022-12-22T06:05:03.690Z,0.00
2022-12-22T06:06:03.678Z,0.00
2022-12-22T06:07:03.706Z,0.00
2022-12-22T06:08:03.650Z,0.00
2022-12-22T06:09:03.636Z,0.00
2022-12-22T06:10:11.302Z,0.00
2022-12-22T06:11:04.613Z,0.00
2022-12-22T06:12:03.604Z,0.00
2022-12-22T06:13:03.577Z,0.00
2022-12-22T06:14:03.564Z,0.00
2022-12-22T06:15:03.538Z,0.00
2022-12-22T06:16:03.625Z,0.00
2022-12-22T06:17:03.532Z,0.00
2022-12-22T06:18:03.518Z,0.00
2022-12-22T06:19:03.480Z,0.00
2022-12-22T06:20:03.485Z,0.00
2022-12-22T06:21:03.485Z,0.00
2022-12-22T06:22:03.477Z,0.00
2022-12-22T06:23:03.462Z,0.00
2022-12-22T06:24:03.431Z,0.00
2022-12-22T06:25:03.405Z,0.00
2022-12-22T06:26:03.458Z,0.00
2022-12-22T06:27:03.390Z,0.00
2022-12-22T06:28:03.363Z,0.00
2022-12-22T06:29:03.351Z,0.00
2022-12-22T06:30:03.354Z,0.00
2022-12-22T06:31:03.487Z,0.00
2022-12-22T06:32:03.325Z,0.00
2022-12-22T06:33:03.332Z,0.00
2022-12-22T06:34:03.305Z,0.00
2022-12-22T06:35:03.285Z,0.00
2022-12-22T06:36:03.284Z,0.00
2022-12-22T06:37:03.269Z,0.00
2022-12-22T06:38:03.271Z,0.00
2022-12-22T06:39:03.224Z,0.00
2022-12-22T06:40:03.228Z,0.00
2022-12-22T06:41:03.953Z,0.00
2022-12-22T06:42:03.223Z,0.00
2022-12-22T06:43:08.273Z,0.00
2022-12-22T06:44:04.163Z,0.00
2022-12-22T06:45:03.168Z,0.00
2022-12-22T06:46:03.189Z,0.00
2022-12-22T06:47:03.145Z,0.00
2022-12-22T06:48:03.120Z,0.00
2022-12-22T06:49:03.095Z,0.00
2022-12-22T06:50:03.109Z,0.00
2022-12-22T06:51:03.097Z,0.00
2022-12-22T06:52:03.054Z,4.00
2022-12-22T06:53:03.182Z,4.00
2022-12-22T06:54:03.044Z,0.00
2022-12-22T06:55:03.013Z,0.00
2022-12-22T06:56:03.028Z,0.00
2022-12-22T06:57:03.009Z,0.00
2022-12-22T06:58:02.996Z,0.00
2022-12-22T06:59:02.976Z,4.00
2022-12-22T07:00:02.955Z,4.00
2022-12-22T07:01:02.970Z,4.00
2022-12-22T07:02:03.107Z,4.00
2022-12-22T07:03:03.047Z,4.00
2022-12-22T07:04:02.979Z,4.00
2022-12-22T07:05:02.913Z,4.00
2022-12-22T07:06:02.904Z,4.00
2022-12-22T07:07:02.873Z,8.00
2022-12-22T07:08:08.372Z,8.00
2022-12-22T07:09:03.851Z,4.00
2022-12-22T07:10:02.829Z,8.00
2022-12-22T07:11:02.904Z,8.00
2022-12-22T07:12:03.868Z,8.00
2022-12-22T07:13:02.874Z,4.00
2022-12-22T07:14:02.838Z,8.00
2022-12-22T07:15:02.756Z,8.00
2022-12-22T07:16:02.876Z,8.00
2022-12-22T07:17:02.744Z,8.00
2022-12-22T07:18:02.733Z,4.00
2022-12-22T07:19:02.719Z,12.00
2022-12-22T07:20:02.692Z,12.00
2022-12-22T07:21:02.717Z,12.00
2022-12-22T07:22:02.683Z,16.00
2022-12-22T07:23:02.670Z,16.00
2022-12-22T07:24:02.637Z,12.00
2022-12-22T07:25:02.687Z,16.00
2022-12-22T07:26:02.706Z,16.00
2022-12-22T07:27:02.635Z,20.00
2022-12-22T07:28:02.595Z,20.00
2022-12-22T07:29:02.563Z,24.00
2022-12-22T07:30:02.588Z,28.00
2022-12-22T07:31:02.631Z,32.00
2022-12-22T07:32:02.564Z,32.00
2022-12-22T07:33:02.534Z,40.00
2022-12-22T07:34:02.503Z,44.00
2022-12-22T07:35:05.685Z,52.00
2022-12-22T07:36:02.499Z,68.00
2022-12-22T07:37:02.477Z,76.00
2022-12-22T07:38:02.468Z,80.00
2022-12-22T07:39:02.447Z,88.00
2022-12-22T07:40:02.450Z,80.00
2022-12-22T07:41:05.248Z,80.00
2022-12-22T07:42:02.412Z,84.00
2022-12-22T07:43:02.403Z,72.00
2022-12-22T07:44:02.383Z,72.00
2022-12-22T07:45:02.407Z,80.00
2022-12-22T07:46:02.391Z,120.00
2022-12-22T07:47:02.400Z,164.00
2022-12-22T07:48:02.352Z,140.00
2022-12-22T07:49:02.314Z,124.00
2022-12-22T07:50:02.321Z,108.00
2022-12-22T07:51:02.306Z,108.00
2022-12-22T07:52:02.273Z,128.00
2022-12-22T07:53:02.274Z,156.00
2022-12-22T07:54:02.269Z,184.00
2022-12-22T07:55:02.232Z,192.00
2022-12-22T07:56:02.230Z,264.00
2022-12-22T07:57:02.207Z,268.00
2022-12-22T07:58:02.210Z,280.00
2022-12-22T07:59:02.195Z,276.00
2022-12-22T08:00:02.197Z,264.00
2022-12-22T08:01:02.169Z,276.00
2022-12-22T08:02:02.254Z,304.00
2022-12-22T08:03:02.210Z,308.00
2022-12-22T08:04:02.138Z,340.00
2022-12-22T08:05:02.164Z,364.00
2022-12-22T08:06:02.100Z,376.00
2022-12-22T08:07:02.116Z,416.00
2022-12-22T08:08:02.104Z,404.00
2022-12-22T08:09:02.304Z,396.00
2022-12-22T08:10:02.750Z,376.00
2022-12-22T08:11:02.033Z,352.00
2022-12-22T08:12:02.025Z,324.00
2022-12-22T08:13:02.065Z,316.00
2022-12-22T08:14:02.443Z,304.00
2022-12-22T08:15:02.011Z,288.00
2022-12-22T08:16:02.011Z,284.00
2022-12-22T08:17:01.945Z,304.00
2022-12-22T08:18:01.929Z,364.00
2022-12-22T08:19:01.907Z,388.00
2022-12-22T08:20:01.906Z,412.00
2022-12-22T08:21:01.904Z,432.00
2022-12-22T08:22:01.881Z,448.00
2022-12-22T08:23:01.892Z,420.00
2022-12-22T08:24:01.844Z,424.00
2022-12-22T08:25:01.850Z,424.00
2022-12-22T08:26:01.874Z,444.00
2022-12-22T08:27:01.806Z,564.00
2022-12-22T08:28:01.813Z,688.00
2022-12-22T08:29:01.779Z,744.00
2022-12-22T08:30:01.765Z,816.00
2022-12-22T08:31:01.774Z,864.00
2022-12-22T08:32:01.872Z,804.00
2022-12-22T08:33:01.750Z,648.00
2022-12-22T08:34:01.738Z,552.00
2022-12-22T08:35:01.717Z,524.00
2022-12-22T08:36:07.805Z,476.00
2022-12-22T08:37:02.686Z,600.00
2022-12-22T08:38:01.678Z,624.00
2022-12-22T08:39:01.646Z,636.00
2022-12-22T08:40:01.688Z,640.00
2022-12-22T08:41:01.615Z,476.00
2022-12-22T08:42:01.631Z,344.00
2022-12-22T08:43:01.588Z,304.00
2022-12-22T08:44:01.602Z,300.00
2022-12-22T08:45:01.581Z,300.00
2022-12-22T08:46:01.577Z,316.00
2022-12-22T08:47:01.684Z,380.00
2022-12-22T08:48:01.576Z,480.00
2022-12-22T08:49:01.560Z,548.00
2022-12-22T08:50:01.565Z,564.00
2022-12-22T08:51:01.495Z,640.00
2022-12-22T08:52:01.505Z,712.00
2022-12-22T08:53:01.504Z,744.00
2022-12-22T08:54:04.983Z,856.00
2022-12-22T08:55:01.485Z,1208.00
2022-12-22T08:56:01.449Z,1160.00
2022-12-22T08:57:01.420Z,1260.00
2022-12-22T08:58:01.435Z,1104.00
2022-12-22T08:59:01.411Z,816.00
2022-12-22T09:00:01.388Z,632.00
2022-12-22T09:01:01.414Z,860.00
2022-12-22T09:02:01.439Z,1564.00
2022-12-22T09:03:01.452Z,1244.00
2022-12-22T09:04:01.340Z,1172.00
2022-12-22T09:05:01.354Z,1040.00
2022-12-22T09:06:01.319Z,816.00
2022-12-22T09:07:01.279Z,840.00
2022-12-22T09:08:01.287Z,1180.00
2022-12-22T09:09:01.277Z,2492.00
2022-12-22T09:10:01.249Z,2140.00
2022-12-22T09:11:01.298Z,1532.00
2022-12-22T09:12:01.254Z,1492.00
2022-12-22T09:13:01.218Z,2676.00
2022-12-22T09:14:01.198Z,2560.00
2022-12-22T09:15:01.220Z,2944.00
2022-12-22T09:16:01.203Z,3348.00
2022-12-22T09:17:01.263Z,900.00
2022-12-22T09:18:01.178Z,688.00
2022-12-22T09:19:01.155Z,536.00
2022-12-22T09:20:01.156Z,748.00
2022-12-22T09:21:01.108Z,932.00
2022-12-22T09:22:01.114Z,952.00
2022-12-22T09:23:01.081Z,1044.00
2022-12-22T09:24:01.085Z,1036.00
2022-12-22T09:25:01.060Z,1364.00
2022-12-22T09:26:01.057Z,2004.00
2022-12-22T09:27:01.040Z,2220.00
2022-12-22T09:28:01.043Z,796.00
2022-12-22T09:29:01.029Z,792.00
2022-12-22T09:30:01.053Z,844.00
2022-12-22T09:31:00.972Z,728.00
2022-12-22T09:32:01.011Z,832.00
2022-12-22T09:33:00.992Z,816.00
2022-12-22T09:34:00.952Z,1028.00
2022-12-22T09:35:00.943Z,3412.00
2022-12-22T09:36:00.916Z,7748.00
2022-12-22T09:37:00.907Z,5140.00
2022-12-22T09:38:00.930Z,1228.00
2022-12-22T09:39:00.882Z,860.00
2022-12-22T09:40:00.875Z,964.00
2022-12-22T09:41:00.845Z,848.00
2022-12-22T09:42:00.828Z,616.00
2022-12-22T09:43:00.886Z,684.00
2022-12-22T09:44:00.815Z,624.00
2022-12-22T09:45:00.814Z,628.00
2022-12-22T09:46:00.826Z,560.00
2022-12-22T09:47:00.760Z,740.00
2022-12-22T10:03:55.082Z,4252.00
2022-12-22T10:04:51.877Z,11368.00
2022-12-22T10:05:50.855Z,7728.00
2022-12-22T10:06:50.873Z,7420.00
2022-12-22T10:07:50.846Z,5956.00
2022-12-22T10:08:50.837Z,4168.00
2022-12-22T10:09:51.909Z,2400.00
2022-12-22T10:10:50.785Z,3900.00
2022-12-22T10:11:50.811Z,5268.00
2022-12-22T10:12:50.792Z,2132.00
2022-12-22T10:13:50.764Z,1292.00
2022-12-22T10:14:50.747Z,1664.00
2022-12-22T10:15:50.749Z,3172.00
2022-12-22T10:16:50.736Z,2912.00
2022-12-22T10:17:50.702Z,1796.00
2022-12-22T10:18:50.704Z,1660.00
2022-12-22T10:19:50.686Z,2408.00
2022-12-22T10:20:50.681Z,4264.00
2022-12-22T10:21:58.162Z,3184.00
2022-12-22T10:22:50.651Z,3216.00
2022-12-22T10:23:50.661Z,2740.00
2022-12-22T10:24:50.623Z,2772.00
2022-12-22T10:26:26.704Z,2312.00
2022-12-22T10:26:51.605Z,2724.00
2022-12-22T10:27:51.683Z,4304.00
2022-12-22T10:28:50.578Z,2708.00
2022-12-22T10:29:50.568Z,2184.00
2022-12-22T10:30:50.562Z,1836.00
2022-12-22T10:31:50.562Z,1676.00
2022-12-22T10:32:50.523Z,2264.00
2022-12-22T10:33:50.546Z,3056.00
2022-12-22T10:34:50.486Z,3824.00
2022-12-22T10:35:50.490Z,3348.00
2022-12-22T10:36:50.488Z,2380.00
2022-12-22T10:37:50.464Z,2664.00
2022-12-22T10:38:50.465Z,1696.00
2022-12-22T10:39:50.475Z,1272.00
2022-12-22T10:40:50.417Z,1136.00
2022-12-22T10:41:50.418Z,1052.00
2022-12-22T10:42:50.428Z,1004.00
2022-12-22T10:43:50.404Z,1368.00
2022-12-22T10:44:50.378Z,1312.00
2022-12-22T10:45:50.365Z,760.00
2022-12-22T10:46:50.359Z,644.00
2022-12-22T10:47:50.424Z,712.00
2022-12-22T10:48:50.334Z,728.00
2022-12-22T10:49:50.388Z,828.00
2022-12-22T10:50:50.301Z,948.00
2022-12-22T10:51:50.278Z,1036.00
2022-12-22T10:52:50.293Z,900.00
2022-12-22T10:53:50.265Z,616.00
2022-12-22T10:54:50.252Z,552.00
2022-12-22T10:55:50.227Z,588.00
2022-12-22T10:56:50.212Z,552.00
2022-12-22T10:57:50.222Z,632.00
2022-12-22T10:58:50.201Z,668.00
2022-12-22T10:59:50.203Z,592.00
2022-12-22T11:00:50.157Z,612.00
2022-12-22T11:01:50.260Z,744.00
2022-12-22T11:02:50.261Z,604.00
2022-12-22T11:03:50.192Z,480.00
2022-12-22T11:04:50.141Z,468.00
2022-12-22T11:05:50.089Z,436.00
2022-12-22T11:06:50.091Z,428.00
2022-12-22T11:07:50.079Z,428.00
2022-12-22T11:08:51.803Z,464.00
2022-12-22T11:09:50.228Z,572.00
2022-12-22T11:10:50.051Z,656.00
2022-12-22T11:11:50.019Z,568.00
2022-12-22T11:12:50.123Z,552.00
2022-12-22T11:13:49.998Z,552.00
2022-12-22T11:14:50.005Z,628.00
2022-12-22T11:15:50.050Z,648.00
2022-12-22T11:16:50.059Z,616.00
2022-12-22T11:17:49.986Z,592.00
2022-12-22T11:18:49.954Z,512.00
2022-12-22T11:19:49.938Z,496.00
2022-12-22T11:20:49.922Z,492.00
2022-12-22T11:21:49.885Z,492.00
2022-12-22T11:22:49.890Z,568.00
2022-12-22T11:23:49.891Z,532.00
2022-12-22T11:24:49.882Z,444.00
2022-12-22T11:25:49.892Z,344.00
2022-12-22T11:26:49.812Z,384.00
2022-12-22T11:27:49.818Z,424.00
2022-12-22T11:28:49.795Z,408.00
2022-12-22T11:29:49.809Z,384.00
2022-12-22T11:30:49.855Z,424.00
2022-12-22T11:31:49.758Z,464.00
2022-12-22T11:32:49.762Z,540.00
2022-12-22T11:33:49.763Z,472.00
2022-12-22T11:34:49.715Z,468.00
2022-12-22T11:35:49.756Z,464.00
2022-12-22T11:36:49.707Z,416.00
2022-12-22T11:37:49.692Z,492.00
2022-12-22T11:38:49.695Z,432.00
2022-12-22T11:39:51.908Z,456.00
2022-12-22T11:40:50.705Z,460.00
2022-12-22T11:41:49.689Z,476.00
2022-12-22T11:42:49.616Z,468.00
2022-12-22T11:43:49.639Z,524.00
2022-12-22T11:44:49.608Z,584.00
2022-12-22T11:45:49.657Z,700.00
2022-12-22T11:46:49.686Z,848.00
2022-12-22T11:47:49.560Z,920.00
2022-12-22T11:48:49.579Z,860.00
2022-12-22T11:49:49.539Z,688.00
2022-12-22T11:50:58.771Z,608.00
2022-12-22T11:51:50.511Z,528.00
2022-12-22T11:52:49.477Z,464.00
2022-12-22T11:53:49.484Z,412.00
2022-12-22T11:54:49.480Z,456.00
2022-12-22T11:55:49.479Z,484.00
2022-12-22T11:56:49.431Z,472.00
2022-12-22T11:57:49.426Z,436.00
2022-12-22T11:58:49.400Z,420.00
2022-12-22T11:59:49.422Z,444.00
2022-12-22T12:01:13.968Z,444.00
2022-12-22T12:01:50.405Z,448.00
2022-12-22T12:02:49.453Z,444.00
2022-12-22T12:03:49.419Z,416.00
2022-12-22T12:04:49.356Z,456.00
2022-12-22T12:05:49.355Z,484.00
2022-12-22T12:06:49.310Z,488.00
2022-12-22T12:07:49.543Z,460.00
2022-12-22T12:08:49.289Z,412.00
2022-12-22T12:09:57.838Z,380.00
2022-12-22T12:10:56.796Z,384.00
2022-12-22T12:11:56.757Z,440.00
2022-12-22T12:12:57.923Z,416.00
2022-12-22T12:13:56.712Z,440.00
2022-12-22T12:14:56.728Z,412.00
2022-12-22T12:15:56.301Z,392.00
2022-12-22T12:16:56.727Z,312.00
2022-12-22T12:17:58.079Z,300.00
2022-12-22T12:18:57.683Z,292.00
2022-12-22T12:19:56.648Z,312.00
2022-12-22T12:20:57.880Z,348.00
2022-12-22T12:21:56.626Z,304.00
2022-12-22T12:22:49.091Z,236.00
2022-12-22T12:23:57.618Z,232.00
2022-12-22T12:24:56.584Z,220.00
2022-12-22T12:25:56.560Z,208.00
2022-12-22T12:26:49.019Z,244.00
2022-12-22T12:27:56.666Z,248.00
2022-12-22T12:28:57.543Z,288.00
2022-12-22T12:30:13.283Z,272.00
2022-12-22T12:30:57.230Z,280.00
2022-12-22T12:31:49.042Z,240.00
2022-12-22T12:32:57.964Z,240.00
2022-12-22T12:33:57.470Z,208.00
2022-12-22T12:34:56.513Z,148.00
2022-12-22T12:35:59.695Z,140.00
2022-12-22T12:36:56.447Z,152.00
2022-12-22T12:37:57.595Z,160.00
2022-12-22T12:39:12.648Z,132.00
2022-12-22T12:39:56.391Z,132.00
2022-12-22T12:40:48.890Z,144.00
2022-12-22T12:41:56.361Z,172.00
2022-12-22T12:42:57.435Z,200.00
2022-12-22T12:43:48.825Z,268.00
2022-12-22T12:44:48.798Z,296.00
2022-12-22T12:45:48.820Z,308.00
2022-12-22T12:46:48.909Z,320.00
2022-12-22T12:47:56.293Z,316.00
2022-12-22T12:48:48.773Z,292.00
2022-12-22T12:49:56.249Z,264.00
2022-12-22T12:50:56.455Z,264.00
2022-12-22T12:51:48.715Z,268.00
2022-12-22T12:52:56.230Z,260.00
2022-12-22T12:53:48.680Z,196.00
2022-12-22T12:54:56.194Z,188.00
2022-12-22T12:57:06.453Z,196.00
2022-12-22T12:58:14.956Z,200.00
2022-12-22T12:59:13.933Z,200.00
2022-12-22T13:00:06.424Z,188.00
2022-12-22T13:01:16.180Z,164.00
2022-12-22T13:03:53.005Z,140.00
2022-12-22T13:04:25.340Z,148.00
2022-12-22T13:05:24.112Z,136.00
2022-12-22T13:06:24.160Z,140.00
2022-12-22T13:07:24.092Z,160.00
2022-12-22T13:08:24.104Z,156.00
2022-12-22T13:09:49.990Z,180.00
2022-12-22T13:10:25.305Z,160.00
2022-12-22T13:11:52.559Z,148.00
2022-12-22T13:12:25.080Z,156.00
2022-12-22T13:13:24.003Z,148.00
2022-12-22T13:14:24.067Z,132.00
2022-12-22T13:15:24.058Z,116.00
2022-12-22T13:16:24.074Z,116.00
2022-12-22T13:17:24.079Z,108.00
2022-12-22T13:18:24.019Z,104.00
2022-12-22T13:19:23.977Z,96.00
2022-12-22T13:20:23.966Z,104.00
2022-12-22T13:22:24.902Z,96.00
2022-12-22T13:23:23.895Z,76.00
2022-12-22T13:24:25.816Z,96.00
2022-12-22T13:25:23.869Z,96.00