createdAt,value
2017-09-08T00:19:29.034Z,28.43
2017-09-08T00:21:57.295Z,38.07
2017-09-08T00:24:26.446Z,24.03
2017-09-08T00:26:54.674Z,23.20
2017-09-08T00:29:23.715Z,35.07
2017-09-08T00:31:51.959Z,23.00
2017-09-08T00:34:20.985Z,29.60
2017-09-08T00:36:49.233Z,26.43
2017-09-08T00:39:17.498Z,32.13
2017-09-08T00:41:46.554Z,20.67
2017-09-08T00:44:14.834Z,29.23
2017-09-08T00:46:43.872Z,25.93
2017-09-08T00:49:12.157Z,35.53
2017-09-08T00:51:40.424Z,36.40
2017-09-08T00:54:08.699Z,30.07
2017-09-08T00:56:37.731Z,41.83
2017-09-08T00:59:05.978Z,39.37
2017-09-08T01:01:34.273Z,38.50
2017-09-08T01:04:02.522Z,32.90
2017-09-08T01:06:30.794Z,37.40
2017-09-08T01:08:59.843Z,32.50
2017-09-08T01:11:28.120Z,26.33
2017-09-08T01:13:57.192Z,29.70
2017-09-08T01:16:25.443Z,35.83
2017-09-08T01:18:53.746Z,28.23
2017-09-08T01:21:21.987Z,31.70
2017-09-08T01:23:50.257Z,18.70
2017-09-08T01:26:18.563Z,31.47
2017-09-08T01:28:46.802Z,34.97
2017-09-08T01:31:15.800Z,34.43
2017-09-08T01:33:44.075Z,29.97
2017-09-08T01:36:12.303Z,51.00
2017-09-08T01:38:40.575Z,37.17
2017-09-08T01:41:08.837Z,34.70
2017-09-08T01:43:37.211Z,26.47
2017-09-08T01:46:05.448Z,24.63
2017-09-08T01:48:33.715Z,31.43
2017-09-08T01:51:02.749Z,21.53
2017-09-08T01:53:30.990Z,42.93
2017-09-08T01:56:00.011Z,29.63
2017-09-08T01:58:28.292Z,22.30
2017-09-08T02:00:56.612Z,45.33
2017-09-08T02:03:24.867Z,22.80
2017-09-08T02:05:53.128Z,29.47
2017-09-08T02:08:22.187Z,29.67
2017-09-08T02:10:50.410Z,26.40
2017-09-08T02:13:18.684Z,28.17
2017-09-08T02:15:46.956Z,35.60
2017-09-08T02:18:15.195Z,23.80
2017-09-08T02:20:44.218Z,26.77
2017-09-08T02:23:12.466Z,21.20
2017-09-08T02:25:41.499Z,25.53
2017-09-08T02:28:09.823Z,31.30
2017-09-08T02:30:38.086Z,35.10
2017-09-08T02:33:06.324Z,27.33
2017-09-08T02:35:34.587Z,22.20
2017-09-08T02:38:02.917Z,28.27
2017-09-08T02:40:31.135Z,30.37
2017-09-08T02:43:00.153Z,30.00
2017-09-08T02:45:28.398Z,26.93
2017-09-08T02:47:57.448Z,28.30
2017-09-08T02:50:25.677Z,27.77
2017-09-08T02:52:54.709Z,21.63
2017-09-08T02:55:23.001Z,23.77
2017-09-08T02:57:51.230Z,25.43
2017-09-08T03:00:19.489Z,39.07
2017-09-08T03:02:48.489Z,33.93
2017-09-08T03:05:16.788Z,35.10
2017-09-08T03:07:45.091Z,25.70
2017-09-08T03:10:13.379Z,31.30
2017-09-08T03:12:41.612Z,33.17
2017-09-08T03:15:10.648Z,24.70
2017-09-08T03:17:38.889Z,24.20
2017-09-08T03:20:07.148Z,33.00
2017-09-08T03:22:36.145Z,39.07
2017-09-08T03:25:05.162Z,23.80
2017-09-08T03:27:33.409Z,21.97
2017-09-08T03:30:02.437Z,30.60
2017-09-08T03:32:30.758Z,21.97
2017-09-08T03:34:59.010Z,22.77
2017-09-08T03:37:27.291Z,24.27
2017-09-08T03:39:55.866Z,29.20
2017-09-08T03:42:24.125Z,30.73
2017-09-08T03:44:52.389Z,18.13
2017-09-08T03:47:20.642Z,23.33
2017-09-08T03:49:48.894Z,27.93
2017-09-08T03:52:17.141Z,31.63
2017-09-08T03:54:45.395Z,35.33
2017-09-08T03:57:14.445Z,33.10
2017-09-08T03:59:43.017Z,28.30
2017-09-08T04:02:11.298Z,29.97
2017-09-08T04:04:39.545Z,24.97
2017-09-08T04:07:08.581Z,24.13
2017-09-08T04:09:36.817Z,31.13
2017-09-08T04:12:05.085Z,32.30
2017-09-08T04:14:33.347Z,23.33
2017-09-08T04:17:02.367Z,39.40
2017-09-08T04:19:30.628Z,19.10
2017-09-08T04:21:59.669Z,22.57
2017-09-08T04:24:27.895Z,32.57
2017-09-08T04:26:56.915Z,24.90
2017-09-08T04:29:26.295Z,26.60
2017-09-08T04:31:55.307Z,22.30
2017-09-08T04:34:23.601Z,36.10
2017-09-08T04:36:51.848Z,25.50
2017-09-08T04:39:20.982Z,16.93
2017-09-08T04:41:49.226Z,29.17
2017-09-08T04:44:18.296Z,25.23
2017-09-08T04:46:46.542Z,31.73
2017-09-08T04:49:14.829Z,28.97
2017-09-08T04:51:43.080Z,24.67
2017-09-08T04:54:11.327Z,27.83
2017-09-08T04:56:40.357Z,29.73
2017-09-08T04:59:08.632Z,25.40
2017-09-08T05:01:36.930Z,18.30
2017-09-08T05:04:05.926Z,38.37
2017-09-08T05:06:34.199Z,24.50
2017-09-08T05:09:02.470Z,28.70
2017-09-08T05:11:30.745Z,17.20
2017-09-08T05:13:59.023Z,24.30
2017-09-08T05:16:27.269Z,38.43
2017-09-08T05:18:55.544Z,24.93
2017-09-08T05:21:23.806Z,26.60
2017-09-08T05:23:52.829Z,26.47
2017-09-08T05:26:21.107Z,27.13
2017-09-08T05:28:49.396Z,21.60
2017-09-08T05:31:17.674Z,28.73
2017-09-08T05:33:45.963Z,25.57
2017-09-08T05:36:14.347Z,24.27
2017-09-08T05:38:42.607Z,31.83
2017-09-08T05:41:10.886Z,24.90
2017-09-08T05:43:39.141Z,25.43
2017-09-08T05:46:07.446Z,29.17
2017-09-08T05:48:35.691Z,21.53
2017-09-08T05:51:04.758Z,27.87
2017-09-08T05:53:33.025Z,15.53
2017-09-08T05:56:01.272Z,28.30
2017-09-08T05:58:29.682Z,27.33
2017-09-08T06:00:57.947Z,29.90
2017-09-08T06:03:26.207Z,24.13
2017-09-08T06:05:55.251Z,26.87
2017-09-08T06:08:23.502Z,12.43
2017-09-08T06:10:51.758Z,23.20
2017-09-08T06:13:20.119Z,18.53
2017-09-08T06:15:48.366Z,15.83
2017-09-08T06:18:17.486Z,23.90
2017-09-08T06:20:46.602Z,20.33
2017-09-08T06:23:14.854Z,17.40
2017-09-08T06:25:43.121Z,20.40
2017-09-08T06:28:12.147Z,15.70
2017-09-08T06:30:40.440Z,17.83
2017-09-08T06:33:09.469Z,17.60
2017-09-08T06:35:37.756Z,18.50
2017-09-08T06:38:06.018Z,26.17
2017-09-08T06:40:34.266Z,24.97
2017-09-08T06:43:02.524Z,19.90
2017-09-08T06:45:30.783Z,27.27
2017-09-08T06:47:59.051Z,13.07
2017-09-08T06:50:28.110Z,16.33
2017-09-08T06:52:56.360Z,16.90
2017-09-08T06:55:24.627Z,17.23
2017-09-08T06:57:52.900Z,18.53
2017-09-08T07:00:21.179Z,25.93
2017-09-08T07:02:49.438Z,14.13
2017-09-08T07:05:17.764Z,15.73
2017-09-08T07:07:46.007Z,19.47
2017-09-08T07:10:14.295Z,21.93
2017-09-08T07:12:42.883Z,17.60
2017-09-08T07:15:11.128Z,21.20
2017-09-08T07:17:39.408Z,16.83
2017-09-08T07:20:08.419Z,23.87
2017-09-08T07:22:36.695Z,23.37
2017-09-08T07:25:04.953Z,20.30
2017-09-08T07:27:33.970Z,23.13
2017-09-08T07:30:02.263Z,22.60
2017-09-08T07:32:30.515Z,21.53
2017-09-08T07:34:58.810Z,16.33
2017-09-08T07:37:27.791Z,17.80
2017-09-08T07:39:56.967Z,21.87
2017-09-08T07:42:25.237Z,22.30
2017-09-08T07:44:53.477Z,17.60
2017-09-08T07:47:21.702Z,18.93
2017-09-08T07:49:50.751Z,21.40
2017-09-08T07:52:18.981Z,13.33
2017-09-08T07:54:47.232Z,20.80
2017-09-08T07:57:15.543Z,19.07
2017-09-08T07:59:43.845Z,22.30
2017-09-08T08:02:12.132Z,15.80
2017-09-08T08:04:40.397Z,16.47
2017-09-08T08:07:08.642Z,23.53
2017-09-08T08:09:36.913Z,15.17
2017-09-08T08:12:05.982Z,9.13
2017-09-08T08:14:34.237Z,15.30
2017-09-08T08:17:02.532Z,23.60
2017-09-08T08:19:30.803Z,17.90
2017-09-08T08:21:59.034Z,24.20
2017-09-08T08:24:27.351Z,26.00
2017-09-08T08:26:55.615Z,12.30
2017-09-08T08:29:23.857Z,20.27
2017-09-08T08:31:52.918Z,32.07
2017-09-08T08:34:21.157Z,12.07
2017-09-08T08:36:49.465Z,17.30
2017-09-08T08:39:17.697Z,12.00
2017-09-08T08:41:45.972Z,19.67
2017-09-08T08:44:14.213Z,22.10
2017-09-08T08:46:42.528Z,18.90
2017-09-08T08:49:10.809Z,20.93
2017-09-08T08:51:39.036Z,33.23
2017-09-08T08:54:07.311Z,16.07
2017-09-08T08:56:35.624Z,19.33
2017-09-08T08:59:03.880Z,21.23
2017-09-08T09:01:32.905Z,14.70
2017-09-08T09:04:01.164Z,29.57
2017-09-08T09:06:30.328Z,15.90
2017-09-08T09:08:58.586Z,26.87
2017-09-08T09:11:26.926Z,15.70
2017-09-08T09:13:55.980Z,12.83
2017-09-08T09:16:24.994Z,19.17
2017-09-08T09:18:53.253Z,17.17
2017-09-08T09:21:21.525Z,17.70
2017-09-08T09:23:49.783Z,22.17
2017-09-08T09:26:18.057Z,24.23
2017-09-08T09:28:46.350Z,18.53
2017-09-08T09:31:14.632Z,12.63
2017-09-08T09:33:43.671Z,16.90
2017-09-08T09:36:12.685Z,17.33
2017-09-08T09:38:40.943Z,34.33
2017-09-08T09:41:09.994Z,9.57
2017-09-08T09:43:38.257Z,19.37
2017-09-08T09:46:06.537Z,10.20
2017-09-08T09:48:34.796Z,14.27
2017-09-08T09:51:03.101Z,13.33
2017-09-08T09:53:31.343Z,12.40
2017-09-08T09:55:59.639Z,22.10
2017-09-08T09:58:27.888Z,13.50
2017-09-08T10:00:56.184Z,15.00
2017-09-08T10:03:24.434Z,16.07
2017-09-08T10:05:52.698Z,20.67
2017-09-08T10:08:20.964Z,12.93
2017-09-08T10:10:49.212Z,7.70
2017-09-08T10:13:17.519Z,18.73
2017-09-08T10:15:45.774Z,10.00
2017-09-08T10:18:14.055Z,11.43
2017-09-08T10:20:42.321Z,28.83
2017-09-08T10:23:10.627Z,6.70
2017-09-08T10:25:38.883Z,10.93
2017-09-08T10:28:07.127Z,20.97
2017-09-08T10:30:35.390Z,16.93
2017-09-08T10:33:04.424Z,14.33
2017-09-08T10:35:32.700Z,14.17
2017-09-08T10:38:00.985Z,21.00
2017-09-08T10:40:29.241Z,24.80
2017-09-08T10:42:57.563Z,11.03
2017-09-08T10:45:25.854Z,15.03
2017-09-08T10:47:54.142Z,16.37
2017-09-08T10:50:23.225Z,10.53
2017-09-08T10:52:51.521Z,20.37
2017-09-08T10:55:19.817Z,12.90
2017-09-08T10:57:48.097Z,14.13
2017-09-08T11:00:16.401Z,14.33
2017-09-08T11:02:44.736Z,12.17
2017-09-08T11:05:13.000Z,14.00
2017-09-08T11:07:42.028Z,8.63
2017-09-08T11:10:10.263Z,12.93
2017-09-08T11:12:38.572Z,13.27
2017-09-08T11:15:06.848Z,10.80
2017-09-08T11:17:35.097Z,6.10
2017-09-08T11:20:03.384Z,8.30
2017-09-08T11:22:31.624Z,9.03
2017-09-08T11:24:59.894Z,7.27
2017-09-08T11:27:28.924Z,10.23
2017-09-08T11:29:57.178Z,6.20
2017-09-08T11:32:31.222Z,9.87
2017-09-08T11:35:05.213Z,11.53
2017-09-08T11:37:34.285Z,13.73
2017-09-08T11:40:03.439Z,8.00
2017-09-08T11:42:32.489Z,8.43
2017-09-08T11:45:00.755Z,9.83
2017-09-08T11:47:29.086Z,7.40
2017-09-08T11:49:59.506Z,8.53
2017-09-08T11:52:29.284Z,11.60
2017-09-08T11:54:57.574Z,11.07
2017-09-08T11:57:26.726Z,14.83
2017-09-08T11:59:55.073Z,9.43
2017-09-08T12:02:24.142Z,8.97
2017-09-08T12:04:52.418Z,17.00
2017-09-08T12:07:20.658Z,16.63
2017-09-08T12:09:48.939Z,12.17
2017-09-08T12:12:17.794Z,9.10
2017-09-08T12:14:46.132Z,17.40
2017-09-08T12:17:14.450Z,11.67
2017-09-08T12:19:43.470Z,8.57
2017-09-08T12:22:11.742Z,8.20
2017-09-08T12:24:40.824Z,7.63
2017-09-08T12:27:10.795Z,9.47
2017-09-08T12:29:39.821Z,10.00
2017-09-08T12:32:08.867Z,4.70
2017-09-08T12:34:37.127Z,20.60
2017-09-08T12:37:06.646Z,19.80
2017-09-08T12:39:35.045Z,14.80
2017-09-08T12:42:03.327Z,8.17
2017-09-08T12:44:32.457Z,8.77
2017-09-08T12:47:00.708Z,9.53
2017-09-08T12:49:30.164Z,10.53
2017-09-08T12:51:59.138Z,15.70
2017-09-08T12:54:27.422Z,12.17
2017-09-08T12:57:06.496Z,18.93
2017-09-08T12:59:34.711Z,9.43
2017-09-08T13:02:03.105Z,8.30
2017-09-08T13:04:31.354Z,10.20
2017-09-08T13:06:59.636Z,10.03
2017-09-08T13:09:27.882Z,10.47
2017-09-08T13:11:56.244Z,12.93
2017-09-08T13:14:24.502Z,11.07
2017-09-08T13:16:52.790Z,7.60
2017-09-08T13:19:21.104Z,12.23
2017-09-08T13:21:49.376Z,8.80
2017-09-08T13:24:18.395Z,14.37
2017-09-08T13:26:46.667Z,13.20
2017-09-08T13:29:15.010Z,9.03
2017-09-08T13:31:43.237Z,8.27
2017-09-08T13:34:11.493Z,12.63
2017-09-08T13:36:39.747Z,5.70
2017-09-08T13:39:08.027Z,7.43
2017-09-08T13:41:36.274Z,4.77
2017-09-08T13:44:05.310Z,4.60
2017-09-08T13:46:33.554Z,5.77
2017-09-08T13:49:01.840Z,9.53
2017-09-08T13:51:30.096Z,8.70
2017-09-08T13:53:58.334Z,18.23
2017-09-08T13:56:26.614Z,15.77
2017-09-08T13:58:54.897Z,8.07
2017-09-08T14:01:23.169Z,2.63
2017-09-08T14:03:52.174Z,4.60
2017-09-08T14:06:20.470Z,10.27
2017-09-08T14:08:49.472Z,9.03
2017-09-08T14:11:18.528Z,4.50
2017-09-08T14:13:46.840Z,3.00
2017-09-08T14:16:15.093Z,13.00
2017-09-08T14:18:43.374Z,3.07
2017-09-08T14:21:11.636Z,3.83
2017-09-08T14:23:39.899Z,5.40
2017-09-08T14:26:08.156Z,5.97
2017-09-08T14:28:36.398Z,8.00
2017-09-08T14:31:06.137Z,3.37
2017-09-08T14:33:35.242Z,2.93
2017-09-08T14:36:03.522Z,2.13
2017-09-08T14:38:31.763Z,12.00
2017-09-08T14:41:00.015Z,6.10
2017-09-08T14:43:29.077Z,2.20
2017-09-08T14:45:57.348Z,1.63
2017-09-08T14:48:25.658Z,3.73
2017-09-08T14:50:54.025Z,2.23
2017-09-08T14:53:23.148Z,2.93
2017-09-08T14:55:51.483Z,8.80
2017-09-08T14:58:19.774Z,6.67
2017-09-08T15:00:48.012Z,2.83
2017-09-08T15:03:16.281Z,2.77
2017-09-08T15:05:44.553Z,3.97
2017-09-08T15:08:12.790Z,2.60
2017-09-08T15:10:41.895Z,6.20
2017-09-08T15:13:10.151Z,4.50
2017-09-08T15:15:38.477Z,3.30
2017-09-08T15:18:06.729Z,2.10
2017-09-08T15:20:35.032Z,3.90
2017-09-08T15:23:03.323Z,10.13
2017-09-08T15:25:31.670Z,1.50
2017-09-08T15:27:59.928Z,1.90
2017-09-08T15:30:28.272Z,2.90
2017-09-08T15:32:56.567Z,3.60
2017-09-08T15:35:24.835Z,2.00
2017-09-08T15:37:53.115Z,2.47
2017-09-08T15:40:22.140Z,4.10
2017-09-08T15:42:51.248Z,3.73
2017-09-08T15:45:19.484Z,9.97
2017-09-08T15:47:47.742Z,4.33
2017-09-08T15:50:16.137Z,8.57
2017-09-08T15:52:44.384Z,1.83
2017-09-08T15:55:12.693Z,6.83
2017-09-08T15:57:41.689Z,6.83
2017-09-08T16:00:10.015Z,7.30
2017-09-08T16:02:40.095Z,3.70
2017-09-08T16:05:08.439Z,3.53
2017-09-08T16:07:36.799Z,3.90
2017-09-08T16:10:05.077Z,4.83
2017-09-08T16:12:34.178Z,3.90
2017-09-08T16:15:03.433Z,5.63
2017-09-08T16:17:31.719Z,3.43
2017-09-08T16:20:00.007Z,3.60
2017-09-08T16:22:28.296Z,3.60
2017-09-08T16:24:56.587Z,2.10
2017-09-08T16:27:24.890Z,4.37
2017-09-08T16:29:53.230Z,4.23
2017-09-08T16:32:22.328Z,3.30
2017-09-08T16:34:50.575Z,2.70
2017-09-08T16:37:18.862Z,3.23
2017-09-08T16:39:47.297Z,4.23
2017-09-08T16:42:15.592Z,5.07
2017-09-08T16:44:43.853Z,3.80
2017-09-08T16:47:12.156Z,4.37
2017-09-08T16:49:40.408Z,6.90
2017-09-08T16:52:08.670Z,3.70
2017-09-08T16:54:38.184Z,3.53
2017-09-08T16:57:07.313Z,5.33
2017-09-08T16:59:35.538Z,2.30
2017-09-08T17:02:04.576Z,4.33
2017-09-08T17:04:32.865Z,5.90
2017-09-08T17:07:01.329Z,9.23
2017-09-08T17:09:29.620Z,4.93
2017-09-08T17:11:57.930Z,2.97
2017-09-08T17:14:26.211Z,2.90
2017-09-08T17:16:54.481Z,15.13
2017-09-08T17:19:22.745Z,5.27
2017-09-08T17:21:52.354Z,12.13
2017-09-08T17:24:20.727Z,7.40
2017-09-08T17:26:48.985Z,3.63
2017-09-08T17:29:18.127Z,2.47
2017-09-08T17:31:47.207Z,1.70
2017-09-08T17:34:15.469Z,28.80
2017-09-08T17:36:43.766Z,6.50
2017-09-08T17:39:12.008Z,3.03
2017-09-08T17:41:40.417Z,3.70
2017-09-08T17:44:08.666Z,2.13
2017-09-08T17:46:36.962Z,2.20
2017-09-08T17:49:05.218Z,3.50
2017-09-08T17:51:33.503Z,9.80
2017-09-08T17:54:01.816Z,2.83
2017-09-08T17:56:30.125Z,4.63
2017-09-08T17:58:59.152Z,4.20
2017-09-08T18:01:28.262Z,2.57
2017-09-08T18:03:56.608Z,3.10
2017-09-08T18:06:24.898Z,1.90
2017-09-08T18:08:53.162Z,2.87
2017-09-08T18:11:22.253Z,3.07
2017-09-08T18:13:50.532Z,8.30
2017-09-08T18:16:19.606Z,2.70
2017-09-08T18:18:47.907Z,5.07
2017-09-08T18:21:16.185Z,2.30
2017-09-08T18:23:44.480Z,9.00
2017-09-08T18:26:12.787Z,4.00
2017-09-08T18:28:41.098Z,4.20
2017-09-08T18:31:09.352Z,4.83
2017-09-08T18:33:38.813Z,5.90
2017-09-08T18:36:07.107Z,4.93
2017-09-08T18:38:36.727Z,4.30
2017-09-08T18:41:06.548Z,4.80
2017-09-08T18:43:34.995Z,4.13
2017-09-08T18:46:03.290Z,6.87
2017-09-08T18:48:31.621Z,4.60
2017-09-08T18:50:59.873Z,3.10
2017-09-08T18:53:28.228Z,8.03
2017-09-08T18:55:56.464Z,10.00
2017-09-08T18:58:24.907Z,2.50
2017-09-08T19:00:53.179Z,6.33
2017-09-08T19:03:21.501Z,7.30
2017-09-08T19:05:50.616Z,4.27
2017-09-08T19:08:18.876Z,4.30
2017-09-08T19:10:47.919Z,6.50
2017-09-08T19:13:16.284Z,2.63
2017-09-08T19:15:44.675Z,4.17
2017-09-08T19:18:13.062Z,3.90
2017-09-08T19:20:41.376Z,7.30
2017-09-08T19:23:10.486Z,4.60
2017-09-08T19:25:39.525Z,4.30
2017-09-08T19:28:07.856Z,2.33
2017-09-08T19:30:36.863Z,6.23
2017-09-08T19:33:05.165Z,5.77
2017-09-08T19:35:35.290Z,4.40
2017-09-08T19:38:03.586Z,2.40
2017-09-08T19:40:31.847Z,4.57
2017-09-08T19:43:00.123Z,2.63
2017-09-08T19:45:28.388Z,3.73
2017-09-08T19:47:56.749Z,3.07
2017-09-08T19:50:25.006Z,2.50
2017-09-08T19:52:54.042Z,6.73
2017-09-08T19:55:22.325Z,2.10
2017-09-08T19:57:50.591Z,3.40
2017-09-08T20:00:18.845Z,5.00
2017-09-08T20:02:47.177Z,5.70
2017-09-08T20:05:15.455Z,2.67
2017-09-08T20:07:44.189Z,5.73
2017-09-08T20:10:13.273Z,9.40
2017-09-08T20:12:42.326Z,3.53
2017-09-08T20:15:11.350Z,3.33
2017-09-08T20:17:39.617Z,6.00
2017-09-08T20:20:07.884Z,3.00
2017-09-08T20:22:36.216Z,6.70
2017-09-08T20:25:04.478Z,2.30
2017-09-08T20:27:33.512Z,4.20
2017-09-08T20:30:02.565Z,2.33
2017-09-08T20:32:31.625Z,2.63
2017-09-08T20:34:59.913Z,5.07
2017-09-08T20:37:28.147Z,3.40
2017-09-08T20:39:56.423Z,2.03
2017-09-08T20:42:24.670Z,3.00
2017-09-08T20:44:52.943Z,3.60
2017-09-08T20:47:21.193Z,3.50
2017-09-08T20:49:49.489Z,2.90
2017-09-08T20:52:18.438Z,3.97
2017-09-08T20:54:46.680Z,5.33
2017-09-08T20:57:15.709Z,2.50
2017-09-08T20:59:44.037Z,1.93
2017-09-08T21:02:12.326Z,4.87
2017-09-08T21:04:41.415Z,2.33
2017-09-08T21:07:09.755Z,2.23
2017-09-08T21:09:38.846Z,5.40
2017-09-08T21:12:07.113Z,2.47
2017-09-08T21:14:35.429Z,6.47
2017-09-08T21:17:03.675Z,2.20
2017-09-08T21:19:31.968Z,2.87
2017-09-08T21:22:00.983Z,3.80
2017-09-08T21:24:29.214Z,6.07
2017-09-08T21:26:58.748Z,19.23
2017-09-08T21:29:26.962Z,4.50
2017-09-08T21:31:56.051Z,7.90
2017-09-08T21:34:24.317Z,2.10
2017-09-08T21:36:52.601Z,2.63
2017-09-08T21:39:20.883Z,3.70
2017-09-08T21:41:49.932Z,2.77
2017-09-08T21:44:18.165Z,2.33
2017-09-08T21:46:47.183Z,3.30
2017-09-08T21:49:15.923Z,4.80
2017-09-08T21:51:44.205Z,2.03
2017-09-08T21:54:12.446Z,5.90
2017-09-08T21:56:40.707Z,3.67
2017-09-08T21:59:08.954Z,2.20
2017-09-08T22:01:37.970Z,3.70
2017-09-08T22:04:06.235Z,5.20
2017-09-08T22:06:35.279Z,3.90
2017-09-08T22:09:03.574Z,3.50
2017-09-08T22:11:31.874Z,5.53
2017-09-08T22:14:00.864Z,2.10
2017-09-08T22:16:29.125Z,2.43
2017-09-08T22:18:57.395Z,3.13
2017-09-08T22:21:25.633Z,2.20
2017-09-08T22:23:54.664Z,3.43
2017-09-08T22:26:22.916Z,4.83
2017-09-08T22:28:51.206Z,5.70
2017-09-08T22:31:19.472Z,1.90
2017-09-08T22:33:47.747Z,5.23
2017-09-08T22:36:16.015Z,2.17
2017-09-08T22:38:44.245Z,10.13
2017-09-08T22:41:13.299Z,2.20
2017-09-08T22:43:42.327Z,1.30
2017-09-08T22:46:10.570Z,2.83
2017-09-08T22:48:38.809Z,2.10
2017-09-08T22:51:07.837Z,2.50
2017-09-08T22:53:36.067Z,2.10
2017-09-08T22:56:05.128Z,1.93
2017-09-08T22:58:33.492Z,5.07
2017-09-08T23:01:01.725Z,1.73
2017-09-08T23:03:30.746Z,4.20
2017-09-08T23:05:59.027Z,3.03
2017-09-08T23:08:27.308Z,5.23
2017-09-08T23:10:55.552Z,3.00
2017-09-08T23:13:24.560Z,3.37
2017-09-08T23:15:52.827Z,3.33
2017-09-08T23:18:21.089Z,3.40
2017-09-08T23:20:49.997Z,3.23
2017-09-08T23:23:18.230Z,4.33
2017-09-08T23:25:47.269Z,2.30
2017-09-08T23:28:16.305Z,3.80
2017-09-08T23:30:44.583Z,5.57
2017-09-08T23:33:12.879Z,2.10
2017-09-08T23:35:41.118Z,2.50
2017-09-08T23:38:09.359Z,3.10
2017-09-08T23:40:37.615Z,2.30
2017-09-08T23:43:05.848Z,3.00
2017-09-08T23:45:34.235Z,2.47
2017-09-08T23:48:02.537Z,1.90
2017-09-08T23:50:30.807Z,5.73
2017-09-08T23:52:59.073Z,5.37
2017-09-08T23:55:27.328Z,4.60
2017-09-08T23:57:55.565Z,5.00
