createdAt,value
2022-11-04T00:00:16.295Z,99.9
2022-11-04T00:02:23.324Z,99.9
2022-11-04T00:04:27.315Z,99.9
2022-11-04T00:06:31.386Z,99.9
2022-11-04T00:10:39.479Z,99.9
2022-11-04T00:12:43.528Z,99.9
2022-11-04T00:14:47.544Z,99.9
2022-11-04T00:16:54.612Z,99.9
2022-11-04T00:18:58.673Z,99.9
2022-11-04T00:21:02.698Z,99.9
2022-11-04T00:23:07.294Z,99.9
2022-11-04T00:25:12.052Z,99.9
2022-11-04T00:27:14.840Z,99.9
2022-11-04T00:29:18.899Z,99.9
2022-11-04T00:31:25.949Z,99.9
2022-11-04T00:33:29.993Z,99.9
2022-11-04T00:35:34.042Z,99.9
2022-11-04T00:37:38.091Z,99.9
2022-11-04T00:39:42.130Z,99.9
2022-11-04T00:41:46.178Z,99.9
2022-11-04T00:51:08.951Z,99.9
2022-11-04T00:53:12.948Z,99.9
2022-11-04T00:55:16.998Z,99.9
2022-11-04T00:57:21.045Z,99.9
2022-11-04T00:59:28.098Z,99.9
2022-11-04T01:01:32.294Z,99.9
2022-11-04T01:03:36.190Z,99.9
2022-11-04T01:05:40.222Z,99.9
2022-11-04T01:07:44.270Z,99.9
2022-11-04T01:09:48.308Z,99.9
2022-11-04T01:11:52.349Z,99.9
2022-11-04T01:13:59.425Z,99.9
2022-11-04T01:16:03.459Z,99.9
2022-11-04T01:18:07.815Z,99.9
2022-11-04T01:20:11.544Z,99.9
2022-11-04T01:22:15.596Z,99.9
2022-11-04T01:24:19.643Z,99.9
2022-11-04T01:26:23.706Z,99.9
2022-11-04T01:28:30.748Z,99.9
2022-11-04T01:30:34.813Z,99.9
2022-11-04T01:32:38.844Z,99.9
2022-11-04T01:34:43.743Z,99.9
2022-11-04T01:36:46.953Z,64.8
2022-11-04T01:38:50.965Z,35.8
2022-11-04T01:40:55.034Z,1
2022-11-04T01:43:02.105Z,1
2022-11-04T01:45:06.169Z,1
2022-11-04T01:47:10.224Z,99.6
2022-11-04T01:49:32.489Z,99.8
2022-11-04T01:51:36.556Z,99.8
2022-11-04T01:53:40.583Z,99.8
2022-11-04T01:59:55.712Z,99.9
2022-11-04T02:01:59.905Z,99.9
2022-11-04T02:04:03.782Z,99.9
2022-11-04T02:06:07.820Z,99.9
2022-11-04T02:08:11.855Z,99.9
2022-11-04T02:10:18.892Z,99.9
2022-11-04T02:12:22.942Z,99.9
2022-11-04T02:14:26.968Z,99.9
2022-11-04T02:16:30.983Z,99.9
2022-11-04T02:18:35.038Z,99.9
2022-11-04T02:20:39.048Z,99.9
2022-11-04T02:22:43.092Z,99.9
2022-11-04T02:24:50.121Z,99.9
2022-11-04T02:26:54.147Z,99.9
2022-11-04T02:33:06.725Z,99.9
2022-11-04T02:37:14.281Z,99.9
2022-11-04T02:41:25.343Z,1
2022-11-04T02:44:32.877Z,1
2022-11-04T02:46:37.061Z,1
2022-11-04T02:48:40.902Z,1
2022-11-04T02:50:44.926Z,1
2022-11-04T02:52:51.983Z,99.9
2022-11-04T02:54:55.975Z,99.9
2022-11-04T02:56:59.995Z,99.9
2022-11-04T02:59:04.015Z,99.9
2022-11-04T03:01:08.142Z,99.9
2022-11-04T03:05:16.075Z,99.9
2022-11-04T03:07:23.106Z,99.9
2022-11-04T03:09:27.138Z,99.9
2022-11-04T03:11:31.142Z,99.9
2022-11-04T03:13:35.155Z,99.9
2022-11-04T03:15:39.182Z,99.9
2022-11-04T03:17:43.203Z,99.9
2022-11-04T03:19:47.203Z,99.9
2022-11-04T03:21:54.233Z,99.9
2022-11-04T03:23:58.239Z,99.9
2022-11-04T03:26:02.251Z,99.9
2022-11-04T03:28:06.744Z,99.9
2022-11-04T03:30:10.335Z,99.9
2022-11-04T03:32:14.285Z,99.9
2022-11-04T03:34:18.304Z,99.9
2022-11-04T03:36:25.307Z,99.9
2022-11-04T03:38:29.333Z,99.9
2022-11-04T03:40:33.359Z,99.9
2022-11-04T03:41:36.878Z,99.9
2022-11-04T03:43:40.888Z,99.9
2022-11-04T03:45:44.902Z,99.9
2022-11-04T03:47:48.894Z,99.9
2022-11-04T03:49:55.915Z,99.9
2022-11-04T03:51:59.932Z,99.9
2022-11-04T03:54:03.940Z,99.9
2022-11-04T03:56:07.963Z,99.9
2022-11-04T03:58:12.143Z,99.9
2022-11-04T04:00:15.988Z,99.9
2022-11-04T04:02:20.049Z,99.9
2022-11-04T04:04:27.028Z,99.9
2022-11-04T04:06:31.017Z,99.9
2022-11-04T04:08:35.047Z,99.9
2022-11-04T04:10:39.058Z,99.9
2022-11-04T04:12:43.083Z,99.9
2022-11-04T04:14:47.077Z,99.9
2022-11-04T04:16:51.084Z,99.9
2022-11-04T04:18:58.852Z,99.9
2022-11-04T04:21:02.131Z,99.9
2022-11-04T04:23:06.124Z,99.9
2022-11-04T04:25:10.144Z,99.9
2022-11-04T04:27:14.151Z,99.9
2022-11-04T04:29:18.155Z,99.9
2022-11-04T04:31:22.180Z,99.9
2022-11-04T04:33:29.204Z,99.9
2022-11-04T04:35:33.209Z,99.9
2022-11-04T04:37:37.222Z,99.9
2022-11-04T04:40:44.761Z,99.9
2022-11-04T04:42:48.751Z,99.9
2022-11-04T04:46:59.779Z,1
2022-11-04T04:49:03.780Z,1
2022-11-04T04:51:07.780Z,1
2022-11-04T04:53:13.363Z,1
2022-11-04T04:55:17.323Z,1
2022-11-04T04:59:25.301Z,1
2022-11-04T05:01:32.423Z,58.8
2022-11-04T05:03:39.780Z,58.6
2022-11-04T05:05:40.307Z,58.8
2022-11-04T05:07:44.303Z,58.8
2022-11-04T05:09:48.288Z,58.8
2022-11-04T05:11:52.274Z,93.1
2022-11-04T05:13:56.250Z,99.6
2022-11-04T05:16:03.285Z,99.8
2022-11-04T05:18:07.534Z,99.8
2022-11-04T05:22:15.262Z,99.8
2022-11-04T05:24:19.256Z,99.8
2022-11-04T05:26:23.243Z,99.9
2022-11-04T05:28:27.244Z,99.9
2022-11-04T05:30:34.231Z,99.9
2022-11-04T05:32:38.226Z,99.9
2022-11-04T05:34:42.229Z,99.9
2022-11-04T05:37:00.271Z,99.9
2022-11-04T05:39:04.278Z,99.9
2022-11-04T05:41:08.254Z,99.9
2022-11-04T05:43:15.276Z,99.9
2022-11-04T05:47:23.250Z,99.9
2022-11-04T05:49:27.225Z,99.9
2022-11-04T05:51:31.212Z,99.9
2022-11-04T05:53:35.223Z,99.9
2022-11-04T05:55:39.188Z,99.9
2022-11-04T05:57:46.187Z,1
2022-11-04T05:59:50.213Z,1
2022-11-04T06:01:54.306Z,1
2022-11-04T06:03:58.220Z,1
2022-11-04T06:06:02.221Z,1
2022-11-04T06:08:06.541Z,1
2022-11-04T06:10:10.186Z,75.1
2022-11-04T06:12:17.235Z,99.8
2022-11-04T06:16:25.159Z,99.8
2022-11-04T06:18:29.096Z,99.8
2022-11-04T06:20:33.073Z,99.8
2022-11-04T06:26:48.027Z,99.9
2022-11-04T06:28:52.026Z,99.9
2022-11-04T06:30:55.983Z,99.9
2022-11-04T06:31:59.485Z,99.9
2022-11-04T06:34:03.461Z,99.9
2022-11-04T06:36:07.433Z,99.9
2022-11-04T06:38:11.628Z,99.9
2022-11-04T06:40:18.377Z,99.9
2022-11-04T06:44:26.321Z,99.9
2022-11-04T06:46:30.289Z,99.9
2022-11-04T06:48:34.268Z,99.9
2022-11-04T06:50:38.245Z,99.9
2022-11-04T06:52:42.638Z,99.9
2022-11-04T06:54:49.203Z,99.9
2022-11-04T06:56:53.181Z,99.9
2022-11-04T06:58:57.156Z,99.9
2022-11-04T07:01:01.143Z,99.9
2022-11-04T07:03:05.092Z,99.9
2022-11-04T07:07:13.067Z,99.9
2022-11-04T07:09:20.009Z,99.9
2022-11-04T07:11:23.990Z,99.9
2022-11-04T07:13:27.961Z,99.9
2022-11-04T07:15:31.916Z,99.9
2022-11-04T07:17:35.892Z,99.9
2022-11-04T07:19:39.890Z,99.9
2022-11-04T07:21:43.843Z,99.9
2022-11-04T07:23:50.819Z,99.9
2022-11-04T07:25:54.798Z,99.9
2022-11-04T07:28:02.110Z,99.9
2022-11-04T07:31:06.297Z,57.3
2022-11-04T07:33:10.238Z,99.6
2022-11-04T07:35:14.431Z,99.8
2022-11-04T07:37:21.241Z,1
2022-11-04T07:39:25.247Z,1
2022-11-04T07:41:29.205Z,99.8
2022-11-04T07:45:37.204Z,99.8
2022-11-04T07:47:41.194Z,99.8
2022-11-04T07:49:45.359Z,99.8
2022-11-04T07:51:52.235Z,99.9
2022-11-04T07:53:56.239Z,99.9
2022-11-04T07:56:00.267Z,99.9
2022-11-04T07:58:04.256Z,99.9
2022-11-04T08:00:08.290Z,99.6
2022-11-04T08:02:12.487Z,99.3
2022-11-04T08:04:16.300Z,98.5
2022-11-04T08:06:23.386Z,98.7
2022-11-04T08:08:27.394Z,99.1
2022-11-04T08:10:31.459Z,99.3
2022-11-04T08:12:35.483Z,99.5
2022-11-04T08:14:39.504Z,99.6
2022-11-04T08:16:43.556Z,99.7
2022-11-04T08:18:47.555Z,99.8
2022-11-04T08:20:54.602Z,99.6
2022-11-04T08:22:58.644Z,99.6
2022-11-04T08:25:02.691Z,99.3
2022-11-04T08:26:06.199Z,99.1
2022-11-04T08:28:10.227Z,98.8
2022-11-04T08:38:33.419Z,86.6
2022-11-04T08:42:41.706Z,76.4
2022-11-04T08:48:56.823Z,39.5
2022-11-04T08:51:00.856Z,39.1
2022-11-04T08:53:04.923Z,27.6
2022-11-04T08:57:12.983Z,48.4
2022-11-04T09:01:21.123Z,57
2022-11-04T09:05:32.167Z,67.5
2022-11-04T09:11:44.333Z,84.1
2022-11-04T09:13:48.331Z,83.9
2022-11-04T09:15:52.329Z,88.1
2022-11-04T09:17:59.382Z,76.6
2022-11-04T09:20:03.431Z,60.6
2022-11-04T09:22:07.460Z,37.1
2022-11-04T09:24:31.667Z,1
2022-11-04T09:26:35.699Z,1
2022-11-04T09:28:39.730Z,1
2022-11-04T09:30:46.793Z,4.2
2022-11-04T09:32:52.865Z,1
2022-11-04T09:34:54.872Z,1
2022-11-04T09:36:58.898Z,1
2022-11-04T09:39:03.019Z,1
2022-11-04T09:41:06.997Z,1
2022-11-04T09:43:11.456Z,1
2022-11-04T09:45:22.749Z,1
2022-11-04T09:47:22.196Z,1
2022-11-04T09:49:26.223Z,1
2022-11-04T09:51:53.088Z,1
2022-11-04T09:53:34.411Z,1
2022-11-04T09:55:38.394Z,1
2022-11-04T09:57:42.523Z,1
2022-11-04T10:01:53.684Z,1
2022-11-04T10:03:57.662Z,1
2022-11-04T10:06:01.748Z,1
2022-11-04T10:08:05.866Z,1
2022-11-04T10:10:09.854Z,1
2022-11-04T10:12:13.934Z,1
2022-11-04T10:14:21.022Z,1
2022-11-04T10:18:29.136Z,1
2022-11-04T10:19:32.665Z,1
2022-11-04T10:25:44.929Z,1
2022-11-04T10:27:51.994Z,1
2022-11-04T10:34:04.224Z,1
2022-11-04T10:36:08.303Z,1
2022-11-04T10:38:12.374Z,1
2022-11-04T10:40:16.461Z,1
2022-11-04T10:42:23.560Z,1
2022-11-04T10:44:27.625Z,1
2022-11-04T10:46:37.150Z,1
2022-11-04T10:48:35.791Z,1
2022-11-04T10:50:41.432Z,1
2022-11-04T10:52:45.483Z,1
2022-11-04T10:54:49.595Z,1
2022-11-04T10:56:56.764Z,1
2022-11-04T10:59:00.724Z,1
2022-11-04T11:01:04.875Z,1
2022-11-04T11:03:09.177Z,1
2022-11-04T11:05:13.167Z,1
2022-11-04T11:07:17.072Z,1
2022-11-04T11:09:21.154Z,1
2022-11-04T11:11:28.241Z,1
2022-11-04T11:13:32.317Z,1
2022-11-04T11:15:36.399Z,1
2022-11-04T11:18:44.129Z,1
2022-11-04T11:20:48.188Z,1
2022-11-04T11:22:52.282Z,1
2022-11-04T11:27:03.455Z,1
2022-11-04T11:29:07.518Z,1
2022-11-04T11:31:11.613Z,99.8
2022-11-04T11:33:15.661Z,1
2022-11-04T11:37:23.824Z,1
2022-11-04T11:39:30.921Z,1
2022-11-04T11:41:38.404Z,1
2022-11-04T11:45:43.253Z,99.8
2022-11-04T11:47:47.248Z,1
2022-11-04T11:51:55.423Z,1
2022-11-04T11:54:02.511Z,1
2022-11-04T11:56:06.657Z,1
2022-11-04T12:00:37.847Z,1
2022-11-04T12:02:19.055Z,1
2022-11-04T12:06:27.152Z,1
2022-11-04T12:10:50.286Z,1
2022-11-04T12:12:42.303Z,1
2022-11-04T12:13:45.831Z,1
2022-11-04T12:15:49.936Z,1
2022-11-04T12:22:05.202Z,1
2022-11-04T12:24:09.272Z,1
2022-11-04T12:28:17.417Z,1
2022-11-04T12:30:29.815Z,1
2022-11-04T12:32:25.586Z,1
2022-11-04T12:34:29.649Z,1
2022-11-04T12:36:41.037Z,1
2022-11-04T12:38:40.964Z,1
2022-11-04T12:40:54.610Z,1
2022-11-04T12:42:49.093Z,1
2022-11-04T12:44:53.167Z,1
2022-11-04T12:46:57.249Z,1
2022-11-04T12:49:06.900Z,1
2022-11-04T12:51:08.408Z,1
2022-11-04T12:53:12.726Z,1
2022-11-04T12:55:16.571Z,1
2022-11-04T12:57:20.650Z,1
2022-11-04T12:59:24.729Z,1
2022-11-04T13:01:28.962Z,1
2022-11-04T13:03:32.895Z,1
2022-11-04T13:05:39.989Z,1
2022-11-04T13:07:44.066Z,1
2022-11-04T13:09:48.136Z,1
2022-11-04T13:12:06.742Z,1
2022-11-04T13:14:10.828Z,1
2022-11-04T13:16:14.902Z,1
2022-11-04T13:18:22.044Z,1
2022-11-04T13:20:26.090Z,1
2022-11-04T13:22:30.175Z,1
2022-11-04T13:24:34.252Z,1
2022-11-04T13:26:38.319Z,1
2022-11-04T13:28:42.508Z,1
2022-11-04T13:30:46.487Z,1
2022-11-04T13:32:53.579Z,1
2022-11-04T13:34:57.681Z,1
2022-11-04T13:37:01.741Z,1
2022-11-04T13:39:05.856Z,1
2022-11-04T13:41:12.223Z,1
2022-11-04T13:43:14.022Z,1
2022-11-04T13:45:18.084Z,1
2022-11-04T13:47:25.172Z,1
2022-11-04T13:49:29.278Z,1
2022-11-04T13:51:33.337Z,1
2022-11-04T13:53:37.430Z,1
2022-11-04T13:55:41.514Z,1
2022-11-04T13:57:45.574Z,1
2022-11-04T13:59:49.663Z,1
2022-11-04T14:07:08.478Z,1
2022-11-04T14:09:12.559Z,1
2022-11-04T14:11:16.645Z,1
2022-11-04T14:13:20.710Z,1
2022-11-04T14:15:27.843Z,1
2022-11-04T14:17:31.914Z,1
2022-11-04T14:19:35.994Z,1
2022-11-04T14:21:40.112Z,1
2022-11-04T14:23:44.166Z,1
2022-11-04T14:25:48.256Z,1
2022-11-04T14:27:52.317Z,1
2022-11-04T14:29:59.430Z,1
2022-11-04T14:32:03.501Z,1
2022-11-04T14:34:07.594Z,1
2022-11-04T14:36:11.669Z,1
2022-11-04T14:38:15.738Z,1
2022-11-04T14:40:19.812Z,1
2022-11-04T14:42:17.917Z,1
2022-11-04T14:44:25.020Z,1
2022-11-04T14:46:29.093Z,1
2022-11-04T14:48:33.191Z,1
2022-11-04T14:50:37.259Z,1
2022-11-04T14:52:41.347Z,1
2022-11-04T14:54:45.422Z,1
2022-11-04T14:56:49.506Z,1
2022-11-04T14:58:56.585Z,1
2022-11-04T15:01:00.770Z,1
2022-11-04T15:03:04.761Z,1
2022-11-04T15:10:20.540Z,1
2022-11-04T15:12:27.618Z,1
2022-11-04T15:14:31.693Z,1
2022-11-04T15:16:35.774Z,1
2022-11-04T15:18:39.839Z,1
2022-11-04T15:20:43.928Z,1
2022-11-04T15:22:47.984Z,1
2022-11-04T15:24:52.055Z,1
2022-11-04T15:26:59.141Z,1
2022-11-04T15:31:07.285Z,1
2022-11-04T15:37:19.504Z,1
2022-11-04T15:39:23.575Z,1
2022-11-04T15:41:35.740Z,1
2022-11-04T15:43:34.733Z,1
2022-11-04T15:45:38.788Z,1
2022-11-04T15:47:42.862Z,1
2022-11-04T15:49:46.886Z,1
2022-11-04T15:51:50.962Z,1
2022-11-04T15:53:55.039Z,1
2022-11-04T15:56:02.108Z,1
2022-11-04T15:58:06.162Z,1
2022-11-04T16:00:10.203Z,1
2022-11-04T16:01:13.774Z,1
2022-11-04T16:05:21.856Z,1
2022-11-04T16:07:25.908Z,1
2022-11-04T16:09:32.962Z,1.4
2022-11-04T16:11:37.107Z,2.2
2022-11-04T16:13:41.083Z,10.9
2022-11-04T16:15:45.113Z,12.1
2022-11-04T16:17:49.174Z,16.4
2022-11-04T16:19:53.229Z,20.3
2022-11-04T16:21:57.250Z,35.3
2022-11-04T16:24:04.316Z,46.8
2022-11-04T16:26:08.335Z,46.3
2022-11-04T16:28:12.397Z,44.3
2022-11-04T16:30:16.444Z,40.6
2022-11-04T16:32:20.484Z,44.6
2022-11-04T16:34:24.515Z,44.8
2022-11-04T16:36:33.995Z,46.3
2022-11-04T16:38:35.617Z,48.2
2022-11-04T16:40:39.673Z,48.7
2022-11-04T16:42:43.710Z,48.6
2022-11-04T16:44:47.754Z,49.2
2022-11-04T16:46:51.793Z,56.6
2022-11-04T16:48:57.406Z,65.3
2022-11-04T16:51:01.425Z,78.5
2022-11-04T16:53:08.731Z,89.6
2022-11-04T16:57:17.005Z,92.3
2022-11-04T16:59:35.104Z,89.8
2022-11-04T17:01:39.230Z,90
2022-11-04T17:03:43.176Z,91.6
2022-11-04T17:09:58.380Z,99.2
2022-11-04T17:12:02.356Z,99.4
2022-11-04T17:14:06.397Z,99.7
2022-11-04T17:16:10.444Z,99.7
2022-11-04T17:18:14.479Z,99.9
2022-11-04T17:20:21.512Z,99.9
2022-11-04T17:22:25.550Z,99.9
2022-11-04T17:24:29.583Z,98.6
2022-11-04T17:26:33.611Z,93.9
2022-11-04T17:28:37.637Z,86.2
2022-11-04T17:30:41.674Z,84.5
2022-11-04T17:32:45.682Z,79.7
2022-11-04T17:34:52.717Z,67.3
2022-11-04T17:36:56.745Z,66.7
2022-11-04T17:39:00.793Z,60.4
2022-11-04T17:41:04.837Z,54.7
2022-11-04T17:43:11.849Z,54.3
2022-11-04T17:45:12.867Z,54.6
2022-11-04T17:47:16.887Z,54.3
2022-11-04T17:49:23.912Z,51.6
2022-11-04T17:51:27.953Z,55.5
2022-11-04T17:53:31.954Z,57.7
2022-11-04T17:54:35.485Z,62.3
2022-11-04T17:56:39.499Z,62.1
2022-11-04T17:58:43.530Z,62.1
2022-11-04T18:00:47.557Z,61.2
2022-11-04T18:02:54.686Z,60.1
2022-11-04T18:04:58.588Z,65.7
2022-11-04T18:07:03.219Z,67
2022-11-04T18:09:06.628Z,67.2
2022-11-04T18:11:10.638Z,67.6
2022-11-04T18:13:14.639Z,68
2022-11-04T18:15:18.648Z,75.6
2022-11-04T18:17:25.713Z,88.5
2022-11-04T18:19:29.705Z,90
2022-11-04T18:21:33.695Z,94.9
2022-11-04T18:25:44.566Z,96.9
2022-11-04T18:27:45.770Z,98.2
2022-11-04T18:29:49.736Z,98.5
2022-11-04T18:31:56.748Z,99.3
2022-11-04T18:34:00.765Z,99.6
2022-11-04T18:36:04.763Z,99.9
2022-11-04T18:40:12.775Z,99.9
2022-11-04T18:42:16.787Z,99.9
2022-11-04T18:44:20.771Z,99.9
2022-11-04T18:46:27.794Z,99.9
2022-11-04T18:48:31.801Z,99.9
2022-11-04T18:50:35.785Z,99.9
2022-11-04T18:51:39.306Z,99.9
2022-11-04T18:53:43.300Z,99.9
2022-11-04T18:55:47.290Z,99.9
2022-11-04T18:57:51.294Z,99.9
2022-11-04T18:59:58.287Z,99.9
2022-11-04T19:02:02.383Z,99.9
2022-11-04T19:04:06.273Z,99.9
2022-11-04T19:06:10.284Z,99.9
2022-11-04T19:08:14.280Z,99.9
2022-11-04T19:10:18.282Z,99.9
2022-11-04T19:12:22.269Z,99.9
2022-11-04T19:14:29.561Z,99.9
2022-11-04T19:16:33.388Z,99.9
2022-11-04T19:18:37.249Z,99.9
2022-11-04T19:20:41.207Z,99.9
2022-11-04T19:22:45.206Z,99.9
2022-11-04T19:24:49.179Z,99.9
2022-11-04T19:26:53.197Z,99.9
2022-11-04T19:29:00.180Z,99.9
2022-11-04T19:31:04.158Z,99.9
2022-11-04T19:33:08.131Z,99.9
2022-11-04T19:35:12.111Z,99.9
2022-11-04T19:37:16.090Z,99.9
2022-11-04T19:39:20.070Z,1
2022-11-04T19:41:24.043Z,1
2022-11-04T19:43:31.033Z,99.9
2022-11-04T19:45:35.022Z,99.9
2022-11-04T19:47:38.978Z,99.9
2022-11-04T19:48:42.493Z,1
2022-11-04T19:50:46.457Z,1
2022-11-04T19:54:54.387Z,1
2022-11-04T19:57:01.378Z,1
2022-11-04T20:03:13.273Z,99.9
2022-11-04T20:05:17.251Z,1
2022-11-04T20:07:21.215Z,1
2022-11-04T20:09:25.162Z,99.9
2022-11-04T20:11:32.141Z,1
2022-11-04T20:13:36.113Z,99.9
2022-11-04T20:15:40.098Z,99.9
2022-11-04T20:17:44.040Z,99.9
2022-11-04T20:26:02.923Z,99.9
2022-11-04T20:28:07.030Z,99.9
2022-11-04T20:30:10.856Z,99.9
2022-11-04T20:36:22.718Z,99.9
2022-11-04T20:38:26.702Z,99.9
2022-11-04T20:40:33.749Z,99.9
2022-11-04T20:42:37.635Z,99.9
2022-11-04T20:44:41.623Z,99.9
2022-11-04T20:47:03.995Z,99.9
2022-11-04T20:49:07.920Z,1
2022-11-04T20:51:11.873Z,1
2022-11-04T20:53:18.867Z,1
2022-11-04T20:55:22.821Z,1
2022-11-04T20:57:26.754Z,1
2022-11-04T20:59:30.705Z,6.9
2022-11-04T21:01:34.887Z,25
2022-11-04T21:03:38.600Z,57.9
2022-11-04T21:05:42.545Z,99.6
2022-11-04T21:07:49.519Z,99.8
2022-11-04T21:09:53.442Z,99.8
2022-11-04T21:11:57.401Z,99.8
2022-11-04T21:14:01.341Z,99.8
2022-11-04T21:16:05.296Z,99.8
2022-11-04T21:18:09.566Z,99.9
2022-11-04T21:20:13.178Z,99.9
2022-11-04T21:24:24.052Z,1
2022-11-04T21:26:28.003Z,1
2022-11-04T21:28:31.904Z,1
2022-11-04T21:30:35.836Z,1
2022-11-04T21:36:50.685Z,99.6
2022-11-04T21:38:54.608Z,99.8
2022-11-04T21:40:58.532Z,99.8
2022-11-04T21:42:01.997Z,99.8
2022-11-04T21:48:13.757Z,99.8
2022-11-04T21:50:20.702Z,99.9
2022-11-04T21:52:24.627Z,99.9
2022-11-04T21:54:28.553Z,99.9
2022-11-04T21:56:32.489Z,99.9
2022-11-04T21:58:36.411Z,99.9
2022-11-04T22:00:40.324Z,99.9
2022-11-04T22:02:44.504Z,99.9
2022-11-04T22:04:51.196Z,99.9
2022-11-04T22:08:59.058Z,99.9
2022-11-04T22:11:03.001Z,99.9
2022-11-04T22:13:06.940Z,99.9
2022-11-04T22:15:10.883Z,99.9
2022-11-04T22:17:14.811Z,99.9
2022-11-04T22:19:21.757Z,99.9
2022-11-04T22:21:25.705Z,99.9
2022-11-04T22:23:29.632Z,99.9
2022-11-04T22:25:33.600Z,99.9
2022-11-04T22:27:37.514Z,99.9
2022-11-04T22:29:41.464Z,99.9
2022-11-04T22:31:45.378Z,92
2022-11-04T22:33:52.350Z,45
2022-11-04T22:35:56.277Z,23.6
2022-11-04T22:38:00.259Z,1
2022-11-04T22:39:03.721Z,1
2022-11-04T22:41:07.652Z,1
2022-11-04T22:43:11.932Z,1
2022-11-04T22:45:17.120Z,1
2022-11-04T22:47:24.027Z,1
2022-11-04T22:49:27.961Z,1
2022-11-04T22:51:31.918Z,1
2022-11-04T22:53:35.841Z,1
2022-11-04T22:55:39.756Z,1
2022-11-04T22:57:43.687Z,1
2022-11-04T22:59:47.618Z,1
2022-11-04T23:01:54.744Z,99.6
2022-11-04T23:03:58.581Z,99.8
2022-11-04T23:06:02.457Z,99.8
2022-11-04T23:08:06.354Z,99.8
2022-11-04T23:10:10.297Z,99.8
2022-11-04T23:14:20.834Z,99.8
2022-11-04T23:16:25.117Z,99.9
2022-11-04T23:18:29.066Z,99.9
2022-11-04T23:22:36.926Z,1
2022-11-04T23:24:40.864Z,99.6
2022-11-04T23:28:48.768Z,58.8
2022-11-04T23:30:55.744Z,1
2022-11-04T23:36:07.116Z,99.8
2022-11-04T23:38:11.060Z,99.8
2022-11-04T23:40:15.000Z,62.3
2022-11-04T23:42:18.936Z,1
2022-11-04T23:44:25.904Z,1
2022-11-04T23:46:29.870Z,1
2022-11-04T23:48:33.823Z,1
2022-11-04T23:50:37.794Z,1
2022-11-04T23:52:41.749Z,1
2022-11-04T23:54:45.693Z,1
2022-11-04T23:56:49.670Z,1
2022-11-04T23:58:56.651Z,1
