createdAt,value
2022-08-03T00:01:34.633Z,27.30
2022-08-03T00:04:34.052Z,27.30
2022-08-03T00:07:31.181Z,27.20
2022-08-03T00:10:24.190Z,27.20
2022-08-03T00:13:17.247Z,27.20
2022-08-03T00:16:11.597Z,27.20
2022-08-03T00:19:05.206Z,27.30
2022-08-03T00:22:01.591Z,27.20
2022-08-03T00:24:55.366Z,27.30
2022-08-03T00:27:50.392Z,27.30
2022-08-03T00:30:44.093Z,27.30
2022-08-03T00:33:57.942Z,27.30
2022-08-03T00:36:51.263Z,27.30
2022-08-03T00:39:47.943Z,27.30
2022-08-03T00:42:53.543Z,27.20
2022-08-03T00:45:47.114Z,27.20
2022-08-03T00:48:44.198Z,27.30
2022-08-03T00:51:37.303Z,27.20
2022-08-03T00:54:31.447Z,27.20
2022-08-03T00:57:26.619Z,27.20
2022-08-03T01:00:22.810Z,27.30
2022-08-03T01:03:16.065Z,27.30
2022-08-03T01:06:17.920Z,27.20
2022-08-03T01:09:20.484Z,27.30
2022-08-03T01:12:19.265Z,27.30
2022-08-03T01:15:20.749Z,27.20
2022-08-03T01:18:21.159Z,27.20
2022-08-03T01:21:19.341Z,27.20
2022-08-03T01:24:28.233Z,27.20
2022-08-03T01:27:27.029Z,27.30
2022-08-03T01:30:22.097Z,27.20
2022-08-03T01:33:19.964Z,27.20
2022-08-03T01:36:17.319Z,27.20
2022-08-03T01:39:11.424Z,27.30
2022-08-03T01:42:08.720Z,27.20
2022-08-03T01:45:03.069Z,27.30
2022-08-03T01:47:59.084Z,27.20
2022-08-03T01:50:53.334Z,27.20
2022-08-03T01:53:47.901Z,27.20
2022-08-03T01:56:43.730Z,27.30
2022-08-03T01:59:38.513Z,27.30
2022-08-03T02:02:34.765Z,27.20
2022-08-03T02:05:33.334Z,27.20
2022-08-03T02:08:30.079Z,27.20
2022-08-03T02:11:23.537Z,27.20
2022-08-03T02:14:18.395Z,27.30
2022-08-03T02:17:13.478Z,27.20
2022-08-03T02:20:09.441Z,27.20
2022-08-03T02:23:04.631Z,27.30
2022-08-03T02:26:01.871Z,27.30
2022-08-03T02:28:57.664Z,27.30
2022-08-03T02:31:59.245Z,27.30
2022-08-03T02:34:55.491Z,27.30
2022-08-03T02:37:53.584Z,27.30
2022-08-03T02:40:51.627Z,27.20
2022-08-03T02:44:01.530Z,27.20
2022-08-03T02:47:03.537Z,27.30
2022-08-03T02:49:59.647Z,27.30
2022-08-03T02:52:55.639Z,27.30
2022-08-03T02:55:51.042Z,27.20
2022-08-03T02:58:46.366Z,27.30
2022-08-03T03:01:40.280Z,27.20
2022-08-03T03:04:34.105Z,27.20
2022-08-03T03:07:28.855Z,27.30
2022-08-03T03:10:25.586Z,27.20
2022-08-03T03:13:22.165Z,27.30
2022-08-03T03:16:16.448Z,27.30
2022-08-03T03:19:14.053Z,27.30
2022-08-03T03:22:09.558Z,27.30
2022-08-03T03:25:03.477Z,27.30
2022-08-03T03:27:58.773Z,27.20
2022-08-03T03:30:54.638Z,27.20
2022-08-03T03:33:49.006Z,27.20
2022-08-03T03:36:41.943Z,27.20
2022-08-03T03:39:36.411Z,27.20
2022-08-03T03:42:29.129Z,27.20
2022-08-03T03:45:24.407Z,27.20
2022-08-03T03:48:19.546Z,27.20
2022-08-03T03:51:13.972Z,27.20
2022-08-03T03:54:08.207Z,27.20
2022-08-03T03:57:01.112Z,27.20
2022-08-03T03:59:54.248Z,27.20
2022-08-03T04:02:47.732Z,27.20
2022-08-03T04:06:00.318Z,27.20
2022-08-03T04:09:15.942Z,27.20
2022-08-03T04:12:09.356Z,27.20
2022-08-03T04:15:03.403Z,27.20
2022-08-03T04:17:58.884Z,27.20
2022-08-03T04:20:54.734Z,27.20
2022-08-03T04:23:52.486Z,27.20
2022-08-03T04:26:52.496Z,27.20
2022-08-03T04:29:48.836Z,27.20
2022-08-03T04:32:46.050Z,27.30
2022-08-03T04:36:01.228Z,27.20
2022-08-03T04:39:04.384Z,27.20
2022-08-03T04:42:07.258Z,27.20
2022-08-03T04:45:05.209Z,27.20
2022-08-03T04:47:59.359Z,27.20
2022-08-03T04:50:56.481Z,27.20
2022-08-03T04:53:49.284Z,27.20
2022-08-03T04:56:45.524Z,27.20
2022-08-03T04:59:41.589Z,27.20
2022-08-03T05:02:35.079Z,27.20
2022-08-03T05:05:48.904Z,27.20
2022-08-03T05:08:47.194Z,27.20
2022-08-03T05:11:45.607Z,27.30
2022-08-03T05:14:39.849Z,27.20
2022-08-03T05:17:33.909Z,27.20
2022-08-03T05:20:27.242Z,27.20
2022-08-03T05:23:20.324Z,27.20
2022-08-03T05:26:13.795Z,27.20
2022-08-03T05:29:08.683Z,27.20
2022-08-03T05:32:16.459Z,27.20
2022-08-03T05:35:56.236Z,27.20
2022-08-03T05:38:28.889Z,27.20
2022-08-03T05:41:37.036Z,27.20
2022-08-03T05:44:32.314Z,27.20
2022-08-03T05:47:26.294Z,27.20
2022-08-03T05:50:20.567Z,27.20
2022-08-03T05:53:14.187Z,27.20
2022-08-03T05:56:13.652Z,27.20
2022-08-03T05:59:36.641Z,27.20
2022-08-03T06:02:23.812Z,27.20
2022-08-03T06:05:17.277Z,27.20
2022-08-03T06:08:10.100Z,27.20
2022-08-03T06:11:08.641Z,27.20
2022-08-03T06:14:02.251Z,27.20
2022-08-03T06:16:55.253Z,27.20
2022-08-03T06:19:49.759Z,27.20
2022-08-03T06:22:50.457Z,27.20
2022-08-03T06:25:44.604Z,27.20
2022-08-03T06:28:52.674Z,27.20
2022-08-03T06:31:47.182Z,27.20
2022-08-03T06:34:40.663Z,27.20
2022-08-03T06:37:45.756Z,27.20
2022-08-03T06:40:40.072Z,27.20
2022-08-03T06:43:35.974Z,27.20
2022-08-03T06:46:29.274Z,27.20
2022-08-03T06:49:22.797Z,27.20
2022-08-03T06:52:37.545Z,27.20
2022-08-03T06:55:31.366Z,27.20
2022-08-03T06:58:24.186Z,27.20
2022-08-03T07:01:18.398Z,27.20
2022-08-03T07:04:12.513Z,27.20
2022-08-03T07:07:05.474Z,27.20
2022-08-03T07:09:58.522Z,27.20
2022-08-03T07:12:56.527Z,27.20
2022-08-03T07:15:55.509Z,27.20
2022-08-03T07:18:49.184Z,27.20
2022-08-03T07:21:42.544Z,27.20
2022-08-03T07:24:35.860Z,27.20
2022-08-03T07:27:30.296Z,27.20
2022-08-03T07:30:25.285Z,27.20
2022-08-03T07:33:18.643Z,27.20
2022-08-03T07:36:12.682Z,27.20
2022-08-03T07:39:17.761Z,27.20
2022-08-03T07:42:11.718Z,27.20
2022-08-03T07:45:06.013Z,27.20
2022-08-03T07:48:00.748Z,27.20
2022-08-03T07:50:54.261Z,27.20
2022-08-03T07:53:48.034Z,27.20
2022-08-03T07:56:41.573Z,27.20
2022-08-03T07:59:56.600Z,27.20
2022-08-03T08:02:48.038Z,27.20
2022-08-03T08:05:43.781Z,27.20
2022-08-03T08:08:37.241Z,27.30
2022-08-03T08:11:30.649Z,27.30
2022-08-03T08:14:23.622Z,27.30
2022-08-03T08:17:17.225Z,27.30
2022-08-03T08:20:11.676Z,27.30
2022-08-03T08:23:08.870Z,27.30
2022-08-03T08:26:22.144Z,27.30
2022-08-03T08:29:15.802Z,27.30
2022-08-03T08:32:11.153Z,27.30
2022-08-03T08:35:04.726Z,27.30
2022-08-03T08:38:04.192Z,27.30
2022-08-03T08:41:01.320Z,27.30
2022-08-03T08:43:59.831Z,27.30
2022-08-03T08:46:55.961Z,27.30
2022-08-03T08:50:09.266Z,27.30
2022-08-03T08:53:06.724Z,27.40
2022-08-03T08:56:06.473Z,27.30
2022-08-03T08:59:00.990Z,27.30
2022-08-03T09:01:58.311Z,27.40
2022-08-03T09:04:51.587Z,27.40
2022-08-03T09:07:45.468Z,27.40
2022-08-03T09:10:38.817Z,27.40
2022-08-03T09:13:34.551Z,27.40
2022-08-03T09:16:27.752Z,27.40
2022-08-03T09:19:21.491Z,27.40
2022-08-03T09:22:17.561Z,27.40
2022-08-03T09:25:24.369Z,27.40
2022-08-03T09:28:33.718Z,27.40
2022-08-03T09:31:35.458Z,27.40
2022-08-03T09:34:29.076Z,27.40
2022-08-03T09:37:28.071Z,27.40
2022-08-03T09:40:38.736Z,27.40
2022-08-03T09:43:47.416Z,27.40
2022-08-03T09:46:54.704Z,27.50
2022-08-03T09:49:58.642Z,27.50
2022-08-03T09:52:52.995Z,27.50
2022-08-03T09:56:34.094Z,27.50
2022-08-03T09:59:11.428Z,27.50
2022-08-03T10:02:05.566Z,27.50
2022-08-03T10:04:58.216Z,27.50
2022-08-03T10:07:51.757Z,27.50
2022-08-03T10:10:46.024Z,27.50
2022-08-03T10:13:39.585Z,27.50
2022-08-03T10:16:35.577Z,27.50
2022-08-03T10:19:29.902Z,27.50
2022-08-03T10:22:25.352Z,27.50
2022-08-03T10:25:19.185Z,27.60
2022-08-03T10:28:16.568Z,27.60
2022-08-03T10:31:11.158Z,27.60
2022-08-03T10:34:07.700Z,27.60
2022-08-03T10:37:04.337Z,27.60
2022-08-03T10:40:01.178Z,27.60
2022-08-03T10:42:57.553Z,27.60
2022-08-03T10:45:52.144Z,27.60
2022-08-03T10:48:46.169Z,27.60
2022-08-03T10:51:40.277Z,27.60
2022-08-03T10:54:57.025Z,27.60
2022-08-03T10:57:58.244Z,27.60
2022-08-03T11:00:51.702Z,27.60
2022-08-03T11:04:17.107Z,27.60
2022-08-03T11:07:23.280Z,27.60
2022-08-03T11:10:32.708Z,27.60
2022-08-03T11:13:30.878Z,27.60
2022-08-03T11:16:26.743Z,27.60
2022-08-03T11:19:22.651Z,27.60
2022-08-03T11:22:22.072Z,27.70
2022-08-03T11:25:54.115Z,27.70
2022-08-03T11:28:31.228Z,27.70
2022-08-03T11:31:50.118Z,27.70
2022-08-03T11:35:08.276Z,27.70
2022-08-03T11:38:10.028Z,27.70
2022-08-03T11:41:03.625Z,27.70
2022-08-03T11:43:58.057Z,27.70
2022-08-03T11:46:54.217Z,27.70
2022-08-03T11:49:48.799Z,27.70
2022-08-03T11:52:42.937Z,27.70
2022-08-03T11:55:39.821Z,27.70
2022-08-03T11:59:01.773Z,27.70
2022-08-03T12:01:50.247Z,27.70
2022-08-03T12:04:53.253Z,27.80
2022-08-03T12:08:04.803Z,27.80
2022-08-03T12:11:01.895Z,27.80
2022-08-03T12:14:44.927Z,27.80
2022-08-03T12:17:10.218Z,27.70
2022-08-03T12:20:05.859Z,27.70
2022-08-03T12:23:06.161Z,27.80
2022-08-03T12:26:03.660Z,27.80
2022-08-03T12:28:57.192Z,27.80
2022-08-03T12:31:50.815Z,27.80
2022-08-03T12:34:48.710Z,27.80
2022-08-03T12:37:48.883Z,27.70
2022-08-03T12:40:43.321Z,27.80
2022-08-03T12:43:39.520Z,27.80
2022-08-03T12:46:35.588Z,27.80
2022-08-03T12:49:30.413Z,27.80
2022-08-03T12:52:27.197Z,27.80
2022-08-03T12:55:22.714Z,27.80
2022-08-03T12:58:33.515Z,27.80
2022-08-03T13:01:29.817Z,27.80
2022-08-03T13:04:31.782Z,27.80
2022-08-03T13:07:27.846Z,27.80
2022-08-03T13:10:30.674Z,27.80
2022-08-03T13:13:39.009Z,27.80
2022-08-03T13:16:32.325Z,27.80
2022-08-03T13:19:25.809Z,27.80
2022-08-03T13:22:20.532Z,27.80
2022-08-03T13:25:15.380Z,27.80
2022-08-03T13:28:13.886Z,27.80
2022-08-03T13:31:08.053Z,27.80
2022-08-03T13:34:02.116Z,27.80
2022-08-03T13:37:11.121Z,27.80
2022-08-03T13:40:06.901Z,27.80
2022-08-03T13:43:02.025Z,27.80
2022-08-03T13:45:57.881Z,27.80
2022-08-03T13:48:51.657Z,27.80
2022-08-03T13:51:44.941Z,27.80
2022-08-03T13:54:37.752Z,27.80
2022-08-03T13:58:11.841Z,27.80
2022-08-03T14:00:44.954Z,27.80
2022-08-03T14:03:37.679Z,27.80
2022-08-03T14:06:31.395Z,27.80
2022-08-03T14:09:24.719Z,27.80
2022-08-03T14:12:18.018Z,27.80
2022-08-03T14:15:13.040Z,27.80
2022-08-03T14:18:12.852Z,27.80
2022-08-03T14:21:08.753Z,27.80
2022-08-03T14:24:01.801Z,27.80
2022-08-03T14:27:01.363Z,27.80
2022-08-03T14:30:01.212Z,27.80
2022-08-03T14:32:57.963Z,27.80
2022-08-03T14:35:56.004Z,27.90
2022-08-03T14:38:49.764Z,27.90
2022-08-03T14:41:42.516Z,27.80
2022-08-03T14:44:35.879Z,27.90
2022-08-03T14:47:28.858Z,27.90
2022-08-03T14:50:37.035Z,27.90
2022-08-03T14:53:35.398Z,27.90
2022-08-03T14:56:28.800Z,27.90
2022-08-03T14:59:21.800Z,27.90
2022-08-03T15:02:23.345Z,27.90
2022-08-03T15:05:16.704Z,27.90
2022-08-03T15:08:09.788Z,27.90
2022-08-03T15:11:04.814Z,27.90
2022-08-03T15:13:57.967Z,27.90
2022-08-03T15:16:50.842Z,27.90
2022-08-03T15:20:01.077Z,27.90
2022-08-03T15:22:56.641Z,27.90
2022-08-03T15:26:31.646Z,27.90
2022-08-03T15:29:04.394Z,27.90
2022-08-03T15:31:58.107Z,27.90
2022-08-03T15:34:52.077Z,27.90
2022-08-03T15:37:46.366Z,27.90
2022-08-03T15:40:40.033Z,27.90
2022-08-03T15:43:32.786Z,27.90
2022-08-03T15:46:33.187Z,27.90
2022-08-03T15:49:26.994Z,27.90
2022-08-03T15:52:19.862Z,28.00
2022-08-03T15:55:16.175Z,27.90
2022-08-03T15:59:09.800Z,28.00
2022-08-03T16:01:25.176Z,28.00
2022-08-03T16:04:19.847Z,28.00
2022-08-03T16:07:14.284Z,28.00
2022-08-03T16:10:08.936Z,28.00
2022-08-03T16:13:02.302Z,28.00
2022-08-03T16:15:55.925Z,28.00
2022-08-03T16:18:48.583Z,28.00
2022-08-03T16:21:48.035Z,28.00
2022-08-03T16:24:41.898Z,28.00
2022-08-03T16:27:37.522Z,28.00
2022-08-03T16:30:48.319Z,28.00
2022-08-03T16:33:42.062Z,28.00
2022-08-03T16:36:35.101Z,28.00
2022-08-03T16:39:30.288Z,28.00
2022-08-03T16:42:23.777Z,28.00
2022-08-03T16:45:16.749Z,28.00
2022-08-03T16:48:09.692Z,28.00
2022-08-03T16:51:03.240Z,28.00
2022-08-03T16:54:07.963Z,28.00
2022-08-03T16:57:07.455Z,28.00
2022-08-03T17:00:02.105Z,28.00
2022-08-03T17:02:58.472Z,28.00
2022-08-03T17:05:52.301Z,28.00
2022-08-03T17:08:55.235Z,28.00
2022-08-03T17:11:51.191Z,28.00
2022-08-03T17:14:46.501Z,28.00
2022-08-03T17:17:53.821Z,28.00
2022-08-03T17:20:50.865Z,28.00
2022-08-03T17:23:50.520Z,28.10
2022-08-03T17:26:46.789Z,28.10
2022-08-03T17:29:49.971Z,28.10
2022-08-03T17:32:52.476Z,28.10
2022-08-03T17:35:56.577Z,28.00
2022-08-03T17:38:53.399Z,28.10
2022-08-03T17:41:50.078Z,28.10
2022-08-03T17:44:47.067Z,28.00
2022-08-03T17:47:43.610Z,28.10
2022-08-03T17:50:43.383Z,28.00
2022-08-03T17:53:44.104Z,28.00
2022-08-03T17:56:47.941Z,28.00
2022-08-03T17:59:54.213Z,28.00
2022-08-03T18:03:18.320Z,28.00
2022-08-03T18:06:13.907Z,28.00
2022-08-03T18:10:06.729Z,28.00
2022-08-03T18:12:44.883Z,28.00
2022-08-03T18:15:40.787Z,28.00
2022-08-03T18:18:38.729Z,28.00
2022-08-03T18:22:02.714Z,28.00
2022-08-03T18:24:47.624Z,28.00
2022-08-03T18:27:45.458Z,28.00
2022-08-03T18:30:54.536Z,28.00
2022-08-03T18:34:19.921Z,28.00
2022-08-03T18:37:07.331Z,28.00
2022-08-03T18:40:01.290Z,28.00
2022-08-03T18:42:55.108Z,28.00
2022-08-03T18:45:57.190Z,28.00
2022-08-03T18:49:00.112Z,28.00
2022-08-03T18:52:12.205Z,28.00
2022-08-03T18:55:32.979Z,28.00
2022-08-03T18:58:39.178Z,28.00
2022-08-03T19:02:00.496Z,28.00
2022-08-03T19:05:00.389Z,28.00
2022-08-03T19:08:03.345Z,28.00
2022-08-03T19:11:06.070Z,28.00
2022-08-03T19:14:01.251Z,27.90
2022-08-03T19:17:06.459Z,28.00
2022-08-03T19:20:03.714Z,28.00
2022-08-03T19:22:58.654Z,28.00
2022-08-03T19:25:52.454Z,28.00
2022-08-03T19:28:47.617Z,27.90
2022-08-03T19:31:58.743Z,28.00
2022-08-03T19:34:53.362Z,28.00
2022-08-03T19:37:50.920Z,28.00
2022-08-03T19:40:51.134Z,28.00
2022-08-03T19:43:53.674Z,28.00
2022-08-03T19:46:54.126Z,28.00
2022-08-03T19:50:05.145Z,28.00
2022-08-03T19:53:04.864Z,28.00
2022-08-03T19:56:00.483Z,28.00
2022-08-03T19:58:56.176Z,28.00
2022-08-03T20:01:50.733Z,28.00
2022-08-03T20:04:45.813Z,28.00
2022-08-03T20:07:39.785Z,28.00
2022-08-03T20:10:35.679Z,28.00
2022-08-03T20:13:31.467Z,28.00
2022-08-03T20:16:32.091Z,28.00
2022-08-03T20:19:25.256Z,28.00
2022-08-03T20:22:28.532Z,28.00
2022-08-03T20:25:38.885Z,28.00
2022-08-03T20:28:49.750Z,27.90
2022-08-03T20:31:44.389Z,28.00
2022-08-03T20:34:38.262Z,28.00
2022-08-03T20:37:32.788Z,28.00
2022-08-03T20:40:27.490Z,28.00
2022-08-03T20:43:21.423Z,28.00
2022-08-03T20:46:29.584Z,28.00
2022-08-03T20:49:27.880Z,28.00
2022-08-03T20:52:21.783Z,28.00
2022-08-03T20:55:20.226Z,28.00
2022-08-03T20:58:33.824Z,28.00
2022-08-03T21:01:36.484Z,28.00
2022-08-03T21:04:29.909Z,28.00
2022-08-03T21:07:25.123Z,28.00
2022-08-03T21:10:42.074Z,28.00
2022-08-03T21:13:45.817Z,28.00
2022-08-03T21:16:44.501Z,28.00
2022-08-03T21:19:41.472Z,28.00
2022-08-03T21:22:49.512Z,28.00
2022-08-03T21:25:45.210Z,28.00
2022-08-03T21:28:40.091Z,28.00
2022-08-03T21:31:33.300Z,28.00
2022-08-03T21:34:28.394Z,28.00
2022-08-03T21:37:22.328Z,28.00
2022-08-03T21:40:17.457Z,28.00
2022-08-03T21:43:11.058Z,28.00
2022-08-03T21:46:06.637Z,28.00
2022-08-03T21:50:06.038Z,28.00
2022-08-03T21:52:19.060Z,28.00
2022-08-03T21:55:18.216Z,28.00
2022-08-03T21:58:18.228Z,28.00
2022-08-03T22:01:12.197Z,28.00
2022-08-03T22:04:11.971Z,28.00
2022-08-03T22:07:25.806Z,28.00
2022-08-03T22:10:19.151Z,27.90
2022-08-03T22:13:13.117Z,27.90
2022-08-03T22:16:06.728Z,27.80
2022-08-03T22:19:00.206Z,27.80
2022-08-03T22:21:54.353Z,27.70
2022-08-03T22:24:49.425Z,27.70
2022-08-03T22:27:46.696Z,27.60
2022-08-03T22:30:42.543Z,27.60
2022-08-03T22:33:37.088Z,27.60
2022-08-03T22:36:30.878Z,27.50
2022-08-03T22:39:25.919Z,27.50
2022-08-03T22:42:22.134Z,27.50
2022-08-03T22:46:07.771Z,27.50
2022-08-03T22:48:32.607Z,27.40
2022-08-03T22:51:27.354Z,27.40
2022-08-03T22:54:20.710Z,27.40
2022-08-03T22:57:15.203Z,27.40
2022-08-03T23:00:13.030Z,27.40
2022-08-03T23:03:08.297Z,27.40
2022-08-03T23:06:03.617Z,27.40
2022-08-03T23:08:57.327Z,27.30
2022-08-03T23:11:50.903Z,27.30
2022-08-03T23:14:49.228Z,27.30
2022-08-03T23:17:57.911Z,27.30
2022-08-03T23:20:53.634Z,27.30
2022-08-03T23:23:49.701Z,27.20
2022-08-03T23:26:44.307Z,27.20
2022-08-03T23:29:39.034Z,27.20
2022-08-03T23:32:32.414Z,27.20
2022-08-03T23:36:27.786Z,27.20
2022-08-03T23:38:58.208Z,27.20
2022-08-03T23:41:51.547Z,27.20
2022-08-03T23:44:46.186Z,27.20
2022-08-03T23:47:46.586Z,27.20
2022-08-03T23:50:46.448Z,27.20
2022-08-03T23:53:45.553Z,27.10
2022-08-03T23:56:45.320Z,27.10
2022-08-03T23:59:48.633Z,27.10
