createdAt,value
2019-01-27T00:01:16.051Z,6.20
2019-01-27T00:05:20.246Z,6.20
2019-01-27T00:09:24.466Z,6.20
2019-01-27T00:13:28.666Z,6.20
2019-01-27T00:17:32.850Z,6.20
2019-01-27T00:21:37.043Z,6.20
2019-01-27T00:25:41.314Z,6.20
2019-01-27T00:29:45.510Z,6.20
2019-01-27T00:33:49.711Z,6.20
2019-01-27T00:37:53.875Z,6.20
2019-01-27T00:41:58.079Z,6.30
2019-01-27T00:46:02.294Z,6.30
2019-01-27T00:50:06.766Z,6.30
2019-01-27T00:54:10.987Z,6.30
2019-01-27T00:58:15.158Z,6.30
2019-01-27T01:02:19.270Z,6.30
2019-01-27T01:06:23.378Z,6.30
2019-01-27T01:10:27.539Z,6.30
2019-01-27T01:14:31.749Z,6.30
2019-01-27T01:18:35.946Z,6.40
2019-01-27T01:22:41.230Z,6.40
2019-01-27T01:26:45.414Z,6.40
2019-01-27T01:30:49.542Z,6.40
2019-01-27T01:34:53.797Z,6.40
2019-01-27T01:38:57.966Z,6.40
2019-01-27T01:43:02.237Z,6.50
2019-01-27T01:47:06.409Z,6.50
2019-01-27T01:51:10.630Z,6.50
2019-01-27T01:55:14.926Z,6.50
2019-01-27T01:59:19.090Z,6.50
2019-01-27T02:03:23.695Z,6.50
2019-01-27T02:07:27.961Z,6.50
2019-01-27T02:11:32.094Z,6.50
2019-01-27T02:16:11.534Z,6.50
2019-01-27T02:20:15.631Z,6.50
2019-01-27T02:24:19.918Z,6.50
2019-01-27T02:28:24.118Z,6.50
2019-01-27T02:32:28.335Z,6.50
2019-01-27T02:36:32.616Z,6.50
2019-01-27T02:40:36.795Z,6.50
2019-01-27T02:44:41.003Z,6.50
2019-01-27T02:48:45.194Z,6.50
2019-01-27T02:52:49.392Z,6.50
2019-01-27T02:56:53.602Z,6.50
2019-01-27T03:01:00.362Z,6.50
2019-01-27T03:05:12.032Z,6.50
2019-01-27T03:09:20.473Z,6.60
2019-01-27T03:13:24.668Z,6.60
2019-01-27T03:17:28.862Z,6.50
2019-01-27T03:21:33.056Z,6.50
2019-01-27T03:25:37.311Z,6.50
2019-01-27T03:29:41.522Z,6.50
2019-01-27T03:33:45.717Z,6.50
2019-01-27T03:37:49.935Z,6.60
2019-01-27T03:41:54.131Z,6.60
2019-01-27T03:45:58.305Z,6.50
2019-01-27T03:50:02.499Z,6.50
2019-01-27T03:54:07.169Z,6.50
2019-01-27T03:58:11.352Z,6.40
2019-01-27T04:02:15.554Z,6.40
2019-01-27T04:06:19.803Z,6.40
2019-01-27T04:10:24.037Z,6.30
2019-01-27T04:14:30.068Z,6.30
2019-01-27T04:18:34.280Z,6.20
2019-01-27T04:22:38.442Z,6.20
2019-01-27T04:26:42.631Z,6.20
2019-01-27T04:30:46.840Z,6.10
2019-01-27T04:34:50.983Z,6.10
2019-01-27T04:38:55.193Z,6.00
2019-01-27T04:42:59.404Z,6.00
2019-01-27T04:47:03.693Z,6.00
2019-01-27T04:51:07.882Z,5.90
2019-01-27T04:55:13.298Z,5.90
2019-01-27T04:59:17.500Z,5.90
2019-01-27T05:03:37.834Z,5.90
2019-01-27T05:07:42.014Z,5.90
2019-01-27T05:11:46.272Z,5.80
2019-01-27T05:15:50.468Z,5.80
2019-01-27T05:19:54.654Z,5.80
2019-01-27T05:23:58.913Z,5.80
2019-01-27T05:28:03.035Z,5.80
2019-01-27T05:32:17.567Z,5.80
2019-01-27T05:36:21.708Z,5.80
2019-01-27T05:40:25.898Z,5.80
2019-01-27T05:44:32.440Z,5.80
2019-01-27T05:48:36.613Z,5.80
2019-01-27T05:52:41.011Z,5.80
2019-01-27T05:56:45.218Z,5.80
2019-01-27T06:00:49.410Z,5.80
2019-01-27T06:04:53.552Z,5.80
2019-01-27T06:08:57.731Z,5.80
2019-01-27T06:13:01.937Z,5.80
2019-01-27T06:17:06.133Z,5.80
2019-01-27T06:21:10.328Z,5.80
2019-01-27T06:25:16.026Z,5.90
2019-01-27T06:29:20.213Z,5.90
2019-01-27T06:33:46.867Z,5.90
2019-01-27T06:37:51.068Z,5.90
2019-01-27T06:41:55.255Z,5.90
2019-01-27T06:45:59.382Z,5.90
2019-01-27T06:50:10.710Z,5.90
2019-01-27T06:54:14.962Z,5.80
2019-01-27T06:59:15.442Z,5.90
2019-01-27T07:03:25.871Z,5.80
2019-01-27T07:08:04.275Z,5.90
2019-01-27T07:12:34.707Z,5.90
2019-01-27T07:16:52.595Z,5.90
2019-01-27T07:21:09.458Z,5.90
2019-01-27T07:25:35.470Z,6.00
2019-01-27T07:30:04.634Z,6.00
2019-01-27T07:34:46.638Z,6.00
2019-01-27T07:39:08.983Z,6.00
2019-01-27T07:43:37.633Z,6.00
2019-01-27T07:48:03.845Z,6.10
2019-01-27T07:52:28.741Z,6.10
2019-01-27T07:56:53.002Z,6.10
2019-01-27T08:01:22.948Z,6.20
2019-01-27T08:05:38.031Z,6.20
2019-01-27T08:09:51.019Z,6.30
2019-01-27T08:14:09.596Z,6.30
2019-01-27T08:18:49.654Z,6.30
2019-01-27T08:23:18.952Z,6.30
2019-01-27T08:27:42.834Z,6.40
2019-01-27T08:32:04.623Z,6.40
2019-01-27T08:36:26.759Z,6.40
2019-01-27T08:40:55.944Z,6.50
2019-01-27T08:45:14.333Z,6.50
2019-01-27T08:49:18.493Z,6.60
2019-01-27T08:53:22.742Z,6.70
2019-01-27T08:57:26.945Z,6.70
2019-01-27T09:01:59.967Z,6.70
2019-01-27T09:06:27.681Z,6.70
2019-01-27T09:10:59.924Z,6.70
2019-01-27T09:15:29.956Z,6.80
2019-01-27T09:19:52.413Z,7.00
2019-01-27T09:24:07.102Z,7.40
2019-01-27T09:28:39.698Z,7.50
2019-01-27T09:33:09.022Z,7.60
2019-01-27T09:37:35.302Z,7.60
2019-01-27T09:41:57.122Z,7.60
2019-01-27T09:46:11.582Z,7.50
2019-01-27T09:50:37.775Z,7.50
2019-01-27T09:55:01.005Z,7.50
2019-01-27T09:59:23.662Z,7.50
2019-01-27T10:03:42.223Z,7.50
2019-01-27T10:07:56.900Z,7.40
2019-01-27T10:12:17.084Z,7.40
2019-01-27T10:16:46.395Z,7.50
2019-01-27T10:21:25.999Z,7.40
2019-01-27T10:25:47.609Z,7.40
2019-01-27T10:30:05.966Z,7.40
2019-01-27T10:34:29.240Z,7.50
2019-01-27T10:38:43.071Z,7.50
2019-01-27T10:43:08.195Z,7.50
2019-01-27T10:47:23.051Z,7.50
2019-01-27T10:51:52.408Z,7.60
2019-01-27T10:56:03.010Z,7.60
2019-01-27T11:00:40.018Z,7.60
2019-01-27T11:05:06.389Z,7.70
2019-01-27T11:09:28.403Z,7.70
2019-01-27T11:13:50.447Z,7.80
2019-01-27T11:18:32.147Z,7.80
2019-01-27T11:22:54.350Z,7.80
2019-01-27T11:27:20.770Z,7.80
2019-01-27T11:31:51.514Z,7.90
2019-01-27T11:36:14.721Z,7.90
2019-01-27T11:40:38.071Z,7.90
2019-01-27T11:44:52.928Z,7.90
2019-01-27T11:49:21.289Z,7.90
2019-01-27T11:53:25.495Z,7.90
2019-01-27T11:57:29.793Z,7.90
2019-01-27T12:01:34.046Z,7.90
2019-01-27T12:05:38.318Z,7.90
2019-01-27T12:09:42.507Z,7.90
2019-01-27T12:13:46.858Z,7.90
2019-01-27T12:17:51.067Z,8.00
2019-01-27T12:21:55.372Z,8.00
2019-01-27T12:25:59.666Z,8.00
2019-01-27T12:30:04.283Z,8.10
2019-01-27T12:34:08.662Z,8.10
2019-01-27T12:38:12.939Z,8.10
2019-01-27T12:42:17.164Z,8.10
2019-01-27T12:46:21.470Z,8.10
2019-01-27T12:50:25.650Z,8.00
2019-01-27T12:54:29.842Z,8.00
2019-01-27T12:58:34.227Z,8.00
2019-01-27T13:02:38.506Z,8.00
2019-01-27T13:06:42.707Z,7.90
2019-01-27T13:10:47.044Z,7.90
2019-01-27T13:14:51.300Z,7.90
2019-01-27T13:18:55.615Z,7.80
2019-01-27T13:22:59.907Z,7.80
2019-01-27T13:27:04.190Z,7.80
2019-01-27T13:31:08.391Z,7.80
2019-01-27T13:35:12.943Z,7.80
2019-01-27T13:39:17.190Z,7.70
2019-01-27T13:43:21.439Z,7.70
2019-01-27T13:47:25.790Z,7.70
2019-01-27T13:51:30.035Z,7.70
2019-01-27T13:55:34.315Z,7.70
2019-01-27T13:59:38.590Z,7.60
2019-01-27T14:03:45.192Z,7.60
2019-01-27T14:07:49.525Z,7.60
2019-01-27T14:11:53.903Z,7.50
2019-01-27T14:15:58.116Z,7.50
2019-01-27T14:20:02.500Z,7.50
2019-01-27T14:24:06.708Z,7.50
2019-01-27T14:28:11.554Z,7.40
2019-01-27T14:32:15.796Z,7.40
2019-01-27T14:36:20.081Z,7.40
2019-01-27T14:40:26.535Z,7.40
2019-01-27T14:44:30.771Z,7.40
2019-01-27T14:48:35.078Z,7.40
2019-01-27T14:52:39.381Z,7.30
2019-01-27T14:56:43.568Z,7.40
2019-01-27T15:00:47.883Z,7.30
2019-01-27T15:04:52.086Z,7.30
2019-01-27T15:08:56.325Z,7.30
2019-01-27T15:13:00.651Z,7.20
2019-01-27T15:17:04.922Z,7.20
2019-01-27T15:21:16.867Z,7.20
2019-01-27T15:25:21.102Z,7.20
2019-01-27T15:29:28.423Z,7.10
2019-01-27T15:33:32.623Z,7.10
2019-01-27T15:37:38.240Z,7.10
2019-01-27T15:41:42.475Z,7.10
2019-01-27T15:45:47.990Z,7.10
2019-01-27T15:49:52.346Z,7.00
2019-01-27T15:53:58.971Z,7.00
2019-01-27T15:58:03.166Z,7.00
2019-01-27T16:02:07.364Z,6.90
2019-01-27T16:06:11.691Z,6.90
2019-01-27T16:10:20.530Z,6.90
2019-01-27T16:14:24.910Z,6.90
2019-01-27T16:18:29.123Z,6.90
2019-01-27T16:22:33.325Z,6.80
2019-01-27T16:26:37.529Z,6.80
2019-01-27T16:31:03.741Z,6.80
2019-01-27T16:35:13.393Z,6.80
2019-01-27T16:39:17.651Z,6.70
2019-01-27T16:43:21.835Z,6.70
2019-01-27T16:47:26.040Z,6.70
2019-01-27T16:51:30.233Z,6.70
2019-01-27T16:55:34.548Z,6.70
2019-01-27T16:59:38.763Z,6.60
2019-01-27T17:03:43.033Z,6.60
2019-01-27T17:07:47.222Z,6.60
2019-01-27T17:11:51.438Z,6.60
2019-01-27T17:15:55.656Z,6.60
2019-01-27T17:20:02.641Z,6.50
2019-01-27T17:24:05.791Z,6.50
2019-01-27T17:28:10.021Z,6.50
2019-01-27T17:32:14.642Z,6.50
2019-01-27T17:36:19.073Z,6.50
2019-01-27T17:40:23.258Z,6.40
2019-01-27T17:44:28.603Z,6.40
2019-01-27T17:48:34.734Z,6.40
2019-01-27T17:52:38.734Z,6.40
2019-01-27T17:56:44.590Z,6.40
2019-01-27T18:01:06.468Z,6.30
2019-01-27T18:05:19.028Z,6.30
2019-01-27T18:09:30.202Z,6.30
2019-01-27T18:13:41.407Z,6.20
2019-01-27T18:17:45.633Z,6.20
2019-01-27T18:21:49.824Z,6.20
2019-01-27T18:25:54.409Z,6.10
2019-01-27T18:29:58.602Z,6.10
2019-01-27T18:34:04.388Z,6.00
2019-01-27T18:38:08.599Z,6.00
2019-01-27T18:42:12.832Z,5.90
2019-01-27T18:46:17.165Z,5.80
2019-01-27T18:50:22.053Z,5.80
2019-01-27T18:54:44.395Z,5.70
2019-01-27T18:59:10.493Z,5.60
2019-01-27T19:03:40.978Z,5.60
2019-01-27T19:08:00.618Z,5.50
2019-01-27T19:12:12.930Z,5.40
2019-01-27T19:16:35.132Z,5.30
2019-01-27T19:20:47.035Z,5.30
2019-01-27T19:25:22.142Z,5.20
2019-01-27T19:29:46.774Z,5.10
2019-01-27T19:34:19.349Z,5.10
2019-01-27T19:38:32.122Z,5.10
2019-01-27T19:42:57.535Z,5.00
2019-01-27T19:47:19.493Z,5.00
2019-01-27T19:51:41.296Z,5.00
2019-01-27T19:55:53.330Z,4.90
2019-01-27T20:00:31.628Z,4.90
2019-01-27T20:04:52.585Z,4.80
2019-01-27T20:09:14.937Z,4.80
2019-01-27T20:13:38.199Z,4.70
2019-01-27T20:18:07.257Z,4.70
2019-01-27T20:22:21.609Z,4.60
2019-01-27T20:26:36.957Z,4.60
2019-01-27T20:31:18.712Z,4.60
2019-01-27T20:35:40.974Z,4.60
2019-01-27T20:40:03.080Z,4.50
2019-01-27T20:44:44.690Z,4.50
2019-01-27T20:48:56.468Z,4.50
2019-01-27T20:53:13.376Z,4.50
2019-01-27T20:57:27.143Z,4.50
2019-01-27T21:01:43.931Z,4.60
2019-01-27T21:06:07.195Z,4.60
2019-01-27T21:10:29.794Z,4.60
2019-01-27T21:14:44.246Z,4.60
2019-01-27T21:18:53.162Z,4.60
2019-01-27T21:22:57.396Z,4.60
2019-01-27T21:27:06.295Z,4.60
2019-01-27T21:31:07.554Z,4.60
2019-01-27T21:35:12.031Z,4.60
2019-01-27T21:39:16.251Z,4.60
2019-01-27T21:43:20.507Z,4.60
2019-01-27T21:47:24.742Z,4.60
2019-01-27T21:51:29.046Z,4.60
2019-01-27T21:55:33.234Z,4.50
2019-01-27T21:59:38.890Z,4.50
2019-01-27T22:03:43.199Z,4.50
2019-01-27T22:07:47.356Z,4.50
2019-01-27T22:11:51.586Z,4.50
2019-01-27T22:15:55.880Z,4.40
2019-01-27T22:20:00.234Z,4.40
2019-01-27T22:24:04.673Z,4.30
2019-01-27T22:28:08.862Z,4.30
2019-01-27T22:32:13.070Z,4.30
2019-01-27T22:36:17.403Z,4.20
2019-01-27T22:40:21.596Z,4.20
2019-01-27T22:44:25.783Z,4.10
2019-01-27T22:48:30.386Z,4.10
2019-01-27T22:52:34.655Z,4.10
2019-01-27T22:56:38.847Z,4.10
2019-01-27T23:01:01.264Z,4.10
2019-01-27T23:05:06.135Z,4.10
2019-01-27T23:09:18.015Z,4.10
2019-01-27T23:13:22.211Z,4.10
2019-01-27T23:17:26.395Z,4.10
2019-01-27T23:21:30.571Z,4.10
2019-01-27T23:25:34.774Z,4.10
2019-01-27T23:29:38.987Z,4.10
2019-01-27T23:33:43.179Z,4.10
2019-01-27T23:37:47.377Z,4.00
2019-01-27T23:41:51.599Z,4.00
2019-01-27T23:45:55.792Z,4.00
2019-01-27T23:49:59.994Z,4.00
2019-01-27T23:54:04.238Z,4.00
2019-01-27T23:58:08.440Z,3.90
