createdAt,value
2019-05-16T00:01:53.884Z,95509.36
2019-05-16T00:04:28.473Z,95503.94
2019-05-16T00:07:01.706Z,95501.75
2019-05-16T00:09:30.057Z,95496.86
2019-05-16T00:11:59.371Z,95491.94
2019-05-16T00:14:28.689Z,95492.28
2019-05-16T00:17:00.052Z,95491.11
2019-05-16T00:19:28.770Z,95491.64
2019-05-16T00:21:58.749Z,95489.21
2019-05-16T00:24:29.208Z,95491.57
2019-05-16T00:29:31.530Z,95478.44
2019-05-16T00:31:59.884Z,95473.34
2019-05-16T00:34:29.146Z,95472.31
2019-05-16T00:36:58.473Z,95469.41
2019-05-16T00:39:30.385Z,95470.14
2019-05-16T00:44:33.976Z,95465.48
2019-05-16T00:47:03.249Z,95462.88
2019-05-16T00:49:35.430Z,95459.42
2019-05-16T00:52:03.805Z,95459.74
2019-05-16T00:54:32.170Z,95451.75
2019-05-16T00:57:00.516Z,95446.89
2019-05-16T00:59:29.805Z,95443.63
2019-05-16T01:04:32.380Z,95432.69
2019-05-16T01:07:01.900Z,95437.94
2019-05-16T01:09:33.177Z,95427.77
2019-05-16T01:12:03.409Z,95430.13
2019-05-16T01:14:32.681Z,95427.36
2019-05-16T01:17:04.793Z,95429.80
2019-05-16T01:19:33.165Z,95420.36
2019-05-16T01:22:01.517Z,95415.68
2019-05-16T01:24:29.908Z,95419.14
2019-05-16T01:29:34.484Z,95412.02
2019-05-16T01:32:08.314Z,95409.63
2019-05-16T01:34:34.705Z,95407.30
2019-05-16T01:37:04.085Z,95409.06
2019-05-16T01:39:32.446Z,95412.19
2019-05-16T01:42:00.960Z,95404.47
2019-05-16T01:44:29.354Z,95399.98
2019-05-16T01:46:58.568Z,95392.97
2019-05-16T01:49:29.065Z,95386.61
2019-05-16T01:51:58.378Z,95383.20
2019-05-16T01:54:28.255Z,95377.51
2019-05-16T01:56:59.285Z,95377.59
2019-05-16T01:59:29.363Z,95378.48
2019-05-16T02:02:00.799Z,95376.49
2019-05-16T02:04:28.753Z,95375.59
2019-05-16T02:09:29.548Z,95370.24
2019-05-16T02:11:59.027Z,95365.00
2019-05-16T02:14:29.129Z,95369.17
2019-05-16T02:16:58.096Z,95363.23
2019-05-16T02:22:02.066Z,95363.41
2019-05-16T02:24:30.429Z,95366.31
2019-05-16T02:26:59.117Z,95360.50
2019-05-16T02:29:29.899Z,95357.20
2019-05-16T02:32:02.026Z,95353.45
2019-05-16T02:34:30.774Z,95348.02
2019-05-16T02:39:35.109Z,95340.99
2019-05-16T02:42:03.447Z,95335.84
2019-05-16T02:44:32.375Z,95332.37
2019-05-16T02:47:01.661Z,95327.30
2019-05-16T02:49:30.650Z,95331.69
2019-05-16T02:52:02.866Z,95324.92
2019-05-16T02:54:31.704Z,95317.60
2019-05-16T03:02:15.301Z,95299.92
2019-05-16T03:04:44.395Z,95303.35
2019-05-16T03:07:30.240Z,95292.52
2019-05-16T03:09:41.369Z,95296.64
2019-05-16T03:12:10.696Z,95295.73
2019-05-16T03:14:38.114Z,95296.17
2019-05-16T03:17:06.470Z,95296.28
2019-05-16T03:19:34.828Z,95290.52
2019-05-16T03:22:03.176Z,95289.57
2019-05-16T03:24:31.518Z,95287.41
2019-05-16T03:27:03.676Z,95285.54
2019-05-16T03:29:32.033Z,95285.93
2019-05-16T03:32:03.046Z,95286.94
2019-05-16T03:34:34.447Z,95283.02
2019-05-16T03:37:04.155Z,95278.42
2019-05-16T03:39:31.188Z,95274.39
2019-05-16T03:42:00.902Z,95274.11
2019-05-16T03:44:31.482Z,95263.01
2019-05-16T03:47:00.971Z,95262.78
2019-05-16T03:49:31.242Z,95260.73
2019-05-16T03:51:56.777Z,95258.04
2019-05-16T03:54:25.129Z,95256.05
2019-05-16T03:56:55.448Z,95255.36
2019-05-16T03:59:27.742Z,95256.25
2019-05-16T04:01:56.091Z,95248.59
2019-05-16T04:04:30.884Z,95246.62
2019-05-16T04:07:01.313Z,95252.06
2019-05-16T04:09:31.519Z,95250.56
2019-05-16T04:12:01.890Z,95257.09
2019-05-16T04:14:30.696Z,95253.75
2019-05-16T04:16:55.905Z,95250.09
2019-05-16T04:19:26.290Z,95253.85
2019-05-16T04:21:54.667Z,95252.47
2019-05-16T04:24:23.027Z,95254.20
2019-05-16T04:26:51.843Z,95250.89
2019-05-16T04:29:20.888Z,95249.08
2019-05-16T04:31:50.887Z,95250.49
2019-05-16T04:34:30.852Z,95254.12
2019-05-16T04:37:00.896Z,95254.02
2019-05-16T04:42:04.929Z,95256.05
2019-05-16T04:44:33.305Z,95254.61
2019-05-16T04:47:01.853Z,95260.72
2019-05-16T04:49:31.875Z,95259.81
2019-05-16T04:52:00.589Z,95256.79
2019-05-16T04:54:30.574Z,95256.97
2019-05-16T04:56:56.921Z,95256.52
2019-05-16T04:59:25.472Z,95254.64
2019-05-16T05:01:53.831Z,95251.86
2019-05-16T05:04:26.141Z,95253.82
2019-05-16T05:09:31.372Z,95254.87
2019-05-16T05:12:01.290Z,95251.25
2019-05-16T05:14:25.443Z,95255.47
2019-05-16T05:16:54.794Z,95258.80
2019-05-16T05:19:23.156Z,95258.88
2019-05-16T05:21:52.457Z,95258.63
2019-05-16T05:24:20.812Z,95258.11
2019-05-16T05:26:50.407Z,95257.59
2019-05-16T05:29:20.054Z,95256.88
2019-05-16T05:31:55.087Z,95253.20
2019-05-16T05:34:19.858Z,95248.53
2019-05-16T05:36:51.999Z,95253.16
2019-05-16T05:39:20.337Z,95246.28
2019-05-16T05:41:50.460Z,95247.93
2019-05-16T05:47:10.778Z,95251.38
2019-05-16T05:49:54.671Z,95251.47
2019-05-16T05:52:23.032Z,95250.63
2019-05-16T05:55:02.507Z,95251.20
2019-05-16T05:57:40.487Z,95249.69
2019-05-16T06:00:09.902Z,95245.10
2019-05-16T06:02:47.064Z,95246.59
2019-05-16T06:05:15.421Z,95251.23
2019-05-16T06:07:50.933Z,95256.08
2019-05-16T06:10:20.362Z,95252.27
2019-05-16T06:12:54.218Z,95250.17
2019-05-16T06:15:22.589Z,95252.36
2019-05-16T06:17:55.907Z,95256.04
2019-05-16T06:20:24.365Z,95255.81
2019-05-16T06:22:53.691Z,95254.70
2019-05-16T06:25:23.443Z,95251.66
2019-05-16T06:27:51.399Z,95242.55
2019-05-16T06:30:21.280Z,95240.88
2019-05-16T06:32:50.039Z,95238.92
2019-05-16T06:37:55.856Z,95237.48
2019-05-16T06:43:03.565Z,95234.67
2019-05-16T06:45:35.298Z,95236.72
2019-05-16T06:48:03.648Z,95235.41
2019-05-16T06:50:33.997Z,95239.55
2019-05-16T06:53:12.994Z,95237.72
2019-05-16T06:55:41.341Z,95245.28
2019-05-16T06:58:26.500Z,95234.22
2019-05-16T07:01:05.578Z,95233.45
2019-05-16T07:03:36.114Z,95230.34
2019-05-16T07:06:37.854Z,95229.22
2019-05-16T07:08:45.853Z,95226.95
2019-05-16T07:11:24.234Z,95228.28
2019-05-16T07:13:52.627Z,95223.81
2019-05-16T07:16:21.034Z,95225.57
2019-05-16T07:18:50.615Z,95220.95
2019-05-16T07:21:20.293Z,95217.52
2019-05-16T07:23:48.104Z,95214.17
2019-05-16T07:26:24.751Z,95213.19
2019-05-16T07:28:54.036Z,95210.76
2019-05-16T07:31:30.826Z,95207.84
2019-05-16T07:34:14.655Z,95207.45
2019-05-16T07:36:41.514Z,95210.62
2019-05-16T07:41:46.111Z,95202.17
2019-05-16T07:44:14.657Z,95202.52
2019-05-16T07:46:44.611Z,95193.83
2019-05-16T07:49:34.977Z,95190.85
2019-05-16T07:52:09.796Z,95190.14
2019-05-16T07:54:36.027Z,95188.71
2019-05-16T07:57:15.644Z,95182.88
2019-05-16T07:59:33.741Z,95179.25
2019-05-16T08:02:21.252Z,95176.95
2019-05-16T08:04:50.233Z,95175.78
2019-05-16T08:07:33.570Z,95173.25
2019-05-16T08:10:01.149Z,95171.73
2019-05-16T08:15:15.564Z,95169.98
2019-05-16T08:17:44.856Z,95174.48
2019-05-16T08:20:14.150Z,95164.14
2019-05-16T08:25:21.761Z,95163.07
2019-05-16T08:30:31.738Z,95167.45
2019-05-16T08:33:14.536Z,95165.21
2019-05-16T08:38:27.071Z,95156.13
2019-05-16T08:43:31.589Z,95146.52
2019-05-16T08:46:03.514Z,95154.77
2019-05-16T08:48:32.469Z,95157.08
2019-05-16T08:51:02.945Z,95158.39
2019-05-16T08:53:31.605Z,95152.93
2019-05-16T08:56:05.615Z,95150.59
2019-05-16T08:58:47.300Z,95149.49
2019-05-16T09:01:17.318Z,95147.84
2019-05-16T09:03:56.077Z,95143.53
2019-05-16T09:06:32.048Z,95144.50
2019-05-16T09:10:29.683Z,95151.93
2019-05-16T09:11:41.423Z,95143.11
2019-05-16T09:14:02.059Z,95133.75
2019-05-16T09:16:30.349Z,95132.68
2019-05-16T09:18:58.706Z,95127.25
2019-05-16T09:21:27.569Z,95125.08
2019-05-16T09:23:57.953Z,95116.45
2019-05-16T09:28:59.963Z,95112.58
2019-05-16T09:31:28.331Z,95105.36
2019-05-16T09:33:59.417Z,95103.09
2019-05-16T09:36:28.192Z,95107.59
2019-05-16T09:38:57.799Z,95104.59
2019-05-16T09:41:27.093Z,95100.63
2019-05-16T09:43:52.848Z,95096.86
2019-05-16T09:46:21.177Z,95104.13
2019-05-16T09:48:49.524Z,95094.42
2019-05-16T09:51:21.071Z,95095.69
2019-05-16T09:53:47.122Z,95090.17
2019-05-16T09:56:16.787Z,95090.47
2019-05-16T09:58:42.905Z,95087.34
2019-05-16T10:01:12.165Z,95090.77
2019-05-16T10:06:18.925Z,95083.91
2019-05-16T10:11:18.063Z,95083.98
2019-05-16T10:13:47.123Z,95080.75
2019-05-16T10:16:16.557Z,95076.05
2019-05-16T10:18:42.469Z,95078.73
2019-05-16T10:21:10.815Z,95076.17
2019-05-16T10:23:39.153Z,95076.17
2019-05-16T10:26:07.505Z,95073.16
2019-05-16T10:31:10.146Z,95071.08
2019-05-16T10:33:39.169Z,95072.27
2019-05-16T10:36:08.433Z,95069.55
2019-05-16T10:38:37.429Z,95066.87
2019-05-16T10:41:03.534Z,95071.66
2019-05-16T10:43:31.890Z,95060.58
2019-05-16T10:46:00.238Z,95057.31
2019-05-16T10:48:28.576Z,95059.23
2019-05-16T10:50:57.751Z,95055.69
2019-05-16T10:53:52.269Z,95050.66
2019-05-16T10:55:56.897Z,95053.80
2019-05-16T11:01:26.561Z,95050.66
2019-05-16T11:06:06.047Z,95043.36
2019-05-16T11:08:32.163Z,95038.22
2019-05-16T11:11:00.487Z,95036.20
2019-05-16T11:13:28.855Z,95029.16
2019-05-16T11:15:57.201Z,95031.17
2019-05-16T11:18:27.294Z,95027.92
2019-05-16T11:20:53.885Z,95018.58
2019-05-16T11:23:23.902Z,95016.33
2019-05-16T11:25:50.593Z,95018.14
2019-05-16T11:28:19.285Z,95023.70
2019-05-16T11:30:47.745Z,95017.98
2019-05-16T11:33:17.385Z,95032.50
2019-05-16T11:35:47.274Z,95026.86
2019-05-16T11:38:13.322Z,95026.77
2019-05-16T11:40:41.645Z,95020.28
2019-05-16T11:43:18.032Z,95017.83
2019-05-16T11:45:38.388Z,95016.75
2019-05-16T11:48:06.746Z,95017.11
2019-05-16T11:50:37.261Z,95015.03
2019-05-16T11:53:03.457Z,95015.43
2019-05-16T11:58:06.996Z,95006.81
2019-05-16T12:03:09.549Z,95000.70
2019-05-16T12:05:37.889Z,95001.28
2019-05-16T12:08:09.459Z,94998.08
2019-05-16T12:10:37.788Z,94999.91
2019-05-16T12:13:09.025Z,94999.97
2019-05-16T12:15:36.539Z,94998.89
2019-05-16T12:18:05.222Z,94999.20
2019-05-16T12:20:32.133Z,94999.33
2019-05-16T12:23:00.501Z,95000.96
2019-05-16T12:25:28.851Z,94992.59
2019-05-16T12:30:32.481Z,94991.23
2019-05-16T12:35:36.851Z,94992.33
2019-05-16T12:38:03.569Z,94991.11
2019-05-16T12:40:31.907Z,94997.28
2019-05-16T12:43:00.287Z,94995.53
2019-05-16T12:45:28.644Z,95003.09
2019-05-16T12:50:34.325Z,94993.84
2019-05-16T12:53:02.670Z,94991.70
2019-05-16T12:55:31.073Z,94992.67
2019-05-16T12:58:14.010Z,94991.14
2019-05-16T13:00:44.120Z,94985.15
2019-05-16T13:03:08.018Z,94980.06
2019-05-16T13:05:47.741Z,94979.13
2019-05-16T13:08:17.225Z,94975.77
2019-05-16T13:10:43.385Z,94983.06
2019-05-16T13:13:17.641Z,94975.78
2019-05-16T13:15:44.058Z,94973.97
2019-05-16T13:18:12.458Z,94971.67
2019-05-16T13:20:46.709Z,94976.91
2019-05-16T13:23:15.090Z,94976.06
2019-05-16T13:25:44.507Z,94972.75
2019-05-16T13:28:12.872Z,94968.64
2019-05-16T13:30:41.226Z,94968.98
2019-05-16T13:33:12.691Z,94967.89
2019-05-16T13:36:02.508Z,94968.53
2019-05-16T13:38:49.679Z,94962.55
2019-05-16T13:41:18.368Z,94959.86
2019-05-16T13:43:52.523Z,94956.12
2019-05-16T13:46:26.447Z,94946.59
2019-05-16T13:48:52.628Z,94947.13
2019-05-16T13:51:20.998Z,94947.89
2019-05-16T13:56:23.619Z,94946.02
2019-05-16T13:58:58.990Z,94942.64
2019-05-16T14:01:27.839Z,94944.41
2019-05-16T14:06:30.034Z,94945.92
2019-05-16T14:08:58.333Z,94950.64
2019-05-16T14:11:26.676Z,94948.78
2019-05-16T14:13:58.997Z,94944.70
2019-05-16T14:16:27.360Z,94942.34
2019-05-16T14:19:07.634Z,94940.69
2019-05-16T14:21:42.718Z,94940.98
2019-05-16T14:24:11.788Z,94939.09
2019-05-16T14:26:40.177Z,94936.17
2019-05-16T14:29:12.158Z,94937.23
2019-05-16T14:31:46.934Z,94932.91
2019-05-16T14:34:17.733Z,94933.84
2019-05-16T14:36:47.357Z,94934.45
2019-05-16T14:39:18.879Z,94931.41
2019-05-16T14:41:48.689Z,94932.83
2019-05-16T14:44:18.263Z,94928.60
2019-05-16T14:49:24.657Z,94930.20
2019-05-16T14:52:04.170Z,94932.16
2019-05-16T14:59:57.481Z,94931.20
2019-05-16T15:02:27.525Z,94928.72
2019-05-16T15:05:07.853Z,94925.86
2019-05-16T15:10:12.150Z,94928.32
2019-05-16T15:12:46.724Z,94925.98
2019-05-16T15:15:21.144Z,94929.61
2019-05-16T15:17:41.864Z,94928.37
2019-05-16T15:20:11.377Z,94932.22
2019-05-16T15:22:40.644Z,94930.88
2019-05-16T15:27:57.600Z,94939.23
2019-05-16T15:30:25.344Z,94939.55
2019-05-16T15:33:01.942Z,94935.74
2019-05-16T15:35:30.638Z,94938.67
2019-05-16T15:37:58.971Z,94937.81
2019-05-16T15:40:26.999Z,94935.10
2019-05-16T15:42:59.039Z,94935.19
2019-05-16T15:45:38.537Z,94932.73
2019-05-16T15:48:03.186Z,94933.49
2019-05-16T15:50:32.766Z,94936.28
2019-05-16T15:53:02.054Z,94931.30
2019-05-16T15:55:30.396Z,94929.76
2019-05-16T15:57:58.753Z,94929.83
2019-05-16T16:00:38.817Z,94933.80
2019-05-16T16:03:12.353Z,94929.48
2019-05-16T16:05:49.193Z,94927.94
2019-05-16T16:08:18.424Z,94927.48
2019-05-16T16:10:47.769Z,94924.09
2019-05-16T16:13:19.446Z,94922.95
2019-05-16T16:15:51.373Z,94916.62
2019-05-16T16:18:13.448Z,94915.28
2019-05-16T16:23:18.107Z,94914.88
2019-05-16T16:28:22.754Z,94912.88
2019-05-16T16:30:56.762Z,94910.28
2019-05-16T16:33:27.301Z,94908.27
2019-05-16T16:35:56.949Z,94906.88
2019-05-16T16:38:22.673Z,94905.62
2019-05-16T16:40:57.664Z,94902.36
2019-05-16T16:43:26.049Z,94908.87
2019-05-16T16:46:06.022Z,94913.84
2019-05-16T16:48:26.658Z,94914.27
2019-05-16T16:50:54.195Z,94915.74
2019-05-16T16:53:22.542Z,94912.29
2019-05-16T16:55:51.793Z,94911.53
2019-05-16T16:58:20.151Z,94915.02
2019-05-16T17:01:07.317Z,94917.94
2019-05-16T17:06:10.433Z,94924.69
2019-05-16T17:08:38.811Z,94923.88
2019-05-16T17:11:11.592Z,94921.62
2019-05-16T17:16:25.212Z,94930.61
2019-05-16T17:18:43.473Z,94929.06
2019-05-16T17:21:11.837Z,94927.98
2019-05-16T17:23:40.264Z,94925.96
2019-05-16T17:31:20.066Z,94926.30
2019-05-16T17:34:02.020Z,94923.20
2019-05-16T17:36:38.107Z,94923.05
2019-05-16T17:39:06.476Z,94924.02
2019-05-16T17:41:38.053Z,94924.57
2019-05-16T17:44:09.826Z,94921.72
2019-05-16T17:46:41.028Z,94927.86
2019-05-16T17:49:12.417Z,94927.63
2019-05-16T17:51:47.980Z,94925.02
2019-05-16T17:54:17.299Z,94927.95
2019-05-16T17:56:49.159Z,94931.61
2019-05-16T17:59:17.522Z,94930.35
2019-05-16T18:01:54.318Z,94926.73
2019-05-16T18:04:22.700Z,94927.34
2019-05-16T18:07:11.258Z,94925.35
2019-05-16T18:09:43.043Z,94924.52
2019-05-16T18:12:11.209Z,94929.20
2019-05-16T18:14:39.598Z,94933.94
2019-05-16T18:17:08.300Z,94933.44
2019-05-16T18:19:57.137Z,94932.45
2019-05-16T18:22:24.601Z,94930.27
2019-05-16T18:24:53.713Z,94934.14
2019-05-16T18:27:22.105Z,94937.86
2019-05-16T18:29:50.600Z,94935.90
2019-05-16T18:32:18.951Z,94935.74
2019-05-16T18:34:47.341Z,94937.05
2019-05-16T18:40:11.726Z,94936.77
2019-05-16T18:42:40.080Z,94937.19
2019-05-16T18:45:16.322Z,94937.14
2019-05-16T18:47:46.950Z,94936.18
2019-05-16T18:50:14.297Z,94936.25
2019-05-16T18:52:42.658Z,94938.09
2019-05-16T18:55:16.921Z,94938.14
2019-05-16T19:00:21.013Z,94937.08
2019-05-16T19:02:52.834Z,94934.56
2019-05-16T19:05:21.210Z,94931.31
2019-05-16T19:07:49.580Z,94927.29
2019-05-16T19:10:21.545Z,94933.33
2019-05-16T19:12:49.934Z,94932.23
2019-05-16T19:17:58.749Z,94930.19
2019-05-16T19:23:06.553Z,94928.35
2019-05-16T19:25:32.520Z,94925.54
2019-05-16T19:30:39.812Z,94922.24
2019-05-16T19:33:17.504Z,94921.37
2019-05-16T19:35:44.226Z,94921.55
2019-05-16T19:40:50.836Z,94916.91
2019-05-16T19:43:21.529Z,94917.90
2019-05-16T19:45:49.889Z,94915.81
2019-05-16T19:50:52.498Z,94916.18
2019-05-16T19:53:21.787Z,94914.75
2019-05-16T19:55:50.141Z,94920.17
2019-05-16T19:58:31.080Z,94916.31
2019-05-16T20:03:47.234Z,94921.45
2019-05-16T20:06:16.819Z,94924.34
2019-05-16T20:08:43.663Z,94918.78
2019-05-16T20:11:16.892Z,94917.10
2019-05-16T20:13:43.634Z,94917.27
2019-05-16T20:16:36.742Z,94912.18
2019-05-16T20:19:09.183Z,94910.88
2019-05-16T20:21:40.441Z,94907.94
2019-05-16T20:24:07.708Z,94905.02
2019-05-16T20:26:36.821Z,94905.15
2019-05-16T20:29:07.527Z,94903.90
2019-05-16T20:31:33.678Z,94900.38
2019-05-16T20:34:14.359Z,94895.93
2019-05-16T20:36:42.717Z,94897.39
2019-05-16T20:41:59.321Z,94889.48
2019-05-16T20:44:22.676Z,94891.19
2019-05-16T20:46:51.017Z,94888.02
2019-05-16T20:51:57.800Z,94879.86
2019-05-16T20:54:28.315Z,94874.89
2019-05-16T20:56:57.379Z,94877.88
2019-05-16T20:59:37.629Z,94884.13
2019-05-16T21:04:42.221Z,94887.16
2019-05-16T21:07:11.337Z,94883.66
2019-05-16T21:09:38.917Z,94882.97
2019-05-16T21:12:08.429Z,94881.06
2019-05-16T21:14:36.641Z,94880.14
2019-05-16T21:17:06.642Z,94877.60
2019-05-16T21:19:36.753Z,94878.39
2019-05-16T21:24:38.815Z,94873.65
2019-05-16T21:29:41.365Z,94874.67
2019-05-16T21:32:09.708Z,94877.47
2019-05-16T21:34:38.081Z,94879.51
2019-05-16T21:37:17.089Z,94876.16
2019-05-16T21:39:41.022Z,94872.44
2019-05-16T21:44:47.555Z,94864.01
2019-05-16T21:47:22.913Z,94865.59
2019-05-16T21:49:59.761Z,94867.34
2019-05-16T21:52:28.853Z,94867.38
2019-05-16T21:54:56.654Z,94862.41
2019-05-16T21:57:26.799Z,94859.88
2019-05-16T21:59:54.337Z,94857.69
2019-05-16T22:02:23.652Z,94854.55
2019-05-16T22:04:52.950Z,94849.15
2019-05-16T22:07:33.068Z,94843.77
2019-05-16T22:09:58.940Z,94843.06
2019-05-16T22:12:27.322Z,94840.89
2019-05-16T22:17:36.620Z,94838.44
2019-05-16T22:20:07.049Z,94840.61
2019-05-16T22:22:34.471Z,94842.10
2019-05-16T22:25:03.838Z,94836.98
2019-05-16T22:27:32.193Z,94835.89
2019-05-16T22:30:07.923Z,94832.59
2019-05-16T22:35:17.348Z,94838.51
2019-05-16T22:37:54.865Z,94831.55
2019-05-16T22:40:26.519Z,94828.31
2019-05-16T22:42:52.814Z,94825.57
2019-05-16T22:45:27.017Z,94826.48
2019-05-16T22:47:54.711Z,94820.36
2019-05-16T22:50:24.008Z,94815.80
2019-05-16T22:52:52.360Z,94817.58
2019-05-16T22:57:57.982Z,94812.80
2019-05-16T23:00:39.018Z,94808.16
2019-05-16T23:03:08.624Z,94810.32
2019-05-16T23:05:40.911Z,94805.36
2019-05-16T23:08:22.685Z,94804.41
2019-05-16T23:10:51.018Z,94797.08
2019-05-16T23:13:19.391Z,94796.60
2019-05-16T23:15:47.765Z,94793.63
2019-05-16T23:18:19.458Z,94784.14
2019-05-16T23:20:48.718Z,94785.02
2019-05-16T23:23:17.526Z,94777.67
2019-05-16T23:25:49.020Z,94782.44
2019-05-16T23:33:36.599Z,94779.81
2019-05-16T23:36:07.117Z,94777.98
2019-05-16T23:38:36.704Z,94778.28
2019-05-16T23:41:07.357Z,94776.11
2019-05-16T23:43:37.339Z,94774.77
2019-05-16T23:48:40.366Z,94765.78
2019-05-16T23:51:09.611Z,94762.14
2019-05-16T23:53:37.993Z,94761.47
2019-05-16T23:56:11.564Z,94750.44
2019-05-16T23:58:39.948Z,94749.93
