createdAt,value
2024-05-09T00:09:02.017Z,80
2024-05-09T00:19:02.229Z,81
2024-05-09T00:29:02.508Z,81
2024-05-09T00:39:02.528Z,82
2024-05-09T00:49:02.842Z,83
2024-05-09T00:59:02.914Z,83
2024-05-09T01:09:03.077Z,83
2024-05-09T01:19:03.489Z,83
2024-05-09T01:29:03.465Z,84
2024-05-09T01:39:03.643Z,84
2024-05-09T01:49:03.908Z,85
2024-05-09T01:59:04.060Z,85
2024-05-09T02:09:04.171Z,86
2024-05-09T02:19:04.388Z,86
2024-05-09T02:29:04.597Z,86
2024-05-09T02:49:05.053Z,86
2024-05-09T02:59:05.107Z,87
2024-05-09T03:09:05.265Z,87
2024-05-09T03:19:05.605Z,87
2024-05-09T03:29:05.741Z,87
2024-05-09T03:39:05.808Z,87
2024-05-09T03:59:06.219Z,88
2024-05-09T04:09:06.366Z,88
2024-05-09T04:19:06.709Z,88
2024-05-09T04:29:06.773Z,89
2024-05-09T04:49:07.141Z,89
2024-05-09T04:59:07.289Z,89
2024-05-09T05:09:07.486Z,90
2024-05-09T05:19:10.895Z,90
2024-05-09T05:29:07.887Z,89
2024-05-09T05:39:08.017Z,89
2024-05-09T05:49:08.247Z,88
2024-05-09T05:59:08.470Z,86
2024-05-09T06:19:08.776Z,84
2024-05-09T06:29:08.960Z,83
2024-05-09T06:39:09.101Z,82
2024-05-09T06:49:09.439Z,82
2024-05-09T06:59:09.497Z,80
2024-05-09T07:09:09.644Z,78
2024-05-09T07:19:10.002Z,76
2024-05-09T07:39:10.191Z,72
2024-05-09T07:50:00.779Z,70
2024-05-09T07:59:10.559Z,70
2024-05-09T08:09:13.760Z,69
2024-05-09T08:19:10.982Z,68
2024-05-09T08:29:11.085Z,65
2024-05-09T08:59:11.648Z,63
2024-05-09T09:09:11.817Z,62
2024-05-09T09:19:12.098Z,61
2024-05-09T09:29:12.169Z,61
2024-05-09T09:39:12.396Z,59
2024-05-09T09:49:12.761Z,58
2024-05-09T09:59:12.735Z,57
2024-05-09T10:09:12.893Z,54
2024-05-09T10:19:13.168Z,53
2024-05-09T10:29:13.253Z,51
2024-05-09T10:49:13.678Z,53
2024-05-09T10:59:13.861Z,53
2024-05-09T11:09:13.988Z,53
2024-05-09T11:19:14.500Z,54
2024-05-09T11:29:16.407Z,54
2024-05-09T11:39:14.628Z,54
2024-05-09T11:49:14.807Z,52
2024-05-09T11:59:14.877Z,51
2024-05-09T12:19:15.252Z,51
2024-05-09T12:29:15.432Z,50
2024-05-09T12:39:15.584Z,50
2024-05-09T12:59:15.957Z,50
2024-05-09T13:09:16.133Z,51
2024-05-09T13:19:22.547Z,52
2024-05-09T13:29:16.559Z,50
2024-05-09T13:39:16.755Z,50
2024-05-09T13:49:17.098Z,50
2024-05-09T13:59:17.040Z,51
2024-05-09T14:09:17.222Z,51
2024-05-09T14:19:17.502Z,50
2024-05-09T14:29:17.587Z,51
2024-05-09T14:49:18.008Z,51
2024-05-09T15:19:18.624Z,51
2024-05-09T15:29:18.660Z,52
2024-05-09T15:39:18.824Z,51
2024-05-09T15:49:19.163Z,51
2024-05-09T15:59:19.192Z,51
2024-05-09T16:09:19.365Z,51
2024-05-09T16:19:19.592Z,52
2024-05-09T16:29:19.741Z,52
2024-05-09T16:39:26.015Z,52
2024-05-09T17:19:20.674Z,54
2024-05-09T23:29:27.306Z,76
