createdAt,value
2018-01-18T00:00:11.058Z,75.00
2018-01-18T00:02:38.591Z,76.00
2018-01-18T00:05:06.329Z,74.20
2018-01-18T00:07:33.859Z,74.40
2018-01-18T00:10:01.404Z,74.70
2018-01-18T00:12:28.926Z,74.60
2018-01-18T00:14:56.469Z,76.00
2018-01-18T00:17:23.991Z,75.10
2018-01-18T00:19:51.515Z,75.90
2018-01-18T00:22:19.826Z,74.30
2018-01-18T00:24:48.119Z,74.10
2018-01-18T00:27:15.686Z,74.10
2018-01-18T00:29:43.202Z,75.10
2018-01-18T00:32:10.746Z,75.10
2018-01-18T00:34:38.273Z,74.00
2018-01-18T00:37:05.795Z,74.40
2018-01-18T00:39:33.355Z,74.80
2018-01-18T00:42:00.885Z,75.00
2018-01-18T00:44:28.427Z,74.70
2018-01-18T00:46:56.908Z,75.20
2018-01-18T00:49:24.466Z,74.00
2018-01-18T00:51:52.004Z,74.40
2018-01-18T00:54:20.642Z,74.00
2018-01-18T00:56:48.933Z,72.10
2018-01-18T00:59:16.456Z,72.10
2018-01-18T01:01:44.003Z,71.80
2018-01-18T01:04:11.522Z,72.10
2018-01-18T01:06:41.033Z,71.80
2018-01-18T01:09:08.549Z,71.70
2018-01-18T01:11:36.107Z,72.20
2018-01-18T01:14:03.870Z,72.70
2018-01-18T01:16:31.400Z,71.60
2018-01-18T01:19:00.904Z,72.10
2018-01-18T01:21:28.427Z,73.60
2018-01-18T01:23:55.982Z,73.50
2018-01-18T01:26:23.530Z,72.80
2018-01-18T01:28:51.075Z,72.40
2018-01-18T01:31:18.595Z,72.80
2018-01-18T01:33:46.119Z,73.30
2018-01-18T01:36:13.663Z,74.70
2018-01-18T01:38:41.179Z,74.80
2018-01-18T01:41:10.486Z,74.60
2018-01-18T01:43:38.009Z,74.80
2018-01-18T01:46:05.743Z,76.00
2018-01-18T01:48:38.225Z,75.90
2018-01-18T01:51:05.771Z,76.50
2018-01-18T01:53:33.302Z,75.60
2018-01-18T01:56:01.782Z,77.10
2018-01-18T01:58:30.097Z,75.70
2018-01-18T02:00:57.619Z,75.60
2018-01-18T02:03:25.166Z,74.20
2018-01-18T02:05:52.693Z,73.40
2018-01-18T02:08:22.195Z,75.10
2018-01-18T02:10:49.719Z,76.10
2018-01-18T02:13:17.275Z,75.70
2018-01-18T02:15:44.799Z,75.50
2018-01-18T02:18:13.274Z,74.20
2018-01-18T02:20:41.835Z,73.80
2018-01-18T02:23:09.358Z,74.70
2018-01-18T02:25:36.903Z,73.50
2018-01-18T02:28:05.182Z,73.30
2018-01-18T02:30:32.744Z,73.30
2018-01-18T02:33:00.266Z,73.30
2018-01-18T02:35:28.558Z,74.10
2018-01-18T02:37:56.874Z,72.30
2018-01-18T02:40:24.435Z,72.20
2018-01-18T02:42:52.142Z,73.30
2018-01-18T02:45:20.423Z,73.10
2018-01-18T02:47:47.986Z,73.10
2018-01-18T02:50:15.506Z,73.40
2018-01-18T02:52:43.050Z,72.50
2018-01-18T02:55:10.574Z,72.30
2018-01-18T02:57:38.886Z,72.60
2018-01-18T03:00:07.362Z,73.20
2018-01-18T03:02:34.887Z,72.70
2018-01-18T03:05:02.439Z,74.60
2018-01-18T03:07:31.050Z,78.80
2018-01-18T03:09:58.646Z,78.50
2018-01-18T03:12:26.167Z,81.60
2018-01-18T03:14:54.490Z,82.70
2018-01-18T03:17:22.018Z,82.60
2018-01-18T03:19:49.539Z,83.10
2018-01-18T03:22:17.850Z,82.40
2018-01-18T03:24:45.361Z,82.20
2018-01-18T03:27:12.919Z,84.20
2018-01-18T03:29:40.439Z,81.90
2018-01-18T03:32:08.950Z,81.60
2018-01-18T03:34:36.466Z,82.20
2018-01-18T03:37:04.010Z,83.00
2018-01-18T03:39:31.526Z,83.30
2018-01-18T03:41:59.046Z,84.20
2018-01-18T03:44:26.597Z,83.10
2018-01-18T03:46:54.118Z,84.30
2018-01-18T03:49:21.653Z,84.50
2018-01-18T03:51:49.164Z,80.80
2018-01-18T03:54:16.710Z,78.60
2018-01-18T03:56:44.237Z,81.20
2018-01-18T03:59:11.774Z,82.40
2018-01-18T04:01:39.291Z,82.40
2018-01-18T04:04:06.814Z,83.70
2018-01-18T04:06:36.309Z,83.10
2018-01-18T04:09:04.791Z,84.00
2018-01-18T04:11:34.306Z,81.40
2018-01-18T04:14:02.785Z,80.70
2018-01-18T04:16:31.362Z,83.90
2018-01-18T04:18:58.886Z,82.00
2018-01-18T04:21:26.442Z,81.20
2018-01-18T04:23:53.958Z,81.60
2018-01-18T04:26:22.418Z,83.40
2018-01-18T04:28:49.966Z,81.10
2018-01-18T04:31:17.494Z,83.40
2018-01-18T04:33:45.035Z,85.70
2018-01-18T04:36:12.574Z,81.70
2018-01-18T04:38:40.122Z,85.00
2018-01-18T04:41:08.417Z,82.80
2018-01-18T04:43:35.971Z,82.80
2018-01-18T04:46:03.495Z,82.70
2018-01-18T04:48:31.011Z,83.90
2018-01-18T04:50:58.577Z,85.60
2018-01-18T04:53:26.105Z,90.00
2018-01-18T04:55:53.657Z,89.20
2018-01-18T04:58:21.170Z,86.10
2018-01-18T05:00:48.716Z,85.60
2018-01-18T05:03:16.234Z,86.90
2018-01-18T05:05:44.534Z,85.30
2018-01-18T05:08:14.038Z,85.00
2018-01-18T05:10:41.574Z,84.50
2018-01-18T05:13:09.132Z,85.60
2018-01-18T05:15:38.813Z,87.40
2018-01-18T05:18:06.353Z,86.50
2018-01-18T05:20:33.877Z,87.30
2018-01-18T05:23:01.438Z,89.10
2018-01-18T05:25:28.971Z,85.70
2018-01-18T05:27:56.503Z,86.20
2018-01-18T05:30:24.057Z,85.80
2018-01-18T05:32:51.582Z,83.30
2018-01-18T05:35:19.121Z,85.80
2018-01-18T05:37:47.398Z,83.20
2018-01-18T05:40:14.945Z,83.10
2018-01-18T05:42:43.244Z,86.30
2018-01-18T05:45:11.297Z,86.40
2018-01-18T05:47:39.782Z,84.70
2018-01-18T05:50:07.407Z,84.70
2018-01-18T05:52:34.959Z,84.00
2018-01-18T05:55:02.483Z,85.10
2018-01-18T05:57:30.028Z,83.20
2018-01-18T05:59:57.542Z,85.60
2018-01-18T06:02:25.082Z,85.50
2018-01-18T06:04:53.559Z,83.90
2018-01-18T06:07:21.115Z,83.10
2018-01-18T06:09:48.640Z,83.30
2018-01-18T06:12:16.195Z,81.50
2018-01-18T06:14:43.754Z,87.20
2018-01-18T06:17:12.036Z,83.40
2018-01-18T06:19:39.577Z,83.30
2018-01-18T06:22:07.108Z,83.60
2018-01-18T06:24:34.650Z,85.20
2018-01-18T06:27:02.180Z,83.50
2018-01-18T06:29:29.694Z,84.10
2018-01-18T06:31:57.228Z,85.20
2018-01-18T06:34:25.260Z,83.40
2018-01-18T06:36:53.043Z,82.90
2018-01-18T06:39:20.780Z,81.60
2018-01-18T06:41:48.382Z,82.90
2018-01-18T06:44:15.947Z,80.30
2018-01-18T06:46:43.463Z,82.10
2018-01-18T06:49:10.986Z,81.00
2018-01-18T06:51:38.518Z,81.40
2018-01-18T06:54:06.088Z,81.00
2018-01-18T06:56:34.580Z,78.90
2018-01-18T06:59:03.085Z,79.90
2018-01-18T07:01:30.609Z,80.70
2018-01-18T07:03:58.155Z,80.30
2018-01-18T07:06:25.669Z,80.20
2018-01-18T07:08:53.975Z,81.90
2018-01-18T07:11:21.491Z,82.00
2018-01-18T07:13:49.774Z,80.50
2018-01-18T07:16:18.088Z,78.60
2018-01-18T07:18:45.628Z,78.60
2018-01-18T07:21:13.180Z,79.80
2018-01-18T07:23:40.693Z,80.50
2018-01-18T07:26:08.248Z,79.30
2018-01-18T07:28:35.757Z,79.40
2018-01-18T07:31:03.297Z,79.60
2018-01-18T07:33:30.833Z,78.50
2018-01-18T07:35:58.362Z,77.10
2018-01-18T07:38:25.920Z,77.40
2018-01-18T07:40:53.443Z,79.30
2018-01-18T07:43:23.736Z,79.80
2018-01-18T07:45:51.250Z,80.00
2018-01-18T07:48:18.766Z,79.50
2018-01-18T07:50:48.027Z,81.80
2018-01-18T07:53:15.554Z,81.80
2018-01-18T07:55:43.100Z,79.60
2018-01-18T07:58:10.631Z,79.20
2018-01-18T08:00:38.198Z,79.40
2018-01-18T08:03:12.203Z,77.60
2018-01-18T08:05:39.750Z,77.40
2018-01-18T08:08:08.030Z,76.50
2018-01-18T08:10:35.578Z,76.50
2018-01-18T08:13:03.862Z,78.20
2018-01-18T08:15:31.369Z,78.10
2018-01-18T08:17:58.908Z,78.40
2018-01-18T08:20:26.414Z,76.70
2018-01-18T08:22:53.950Z,76.80
2018-01-18T08:25:21.483Z,77.50
2018-01-18T08:27:51.300Z,76.50
2018-01-18T08:30:19.770Z,76.70
2018-01-18T08:32:49.254Z,75.40
2018-01-18T08:35:16.769Z,75.80
2018-01-18T08:37:44.283Z,76.70
2018-01-18T08:40:11.830Z,76.80
2018-01-18T08:42:40.295Z,75.90
2018-01-18T08:45:07.834Z,77.10
2018-01-18T08:47:35.350Z,76.90
2018-01-18T08:50:02.893Z,75.60
2018-01-18T08:52:31.171Z,77.50
2018-01-18T08:54:59.454Z,75.80
2018-01-18T08:57:27.763Z,76.30
2018-01-18T08:59:56.250Z,76.50
2018-01-18T09:02:23.792Z,75.70
2018-01-18T09:04:51.311Z,74.50
2018-01-18T09:07:18.850Z,74.60
2018-01-18T09:09:46.362Z,75.90
2018-01-18T09:12:14.825Z,76.30
2018-01-18T09:17:16.904Z,75.40
2018-01-18T09:19:47.159Z,74.80
2018-01-18T09:22:14.673Z,75.10
2018-01-18T09:24:42.218Z,75.70
2018-01-18T09:27:09.734Z,74.30
2018-01-18T09:29:37.240Z,75.00
2018-01-18T09:32:06.779Z,75.30
2018-01-18T09:34:34.301Z,74.30
2018-01-18T09:37:02.014Z,72.90
2018-01-18T09:39:29.550Z,74.20
2018-01-18T09:41:57.087Z,72.90
2018-01-18T09:44:24.615Z,73.10
2018-01-18T09:46:52.138Z,73.00
2018-01-18T09:49:20.642Z,73.20
2018-01-18T09:51:48.163Z,73.80
2018-01-18T09:54:16.465Z,73.80
2018-01-18T09:56:43.982Z,73.80
2018-01-18T09:59:13.486Z,74.90
2018-01-18T10:01:42.778Z,74.80
2018-01-18T10:04:11.090Z,75.70
2018-01-18T10:06:39.571Z,75.80
2018-01-18T10:09:07.111Z,75.60
2018-01-18T10:11:34.646Z,75.10
2018-01-18T10:14:02.163Z,74.50
2018-01-18T10:16:29.706Z,75.10
2018-01-18T10:18:57.222Z,74.20
2018-01-18T10:21:24.770Z,74.50
2018-01-18T10:23:52.289Z,73.60
2018-01-18T10:26:19.835Z,73.70
2018-01-18T10:28:47.364Z,73.70
2018-01-18T10:31:14.882Z,79.30
2018-01-18T10:33:43.462Z,80.10
2018-01-18T10:36:10.986Z,77.00
2018-01-18T10:38:39.466Z,79.30
2018-01-18T10:41:06.982Z,79.00
2018-01-18T10:43:34.521Z,77.60
2018-01-18T10:46:02.043Z,78.60
2018-01-18T10:48:30.352Z,78.30
2018-01-18T10:50:57.866Z,78.40
2018-01-18T10:53:26.138Z,75.90
2018-01-18T10:55:55.450Z,75.10
2018-01-18T10:58:22.962Z,74.80
2018-01-18T11:00:50.515Z,76.80
2018-01-18T11:03:18.032Z,76.50
2018-01-18T11:05:46.543Z,75.50
2018-01-18T11:08:14.069Z,73.50
2018-01-18T11:10:42.440Z,73.50
2018-01-18T11:13:10.732Z,73.80
2018-01-18T11:15:38.262Z,73.70
2018-01-18T11:18:05.797Z,74.00
2018-01-18T11:20:33.394Z,74.30
2018-01-18T11:23:01.710Z,74.10
2018-01-18T11:25:29.232Z,74.00
2018-01-18T11:27:57.537Z,72.90
2018-01-18T11:30:25.055Z,73.10
2018-01-18T11:32:53.363Z,73.90
2018-01-18T11:35:20.912Z,74.10
2018-01-18T11:37:48.434Z,72.10
2018-01-18T11:40:15.978Z,74.10
2018-01-18T11:42:43.501Z,72.20
2018-01-18T11:45:11.065Z,73.30
2018-01-18T11:47:38.577Z,72.80
2018-01-18T11:50:06.122Z,73.50
2018-01-18T11:52:33.634Z,74.60
2018-01-18T11:55:01.260Z,72.70
2018-01-18T11:57:29.570Z,75.10
2018-01-18T11:59:57.095Z,75.10
2018-01-18T12:02:25.421Z,72.60
2018-01-18T12:04:52.935Z,72.50
2018-01-18T12:07:21.241Z,73.20
2018-01-18T12:09:48.759Z,73.20
2018-01-18T12:12:16.301Z,70.90
2018-01-18T12:14:43.822Z,72.00
2018-01-18T12:17:11.342Z,73.00
2018-01-18T12:19:39.657Z,74.30
2018-01-18T12:22:07.189Z,74.20
2018-01-18T12:24:34.739Z,75.00
2018-01-18T12:27:02.257Z,76.30
2018-01-18T12:29:29.798Z,76.60
2018-01-18T12:31:57.318Z,76.10
2018-01-18T12:34:25.623Z,75.90
2018-01-18T12:36:53.150Z,75.90
2018-01-18T12:39:21.423Z,75.50
2018-01-18T12:41:49.726Z,75.40
2018-01-18T12:44:17.250Z,75.80
2018-01-18T12:46:46.768Z,75.40
2018-01-18T12:49:14.282Z,74.90
2018-01-18T12:51:41.826Z,73.40
2018-01-18T12:54:09.330Z,73.40
2018-01-18T12:56:37.674Z,73.70
2018-01-18T12:59:05.186Z,73.70
2018-01-18T13:01:32.699Z,73.70
2018-01-18T13:04:00.240Z,74.00
2018-01-18T13:06:27.766Z,73.80
2018-01-18T13:08:55.311Z,74.00
2018-01-18T13:11:23.592Z,74.10
2018-01-18T13:13:51.142Z,74.10
2018-01-18T13:16:19.435Z,74.50
2018-01-18T13:18:46.977Z,74.50
2018-01-18T13:21:15.266Z,75.60
2018-01-18T13:23:42.785Z,75.70
2018-01-18T13:26:11.282Z,75.30
2018-01-18T13:28:38.829Z,75.60
2018-01-18T13:31:06.393Z,75.40
2018-01-18T13:33:33.901Z,75.40
2018-01-18T13:36:01.466Z,74.20
2018-01-18T13:38:28.979Z,74.50
2018-01-18T13:40:56.523Z,75.00
2018-01-18T13:43:24.052Z,74.10
2018-01-18T13:45:51.562Z,73.90
2018-01-18T13:48:19.102Z,73.60
2018-01-18T13:50:46.631Z,72.80
2018-01-18T13:53:14.173Z,73.00
2018-01-18T13:55:41.691Z,73.20
2018-01-18T13:58:09.991Z,73.50
2018-01-18T14:00:37.511Z,74.20
2018-01-18T14:03:05.057Z,73.30
2018-01-18T14:05:33.540Z,73.60
2018-01-18T14:08:01.058Z,73.40
2018-01-18T14:10:28.603Z,73.20
2018-01-18T14:12:56.112Z,73.80
2018-01-18T14:15:23.656Z,73.40
2018-01-18T14:17:51.175Z,72.70
2018-01-18T14:20:18.722Z,72.50
2018-01-18T14:22:46.240Z,73.30
2018-01-18T14:25:13.758Z,73.50
2018-01-18T14:27:43.237Z,73.80
2018-01-18T14:30:11.523Z,73.30
2018-01-18T14:32:40.034Z,73.30
2018-01-18T14:35:08.491Z,73.30
2018-01-18T14:37:36.034Z,73.00
2018-01-18T14:40:03.549Z,73.30
2018-01-18T14:42:31.087Z,73.10
2018-01-18T14:44:58.597Z,74.30
2018-01-18T14:47:26.878Z,73.40
2018-01-18T14:49:54.423Z,73.40
2018-01-18T14:52:21.987Z,73.30
2018-01-18T14:54:50.301Z,73.40
2018-01-18T14:57:17.814Z,73.40
2018-01-18T14:59:45.366Z,73.30
2018-01-18T15:02:12.886Z,73.00
2018-01-18T15:04:40.396Z,72.70
2018-01-18T15:07:07.941Z,72.80
2018-01-18T15:09:35.463Z,72.80
2018-01-18T15:12:03.009Z,73.10
2018-01-18T15:14:30.522Z,73.60
2018-01-18T15:16:58.067Z,73.90
2018-01-18T15:19:25.594Z,73.80
2018-01-18T15:21:53.130Z,73.10
2018-01-18T15:24:20.650Z,72.50
2018-01-18T15:26:48.170Z,72.80
2018-01-18T15:29:17.654Z,74.70
2018-01-18T15:31:45.171Z,73.60
2018-01-18T15:34:12.715Z,72.70
2018-01-18T15:36:41.240Z,72.30
2018-01-18T15:39:11.493Z,72.30
2018-01-18T15:41:39.013Z,72.30
2018-01-18T15:44:06.553Z,73.10
2018-01-18T15:46:34.070Z,71.70
2018-01-18T15:49:01.608Z,71.50
2018-01-18T15:51:29.132Z,71.90
2018-01-18T15:53:57.613Z,72.20
2018-01-18T15:56:26.132Z,71.70
2018-01-18T15:58:53.659Z,71.10
2018-01-18T16:01:21.214Z,71.20
2018-01-18T16:03:48.742Z,70.50
2018-01-18T16:06:16.298Z,70.40
2018-01-18T16:08:43.810Z,70.30
2018-01-18T16:11:11.359Z,70.40
2018-01-18T16:13:38.898Z,70.80
2018-01-18T16:16:07.358Z,70.40
2018-01-18T16:18:34.889Z,71.40
2018-01-18T16:21:02.414Z,70.90
2018-01-18T16:23:30.750Z,71.50
2018-01-18T16:25:58.267Z,71.40
2018-01-18T16:28:25.811Z,71.30
2018-01-18T16:30:53.331Z,72.00
2018-01-18T16:33:20.848Z,71.90
2018-01-18T16:35:48.382Z,72.10
2018-01-18T16:38:16.666Z,73.80
2018-01-18T16:40:44.986Z,73.80
2018-01-18T16:43:12.498Z,73.70
2018-01-18T16:45:40.043Z,76.00
2018-01-18T16:48:07.589Z,75.60
2018-01-18T16:50:35.130Z,75.70
2018-01-18T16:53:02.675Z,75.90
2018-01-18T16:55:30.195Z,76.20
2018-01-18T16:57:58.504Z,75.30
2018-01-18T17:00:26.017Z,75.50
2018-01-18T17:02:53.578Z,75.00
2018-01-18T17:05:21.868Z,74.50
2018-01-18T17:07:50.173Z,74.90
2018-01-18T17:10:17.694Z,74.90
2018-01-18T17:12:46.003Z,76.00
2018-01-18T17:15:13.526Z,76.10
2018-01-18T17:17:41.840Z,75.60
2018-01-18T17:20:09.362Z,75.50
2018-01-18T17:22:36.892Z,76.40
2018-01-18T17:25:04.496Z,77.80
2018-01-18T17:27:32.503Z,76.80
2018-01-18T17:30:00.044Z,77.50
2018-01-18T17:32:27.562Z,79.20
2018-01-18T17:34:55.109Z,81.00
2018-01-18T17:37:22.634Z,82.10
2018-01-18T17:39:50.174Z,82.30
2018-01-18T17:42:17.697Z,83.20
2018-01-18T17:44:46.011Z,83.70
2018-01-18T17:47:13.530Z,83.50
2018-01-18T17:49:41.085Z,85.40
2018-01-18T17:52:08.620Z,87.10
2018-01-18T17:54:38.162Z,88.00
2018-01-18T17:57:05.741Z,90.00
2018-01-18T17:59:33.305Z,89.20
2018-01-18T18:02:00.838Z,90.40
2018-01-18T18:04:28.386Z,90.20
2018-01-18T18:06:55.918Z,90.80
2018-01-18T18:09:23.446Z,91.20
2018-01-18T18:11:51.004Z,91.20
2018-01-18T18:14:18.521Z,91.70
2018-01-18T18:16:46.071Z,91.90
2018-01-18T18:19:13.594Z,91.90
2018-01-18T18:21:41.142Z,92.90
2018-01-18T18:24:08.663Z,93.90
2018-01-18T18:26:36.210Z,95.30
2018-01-18T18:29:03.730Z,95.80
2018-01-18T18:31:32.210Z,96.50
2018-01-18T18:33:59.754Z,96.90
2018-01-18T18:36:27.283Z,97.50
2018-01-18T18:38:54.834Z,98.20
2018-01-18T18:41:22.361Z,98.50
2018-01-18T18:43:51.902Z,98.10
2018-01-18T18:46:19.431Z,98.30
2018-01-18T18:48:46.982Z,98.40
2018-01-18T18:51:14.511Z,98.20
2018-01-18T18:53:42.179Z,98.00
2018-01-18T18:56:09.740Z,97.60
2018-01-18T18:58:37.261Z,98.40
2018-01-18T19:01:04.806Z,97.00
2018-01-18T19:03:32.334Z,96.80
2018-01-18T19:05:59.894Z,98.10
2018-01-18T19:08:27.453Z,98.40
2018-01-18T19:10:54.990Z,98.10
2018-01-18T19:13:22.594Z,96.90
2018-01-18T19:15:50.116Z,96.30
2018-01-18T19:18:19.632Z,95.70
2018-01-18T19:20:47.155Z,95.50
2018-01-18T19:23:14.700Z,96.60
2018-01-18T19:25:42.982Z,98.10
2018-01-18T19:28:10.552Z,98.10
2018-01-18T19:30:38.089Z,97.90
2018-01-18T19:33:05.610Z,96.60
2018-01-18T19:35:34.130Z,97.70
2018-01-18T19:38:02.418Z,96.10
2018-01-18T19:40:31.918Z,96.10
2018-01-18T19:42:59.442Z,97.10
2018-01-18T19:45:28.926Z,97.70
2018-01-18T19:47:57.510Z,97.80
2018-01-18T19:50:25.039Z,97.80
2018-01-18T19:52:53.571Z,97.80
2018-01-18T19:55:21.094Z,96.90
2018-01-18T19:57:50.587Z,96.70
2018-01-18T20:00:18.111Z,96.80
2018-01-18T20:02:45.661Z,96.40
2018-01-18T20:05:13.200Z,96.50
2018-01-18T20:07:41.504Z,95.90
2018-01-18T20:10:09.856Z,96.60
2018-01-18T20:12:37.370Z,96.60
2018-01-18T20:15:04.905Z,96.40
2018-01-18T20:17:34.205Z,95.80
2018-01-18T20:20:02.517Z,96.40
2018-01-18T20:22:30.035Z,96.40
2018-01-18T20:24:58.325Z,95.80
2018-01-18T20:27:25.877Z,96.20
2018-01-18T20:29:54.155Z,94.80
2018-01-18T20:32:21.710Z,94.90
2018-01-18T20:34:49.275Z,95.90
2018-01-18T20:37:16.827Z,94.40
2018-01-18T20:39:45.233Z,95.10
2018-01-18T20:42:12.778Z,95.10
2018-01-18T20:44:40.303Z,96.10
2018-01-18T20:47:07.823Z,95.60
2018-01-18T20:49:35.368Z,96.10
2018-01-18T20:52:02.877Z,95.00
2018-01-18T20:54:30.430Z,95.00
2018-01-18T20:56:57.938Z,95.20
2018-01-18T20:59:25.497Z,95.30
2018-01-18T21:01:53.023Z,96.20
2018-01-18T21:04:21.306Z,96.00
2018-01-18T21:06:49.626Z,96.30
2018-01-18T21:09:17.139Z,96.30
2018-01-18T21:11:45.442Z,95.80
2018-01-18T21:14:12.954Z,96.00
2018-01-18T21:16:40.501Z,95.80
2018-01-18T21:19:08.015Z,95.30
2018-01-18T21:21:35.573Z,95.40
2018-01-18T21:24:03.095Z,95.40
2018-01-18T21:26:31.402Z,95.50
2018-01-18T21:28:58.942Z,95.40
2018-01-18T21:31:27.230Z,95.70
2018-01-18T21:33:54.789Z,95.70
2018-01-18T21:36:22.317Z,95.30
2018-01-18T21:38:51.818Z,94.50
2018-01-18T21:41:19.347Z,94.00
2018-01-18T21:43:46.873Z,94.70
2018-01-18T21:46:14.431Z,95.10
2018-01-18T21:48:41.958Z,95.20
2018-01-18T21:51:09.518Z,95.20
2018-01-18T21:53:37.043Z,94.80
2018-01-18T21:56:04.586Z,95.20
2018-01-18T21:58:32.124Z,95.30
2018-01-18T22:01:00.630Z,95.00
2018-01-18T22:03:29.105Z,94.70
2018-01-18T22:05:56.644Z,94.90
2018-01-18T22:08:24.175Z,92.60
2018-01-18T22:10:52.660Z,94.70
2018-01-18T22:13:20.982Z,93.40
2018-01-18T22:15:48.500Z,93.70
2018-01-18T22:18:16.820Z,94.00
2018-01-18T22:20:44.338Z,94.00
2018-01-18T22:23:11.910Z,93.70
2018-01-18T22:25:39.424Z,93.10
2018-01-18T22:28:07.906Z,94.30
2018-01-18T22:30:35.443Z,94.50
2018-01-18T22:33:02.959Z,94.60
2018-01-18T22:35:32.292Z,93.90
2018-01-18T22:37:59.808Z,93.90
2018-01-18T22:40:27.370Z,94.20
2018-01-18T22:42:54.907Z,94.40
2018-01-18T22:45:22.446Z,93.30
2018-01-18T22:47:50.080Z,92.60
2018-01-18T22:50:17.633Z,92.30
2018-01-18T22:52:46.923Z,91.90
2018-01-18T22:55:15.407Z,91.90
2018-01-18T22:57:43.386Z,91.80
2018-01-18T23:00:10.947Z,91.90
2018-01-18T23:02:38.929Z,91.50
2018-01-18T23:05:06.742Z,91.10
2018-01-18T23:07:34.304Z,89.50
2018-01-18T23:10:01.846Z,90.10
2018-01-18T23:12:30.274Z,91.60
2018-01-18T23:14:58.182Z,91.60
2018-01-18T23:17:25.710Z,90.60
2018-01-18T23:19:53.251Z,90.10
2018-01-18T23:22:20.919Z,91.10
2018-01-18T23:24:48.469Z,90.70
2018-01-18T23:27:15.996Z,90.50
2018-01-18T23:29:43.541Z,90.50
2018-01-18T23:32:11.070Z,90.00
2018-01-18T23:34:38.750Z,88.60
2018-01-18T23:37:06.337Z,90.30
2018-01-18T23:39:33.894Z,91.00
2018-01-18T23:42:02.411Z,91.80
2018-01-18T23:44:29.933Z,91.90
2018-01-18T23:46:57.485Z,90.00
2018-01-18T23:49:24.998Z,91.40
2018-01-18T23:51:52.514Z,90.80
2018-01-18T23:54:20.052Z,90.80
2018-01-18T23:56:47.578Z,90.40
2018-01-18T23:59:15.114Z,90.70
