createdAt,value
2022-11-08T00:00:41.480Z,34.07
2022-11-08T00:03:09.861Z,37.10
2022-11-08T00:09:29.350Z,33.60
2022-11-08T00:12:16.940Z,40.33
2022-11-08T00:14:46.922Z,33.17
2022-11-08T00:17:16.096Z,38.33
2022-11-08T00:19:45.224Z,32.13
2022-11-08T00:22:14.118Z,34.30
2022-11-08T00:24:42.621Z,34.40
2022-11-08T00:27:14.354Z,36.90
2022-11-08T00:29:42.637Z,36.47
2022-11-08T00:32:15.564Z,34.50
2022-11-08T00:34:43.781Z,36.13
2022-11-08T00:37:12.523Z,37.53
2022-11-08T00:39:41.184Z,37.47
2022-11-08T00:42:09.387Z,38.53
2022-11-08T00:44:39.961Z,33.77
2022-11-08T00:47:08.278Z,37.37
2022-11-08T00:49:36.839Z,35.57
2022-11-08T00:52:05.323Z,38.17
2022-11-08T00:54:33.523Z,36.87
2022-11-08T00:57:01.774Z,36.07
2022-11-08T00:59:29.979Z,39.80
2022-11-08T01:01:59.715Z,41.13
2022-11-08T01:04:28.095Z,33.40
2022-11-08T01:06:56.321Z,37.57
2022-11-08T01:09:24.641Z,36.10
2022-11-08T01:11:52.824Z,36.00
2022-11-08T01:14:21.089Z,35.47
2022-11-08T01:16:49.320Z,35.53
2022-11-08T01:19:18.927Z,34.67
2022-11-08T01:21:47.247Z,37.37
2022-11-08T01:24:15.545Z,36.07
2022-11-08T01:26:43.746Z,32.20
2022-11-08T01:29:12.063Z,35.20
2022-11-08T01:31:40.278Z,34.73
2022-11-08T01:34:08.562Z,38.60
2022-11-08T01:36:38.543Z,38.07
2022-11-08T01:39:06.796Z,40.20
2022-11-08T01:41:35.566Z,38.30
2022-11-08T01:44:03.811Z,37.93
2022-11-08T01:46:37.981Z,42.20
2022-11-08T01:49:20.093Z,40.23
2022-11-08T01:51:56.815Z,37.73
2022-11-08T01:54:35.384Z,39.63
2022-11-08T01:57:06.424Z,38.80
2022-11-08T01:59:37.226Z,42.00
2022-11-08T02:02:06.162Z,38.67
2022-11-08T02:04:34.900Z,39.03
2022-11-08T02:07:06.873Z,37.03
2022-11-08T02:09:37.883Z,41.77
2022-11-08T02:12:07.696Z,36.53
2022-11-08T02:14:37.889Z,38.57
2022-11-08T02:17:06.678Z,37.57
2022-11-08T02:19:40.884Z,39.70
2022-11-08T02:22:18.721Z,36.33
2022-11-08T02:24:49.489Z,41.20
2022-11-08T02:27:17.872Z,36.67
2022-11-08T02:29:46.211Z,36.03
2022-11-08T02:32:14.429Z,37.27
2022-11-08T02:34:47.946Z,42.73
2022-11-08T02:37:18.934Z,39.67
2022-11-08T02:39:49.100Z,37.63
2022-11-08T02:42:19.779Z,45.53
2022-11-08T02:44:48.490Z,39.93
2022-11-08T02:47:17.272Z,39.53
2022-11-08T02:49:45.512Z,36.30
2022-11-08T02:52:13.849Z,33.63
2022-11-08T02:54:42.151Z,35.37
2022-11-08T02:57:11.789Z,37.73
2022-11-08T02:59:40.001Z,35.57
2022-11-08T03:02:08.425Z,41.13
2022-11-08T03:04:36.713Z,39.03
2022-11-08T03:07:05.128Z,40.20
2022-11-08T03:09:33.348Z,37.83
2022-11-08T03:12:01.534Z,40.43
2022-11-08T03:14:31.179Z,35.73
2022-11-08T03:16:59.463Z,38.97
2022-11-08T03:20:19.462Z,34.77
2022-11-08T03:22:49.689Z,32.33
2022-11-08T03:25:18.016Z,34.63
2022-11-08T03:27:46.241Z,34.90
2022-11-08T03:30:16.133Z,37.97
2022-11-08T03:32:45.559Z,35.70
2022-11-08T03:35:14.073Z,33.20
2022-11-08T03:37:42.293Z,36.20
2022-11-08T03:40:35.892Z,36.13
2022-11-08T03:43:04.114Z,35.80
2022-11-08T03:45:34.297Z,35.57
2022-11-08T03:48:02.658Z,34.73
2022-11-08T03:50:30.915Z,37.97
2022-11-08T03:52:59.389Z,34.17
2022-11-08T03:55:29.252Z,35.80
2022-11-08T03:57:57.776Z,38.03
2022-11-08T04:00:27.777Z,32.63
2022-11-08T04:03:03.138Z,36.13
2022-11-08T04:05:32.638Z,38.33
2022-11-08T04:08:26.065Z,36.47
2022-11-08T04:10:55.865Z,35.07
2022-11-08T04:16:35.299Z,36.10
2022-11-08T04:19:22.684Z,35.03
2022-11-08T04:21:53.109Z,32.90
2022-11-08T04:24:21.469Z,36.53
2022-11-08T04:26:53.140Z,36.93
2022-11-08T04:29:21.385Z,40.13
2022-11-08T04:31:49.613Z,34.53
2022-11-08T04:34:19.429Z,36.73
2022-11-08T04:36:47.933Z,37.93
2022-11-08T04:39:16.189Z,35.03
2022-11-08T04:41:44.541Z,37.33
2022-11-08T04:44:14.578Z,37.17
2022-11-08T04:46:45.011Z,38.33
2022-11-08T04:49:13.341Z,37.37
2022-11-08T04:51:43.084Z,38.60
2022-11-08T04:54:11.835Z,35.90
2022-11-08T04:56:41.721Z,36.50
2022-11-08T04:59:12.289Z,43.47
2022-11-08T05:01:41.226Z,36.53
2022-11-08T05:04:09.598Z,39.07
2022-11-08T05:06:37.837Z,33.23
2022-11-08T05:09:07.596Z,36.23
2022-11-08T05:11:35.776Z,36.30
2022-11-08T05:14:04.404Z,32.73
2022-11-08T05:16:33.256Z,38.80
2022-11-08T05:19:01.677Z,37.73
2022-11-08T05:22:05.490Z,35.40
2022-11-08T05:24:35.465Z,32.50
2022-11-08T05:27:03.642Z,36.70
2022-11-08T05:29:31.917Z,39.67
2022-11-08T05:32:03.251Z,35.03
2022-11-08T05:34:31.511Z,48.87
2022-11-08T05:36:59.698Z,39.60
2022-11-08T05:39:31.876Z,39.27
2022-11-08T05:42:01.910Z,39.53
2022-11-08T05:44:30.213Z,37.53
2022-11-08T05:46:58.438Z,35.37
2022-11-08T05:49:26.634Z,37.30
2022-11-08T05:51:54.814Z,32.23
2022-11-08T05:54:24.932Z,37.23
2022-11-08T05:56:53.185Z,36.00
2022-11-08T05:59:22.964Z,36.00
2022-11-08T06:01:51.294Z,35.50
2022-11-08T06:04:19.717Z,36.07
2022-11-08T06:06:50.927Z,34.87
2022-11-08T06:09:19.150Z,32.33
2022-11-08T06:11:47.406Z,41.07
2022-11-08T06:14:15.633Z,30.00
2022-11-08T06:16:45.234Z,35.80
2022-11-08T06:19:13.427Z,34.43
2022-11-08T06:21:41.672Z,37.20
2022-11-08T06:24:10.058Z,30.97
2022-11-08T06:27:03.455Z,34.30
2022-11-08T06:29:31.944Z,33.10
2022-11-08T06:32:01.538Z,33.37
2022-11-08T06:34:29.749Z,30.80
2022-11-08T06:36:59.408Z,32.47
2022-11-08T06:39:27.636Z,29.43
2022-11-08T06:41:55.988Z,33.27
2022-11-08T06:44:24.211Z,34.57
2022-11-08T06:46:55.741Z,31.70
2022-11-08T06:49:25.490Z,30.30
2022-11-08T06:51:54.045Z,31.70
2022-11-08T06:54:25.976Z,26.40
2022-11-08T06:57:00.335Z,30.23
2022-11-08T06:59:28.693Z,30.37
2022-11-08T07:01:57.748Z,31.60
2022-11-08T07:04:27.408Z,31.23
2022-11-08T07:06:57.003Z,28.90
2022-11-08T07:09:25.216Z,32.20
2022-11-08T07:11:53.481Z,33.67
2022-11-08T07:14:21.894Z,30.53
2022-11-08T07:16:50.127Z,33.37
2022-11-08T07:19:18.621Z,30.77
2022-11-08T07:21:48.212Z,29.67
2022-11-08T07:24:16.380Z,35.80
2022-11-08T07:26:44.672Z,30.13
2022-11-08T07:29:15.939Z,43.07
2022-11-08T07:31:44.497Z,37.40
2022-11-08T07:34:12.676Z,28.87
2022-11-08T07:36:40.925Z,27.53
2022-11-08T07:39:10.626Z,23.67
2022-11-08T07:41:38.807Z,26.70
2022-11-08T07:44:07.042Z,23.97
2022-11-08T07:46:35.347Z,25.57
2022-11-08T07:49:03.544Z,29.53
2022-11-08T07:51:31.804Z,28.47
2022-11-08T07:54:02.966Z,24.83
2022-11-08T07:56:33.119Z,28.67
2022-11-08T07:59:01.345Z,26.37
2022-11-08T08:01:29.616Z,30.40
2022-11-08T08:03:57.876Z,28.37
2022-11-08T08:06:26.432Z,28.40
2022-11-08T08:08:54.656Z,29.37
2022-11-08T08:11:22.830Z,31.47
2022-11-08T08:13:52.710Z,33.13
2022-11-08T08:16:20.968Z,29.50
2022-11-08T08:18:55.975Z,29.07
2022-11-08T08:21:24.903Z,37.50
2022-11-08T08:23:53.229Z,27.37
2022-11-08T08:26:21.500Z,31.40
2022-11-08T08:28:49.716Z,32.07
2022-11-08T08:31:19.556Z,27.30
2022-11-08T08:33:47.799Z,27.23
2022-11-08T08:36:16.057Z,26.87
2022-11-08T08:38:44.867Z,24.43
2022-11-08T08:41:13.167Z,26.70
2022-11-08T08:43:41.400Z,27.07
2022-11-08T08:46:09.735Z,25.93
2022-11-08T08:48:39.705Z,25.20
2022-11-08T08:51:08.112Z,25.43
2022-11-08T08:53:39.078Z,26.73
2022-11-08T08:56:07.962Z,28.53
2022-11-08T08:58:36.608Z,26.40
2022-11-08T09:03:55.376Z,25.77
2022-11-08T09:06:23.559Z,25.00
2022-11-08T09:09:17.299Z,23.00
2022-11-08T09:11:45.473Z,24.90
2022-11-08T09:14:13.677Z,26.20
2022-11-08T09:16:42.071Z,25.23
2022-11-08T09:19:11.721Z,26.97
2022-11-08T09:21:39.947Z,26.00
2022-11-08T09:24:08.842Z,24.60
2022-11-08T09:26:37.031Z,23.97
2022-11-08T09:29:05.220Z,22.37
2022-11-08T09:31:33.534Z,23.60
2022-11-08T09:34:01.701Z,25.67
2022-11-08T09:36:31.301Z,26.67
2022-11-08T09:38:59.495Z,23.03
2022-11-08T09:41:55.519Z,23.27
2022-11-08T09:44:45.328Z,23.33
2022-11-08T09:47:19.281Z,20.90
2022-11-08T09:49:57.316Z,24.63
2022-11-08T09:52:29.031Z,24.20
2022-11-08T09:55:08.480Z,23.90
2022-11-08T09:57:47.501Z,22.40
2022-11-08T10:00:16.224Z,25.07
2022-11-08T10:02:44.667Z,20.43
2022-11-08T10:05:18.761Z,25.80
2022-11-08T10:07:54.253Z,22.33
2022-11-08T10:10:37.930Z,21.60
2022-11-08T10:13:14.118Z,19.97
2022-11-08T10:15:51.223Z,22.37
2022-11-08T10:18:52.953Z,24.03
2022-11-08T10:21:39.478Z,24.00
2022-11-08T10:24:16.997Z,21.57
2022-11-08T10:26:46.404Z,20.97
2022-11-08T10:29:20.857Z,21.63
2022-11-08T10:31:53.608Z,23.77
2022-11-08T10:34:25.817Z,21.27
2022-11-08T10:37:00.205Z,19.53
2022-11-08T10:39:33.033Z,18.57
2022-11-08T10:42:07.190Z,22.20
2022-11-08T10:44:36.600Z,20.30
2022-11-08T10:47:06.990Z,19.60
2022-11-08T10:49:38.407Z,27.37
2022-11-08T10:52:20.490Z,21.80
2022-11-08T10:54:52.261Z,21.43
2022-11-08T10:57:35.681Z,18.13
2022-11-08T11:00:30.627Z,23.23
2022-11-08T11:03:00.988Z,20.47
2022-11-08T11:05:58.775Z,20.13
2022-11-08T11:08:27.558Z,18.43
2022-11-08T11:10:57.635Z,17.27
2022-11-08T11:16:03.413Z,16.77
2022-11-08T11:46:41.157Z,15.47
2022-11-08T11:49:17.729Z,13.97
2022-11-08T11:51:45.986Z,15.53
2022-11-08T11:54:17.164Z,15.30
2022-11-08T11:56:53.872Z,13.67
2022-11-08T11:59:47.332Z,14.10
2022-11-08T12:02:43.808Z,17.33
2022-11-08T12:05:33.085Z,17.00
2022-11-08T12:08:14.526Z,16.20
2022-11-08T12:11:09.651Z,14.70
2022-11-08T12:13:54.444Z,15.60
2022-11-08T12:16:28.537Z,16.53
2022-11-08T12:19:14.595Z,16.87
2022-11-08T12:21:49.397Z,16.37
2022-11-08T12:24:28.091Z,13.33
2022-11-08T12:27:02.871Z,15.90
2022-11-08T12:29:37.050Z,17.13
2022-11-08T12:32:20.820Z,19.73
2022-11-08T12:35:03.814Z,15.73
2022-11-08T12:37:45.980Z,15.00
2022-11-08T12:40:20.329Z,19.07
2022-11-08T12:43:10.768Z,16.97
2022-11-08T12:49:28.631Z,26.77
2022-11-08T12:52:16.285Z,13.20
2022-11-08T12:54:49.365Z,11.23
2022-11-08T12:57:21.173Z,12.10
2022-11-08T13:00:16.421Z,21.90
2022-11-08T13:02:51.137Z,15.60
2022-11-08T13:05:24.986Z,12.07
2022-11-08T13:08:05.593Z,12.77
2022-11-08T13:10:43.390Z,14.67
2022-11-08T13:13:25.353Z,15.40
2022-11-08T13:16:11.327Z,17.17
2022-11-08T13:18:45.877Z,13.33
2022-11-08T13:21:34.225Z,12.53
2022-11-08T13:24:44.870Z,16.07
2022-11-08T13:27:31.570Z,11.93
2022-11-08T13:30:06.213Z,11.53
2022-11-08T13:32:53.682Z,11.97
2022-11-08T13:35:30.199Z,13.37
2022-11-08T13:38:13.699Z,11.77
2022-11-08T13:40:55.984Z,15.17
2022-11-08T13:43:29.437Z,12.07
2022-11-08T13:46:16.926Z,12.30
2022-11-08T13:49:03.397Z,11.97
2022-11-08T13:51:32.404Z,12.63
2022-11-08T13:54:02.630Z,11.00
2022-11-08T13:56:47.267Z,11.07
2022-11-08T13:59:57.243Z,10.40
2022-11-08T14:02:39.464Z,10.30
2022-11-08T14:05:28.816Z,12.10
2022-11-08T14:08:47.286Z,13.17
2022-11-08T14:11:44.397Z,12.37
2022-11-08T14:14:51.424Z,12.80
2022-11-08T14:17:35.151Z,13.20
2022-11-08T14:20:35.039Z,12.20
2022-11-08T14:23:20.253Z,14.27
2022-11-08T14:26:15.011Z,12.97
2022-11-08T14:28:45.223Z,11.57
2022-11-08T14:31:26.393Z,11.40
2022-11-08T14:33:56.794Z,12.57
2022-11-08T14:36:26.898Z,12.00
2022-11-08T14:39:02.689Z,70.23
2022-11-08T14:41:32.961Z,103.43
2022-11-08T14:44:02.791Z,180.93
2022-11-08T14:46:33.623Z,145.70
2022-11-08T14:49:12.301Z,183.43
2022-11-08T14:51:40.657Z,129.73
2022-11-08T14:54:17.919Z,105.33
2022-11-08T14:56:46.396Z,113.27
2022-11-08T14:59:15.436Z,43.67
2022-11-08T15:01:47.579Z,42.07
2022-11-08T15:04:19.097Z,38.83
2022-11-08T15:06:51.072Z,39.77
2022-11-08T15:09:23.034Z,33.37
2022-11-08T15:11:54.298Z,23.03
2022-11-08T15:14:24.034Z,20.23
2022-11-08T15:16:59.893Z,27.20
2022-11-08T15:19:39.259Z,24.97
2022-11-08T15:22:24.573Z,18.70
2022-11-08T15:25:02.505Z,20.03
2022-11-08T15:27:30.995Z,18.33
2022-11-08T15:30:04.390Z,17.63
2022-11-08T15:32:38.514Z,16.13
2022-11-08T15:35:20.841Z,17.63
2022-11-08T15:37:50.820Z,25.17
2022-11-08T15:40:21.750Z,28.07
2022-11-08T15:42:51.841Z,23.43
2022-11-08T15:45:26.511Z,19.33
2022-11-08T15:48:01.689Z,22.87
2022-11-08T15:50:32.382Z,17.53
2022-11-08T15:53:02.729Z,18.83
2022-11-08T15:55:32.908Z,15.80
2022-11-08T15:58:01.137Z,18.57
2022-11-08T16:00:31.953Z,16.07
2022-11-08T16:03:00.560Z,19.63
2022-11-08T16:05:45.276Z,18.63
2022-11-08T16:08:18.803Z,19.20
2022-11-08T16:10:50.480Z,18.40
2022-11-08T16:13:21.464Z,28.27
2022-11-08T16:15:49.830Z,28.93
2022-11-08T16:18:20.139Z,28.70
2022-11-08T16:20:50.116Z,22.47
2022-11-08T16:23:18.424Z,21.40
2022-11-08T16:25:49.237Z,21.27
2022-11-08T16:28:21.951Z,25.80
2022-11-08T16:30:50.421Z,25.50
2022-11-08T16:33:21.654Z,23.67
2022-11-08T16:35:52.357Z,27.50
2022-11-08T16:38:25.260Z,22.80
2022-11-08T16:40:53.443Z,20.03
2022-11-08T16:43:21.742Z,17.87
2022-11-08T16:46:06.990Z,19.17
2022-11-08T16:48:37.113Z,17.87
2022-11-08T16:51:08.500Z,20.70
2022-11-08T16:53:37.652Z,18.23
2022-11-08T16:56:05.936Z,17.03
2022-11-08T16:58:34.122Z,19.00
2022-11-08T17:01:09.975Z,26.10
2022-11-08T17:03:38.729Z,23.13
2022-11-08T17:06:33.394Z,20.90
2022-11-08T17:09:01.690Z,23.20
2022-11-08T17:11:29.877Z,24.90
2022-11-08T17:13:58.131Z,32.00
2022-11-08T17:16:27.096Z,24.10
2022-11-08T17:18:55.346Z,21.17
2022-11-08T17:24:20.919Z,38.30
2022-11-08T17:26:50.242Z,76.97
2022-11-08T17:29:18.548Z,37.70
2022-11-08T17:31:46.789Z,25.80
2022-11-08T17:34:15.109Z,22.70
2022-11-08T17:36:43.332Z,25.40
2022-11-08T17:39:37.356Z,25.60
2022-11-08T17:42:05.815Z,26.53
2022-11-08T17:44:34.087Z,25.93
2022-11-08T17:47:27.661Z,23.63
2022-11-08T17:49:56.039Z,22.80
2022-11-08T17:52:24.283Z,23.37
2022-11-08T17:54:53.894Z,23.33
2022-11-08T17:57:22.573Z,21.87
2022-11-08T17:59:50.827Z,25.30
2022-11-08T18:02:19.236Z,23.30
2022-11-08T18:04:47.543Z,22.77
2022-11-08T18:07:15.900Z,34.13
2022-11-08T18:09:44.715Z,23.03
2022-11-08T18:12:14.363Z,23.47
2022-11-08T18:14:42.560Z,22.60
2022-11-08T18:17:10.777Z,20.87
2022-11-08T18:19:39.050Z,22.07
2022-11-08T18:22:35.513Z,21.30
2022-11-08T18:25:03.719Z,21.67
2022-11-08T18:27:33.561Z,21.03
2022-11-08T18:30:01.805Z,21.77
2022-11-08T18:32:30.032Z,21.20
2022-11-08T18:34:58.195Z,19.20
2022-11-08T18:37:26.417Z,20.13
2022-11-08T18:39:54.651Z,18.37
2022-11-08T18:42:22.905Z,19.90
2022-11-08T18:44:52.533Z,19.83
2022-11-08T18:47:21.049Z,19.10
2022-11-08T18:49:59.245Z,17.33
2022-11-08T18:52:27.488Z,16.43
2022-11-08T18:54:55.707Z,19.03
2022-11-08T18:57:24.312Z,21.47
2022-11-08T18:59:58.362Z,30.23
2022-11-08T19:02:29.077Z,53.03
2022-11-08T19:04:59.265Z,27.40
2022-11-08T19:07:27.522Z,24.33
2022-11-08T19:09:55.708Z,18.43
2022-11-08T19:12:38.714Z,18.87
2022-11-08T19:15:33.518Z,20.40
2022-11-08T19:18:01.710Z,21.03
2022-11-08T19:20:29.900Z,18.30
2022-11-08T19:22:58.096Z,18.97
2022-11-08T19:25:26.366Z,19.97
2022-11-08T19:27:55.548Z,20.00
2022-11-08T19:30:23.735Z,19.53
2022-11-08T19:32:53.339Z,21.17
2022-11-08T19:35:21.575Z,17.63
2022-11-08T19:37:49.809Z,20.37
2022-11-08T19:40:18.222Z,18.07
2022-11-08T19:42:46.376Z,21.07
2022-11-08T19:45:14.565Z,18.93
2022-11-08T19:47:42.789Z,18.13
2022-11-08T19:50:12.401Z,19.40
2022-11-08T19:52:40.592Z,18.37
2022-11-08T19:55:09.964Z,18.47
2022-11-08T19:57:38.155Z,17.97
2022-11-08T20:00:07.478Z,35.67
2022-11-08T20:02:36.053Z,27.67
2022-11-08T20:05:04.265Z,21.03
2022-11-08T20:07:33.892Z,20.30
2022-11-08T20:10:02.122Z,20.73
2022-11-08T20:12:32.863Z,22.00
2022-11-08T20:15:01.130Z,21.90
2022-11-08T20:17:29.313Z,22.13
2022-11-08T20:19:57.496Z,28.03
2022-11-08T20:22:25.727Z,27.93
2022-11-08T20:24:55.306Z,24.63
2022-11-08T20:27:28.572Z,26.40
2022-11-08T20:29:56.792Z,25.63
2022-11-08T20:32:25.004Z,26.40
2022-11-08T20:34:55.169Z,22.90
2022-11-08T20:37:41.766Z,17.47
2022-11-08T20:40:12.007Z,17.10
2022-11-08T20:42:40.218Z,18.00
2022-11-08T20:45:14.573Z,16.70
2022-11-08T20:47:43.335Z,16.33
2022-11-08T20:50:11.841Z,16.60
2022-11-08T20:52:40.047Z,15.47
2022-11-08T20:55:08.769Z,14.90
2022-11-08T20:57:38.352Z,19.37
2022-11-08T21:00:13.676Z,18.80
2022-11-08T21:02:42.154Z,21.60
2022-11-08T21:05:10.735Z,21.73
2022-11-08T21:08:01.954Z,22.23
2022-11-08T21:10:42.214Z,21.27
2022-11-08T21:13:35.812Z,20.90
2022-11-08T21:16:28.109Z,20.33
2022-11-08T21:18:53.413Z,21.90
2022-11-08T21:21:22.762Z,20.30
2022-11-08T21:23:51.457Z,20.10
2022-11-08T21:26:20.310Z,21.00
2022-11-08T21:28:50.180Z,20.57
2022-11-08T21:31:19.013Z,18.63
2022-11-08T21:33:47.282Z,22.23
2022-11-08T21:36:17.395Z,20.10
2022-11-08T21:38:46.018Z,20.73
2022-11-08T21:41:14.275Z,20.20
2022-11-08T21:43:44.151Z,19.40
2022-11-08T21:46:18.965Z,19.23
2022-11-08T21:48:47.549Z,18.77
2022-11-08T21:51:16.193Z,20.13
2022-11-08T21:53:54.729Z,20.03
2022-11-08T21:56:25.018Z,17.67
2022-11-08T21:58:53.564Z,19.40
2022-11-08T22:01:28.638Z,26.23
2022-11-08T22:03:58.343Z,18.53
2022-11-08T22:06:26.812Z,19.80
2022-11-08T22:08:55.105Z,17.87
2022-11-08T22:11:23.506Z,16.70
2022-11-08T22:13:51.708Z,17.60
2022-11-08T22:16:33.828Z,19.27
2022-11-08T22:19:06.149Z,19.47
2022-11-08T22:21:43.311Z,22.83
2022-11-08T22:24:36.078Z,19.80
2022-11-08T22:27:04.480Z,20.57
2022-11-08T22:29:32.788Z,20.97
2022-11-08T22:32:02.367Z,20.87
2022-11-08T22:34:30.607Z,22.80
2022-11-08T22:36:58.789Z,19.73
2022-11-08T22:39:27.594Z,21.53
2022-11-08T22:41:58.492Z,21.37
2022-11-08T22:44:26.676Z,23.90
2022-11-08T22:46:54.936Z,20.80
2022-11-08T22:49:24.501Z,22.57
2022-11-08T22:51:52.676Z,22.83
2022-11-08T22:54:20.906Z,22.97
2022-11-08T22:56:49.649Z,20.63
2022-11-08T22:59:17.897Z,20.63
2022-11-08T23:01:46.095Z,21.87
2022-11-08T23:04:14.347Z,22.60
2022-11-08T23:06:44.554Z,22.90
2022-11-08T23:09:12.750Z,21.80
2022-11-08T23:11:58.420Z,26.97
2022-11-08T23:14:43.678Z,22.70
2022-11-08T23:17:11.892Z,23.70
2022-11-08T23:19:57.557Z,21.07
2022-11-08T23:25:33.884Z,25.37
2022-11-08T23:28:34.235Z,22.33
2022-11-08T23:31:32.094Z,22.70
2022-11-08T23:34:00.695Z,23.10
2022-11-08T23:36:29.188Z,23.87
2022-11-08T23:38:59.381Z,22.70
2022-11-08T23:41:44.792Z,22.57
2022-11-08T23:44:27.828Z,24.60
2022-11-08T23:46:58.200Z,23.33
2022-11-08T23:49:27.128Z,26.57
2022-11-08T23:51:55.772Z,23.07
2022-11-08T23:54:25.427Z,22.53
2022-11-08T23:56:53.637Z,23.03
2022-11-08T23:59:21.853Z,26.00
