createdAt,value
2023-05-24T00:01:31.006Z,15.10
2023-05-24T00:04:01.189Z,15.10
2023-05-24T00:06:35.015Z,15.10
2023-05-24T00:09:09.506Z,15.10
2023-05-24T00:11:38.956Z,15.00
2023-05-24T00:14:08.324Z,15.00
2023-05-24T00:16:37.094Z,15.00
2023-05-24T00:19:05.525Z,15.00
2023-05-24T00:21:36.895Z,15.00
2023-05-24T00:24:06.608Z,14.90
2023-05-24T00:26:34.864Z,14.90
2023-05-24T00:29:03.209Z,14.90
2023-05-24T00:31:31.717Z,14.90
2023-05-24T00:34:00.405Z,15.10
2023-05-24T00:36:28.992Z,15.00
2023-05-24T00:38:58.805Z,14.90
2023-05-24T00:41:28.232Z,14.90
2023-05-24T00:44:05.386Z,14.80
2023-05-24T00:46:36.413Z,14.90
2023-05-24T00:49:06.129Z,14.90
2023-05-24T00:51:34.916Z,14.80
2023-05-24T00:54:04.813Z,14.80
2023-05-24T00:56:32.958Z,14.70
2023-05-24T00:59:02.694Z,14.60
2023-05-24T01:01:31.950Z,14.60
2023-05-24T01:04:07.540Z,14.70
2023-05-24T01:06:53.673Z,14.70
2023-05-24T01:09:45.674Z,14.60
2023-05-24T01:12:26.187Z,14.60
2023-05-24T01:15:06.351Z,14.70
2023-05-24T01:17:48.537Z,14.70
2023-05-24T01:20:30.675Z,14.70
2023-05-24T01:23:17.794Z,14.60
2023-05-24T01:26:04.947Z,14.50
2023-05-24T01:28:35.842Z,14.50
2023-05-24T01:31:18.040Z,14.50
2023-05-24T01:33:55.342Z,14.50
2023-05-24T01:36:23.799Z,14.50
2023-05-24T01:38:52.917Z,14.60
2023-05-24T01:41:30.542Z,14.50
2023-05-24T01:44:06.392Z,14.60
2023-05-24T01:46:38.559Z,14.50
2023-05-24T01:49:17.254Z,14.40
2023-05-24T01:51:50.995Z,14.50
2023-05-24T01:54:29.553Z,14.40
2023-05-24T01:56:59.857Z,14.40
2023-05-24T01:59:33.535Z,14.40
2023-05-24T02:02:02.471Z,14.40
2023-05-24T02:04:31.381Z,14.40
2023-05-24T02:06:59.740Z,14.40
2023-05-24T02:09:35.212Z,14.40
2023-05-24T02:12:03.871Z,14.30
2023-05-24T02:14:33.362Z,14.40
2023-05-24T02:17:02.945Z,14.40
2023-05-24T02:19:32.218Z,14.40
2023-05-24T02:22:00.343Z,14.40
2023-05-24T02:24:28.504Z,14.40
2023-05-24T02:26:56.688Z,14.50
2023-05-24T02:29:25.825Z,14.40
2023-05-24T02:31:56.801Z,14.40
2023-05-24T02:34:25.509Z,14.20
2023-05-24T02:36:55.919Z,14.30
2023-05-24T02:39:30.478Z,14.40
2023-05-24T02:42:00.698Z,14.40
2023-05-24T02:44:38.927Z,14.50
2023-05-24T02:47:09.124Z,14.40
2023-05-24T02:49:37.310Z,14.30
2023-05-24T02:52:05.951Z,14.20
2023-05-24T02:54:34.217Z,14.30
2023-05-24T02:57:03.697Z,14.20
2023-05-24T02:59:33.547Z,14.00
2023-05-24T03:02:14.895Z,13.80
2023-05-24T03:04:43.276Z,13.70
2023-05-24T03:07:11.909Z,13.70
2023-05-24T03:09:46.379Z,13.60
2023-05-24T03:12:14.692Z,13.50
2023-05-24T03:14:42.936Z,13.50
2023-05-24T03:17:11.293Z,13.50
2023-05-24T03:19:53.175Z,13.50
2023-05-24T03:22:21.506Z,13.50
2023-05-24T03:24:50.998Z,13.50
2023-05-24T03:27:19.227Z,13.40
2023-05-24T03:29:54.413Z,13.50
2023-05-24T03:32:23.642Z,13.50
2023-05-24T03:34:53.184Z,13.60
2023-05-24T03:37:21.398Z,13.50
2023-05-24T03:39:49.743Z,13.50
2023-05-24T03:42:18.258Z,13.60
2023-05-24T03:44:46.550Z,13.60
2023-05-24T03:47:14.726Z,13.70
2023-05-24T03:49:43.191Z,13.60
2023-05-24T03:52:13.182Z,13.60
2023-05-24T03:54:49.308Z,13.60
2023-05-24T03:57:19.095Z,13.60
2023-05-24T03:59:49.193Z,13.60
2023-05-24T04:02:17.552Z,13.60
2023-05-24T04:04:46.477Z,13.60
2023-05-24T04:07:20.090Z,13.70
2023-05-24T04:09:48.224Z,13.60
2023-05-24T04:12:16.439Z,13.50
2023-05-24T04:14:44.600Z,13.40
2023-05-24T04:17:12.976Z,13.30
2023-05-24T04:19:41.265Z,13.20
2023-05-24T04:22:09.493Z,13.10
2023-05-24T04:24:40.047Z,12.90
2023-05-24T04:27:09.907Z,12.80
2023-05-24T04:29:38.398Z,12.70
2023-05-24T04:32:07.127Z,12.70
2023-05-24T04:34:37.608Z,12.70
2023-05-24T04:37:06.293Z,12.70
2023-05-24T04:39:34.493Z,12.70
2023-05-24T04:42:04.564Z,12.70
2023-05-24T04:44:32.703Z,12.80
2023-05-24T04:47:02.820Z,12.70
2023-05-24T04:49:31.375Z,12.70
2023-05-24T04:52:00.839Z,12.70
2023-05-24T04:54:29.071Z,12.70
2023-05-24T04:57:03.737Z,12.70
2023-05-24T04:59:41.126Z,12.60
2023-05-24T05:02:16.538Z,12.60
2023-05-24T05:04:44.747Z,12.60
2023-05-24T05:07:17.110Z,12.60
2023-05-24T05:09:45.703Z,12.50
2023-05-24T05:12:23.471Z,12.50
2023-05-24T05:14:53.219Z,12.40
2023-05-24T05:17:21.791Z,12.40
2023-05-24T05:19:49.963Z,12.40
2023-05-24T05:22:18.136Z,12.40
2023-05-24T05:24:46.236Z,12.30
2023-05-24T05:27:14.307Z,12.30
2023-05-24T05:29:44.003Z,12.20
2023-05-24T05:32:12.241Z,12.30
2023-05-24T05:34:41.406Z,12.30
2023-05-24T05:37:09.559Z,12.20
2023-05-24T05:39:37.857Z,12.20
2023-05-24T05:42:06.621Z,12.30
2023-05-24T05:44:34.761Z,12.30
2023-05-24T05:47:07.383Z,12.40
2023-05-24T05:49:36.628Z,12.40
2023-05-24T05:52:05.797Z,12.40
2023-05-24T05:54:34.331Z,12.50
2023-05-24T05:57:02.510Z,12.40
2023-05-24T05:59:30.864Z,12.40
2023-05-24T06:01:58.993Z,12.40
2023-05-24T06:04:28.779Z,12.40
2023-05-24T06:06:57.115Z,12.40
2023-05-24T06:09:25.227Z,12.50
2023-05-24T06:11:53.411Z,12.50
2023-05-24T06:14:22.703Z,12.40
2023-05-24T06:16:56.290Z,12.50
2023-05-24T06:19:28.469Z,12.60
2023-05-24T06:21:58.707Z,12.70
2023-05-24T06:24:45.024Z,12.70
2023-05-24T06:27:13.784Z,12.60
2023-05-24T06:29:42.040Z,12.60
2023-05-24T06:32:10.195Z,12.60
2023-05-24T06:34:39.972Z,12.70
2023-05-24T06:37:10.453Z,12.70
2023-05-24T06:39:38.734Z,12.70
2023-05-24T06:42:07.308Z,12.60
2023-05-24T06:44:35.623Z,12.70
2023-05-24T06:47:04.203Z,12.60
2023-05-24T06:49:32.404Z,12.60
2023-05-24T06:52:02.062Z,12.60
2023-05-24T06:54:30.183Z,12.60
2023-05-24T06:56:59.076Z,12.60
2023-05-24T06:59:27.325Z,12.60
2023-05-24T07:01:58.945Z,12.60
2023-05-24T07:04:29.289Z,12.60
2023-05-24T07:06:57.897Z,12.70
2023-05-24T07:09:29.543Z,12.80
2023-05-24T07:11:57.788Z,13.00
2023-05-24T07:14:27.300Z,12.80
2023-05-24T07:17:06.605Z,12.90
2023-05-24T07:19:36.054Z,12.80
2023-05-24T07:22:04.260Z,12.80
2023-05-24T07:24:33.764Z,12.70
2023-05-24T07:27:02.353Z,12.80
2023-05-24T07:29:30.433Z,12.80
2023-05-24T07:31:59.013Z,12.60
2023-05-24T07:34:30.352Z,12.60
2023-05-24T07:37:00.656Z,12.60
2023-05-24T07:39:29.197Z,12.50
2023-05-24T07:41:58.909Z,12.60
2023-05-24T07:44:27.065Z,12.60
2023-05-24T07:46:55.991Z,12.70
2023-05-24T07:49:24.279Z,12.70
2023-05-24T07:51:53.028Z,12.60
2023-05-24T07:54:21.551Z,12.70
2023-05-24T07:56:50.172Z,12.80
2023-05-24T07:59:19.809Z,12.80
2023-05-24T08:01:47.989Z,12.70
2023-05-24T08:04:16.273Z,12.80
2023-05-24T08:06:46.766Z,12.70
2023-05-24T08:09:15.281Z,12.60
2023-05-24T08:11:43.412Z,12.50
2023-05-24T08:14:11.789Z,12.50
2023-05-24T08:16:41.305Z,12.60
2023-05-24T08:19:09.523Z,12.60
2023-05-24T08:21:38.401Z,12.50
2023-05-24T08:24:09.272Z,12.70
2023-05-24T08:26:38.169Z,12.80
2023-05-24T08:29:06.306Z,12.80
2023-05-24T08:31:34.653Z,12.70
2023-05-24T08:34:05.134Z,12.90
2023-05-24T08:36:33.221Z,12.90
2023-05-24T08:39:01.333Z,13.00
2023-05-24T08:41:29.969Z,12.90
2023-05-24T08:44:01.834Z,13.00
2023-05-24T08:46:30.632Z,13.10
2023-05-24T08:48:59.972Z,13.20
2023-05-24T08:51:30.490Z,13.00
2023-05-24T08:54:00.420Z,13.10
2023-05-24T08:56:29.554Z,13.00
2023-05-24T08:58:58.101Z,13.00
2023-05-24T09:01:30.484Z,13.00
2023-05-24T09:04:01.826Z,12.90
2023-05-24T09:06:31.370Z,12.90
2023-05-24T09:09:01.786Z,12.90
2023-05-24T09:11:30.421Z,13.00
2023-05-24T09:13:59.506Z,13.10
2023-05-24T09:16:27.961Z,13.10
2023-05-24T09:18:57.205Z,13.30
2023-05-24T09:21:26.194Z,13.40
2023-05-24T09:23:55.873Z,13.40
2023-05-24T09:26:24.921Z,13.40
2023-05-24T09:28:57.485Z,13.50
2023-05-24T09:31:34.583Z,13.70
2023-05-24T09:34:02.779Z,13.60
2023-05-24T09:36:31.149Z,13.80
2023-05-24T09:39:10.723Z,13.80
2023-05-24T09:41:44.471Z,13.70
2023-05-24T09:44:15.568Z,13.70
2023-05-24T09:46:43.684Z,13.80
2023-05-24T09:49:22.652Z,14.10
2023-05-24T09:51:50.914Z,14.20
2023-05-24T09:54:21.593Z,13.90
2023-05-24T09:56:49.996Z,13.90
2023-05-24T09:59:18.278Z,13.90
2023-05-24T10:01:46.932Z,13.80
2023-05-24T10:04:15.340Z,13.90
2023-05-24T10:06:45.875Z,13.90
2023-05-24T10:09:14.534Z,14.00
2023-05-24T10:11:44.781Z,14.00
2023-05-24T10:14:13.427Z,14.00
2023-05-24T10:16:41.580Z,14.00
2023-05-24T10:19:09.776Z,13.90
2023-05-24T10:21:42.733Z,13.90
2023-05-24T10:24:12.451Z,14.00
2023-05-24T10:26:42.631Z,14.00
2023-05-24T10:29:22.808Z,14.00
2023-05-24T10:31:54.339Z,13.90
2023-05-24T10:34:22.944Z,13.90
2023-05-24T10:36:51.564Z,14.00
2023-05-24T10:39:23.891Z,14.00
2023-05-24T10:41:52.612Z,13.90
2023-05-24T10:44:59.916Z,14.00
2023-05-24T10:47:29.596Z,14.10
2023-05-24T10:49:59.938Z,14.30
2023-05-24T10:52:44.883Z,14.40
2023-05-24T10:55:27.791Z,14.40
2023-05-24T10:58:11.225Z,14.40
2023-05-24T11:00:46.260Z,14.40
2023-05-24T11:03:23.961Z,14.50
2023-05-24T11:06:01.923Z,14.50
2023-05-24T11:08:33.444Z,14.60
2023-05-24T11:11:31.192Z,14.70
2023-05-24T11:14:02.847Z,14.90
2023-05-24T11:16:40.362Z,15.00
2023-05-24T11:19:19.271Z,15.20
2023-05-24T11:21:48.197Z,15.30
2023-05-24T11:24:17.935Z,15.40
2023-05-24T11:26:46.643Z,15.50
2023-05-24T11:29:17.923Z,15.40
2023-05-24T11:32:05.583Z,15.20
2023-05-24T11:34:35.392Z,15.20
2023-05-24T11:37:06.339Z,15.30
2023-05-24T11:39:35.881Z,15.40
2023-05-24T11:42:07.102Z,15.40
2023-05-24T11:44:38.152Z,15.50
2023-05-24T11:47:08.541Z,15.70
2023-05-24T11:49:51.369Z,16.00
2023-05-24T11:52:19.526Z,16.20
2023-05-24T11:54:47.628Z,16.40
2023-05-24T11:57:16.471Z,16.40
2023-05-24T11:59:44.579Z,16.40
2023-05-24T12:02:12.722Z,16.60
2023-05-24T12:04:41.240Z,16.50
2023-05-24T12:07:14.277Z,16.60
2023-05-24T12:09:42.547Z,16.30
2023-05-24T12:12:11.148Z,16.50
2023-05-24T12:14:40.831Z,17.00
2023-05-24T12:17:17.151Z,17.50
2023-05-24T12:19:45.439Z,17.70
2023-05-24T12:22:15.046Z,18.00
2023-05-24T12:24:43.837Z,17.80
2023-05-24T12:27:28.382Z,17.40
2023-05-24T12:29:56.534Z,17.40
2023-05-24T12:32:24.897Z,17.40
2023-05-24T12:34:54.982Z,17.80
2023-05-24T12:37:24.650Z,17.90
2023-05-24T12:40:05.310Z,17.70
2023-05-24T12:42:33.909Z,17.20
2023-05-24T12:45:02.248Z,17.00
2023-05-24T12:47:30.681Z,17.00
2023-05-24T12:49:58.878Z,16.60
2023-05-24T12:52:28.531Z,16.60
2023-05-24T12:54:56.657Z,16.30
2023-05-24T12:57:24.767Z,16.30
2023-05-24T12:59:52.840Z,16.40
2023-05-24T13:02:21.107Z,16.30
2023-05-24T13:04:49.366Z,16.30
2023-05-24T13:07:17.629Z,16.30
2023-05-24T13:09:47.165Z,16.20
2023-05-24T13:12:15.260Z,15.90
2023-05-24T13:14:44.901Z,15.70
2023-05-24T13:17:13.166Z,15.70
2023-05-24T13:19:42.310Z,15.80
2023-05-24T13:22:10.712Z,15.70
2023-05-24T13:24:38.845Z,15.80
2023-05-24T13:27:08.828Z,16.00
2023-05-24T13:29:48.859Z,16.00
2023-05-24T13:32:25.164Z,16.30
2023-05-24T13:35:08.371Z,16.20
2023-05-24T13:37:36.911Z,16.50
2023-05-24T13:40:06.202Z,16.20
2023-05-24T13:42:35.878Z,16.20
2023-05-24T13:45:08.082Z,16.20
2023-05-24T13:47:40.291Z,16.40
2023-05-24T13:50:10.150Z,16.00
2023-05-24T13:52:56.166Z,15.90
2023-05-24T13:55:24.354Z,16.00
2023-05-24T13:58:00.190Z,16.00
2023-05-24T14:00:28.666Z,15.80
2023-05-24T14:02:56.820Z,15.90
2023-05-24T14:05:28.148Z,16.00
2023-05-24T14:07:57.868Z,16.00
2023-05-24T14:10:30.993Z,16.00
2023-05-24T14:13:20.714Z,16.00
2023-05-24T14:15:49.829Z,16.10
2023-05-24T14:18:18.156Z,16.60
2023-05-24T14:20:46.351Z,16.90
2023-05-24T14:23:16.344Z,16.70
2023-05-24T14:25:46.942Z,17.00
2023-05-24T14:28:16.968Z,16.80
2023-05-24T14:30:45.260Z,17.00
2023-05-24T14:33:13.645Z,16.90
2023-05-24T14:35:42.244Z,16.30
2023-05-24T14:38:13.269Z,16.50
2023-05-24T14:40:42.303Z,16.70
2023-05-24T14:43:11.279Z,16.30
2023-05-24T14:45:42.981Z,16.20
2023-05-24T14:48:12.845Z,16.10
2023-05-24T14:50:42.305Z,16.00
2023-05-24T14:53:12.363Z,16.00
2023-05-24T14:55:42.744Z,15.90
2023-05-24T14:58:12.329Z,15.90
2023-05-24T15:00:43.083Z,15.80
2023-05-24T15:03:14.719Z,15.60
2023-05-24T15:05:51.324Z,15.60
2023-05-24T15:08:19.537Z,15.50
2023-05-24T15:10:47.953Z,15.60
2023-05-24T15:13:16.115Z,15.40
2023-05-24T15:15:46.066Z,15.10
2023-05-24T15:18:14.343Z,15.20
2023-05-24T15:20:42.894Z,15.20
2023-05-24T15:23:11.492Z,15.10
2023-05-24T15:25:40.959Z,15.30
2023-05-24T15:28:10.708Z,15.30
2023-05-24T15:30:38.900Z,15.40
2023-05-24T15:33:08.531Z,15.50
2023-05-24T15:35:38.835Z,15.30
2023-05-24T15:38:07.182Z,15.20
2023-05-24T15:40:35.594Z,15.10
2023-05-24T15:43:04.020Z,15.00
2023-05-24T15:45:32.183Z,15.00
2023-05-24T15:48:00.519Z,15.10
2023-05-24T15:53:12.237Z,15.00
2023-05-24T15:55:40.370Z,14.80
2023-05-24T15:58:08.629Z,14.60
2023-05-24T16:00:36.841Z,14.60
2023-05-24T16:03:06.595Z,14.60
2023-05-24T16:05:37.046Z,14.60
2023-05-24T16:08:05.529Z,14.40
2023-05-24T16:10:33.703Z,14.30
2023-05-24T16:13:01.854Z,14.30
2023-05-24T16:15:31.198Z,14.30
2023-05-24T16:17:59.406Z,14.20
2023-05-24T16:20:27.697Z,14.20
2023-05-24T16:22:58.053Z,14.10
2023-05-24T16:25:26.270Z,14.20
2023-05-24T16:27:56.488Z,14.20
2023-05-24T16:30:25.626Z,14.20
2023-05-24T16:32:54.054Z,14.20
2023-05-24T16:35:22.344Z,14.10
2023-05-24T16:37:51.986Z,14.00
2023-05-24T16:40:21.636Z,13.90
2023-05-24T16:42:51.223Z,14.00
2023-05-24T16:45:20.943Z,13.90
2023-05-24T16:47:51.274Z,14.00
2023-05-24T16:50:20.774Z,14.00
2023-05-24T16:52:49.995Z,14.00
2023-05-24T16:55:19.313Z,14.00
2023-05-24T16:57:48.840Z,14.00
2023-05-24T17:00:19.846Z,14.00
2023-05-24T17:02:50.250Z,14.00
2023-05-24T17:05:20.640Z,14.00
2023-05-24T17:07:48.765Z,14.00
2023-05-24T17:10:16.875Z,14.00
2023-05-24T17:12:47.439Z,13.90
2023-05-24T17:15:17.326Z,13.90
2023-05-24T17:17:45.743Z,13.90
2023-05-24T17:20:15.205Z,13.90
2023-05-24T17:22:44.163Z,13.80
2023-05-24T17:25:12.316Z,13.80
2023-05-24T17:27:40.425Z,13.80
2023-05-24T17:30:09.971Z,13.70
2023-05-24T17:32:48.062Z,13.70
2023-05-24T17:35:19.443Z,13.90
2023-05-24T17:37:53.420Z,14.00
2023-05-24T17:40:21.727Z,13.90
2023-05-24T17:42:49.870Z,14.00
2023-05-24T17:45:18.132Z,13.90
2023-05-24T17:47:48.022Z,13.90
2023-05-24T17:50:16.238Z,13.80
2023-05-24T17:53:01.413Z,13.80
2023-05-24T17:55:29.594Z,13.70
2023-05-24T17:57:57.834Z,13.70
2023-05-24T18:00:27.834Z,13.80
2023-05-24T18:03:23.992Z,13.70
2023-05-24T18:06:04.742Z,13.70
2023-05-24T18:08:38.550Z,13.70
2023-05-24T18:11:09.580Z,13.70
2023-05-24T18:13:38.617Z,13.70
2023-05-24T18:16:07.151Z,13.70
2023-05-24T18:18:38.822Z,13.70
2023-05-24T18:21:07.289Z,13.70
2023-05-24T18:23:37.790Z,13.60
2023-05-24T18:26:08.367Z,13.60
2023-05-24T18:28:37.581Z,13.70
2023-05-24T18:31:08.372Z,13.60
2023-05-24T18:33:38.180Z,13.60
2023-05-24T18:36:06.794Z,13.50
2023-05-24T18:38:35.543Z,13.50
2023-05-24T18:41:09.704Z,13.50
2023-05-24T18:43:38.166Z,13.50
2023-05-24T18:46:06.383Z,13.40
2023-05-24T18:48:34.577Z,13.40
2023-05-24T18:51:04.472Z,13.40
2023-05-24T18:53:37.523Z,13.40
2023-05-24T18:56:12.752Z,13.30
2023-05-24T18:58:41.424Z,13.20
2023-05-24T19:01:10.782Z,13.20
2023-05-24T19:03:41.696Z,13.10
2023-05-24T19:06:12.872Z,13.10
2023-05-24T19:08:43.237Z,13.00
2023-05-24T19:11:11.804Z,12.90
2023-05-24T19:13:41.068Z,12.80
2023-05-24T19:16:24.505Z,12.80
2023-05-24T19:19:08.854Z,12.80
2023-05-24T19:21:56.699Z,12.80
2023-05-24T19:24:26.003Z,12.80
2023-05-24T19:27:02.319Z,12.70
2023-05-24T19:29:32.678Z,12.60
2023-05-24T19:32:00.842Z,12.50
2023-05-24T19:34:31.911Z,12.50
2023-05-24T19:37:01.570Z,12.40
2023-05-24T19:39:30.875Z,12.30
2023-05-24T19:42:01.195Z,12.20
2023-05-24T19:44:31.057Z,12.20
2023-05-24T19:46:59.221Z,12.10
2023-05-24T19:49:27.713Z,12.00
2023-05-24T19:51:55.909Z,11.90
2023-05-24T19:54:26.471Z,11.90
2023-05-24T19:57:05.941Z,11.90
2023-05-24T19:59:35.460Z,11.90
2023-05-24T20:02:07.491Z,12.00
2023-05-24T20:04:42.035Z,11.90
2023-05-24T20:07:10.777Z,11.90
2023-05-24T20:09:41.810Z,11.90
2023-05-24T20:12:12.349Z,11.80
2023-05-24T20:14:44.647Z,11.90
2023-05-24T20:17:17.015Z,11.90
2023-05-24T20:19:52.687Z,11.90
2023-05-24T20:22:39.928Z,12.00
2023-05-24T20:25:11.808Z,12.00
2023-05-24T20:27:50.420Z,12.00
2023-05-24T20:30:18.972Z,12.00
2023-05-24T20:32:48.194Z,12.00
2023-05-24T20:35:16.815Z,12.10
2023-05-24T20:37:44.997Z,12.10
2023-05-24T20:40:27.015Z,12.10
2023-05-24T20:42:55.436Z,12.00
2023-05-24T20:45:31.124Z,11.90
2023-05-24T20:47:59.552Z,12.00
2023-05-24T20:50:28.361Z,12.10
2023-05-24T20:53:02.645Z,12.10
2023-05-24T20:55:38.542Z,12.10
2023-05-24T20:58:08.996Z,12.10
2023-05-24T21:00:55.220Z,12.10
2023-05-24T21:03:23.501Z,12.10
2023-05-24T21:05:51.663Z,12.10
2023-05-24T21:08:24.270Z,12.10
2023-05-24T21:10:55.719Z,12.00
2023-05-24T21:13:25.541Z,11.90
2023-05-24T21:16:05.274Z,11.90
2023-05-24T21:18:33.606Z,11.90
2023-05-24T21:21:16.927Z,11.90
2023-05-24T21:23:52.332Z,11.80
2023-05-24T21:26:22.776Z,11.80
2023-05-24T21:29:02.090Z,11.80
2023-05-24T21:31:31.991Z,11.70
2023-05-24T21:34:00.222Z,11.70
2023-05-24T21:36:28.508Z,11.70
2023-05-24T21:39:00.608Z,11.70
2023-05-24T21:41:30.268Z,11.70
2023-05-24T21:44:00.433Z,11.80
2023-05-24T21:46:46.983Z,11.80
2023-05-24T21:49:21.456Z,11.90
2023-05-24T21:51:49.646Z,11.90
2023-05-24T21:54:29.255Z,12.00
2023-05-24T21:56:58.877Z,11.90
2023-05-24T21:59:33.035Z,11.80
2023-05-24T22:02:01.372Z,11.90
2023-05-24T22:04:29.674Z,11.90
2023-05-24T22:07:03.678Z,11.80
2023-05-24T22:09:31.874Z,11.80
2023-05-24T22:12:04.330Z,11.70
2023-05-24T22:14:33.531Z,11.70
2023-05-24T22:17:01.932Z,11.70
2023-05-24T22:19:39.624Z,11.70
2023-05-24T22:22:19.745Z,11.60
2023-05-24T22:24:48.446Z,11.70
2023-05-24T22:27:18.078Z,11.60
2023-05-24T22:29:53.177Z,11.60
2023-05-24T22:32:23.546Z,11.70
2023-05-24T22:34:51.878Z,11.60
2023-05-24T22:37:20.586Z,11.70
2023-05-24T22:39:49.068Z,11.80
2023-05-24T22:42:28.341Z,11.70
2023-05-24T22:45:01.659Z,11.90
2023-05-24T22:47:42.953Z,11.90
2023-05-24T22:50:17.328Z,12.00
2023-05-24T22:52:46.648Z,12.00
2023-05-24T22:55:38.354Z,12.00
2023-05-24T22:58:10.851Z,11.90
2023-05-24T23:00:49.748Z,11.80
2023-05-24T23:03:17.941Z,11.80
2023-05-24T23:05:46.105Z,11.70
2023-05-24T23:08:14.386Z,11.70
2023-05-24T23:10:59.590Z,11.70
2023-05-24T23:13:52.840Z,11.70
2023-05-24T23:16:20.975Z,11.80
2023-05-24T23:18:49.112Z,11.90
2023-05-24T23:21:17.423Z,11.90
2023-05-24T23:23:46.237Z,11.90
2023-05-24T23:26:18.563Z,11.90
2023-05-24T23:28:48.876Z,11.90
2023-05-24T23:31:18.581Z,11.90
2023-05-24T23:33:48.836Z,11.90
2023-05-24T23:36:16.950Z,11.90
2023-05-24T23:38:45.134Z,11.90
2023-05-24T23:41:13.331Z,11.90
2023-05-24T23:43:41.465Z,11.90
2023-05-24T23:46:18.245Z,12.00
2023-05-24T23:48:53.295Z,12.00
2023-05-24T23:51:21.764Z,12.00
2023-05-24T23:53:52.054Z,12.00
2023-05-24T23:56:20.171Z,12.00
2023-05-24T23:58:50.361Z,12.00
