createdAt,value
2022-10-02T00:04:03.686Z,11.09
2022-10-02T00:11:44.659Z,11.14
2022-10-02T00:19:20.368Z,11.18
2022-10-02T00:27:01.059Z,11.18
2022-10-02T00:34:43.670Z,11.14
2022-10-02T00:42:50.631Z,11.14
2022-10-02T00:50:36.178Z,11.12
2022-10-02T00:58:29.766Z,11.09
2022-10-02T01:06:05.842Z,11.06
2022-10-02T01:13:41.177Z,11.02
2022-10-02T01:21:21.048Z,10.97
2022-10-02T01:28:57.103Z,10.94
2022-10-02T01:36:31.466Z,10.91
2022-10-02T01:44:06.808Z,10.86
2022-10-02T01:51:55.167Z,10.85
2022-10-02T01:59:45.954Z,10.80
2022-10-02T02:07:27.378Z,10.77
2022-10-02T02:15:07.826Z,10.72
2022-10-02T02:22:46.448Z,10.69
2022-10-02T02:30:22.884Z,10.63
2022-10-02T02:38:02.091Z,10.60
2022-10-02T02:45:39.832Z,10.57
2022-10-02T02:53:18.392Z,10.58
2022-10-02T03:00:53.628Z,10.53
2022-10-02T03:08:31.533Z,10.47
2022-10-02T03:16:19.978Z,10.44
2022-10-02T03:24:02.380Z,10.42
2022-10-02T03:31:38.305Z,10.39
2022-10-02T03:39:24.791Z,10.32
2022-10-02T03:47:00.764Z,10.31
2022-10-02T03:54:36.814Z,10.32
2022-10-02T04:02:22.484Z,10.35
2022-10-02T04:10:08.825Z,10.39
2022-10-02T04:17:49.079Z,10.43
2022-10-02T04:25:27.399Z,10.49
2022-10-02T04:33:12.782Z,10.59
2022-10-02T04:41:02.846Z,10.65
2022-10-02T04:49:09.780Z,10.75
2022-10-02T04:57:01.037Z,10.82
2022-10-02T05:05:01.440Z,10.86
2022-10-02T05:12:44.941Z,10.88
2022-10-02T05:20:50.262Z,10.90
2022-10-02T05:28:38.917Z,10.90
2022-10-02T05:36:46.746Z,10.88
2022-10-02T05:44:25.564Z,10.94
2022-10-02T05:52:04.334Z,11.16
2022-10-02T05:59:46.112Z,11.33
2022-10-02T06:07:22.761Z,11.38
2022-10-02T06:15:02.506Z,11.40
2022-10-02T06:22:45.390Z,11.38
2022-10-02T06:30:21.688Z,11.41
2022-10-02T06:38:11.881Z,11.42
2022-10-02T06:45:53.247Z,11.48
2022-10-02T06:53:49.885Z,11.52
2022-10-02T07:01:37.121Z,11.57
2022-10-02T07:09:47.695Z,11.65
2022-10-02T07:17:32.743Z,11.81
2022-10-02T07:25:39.711Z,12.03
2022-10-02T07:33:30.028Z,12.31
2022-10-02T07:41:15.258Z,12.70
2022-10-02T07:49:14.304Z,13.01
2022-10-02T07:56:51.387Z,13.42
2022-10-02T08:04:34.642Z,13.76
2022-10-02T08:12:28.954Z,13.88
2022-10-02T08:20:09.238Z,14.16
2022-10-02T08:27:52.315Z,14.27
2022-10-02T08:35:37.285Z,14.41
2022-10-02T08:44:00.046Z,14.66
2022-10-02T08:52:04.303Z,14.66
2022-10-02T08:59:58.468Z,14.72
2022-10-02T09:08:18.455Z,14.79
2022-10-02T09:16:05.822Z,14.77
2022-10-02T09:24:12.747Z,14.75
2022-10-02T09:32:27.635Z,14.80
2022-10-02T09:40:44.275Z,15.05
2022-10-02T09:49:00.257Z,15.30
2022-10-02T09:57:03.950Z,15.51
2022-10-02T10:05:19.036Z,15.68
2022-10-02T10:13:34.171Z,15.69
2022-10-02T10:21:27.957Z,15.14
2022-10-02T10:29:39.957Z,14.73
2022-10-02T10:37:52.522Z,14.51
2022-10-02T10:45:42.042Z,14.59
2022-10-02T10:53:43.257Z,14.58
2022-10-02T11:01:21.051Z,14.61
2022-10-02T11:09:26.812Z,14.60
2022-10-02T11:17:33.282Z,14.54
2022-10-02T11:25:46.368Z,14.45
2022-10-02T11:33:38.437Z,14.48
2022-10-02T11:41:28.682Z,14.18
2022-10-02T11:49:26.269Z,14.09
2022-10-02T11:57:15.312Z,13.96
2022-10-02T12:05:00.723Z,13.84
2022-10-02T12:12:41.066Z,13.99
2022-10-02T12:20:47.012Z,14.15
2022-10-02T12:28:30.178Z,14.26
2022-10-02T12:36:17.146Z,14.46
2022-10-02T12:44:13.683Z,14.64
2022-10-02T12:52:08.904Z,14.86
2022-10-02T12:59:49.930Z,15.04
2022-10-02T13:08:02.291Z,14.82
2022-10-02T13:15:45.212Z,14.71
2022-10-02T13:23:26.950Z,14.77
2022-10-02T13:31:12.880Z,14.93
2022-10-02T13:39:11.090Z,15.03
2022-10-02T13:47:07.030Z,15.07
2022-10-02T13:55:13.244Z,14.96
2022-10-02T14:02:55.378Z,14.99
2022-10-02T14:10:40.075Z,15.11
2022-10-02T14:18:37.415Z,15.08
2022-10-02T14:26:18.076Z,14.94
2022-10-02T14:34:10.813Z,14.85
2022-10-02T14:42:07.663Z,14.74
2022-10-02T14:49:59.372Z,14.65
2022-10-02T14:57:58.674Z,14.57
2022-10-02T15:05:47.830Z,14.51
2022-10-02T15:13:31.294Z,14.50
2022-10-02T15:21:24.342Z,14.49
2022-10-02T15:29:12.521Z,14.51
2022-10-02T15:37:14.378Z,14.50
2022-10-02T15:45:14.235Z,14.41
2022-10-02T15:53:02.934Z,14.36
2022-10-02T16:01:00.795Z,14.27
2022-10-02T16:08:53.860Z,14.20
2022-10-02T16:16:47.755Z,14.11
2022-10-02T16:24:49.216Z,13.99
2022-10-02T16:32:31.055Z,13.92
2022-10-02T16:40:23.199Z,13.85
2022-10-02T16:48:07.812Z,13.72
2022-10-02T16:55:46.298Z,13.63
2022-10-02T17:03:30.521Z,13.54
2022-10-02T17:11:15.512Z,13.42
2022-10-02T17:18:56.441Z,13.36
2022-10-02T17:26:40.757Z,13.30
2022-10-02T17:34:21.418Z,13.21
2022-10-02T17:42:06.279Z,13.14
2022-10-02T17:49:54.534Z,13.06
2022-10-02T17:57:52.956Z,12.96
2022-10-02T18:05:38.335Z,12.89
2022-10-02T18:13:25.978Z,12.83
2022-10-02T18:21:29.006Z,12.79
2022-10-02T18:29:37.106Z,12.73
2022-10-02T18:37:28.223Z,12.70
2022-10-02T18:45:14.784Z,12.59
2022-10-02T18:53:00.687Z,12.54
2022-10-02T19:01:05.638Z,12.51
2022-10-02T19:09:02.101Z,12.48
2022-10-02T19:16:37.558Z,12.38
2022-10-02T19:24:15.270Z,12.33
2022-10-02T19:31:50.927Z,12.28
2022-10-02T19:39:30.583Z,12.25
2022-10-02T19:47:16.832Z,12.13
2022-10-02T19:54:50.488Z,12.07
2022-10-02T20:02:29.252Z,12.03
2022-10-02T20:10:07.839Z,11.99
2022-10-02T20:17:43.440Z,11.94
2022-10-02T20:25:22.352Z,11.88
2022-10-02T20:33:02.933Z,11.80
2022-10-02T20:40:38.496Z,11.77
2022-10-02T20:49:06.908Z,11.73
2022-10-02T20:57:14.825Z,11.72
2022-10-02T21:05:16.130Z,11.65
2022-10-02T21:13:04.175Z,11.61
2022-10-02T21:21:21.831Z,11.61
2022-10-02T21:29:16.716Z,11.59
2022-10-02T21:36:59.552Z,11.55
2022-10-02T21:45:23.835Z,11.55
2022-10-02T21:53:34.016Z,11.51
2022-10-02T22:01:34.007Z,11.47
2022-10-02T22:09:35.377Z,11.42
2022-10-02T22:17:23.717Z,11.41
2022-10-02T22:25:20.403Z,11.37
2022-10-02T22:33:13.034Z,11.37
2022-10-02T22:40:53.290Z,11.35
2022-10-02T22:48:37.223Z,11.31
2022-10-02T22:56:26.651Z,11.33
2022-10-02T23:04:07.814Z,11.29
2022-10-02T23:11:48.029Z,11.24
2022-10-02T23:19:26.970Z,11.23
2022-10-02T23:27:12.015Z,11.22
2022-10-02T23:34:52.942Z,11.19
2022-10-02T23:42:36.194Z,11.16
2022-10-02T23:50:22.724Z,11.14
2022-10-02T23:58:22.337Z,11.13
