createdAt,value
2018-07-22T00:00:40.019Z,17.90
2018-07-22T00:03:08.840Z,21.00
2018-07-22T00:05:37.634Z,19.60
2018-07-22T00:08:06.540Z,19.33
2018-07-22T00:10:35.395Z,20.47
2018-07-22T00:13:04.247Z,24.53
2018-07-22T00:15:33.031Z,22.40
2018-07-22T00:18:01.856Z,18.10
2018-07-22T00:20:30.727Z,18.23
2018-07-22T00:22:59.557Z,21.10
2018-07-22T00:25:28.422Z,25.23
2018-07-22T00:27:57.277Z,22.57
2018-07-22T00:30:26.150Z,27.17
2018-07-22T00:32:55.003Z,17.03
2018-07-22T00:35:23.794Z,21.30
2018-07-22T00:37:52.692Z,18.87
2018-07-22T00:40:21.589Z,21.03
2018-07-22T00:42:50.427Z,21.47
2018-07-22T00:45:19.305Z,23.40
2018-07-22T00:47:48.115Z,19.13
2018-07-22T00:50:17.002Z,16.63
2018-07-22T00:52:45.913Z,21.37
2018-07-22T00:55:14.804Z,17.60
2018-07-22T00:57:43.644Z,30.40
2018-07-22T01:00:12.600Z,19.00
2018-07-22T01:02:41.383Z,19.30
2018-07-22T01:05:10.212Z,23.00
2018-07-22T01:07:39.104Z,17.47
2018-07-22T01:10:07.980Z,24.00
2018-07-22T01:12:36.773Z,21.33
2018-07-22T01:15:06.441Z,19.10
2018-07-22T01:17:35.268Z,23.40
2018-07-22T01:20:04.400Z,19.63
2018-07-22T01:22:33.293Z,27.70
2018-07-22T01:25:02.127Z,22.53
2018-07-22T01:27:30.955Z,21.40
2018-07-22T01:29:59.837Z,30.30
2018-07-22T01:32:28.654Z,26.93
2018-07-22T01:34:57.461Z,23.10
2018-07-22T01:37:26.323Z,25.27
2018-07-22T01:39:55.114Z,18.57
2018-07-22T01:42:23.947Z,19.70
2018-07-22T01:44:52.856Z,17.60
2018-07-22T01:47:21.708Z,19.60
2018-07-22T01:49:50.540Z,21.73
2018-07-22T01:52:19.411Z,19.43
2018-07-22T01:54:48.236Z,22.63
2018-07-22T01:57:17.076Z,30.67
2018-07-22T01:59:45.935Z,23.47
2018-07-22T02:02:14.772Z,18.37
2018-07-22T02:04:43.671Z,22.20
2018-07-22T02:07:12.466Z,22.90
2018-07-22T02:09:41.348Z,22.47
2018-07-22T02:12:10.508Z,20.87
2018-07-22T02:14:39.380Z,22.90
2018-07-22T02:17:08.183Z,35.47
2018-07-22T02:19:37.043Z,20.67
2018-07-22T02:22:05.899Z,21.07
2018-07-22T02:24:34.698Z,22.40
2018-07-22T02:27:03.558Z,23.00
2018-07-22T02:29:32.424Z,24.63
2018-07-22T02:32:01.259Z,23.00
2018-07-22T02:34:30.167Z,22.73
2018-07-22T02:36:59.019Z,18.17
2018-07-22T02:39:27.895Z,18.90
2018-07-22T02:41:56.797Z,20.97
2018-07-22T02:44:25.619Z,23.70
2018-07-22T02:46:54.436Z,20.83
2018-07-22T02:49:23.313Z,19.90
2018-07-22T02:51:52.225Z,32.30
2018-07-22T02:54:21.060Z,24.27
2018-07-22T02:56:49.951Z,20.00
2018-07-22T02:59:18.800Z,23.13
2018-07-22T03:01:47.678Z,26.70
2018-07-22T03:04:16.502Z,21.20
2018-07-22T03:06:45.338Z,20.87
2018-07-22T03:09:14.199Z,25.73
2018-07-22T03:11:43.058Z,20.97
2018-07-22T03:14:11.874Z,22.60
2018-07-22T03:16:40.697Z,20.07
2018-07-22T03:19:09.544Z,27.20
2018-07-22T03:21:38.364Z,19.70
2018-07-22T03:24:07.503Z,21.90
2018-07-22T03:26:36.301Z,25.67
2018-07-22T03:29:05.168Z,19.43
2018-07-22T03:31:34.037Z,18.03
2018-07-22T03:34:02.901Z,23.13
2018-07-22T03:36:31.845Z,19.90
2018-07-22T03:39:00.691Z,21.70
2018-07-22T03:41:29.552Z,20.40
2018-07-22T03:43:58.421Z,20.13
2018-07-22T03:46:27.339Z,22.53
2018-07-22T03:48:56.216Z,23.20
2018-07-22T03:51:25.115Z,20.67
2018-07-22T03:53:53.986Z,29.40
2018-07-22T03:56:22.787Z,22.23
2018-07-22T03:58:51.606Z,18.93
2018-07-22T04:01:20.431Z,23.77
2018-07-22T04:03:49.313Z,19.80
2018-07-22T04:06:18.147Z,23.37
2018-07-22T04:08:46.996Z,20.93
2018-07-22T04:11:15.878Z,24.00
2018-07-22T04:13:44.821Z,20.40
2018-07-22T04:16:13.618Z,24.80
2018-07-22T04:18:47.349Z,23.40
2018-07-22T04:21:16.176Z,23.33
2018-07-22T04:23:45.026Z,18.07
2018-07-22T04:26:13.889Z,23.03
2018-07-22T04:28:42.772Z,21.80
2018-07-22T04:31:11.615Z,18.13
2018-07-22T04:33:40.448Z,22.00
2018-07-22T04:36:09.448Z,25.33
2018-07-22T04:38:38.368Z,25.50
2018-07-22T04:41:07.249Z,18.90
2018-07-22T04:43:36.079Z,20.50
2018-07-22T04:46:04.951Z,18.93
2018-07-22T04:48:33.800Z,21.77
2018-07-22T04:51:02.700Z,21.00
2018-07-22T04:53:31.599Z,25.50
2018-07-22T04:56:00.470Z,20.10
2018-07-22T04:58:29.395Z,24.90
2018-07-22T05:00:58.494Z,29.33
2018-07-22T05:03:27.519Z,22.10
2018-07-22T05:05:56.435Z,20.60
2018-07-22T05:08:25.347Z,29.63
2018-07-22T05:10:54.214Z,21.77
2018-07-22T05:13:23.012Z,22.47
2018-07-22T05:15:51.867Z,20.10
2018-07-22T05:18:20.703Z,24.30
2018-07-22T05:20:49.538Z,25.83
2018-07-22T05:23:18.454Z,21.53
2018-07-22T05:25:47.318Z,22.30
2018-07-22T05:28:16.189Z,19.73
2018-07-22T05:30:44.995Z,20.20
2018-07-22T05:33:13.799Z,22.37
2018-07-22T05:35:42.637Z,23.60
2018-07-22T05:38:11.458Z,22.47
2018-07-22T05:40:40.274Z,18.57
2018-07-22T05:43:09.123Z,19.97
2018-07-22T05:45:37.987Z,19.13
2018-07-22T05:48:06.854Z,21.30
2018-07-22T05:50:35.682Z,22.17
2018-07-22T05:53:04.519Z,19.20
2018-07-22T05:55:33.430Z,24.47
2018-07-22T05:58:02.265Z,19.37
2018-07-22T06:00:31.092Z,19.93
2018-07-22T06:02:59.938Z,23.67
2018-07-22T06:05:28.783Z,20.27
2018-07-22T06:07:58.439Z,19.00
2018-07-22T06:10:27.461Z,17.70
2018-07-22T06:12:56.296Z,21.83
2018-07-22T06:15:25.270Z,18.90
2018-07-22T06:17:54.156Z,20.93
2018-07-22T06:20:22.966Z,18.20
2018-07-22T06:22:51.819Z,16.50
2018-07-22T06:25:20.625Z,18.03
2018-07-22T06:27:49.459Z,18.13
2018-07-22T06:30:18.275Z,18.50
2018-07-22T06:32:47.076Z,17.77
2018-07-22T06:35:15.959Z,18.30
2018-07-22T06:37:44.836Z,18.00
2018-07-22T06:40:13.718Z,21.30
2018-07-22T06:42:42.579Z,15.73
2018-07-22T06:45:11.445Z,18.13
2018-07-22T06:47:40.267Z,18.10
2018-07-22T06:50:09.104Z,15.60
2018-07-22T06:52:37.913Z,17.33
2018-07-22T06:55:06.724Z,16.70
2018-07-22T06:57:35.580Z,21.90
2018-07-22T07:00:05.364Z,27.83
2018-07-22T07:02:34.210Z,15.13
2018-07-22T07:05:03.106Z,22.67
2018-07-22T07:07:31.950Z,19.17
2018-07-22T07:10:00.817Z,15.23
2018-07-22T07:12:29.630Z,18.50
2018-07-22T07:14:58.517Z,15.63
2018-07-22T07:17:27.425Z,18.50
2018-07-22T07:19:56.248Z,16.43
2018-07-22T07:22:25.087Z,16.03
2018-07-22T07:24:53.941Z,15.93
2018-07-22T07:27:22.768Z,16.77
2018-07-22T07:29:51.626Z,15.33
2018-07-22T07:32:20.476Z,15.70
2018-07-22T07:34:49.322Z,17.53
2018-07-22T07:37:18.168Z,19.07
2018-07-22T07:39:47.044Z,16.53
2018-07-22T07:42:15.961Z,17.60
2018-07-22T07:44:44.796Z,20.90
2018-07-22T07:47:13.672Z,22.90
2018-07-22T07:49:42.479Z,15.70
2018-07-22T07:52:11.327Z,16.73
2018-07-22T07:54:40.151Z,18.90
2018-07-22T07:57:09.032Z,20.33
2018-07-22T07:59:37.866Z,17.17
2018-07-22T08:02:06.706Z,17.63
2018-07-22T08:04:35.558Z,14.00
2018-07-22T08:07:04.417Z,21.20
2018-07-22T08:09:33.222Z,16.33
2018-07-22T08:12:02.038Z,14.20
2018-07-22T08:14:30.903Z,17.63
2018-07-22T08:16:59.767Z,17.70
2018-07-22T08:19:28.583Z,14.47
2018-07-22T08:21:57.518Z,20.97
2018-07-22T08:24:26.238Z,17.00
2018-07-22T08:26:55.105Z,19.80
2018-07-22T08:29:31.559Z,15.43
2018-07-22T08:32:01.099Z,15.07
2018-07-22T08:34:30.311Z,14.00
2018-07-22T08:36:59.390Z,14.53
2018-07-22T08:39:29.340Z,15.57
2018-07-22T08:41:58.770Z,16.50
2018-07-22T08:44:27.678Z,14.93
2018-07-22T08:46:56.494Z,14.00
2018-07-22T08:49:25.325Z,16.27
2018-07-22T08:51:54.208Z,14.27
2018-07-22T08:54:23.003Z,15.63
2018-07-22T08:56:51.930Z,18.30
2018-07-22T08:59:20.719Z,13.47
2018-07-22T09:01:49.577Z,14.70
2018-07-22T09:04:18.426Z,15.23
2018-07-22T09:06:47.218Z,17.63
2018-07-22T09:09:16.076Z,20.67
2018-07-22T09:11:45.020Z,12.00
2018-07-22T09:14:13.868Z,13.80
2018-07-22T09:16:42.679Z,17.60
2018-07-22T09:19:11.519Z,15.23
2018-07-22T09:21:40.378Z,13.70
2018-07-22T09:24:09.237Z,20.53
2018-07-22T09:26:38.088Z,13.87
2018-07-22T09:29:07.097Z,14.50
2018-07-22T09:31:35.904Z,15.70
2018-07-22T09:34:04.769Z,13.70
2018-07-22T09:36:33.591Z,17.73
2018-07-22T09:39:02.424Z,13.67
2018-07-22T09:41:31.311Z,16.67
2018-07-22T09:44:00.127Z,13.87
2018-07-22T09:46:29.044Z,12.10
2018-07-22T09:48:57.890Z,17.17
2018-07-22T09:51:26.730Z,15.10
2018-07-22T09:53:55.586Z,13.50
2018-07-22T09:56:27.277Z,18.60
2018-07-22T09:58:56.132Z,14.60
2018-07-22T10:01:25.016Z,15.80
2018-07-22T10:03:53.828Z,12.60
2018-07-22T10:06:22.634Z,19.20
2018-07-22T10:08:51.520Z,21.30
2018-07-22T10:11:20.395Z,15.97
2018-07-22T10:13:49.249Z,20.43
2018-07-22T10:16:18.257Z,12.27
2018-07-22T10:18:47.123Z,14.20
2018-07-22T10:21:16.528Z,19.90
2018-07-22T10:23:45.423Z,13.03
2018-07-22T10:26:14.308Z,14.23
2018-07-22T10:28:43.215Z,11.90
2018-07-22T10:31:12.053Z,14.10
2018-07-22T10:33:40.907Z,17.07
2018-07-22T10:36:09.766Z,12.87
2018-07-22T10:38:38.611Z,15.27
2018-07-22T10:41:07.428Z,12.63
2018-07-22T10:43:36.312Z,16.67
2018-07-22T10:46:05.246Z,13.73
2018-07-22T10:48:34.062Z,13.93
2018-07-22T10:51:02.939Z,17.30
2018-07-22T10:53:31.803Z,14.50
2018-07-22T10:56:00.954Z,14.53
2018-07-22T10:58:29.807Z,18.73
2018-07-22T11:00:58.684Z,14.13
2018-07-22T11:03:27.533Z,11.93
2018-07-22T11:05:56.400Z,13.53
2018-07-22T11:08:25.210Z,13.77
2018-07-22T11:10:54.102Z,12.10
2018-07-22T11:13:22.939Z,15.20
2018-07-22T11:15:51.774Z,12.90
2018-07-22T11:18:20.809Z,17.80
2018-07-22T11:20:49.675Z,13.03
2018-07-22T11:23:18.541Z,13.63
2018-07-22T11:25:47.374Z,14.33
2018-07-22T11:28:16.262Z,15.57
2018-07-22T11:30:45.089Z,11.47
2018-07-22T11:33:13.970Z,16.70
2018-07-22T11:35:42.811Z,13.63
2018-07-22T11:38:11.647Z,12.03
2018-07-22T11:40:40.511Z,12.37
2018-07-22T11:43:09.347Z,18.10
2018-07-22T11:45:38.198Z,11.27
2018-07-22T11:48:07.042Z,12.87
2018-07-22T11:50:35.911Z,12.97
2018-07-22T11:53:04.731Z,14.33
2018-07-22T11:55:33.587Z,17.07
2018-07-22T11:58:02.404Z,12.67
2018-07-22T12:00:31.234Z,17.10
2018-07-22T12:03:00.101Z,12.43
2018-07-22T12:05:28.894Z,13.43
2018-07-22T12:07:57.764Z,10.37
2018-07-22T12:10:26.571Z,11.27
2018-07-22T12:12:55.437Z,17.10
2018-07-22T12:15:24.319Z,13.53
2018-07-22T12:17:53.189Z,13.70
2018-07-22T12:20:22.071Z,14.17
2018-07-22T12:22:50.898Z,18.17
2018-07-22T12:25:22.764Z,14.30
2018-07-22T12:27:51.615Z,13.57
2018-07-22T12:30:20.483Z,12.40
2018-07-22T12:32:49.307Z,12.27
2018-07-22T12:35:18.161Z,13.93
2018-07-22T12:37:47.055Z,14.87
2018-07-22T12:40:15.926Z,17.17
2018-07-22T12:42:44.744Z,25.20
2018-07-22T12:45:13.643Z,11.90
2018-07-22T12:47:42.495Z,11.33
2018-07-22T12:50:11.335Z,11.83
2018-07-22T12:52:40.168Z,18.53
2018-07-22T12:55:09.031Z,16.33
2018-07-22T12:57:37.857Z,16.10
2018-07-22T13:00:07.117Z,15.60
2018-07-22T13:02:35.984Z,13.20
2018-07-22T13:05:05.156Z,11.77
2018-07-22T13:07:34.021Z,14.13
2018-07-22T13:10:02.891Z,10.93
2018-07-22T13:12:31.748Z,11.93
2018-07-22T13:15:00.530Z,10.53
2018-07-22T13:17:29.557Z,13.83
2018-07-22T13:19:58.195Z,10.20
2018-07-22T13:22:27.054Z,12.37
2018-07-22T13:24:55.919Z,14.17
2018-07-22T13:27:25.041Z,12.33
2018-07-22T13:29:54.429Z,9.80
2018-07-22T13:32:23.342Z,11.70
2018-07-22T13:34:52.260Z,10.70
2018-07-22T13:37:21.103Z,13.40
2018-07-22T13:39:50.037Z,14.80
2018-07-22T13:42:19.071Z,11.60
2018-07-22T13:44:47.905Z,13.27
2018-07-22T13:47:16.776Z,14.67
2018-07-22T13:49:45.604Z,14.00
2018-07-22T13:52:14.431Z,16.67
2018-07-22T13:54:43.288Z,13.30
2018-07-22T13:57:12.153Z,14.43
2018-07-22T13:59:40.983Z,17.60
2018-07-22T14:02:10.730Z,20.63
2018-07-22T14:04:39.564Z,14.07
2018-07-22T14:07:08.613Z,16.90
2018-07-22T14:09:37.411Z,11.53
2018-07-22T14:12:06.345Z,12.87
2018-07-22T14:14:35.205Z,11.07
2018-07-22T14:17:04.039Z,10.37
2018-07-22T14:19:32.867Z,10.90
2018-07-22T14:22:01.709Z,10.90
2018-07-22T14:24:30.532Z,9.30
2018-07-22T14:26:59.404Z,10.13
2018-07-22T14:29:28.211Z,8.03
2018-07-22T14:31:57.024Z,6.42
2018-07-22T14:34:25.875Z,11.25
2018-07-22T14:36:54.749Z,7.37
2018-07-22T14:39:23.643Z,7.37
2018-07-22T14:41:52.569Z,6.95
2018-07-22T14:44:21.380Z,9.00
2018-07-22T14:46:50.247Z,7.67
2018-07-22T14:49:19.107Z,8.20
2018-07-22T14:51:47.996Z,8.83
2018-07-22T14:54:16.919Z,10.47
2018-07-22T14:56:45.805Z,10.60
2018-07-22T14:59:14.649Z,9.40
2018-07-22T15:01:43.467Z,11.40
2018-07-22T15:04:12.320Z,12.03
2018-07-22T15:06:41.172Z,12.30
2018-07-22T15:09:10.345Z,12.27
2018-07-22T15:11:39.207Z,12.23
2018-07-22T15:14:07.894Z,12.70
2018-07-22T15:16:36.689Z,13.40
2018-07-22T15:19:05.560Z,15.37
2018-07-22T15:21:34.456Z,12.57
2018-07-22T15:24:03.263Z,12.97
2018-07-22T15:26:32.087Z,17.07
2018-07-22T15:29:00.969Z,14.67
2018-07-22T15:31:29.828Z,14.70
2018-07-22T15:33:58.655Z,15.33
2018-07-22T15:36:27.478Z,16.43
2018-07-22T15:38:56.346Z,14.47
2018-07-22T15:41:25.296Z,18.23
2018-07-22T15:43:54.122Z,16.17
2018-07-22T15:46:22.983Z,14.50
2018-07-22T15:48:51.816Z,17.03
2018-07-22T15:51:20.671Z,22.77
2018-07-22T15:53:49.553Z,16.47
2018-07-22T15:56:18.485Z,16.93
2018-07-22T15:58:47.279Z,17.10
2018-07-22T16:01:16.147Z,17.27
2018-07-22T16:03:44.997Z,21.40
2018-07-22T16:06:13.818Z,17.23
2018-07-22T16:08:42.659Z,14.60
2018-07-22T16:11:11.490Z,17.40
2018-07-22T16:13:40.344Z,16.93
2018-07-22T16:16:09.220Z,17.17
2018-07-22T16:18:38.062Z,18.40
2018-07-22T16:21:06.867Z,20.23
2018-07-22T16:23:35.701Z,25.03
2018-07-22T16:26:04.735Z,15.77
2018-07-22T16:28:33.587Z,18.20
2018-07-22T16:31:02.393Z,16.43
2018-07-22T16:33:31.224Z,23.43
2018-07-22T16:36:00.096Z,19.83
2018-07-22T16:38:28.899Z,18.53
2018-07-22T16:40:57.727Z,20.20
2018-07-22T16:43:26.686Z,22.87
2018-07-22T16:45:55.566Z,15.87
2018-07-22T16:48:24.603Z,18.83
2018-07-22T16:50:53.508Z,19.70
2018-07-22T16:53:22.317Z,19.77
2018-07-22T16:55:51.196Z,19.57
2018-07-22T16:58:20.069Z,18.37
2018-07-22T17:00:48.921Z,17.67
2018-07-22T17:03:17.702Z,23.23
2018-07-22T17:05:46.555Z,17.80
2018-07-22T17:08:15.395Z,21.33
2018-07-22T17:10:44.227Z,21.77
2018-07-22T17:13:13.119Z,15.13
2018-07-22T17:15:41.955Z,16.83
2018-07-22T17:18:10.779Z,18.90
2018-07-22T17:20:39.604Z,13.17
2018-07-22T17:23:08.480Z,13.27
2018-07-22T17:25:37.475Z,19.77
2018-07-22T17:28:06.313Z,22.30
2018-07-22T17:30:35.177Z,17.40
2018-07-22T17:33:04.032Z,21.33
2018-07-22T17:35:32.854Z,17.67
2018-07-22T17:38:01.729Z,17.17
2018-07-22T17:40:30.608Z,20.00
2018-07-22T17:42:59.410Z,18.33
2018-07-22T17:45:28.233Z,14.50
2018-07-22T17:47:57.078Z,22.03
2018-07-22T17:50:25.965Z,14.57
2018-07-22T17:52:54.836Z,12.13
2018-07-22T17:55:23.638Z,14.77
2018-07-22T17:57:52.688Z,14.80
2018-07-22T18:00:21.538Z,12.40
2018-07-22T18:02:54.723Z,22.30
2018-07-22T18:05:23.604Z,16.00
2018-07-22T18:07:52.427Z,15.27
2018-07-22T18:10:21.238Z,17.00
2018-07-22T18:12:50.105Z,18.37
2018-07-22T18:15:18.932Z,23.00
2018-07-22T18:17:47.812Z,19.03
2018-07-22T18:20:16.650Z,16.23
2018-07-22T18:22:45.487Z,24.83
2018-07-22T18:25:14.348Z,18.10
2018-07-22T18:27:43.252Z,22.07
2018-07-22T18:30:12.092Z,20.50
2018-07-22T18:32:40.947Z,22.60
2018-07-22T18:35:09.767Z,14.47
2018-07-22T18:37:38.681Z,20.53
2018-07-22T18:40:07.581Z,17.20
2018-07-22T18:42:36.509Z,19.53
2018-07-22T18:45:05.445Z,16.10
2018-07-22T18:47:34.381Z,22.63
2018-07-22T18:50:03.208Z,24.03
2018-07-22T18:52:32.393Z,23.97
2018-07-22T18:55:01.279Z,20.03
2018-07-22T18:57:30.082Z,21.83
2018-07-22T18:59:59.166Z,19.13
2018-07-22T19:02:28.376Z,21.20
2018-07-22T19:04:57.637Z,19.37
2018-07-22T19:07:26.728Z,24.03
2018-07-22T19:09:55.588Z,25.77
2018-07-22T19:12:24.450Z,26.90
2018-07-22T19:14:53.324Z,19.83
2018-07-22T19:17:22.305Z,22.27
2018-07-22T19:19:51.143Z,24.20
2018-07-22T19:22:20.013Z,21.03
2018-07-22T19:24:48.932Z,20.30
2018-07-22T19:27:17.773Z,21.07
2018-07-22T19:29:46.574Z,24.80
2018-07-22T19:32:15.451Z,25.50
2018-07-22T19:34:44.347Z,28.17
2018-07-22T19:37:13.340Z,29.97
2018-07-22T19:39:42.170Z,25.87
2018-07-22T19:42:11.092Z,22.10
2018-07-22T19:44:39.960Z,26.90
2018-07-22T19:47:08.821Z,19.63
2018-07-22T19:49:37.663Z,21.33
2018-07-22T19:52:06.995Z,25.60
2018-07-22T19:54:35.894Z,21.53
2018-07-22T19:57:04.792Z,19.07
2018-07-22T19:59:33.673Z,20.50
2018-07-22T20:02:02.479Z,20.43
2018-07-22T20:04:31.352Z,23.27
2018-07-22T20:07:00.315Z,20.97
2018-07-22T20:09:29.184Z,18.60
2018-07-22T20:11:57.987Z,16.53
2018-07-22T20:14:26.792Z,17.93
2018-07-22T20:16:55.695Z,19.97
2018-07-22T20:19:24.565Z,18.17
2018-07-22T20:21:53.498Z,19.40
2018-07-22T20:24:22.415Z,16.50
2018-07-22T20:26:51.168Z,19.10
2018-07-22T20:29:19.998Z,19.50
2018-07-22T20:31:48.852Z,20.00
2018-07-22T20:34:17.692Z,24.03
2018-07-22T20:36:46.605Z,19.20
2018-07-22T20:39:15.525Z,25.33
2018-07-22T20:41:44.397Z,22.40
2018-07-22T20:44:13.297Z,19.00
2018-07-22T20:46:42.120Z,19.83
2018-07-22T20:49:11.002Z,21.50
2018-07-22T20:51:39.873Z,21.60
2018-07-22T20:54:08.765Z,20.87
2018-07-22T20:56:37.603Z,21.07
2018-07-22T20:59:06.475Z,21.70
2018-07-22T21:01:35.316Z,22.43
2018-07-22T21:04:04.187Z,24.13
2018-07-22T21:06:33.096Z,23.23
2018-07-22T21:09:01.936Z,25.90
2018-07-22T21:11:49.442Z,21.50
2018-07-22T21:14:18.323Z,21.33
2018-07-22T21:16:47.157Z,19.40
2018-07-22T21:19:16.078Z,21.80
2018-07-22T21:21:44.941Z,18.57
2018-07-22T21:24:13.780Z,20.57
2018-07-22T21:26:42.671Z,19.70
2018-07-22T21:29:11.480Z,19.30
2018-07-22T21:31:40.383Z,21.83
2018-07-22T21:34:09.207Z,22.13
2018-07-22T21:36:38.031Z,23.63
2018-07-22T21:39:08.906Z,20.90
2018-07-22T21:41:37.768Z,20.93
2018-07-22T21:44:06.881Z,25.63
2018-07-22T21:46:35.787Z,20.70
2018-07-22T21:49:04.615Z,22.73
2018-07-22T21:51:33.464Z,22.07
2018-07-22T21:54:02.278Z,22.37
2018-07-22T21:56:31.131Z,19.50
2018-07-22T21:58:59.968Z,21.20
2018-07-22T22:01:28.805Z,20.40
2018-07-22T22:03:57.636Z,24.40
2018-07-22T22:06:26.450Z,24.00
2018-07-22T22:08:55.238Z,20.37
2018-07-22T22:11:24.121Z,19.03
2018-07-22T22:13:52.976Z,25.53
2018-07-22T22:16:21.811Z,20.83
2018-07-22T22:18:50.721Z,21.90
2018-07-22T22:21:19.710Z,20.60
2018-07-22T22:23:48.515Z,21.90
2018-07-22T22:26:17.345Z,26.13
2018-07-22T22:28:46.208Z,24.80
2018-07-22T22:31:15.057Z,25.03
2018-07-22T22:33:43.891Z,21.63
2018-07-22T22:36:12.741Z,18.83
2018-07-22T22:38:41.672Z,19.47
2018-07-22T22:41:10.534Z,22.47
2018-07-22T22:43:39.399Z,26.17
2018-07-22T22:46:08.248Z,20.53
2018-07-22T22:48:37.129Z,21.80
2018-07-22T22:51:06.008Z,23.83
2018-07-22T22:53:34.860Z,23.37
2018-07-22T22:56:03.928Z,18.53
2018-07-22T22:58:50.111Z,25.00
2018-07-22T23:01:19.014Z,25.87
2018-07-22T23:03:47.844Z,25.10
2018-07-22T23:06:16.675Z,27.83
2018-07-22T23:08:45.492Z,21.53
2018-07-22T23:11:14.396Z,25.50
2018-07-22T23:13:43.664Z,21.50
2018-07-22T23:16:12.491Z,20.00
2018-07-22T23:18:41.381Z,21.73
2018-07-22T23:21:10.218Z,22.37
2018-07-22T23:23:39.072Z,20.37
2018-07-22T23:26:07.952Z,24.37
2018-07-22T23:28:36.756Z,22.70
2018-07-22T23:31:05.799Z,26.23
2018-07-22T23:33:34.644Z,21.30
2018-07-22T23:36:03.680Z,21.00
2018-07-22T23:38:32.577Z,22.70
2018-07-22T23:41:01.415Z,19.60
2018-07-22T23:43:30.256Z,20.20
2018-07-22T23:45:59.145Z,21.83
2018-07-22T23:48:27.984Z,22.57
2018-07-22T23:51:12.029Z,24.40
2018-07-22T23:53:40.905Z,20.20
2018-07-22T23:56:09.743Z,28.83
2018-07-22T23:58:38.583Z,24.30
