createdAt,value
2019-04-23T00:00:54.807Z,98244.36
2019-04-23T00:03:18.817Z,98236.94
2019-04-23T00:05:59.919Z,98237.38
2019-04-23T00:08:28.672Z,98230.33
2019-04-23T00:10:59.151Z,98229.52
2019-04-23T00:13:29.900Z,98225.98
2019-04-23T00:16:00.373Z,98226.88
2019-04-23T00:18:32.250Z,98224.26
2019-04-23T00:20:59.345Z,98216.83
2019-04-23T00:23:28.787Z,98214.63
2019-04-23T00:28:36.215Z,98210.63
2019-04-23T00:31:06.457Z,98204.93
2019-04-23T00:33:31.345Z,98204.48
2019-04-23T00:36:03.143Z,98204.92
2019-04-23T00:38:33.641Z,98201.01
2019-04-23T00:41:05.856Z,98197.55
2019-04-23T00:43:49.018Z,98191.01
2019-04-23T00:45:55.204Z,98193.65
2019-04-23T00:48:34.961Z,98197.17
2019-04-23T00:53:27.887Z,98181.80
2019-04-23T00:56:20.742Z,98180.08
2019-04-23T00:58:36.616Z,98179.66
2019-04-23T01:00:57.864Z,98180.52
2019-04-23T01:03:25.702Z,98174.80
2019-04-23T01:05:58.755Z,98169.52
2019-04-23T01:08:31.751Z,98176.56
2019-04-23T01:20:54.240Z,98169.15
2019-04-23T01:23:44.421Z,98168.73
2019-04-23T01:26:31.106Z,98168.73
2019-04-23T01:29:06.691Z,98171.78
2019-04-23T01:31:33.161Z,98165.67
2019-04-23T01:34:08.867Z,98167.84
2019-04-23T01:36:32.997Z,98163.90
2019-04-23T01:39:08.560Z,98159.93
2019-04-23T01:41:41.166Z,98153.38
2019-04-23T01:44:07.056Z,98154.27
2019-04-23T01:46:45.862Z,98152.08
2019-04-23T01:49:09.550Z,98153.43
2019-04-23T01:51:40.813Z,98150.80
2019-04-23T01:54:06.552Z,98142.90
2019-04-23T01:56:33.772Z,98145.06
2019-04-23T02:01:43.300Z,98134.98
2019-04-23T02:04:15.250Z,98127.48
2019-04-23T02:06:39.171Z,98129.72
2019-04-23T02:09:05.057Z,98122.66
2019-04-23T02:11:37.726Z,98122.28
2019-04-23T02:14:09.291Z,98125.80
2019-04-23T02:16:40.767Z,98120.97
2019-04-23T02:22:01.151Z,98108.70
2019-04-23T02:24:27.853Z,98113.06
2019-04-23T02:26:48.957Z,98113.50
2019-04-23T02:29:38.122Z,98103.85
2019-04-23T02:36:59.995Z,98092.05
2019-04-23T02:39:40.097Z,98090.73
2019-04-23T02:44:29.681Z,98087.65
2019-04-23T02:47:10.305Z,98081.06
2019-04-23T02:49:44.166Z,98089.84
2019-04-23T02:52:11.205Z,98083.70
2019-04-23T03:07:30.662Z,98061.33
2019-04-23T03:12:24.971Z,98054.34
2019-04-23T03:14:52.923Z,98050.37
2019-04-23T03:17:36.480Z,98052.63
2019-04-23T03:20:01.542Z,98052.16
2019-04-23T03:22:42.246Z,98052.16
2019-04-23T03:25:09.087Z,98049.50
2019-04-23T03:30:11.972Z,98053.47
2019-04-23T03:34:18.035Z,98047.31
2019-04-23T03:35:17.777Z,98049.08
2019-04-23T03:40:06.010Z,98045.13
2019-04-23T03:42:33.125Z,98049.95
2019-04-23T03:45:13.999Z,98041.59
2019-04-23T03:47:33.090Z,98038.95
2019-04-23T03:50:06.663Z,98038.08
2019-04-23T03:55:08.154Z,98036.73
2019-04-23T04:05:22.667Z,98034.95
2019-04-23T04:07:35.975Z,98038.86
2019-04-23T04:15:03.915Z,98029.16
2019-04-23T04:17:26.629Z,98024.78
2019-04-23T04:20:07.381Z,98024.78
2019-04-23T04:22:39.945Z,98018.20
2019-04-23T04:25:09.298Z,98026.09
2019-04-23T04:27:36.463Z,98020.81
2019-04-23T04:32:33.580Z,98016.45
2019-04-23T04:35:16.196Z,98004.58
2019-04-23T04:43:02.165Z,98009.38
2019-04-23T04:47:40.285Z,98010.70
2019-04-23T04:49:59.668Z,98000.59
2019-04-23T04:52:44.792Z,98004.03
2019-04-23T04:55:05.212Z,98002.27
2019-04-23T04:57:36.687Z,97996.53
2019-04-23T05:02:45.702Z,97998.58
2019-04-23T05:07:38.172Z,98008.53
2019-04-23T05:10:07.915Z,97991.31
2019-04-23T05:15:25.131Z,97993.31
2019-04-23T05:18:11.621Z,97994.04
2019-04-23T05:20:14.050Z,97998.25
2019-04-23T05:25:04.132Z,97992.72
2019-04-23T05:27:46.231Z,97992.12
2019-04-23T05:30:09.949Z,97992.93
2019-04-23T05:32:39.404Z,97996.34
2019-04-23T05:35:09.949Z,97983.88
2019-04-23T05:37:50.485Z,97991.27
2019-04-23T05:40:18.373Z,97981.34
2019-04-23T05:42:39.850Z,97982.53
2019-04-23T05:45:21.646Z,97976.77
2019-04-23T05:47:46.719Z,97977.16
2019-04-23T05:50:10.049Z,97973.17
2019-04-23T05:52:41.353Z,97973.96
2019-04-23T05:57:36.175Z,97979.95
2019-04-23T06:00:07.707Z,97972.92
2019-04-23T06:02:45.837Z,97968.39
2019-04-23T06:05:10.418Z,97976.95
2019-04-23T06:10:05.866Z,97970.56
2019-04-23T06:12:56.070Z,97965.35
2019-04-23T06:15:05.332Z,97963.63
2019-04-23T06:17:54.225Z,97972.50
2019-04-23T06:20:10.277Z,97958.80
2019-04-23T06:25:13.199Z,97947.13
2019-04-23T06:30:00.851Z,97952.52
2019-04-23T06:32:37.590Z,97938.83
2019-04-23T06:35:04.810Z,97942.71
2019-04-23T06:37:49.536Z,97936.55
2019-04-23T06:40:10.148Z,97939.41
2019-04-23T06:42:36.119Z,97933.75
2019-04-23T06:45:22.098Z,97933.09
2019-04-23T06:47:37.421Z,97919.98
2019-04-23T06:50:08.555Z,97915.56
2019-04-23T06:52:33.698Z,97912.86
2019-04-23T06:55:09.324Z,97915.80
2019-04-23T06:57:33.341Z,97906.05
2019-04-23T07:00:08.394Z,97903.80
2019-04-23T07:02:42.214Z,97911.61
2019-04-23T07:05:08.609Z,97903.99
2019-04-23T07:10:06.050Z,97912.94
2019-04-23T07:15:27.673Z,97916.97
2019-04-23T07:17:38.072Z,97919.87
2019-04-23T07:20:06.830Z,97911.58
2019-04-23T07:22:34.858Z,97914.58
2019-04-23T07:25:11.767Z,97897.19
2019-04-23T07:27:31.773Z,97893.42
2019-04-23T07:30:25.578Z,97891.19
2019-04-23T07:32:35.893Z,97889.37
2019-04-23T07:35:17.997Z,97883.25
2019-04-23T07:37:45.722Z,97877.80
2019-04-23T07:40:27.530Z,97873.06
2019-04-23T07:45:45.384Z,97874.36
2019-04-23T07:55:48.468Z,97859.30
2019-04-23T07:58:19.451Z,97863.55
2019-04-23T08:00:45.147Z,97875.75
2019-04-23T08:05:55.530Z,97862.89
2019-04-23T08:08:14.716Z,97854.37
2019-04-23T08:11:12.458Z,97855.55
2019-04-23T08:13:21.537Z,97857.69
2019-04-23T08:15:46.670Z,97857.91
2019-04-23T08:18:23.324Z,97870.67
2019-04-23T08:20:51.798Z,97850.69
2019-04-23T08:23:34.774Z,97845.84
2019-04-23T08:26:26.891Z,97855.56
2019-04-23T08:31:15.244Z,97844.80
2019-04-23T08:33:49.734Z,97850.19
2019-04-23T08:36:21.719Z,97842.39
2019-04-23T08:38:48.117Z,97842.41
2019-04-23T08:41:36.028Z,97837.37
2019-04-23T08:44:06.943Z,97859.64
2019-04-23T08:46:57.289Z,97823.38
2019-04-23T08:54:40.538Z,97824.32
2019-04-23T08:56:55.080Z,97824.30
2019-04-23T08:59:36.834Z,97811.16
2019-04-23T09:02:07.587Z,97825.62
2019-04-23T09:04:24.002Z,97807.23
2019-04-23T09:06:53.383Z,97807.14
2019-04-23T09:09:27.509Z,97812.71
2019-04-23T09:11:54.377Z,97801.02
2019-04-23T09:14:08.807Z,97798.55
2019-04-23T09:16:54.239Z,97800.03
2019-04-23T09:19:23.916Z,97789.34
2019-04-23T09:21:56.021Z,97791.43
2019-04-23T09:24:20.024Z,97793.69
2019-04-23T09:26:51.685Z,97797.50
2019-04-23T09:29:28.323Z,97774.73
2019-04-23T09:34:46.504Z,97773.83
2019-04-23T09:37:26.746Z,97776.06
2019-04-23T09:40:09.048Z,97770.73
2019-04-23T09:42:59.332Z,97762.81
2019-04-23T09:45:41.066Z,97760.53
2019-04-23T09:58:11.954Z,97750.92
2019-04-23T10:03:01.261Z,97741.98
2019-04-23T10:05:26.171Z,97740.25
2019-04-23T10:07:54.379Z,97739.05
2019-04-23T10:10:14.422Z,97742.92
2019-04-23T10:12:44.074Z,97738.17
2019-04-23T10:15:21.700Z,97734.11
2019-04-23T10:17:42.511Z,97722.72
2019-04-23T10:20:11.049Z,97733.60
2019-04-23T10:22:39.605Z,97729.75
2019-04-23T10:25:08.853Z,97720.55
2019-04-23T10:27:39.052Z,97723.36
2019-04-23T10:30:08.183Z,97716.53
2019-04-23T10:32:37.794Z,97711.98
2019-04-23T10:35:20.823Z,97705.98
2019-04-23T10:37:46.705Z,97711.02
2019-04-23T10:40:12.184Z,97713.99
2019-04-23T10:42:40.942Z,97698.59
2019-04-23T10:45:27.215Z,97717.60
2019-04-23T10:48:30.895Z,97705.23
2019-04-23T10:51:04.427Z,97695.93
2019-04-23T10:53:38.324Z,97682.39
2019-04-23T10:56:23.126Z,97680.05
2019-04-23T11:01:08.734Z,97674.66
2019-04-23T11:03:48.715Z,97676.80
2019-04-23T11:06:06.932Z,97661.96
2019-04-23T11:08:31.109Z,97662.95
2019-04-23T11:11:09.471Z,97693.00
2019-04-23T11:18:48.909Z,97672.19
2019-04-23T11:21:09.154Z,97665.07
2019-04-23T11:23:39.233Z,97648.44
2019-04-23T11:26:11.517Z,97644.66
2019-04-23T11:28:33.553Z,97649.62
2019-04-23T11:31:17.265Z,97646.80
2019-04-23T11:33:40.192Z,97664.20
2019-04-23T11:36:33.409Z,97660.27
2019-04-23T11:41:09.062Z,97645.17
2019-04-23T11:43:32.415Z,97636.61
2019-04-23T11:51:05.138Z,97639.35
2019-04-23T11:51:41.121Z,97640.09
2019-04-23T11:53:41.249Z,97640.31
2019-04-23T11:56:14.050Z,97645.69
2019-04-23T12:04:05.488Z,97640.97
2019-04-23T12:06:51.071Z,97632.39
2019-04-23T12:09:25.729Z,97622.55
2019-04-23T12:14:42.110Z,97621.38
2019-04-23T12:17:20.880Z,97618.23
2019-04-23T12:27:17.077Z,97609.16
2019-04-23T12:29:38.354Z,97612.06
2019-04-23T12:32:41.848Z,97603.55
2019-04-23T12:52:47.733Z,97585.59
2019-04-23T12:55:24.721Z,97586.80
2019-04-23T12:57:47.399Z,97574.80
2019-04-23T13:00:23.187Z,97576.13
2019-04-23T13:05:14.477Z,97574.49
2019-04-23T13:10:27.321Z,97569.52
2019-04-23T13:12:52.888Z,97573.76
2019-04-23T13:15:17.370Z,97563.00
2019-04-23T13:20:23.678Z,97562.39
2019-04-23T13:22:58.135Z,97563.09
2019-04-23T13:25:26.893Z,97560.58
2019-04-23T13:28:02.840Z,97571.66
2019-04-23T13:30:40.503Z,97554.00
2019-04-23T13:33:02.983Z,97562.30
2019-04-23T13:37:58.984Z,97561.76
2019-04-23T13:40:33.697Z,97570.73
2019-04-23T13:43:01.525Z,97559.97
2019-04-23T13:50:43.308Z,97561.95
2019-04-23T13:55:24.901Z,97549.34
2019-04-23T13:58:07.616Z,97531.55
2019-04-23T14:00:45.107Z,97525.64
2019-04-23T14:02:54.745Z,97524.63
2019-04-23T14:06:08.468Z,97525.56
2019-04-23T14:08:20.480Z,97539.25
2019-04-23T14:10:48.135Z,97519.56
2019-04-23T14:13:40.813Z,97524.36
2019-04-23T14:15:53.942Z,97529.49
2019-04-23T14:18:50.599Z,97544.30
2019-04-23T14:20:53.511Z,97538.86
2019-04-23T14:23:29.323Z,97538.86
2019-04-23T14:26:00.364Z,97527.55
2019-04-23T14:28:22.036Z,97520.21
2019-04-23T14:30:53.837Z,97522.02
2019-04-23T14:35:49.728Z,97520.74
2019-04-23T14:38:21.837Z,97525.36
2019-04-23T14:40:56.069Z,97523.73
2019-04-23T14:48:33.036Z,97510.45
2019-04-23T14:51:09.551Z,97508.03
2019-04-23T14:53:30.254Z,97498.19
2019-04-23T14:56:22.591Z,97504.71
2019-04-23T15:01:25.275Z,97514.16
2019-04-23T15:03:40.319Z,97525.57
2019-04-23T15:06:19.863Z,97501.41
2019-04-23T15:08:50.333Z,97506.35
2019-04-23T15:11:20.918Z,97514.96
2019-04-23T15:13:43.255Z,97515.74
2019-04-23T15:16:22.279Z,97511.34
2019-04-23T15:18:52.554Z,97509.56
2019-04-23T15:24:00.180Z,97513.45
2019-04-23T15:28:34.153Z,97496.21
2019-04-23T15:31:30.338Z,97506.05
2019-04-23T15:34:01.777Z,97504.62
2019-04-23T15:36:38.814Z,97495.91
2019-04-23T15:39:08.805Z,97500.48
2019-04-23T15:44:00.495Z,97489.20
2019-04-23T15:46:26.768Z,97482.69
2019-04-23T15:49:01.235Z,97491.88
2019-04-23T15:51:30.473Z,97481.05
2019-04-23T15:54:00.862Z,97477.64
2019-04-23T15:59:07.968Z,97480.39
2019-04-23T16:03:27.485Z,97467.47
2019-04-23T16:05:55.202Z,97474.88
2019-04-23T16:09:05.446Z,97474.72
2019-04-23T16:11:36.512Z,97479.98
2019-04-23T16:16:29.845Z,97481.22
2019-04-23T16:19:05.741Z,97476.67
2019-04-23T16:24:04.288Z,97464.09
2019-04-23T16:26:33.504Z,97466.92
2019-04-23T16:29:19.138Z,97466.73
2019-04-23T16:31:28.000Z,97464.52
2019-04-23T16:34:04.736Z,97468.84
2019-04-23T16:36:23.187Z,97465.78
2019-04-23T16:39:12.249Z,97463.27
2019-04-23T16:41:27.848Z,97462.84
2019-04-23T16:44:00.013Z,97471.20
2019-04-23T16:46:44.359Z,97473.85
2019-04-23T16:49:06.650Z,97472.75
2019-04-23T16:54:01.486Z,97469.73
2019-04-23T17:01:22.846Z,97472.45
2019-04-23T17:04:05.016Z,97474.45
2019-04-23T17:09:03.552Z,97476.26
2019-04-23T17:11:25.329Z,97482.62
2019-04-23T17:14:00.816Z,97475.23
2019-04-23T17:16:30.551Z,97481.11
2019-04-23T17:19:07.439Z,97473.52
2019-04-23T17:21:31.305Z,97465.99
2019-04-23T17:24:09.494Z,97467.12
2019-04-23T17:28:59.729Z,97468.70
2019-04-23T17:34:09.095Z,97466.72
2019-04-23T17:36:40.400Z,97463.13
2019-04-23T17:41:50.190Z,97459.67
2019-04-23T17:44:25.619Z,97461.19
2019-04-23T17:46:47.986Z,97452.00
2019-04-23T17:49:15.225Z,97462.09
2019-04-23T17:52:03.201Z,97454.89
2019-04-23T17:54:16.933Z,97464.63
2019-04-23T17:56:55.968Z,97456.09
2019-04-23T18:02:08.221Z,97463.98
2019-04-23T18:04:22.686Z,97468.05
2019-04-23T18:07:04.548Z,97462.83
2019-04-23T18:09:19.581Z,97472.14
2019-04-23T18:14:13.252Z,97478.52
2019-04-23T18:17:05.134Z,97482.05
2019-04-23T18:19:17.974Z,97479.30
2019-04-23T18:22:02.199Z,97475.51
2019-04-23T18:24:41.181Z,97477.59
2019-04-23T18:27:11.875Z,97480.28
2019-04-23T18:30:01.015Z,97480.55
2019-04-23T18:32:23.389Z,97476.53
2019-04-23T18:35:10.315Z,97475.27
2019-04-23T18:37:32.553Z,97487.26
2019-04-23T18:42:29.660Z,97477.03
2019-04-23T18:44:51.409Z,97479.93
2019-04-23T18:47:25.226Z,97484.72
2019-04-23T18:49:48.040Z,97485.25
2019-04-23T18:52:25.958Z,97485.95
2019-04-23T18:54:48.906Z,97482.15
2019-04-23T18:57:15.981Z,97479.95
2019-04-23T18:59:50.704Z,97488.14
2019-04-23T19:07:43.243Z,97486.55
2019-04-23T19:10:26.465Z,97485.84
2019-04-23T19:15:34.122Z,97480.38
2019-04-23T19:20:34.898Z,97480.38
2019-04-23T19:22:53.092Z,97481.05
2019-04-23T19:25:23.122Z,97483.63
2019-04-23T19:27:57.479Z,97473.98
2019-04-23T19:30:39.725Z,97478.22
2019-04-23T19:33:13.606Z,97478.56
2019-04-23T19:36:01.518Z,97479.16
2019-04-23T19:38:13.290Z,97482.37
2019-04-23T19:40:46.350Z,97480.11
2019-04-23T19:43:12.185Z,97485.20
2019-04-23T19:50:48.805Z,97487.73
2019-04-23T19:55:58.685Z,97482.75
2019-04-23T19:58:17.281Z,97486.92
2019-04-23T20:00:55.302Z,97489.40
2019-04-23T20:05:47.118Z,97483.45
2019-04-23T20:08:25.563Z,97483.11
2019-04-23T20:10:44.545Z,97478.40
2019-04-23T20:13:08.026Z,97482.62
2019-04-23T20:15:57.346Z,97471.73
2019-04-23T20:18:05.745Z,97469.25
2019-04-23T20:23:11.859Z,97478.87
2019-04-23T20:28:58.625Z,97469.48
2019-04-23T20:31:03.669Z,97480.16
2019-04-23T20:35:56.319Z,97479.95
2019-04-23T20:38:35.657Z,97476.43
2019-04-23T20:40:58.228Z,97470.16
2019-04-23T20:43:22.612Z,97476.44
2019-04-23T20:45:55.977Z,97473.78
2019-04-23T20:48:27.279Z,97462.48
2019-04-23T20:51:07.903Z,97461.48
2019-04-23T20:53:28.364Z,97474.82
2019-04-23T20:56:03.059Z,97468.66
2019-04-23T20:58:36.581Z,97470.75
2019-04-23T21:00:59.300Z,97468.05
2019-04-23T21:05:58.445Z,97476.47
2019-04-23T21:08:44.328Z,97477.55
2019-04-23T21:13:43.357Z,97465.33
2019-04-23T21:15:59.176Z,97467.64
2019-04-23T21:18:34.510Z,97468.22
2019-04-23T21:23:48.074Z,97466.90
2019-04-23T21:26:03.120Z,97473.59
2019-04-23T21:28:40.184Z,97481.50
2019-04-23T21:31:06.802Z,97473.53
2019-04-23T21:36:15.502Z,97473.94
2019-04-23T21:41:50.942Z,97478.55
2019-04-23T21:46:49.543Z,97482.23
2019-04-23T21:49:25.266Z,97479.16
2019-04-23T21:51:46.252Z,97477.09
2019-04-23T21:53:58.859Z,97478.94
2019-04-23T21:56:39.606Z,97479.75
2019-04-23T21:59:10.119Z,97482.91
2019-04-23T22:04:17.165Z,97486.03
2019-04-23T22:06:42.913Z,97478.13
2019-04-23T22:14:11.558Z,97471.08
2019-04-23T22:16:58.056Z,97479.96
2019-04-23T22:19:14.970Z,97476.56
2019-04-23T22:29:14.350Z,97479.22
2019-04-23T22:31:41.781Z,97472.23
2019-04-23T22:34:18.868Z,97480.03
2019-04-23T22:36:43.552Z,97471.20
2019-04-23T22:39:11.538Z,97469.06
2019-04-23T22:41:43.835Z,97478.16
2019-04-23T22:51:52.448Z,97465.16
2019-04-23T22:54:09.064Z,97472.16
2019-04-23T22:56:51.813Z,97475.83
2019-04-23T22:59:18.727Z,97470.52
2019-04-23T23:01:49.047Z,97472.77
2019-04-23T23:04:31.220Z,97470.59
2019-04-23T23:06:55.540Z,97473.70
2019-04-23T23:09:38.391Z,97474.57
2019-04-23T23:11:49.764Z,97466.20
2019-04-23T23:16:45.046Z,97465.95
2019-04-23T23:21:58.200Z,97467.73
2019-04-23T23:24:13.707Z,97462.43
2019-04-23T23:26:50.294Z,97462.09
2019-04-23T23:29:17.700Z,97458.62
2019-04-23T23:31:52.091Z,97464.27
2019-04-23T23:34:15.589Z,97463.70
2019-04-23T23:36:47.627Z,97471.30
2019-04-23T23:39:41.267Z,97462.07
2019-04-23T23:51:44.800Z,97461.02
2019-04-23T23:56:50.077Z,97462.60
2019-04-23T23:59:18.355Z,97451.59
