createdAt,value
2023-01-20T00:00:36.498Z,30.85
2023-01-20T00:03:10.475Z,32.30
2023-01-20T00:05:52.866Z,37.00
2023-01-20T00:08:26.693Z,35.38
2023-01-20T00:11:00.369Z,31.65
2023-01-20T00:13:33.893Z,33.75
2023-01-20T00:16:09.777Z,27.07
2023-01-20T00:18:44.153Z,26.93
2023-01-20T00:21:18.298Z,35.90
2023-01-20T00:23:51.748Z,26.42
2023-01-20T00:26:26.255Z,26.20
2023-01-20T00:29:00.211Z,36.05
2023-01-20T00:31:34.894Z,36.05
2023-01-20T00:34:08.389Z,28.40
2023-01-20T00:36:41.534Z,37.28
2023-01-20T00:39:15.156Z,37.95
2023-01-20T00:41:48.696Z,24.50
2023-01-20T00:44:23.435Z,36.30
2023-01-20T00:46:58.727Z,34.98
2023-01-20T00:49:34.347Z,23.62
2023-01-20T00:52:10.407Z,24.65
2023-01-20T00:54:47.436Z,33.08
2023-01-20T00:57:23.214Z,31.55
2023-01-20T00:59:59.633Z,24.67
2023-01-20T01:02:37.948Z,26.77
2023-01-20T01:05:14.571Z,29.82
2023-01-20T01:07:50.304Z,31.90
2023-01-20T01:10:25.693Z,30.92
2023-01-20T01:13:02.558Z,28.25
2023-01-20T01:15:37.910Z,28.92
2023-01-20T01:18:12.944Z,31.80
2023-01-20T01:20:48.355Z,34.70
2023-01-20T01:23:24.035Z,28.02
2023-01-20T01:26:00.275Z,37.25
2023-01-20T01:28:35.932Z,22.02
2023-01-20T01:31:12.036Z,34.25
2023-01-20T01:33:46.419Z,28.45
2023-01-20T01:36:20.355Z,29.50
2023-01-20T01:38:57.399Z,27.25
2023-01-20T01:41:29.258Z,32.90
2023-01-20T01:44:06.560Z,25.55
2023-01-20T01:46:40.952Z,31.82
2023-01-20T01:49:17.323Z,32.58
2023-01-20T01:51:53.849Z,33.40
2023-01-20T01:54:30.274Z,34.08
2023-01-20T01:57:04.153Z,30.62
2023-01-20T01:59:38.821Z,28.45
2023-01-20T02:02:12.203Z,27.48
2023-01-20T02:04:48.911Z,21.07
2023-01-20T02:07:25.780Z,30.05
2023-01-20T02:10:02.570Z,26.40
2023-01-20T02:12:37.910Z,25.50
2023-01-20T02:15:14.562Z,31.68
2023-01-20T02:17:58.939Z,24.10
2023-01-20T02:21:03.492Z,30.20
2023-01-20T02:23:53.955Z,21.85
2023-01-20T02:30:12.093Z,29.55
2023-01-20T02:32:52.178Z,29.92
2023-01-20T02:35:29.665Z,26.25
2023-01-20T02:38:10.347Z,26.12
2023-01-20T02:40:47.129Z,31.02
2023-01-20T02:43:23.887Z,29.45
2023-01-20T02:46:00.222Z,22.25
2023-01-20T02:48:39.965Z,27.95
2023-01-20T02:51:16.356Z,29.77
2023-01-20T02:53:52.867Z,25.52
2023-01-20T02:56:29.264Z,27.75
2023-01-20T02:59:05.982Z,29.25
2023-01-20T03:01:43.107Z,27.22
2023-01-20T03:04:19.320Z,29.57
2023-01-20T03:06:55.757Z,26.42
2023-01-20T03:09:32.094Z,29.23
2023-01-20T03:12:08.765Z,22.82
2023-01-20T03:14:42.361Z,29.15
2023-01-20T03:17:15.885Z,28.67
2023-01-20T03:19:49.827Z,28.80
2023-01-20T03:22:23.917Z,29.60
2023-01-20T03:24:58.346Z,25.95
2023-01-20T03:27:31.823Z,23.15
2023-01-20T03:30:07.334Z,29.95
2023-01-20T03:32:42.037Z,21.48
2023-01-20T03:35:17.315Z,21.77
2023-01-20T03:37:51.548Z,22.02
2023-01-20T03:40:28.508Z,23.73
2023-01-20T03:43:04.726Z,30.97
2023-01-20T03:45:41.354Z,22.55
2023-01-20T03:48:17.765Z,22.00
2023-01-20T03:50:54.497Z,25.37
2023-01-20T03:53:32.788Z,25.52
2023-01-20T03:56:09.847Z,25.88
2023-01-20T03:58:46.575Z,22.25
2023-01-20T04:01:22.982Z,24.70
2023-01-20T04:03:58.443Z,22.52
2023-01-20T04:06:33.517Z,22.15
2023-01-20T04:09:09.432Z,26.73
2023-01-20T04:11:42.909Z,23.22
2023-01-20T04:14:16.215Z,22.95
2023-01-20T04:16:54.858Z,17.87
2023-01-20T04:19:28.754Z,21.93
2023-01-20T04:22:05.924Z,23.85
2023-01-20T04:24:42.681Z,23.90
2023-01-20T04:27:15.832Z,22.22
2023-01-20T04:29:48.991Z,22.25
2023-01-20T04:32:22.164Z,19.12
2023-01-20T04:34:55.309Z,24.72
2023-01-20T04:37:28.349Z,16.60
2023-01-20T04:40:01.340Z,17.45
2023-01-20T04:42:34.309Z,15.80
2023-01-20T04:45:09.553Z,17.45
2023-01-20T04:47:42.849Z,16.62
2023-01-20T04:50:16.909Z,22.70
2023-01-20T04:52:50.090Z,20.82
2023-01-20T04:55:23.449Z,20.77
2023-01-20T04:57:56.749Z,18.87
2023-01-20T05:00:29.929Z,21.20
2023-01-20T05:03:03.493Z,18.90
2023-01-20T05:05:36.556Z,20.88
2023-01-20T05:08:09.842Z,21.15
2023-01-20T05:10:42.926Z,19.55
2023-01-20T05:13:16.941Z,22.62
2023-01-20T05:15:50.329Z,20.10
2023-01-20T05:18:23.386Z,22.52
2023-01-20T05:20:56.455Z,19.57
2023-01-20T05:23:29.639Z,19.07
2023-01-20T05:26:02.583Z,14.70
2023-01-20T05:28:35.759Z,20.15
2023-01-20T05:31:09.811Z,17.62
2023-01-20T05:33:43.093Z,17.77
2023-01-20T05:36:16.319Z,21.87
2023-01-20T05:38:49.540Z,22.80
2023-01-20T05:41:22.616Z,16.30
2023-01-20T05:43:56.836Z,22.15
2023-01-20T05:46:29.970Z,19.05
2023-01-20T05:49:03.180Z,19.12
2023-01-20T05:51:36.607Z,22.70
2023-01-20T05:54:10.023Z,16.85
2023-01-20T05:56:43.219Z,19.15
2023-01-20T05:59:16.435Z,17.05
2023-01-20T06:01:49.483Z,16.87
2023-01-20T06:04:22.574Z,24.25
2023-01-20T06:06:55.884Z,12.85
2023-01-20T06:09:29.375Z,19.12
2023-01-20T06:12:02.731Z,20.37
2023-01-20T06:14:35.969Z,24.82
2023-01-20T06:17:08.836Z,18.10
2023-01-20T06:19:41.738Z,19.02
2023-01-20T06:22:18.464Z,19.27
2023-01-20T06:24:52.278Z,17.87
2023-01-20T06:27:25.934Z,21.23
2023-01-20T06:29:59.135Z,22.77
2023-01-20T06:32:32.466Z,20.52
2023-01-20T06:35:05.699Z,18.07
2023-01-20T06:37:38.783Z,20.82
2023-01-20T06:40:15.153Z,15.58
2023-01-20T06:42:48.320Z,17.95
2023-01-20T06:45:21.503Z,15.93
2023-01-20T06:47:57.174Z,21.62
2023-01-20T06:50:31.404Z,19.30
2023-01-20T06:53:04.635Z,20.65
2023-01-20T06:55:37.829Z,19.70
2023-01-20T06:58:10.973Z,20.02
2023-01-20T07:00:43.949Z,18.92
2023-01-20T07:03:17.124Z,21.68
2023-01-20T07:05:57.941Z,22.25
2023-01-20T07:08:31.246Z,17.07
2023-01-20T07:11:04.578Z,23.98
2023-01-20T07:13:37.756Z,22.67
2023-01-20T07:16:14.381Z,20.60
2023-01-20T07:18:49.711Z,19.30
2023-01-20T07:21:26.420Z,23.10
2023-01-20T07:24:00.264Z,21.70
2023-01-20T07:26:36.512Z,19.25
2023-01-20T07:29:09.691Z,20.23
2023-01-20T07:31:42.845Z,19.32
2023-01-20T07:34:15.956Z,17.48
2023-01-20T07:36:49.128Z,16.95
2023-01-20T07:39:22.313Z,20.50
2023-01-20T07:41:55.790Z,20.30
2023-01-20T07:44:30.620Z,18.67
2023-01-20T07:47:03.741Z,17.45
2023-01-20T07:49:37.001Z,17.95
2023-01-20T07:52:10.081Z,17.42
2023-01-20T07:54:43.299Z,26.40
2023-01-20T07:57:16.497Z,21.80
2023-01-20T07:59:49.600Z,17.57
2023-01-20T08:02:22.858Z,22.52
2023-01-20T08:04:56.128Z,19.25
2023-01-20T08:07:29.227Z,20.88
2023-01-20T08:10:02.602Z,18.57
2023-01-20T08:12:35.750Z,16.82
2023-01-20T08:15:11.486Z,14.87
2023-01-20T08:17:44.644Z,20.65
2023-01-20T08:20:19.663Z,19.37
2023-01-20T08:22:53.009Z,25.57
2023-01-20T08:25:26.213Z,20.12
2023-01-20T08:27:59.351Z,16.82
2023-01-20T08:30:32.599Z,23.60
2023-01-20T08:33:05.873Z,20.75
2023-01-20T08:35:39.035Z,17.92
2023-01-20T08:38:11.952Z,22.40
2023-01-20T08:40:45.336Z,20.70
2023-01-20T08:43:18.437Z,20.00
2023-01-20T08:46:00.474Z,22.70
2023-01-20T08:48:33.452Z,18.62
2023-01-20T08:51:08.760Z,22.17
2023-01-20T08:53:42.362Z,17.25
2023-01-20T08:56:15.904Z,19.23
2023-01-20T08:58:49.122Z,23.02
2023-01-20T09:01:23.816Z,16.17
2023-01-20T09:04:06.761Z,19.75
2023-01-20T09:06:32.837Z,19.30
2023-01-20T09:09:06.565Z,19.40
2023-01-20T09:11:40.242Z,21.68
2023-01-20T09:14:13.492Z,19.87
2023-01-20T09:16:46.687Z,19.17
2023-01-20T09:19:20.347Z,18.95
2023-01-20T09:21:53.175Z,21.33
2023-01-20T09:24:26.546Z,18.82
2023-01-20T09:26:59.855Z,17.07
2023-01-20T09:29:33.070Z,19.48
2023-01-20T09:32:06.860Z,21.57
2023-01-20T09:34:40.154Z,19.52
2023-01-20T09:37:31.316Z,20.55
2023-01-20T09:40:22.623Z,18.07
2023-01-20T09:43:20.203Z,20.85
2023-01-20T09:48:47.812Z,19.05
2023-01-20T09:51:41.101Z,22.37
2023-01-20T09:54:17.278Z,22.35
2023-01-20T09:56:52.640Z,20.00
2023-01-20T09:59:29.218Z,19.67
2023-01-20T10:02:05.326Z,19.35
2023-01-20T10:04:41.381Z,18.65
2023-01-20T10:07:17.356Z,22.42
2023-01-20T10:09:53.264Z,22.50
2023-01-20T10:12:29.426Z,22.07
2023-01-20T10:15:06.796Z,16.57
2023-01-20T10:17:43.330Z,17.10
2023-01-20T10:20:19.535Z,16.97
2023-01-20T10:22:55.620Z,18.98
2023-01-20T10:25:31.892Z,23.70
2023-01-20T10:28:08.615Z,17.67
2023-01-20T10:30:42.207Z,19.85
2023-01-20T10:33:19.558Z,18.15
2023-01-20T10:35:55.759Z,18.98
2023-01-20T10:38:32.961Z,19.30
2023-01-20T10:41:09.803Z,18.40
2023-01-20T10:43:43.281Z,20.12
2023-01-20T10:46:26.675Z,19.45
2023-01-20T10:49:09.244Z,17.52
2023-01-20T10:51:45.502Z,21.48
2023-01-20T10:54:24.286Z,22.80
2023-01-20T10:57:00.413Z,22.52
2023-01-20T10:59:36.509Z,19.27
2023-01-20T11:02:17.765Z,19.92
2023-01-20T11:04:54.715Z,23.10
2023-01-20T11:07:29.210Z,19.60
2023-01-20T11:10:04.633Z,17.92
2023-01-20T11:12:39.303Z,17.57
2023-01-20T11:15:20.463Z,14.28
2023-01-20T11:18:26.595Z,17.60
2023-01-20T11:21:03.334Z,15.20
2023-01-20T11:23:40.249Z,17.15
2023-01-20T11:26:21.595Z,20.30
2023-01-20T11:28:57.319Z,16.57
2023-01-20T11:31:42.537Z,16.32
2023-01-20T11:34:25.560Z,18.25
2023-01-20T11:37:20.369Z,19.65
2023-01-20T11:40:22.358Z,14.93
2023-01-20T11:42:56.169Z,19.48
2023-01-20T11:45:34.815Z,16.80
2023-01-20T11:48:18.930Z,18.57
2023-01-20T11:50:55.824Z,19.10
2023-01-20T11:53:31.870Z,17.42
2023-01-20T11:56:07.391Z,19.85
2023-01-20T11:58:54.875Z,18.52
2023-01-20T12:01:32.155Z,17.62
2023-01-20T12:04:49.285Z,17.02
2023-01-20T12:07:25.949Z,19.37
2023-01-20T12:10:03.835Z,17.32
2023-01-20T12:12:39.992Z,16.55
2023-01-20T12:15:17.005Z,18.25
2023-01-20T12:17:56.263Z,20.15
2023-01-20T12:20:49.250Z,18.35
2023-01-20T12:23:21.550Z,15.58
2023-01-20T12:25:57.964Z,18.52
2023-01-20T12:28:34.881Z,13.35
2023-01-20T12:31:11.488Z,15.30
2023-01-20T12:37:01.093Z,15.95
2023-01-20T12:40:01.031Z,19.00
2023-01-20T12:43:05.979Z,15.00
2023-01-20T12:45:53.077Z,17.07
2023-01-20T12:48:37.042Z,16.17
2023-01-20T12:51:18.049Z,16.65
2023-01-20T12:54:02.147Z,14.25
2023-01-20T12:56:40.982Z,14.23
2023-01-20T12:59:19.034Z,15.50
2023-01-20T13:02:03.560Z,14.50
2023-01-20T13:05:18.491Z,15.88
2023-01-20T13:07:57.214Z,14.40
2023-01-20T13:10:39.339Z,16.40
2023-01-20T13:13:20.834Z,15.68
2023-01-20T13:15:57.166Z,14.38
2023-01-20T13:18:35.840Z,16.12
2023-01-20T13:21:10.901Z,17.02
2023-01-20T13:23:44.601Z,16.37
2023-01-20T13:26:19.210Z,10.03
2023-01-20T13:28:57.766Z,14.58
2023-01-20T13:31:45.652Z,16.67
2023-01-20T13:37:32.759Z,12.65
2023-01-20T13:42:52.261Z,13.75
2023-01-20T13:45:28.409Z,12.58
2023-01-20T13:48:04.636Z,9.33
2023-01-20T13:50:38.697Z,12.37
2023-01-20T13:53:30.167Z,13.30
2023-01-20T13:59:21.509Z,12.53
2023-01-20T14:01:54.742Z,12.33
2023-01-20T14:04:28.480Z,14.75
2023-01-20T14:07:03.494Z,13.60
2023-01-20T14:09:37.524Z,12.95
2023-01-20T14:12:11.503Z,14.58
2023-01-20T14:14:46.923Z,14.33
2023-01-20T14:17:22.920Z,12.75
2023-01-20T14:19:57.379Z,12.90
2023-01-20T14:22:32.732Z,13.85
2023-01-20T14:25:08.216Z,13.22
2023-01-20T14:27:42.826Z,17.23
2023-01-20T14:30:24.700Z,14.33
2023-01-20T14:32:58.133Z,14.33
2023-01-20T14:35:33.117Z,14.87
2023-01-20T14:38:06.406Z,13.85
2023-01-20T14:40:40.405Z,13.93
2023-01-20T14:43:19.901Z,14.95
2023-01-20T14:45:54.623Z,14.98
2023-01-20T14:48:34.984Z,15.20
2023-01-20T14:51:04.529Z,12.05
2023-01-20T14:53:37.863Z,15.05
2023-01-20T14:56:18.933Z,13.50
2023-01-20T14:58:54.822Z,14.35
2023-01-20T15:01:29.336Z,15.10
2023-01-20T15:04:06.104Z,15.65
2023-01-20T15:06:39.649Z,14.00
2023-01-20T15:09:28.567Z,14.60
2023-01-20T15:12:40.637Z,13.53
2023-01-20T15:15:22.182Z,14.58
2023-01-20T15:18:20.081Z,12.85
2023-01-20T15:21:11.742Z,14.23
2023-01-20T15:23:36.898Z,13.58
2023-01-20T15:26:12.357Z,13.85
2023-01-20T15:28:47.021Z,15.40
2023-01-20T15:31:20.308Z,12.70
2023-01-20T15:33:53.993Z,15.15
2023-01-20T15:36:29.921Z,13.83
2023-01-20T15:39:02.864Z,15.45
2023-01-20T15:41:35.923Z,14.70
2023-01-20T15:44:09.417Z,13.68
2023-01-20T15:46:43.164Z,16.80
2023-01-20T15:49:17.290Z,14.38
2023-01-20T15:51:50.535Z,9.88
2023-01-20T15:54:23.684Z,14.40
2023-01-20T15:56:56.928Z,13.13
2023-01-20T15:59:30.673Z,9.78
2023-01-20T16:02:05.580Z,13.18
2023-01-20T16:04:38.623Z,12.30
2023-01-20T16:07:15.651Z,15.03
2023-01-20T16:09:48.775Z,14.97
2023-01-20T16:12:21.978Z,12.58
2023-01-20T16:14:55.119Z,12.53
2023-01-20T16:17:32.044Z,13.40
2023-01-20T16:20:05.654Z,13.93
2023-01-20T16:22:38.860Z,13.00
2023-01-20T16:25:12.934Z,12.55
2023-01-20T16:27:46.036Z,10.98
2023-01-20T16:30:21.984Z,13.65
2023-01-20T16:32:55.164Z,13.55
2023-01-20T16:35:28.204Z,12.28
2023-01-20T16:38:03.986Z,13.90
2023-01-20T16:40:36.417Z,13.95
2023-01-20T16:43:12.615Z,13.65
2023-01-20T16:45:49.639Z,11.48
2023-01-20T16:48:23.445Z,13.68
2023-01-20T16:50:56.448Z,14.65
2023-01-20T16:53:29.531Z,11.60
2023-01-20T16:56:02.778Z,13.25
2023-01-20T16:58:36.004Z,15.80
2023-01-20T17:01:11.527Z,12.37
2023-01-20T17:03:45.402Z,9.68
2023-01-20T17:06:20.298Z,14.68
2023-01-20T17:08:54.814Z,12.37
2023-01-20T17:11:30.213Z,13.80
2023-01-20T17:14:05.884Z,14.73
2023-01-20T17:16:40.054Z,11.33
2023-01-20T17:19:13.225Z,11.95
2023-01-20T17:21:46.560Z,13.58
2023-01-20T17:24:19.843Z,13.85
2023-01-20T17:26:53.375Z,14.47
2023-01-20T17:29:26.252Z,12.60
2023-01-20T17:31:59.532Z,11.68
2023-01-20T17:34:32.864Z,14.28
2023-01-20T17:37:06.205Z,15.13
2023-01-20T17:39:39.511Z,15.75
2023-01-20T17:42:12.911Z,11.90
2023-01-20T17:44:46.149Z,12.58
2023-01-20T17:47:19.512Z,13.03
2023-01-20T17:49:52.937Z,12.05
2023-01-20T17:52:26.151Z,14.25
2023-01-20T17:54:59.549Z,12.53
2023-01-20T17:57:33.475Z,14.75
2023-01-20T18:00:09.784Z,16.62
2023-01-20T18:02:43.127Z,13.83
2023-01-20T18:05:17.389Z,12.07
2023-01-20T18:07:51.500Z,12.68
2023-01-20T18:10:24.705Z,16.17
2023-01-20T18:12:58.023Z,12.00
2023-01-20T18:15:31.583Z,18.92
2023-01-20T18:18:05.026Z,14.30
2023-01-20T18:20:38.374Z,15.23
2023-01-20T18:23:11.843Z,13.72
2023-01-20T18:25:45.331Z,10.82
2023-01-20T18:28:18.505Z,11.57
2023-01-20T18:30:52.046Z,15.20
2023-01-20T18:33:26.918Z,11.18
2023-01-20T18:36:00.206Z,12.68
2023-01-20T18:38:33.437Z,13.93
2023-01-20T18:41:07.131Z,14.87
2023-01-20T18:43:41.485Z,14.25
2023-01-20T18:46:17.053Z,14.43
2023-01-20T18:48:52.159Z,16.17
2023-01-20T18:51:27.349Z,11.60
2023-01-20T18:54:04.565Z,18.35
2023-01-20T18:56:38.293Z,13.30
2023-01-20T18:59:15.146Z,13.05
2023-01-20T19:01:49.200Z,16.50
2023-01-20T19:04:22.370Z,15.88
2023-01-20T19:06:56.733Z,17.02
2023-01-20T19:09:30.587Z,16.87
2023-01-20T19:12:03.943Z,14.87
2023-01-20T19:14:37.684Z,17.70
2023-01-20T19:17:11.150Z,13.48
2023-01-20T19:19:48.013Z,11.40
2023-01-20T19:22:23.750Z,12.30
2023-01-20T19:24:57.208Z,11.43
2023-01-20T19:27:32.108Z,16.10
2023-01-20T19:30:06.087Z,13.90
2023-01-20T19:32:42.513Z,12.70
2023-01-20T19:35:16.166Z,12.40
2023-01-20T19:37:49.773Z,16.32
2023-01-20T19:40:23.101Z,18.23
2023-01-20T19:42:56.823Z,15.15
2023-01-20T19:45:44.906Z,14.85
2023-01-20T19:48:06.981Z,13.35
2023-01-20T19:50:41.390Z,14.20
2023-01-20T19:53:15.947Z,14.23
2023-01-20T19:55:49.218Z,14.70
2023-01-20T19:58:22.472Z,14.60
2023-01-20T20:00:56.610Z,16.93
2023-01-20T20:03:31.661Z,12.85
2023-01-20T20:06:06.102Z,14.85
2023-01-20T20:08:40.713Z,16.20
2023-01-20T20:11:15.089Z,17.35
2023-01-20T20:13:49.505Z,13.48
2023-01-20T20:16:26.759Z,15.28
2023-01-20T20:19:00.902Z,18.05
2023-01-20T20:21:34.620Z,14.33
2023-01-20T20:24:08.653Z,14.78
2023-01-20T20:26:44.580Z,16.45
2023-01-20T20:29:20.067Z,15.93
2023-01-20T20:31:53.585Z,15.35
2023-01-20T20:34:26.917Z,16.32
2023-01-20T20:37:00.424Z,18.77
2023-01-20T20:39:34.906Z,16.02
2023-01-20T20:42:08.583Z,17.42
2023-01-20T20:44:42.431Z,15.03
2023-01-20T20:47:16.017Z,20.08
2023-01-20T20:49:49.345Z,18.62
2023-01-20T20:52:22.787Z,19.05
2023-01-20T20:54:56.434Z,15.80
2023-01-20T20:57:30.110Z,16.45
2023-01-20T21:00:03.717Z,14.40
2023-01-20T21:02:39.061Z,16.85
2023-01-20T21:05:13.157Z,16.32
2023-01-20T21:07:46.582Z,17.82
2023-01-20T21:10:21.344Z,14.63
2023-01-20T21:12:54.821Z,15.45
2023-01-20T21:15:28.399Z,14.10
2023-01-20T21:18:02.226Z,15.45
2023-01-20T21:20:35.862Z,16.67
2023-01-20T21:23:09.256Z,13.60
2023-01-20T21:25:44.771Z,15.23
2023-01-20T21:28:18.603Z,14.53
2023-01-20T21:30:52.061Z,15.53
2023-01-20T21:33:25.573Z,16.48
2023-01-20T21:35:59.294Z,15.65
2023-01-20T21:38:33.374Z,16.80
2023-01-20T21:41:11.124Z,18.32
2023-01-20T21:44:03.868Z,18.75
2023-01-20T21:46:39.924Z,16.77
2023-01-20T21:49:31.224Z,17.17
2023-01-20T21:52:22.733Z,15.93
2023-01-20T21:54:56.262Z,14.47
2023-01-20T21:57:30.020Z,14.07
2023-01-20T22:00:04.294Z,17.62
2023-01-20T22:02:39.145Z,20.82
2023-01-20T22:05:13.232Z,16.05
2023-01-20T22:07:48.050Z,22.75
2023-01-20T22:10:21.563Z,19.55
2023-01-20T22:12:55.069Z,20.23
2023-01-20T22:15:30.021Z,20.23
2023-01-20T22:18:03.696Z,21.23
2023-01-20T22:20:39.412Z,20.72
2023-01-20T22:23:14.334Z,17.73
2023-01-20T22:25:47.973Z,15.38
2023-01-20T22:28:24.826Z,19.48
2023-01-20T22:31:00.708Z,13.60
2023-01-20T22:33:34.403Z,16.85
2023-01-20T22:36:09.369Z,17.77
2023-01-20T22:38:43.370Z,19.48
2023-01-20T22:41:16.940Z,19.23
2023-01-20T22:43:51.832Z,15.40
2023-01-20T22:46:27.113Z,20.23
2023-01-20T22:49:01.050Z,15.95
2023-01-20T22:51:34.593Z,16.77
2023-01-20T22:54:09.673Z,17.35
2023-01-20T22:56:43.317Z,18.82
2023-01-20T22:59:17.112Z,11.85
2023-01-20T23:01:50.795Z,15.90
2023-01-20T23:04:24.770Z,16.20
2023-01-20T23:06:58.213Z,14.07
2023-01-20T23:09:32.380Z,20.32
2023-01-20T23:12:06.548Z,18.87
2023-01-20T23:15:01.361Z,16.32
2023-01-20T23:17:34.888Z,15.48
2023-01-20T23:20:10.709Z,17.55
2023-01-20T23:22:44.090Z,18.05
2023-01-20T23:25:17.915Z,15.93
2023-01-20T23:27:51.377Z,14.10
2023-01-20T23:30:24.893Z,14.43
2023-01-20T23:32:58.697Z,12.53
2023-01-20T23:35:32.103Z,13.90
2023-01-20T23:38:05.597Z,12.82
2023-01-20T23:40:39.000Z,13.58
2023-01-20T23:43:12.424Z,12.73
2023-01-20T23:45:46.073Z,15.15
2023-01-20T23:48:19.333Z,13.85
2023-01-20T23:50:52.616Z,13.70
2023-01-20T23:53:26.975Z,11.25
2023-01-20T23:56:04.908Z,11.93
2023-01-20T23:58:38.352Z,12.10
