createdAt,value
2019-02-10T00:00:56.360Z,5.40
2019-02-10T00:03:31.744Z,5.40
2019-02-10T00:06:06.572Z,5.40
2019-02-10T00:08:40.581Z,5.40
2019-02-10T00:11:14.590Z,5.60
2019-02-10T00:13:50.647Z,5.60
2019-02-10T00:16:26.369Z,5.60
2019-02-10T00:19:00.367Z,5.70
2019-02-10T00:21:34.397Z,5.70
2019-02-10T00:24:08.396Z,5.60
2019-02-10T00:26:43.769Z,5.70
2019-02-10T00:29:25.419Z,5.60
2019-02-10T00:31:59.978Z,5.70
2019-02-10T00:34:35.631Z,5.70
2019-02-10T00:37:11.691Z,5.70
2019-02-10T00:39:46.424Z,5.70
2019-02-10T00:42:20.931Z,5.70
2019-02-10T00:44:55.762Z,5.70
2019-02-10T00:50:59.896Z,5.60
2019-02-10T00:53:34.723Z,5.60
2019-02-10T00:56:08.938Z,5.60
2019-02-10T00:58:43.767Z,5.60
2019-02-10T01:04:36.022Z,5.50
2019-02-10T01:07:12.700Z,5.40
2019-02-10T01:09:49.423Z,5.50
2019-02-10T01:12:24.427Z,5.50
2019-02-10T01:14:58.437Z,5.50
2019-02-10T01:21:14.451Z,5.50
2019-02-10T01:27:29.437Z,5.40
2019-02-10T01:30:03.445Z,5.40
2019-02-10T01:32:39.887Z,5.40
2019-02-10T01:35:14.426Z,5.30
2019-02-10T01:37:47.701Z,5.40
2019-02-10T01:40:23.351Z,5.40
2019-02-10T01:43:01.412Z,5.20
2019-02-10T01:45:34.644Z,5.20
2019-02-10T01:48:10.427Z,5.20
2019-02-10T01:50:44.475Z,5.20
2019-02-10T01:53:18.927Z,5.20
2019-02-10T01:55:53.424Z,5.20
2019-02-10T01:58:27.766Z,5.10
2019-02-10T02:01:02.428Z,5.20
2019-02-10T02:03:37.010Z,5.20
2019-02-10T02:06:11.635Z,5.10
2019-02-10T02:08:45.645Z,5.00
2019-02-10T02:11:19.656Z,5.00
2019-02-10T02:14:03.700Z,5.00
2019-02-10T02:16:38.733Z,4.90
2019-02-10T02:19:14.438Z,5.00
2019-02-10T02:21:48.436Z,4.90
2019-02-10T02:24:22.430Z,4.90
2019-02-10T02:26:56.438Z,5.00
2019-02-10T02:29:30.009Z,5.00
2019-02-10T02:32:04.687Z,5.00
2019-02-10T02:34:38.642Z,5.00
2019-02-10T02:37:13.270Z,5.00
2019-02-10T02:39:48.914Z,5.00
2019-02-10T02:42:23.431Z,5.00
2019-02-10T02:44:58.985Z,5.00
2019-02-10T02:47:33.810Z,5.00
2019-02-10T02:50:08.639Z,5.00
2019-02-10T02:52:44.904Z,4.90
2019-02-10T02:55:19.433Z,5.00
2019-02-10T03:00:57.648Z,5.00
2019-02-10T03:07:18.121Z,4.90
2019-02-10T03:09:49.434Z,4.90
2019-02-10T03:12:23.934Z,4.90
2019-02-10T03:14:58.443Z,4.90
2019-02-10T03:17:32.977Z,4.90
2019-02-10T03:23:47.438Z,5.00
2019-02-10T03:30:03.446Z,5.10
2019-02-10T03:32:37.453Z,5.00
2019-02-10T03:35:13.430Z,5.10
2019-02-10T03:41:28.450Z,5.00
2019-02-10T03:47:44.021Z,4.90
2019-02-10T03:50:19.670Z,4.80
2019-02-10T03:52:55.446Z,4.80
2019-02-10T03:55:29.942Z,4.60
2019-02-10T03:58:04.770Z,4.70
2019-02-10T04:00:39.454Z,4.70
2019-02-10T04:03:15.657Z,4.70
2019-02-10T04:05:51.719Z,4.70
2019-02-10T04:08:26.953Z,4.80
2019-02-10T04:11:02.463Z,4.80
2019-02-10T04:13:38.658Z,4.80
2019-02-10T04:16:14.920Z,4.90
2019-02-10T04:18:49.451Z,4.90
2019-02-10T04:21:23.964Z,4.80
2019-02-10T04:23:58.455Z,4.80
2019-02-10T04:26:33.455Z,4.90
2019-02-10T04:29:09.063Z,4.80
2019-02-10T04:31:43.687Z,4.80
2019-02-10T04:34:18.721Z,4.80
2019-02-10T04:36:54.989Z,4.80
2019-02-10T04:39:30.461Z,4.70
2019-02-10T04:42:04.462Z,4.70
2019-02-10T04:44:38.473Z,4.80
2019-02-10T04:47:13.887Z,4.80
2019-02-10T04:49:52.472Z,4.80
2019-02-10T04:52:27.027Z,4.70
2019-02-10T04:55:01.479Z,4.80
2019-02-10T04:57:36.686Z,4.80
2019-02-10T05:00:12.947Z,4.90
2019-02-10T05:02:48.463Z,4.90
2019-02-10T05:05:22.467Z,5.00
2019-02-10T05:07:56.826Z,5.20
2019-02-10T05:10:32.466Z,5.20
2019-02-10T05:13:08.729Z,5.20
2019-02-10T05:15:45.810Z,5.20
2019-02-10T05:22:01.422Z,5.30
2019-02-10T05:28:17.846Z,4.70
2019-02-10T05:30:55.743Z,4.70
2019-02-10T05:33:32.007Z,4.80
2019-02-10T05:39:35.932Z,4.60
2019-02-10T05:42:10.768Z,4.60
2019-02-10T05:44:45.805Z,4.60
2019-02-10T05:47:24.871Z,4.60
2019-02-10T05:50:04.880Z,4.50
2019-02-10T05:56:20.881Z,4.40
2019-02-10T05:58:56.958Z,4.40
2019-02-10T06:05:26.498Z,4.60
2019-02-10T06:08:02.938Z,4.60
2019-02-10T06:10:37.969Z,4.60
2019-02-10T06:13:13.618Z,4.60
2019-02-10T06:15:54.509Z,4.60
2019-02-10T06:18:31.262Z,4.70
2019-02-10T06:21:06.764Z,4.70
2019-02-10T06:23:48.504Z,4.70
2019-02-10T06:29:51.230Z,4.80
2019-02-10T06:32:26.127Z,4.80
2019-02-10T06:35:01.164Z,4.80
2019-02-10T06:37:36.809Z,4.90
2019-02-10T06:40:13.481Z,4.90
2019-02-10T06:42:49.038Z,4.90
2019-02-10T06:45:23.342Z,4.90
2019-02-10T06:48:00.219Z,4.90
2019-02-10T06:50:34.230Z,4.90
2019-02-10T06:53:08.239Z,4.90
2019-02-10T06:55:43.014Z,5.00
2019-02-10T06:58:18.339Z,4.90
2019-02-10T07:01:13.045Z,4.90
2019-02-10T07:03:53.030Z,4.90
2019-02-10T07:06:28.596Z,5.00
2019-02-10T07:09:03.426Z,5.00
2019-02-10T07:11:41.043Z,5.00
2019-02-10T07:14:39.502Z,4.90
2019-02-10T07:17:54.472Z,4.90
2019-02-10T07:20:59.613Z,5.00
2019-02-10T07:27:06.613Z,5.10
2019-02-10T07:30:11.749Z,5.10
2019-02-10T07:32:50.267Z,5.10
2019-02-10T07:36:02.896Z,5.10
2019-02-10T07:42:37.435Z,5.20
2019-02-10T07:45:44.207Z,5.10
2019-02-10T07:48:45.453Z,5.20
2019-02-10T07:52:04.804Z,5.30
2019-02-10T07:55:12.803Z,5.20
2019-02-10T07:58:24.012Z,5.20
2019-02-10T08:01:28.800Z,5.20
2019-02-10T08:04:36.802Z,5.30
2019-02-10T08:07:39.019Z,5.30
2019-02-10T08:14:19.405Z,5.50
2019-02-10T08:20:46.273Z,5.60
2019-02-10T08:27:05.804Z,5.60
2019-02-10T08:33:49.016Z,6.00
2019-02-10T08:36:39.410Z,6.20
2019-02-10T08:39:37.818Z,6.20
2019-02-10T08:42:50.711Z,6.20
2019-02-10T08:46:00.833Z,6.30
2019-02-10T08:49:10.131Z,6.40
2019-02-10T08:52:23.334Z,6.20
2019-02-10T08:55:09.220Z,6.20
2019-02-10T08:57:50.731Z,6.20
2019-02-10T09:00:25.021Z,6.30
2019-02-10T09:02:59.031Z,6.30
2019-02-10T09:05:35.810Z,6.20
2019-02-10T09:11:03.830Z,6.00
2019-02-10T09:13:41.284Z,6.00
2019-02-10T09:16:17.348Z,6.20
2019-02-10T09:18:54.012Z,6.20
2019-02-10T09:21:28.910Z,6.30
2019-02-10T09:24:04.082Z,6.50
2019-02-10T09:30:06.821Z,6.60
2019-02-10T09:32:41.414Z,6.70
2019-02-10T09:35:19.101Z,6.70
2019-02-10T09:37:54.825Z,6.80
2019-02-10T09:50:51.831Z,6.90
2019-02-10T09:53:27.203Z,6.90
2019-02-10T09:59:30.315Z,7.10
2019-02-10T10:05:37.111Z,7.40
2019-02-10T10:11:39.838Z,7.70
2019-02-10T10:14:17.713Z,7.90
2019-02-10T10:16:53.158Z,8.00
2019-02-10T10:19:29.852Z,8.00
2019-02-10T10:22:05.065Z,8.00
2019-02-10T10:24:40.303Z,8.00
2019-02-10T10:27:14.848Z,8.00
2019-02-10T10:33:31.948Z,8.00
2019-02-10T10:36:08.440Z,7.80
2019-02-10T10:38:46.330Z,7.80
2019-02-10T10:41:22.184Z,7.70
2019-02-10T10:43:59.063Z,7.70
2019-02-10T10:46:35.118Z,7.50
2019-02-10T10:49:10.766Z,7.50
2019-02-10T10:51:45.277Z,7.60
2019-02-10T10:54:19.604Z,7.70
2019-02-10T10:56:54.023Z,7.90
2019-02-10T10:59:29.672Z,8.00
2019-02-10T11:02:04.531Z,8.20
2019-02-10T11:04:39.128Z,8.40
2019-02-10T11:07:15.798Z,8.70
2019-02-10T11:09:50.829Z,8.80
2019-02-10T11:12:27.308Z,9.00
2019-02-10T11:15:05.802Z,9.10
2019-02-10T11:17:42.283Z,9.10
2019-02-10T11:23:20.640Z,9.30
2019-02-10T11:25:56.367Z,9.30
2019-02-10T11:28:29.856Z,9.40
2019-02-10T11:31:06.118Z,9.40
2019-02-10T11:33:43.200Z,9.50
2019-02-10T11:39:34.022Z,9.50
2019-02-10T11:45:49.012Z,9.60
2019-02-10T11:48:27.115Z,10.00
2019-02-10T11:54:13.843Z,10.20
2019-02-10T12:00:17.639Z,10.30
2019-02-10T12:06:19.858Z,10.50
2019-02-10T12:08:53.869Z,10.60
2019-02-10T12:11:29.517Z,10.70
2019-02-10T12:17:10.921Z,10.50
2019-02-10T12:23:27.961Z,10.40
2019-02-10T12:26:04.020Z,10.30
2019-02-10T12:28:45.196Z,10.30
2019-02-10T12:31:23.303Z,10.20
2019-02-10T12:33:58.138Z,10.20
2019-02-10T12:36:35.225Z,10.20
2019-02-10T12:42:39.659Z,10.20
2019-02-10T12:45:14.986Z,10.40
2019-02-10T12:47:50.661Z,10.50
2019-02-10T12:50:33.864Z,10.70
2019-02-10T12:56:48.849Z,10.90
2019-02-10T13:02:51.664Z,11.50
2019-02-10T13:08:42.700Z,11.50
2019-02-10T13:14:44.868Z,11.50
2019-02-10T13:20:49.206Z,11.30
2019-02-10T13:23:24.240Z,11.30
2019-02-10T13:29:04.655Z,11.30
2019-02-10T13:35:12.668Z,11.30
2019-02-10T13:37:49.667Z,11.30
2019-02-10T13:44:20.277Z,11.20
2019-02-10T13:50:23.672Z,11.00
2019-02-10T13:56:28.671Z,10.90
2019-02-10T14:02:32.065Z,10.80
2019-02-10T14:08:25.144Z,10.80
2019-02-10T14:14:37.597Z,10.60
2019-02-10T14:20:53.070Z,10.50
2019-02-10T14:26:45.121Z,10.70
2019-02-10T14:29:20.975Z,10.70
2019-02-10T14:31:57.031Z,10.70
2019-02-10T14:34:34.317Z,10.60
2019-02-10T14:37:09.147Z,10.70
2019-02-10T14:39:44.180Z,10.60
2019-02-10T14:42:18.649Z,10.70
2019-02-10T14:44:53.019Z,10.70
2019-02-10T14:47:27.681Z,10.80
2019-02-10T14:50:01.860Z,10.80
2019-02-10T14:52:35.867Z,10.80
2019-02-10T14:55:11.310Z,10.80
2019-02-10T14:57:47.162Z,10.90
2019-02-10T15:00:22.195Z,10.80
2019-02-10T15:02:57.685Z,10.80
2019-02-10T15:05:31.673Z,10.80
2019-02-10T15:11:11.205Z,10.80
2019-02-10T15:13:45.012Z,10.70
2019-02-10T15:16:19.669Z,10.80
2019-02-10T15:22:22.667Z,10.70
2019-02-10T15:28:06.196Z,10.70
2019-02-10T15:34:08.895Z,10.50
2019-02-10T15:36:44.953Z,10.30
2019-02-10T15:39:19.675Z,10.40
2019-02-10T15:41:55.225Z,10.40
2019-02-10T15:44:32.305Z,10.40
2019-02-10T15:50:10.669Z,10.30
2019-02-10T15:52:45.266Z,10.30
2019-02-10T15:55:21.931Z,10.20
2019-02-10T15:57:59.668Z,10.00
2019-02-10T16:00:35.275Z,9.90
2019-02-10T16:03:10.922Z,9.80
2019-02-10T16:05:48.682Z,9.60
2019-02-10T16:08:28.161Z,9.40
2019-02-10T16:11:03.674Z,9.30
2019-02-10T16:13:38.671Z,8.90
2019-02-10T16:16:13.054Z,8.60
2019-02-10T16:18:48.089Z,8.10
2019-02-10T16:21:23.673Z,7.80
2019-02-10T16:23:59.999Z,7.50
2019-02-10T16:26:35.674Z,7.30
2019-02-10T16:29:10.886Z,7.00
2019-02-10T16:31:47.350Z,6.40
2019-02-10T16:34:24.030Z,5.90
2019-02-10T16:37:00.080Z,5.70
2019-02-10T16:39:36.139Z,5.60
2019-02-10T16:42:11.172Z,5.40
2019-02-10T16:44:46.674Z,5.30
2019-02-10T16:47:22.616Z,5.20
2019-02-10T16:49:56.888Z,5.10
2019-02-10T16:52:34.176Z,5.00
2019-02-10T16:55:11.052Z,5.00
2019-02-10T16:57:49.676Z,5.10
2019-02-10T17:00:25.675Z,5.10
2019-02-10T17:03:01.065Z,5.20
2019-02-10T17:05:43.883Z,5.30
2019-02-10T17:08:19.681Z,5.40
2019-02-10T17:10:54.682Z,5.50
2019-02-10T17:13:30.676Z,5.60
2019-02-10T17:16:05.495Z,5.70
2019-02-10T17:18:39.707Z,5.80
2019-02-10T17:21:16.130Z,5.90
2019-02-10T17:23:50.679Z,5.90
2019-02-10T17:26:24.968Z,6.00
2019-02-10T17:29:00.682Z,6.10
2019-02-10T17:34:53.077Z,6.20
2019-02-10T17:37:26.709Z,6.20
2019-02-10T17:40:02.327Z,6.20
2019-02-10T17:42:36.686Z,6.20
2019-02-10T17:45:12.196Z,6.20
2019-02-10T17:47:46.683Z,6.30
2019-02-10T17:50:21.230Z,6.20
2019-02-10T17:52:56.701Z,6.20
2019-02-10T17:55:30.888Z,6.10
2019-02-10T17:58:07.151Z,6.20
2019-02-10T18:00:45.695Z,6.10
2019-02-10T18:03:20.907Z,6.10
2019-02-10T18:05:57.719Z,6.10
2019-02-10T18:08:32.688Z,6.10
2019-02-10T18:11:06.686Z,6.00
2019-02-10T18:13:41.243Z,6.10
2019-02-10T18:16:43.310Z,6.10
2019-02-10T18:23:14.709Z,6.00
2019-02-10T18:26:07.535Z,5.80
2019-02-10T18:35:53.698Z,5.90
2019-02-10T18:38:54.918Z,5.90
2019-02-10T18:45:15.697Z,5.90
2019-02-10T18:48:11.697Z,5.90
2019-02-10T18:50:53.970Z,5.80
2019-02-10T18:53:46.208Z,5.90
2019-02-10T18:56:44.699Z,6.00
2019-02-10T18:59:38.699Z,6.10
2019-02-10T19:05:46.900Z,6.10
2019-02-10T19:08:32.175Z,6.20
2019-02-10T19:11:20.009Z,6.20
2019-02-10T19:14:06.927Z,6.20
2019-02-10T19:17:16.674Z,6.20
2019-02-10T19:20:18.716Z,6.10
2019-02-10T19:23:09.130Z,6.20
2019-02-10T19:25:55.424Z,6.20
2019-02-10T19:28:51.361Z,6.10
2019-02-10T19:31:45.040Z,6.10
2019-02-10T19:34:40.954Z,6.10
2019-02-10T19:37:34.831Z,6.10
2019-02-10T19:40:33.197Z,6.10
2019-02-10T19:43:26.764Z,6.10
2019-02-10T19:46:19.311Z,6.10
2019-02-10T19:49:28.851Z,6.00
2019-02-10T19:52:31.575Z,6.10
2019-02-10T19:55:18.547Z,6.10
2019-02-10T19:58:27.903Z,6.00
2019-02-10T20:01:26.890Z,6.10
2019-02-10T20:04:39.600Z,6.00
2019-02-10T20:07:38.476Z,6.00
2019-02-10T20:10:32.567Z,5.90
2019-02-10T20:13:25.744Z,6.00
2019-02-10T20:16:27.282Z,6.00
2019-02-10T20:19:30.988Z,6.00
2019-02-10T20:22:24.318Z,6.00
2019-02-10T20:25:19.145Z,6.10
2019-02-10T20:28:10.973Z,6.10
2019-02-10T20:34:07.772Z,6.10
2019-02-10T20:37:07.780Z,5.90
2019-02-10T20:39:57.123Z,5.80
2019-02-10T20:42:42.194Z,5.60
2019-02-10T20:45:36.272Z,5.40
2019-02-10T20:48:28.510Z,5.10
2019-02-10T20:51:20.783Z,5.00
2019-02-10T20:54:08.280Z,4.90
2019-02-10T20:56:49.776Z,4.80
2019-02-10T20:59:36.807Z,4.80
2019-02-10T21:02:35.153Z,4.70
2019-02-10T21:05:45.003Z,4.60
2019-02-10T21:08:38.056Z,4.70
2019-02-10T21:11:30.296Z,4.70
2019-02-10T21:14:30.783Z,4.70
2019-02-10T21:17:27.463Z,4.60
2019-02-10T21:20:10.782Z,4.70
2019-02-10T21:22:54.325Z,4.70
2019-02-10T21:25:38.165Z,4.70
2019-02-10T21:28:22.004Z,4.70
2019-02-10T21:31:33.288Z,4.70
2019-02-10T21:34:18.807Z,4.80
2019-02-10T21:37:17.789Z,4.70
2019-02-10T21:40:22.785Z,4.80
2019-02-10T21:43:32.346Z,4.70
2019-02-10T21:46:36.252Z,4.80
2019-02-10T21:49:13.787Z,4.70
2019-02-10T21:51:48.805Z,4.90
2019-02-10T21:54:24.014Z,4.90
2019-02-10T21:56:59.049Z,4.90
2019-02-10T21:59:33.469Z,5.00
2019-02-10T22:02:08.795Z,4.90
2019-02-10T22:04:42.790Z,5.00
2019-02-10T22:07:16.788Z,5.00
2019-02-10T22:09:52.814Z,5.00
2019-02-10T22:12:26.996Z,5.00
2019-02-10T22:15:02.794Z,5.00
2019-02-10T22:17:36.789Z,5.10
2019-02-10T22:20:13.790Z,5.00
2019-02-10T22:22:48.798Z,5.00
2019-02-10T22:25:27.285Z,5.00
2019-02-10T22:28:02.790Z,4.90
2019-02-10T22:30:37.788Z,5.00
2019-02-10T22:33:11.797Z,5.00
2019-02-10T22:35:46.392Z,5.00
2019-02-10T22:38:21.017Z,4.90
2019-02-10T22:40:57.279Z,4.90
2019-02-10T22:43:32.107Z,5.00
2019-02-10T22:46:08.371Z,5.00
2019-02-10T22:48:42.997Z,4.90
2019-02-10T22:51:19.056Z,4.80
2019-02-10T22:53:53.791Z,4.80
2019-02-10T22:56:28.300Z,4.60
2019-02-10T22:59:02.791Z,4.40
2019-02-10T23:01:38.805Z,4.10
2019-02-10T23:04:14.014Z,3.60
2019-02-10T23:06:48.792Z,3.30
2019-02-10T23:09:26.791Z,3.30
2019-02-10T23:12:01.164Z,3.20
2019-02-10T23:14:37.222Z,3.20
2019-02-10T23:17:19.017Z,3.30
2019-02-10T23:19:55.479Z,3.20
2019-02-10T23:22:30.308Z,3.30
2019-02-10T23:25:04.798Z,3.00
2019-02-10T23:27:38.875Z,2.90
2019-02-10T23:30:12.747Z,2.80
2019-02-10T23:32:47.370Z,2.80
2019-02-10T23:35:22.202Z,2.90
2019-02-10T23:37:58.901Z,3.00
2019-02-10T23:40:32.911Z,3.00
2019-02-10T23:43:07.095Z,3.10
2019-02-10T23:45:43.152Z,3.10
2019-02-10T23:48:17.890Z,3.20
2019-02-10T23:50:52.886Z,3.20
2019-02-10T23:53:26.895Z,3.30
2019-02-10T23:56:01.888Z,3.30
2019-02-10T23:58:36.476Z,3.40
