createdAt,value
2022-09-28T00:00:45.885Z,6.19
2022-09-28T00:01:48.964Z,6.17
2022-09-28T00:02:48.946Z,6.22
2022-09-28T00:03:45.844Z,6.16
2022-09-28T00:04:45.855Z,6.16
2022-09-28T00:05:45.825Z,6.12
2022-09-28T00:06:45.796Z,6.11
2022-09-28T00:07:45.796Z,6.08
2022-09-28T00:08:45.804Z,6.05
2022-09-28T00:09:45.755Z,6.04
2022-09-28T00:10:45.738Z,6.02
2022-09-28T00:11:45.739Z,6.02
2022-09-28T00:12:45.731Z,6.02
2022-09-28T00:13:45.768Z,6.02
2022-09-28T00:14:45.688Z,6.04
2022-09-28T00:15:45.675Z,6.01
2022-09-28T00:16:45.693Z,5.99
2022-09-28T00:17:45.648Z,5.99
2022-09-28T00:18:45.663Z,5.98
2022-09-28T00:19:45.685Z,5.97
2022-09-28T00:20:45.598Z,5.97
2022-09-28T00:21:48.597Z,5.97
2022-09-28T00:22:48.584Z,5.98
2022-09-28T00:23:45.576Z,5.94
2022-09-28T00:24:45.549Z,5.94
2022-09-28T00:25:45.560Z,5.93
2022-09-28T00:26:45.532Z,5.94
2022-09-28T00:27:45.510Z,5.97
2022-09-28T00:28:45.501Z,5.98
2022-09-28T00:29:45.640Z,5.98
2022-09-28T00:30:45.469Z,5.99
2022-09-28T00:31:45.541Z,5.99
2022-09-28T00:32:45.441Z,6.01
2022-09-28T00:33:45.431Z,6.02
2022-09-28T00:34:45.428Z,6.04
2022-09-28T00:35:45.422Z,6.02
2022-09-28T00:36:45.381Z,6.05
2022-09-28T00:37:45.384Z,6.05
2022-09-28T00:38:45.363Z,6.07
2022-09-28T00:39:45.371Z,6.08
2022-09-28T00:40:45.419Z,6.08
2022-09-28T00:41:48.373Z,6.09
2022-09-28T00:42:48.306Z,6.08
2022-09-28T00:43:45.290Z,6.08
2022-09-28T00:44:45.264Z,6.11
2022-09-28T00:45:45.293Z,6.08
2022-09-28T00:46:45.246Z,6.09
2022-09-28T00:47:45.261Z,6.08
2022-09-28T00:48:45.215Z,6.08
2022-09-28T00:49:45.195Z,6.08
2022-09-28T00:50:45.199Z,6.07
2022-09-28T00:51:45.175Z,6.07
2022-09-28T00:52:45.317Z,6.07
2022-09-28T00:53:45.154Z,6.05
2022-09-28T00:54:45.137Z,6.05
2022-09-28T00:55:45.119Z,6.04
2022-09-28T00:56:45.097Z,6.04
2022-09-28T00:57:45.088Z,6.02
2022-09-28T00:58:45.109Z,6.02
2022-09-28T00:59:45.058Z,6.02
2022-09-28T01:00:45.123Z,125.00
2022-09-28T01:01:49.211Z,125.00
2022-09-28T01:02:48.111Z,125.00
2022-09-28T01:03:47.967Z,125.00
2022-09-28T01:04:55.166Z,-40.00
2022-09-28T01:05:44.980Z,125.00
2022-09-28T01:06:44.971Z,125.00
2022-09-28T01:07:44.953Z,125.00
2022-09-28T01:08:44.942Z,125.00
2022-09-28T01:09:45.070Z,125.00
2022-09-28T01:10:44.911Z,125.00
2022-09-28T01:11:44.897Z,125.00
2022-09-28T01:12:44.881Z,6.02
2022-09-28T01:13:44.871Z,5.98
2022-09-28T01:14:44.851Z,5.97
2022-09-28T01:15:44.873Z,5.94
2022-09-28T01:16:44.875Z,5.91
2022-09-28T01:17:44.813Z,125.00
2022-09-28T01:18:44.862Z,5.90
2022-09-28T01:19:44.782Z,5.91
2022-09-28T01:20:44.775Z,5.90
2022-09-28T01:21:47.751Z,5.87
2022-09-28T01:22:47.745Z,5.86
2022-09-28T01:23:47.791Z,5.86
2022-09-28T01:24:44.707Z,5.83
2022-09-28T01:25:44.695Z,5.86
2022-09-28T01:26:44.694Z,5.86
2022-09-28T01:27:44.674Z,5.86
2022-09-28T01:28:44.644Z,5.86
2022-09-28T01:29:44.667Z,5.87
2022-09-28T01:30:44.625Z,5.87
2022-09-28T01:31:44.672Z,5.84
2022-09-28T01:32:44.605Z,5.87
2022-09-28T01:33:44.576Z,5.86
2022-09-28T01:34:44.627Z,5.86
2022-09-28T01:35:44.560Z,5.86
2022-09-28T01:36:44.546Z,5.84
2022-09-28T01:37:44.528Z,5.83
2022-09-28T01:38:44.518Z,5.79
2022-09-28T01:39:44.559Z,5.75
2022-09-28T01:40:44.498Z,5.71
2022-09-28T01:41:44.468Z,5.69
2022-09-28T01:42:47.466Z,5.71
2022-09-28T01:43:47.460Z,5.71
2022-09-28T01:44:44.428Z,5.71
2022-09-28T01:45:44.497Z,5.69
2022-09-28T01:46:44.426Z,5.69
2022-09-28T01:47:44.389Z,5.65
2022-09-28T01:48:44.379Z,5.66
2022-09-28T01:49:44.359Z,5.66
2022-09-28T01:50:44.350Z,5.65
2022-09-28T01:51:44.368Z,5.66
2022-09-28T01:52:44.330Z,5.65
2022-09-28T01:53:44.311Z,5.64
2022-09-28T01:54:44.340Z,5.62
2022-09-28T01:55:44.288Z,5.54
2022-09-28T01:56:44.261Z,5.46
2022-09-28T01:57:44.252Z,5.39
2022-09-28T01:58:44.246Z,5.35
2022-09-28T01:59:44.229Z,5.32
2022-09-28T02:00:44.263Z,5.33
2022-09-28T02:01:44.234Z,5.35
2022-09-28T02:02:47.243Z,6.40
2022-09-28T02:03:47.192Z,6.40
2022-09-28T02:04:44.153Z,6.40
2022-09-28T02:05:44.132Z,6.40
2022-09-28T02:06:44.133Z,21.87
2022-09-28T02:07:44.104Z,21.87
2022-09-28T02:08:44.137Z,125.00
2022-09-28T02:09:44.092Z,125.00
2022-09-28T02:10:44.074Z,125.00
2022-09-28T02:11:44.054Z,125.00
2022-09-28T02:12:44.105Z,125.00
2022-09-28T02:13:44.043Z,125.00
2022-09-28T02:14:44.016Z,125.00
2022-09-28T02:15:44.005Z,125.00
2022-09-28T02:16:44.046Z,125.00
2022-09-28T02:17:43.985Z,125.00
2022-09-28T02:18:43.986Z,125.00
2022-09-28T02:19:43.953Z,125.00
2022-09-28T02:20:43.958Z,125.00
2022-09-28T02:21:43.946Z,125.00
2022-09-28T02:22:46.912Z,125.00
2022-09-28T02:23:46.914Z,125.00
2022-09-28T02:24:43.878Z,125.00
2022-09-28T02:25:43.866Z,125.00
2022-09-28T02:26:43.909Z,125.00
2022-09-28T02:27:43.850Z,125.00
2022-09-28T02:28:43.828Z,125.00
2022-09-28T02:29:43.818Z,125.00
2022-09-28T02:30:43.812Z,125.00
2022-09-28T02:31:43.869Z,125.00
2022-09-28T02:32:43.801Z,125.00
2022-09-28T02:33:43.780Z,125.00
2022-09-28T02:34:43.750Z,125.00
2022-09-28T02:35:43.737Z,125.00
2022-09-28T02:36:43.767Z,125.00
2022-09-28T02:37:43.710Z,125.00
2022-09-28T02:38:43.723Z,125.00
2022-09-28T02:39:43.690Z,125.00
2022-09-28T02:40:43.690Z,125.00
2022-09-28T02:41:43.670Z,125.00
2022-09-28T02:42:46.645Z,125.00
2022-09-28T02:43:46.694Z,125.00
2022-09-28T02:44:46.642Z,125.00
2022-09-28T02:45:43.647Z,125.00
2022-09-28T02:46:43.594Z,125.00
2022-09-28T02:47:43.604Z,125.00
2022-09-28T02:48:45.679Z,125.00
2022-09-28T02:49:43.593Z,125.00
2022-09-28T02:50:43.565Z,125.00
2022-09-28T02:51:43.533Z,125.00
2022-09-28T02:52:43.536Z,125.00
2022-09-28T02:53:43.513Z,125.00
2022-09-28T02:54:43.544Z,125.00
2022-09-28T02:55:43.485Z,125.00
2022-09-28T02:56:43.478Z,125.00
2022-09-28T02:57:43.454Z,125.00
2022-09-28T02:58:43.443Z,125.00
2022-09-28T02:59:43.435Z,125.00
2022-09-28T03:00:43.634Z,125.00
2022-09-28T03:01:43.420Z,125.00
2022-09-28T03:02:43.455Z,125.00
2022-09-28T03:03:46.376Z,125.00
2022-09-28T03:04:46.356Z,125.00
2022-09-28T03:05:46.825Z,125.00
2022-09-28T03:06:43.349Z,125.00
2022-09-28T03:07:43.318Z,125.00
2022-09-28T03:08:43.347Z,125.00
2022-09-28T03:09:43.287Z,125.00
2022-09-28T03:10:43.294Z,125.00
2022-09-28T03:11:43.273Z,125.00
2022-09-28T03:12:43.287Z,125.00
2022-09-28T03:13:43.238Z,125.00
2022-09-28T03:14:43.217Z,125.00
2022-09-28T03:15:47.802Z,125.00
2022-09-28T03:16:44.270Z,125.00
2022-09-28T03:17:43.219Z,125.00
2022-09-28T03:18:43.235Z,125.00
2022-09-28T03:19:43.147Z,125.00
2022-09-28T03:20:43.152Z,125.00
2022-09-28T03:21:43.130Z,125.00
2022-09-28T03:22:43.252Z,125.00
2022-09-28T03:23:43.101Z,125.00
2022-09-28T03:24:46.141Z,125.00
2022-09-28T03:25:46.092Z,125.00
2022-09-28T03:26:43.077Z,125.00
2022-09-28T03:27:43.051Z,125.00
2022-09-28T03:28:43.045Z,125.00
2022-09-28T03:29:43.023Z,125.00
2022-09-28T03:30:43.057Z,125.00
2022-09-28T03:31:43.054Z,125.00
2022-09-28T03:32:42.994Z,125.00
2022-09-28T03:33:43.031Z,125.00
2022-09-28T03:34:42.965Z,125.00
2022-09-28T03:35:42.948Z,125.00
2022-09-28T03:36:42.934Z,125.00
2022-09-28T03:37:42.915Z,125.00
2022-09-28T03:38:42.904Z,125.00
2022-09-28T03:39:42.915Z,125.00
2022-09-28T03:40:43.006Z,125.00
2022-09-28T03:41:42.854Z,125.00
2022-09-28T03:42:42.845Z,125.00
2022-09-28T03:43:42.837Z,125.00
2022-09-28T03:44:45.864Z,125.00
2022-09-28T03:45:45.890Z,125.00
2022-09-28T03:46:42.828Z,125.00
2022-09-28T03:47:42.776Z,125.00
2022-09-28T03:48:42.767Z,125.00
2022-09-28T03:49:42.755Z,125.00
2022-09-28T03:50:42.746Z,125.00
2022-09-28T03:51:42.780Z,125.00
2022-09-28T03:52:42.716Z,125.00
2022-09-28T03:53:42.699Z,125.00
2022-09-28T03:54:46.950Z,125.00
2022-09-28T03:55:43.677Z,125.00
2022-09-28T03:56:42.677Z,125.00
2022-09-28T03:57:42.708Z,125.00
2022-09-28T03:58:42.628Z,125.00
2022-09-28T03:59:42.616Z,125.00
2022-09-28T04:00:42.645Z,125.00
2022-09-28T04:01:42.614Z,125.00
2022-09-28T04:02:42.571Z,125.00
2022-09-28T04:03:42.581Z,125.00
2022-09-28T04:04:45.520Z,125.00
2022-09-28T04:05:45.541Z,125.00
2022-09-28T04:06:42.522Z,125.00
2022-09-28T04:07:42.490Z,125.00
2022-09-28T04:08:42.650Z,125.00
2022-09-28T04:09:42.468Z,125.00
2022-09-28T04:10:42.441Z,125.00
2022-09-28T04:11:59.703Z,125.00
2022-09-28T04:12:43.445Z,125.00
2022-09-28T04:13:42.401Z,125.00
2022-09-28T04:14:42.433Z,125.00
2022-09-28T04:15:42.383Z,125.00
2022-09-28T04:16:42.424Z,125.00
2022-09-28T04:17:42.367Z,125.00
2022-09-28T04:18:42.409Z,125.00
2022-09-28T04:19:42.342Z,125.00
2022-09-28T04:20:42.332Z,125.00
2022-09-28T04:21:42.324Z,125.00
2022-09-28T04:22:42.293Z,125.00
2022-09-28T04:23:42.292Z,125.00
2022-09-28T04:24:45.319Z,125.00
2022-09-28T04:25:45.284Z,125.00
2022-09-28T04:26:42.291Z,125.00
2022-09-28T04:27:42.244Z,125.00
2022-09-28T04:28:42.245Z,125.00
2022-09-28T04:29:42.215Z,125.00
2022-09-28T04:30:42.196Z,125.00
2022-09-28T04:31:42.318Z,125.00
2022-09-28T04:32:42.175Z,125.00
2022-09-28T04:33:42.169Z,125.00
2022-09-28T04:34:44.285Z,125.00
2022-09-28T04:35:42.137Z,125.00
2022-09-28T04:36:42.118Z,125.00
2022-09-28T04:37:42.167Z,125.00
2022-09-28T04:38:52.730Z,125.00
2022-09-28T04:39:47.467Z,125.00
2022-09-28T04:40:43.145Z,125.00
2022-09-28T04:41:42.062Z,125.00
2022-09-28T04:42:42.051Z,125.00
2022-09-28T04:43:42.058Z,125.00
2022-09-28T04:44:45.018Z,125.00
2022-09-28T04:45:45.086Z,125.00
2022-09-28T04:46:41.998Z,125.00
2022-09-28T04:47:42.148Z,125.00
2022-09-28T04:48:41.967Z,125.00
2022-09-28T04:49:41.954Z,125.00
2022-09-28T04:50:41.939Z,125.00
2022-09-28T04:51:41.925Z,125.00
2022-09-28T04:52:41.913Z,125.00
2022-09-28T04:53:41.909Z,125.00
2022-09-28T04:54:41.920Z,125.00
2022-09-28T04:55:41.890Z,125.00
2022-09-28T04:56:41.910Z,125.00
2022-09-28T04:57:41.851Z,125.00
2022-09-28T04:58:41.844Z,125.00
2022-09-28T04:59:41.811Z,125.00
2022-09-28T05:00:41.848Z,125.00
2022-09-28T05:01:41.792Z,125.00
2022-09-28T05:02:41.887Z,125.00
2022-09-28T05:03:41.773Z,125.00
2022-09-28T05:04:44.762Z,125.00
2022-09-28T05:05:44.765Z,125.00
2022-09-28T05:06:41.771Z,125.00
2022-09-28T05:07:41.713Z,125.00
2022-09-28T05:08:41.737Z,125.00
2022-09-28T05:09:41.698Z,125.00
2022-09-28T05:10:41.704Z,125.00
2022-09-28T05:11:41.673Z,125.00
2022-09-28T05:12:41.674Z,125.00
2022-09-28T05:13:41.679Z,125.00
2022-09-28T05:14:41.665Z,125.00
2022-09-28T05:15:41.625Z,125.00
2022-09-28T05:16:41.689Z,125.00
2022-09-28T05:17:41.591Z,125.00
2022-09-28T05:18:41.565Z,125.00
2022-09-28T05:19:41.555Z,125.00
2022-09-28T05:20:41.565Z,125.00
2022-09-28T05:21:41.547Z,125.00
2022-09-28T05:22:41.557Z,125.00
2022-09-28T05:23:41.515Z,125.00
2022-09-28T05:24:44.491Z,125.00
2022-09-28T05:25:44.497Z,125.00
2022-09-28T05:26:41.457Z,125.00
2022-09-28T05:27:41.507Z,125.00
2022-09-28T05:28:41.438Z,125.00
2022-09-28T05:29:41.429Z,125.00
2022-09-28T05:30:41.420Z,125.00
2022-09-28T05:31:41.475Z,125.00
2022-09-28T05:32:41.370Z,125.00
2022-09-28T05:33:41.419Z,125.00
2022-09-28T05:34:41.349Z,125.00
2022-09-28T05:35:41.339Z,125.00
2022-09-28T05:36:41.549Z,125.00
2022-09-28T05:37:41.599Z,125.00
2022-09-28T05:38:50.070Z,125.00
2022-09-28T05:39:41.518Z,125.00
2022-09-28T05:40:41.508Z,125.00
2022-09-28T05:41:41.738Z,125.00
2022-09-28T05:42:41.516Z,125.00
2022-09-28T05:43:41.488Z,125.00
2022-09-28T05:44:45.093Z,125.00
2022-09-28T05:45:44.590Z,125.00
2022-09-28T05:46:41.588Z,125.00
2022-09-28T05:47:41.513Z,125.00
2022-09-28T05:48:41.415Z,125.00
2022-09-28T05:49:41.373Z,125.00
2022-09-28T05:50:41.398Z,125.00
2022-09-28T05:51:41.477Z,125.00
2022-09-28T05:52:41.340Z,125.00
2022-09-28T05:53:41.609Z,125.00
2022-09-28T05:54:41.219Z,125.00
2022-09-28T05:55:41.224Z,125.00
2022-09-28T05:56:41.156Z,125.00
2022-09-28T05:57:41.155Z,125.00
2022-09-28T05:58:41.204Z,125.00
2022-09-28T05:59:41.065Z,125.00
2022-09-28T06:00:55.233Z,125.00
2022-09-28T06:01:41.159Z,125.00
2022-09-28T06:02:41.144Z,125.00
2022-09-28T06:03:41.065Z,125.00
2022-09-28T06:04:44.065Z,125.00
2022-09-28T06:05:44.025Z,125.00
2022-09-28T06:06:41.135Z,125.00
2022-09-28T06:07:40.966Z,125.00
2022-09-28T06:08:40.965Z,125.00
2022-09-28T06:09:40.947Z,125.00
2022-09-28T06:10:40.925Z,125.00
2022-09-28T06:11:40.876Z,125.00
2022-09-28T06:12:40.879Z,125.00
2022-09-28T06:13:40.867Z,125.00
2022-09-28T06:14:40.855Z,125.00
2022-09-28T06:15:40.828Z,125.00
2022-09-28T06:16:43.845Z,125.00
2022-09-28T06:17:40.819Z,125.00
2022-09-28T06:18:40.768Z,125.00
2022-09-28T06:19:40.789Z,125.00
2022-09-28T06:20:40.755Z,125.00
2022-09-28T06:21:40.738Z,125.00
2022-09-28T06:22:40.726Z,125.00
2022-09-28T06:23:42.710Z,125.00
2022-09-28T06:24:43.720Z,125.00
2022-09-28T06:25:43.694Z,125.00
2022-09-28T06:26:40.661Z,125.00
2022-09-28T06:27:40.673Z,125.00
2022-09-28T06:28:40.641Z,125.00
2022-09-28T06:29:40.631Z,125.00
2022-09-28T06:30:40.656Z,125.00
2022-09-28T06:31:40.611Z,125.00
2022-09-28T06:32:40.612Z,125.00
2022-09-28T06:33:40.569Z,125.00
2022-09-28T06:34:40.554Z,125.00
2022-09-28T06:35:40.566Z,125.00
2022-09-28T06:36:40.533Z,125.00
2022-09-28T06:37:40.553Z,125.00
2022-09-28T06:38:40.502Z,125.00
2022-09-28T06:39:40.476Z,125.00
2022-09-28T06:40:40.506Z,125.00
2022-09-28T06:41:40.454Z,125.00
2022-09-28T06:42:40.444Z,125.00
2022-09-28T06:43:40.464Z,125.00
2022-09-28T06:44:43.418Z,125.00
2022-09-28T06:45:43.434Z,125.00
2022-09-28T06:46:40.393Z,125.00
2022-09-28T06:47:40.387Z,125.00
2022-09-28T06:48:40.415Z,125.00
2022-09-28T06:49:40.347Z,125.00
2022-09-28T06:50:40.335Z,125.00
2022-09-28T06:51:40.331Z,125.00
2022-09-28T06:52:40.295Z,125.00
2022-09-28T06:53:40.294Z,125.00
2022-09-28T06:54:40.306Z,125.00
2022-09-28T06:55:40.268Z,125.00
2022-09-28T06:56:40.237Z,125.00
2022-09-28T06:57:40.237Z,125.00
2022-09-28T06:58:40.208Z,125.00
2022-09-28T06:59:40.227Z,125.00
2022-09-28T07:00:40.224Z,125.00
2022-09-28T07:01:40.243Z,125.00
2022-09-28T07:02:40.222Z,125.00
2022-09-28T07:03:40.156Z,125.00
2022-09-28T07:04:43.169Z,125.00
2022-09-28T07:05:43.130Z,125.00
2022-09-28T07:06:40.153Z,125.00
2022-09-28T07:07:40.091Z,125.00
2022-09-28T07:08:40.083Z,125.00
2022-09-28T07:09:44.938Z,125.00
2022-09-28T07:10:41.075Z,125.00
2022-09-28T07:11:40.050Z,125.00
2022-09-28T07:12:40.060Z,125.00
2022-09-28T07:13:50.408Z,125.00
2022-09-28T07:14:47.699Z,125.00
2022-09-28T07:15:41.002Z,125.00
2022-09-28T07:17:05.203Z,125.00
2022-09-28T07:17:55.822Z,125.00
2022-09-28T07:18:40.942Z,125.00
2022-09-28T07:19:39.933Z,125.00
2022-09-28T07:20:51.852Z,125.00
2022-09-28T07:21:40.903Z,125.00
2022-09-28T07:22:43.367Z,125.00
2022-09-28T07:23:50.921Z,125.00
2022-09-28T07:24:43.864Z,125.00
2022-09-28T07:25:42.876Z,125.00
2022-09-28T07:26:39.840Z,125.00
2022-09-28T07:27:39.844Z,125.00
2022-09-28T07:28:39.874Z,125.00
2022-09-28T07:29:39.806Z,125.00
2022-09-28T07:30:39.893Z,125.00
2022-09-28T07:31:39.796Z,125.00
2022-09-28T07:32:39.765Z,125.00
2022-09-28T07:33:39.759Z,125.00
2022-09-28T07:34:39.777Z,125.00
2022-09-28T07:35:39.726Z,125.00
2022-09-28T07:36:39.708Z,125.00
2022-09-28T07:37:39.698Z,125.00
2022-09-28T07:38:39.683Z,125.00
2022-09-28T07:39:39.688Z,125.00
2022-09-28T07:40:39.868Z,125.00
2022-09-28T07:43:32.130Z,8.16
2022-09-28T07:44:43.860Z,8.19
2022-09-28T07:45:32.363Z,8.30
2022-09-28T07:46:31.726Z,8.37
2022-09-28T07:47:35.106Z,8.44
2022-09-28T07:48:31.785Z,8.46
2022-09-28T07:49:31.780Z,8.48
2022-09-28T07:50:31.789Z,8.49
2022-09-28T07:51:31.650Z,8.55
2022-09-28T07:52:31.830Z,8.61
2022-09-28T07:53:31.872Z,8.67
2022-09-28T07:54:31.899Z,8.70
2022-09-28T07:55:31.559Z,8.78
2022-09-28T07:56:31.498Z,8.82
2022-09-28T07:57:31.527Z,8.87
2022-09-28T07:58:31.471Z,8.89
2022-09-28T07:59:31.503Z,8.92
2022-09-28T08:00:34.153Z,8.92
2022-09-28T08:01:31.470Z,8.89
2022-09-28T08:02:34.562Z,8.88
2022-09-28T08:03:34.427Z,8.92
2022-09-28T08:04:31.539Z,8.92
2022-09-28T08:05:31.541Z,9.00
2022-09-28T08:06:31.636Z,9.03
2022-09-28T08:07:31.614Z,9.04
2022-09-28T08:08:31.394Z,9.06
2022-09-28T08:09:31.465Z,9.06
2022-09-28T08:10:31.479Z,9.04
2022-09-28T08:11:31.388Z,9.06
2022-09-28T08:12:31.424Z,9.08
2022-09-28T08:13:31.369Z,9.13
2022-09-28T08:14:31.437Z,9.19
2022-09-28T08:15:31.338Z,9.25
2022-09-28T08:16:31.409Z,9.29
2022-09-28T08:17:31.227Z,9.34
2022-09-28T08:18:31.245Z,9.32
2022-09-28T08:19:31.177Z,9.39
2022-09-28T08:20:31.216Z,9.44
2022-09-28T08:21:31.207Z,9.47
2022-09-28T08:22:34.181Z,9.51
2022-09-28T08:23:34.147Z,9.44
2022-09-28T08:24:31.116Z,9.34
2022-09-28T08:25:31.098Z,9.43
2022-09-28T08:26:31.092Z,9.48
2022-09-28T08:27:31.118Z,9.58
2022-09-28T08:28:31.058Z,9.66
2022-09-28T08:29:31.086Z,9.72
2022-09-28T08:30:31.072Z,9.73
2022-09-28T08:31:31.009Z,9.82
2022-09-28T08:32:31.025Z,9.82
2022-09-28T08:33:31.049Z,9.87
2022-09-28T08:34:30.980Z,9.87
2022-09-28T08:35:30.953Z,9.95
2022-09-28T08:36:30.950Z,9.91
2022-09-28T08:37:30.950Z,9.86
2022-09-28T08:38:30.944Z,9.86
2022-09-28T08:39:30.945Z,9.82
2022-09-28T08:40:30.979Z,9.76
2022-09-28T08:41:30.953Z,9.68
2022-09-28T08:42:33.882Z,9.76
2022-09-28T08:43:33.893Z,9.91
2022-09-28T08:44:30.910Z,9.99
2022-09-28T08:45:30.836Z,10.15
2022-09-28T08:46:30.855Z,10.28
2022-09-28T08:47:30.836Z,10.40
2022-09-28T08:48:30.815Z,10.46
2022-09-28T08:49:30.947Z,10.49
2022-09-28T08:50:30.760Z,10.48
2022-09-28T08:51:30.765Z,10.57
2022-09-28T08:52:30.725Z,10.68
2022-09-28T08:53:30.910Z,10.78
2022-09-28T08:54:30.723Z,10.89
2022-09-28T08:55:30.685Z,10.97
2022-09-28T08:56:30.677Z,11.05
2022-09-28T08:57:30.678Z,11.11
2022-09-28T08:58:30.647Z,11.08
2022-09-28T08:59:30.658Z,11.04
2022-09-28T09:00:30.643Z,11.05
2022-09-28T09:01:30.642Z,10.99
2022-09-28T09:02:33.898Z,10.97
2022-09-28T09:03:33.640Z,11.08
2022-09-28T09:04:30.612Z,11.14
2022-09-28T09:05:30.548Z,11.19
2022-09-28T09:06:30.559Z,11.26
2022-09-28T09:07:30.540Z,11.33
2022-09-28T09:08:30.520Z,11.41
2022-09-28T09:09:30.570Z,11.41
2022-09-28T09:10:30.560Z,11.29
2022-09-28T09:11:30.481Z,11.23
2022-09-28T09:12:30.463Z,11.26
2022-09-28T09:13:30.457Z,11.27
2022-09-28T09:14:30.452Z,11.29
2022-09-28T09:15:30.452Z,11.32
2022-09-28T09:16:30.488Z,11.36
2022-09-28T09:17:30.420Z,11.43
2022-09-28T09:18:30.389Z,11.48
2022-09-28T09:19:30.403Z,11.57
2022-09-28T09:20:30.372Z,11.60
2022-09-28T09:21:30.352Z,11.59
2022-09-28T09:22:33.349Z,11.62
2022-09-28T09:23:33.337Z,11.69
2022-09-28T09:24:30.374Z,11.70
2022-09-28T09:25:30.312Z,11.75
2022-09-28T09:26:30.276Z,11.81
2022-09-28T09:27:30.274Z,11.83
2022-09-28T09:28:30.265Z,11.68
2022-09-28T09:29:30.243Z,11.52
2022-09-28T09:30:31.656Z,11.57
2022-09-28T09:31:30.224Z,11.60
2022-09-28T09:32:30.196Z,11.59
2022-09-28T09:33:30.198Z,11.59
2022-09-28T09:34:30.208Z,11.52
2022-09-28T09:35:31.419Z,11.44
2022-09-28T09:36:30.141Z,11.47
2022-09-28T09:37:30.138Z,11.47
2022-09-28T09:38:30.101Z,11.50
2022-09-28T09:39:30.106Z,11.50
2022-09-28T09:40:30.142Z,11.32
2022-09-28T09:41:30.110Z,11.26
2022-09-28T09:42:33.060Z,11.27
2022-09-28T09:43:33.048Z,11.36
2022-09-28T09:44:30.021Z,11.45
2022-09-28T09:45:30.105Z,11.54
2022-09-28T09:46:30.020Z,11.48
2022-09-28T09:47:30.031Z,11.37
2022-09-28T09:48:29.985Z,11.33
2022-09-28T09:49:29.968Z,11.33
2022-09-28T09:50:30.001Z,11.37
2022-09-28T09:51:29.932Z,11.37
2022-09-28T09:52:30.027Z,11.33
2022-09-28T09:53:29.894Z,11.27
2022-09-28T09:54:29.883Z,11.23
2022-09-28T09:55:30.468Z,11.18
2022-09-28T09:56:29.864Z,11.14
2022-09-28T09:57:29.851Z,10.99
2022-09-28T09:58:29.876Z,11.00
2022-09-28T09:59:29.854Z,11.11
2022-09-28T10:00:29.805Z,11.23
2022-09-28T10:01:29.844Z,11.33
2022-09-28T10:02:32.836Z,11.40
2022-09-28T10:03:32.817Z,11.45
2022-09-28T10:04:29.758Z,11.44
2022-09-28T10:05:29.762Z,11.43
2022-09-28T10:06:29.722Z,11.36
2022-09-28T10:07:29.885Z,11.33
2022-09-28T10:08:29.699Z,11.26
2022-09-28T10:09:29.708Z,11.18
2022-09-28T10:10:29.689Z,11.12
2022-09-28T10:11:29.669Z,11.07
2022-09-28T10:12:29.667Z,11.02
2022-09-28T10:13:29.686Z,11.04
2022-09-28T10:14:29.631Z,11.11
2022-09-28T10:15:29.600Z,11.26
2022-09-28T10:16:29.702Z,11.37
2022-09-28T10:17:29.580Z,11.45
2022-09-28T10:18:29.577Z,11.54
2022-09-28T10:19:29.551Z,11.59
2022-09-28T10:20:29.569Z,11.54
2022-09-28T10:21:29.528Z,11.50
2022-09-28T10:22:32.544Z,11.43
2022-09-28T10:23:32.514Z,11.37
2022-09-28T10:24:29.555Z,11.36
2022-09-28T10:25:29.556Z,11.29
2022-09-28T10:26:29.445Z,11.29
2022-09-28T10:27:29.458Z,11.43
2022-09-28T10:28:29.466Z,11.50
2022-09-28T10:29:29.419Z,11.68
2022-09-28T10:30:29.438Z,11.86
2022-09-28T10:31:29.447Z,12.02
2022-09-28T10:32:29.354Z,12.10
2022-09-28T10:33:29.345Z,12.09
2022-09-28T10:34:29.337Z,11.99
2022-09-28T10:35:29.327Z,11.88
2022-09-28T10:36:29.307Z,11.97
2022-09-28T10:37:29.340Z,12.02
2022-09-28T10:38:29.277Z,12.13
2022-09-28T10:39:29.267Z,12.20
2022-09-28T10:40:29.277Z,12.25
2022-09-28T10:41:29.247Z,12.13
2022-09-28T10:42:32.248Z,12.02
2022-09-28T10:43:32.230Z,12.07
2022-09-28T10:44:29.194Z,12.15
2022-09-28T10:45:29.217Z,12.25
2022-09-28T10:46:29.223Z,12.27
2022-09-28T10:47:29.156Z,12.27
2022-09-28T10:48:29.127Z,12.36
2022-09-28T10:49:29.112Z,12.43
2022-09-28T10:50:29.173Z,12.43
2022-09-28T10:51:29.091Z,12.47
2022-09-28T10:52:29.072Z,12.46
2022-09-28T10:53:29.075Z,12.50
2022-09-28T10:54:29.051Z,12.50
2022-09-28T10:55:29.042Z,12.64
2022-09-28T10:56:29.051Z,12.75
2022-09-28T10:57:29.021Z,12.86
2022-09-28T10:58:29.020Z,12.87
2022-09-28T10:59:28.984Z,12.86
2022-09-28T11:00:28.964Z,12.93
2022-09-28T11:01:28.984Z,12.97
2022-09-28T11:02:35.678Z,13.03
2022-09-28T11:03:31.994Z,13.13
2022-09-28T11:04:28.919Z,13.13
2022-09-28T11:05:28.897Z,13.12
2022-09-28T11:06:28.935Z,13.04
2022-09-28T11:07:28.878Z,12.93
2022-09-28T11:08:28.859Z,12.82
2022-09-28T11:09:30.834Z,12.64
2022-09-28T11:10:28.836Z,12.62
2022-09-28T11:11:28.817Z,12.73
2022-09-28T11:12:28.837Z,12.68
2022-09-28T11:13:30.148Z,12.70
2022-09-28T11:14:28.779Z,12.78
2022-09-28T11:15:28.797Z,12.86
2022-09-28T11:16:28.815Z,13.03
2022-09-28T11:17:28.739Z,13.18
2022-09-28T11:18:28.749Z,13.30
2022-09-28T11:19:28.717Z,13.27
2022-09-28T11:20:28.790Z,13.30
2022-09-28T11:21:28.694Z,13.42
2022-09-28T11:22:31.671Z,13.39
2022-09-28T11:23:31.723Z,13.30
2022-09-28T11:24:28.641Z,13.31
2022-09-28T11:25:28.660Z,13.33
2022-09-28T11:26:28.621Z,13.30
2022-09-28T11:27:28.622Z,13.23
2022-09-28T11:28:28.652Z,13.22
2022-09-28T11:29:28.588Z,13.13
2022-09-28T11:30:28.619Z,13.11
2022-09-28T11:31:28.554Z,13.18
2022-09-28T11:32:28.554Z,13.27
2022-09-28T11:33:28.534Z,13.37
2022-09-28T11:34:41.808Z,13.49
2022-09-28T11:35:29.496Z,13.41
2022-09-28T11:36:28.506Z,13.39
2022-09-28T11:37:28.485Z,13.49
2022-09-28T11:38:28.465Z,13.57
2022-09-28T11:39:28.509Z,13.60
2022-09-28T11:40:28.453Z,13.62
2022-09-28T11:41:28.407Z,13.62
2022-09-28T11:42:31.409Z,13.62
2022-09-28T11:43:31.436Z,13.70
2022-09-28T11:44:31.097Z,13.67
2022-09-28T11:45:29.398Z,13.42
2022-09-28T11:46:28.390Z,13.35
2022-09-28T11:47:28.341Z,13.30
2022-09-28T11:48:28.328Z,13.31
2022-09-28T11:49:28.320Z,13.30
2022-09-28T11:50:28.355Z,13.28
2022-09-28T11:51:28.272Z,13.25
2022-09-28T11:52:28.271Z,13.30
2022-09-28T11:53:28.304Z,13.35
2022-09-28T11:54:28.251Z,13.38
2022-09-28T11:55:28.232Z,13.37
2022-09-28T11:56:28.271Z,13.38
2022-09-28T11:57:28.220Z,13.44
2022-09-28T11:58:28.193Z,13.50
2022-09-28T11:59:28.183Z,13.52
2022-09-28T12:00:28.162Z,13.46
2022-09-28T12:01:28.151Z,13.42
2022-09-28T12:02:31.302Z,13.54
2022-09-28T12:03:31.323Z,13.68
2022-09-28T12:04:28.105Z,13.77
2022-09-28T12:05:28.134Z,13.89
2022-09-28T12:06:28.085Z,13.96
2022-09-28T12:07:28.066Z,13.95
2022-09-28T12:08:28.055Z,14.11
2022-09-28T12:09:28.045Z,14.20
2022-09-28T12:10:28.017Z,14.20
2022-09-28T12:11:28.056Z,14.23
2022-09-28T12:12:27.990Z,14.33
2022-09-28T12:13:27.987Z,14.36
2022-09-28T12:14:27.977Z,14.44
2022-09-28T12:15:27.959Z,14.51
2022-09-28T12:16:53.432Z,14.50
2022-09-28T12:17:29.052Z,14.60
2022-09-28T12:18:27.918Z,14.68
2022-09-28T12:19:27.889Z,14.73
2022-09-28T12:20:27.880Z,14.85
2022-09-28T12:21:27.871Z,14.92
2022-09-28T12:22:30.892Z,15.03
2022-09-28T12:23:30.867Z,125.00
2022-09-28T12:24:27.824Z,125.00
2022-09-28T12:25:27.812Z,125.00
2022-09-28T12:26:27.802Z,125.00
2022-09-28T12:27:27.782Z,125.00
2022-09-28T12:28:27.856Z,15.18
2022-09-28T12:29:27.771Z,15.18
2022-09-28T12:30:27.745Z,15.14
2022-09-28T12:31:27.723Z,15.14
2022-09-28T12:32:27.725Z,15.15
2022-09-28T12:33:27.704Z,14.89
2022-09-28T12:34:27.743Z,14.89
2022-09-28T12:35:27.677Z,14.96
2022-09-28T12:36:27.655Z,15.02
2022-09-28T12:37:27.717Z,15.11
2022-09-28T12:38:27.627Z,15.18
2022-09-28T12:39:46.852Z,15.22
2022-09-28T12:40:28.673Z,15.15
2022-09-28T12:41:27.588Z,15.15
2022-09-28T12:42:30.571Z,15.19
2022-09-28T12:43:30.617Z,15.31
2022-09-28T12:44:27.560Z,15.35
2022-09-28T12:45:27.539Z,15.37
2022-09-28T12:46:27.571Z,15.42
2022-09-28T12:47:27.592Z,15.47
2022-09-28T12:48:27.540Z,15.46
2022-09-28T12:50:51.252Z,15.43