createdAt,value
2022-09-04T00:00:01.429Z,34.44
2022-09-04T00:00:12.436Z,34.44
2022-09-04T00:00:23.455Z,34.44
2022-09-04T00:00:35.441Z,34.44
2022-09-04T00:00:46.454Z,34.44
2022-09-04T00:00:57.468Z,34.44
2022-09-04T00:01:08.475Z,34.44
2022-09-04T00:01:19.481Z,34.44
2022-09-04T00:01:30.388Z,34.44
2022-09-04T00:01:45.154Z,34.44
2022-09-04T00:01:52.435Z,34.44
2022-09-04T00:02:04.439Z,34.55
2022-09-04T00:02:15.444Z,34.55
2022-09-04T00:02:26.463Z,34.55
2022-09-04T00:02:37.481Z,34.55
2022-09-04T00:02:49.407Z,34.55
2022-09-04T00:03:00.426Z,34.55
2022-09-04T00:03:12.426Z,34.55
2022-09-04T00:03:23.438Z,34.55
2022-09-04T00:03:34.481Z,34.55
2022-09-04T00:03:45.561Z,34.55
2022-09-04T00:03:57.526Z,34.55
2022-09-04T00:04:09.552Z,34.55
2022-09-04T00:04:20.608Z,34.55
2022-09-04T00:04:32.610Z,34.55
2022-09-04T00:04:44.618Z,34.64
2022-09-04T00:04:55.688Z,34.64
2022-09-04T00:05:07.533Z,34.64
2022-09-04T00:05:20.029Z,34.64
2022-09-04T00:05:30.416Z,34.55
2022-09-04T00:05:41.423Z,34.64
2022-09-04T00:05:52.428Z,34.64
2022-09-04T00:06:03.428Z,34.64
2022-09-04T00:06:14.434Z,34.64
2022-09-04T00:06:25.387Z,34.64
2022-09-04T00:06:36.393Z,34.64
2022-09-04T00:06:48.401Z,34.64
2022-09-04T00:06:59.407Z,34.55
2022-09-04T00:07:10.417Z,34.55
2022-09-04T00:07:21.426Z,34.64
2022-09-04T00:07:32.501Z,34.64
2022-09-04T00:07:44.413Z,34.64
2022-09-04T00:07:55.414Z,34.64
2022-09-04T00:08:07.418Z,34.64
2022-09-04T00:08:18.421Z,34.64
2022-09-04T00:08:30.424Z,34.55
2022-09-04T00:08:41.425Z,34.55
2022-09-04T00:08:52.437Z,34.55
2022-09-04T00:09:03.435Z,34.55
2022-09-04T00:09:15.440Z,34.56
2022-09-04T00:09:26.456Z,34.55
2022-09-04T00:09:37.478Z,34.55
2022-09-04T00:09:49.397Z,34.64
2022-09-04T00:10:00.400Z,34.64
2022-09-04T00:10:11.440Z,34.55
2022-09-04T00:10:23.425Z,34.55
2022-09-04T00:10:34.439Z,34.55
2022-09-04T00:10:46.448Z,34.56
2022-09-04T00:10:58.450Z,34.66
2022-09-04T00:11:09.459Z,34.55
2022-09-04T00:11:20.481Z,34.55
2022-09-04T00:11:31.390Z,34.66
2022-09-04T00:11:42.398Z,34.64
2022-09-04T00:11:53.417Z,34.64
2022-09-04T00:12:04.425Z,34.66
2022-09-04T00:12:15.411Z,34.66
2022-09-04T00:12:26.990Z,34.66
2022-09-04T00:12:37.468Z,34.66
2022-09-04T00:12:49.467Z,34.66
2022-09-04T00:13:00.469Z,34.66
2022-09-04T00:13:11.485Z,34.66
2022-09-04T00:13:23.390Z,34.66
2022-09-04T00:13:34.394Z,34.66
2022-09-04T00:13:46.402Z,34.76
2022-09-04T00:13:57.415Z,34.76
2022-09-04T00:14:08.435Z,34.76
2022-09-04T00:14:19.436Z,34.76
2022-09-04T00:14:30.479Z,34.76
2022-09-04T00:14:42.392Z,34.76
2022-09-04T00:14:53.404Z,34.76
2022-09-04T00:15:04.418Z,34.76
2022-09-04T00:15:15.434Z,34.76
2022-09-04T00:15:27.437Z,34.76
2022-09-04T00:15:39.448Z,34.76
2022-09-04T00:15:50.447Z,34.76
2022-09-04T00:16:02.457Z,34.76
2022-09-04T00:16:14.499Z,34.76
2022-09-04T00:16:26.667Z,34.76
2022-09-04T00:16:38.508Z,34.76
2022-09-04T00:16:50.411Z,34.76
2022-09-04T00:17:01.459Z,34.76
2022-09-04T00:17:12.440Z,34.86
2022-09-04T00:17:23.460Z,34.86
2022-09-04T00:17:34.473Z,34.86
2022-09-04T00:17:45.382Z,34.86
2022-09-04T00:17:56.398Z,34.76
2022-09-04T00:18:07.416Z,34.76
2022-09-04T00:18:18.440Z,34.76
2022-09-04T00:18:29.453Z,34.86
2022-09-04T00:18:40.458Z,34.86
2022-09-04T00:18:52.457Z,34.76
2022-09-04T00:19:03.467Z,34.86
2022-09-04T00:19:14.477Z,34.86
2022-09-04T00:19:26.388Z,34.86
2022-09-04T00:19:37.406Z,34.86
2022-09-04T00:19:48.401Z,34.86
2022-09-04T00:19:59.435Z,34.96
2022-09-04T00:20:11.408Z,34.96
2022-09-04T00:20:22.413Z,34.86
2022-09-04T00:20:33.421Z,34.86
2022-09-04T00:20:44.434Z,34.86
2022-09-04T00:20:55.445Z,34.86
2022-09-04T00:21:07.442Z,34.86
2022-09-04T00:21:19.462Z,34.86
2022-09-04T00:21:30.468Z,34.86
2022-09-04T00:21:41.386Z,34.86
2022-09-04T00:21:52.388Z,34.96
2022-09-04T00:22:04.396Z,34.96
2022-09-04T00:22:15.407Z,34.96
2022-09-04T00:22:26.425Z,34.96
2022-09-04T00:22:37.431Z,34.96
2022-09-04T00:22:49.436Z,34.96
2022-09-04T00:23:00.458Z,34.96
2022-09-04T00:23:11.450Z,34.96
2022-09-04T00:23:22.455Z,34.96
2022-09-04T00:23:33.474Z,34.96
2022-09-04T00:23:45.395Z,34.96
2022-09-04T00:23:56.402Z,34.96
2022-09-04T00:24:07.380Z,34.96
2022-09-04T00:24:18.477Z,34.96
2022-09-04T00:24:29.651Z,34.96
2022-09-04T00:24:41.467Z,34.96
2022-09-04T00:24:53.468Z,34.96
2022-09-04T00:25:04.384Z,34.96
2022-09-04T00:25:15.401Z,34.96
2022-09-04T00:25:26.402Z,34.96
2022-09-04T00:25:37.424Z,34.96
2022-09-04T00:25:49.411Z,34.96
2022-09-04T00:26:00.428Z,34.96
2022-09-04T00:26:12.434Z,34.96
2022-09-04T00:26:23.449Z,35.06
2022-09-04T00:26:34.460Z,35.06
2022-09-04T00:26:46.462Z,35.06
2022-09-04T00:26:57.472Z,35.06
2022-09-04T00:27:08.469Z,35.06
2022-09-04T00:27:20.474Z,35.06
2022-09-04T00:27:32.894Z,35.06
2022-09-04T00:27:43.419Z,35.06
2022-09-04T00:27:54.415Z,35.06
2022-09-04T00:28:05.420Z,35.06
2022-09-04T00:28:16.421Z,35.06
2022-09-04T00:28:27.426Z,35.06
2022-09-04T00:28:38.439Z,35.06
2022-09-04T00:28:50.437Z,35.06
2022-09-04T00:29:01.446Z,35.06
2022-09-04T00:29:13.445Z,35.06
2022-09-04T00:29:24.461Z,35.06
2022-09-04T00:29:36.481Z,35.06
2022-09-04T00:29:47.396Z,35.06
2022-09-04T00:29:58.482Z,35.06
2022-09-04T00:30:10.402Z,35.16
2022-09-04T00:30:21.433Z,35.16
2022-09-04T00:30:32.486Z,35.16
2022-09-04T00:30:43.479Z,35.06
2022-09-04T00:30:55.520Z,35.06
2022-09-04T00:31:07.427Z,35.06
2022-09-04T00:31:19.473Z,35.06
2022-09-04T00:31:31.400Z,35.16
2022-09-04T00:31:42.405Z,35.16
2022-09-04T00:31:54.405Z,35.16
2022-09-04T00:32:06.404Z,35.06
2022-09-04T00:32:18.411Z,35.06
2022-09-04T00:32:30.420Z,35.06
2022-09-04T00:32:41.433Z,35.16
2022-09-04T00:32:52.430Z,35.16
2022-09-04T00:33:03.451Z,35.06
2022-09-04T00:33:15.926Z,35.06
2022-09-04T00:33:26.393Z,35.06
2022-09-04T00:33:37.396Z,35.06
2022-09-04T00:33:48.414Z,35.06
2022-09-04T00:33:59.421Z,35.06
2022-09-04T00:34:10.433Z,35.06
2022-09-04T00:34:21.439Z,35.06
2022-09-04T00:34:32.473Z,35.06
2022-09-04T00:34:43.478Z,35.06
2022-09-04T00:34:55.398Z,35.06
2022-09-04T00:35:06.407Z,35.06
2022-09-04T00:35:17.413Z,35.06
2022-09-04T00:35:28.423Z,35.06
2022-09-04T00:35:39.468Z,35.06
2022-09-04T00:35:51.425Z,35.06
2022-09-04T00:36:02.432Z,35.06
2022-09-04T00:36:13.438Z,35.06
2022-09-04T00:36:24.447Z,35.06
2022-09-04T00:36:35.458Z,35.06
2022-09-04T00:36:50.122Z,35.06
2022-09-04T00:36:58.469Z,35.16
2022-09-04T00:37:09.477Z,35.06
2022-09-04T00:37:20.482Z,35.06
2022-09-04T00:37:32.405Z,35.16
2022-09-04T00:37:43.416Z,35.16
2022-09-04T00:37:54.421Z,35.16
2022-09-04T00:38:05.427Z,35.16
2022-09-04T00:38:17.447Z,35.16
2022-09-04T00:38:29.434Z,35.18
2022-09-04T00:38:41.436Z,35.18
2022-09-04T00:38:52.436Z,35.18
2022-09-04T00:39:04.438Z,35.16
2022-09-04T00:39:15.445Z,35.18
2022-09-04T00:39:26.472Z,35.18
2022-09-04T00:39:38.529Z,35.18
2022-09-04T00:39:50.476Z,35.28
2022-09-04T00:40:01.527Z,35.28
2022-09-04T00:40:13.429Z,35.28
2022-09-04T00:40:25.429Z,35.28
2022-09-04T00:40:36.384Z,35.28
2022-09-04T00:40:47.386Z,35.28
2022-09-04T00:40:59.390Z,35.28
2022-09-04T00:41:10.389Z,35.18
2022-09-04T00:41:21.384Z,35.28
2022-09-04T00:41:32.390Z,35.28
2022-09-04T00:41:43.402Z,35.28
2022-09-04T00:41:54.413Z,35.28
2022-09-04T00:42:05.419Z,35.28
2022-09-04T00:42:16.425Z,35.28
2022-09-04T00:42:27.443Z,35.28
2022-09-04T00:42:38.446Z,35.28
2022-09-04T00:42:49.458Z,35.28
2022-09-04T00:43:00.386Z,35.28
2022-09-04T00:43:11.392Z,35.28
2022-09-04T00:43:23.400Z,35.28
2022-09-04T00:43:34.416Z,35.38
2022-09-04T00:43:45.419Z,35.28
2022-09-04T00:43:56.436Z,35.28
2022-09-04T00:44:07.437Z,35.28
2022-09-04T00:44:18.455Z,35.28
2022-09-04T00:44:29.463Z,35.28
2022-09-04T00:44:40.490Z,35.28
2022-09-04T00:44:52.402Z,35.28
2022-09-04T00:45:03.418Z,35.28
2022-09-04T00:45:14.629Z,35.28
2022-09-04T00:45:26.406Z,35.28
2022-09-04T00:45:37.504Z,35.28
2022-09-04T00:45:48.540Z,35.28
2022-09-04T00:46:00.494Z,35.38
2022-09-04T00:46:11.546Z,35.38
2022-09-04T00:46:23.504Z,35.38
2022-09-04T00:46:35.408Z,35.38
2022-09-04T00:46:47.414Z,35.28
2022-09-04T00:46:58.427Z,35.38
2022-09-04T00:47:09.437Z,35.28
2022-09-04T00:47:20.435Z,35.28
2022-09-04T00:47:31.450Z,35.28
2022-09-04T00:47:43.456Z,35.38
2022-09-04T00:47:55.466Z,35.28
2022-09-04T00:48:06.462Z,35.38
2022-09-04T00:48:17.490Z,35.38
2022-09-04T00:48:29.465Z,35.38
2022-09-04T00:48:41.470Z,35.38
2022-09-04T00:48:52.384Z,35.38
2022-09-04T00:49:03.399Z,35.28
2022-09-04T00:49:14.418Z,35.28
2022-09-04T00:49:25.422Z,35.28
2022-09-04T00:49:36.436Z,35.38
2022-09-04T00:49:47.444Z,35.38
2022-09-04T00:49:58.445Z,35.38
2022-09-04T00:50:10.454Z,35.38
2022-09-04T00:50:21.466Z,35.38
2022-09-04T00:50:32.473Z,35.38
2022-09-04T00:50:43.385Z,35.38
2022-09-04T00:50:54.391Z,35.48
2022-09-04T00:51:05.403Z,35.48
2022-09-04T00:51:17.405Z,35.38
2022-09-04T00:51:28.410Z,35.38
2022-09-04T00:51:40.412Z,35.48
2022-09-04T00:51:52.417Z,35.48
2022-09-04T00:52:04.421Z,35.48
2022-09-04T00:52:15.427Z,35.48
2022-09-04T00:52:35.388Z,35.48
2022-09-04T00:52:40.403Z,35.48
2022-09-04T00:52:50.409Z,35.48
2022-09-04T00:53:02.389Z,35.48
2022-09-04T00:53:12.394Z,35.48
2022-09-04T00:53:23.401Z,35.48
2022-09-04T00:53:34.407Z,35.48
2022-09-04T00:53:45.424Z,35.48
2022-09-04T00:53:56.432Z,35.48
2022-09-04T00:54:07.433Z,35.48
2022-09-04T00:54:18.441Z,35.48
2022-09-04T00:54:29.448Z,35.48
2022-09-04T00:54:40.463Z,35.48
2022-09-04T00:54:51.465Z,35.48
2022-09-04T00:55:02.483Z,35.48
2022-09-04T00:55:14.412Z,35.48
2022-09-04T00:55:25.415Z,35.48
2022-09-04T00:55:36.426Z,35.48
2022-09-04T00:55:48.432Z,35.58
2022-09-04T00:55:59.448Z,35.58
2022-09-04T00:56:10.451Z,35.58
2022-09-04T00:56:21.452Z,35.58
2022-09-04T00:56:33.454Z,35.58
2022-09-04T00:56:44.467Z,35.58
2022-09-04T00:56:55.475Z,35.58
2022-09-04T00:57:07.473Z,35.58
2022-09-04T00:57:18.477Z,35.48
2022-09-04T00:57:30.411Z,35.48
2022-09-04T00:57:41.433Z,35.58
2022-09-04T00:57:52.435Z,35.58
2022-09-04T00:58:03.434Z,35.58
2022-09-04T00:58:14.438Z,35.58
2022-09-04T00:58:26.543Z,35.58
2022-09-04T00:58:38.409Z,35.58
2022-09-04T00:58:50.417Z,35.58
2022-09-04T00:59:01.427Z,35.58
2022-09-04T00:59:12.432Z,35.58
2022-09-04T00:59:23.437Z,35.58
2022-09-04T00:59:35.448Z,35.58
2022-09-04T00:59:46.466Z,35.58
2022-09-04T00:59:57.476Z,35.58
2022-09-04T01:00:08.485Z,35.58
2022-09-04T01:00:19.387Z,35.58
2022-09-04T01:00:30.388Z,35.58
2022-09-04T01:00:41.411Z,35.58
2022-09-04T01:00:52.487Z,35.58
2022-09-04T01:01:03.665Z,35.58
2022-09-04T01:01:14.515Z,35.58
2022-09-04T01:01:25.576Z,35.58
2022-09-04T01:01:36.760Z,35.58
2022-09-04T01:01:48.551Z,35.58
2022-09-04T01:02:00.663Z,35.58
2022-09-04T01:02:12.636Z,35.58
2022-09-04T01:02:24.440Z,35.58
2022-09-04T01:02:35.457Z,35.58
2022-09-04T01:02:46.416Z,35.58
2022-09-04T01:02:57.391Z,35.58
2022-09-04T01:03:09.398Z,35.58
2022-09-04T01:03:20.505Z,35.58
2022-09-04T01:03:31.477Z,35.58
2022-09-04T01:03:43.481Z,35.68
2022-09-04T01:03:55.388Z,35.58
2022-09-04T01:04:06.401Z,35.68
2022-09-04T01:04:17.418Z,35.68
2022-09-04T01:04:28.424Z,35.58
2022-09-04T01:04:39.451Z,35.58
2022-09-04T01:04:50.438Z,35.58
2022-09-04T01:05:01.485Z,35.68
2022-09-04T01:05:19.602Z,35.68
2022-09-04T01:05:25.484Z,35.68
2022-09-04T01:05:36.401Z,35.68
2022-09-04T01:05:47.459Z,35.68
2022-09-04T01:05:58.470Z,35.68
2022-09-04T01:06:09.481Z,35.68
2022-09-04T01:06:21.399Z,35.78
2022-09-04T01:06:32.396Z,35.78
2022-09-04T01:06:43.412Z,35.68
2022-09-04T01:06:54.417Z,35.68
2022-09-04T01:07:05.428Z,35.68
2022-09-04T01:07:17.402Z,35.78
2022-09-04T01:07:28.415Z,35.78
2022-09-04T01:07:39.413Z,35.78
2022-09-04T01:07:51.420Z,35.78
2022-09-04T01:08:03.424Z,35.78
2022-09-04T01:08:24.647Z,35.80
2022-09-04T01:08:28.570Z,35.68
2022-09-04T01:08:39.398Z,35.80
2022-09-04T01:08:50.412Z,35.80
2022-09-04T01:09:03.398Z,35.80
2022-09-04T01:09:14.403Z,35.69
2022-09-04T01:09:25.405Z,35.69
2022-09-04T01:09:36.432Z,35.80
2022-09-04T01:09:47.442Z,35.80
2022-09-04T01:09:58.440Z,35.80
2022-09-04T01:10:10.444Z,35.80
2022-09-04T01:10:22.450Z,35.80
2022-09-04T01:10:33.465Z,35.80
2022-09-04T01:10:44.473Z,35.80
2022-09-04T01:10:55.493Z,35.80
2022-09-04T01:11:07.402Z,35.80
2022-09-04T01:11:18.410Z,35.80
2022-09-04T01:11:29.425Z,35.80
2022-09-04T01:11:41.430Z,35.80
2022-09-04T01:11:52.456Z,35.80
2022-09-04T01:12:03.464Z,35.80
2022-09-04T01:12:14.476Z,35.80
2022-09-04T01:12:25.383Z,35.80
2022-09-04T01:12:36.389Z,35.80
2022-09-04T01:12:47.392Z,35.80
2022-09-04T01:12:58.409Z,35.80
2022-09-04T01:13:09.421Z,35.80
2022-09-04T01:13:20.434Z,35.80
2022-09-04T01:13:32.438Z,35.80
2022-09-04T01:13:44.412Z,35.80
2022-09-04T01:13:55.417Z,35.80
2022-09-04T01:14:06.437Z,35.89
2022-09-04T01:14:18.444Z,35.89
2022-09-04T01:14:29.458Z,35.89
2022-09-04T01:14:41.497Z,35.80
2022-09-04T01:14:52.999Z,35.80
2022-09-04T01:15:04.443Z,35.80
2022-09-04T01:15:15.473Z,35.80
2022-09-04T01:15:27.468Z,35.80
2022-09-04T01:15:38.389Z,35.80
2022-09-04T01:15:49.390Z,35.80
2022-09-04T01:16:00.555Z,35.80
2022-09-04T01:16:12.481Z,35.80
2022-09-04T01:16:23.499Z,35.80
2022-09-04T01:16:35.525Z,35.89
2022-09-04T01:16:47.461Z,35.89
2022-09-04T01:16:59.423Z,35.89
2022-09-04T01:17:10.421Z,35.89
2022-09-04T01:17:21.436Z,35.89
2022-09-04T01:17:32.440Z,35.89
2022-09-04T01:17:43.455Z,35.89
2022-09-04T01:17:54.383Z,35.89
2022-09-04T01:18:05.405Z,35.89
2022-09-04T01:18:16.429Z,35.89
2022-09-04T01:18:27.445Z,35.89
2022-09-04T01:18:38.465Z,35.89
2022-09-04T01:18:49.478Z,35.89
2022-09-04T01:19:00.387Z,35.89
2022-09-04T01:19:11.405Z,35.89
2022-09-04T01:19:22.415Z,35.89
2022-09-04T01:19:33.419Z,35.89
2022-09-04T01:19:44.444Z,35.99
2022-09-04T01:19:55.461Z,35.99
2022-09-04T01:20:06.473Z,35.99
2022-09-04T01:20:18.391Z,35.99
2022-09-04T01:20:29.405Z,35.99
2022-09-04T01:20:40.426Z,35.99
2022-09-04T01:20:52.426Z,35.99
2022-09-04T01:21:03.444Z,35.99
2022-09-04T01:21:14.466Z,35.99
2022-09-04T01:21:25.472Z,35.99
2022-09-04T01:21:36.389Z,35.99
2022-09-04T01:21:47.412Z,35.99
2022-09-04T01:21:58.426Z,35.99
2022-09-04T01:22:09.431Z,36.10
2022-09-04T01:22:20.445Z,36.10
2022-09-04T01:22:31.462Z,36.10
2022-09-04T01:22:42.473Z,36.10
2022-09-04T01:22:54.400Z,35.99
2022-09-04T01:23:05.416Z,35.99
2022-09-04T01:23:16.428Z,35.99
2022-09-04T01:23:27.435Z,35.99
2022-09-04T01:23:38.447Z,35.99
2022-09-04T01:23:49.492Z,35.99
2022-09-04T01:24:00.475Z,35.99
2022-09-04T01:24:12.395Z,35.99
2022-09-04T01:24:23.409Z,35.99
2022-09-04T01:24:34.422Z,35.99
2022-09-04T01:24:45.456Z,35.99
2022-09-04T01:24:56.469Z,35.99
2022-09-04T01:25:07.479Z,36.10
2022-09-04T01:25:19.395Z,35.99
2022-09-04T01:25:30.411Z,35.99
2022-09-04T01:25:42.419Z,36.10
2022-09-04T01:25:53.429Z,36.10
2022-09-04T01:26:04.440Z,35.99
2022-09-04T01:26:15.456Z,35.99
2022-09-04T01:26:26.477Z,35.99
2022-09-04T01:26:38.413Z,36.10
2022-09-04T01:26:49.425Z,36.10
2022-09-04T01:27:00.437Z,36.10
2022-09-04T01:27:11.454Z,36.10
2022-09-04T01:27:22.464Z,36.10
2022-09-04T01:27:33.473Z,36.10
2022-09-04T01:27:44.385Z,36.10
2022-09-04T01:27:55.396Z,36.10
2022-09-04T01:28:06.407Z,36.10
2022-09-04T01:28:17.539Z,36.10
2022-09-04T01:28:29.405Z,36.10
2022-09-04T01:28:40.409Z,36.10
2022-09-04T01:28:51.424Z,36.19
2022-09-04T01:29:02.430Z,36.10
2022-09-04T01:29:13.490Z,36.10
2022-09-04T01:29:24.462Z,36.10
2022-09-04T01:29:35.480Z,36.10
2022-09-04T01:29:47.421Z,36.10
2022-09-04T01:29:58.441Z,36.10
2022-09-04T01:30:09.441Z,36.10
2022-09-04T01:30:20.439Z,36.10
2022-09-04T01:30:31.444Z,36.10
2022-09-04T01:30:42.466Z,36.10
2022-09-04T01:30:53.471Z,36.10
2022-09-04T01:31:04.478Z,36.10
2022-09-04T01:31:15.518Z,36.19
2022-09-04T01:31:26.516Z,36.19
2022-09-04T01:31:38.472Z,36.19
2022-09-04T01:31:49.514Z,36.19
2022-09-04T01:32:00.506Z,36.10
2022-09-04T01:32:11.477Z,36.19
2022-09-04T01:32:22.487Z,36.19
2022-09-04T01:32:34.398Z,36.19
2022-09-04T01:32:45.412Z,36.19
2022-09-04T01:32:56.421Z,36.19
2022-09-04T01:33:08.430Z,36.19
2022-09-04T01:33:19.430Z,36.29
2022-09-04T01:33:31.437Z,36.29
2022-09-04T01:33:42.448Z,36.29
2022-09-04T01:33:53.457Z,36.19
2022-09-04T01:34:04.463Z,36.19
2022-09-04T01:34:15.471Z,36.19
2022-09-04T01:34:27.395Z,36.19
2022-09-04T01:34:38.411Z,36.19
2022-09-04T01:34:49.441Z,36.19
2022-09-04T01:35:00.454Z,36.19
2022-09-04T01:35:11.465Z,36.21
2022-09-04T01:35:22.470Z,36.19
2022-09-04T01:35:33.493Z,36.19
2022-09-04T01:35:45.485Z,36.21
2022-09-04T01:35:57.402Z,36.31
2022-09-04T01:36:08.407Z,36.31
2022-09-04T01:36:19.422Z,36.21
2022-09-04T01:36:30.425Z,36.21
2022-09-04T01:36:41.435Z,36.21
2022-09-04T01:36:52.450Z,36.21
2022-09-04T01:37:03.483Z,36.31
2022-09-04T01:37:14.390Z,36.31
2022-09-04T01:37:25.402Z,36.29
2022-09-04T01:37:36.411Z,36.31
2022-09-04T01:37:47.434Z,36.31
2022-09-04T01:37:58.449Z,36.31
2022-09-04T01:38:09.460Z,36.31
2022-09-04T01:38:20.496Z,36.31
2022-09-04T01:38:31.484Z,36.31
2022-09-04T01:38:42.488Z,36.31
2022-09-04T01:38:54.398Z,36.31
2022-09-04T01:39:05.421Z,36.31
2022-09-04T01:39:16.427Z,36.31
2022-09-04T01:39:28.540Z,36.31
2022-09-04T01:39:39.480Z,36.31
2022-09-04T01:39:50.664Z,36.21
2022-09-04T01:40:02.499Z,36.21
2022-09-04T01:40:13.481Z,36.31
2022-09-04T01:40:34.153Z,36.31
2022-09-04T01:40:37.469Z,36.31
2022-09-04T01:40:47.468Z,36.31
2022-09-04T01:40:58.472Z,36.31
2022-09-04T01:41:09.479Z,36.31
2022-09-04T01:41:21.404Z,36.31
2022-09-04T01:41:37.688Z,36.31
2022-09-04T01:41:45.402Z,36.31
2022-09-04T01:41:55.408Z,36.31
2022-09-04T01:42:06.418Z,36.31
2022-09-04T01:42:17.421Z,36.31
2022-09-04T01:42:28.429Z,36.31
2022-09-04T01:42:39.445Z,36.31
2022-09-04T01:42:50.446Z,36.31
2022-09-04T01:43:01.464Z,36.31
2022-09-04T01:43:12.489Z,36.31
2022-09-04T01:43:23.482Z,36.31
2022-09-04T01:43:35.404Z,36.31
2022-09-04T01:43:46.412Z,36.31
2022-09-04T01:43:57.425Z,36.31
2022-09-04T01:44:08.442Z,36.31
2022-09-04T01:44:19.451Z,36.31
2022-09-04T01:44:30.466Z,36.31
2022-09-04T01:44:41.471Z,36.41
2022-09-04T01:44:52.393Z,36.41
2022-09-04T01:45:03.397Z,36.41
2022-09-04T01:45:14.413Z,36.31
2022-09-04T01:45:26.426Z,36.41
2022-09-04T01:45:37.431Z,36.41
2022-09-04T01:45:48.439Z,36.41
2022-09-04T01:45:59.490Z,36.41
2022-09-04T01:46:11.483Z,36.41
2022-09-04T01:46:22.452Z,36.41
2022-09-04T01:46:33.457Z,36.41
2022-09-04T01:46:44.470Z,36.41
2022-09-04T01:46:55.386Z,36.41
2022-09-04T01:47:06.399Z,36.51
2022-09-04T01:47:17.401Z,36.51
2022-09-04T01:47:28.423Z,36.51
2022-09-04T01:47:39.426Z,36.51
2022-09-04T01:47:50.440Z,36.51
2022-09-04T01:48:01.453Z,36.51
2022-09-04T01:48:12.464Z,36.51
2022-09-04T01:48:23.516Z,36.51
2022-09-04T01:48:35.401Z,36.51
2022-09-04T01:48:46.414Z,36.51
2022-09-04T01:48:57.414Z,36.51
2022-09-04T01:49:08.456Z,36.51
2022-09-04T01:49:19.457Z,36.51
2022-09-04T01:49:30.464Z,36.51
2022-09-04T01:49:41.469Z,36.51
2022-09-04T01:49:52.490Z,36.51
2022-09-04T01:50:04.406Z,36.41
2022-09-04T01:50:16.407Z,36.41
2022-09-04T01:50:27.413Z,36.41
2022-09-04T01:50:38.423Z,36.41
2022-09-04T01:50:50.426Z,36.41
2022-09-04T01:51:01.450Z,36.51
2022-09-04T01:51:12.472Z,36.51
2022-09-04T01:51:23.480Z,36.51
2022-09-04T01:51:35.394Z,36.51
2022-09-04T01:51:47.393Z,36.51
2022-09-04T01:51:59.396Z,36.51
2022-09-04T01:52:10.406Z,36.51
2022-09-04T01:52:21.415Z,36.51
2022-09-04T01:52:32.424Z,36.51
2022-09-04T01:52:43.444Z,36.51
2022-09-04T01:52:54.449Z,36.51
2022-09-04T01:53:05.466Z,36.51
2022-09-04T01:53:17.470Z,36.51
2022-09-04T01:53:32.759Z,36.51
2022-09-04T01:53:40.464Z,36.51
2022-09-04T01:53:51.467Z,36.51
2022-09-04T01:54:03.477Z,36.51
2022-09-04T01:54:14.485Z,36.51
2022-09-04T01:54:25.386Z,36.51
2022-09-04T01:54:36.407Z,36.51
2022-09-04T01:54:47.421Z,36.51
2022-09-04T01:54:58.435Z,36.51
2022-09-04T01:55:09.435Z,36.51
2022-09-04T01:55:20.453Z,36.51
2022-09-04T01:55:32.456Z,36.51
2022-09-04T01:55:44.462Z,36.51
2022-09-04T01:55:56.464Z,36.51
2022-09-04T01:56:07.470Z,36.51
2022-09-04T01:56:18.479Z,36.51
2022-09-04T01:56:29.486Z,36.51
2022-09-04T01:56:41.394Z,36.51
2022-09-04T01:56:52.402Z,36.61
2022-09-04T01:57:03.414Z,36.61
2022-09-04T01:57:14.419Z,36.51
2022-09-04T01:57:25.427Z,36.51
2022-09-04T01:57:36.439Z,36.51
2022-09-04T01:57:48.437Z,36.51
2022-09-04T01:57:59.447Z,36.51
2022-09-04T01:58:11.423Z,36.51
2022-09-04T01:58:22.468Z,36.61
2022-09-04T01:58:33.453Z,36.61
2022-09-04T01:58:44.457Z,36.61
2022-09-04T01:58:56.455Z,36.61
2022-09-04T01:59:07.470Z,36.61
2022-09-04T01:59:18.476Z,36.61
2022-09-04T01:59:30.414Z,36.61
2022-09-04T01:59:41.411Z,36.61
2022-09-04T01:59:53.790Z,36.61
2022-09-04T02:00:03.466Z,36.61
2022-09-04T02:00:14.475Z,36.61
2022-09-04T02:00:26.482Z,36.61
2022-09-04T02:00:38.438Z,36.61
2022-09-04T02:00:50.518Z,36.61
2022-09-04T02:01:01.580Z,36.61
2022-09-04T02:01:13.510Z,36.61
2022-09-04T02:01:25.535Z,36.61
2022-09-04T02:01:37.402Z,36.61
2022-09-04T02:01:49.511Z,36.61
2022-09-04T02:02:01.434Z,36.61
2022-09-04T02:02:12.466Z,36.61
2022-09-04T02:02:23.487Z,36.61
2022-09-04T02:02:34.549Z,36.61
2022-09-04T02:02:45.466Z,36.61
2022-09-04T02:02:57.409Z,36.61
2022-09-04T02:03:08.411Z,36.61
2022-09-04T02:03:20.413Z,36.61
2022-09-04T02:03:31.416Z,36.61
2022-09-04T02:03:42.430Z,36.61
2022-09-04T02:03:54.440Z,36.61
2022-09-04T02:04:05.449Z,36.61
2022-09-04T02:04:16.455Z,36.61
2022-09-04T02:04:28.462Z,36.61
2022-09-04T02:04:39.488Z,36.61
2022-09-04T02:04:51.405Z,36.61
2022-09-04T02:05:07.759Z,36.61
2022-09-04T02:05:15.413Z,36.61
2022-09-04T02:05:25.415Z,36.61
2022-09-04T02:05:36.418Z,36.61
2022-09-04T02:05:48.429Z,36.61
2022-09-04T02:05:59.430Z,36.61
2022-09-04T02:06:11.433Z,36.61
2022-09-04T02:06:22.444Z,36.61
2022-09-04T02:06:33.448Z,36.61
2022-09-04T02:06:44.459Z,36.61
2022-09-04T02:06:56.465Z,36.61
2022-09-04T02:07:07.465Z,36.61
2022-09-04T02:07:18.479Z,36.73
2022-09-04T02:07:29.383Z,36.71
2022-09-04T02:07:40.391Z,36.71
2022-09-04T02:07:51.399Z,36.61
2022-09-04T02:08:03.400Z,36.61
2022-09-04T02:08:14.421Z,36.61
2022-09-04T02:08:25.476Z,36.61
2022-09-04T02:08:36.436Z,36.71
2022-09-04T02:08:47.448Z,36.71
2022-09-04T02:08:59.454Z,36.71
2022-09-04T02:09:10.457Z,36.71
2022-09-04T02:09:21.470Z,36.73
2022-09-04T02:09:32.497Z,36.71
2022-09-04T02:09:44.410Z,36.71
2022-09-04T02:09:55.411Z,36.73
2022-09-04T02:10:07.411Z,36.73
2022-09-04T02:10:19.414Z,36.71
2022-09-04T02:10:30.432Z,36.73
2022-09-04T02:10:42.438Z,36.73
2022-09-04T02:10:53.454Z,36.73
2022-09-04T02:11:05.456Z,36.73
2022-09-04T02:11:17.463Z,36.73
2022-09-04T02:11:28.544Z,36.73
2022-09-04T02:11:39.480Z,36.73
2022-09-04T02:11:51.463Z,36.73
2022-09-04T02:12:04.449Z,36.73
2022-09-04T02:12:14.469Z,36.73
2022-09-04T02:12:26.434Z,36.73
2022-09-04T02:12:38.433Z,36.83
2022-09-04T02:12:50.436Z,36.83
2022-09-04T02:13:01.458Z,36.73
2022-09-04T02:13:12.461Z,36.73
2022-09-04T02:13:23.477Z,36.73
2022-09-04T02:13:34.387Z,36.73
2022-09-04T02:13:45.398Z,36.83
2022-09-04T02:13:57.398Z,36.83
2022-09-04T02:14:08.415Z,36.83
2022-09-04T02:14:19.423Z,36.83
2022-09-04T02:14:30.421Z,36.83
2022-09-04T02:14:42.437Z,36.83
2022-09-04T02:14:53.440Z,36.83
2022-09-04T02:15:05.448Z,36.83
2022-09-04T02:15:16.467Z,36.83
2022-09-04T02:15:28.468Z,36.83
2022-09-04T02:15:39.470Z,36.83
2022-09-04T02:15:51.477Z,36.83
2022-09-04T02:16:03.451Z,36.93
2022-09-04T02:16:14.615Z,36.83
2022-09-04T02:16:26.447Z,36.83
2022-09-04T02:16:37.498Z,36.83
2022-09-04T02:16:48.512Z,36.83
2022-09-04T02:17:00.403Z,36.83
2022-09-04T02:17:12.408Z,36.83
2022-09-04T02:17:23.424Z,36.83
2022-09-04T02:17:34.427Z,36.93
2022-09-04T02:17:46.432Z,36.83
2022-09-04T02:17:57.435Z,36.83
2022-09-04T02:18:08.444Z,36.83
2022-09-04T02:18:19.502Z,36.83
2022-09-04T02:18:30.468Z,36.83
2022-09-04T02:18:42.465Z,36.83
2022-09-04T02:18:54.467Z,36.83
2022-09-04T02:19:05.487Z,36.83
2022-09-04T02:19:17.528Z,36.83
2022-09-04T02:19:29.450Z,36.83
2022-09-04T02:19:40.457Z,36.83
2022-09-04T02:19:51.486Z,36.83
2022-09-04T02:20:02.387Z,36.83
2022-09-04T02:20:13.384Z,36.93
2022-09-04T02:20:24.389Z,36.83
2022-09-04T02:20:35.392Z,36.83
2022-09-04T02:20:46.403Z,36.93
2022-09-04T02:20:57.420Z,36.93
2022-09-04T02:21:08.426Z,36.93
2022-09-04T02:21:19.433Z,36.93
2022-09-04T02:21:30.442Z,36.93
2022-09-04T02:21:41.474Z,36.93
2022-09-04T02:21:52.486Z,36.93
2022-09-04T02:22:04.409Z,36.93
2022-09-04T02:22:15.410Z,36.93
2022-09-04T02:22:26.420Z,36.93
2022-09-04T02:22:37.444Z,36.93
2022-09-04T02:22:48.449Z,36.93
2022-09-04T02:22:59.464Z,36.93
2022-09-04T02:23:11.491Z,36.93
2022-09-04T02:23:22.477Z,36.93
2022-09-04T02:23:34.411Z,36.93
2022-09-04T02:23:46.414Z,36.93
2022-09-04T02:23:58.419Z,36.93
2022-09-04T02:24:09.423Z,36.93
2022-09-04T02:24:20.427Z,37.03
2022-09-04T02:24:31.438Z,37.03
2022-09-04T02:24:42.448Z,36.93
2022-09-04T02:24:53.462Z,36.93
2022-09-04T02:25:04.474Z,36.93
2022-09-04T02:25:16.488Z,36.93