createdAt,value
2018-12-19T11:32:10.412Z,4.87
2018-12-19T11:34:47.548Z,4.87
2018-12-19T11:37:30.644Z,4.93
2018-12-19T11:40:07.420Z,5.01
2018-12-19T11:42:53.077Z,5.18
2018-12-19T11:45:41.886Z,5.26
2018-12-19T11:48:25.197Z,5.30
2018-12-19T11:51:02.388Z,5.31
2018-12-19T11:53:53.349Z,5.27
2018-12-19T11:56:30.066Z,5.24
2018-12-19T11:59:11.348Z,5.16
2018-12-19T12:01:52.052Z,5.36
2018-12-19T12:04:27.208Z,5.33
2018-12-19T12:07:03.785Z,5.46
2018-12-19T12:09:43.806Z,5.45
2018-12-19T12:12:19.248Z,5.37
2018-12-19T12:15:10.031Z,5.27
2018-12-19T12:17:51.526Z,5.42
2018-12-19T12:20:26.527Z,5.33
2018-12-19T12:23:00.666Z,5.47
2018-12-19T12:25:36.653Z,5.43
2018-12-19T12:28:21.158Z,5.42
2018-12-19T12:30:56.315Z,5.51
2018-12-19T12:33:50.804Z,5.55
2018-12-19T12:36:27.583Z,5.50
2018-12-19T12:39:08.279Z,5.62
2018-12-19T12:41:54.591Z,5.66
2018-12-19T12:44:41.874Z,5.54
2018-12-19T12:47:18.599Z,5.45
2018-12-19T12:50:18.178Z,5.46
2018-12-19T12:53:13.340Z,5.30
2018-12-19T12:58:52.700Z,5.41
2018-12-19T13:01:27.110Z,5.50
2018-12-19T13:10:36.419Z,5.49
2018-12-19T13:13:26.576Z,5.56
2018-12-19T13:18:44.665Z,5.59
2018-12-19T13:21:17.509Z,5.64
2018-12-19T13:23:50.487Z,5.59
2018-12-19T13:26:22.726Z,5.37
2018-12-19T13:28:53.415Z,5.44
2018-12-19T13:31:24.032Z,5.43
2018-12-19T13:33:56.088Z,5.49
2018-12-19T13:36:26.785Z,5.50
2018-12-19T13:39:21.898Z,5.41
2018-12-19T13:41:52.646Z,5.54
2018-12-19T13:44:23.311Z,5.67
2018-12-19T13:46:55.034Z,5.68
2018-12-19T13:49:25.934Z,5.44
2018-12-19T13:51:57.692Z,5.67
2018-12-19T13:54:28.502Z,5.65
2018-12-19T13:56:59.215Z,5.71
2018-12-19T13:59:30.068Z,5.72
2018-12-19T14:02:00.836Z,5.72
2018-12-19T14:04:32.395Z,5.81
2018-12-19T14:07:03.212Z,5.46
2018-12-19T14:09:34.379Z,5.65
2018-12-19T14:12:12.149Z,5.73
2018-12-19T14:14:38.859Z,5.74
2018-12-19T14:17:11.807Z,5.87
2018-12-19T14:19:42.569Z,5.93
2018-12-19T14:22:15.490Z,5.84
2018-12-19T14:24:46.227Z,5.77
2018-12-19T14:27:16.931Z,5.81
2018-12-19T14:29:48.680Z,6.01
2018-12-19T14:32:24.899Z,5.90
2018-12-19T14:34:55.527Z,5.93
2018-12-19T14:37:29.546Z,5.96
2018-12-19T14:40:00.235Z,6.08
2018-12-19T14:42:31.106Z,6.00
2018-12-19T14:45:02.456Z,5.99
2018-12-19T14:47:33.323Z,5.91
2018-12-19T14:50:04.230Z,5.90
2018-12-19T14:52:35.067Z,5.95
2018-12-19T14:55:08.163Z,5.93
2018-12-19T14:57:40.172Z,5.95
2018-12-19T15:00:11.872Z,5.94
2018-12-19T15:02:46.721Z,5.92
2018-12-19T15:05:18.049Z,5.99
2018-12-19T15:07:49.054Z,6.03
2018-12-19T15:10:19.964Z,5.94
2018-12-19T15:12:50.684Z,5.77
2018-12-19T15:15:23.096Z,5.95
2018-12-19T15:17:53.848Z,5.90
2018-12-19T15:20:24.411Z,5.88
2018-12-19T15:22:55.781Z,5.71
2018-12-19T15:25:26.353Z,5.65
2018-12-19T15:27:57.166Z,5.55
2018-12-19T15:30:27.924Z,5.46
2018-12-19T15:32:59.198Z,5.63
2018-12-19T15:35:34.125Z,5.75
2018-12-19T15:38:04.930Z,5.83
2018-12-19T15:40:37.795Z,5.84
2018-12-19T15:43:08.990Z,5.88
2018-12-19T15:45:39.689Z,5.80
2018-12-19T15:48:19.375Z,5.59
2018-12-19T15:50:50.765Z,5.60
2018-12-19T15:53:22.876Z,5.50
2018-12-19T15:55:56.432Z,5.49
2018-12-19T15:58:27.561Z,5.60
2018-12-19T16:00:58.384Z,5.66
2018-12-19T16:03:30.241Z,5.73
2018-12-19T16:06:02.313Z,5.72
2018-12-19T16:08:38.533Z,5.72
2018-12-19T16:11:10.700Z,5.60
2018-12-19T16:14:05.323Z,5.68
2018-12-19T16:16:37.299Z,5.74
2018-12-19T16:19:08.229Z,5.67
2018-12-19T16:21:40.191Z,5.68
2018-12-19T16:24:10.995Z,5.73
2018-12-19T16:26:41.664Z,5.92
2018-12-19T16:29:12.433Z,5.91
2018-12-19T16:31:43.318Z,5.81
2018-12-19T16:34:14.107Z,5.87
2018-12-19T16:36:44.999Z,5.90
2018-12-19T16:39:21.574Z,6.16
2018-12-19T16:41:52.295Z,6.23
2018-12-19T16:44:23.467Z,6.34
2018-12-19T16:46:55.577Z,6.44
2018-12-19T16:49:27.859Z,6.39
2018-12-19T16:51:58.680Z,6.41
2018-12-19T16:54:29.766Z,6.30
2018-12-19T16:57:00.455Z,6.21
2018-12-19T16:59:33.135Z,6.32
2018-12-19T17:02:03.770Z,6.53
2018-12-19T17:04:34.425Z,6.68
2018-12-19T17:07:05.540Z,6.73
2018-12-19T17:09:37.543Z,6.82
2018-12-19T17:12:08.416Z,6.76
2018-12-19T17:14:40.114Z,6.62
2018-12-19T17:17:10.911Z,6.61
2018-12-19T17:19:51.229Z,6.64
2018-12-19T17:22:21.894Z,6.75
2018-12-19T17:24:52.646Z,6.73
2018-12-19T17:27:29.455Z,6.66
2018-12-19T17:30:00.089Z,6.62
2018-12-19T17:32:32.433Z,6.53
2018-12-19T17:35:15.454Z,6.52
2018-12-19T17:37:45.984Z,6.54
2018-12-19T17:40:18.189Z,6.43
2018-12-19T17:42:48.775Z,6.53
2018-12-19T17:45:19.496Z,6.56
2018-12-19T17:47:50.036Z,6.64
2018-12-19T17:50:21.704Z,6.55
2018-12-19T17:52:52.651Z,6.40
2018-12-19T17:55:25.259Z,6.32
2018-12-19T17:57:56.465Z,6.39
2018-12-19T18:00:27.305Z,6.31
2018-12-19T18:02:58.160Z,6.29
2018-12-19T18:05:29.077Z,6.33
2018-12-19T18:07:59.628Z,6.35
2018-12-19T18:10:30.135Z,6.28
2018-12-19T18:13:06.552Z,6.33
2018-12-19T18:16:23.526Z,6.43
2018-12-19T18:19:13.717Z,6.43
2018-12-19T18:21:44.382Z,6.33
2018-12-19T18:24:15.056Z,6.20
2018-12-19T18:26:45.622Z,6.18
2018-12-19T18:29:16.361Z,6.14
2018-12-19T18:31:46.908Z,6.13
2018-12-19T18:34:17.871Z,6.15
2018-12-19T18:36:48.554Z,6.20
2018-12-19T18:39:19.164Z,6.26
2018-12-19T18:44:53.895Z,6.21
2018-12-19T18:47:24.798Z,6.24
2018-12-19T18:49:55.363Z,6.28
2018-12-19T18:52:26.098Z,6.27
2018-12-19T18:54:56.837Z,6.20
2018-12-19T18:57:27.596Z,6.21
2018-12-19T18:59:58.494Z,6.16
2018-12-19T19:02:30.205Z,6.11
2018-12-19T19:05:01.174Z,6.17
2018-12-19T19:07:42.374Z,6.19
2018-12-19T19:10:25.807Z,6.23
2018-12-19T19:13:20.534Z,6.21
2018-12-19T19:15:51.313Z,6.22
2018-12-19T19:18:21.909Z,6.16
2018-12-19T19:20:52.731Z,6.18
2018-12-19T19:23:23.606Z,6.17
2018-12-19T19:32:50.176Z,6.23
2018-12-19T19:35:21.189Z,6.39
2018-12-19T19:37:52.330Z,6.29
2018-12-19T19:40:22.879Z,6.44
2018-12-19T19:42:55.131Z,6.37
2018-12-19T19:45:25.878Z,6.40
2018-12-19T19:47:56.666Z,6.37
2018-12-19T19:50:27.397Z,6.41
2018-12-19T20:06:22.432Z,6.27
2018-12-19T20:09:07.534Z,6.30
2018-12-19T20:26:41.646Z,6.46
2018-12-19T20:32:37.475Z,6.45
2018-12-19T20:35:14.243Z,6.44
2018-12-19T20:44:16.951Z,6.52
2018-12-19T20:57:03.599Z,6.32
2018-12-19T21:02:54.237Z,6.33
2018-12-19T21:05:30.716Z,6.34
2018-12-19T21:31:24.003Z,6.35
2018-12-19T21:34:15.349Z,6.37
2018-12-19T21:36:53.197Z,6.34
2018-12-19T21:39:35.387Z,6.34
2018-12-19T21:42:08.431Z,6.30
2018-12-19T21:48:04.597Z,6.30
2018-12-19T21:50:48.051Z,6.36
2018-12-19T21:53:41.112Z,6.37
2018-12-19T21:56:24.206Z,6.33
2018-12-19T22:05:40.907Z,6.37
2018-12-19T22:08:12.717Z,6.38
2018-12-19T22:10:45.015Z,6.36
2018-12-19T22:13:15.941Z,6.35
2018-12-19T22:15:47.009Z,6.33
2018-12-19T22:18:22.752Z,6.33
2018-12-19T22:20:53.576Z,6.31
2018-12-19T22:23:44.849Z,6.35
2018-12-19T22:26:24.536Z,6.34
2018-12-19T22:28:56.588Z,6.34
2018-12-19T22:37:48.547Z,6.40
2018-12-19T22:40:19.995Z,6.43
2018-12-19T22:42:51.047Z,6.42
2018-12-19T22:45:21.795Z,6.46
2018-12-19T22:47:53.153Z,6.46
2018-12-19T22:50:24.020Z,6.41
2018-12-19T22:52:56.632Z,6.41
2018-12-19T22:55:27.255Z,6.39
2018-12-19T22:57:57.964Z,6.36
2018-12-19T23:00:31.850Z,6.37
2018-12-19T23:03:08.653Z,6.36
2018-12-19T23:05:44.457Z,6.36
2018-12-19T23:08:15.340Z,6.36
2018-12-19T23:10:46.233Z,6.36
2018-12-19T23:13:17.580Z,6.29
2018-12-19T23:15:50.252Z,6.31
2018-12-19T23:18:27.841Z,6.31
2018-12-19T23:21:03.761Z,6.27
2018-12-19T23:23:39.896Z,6.20
2018-12-19T23:26:10.079Z,6.33
2018-12-19T23:28:42.665Z,6.33
2018-12-19T23:31:13.599Z,6.22
2018-12-19T23:33:44.465Z,6.27
2018-12-19T23:36:15.257Z,6.21
2018-12-19T23:38:45.879Z,6.29
2018-12-19T23:41:16.680Z,6.26
2018-12-19T23:43:47.465Z,6.35
2018-12-19T23:46:18.119Z,6.33
2018-12-19T23:49:05.721Z,6.34
2018-12-19T23:51:36.440Z,6.32
2018-12-19T23:54:07.175Z,6.34
2018-12-19T23:56:37.743Z,6.31
2018-12-19T23:59:08.852Z,6.33
