createdAt,value
2018-06-07T00:01:05.693Z,17.00
2018-06-07T00:03:34.029Z,16.90
2018-06-07T00:06:02.368Z,16.90
2018-06-07T00:08:30.761Z,16.90
2018-06-07T00:10:59.417Z,17.00
2018-06-07T00:13:27.753Z,16.90
2018-06-07T00:15:56.694Z,16.90
2018-06-07T00:18:25.105Z,16.90
2018-06-07T00:20:53.581Z,16.90
2018-06-07T00:23:22.040Z,16.90
2018-06-07T00:25:50.360Z,16.90
2018-06-07T00:28:18.796Z,16.80
2018-06-07T00:33:15.324Z,16.90
2018-06-07T00:35:48.331Z,16.90
2018-06-07T00:38:17.217Z,16.90
2018-06-07T00:40:45.620Z,16.90
2018-06-07T00:43:13.946Z,16.90
2018-06-07T00:45:42.340Z,16.90
2018-06-07T00:48:11.429Z,16.90
2018-06-07T00:50:39.848Z,16.90
2018-06-07T00:53:09.265Z,16.90
2018-06-07T00:55:37.650Z,16.90
2018-06-07T00:58:05.998Z,16.90
2018-06-07T01:03:03.330Z,16.90
2018-06-07T01:05:32.212Z,16.90
2018-06-07T01:08:00.572Z,16.90
2018-06-07T01:10:29.221Z,16.90
2018-06-07T01:12:57.639Z,16.90
2018-06-07T01:15:26.096Z,16.90
2018-06-07T01:17:54.474Z,16.90
2018-06-07T01:20:22.912Z,16.90
2018-06-07T01:22:51.350Z,16.80
2018-06-07T01:25:19.789Z,16.90
2018-06-07T01:27:48.189Z,16.90
2018-06-07T01:30:30.529Z,17.00
2018-06-07T01:33:26.695Z,17.00
2018-06-07T01:35:56.684Z,17.10
2018-06-07T01:39:06.891Z,17.10
2018-06-07T01:41:35.289Z,17.10
2018-06-07T01:44:03.806Z,17.10
2018-06-07T01:46:32.467Z,17.10
2018-06-07T01:49:00.910Z,17.10
2018-06-07T01:53:57.503Z,17.00
2018-06-07T01:56:25.876Z,17.00
2018-06-07T01:58:54.987Z,17.00
2018-06-07T02:01:23.467Z,17.00
2018-06-07T02:03:51.809Z,17.00
2018-06-07T02:06:20.586Z,17.00
2018-06-07T02:08:48.913Z,17.10
2018-06-07T02:11:17.291Z,17.10
2018-06-07T02:13:45.741Z,17.10
2018-06-07T02:16:14.110Z,17.20
2018-06-07T02:18:42.502Z,17.20
2018-06-07T02:21:10.861Z,17.10
2018-06-07T02:23:41.077Z,17.00
2018-06-07T02:26:09.441Z,16.90
2018-06-07T02:28:38.117Z,16.80
2018-06-07T02:31:06.575Z,16.80
2018-06-07T02:33:34.901Z,16.70
2018-06-07T02:41:00.617Z,16.60
2018-06-07T02:43:29.042Z,16.60
2018-06-07T02:45:57.420Z,16.50
2018-06-07T02:48:25.748Z,16.50
2018-06-07T02:50:54.229Z,16.40
2018-06-07T02:53:22.606Z,16.40
2018-06-07T02:55:51.024Z,16.40
2018-06-07T02:58:19.438Z,16.40
2018-06-07T03:00:47.787Z,16.40
2018-06-07T03:03:16.197Z,16.40
2018-06-07T03:05:44.566Z,16.40
2018-06-07T03:08:13.760Z,16.40
2018-06-07T03:10:42.148Z,16.50
2018-06-07T03:13:10.636Z,16.60
2018-06-07T03:15:39.012Z,16.60
2018-06-07T03:18:07.414Z,16.60
2018-06-07T03:20:35.777Z,16.70
2018-06-07T03:23:04.174Z,16.70
2018-06-07T03:25:32.499Z,16.80
2018-06-07T03:30:28.985Z,16.80
2018-06-07T03:32:57.308Z,16.80
2018-06-07T03:35:26.200Z,16.80
2018-06-07T03:37:54.555Z,16.80
2018-06-07T03:40:22.935Z,16.90
2018-06-07T03:42:51.271Z,16.90
2018-06-07T03:45:19.661Z,16.90
2018-06-07T03:47:48.010Z,16.90
2018-06-07T03:50:16.402Z,16.80
2018-06-07T03:52:44.844Z,16.80
2018-06-07T03:55:13.272Z,16.70
2018-06-07T03:57:41.645Z,16.80
2018-06-07T04:00:10.041Z,16.80
2018-06-07T04:02:38.472Z,16.90
2018-06-07T04:05:06.932Z,16.90
2018-06-07T04:07:36.139Z,16.90
2018-06-07T04:10:04.681Z,16.90
2018-06-07T04:12:33.920Z,16.90
2018-06-07T04:15:03.806Z,16.90
2018-06-07T04:17:32.189Z,17.00
2018-06-07T04:20:01.252Z,17.00
2018-06-07T04:22:29.698Z,17.00
2018-06-07T04:24:58.092Z,17.00
2018-06-07T04:27:26.490Z,17.00
2018-06-07T04:29:54.839Z,17.00
2018-06-07T04:32:23.233Z,16.90
2018-06-07T04:34:52.452Z,16.90
2018-06-07T04:37:20.893Z,16.90
2018-06-07T04:39:49.320Z,16.90
2018-06-07T04:42:17.792Z,16.80
2018-06-07T04:44:46.129Z,16.80
2018-06-07T04:47:14.512Z,16.80
2018-06-07T04:49:42.946Z,16.90
2018-06-07T04:52:11.318Z,16.90
2018-06-07T04:54:39.702Z,16.90
2018-06-07T04:57:08.126Z,16.90
2018-06-07T04:59:36.547Z,16.90
2018-06-07T05:02:04.971Z,17.00
2018-06-07T05:04:33.346Z,17.00
2018-06-07T05:07:01.712Z,17.00
2018-06-07T05:09:30.120Z,16.90
2018-06-07T05:11:58.540Z,16.90
2018-06-07T05:14:26.968Z,16.90
2018-06-07T05:16:55.312Z,16.90
2018-06-07T05:19:23.752Z,16.90
2018-06-07T05:21:52.132Z,16.80
2018-06-07T05:24:20.547Z,16.70
2018-06-07T05:26:48.883Z,16.70
2018-06-07T05:29:17.342Z,16.70
2018-06-07T05:31:46.004Z,16.70
2018-06-07T05:34:15.232Z,16.70
2018-06-07T05:36:43.612Z,16.70
2018-06-07T05:39:12.236Z,16.70
2018-06-07T05:41:41.380Z,16.70
2018-06-07T05:44:09.822Z,16.60
2018-06-07T05:46:38.190Z,16.60
2018-06-07T05:49:06.644Z,16.60
2018-06-07T05:51:35.186Z,16.60
2018-06-07T05:54:03.624Z,16.70
2018-06-07T05:56:32.049Z,16.70
2018-06-07T05:59:00.398Z,16.70
2018-06-07T06:01:28.773Z,16.70
2018-06-07T06:03:58.045Z,16.80
2018-06-07T06:06:26.476Z,16.80
2018-06-07T06:08:54.845Z,16.80
2018-06-07T06:11:23.292Z,16.70
2018-06-07T06:13:51.567Z,16.70
2018-06-07T06:16:20.017Z,16.70
2018-06-07T06:18:48.428Z,16.80
2018-06-07T06:23:44.928Z,16.80
2018-06-07T06:26:13.324Z,16.80
2018-06-07T06:28:41.675Z,16.80
2018-06-07T06:31:10.121Z,16.80
2018-06-07T06:33:38.526Z,16.80
2018-06-07T06:36:07.476Z,16.70
2018-06-07T06:38:39.159Z,16.70
2018-06-07T06:41:07.529Z,16.70
2018-06-07T06:43:36.021Z,16.60
2018-06-07T06:46:04.841Z,16.60
2018-06-07T06:48:33.184Z,16.60
2018-06-07T06:51:01.601Z,16.70
2018-06-07T06:53:29.978Z,16.70
2018-06-07T06:55:58.337Z,16.70
2018-06-07T06:58:26.751Z,16.80
2018-06-07T07:00:55.137Z,16.80
2018-06-07T07:03:23.928Z,16.80
2018-06-07T07:05:52.282Z,16.80
2018-06-07T07:08:20.638Z,16.90
2018-06-07T07:10:49.054Z,16.90
2018-06-07T07:13:17.448Z,17.00
2018-06-07T07:15:45.907Z,17.10
2018-06-07T07:18:14.248Z,17.10
2018-06-07T07:20:42.659Z,17.20
2018-06-07T07:23:11.066Z,17.20
2018-06-07T07:25:39.474Z,17.10
2018-06-07T07:28:07.850Z,17.00
2018-06-07T07:30:36.290Z,16.90
2018-06-07T07:33:04.678Z,17.00
2018-06-07T07:35:33.095Z,17.00
2018-06-07T07:40:29.564Z,17.00
2018-06-07T07:42:57.917Z,17.00
2018-06-07T07:45:26.421Z,17.10
2018-06-07T07:47:54.778Z,17.20
2018-06-07T07:52:51.463Z,17.50
2018-06-07T07:55:19.852Z,17.50
2018-06-07T07:57:48.225Z,17.50
2018-06-07T08:00:16.577Z,17.70
2018-06-07T08:05:13.338Z,17.40
2018-06-07T08:07:41.819Z,17.40
2018-06-07T08:10:10.251Z,17.30
2018-06-07T08:12:38.698Z,17.40
2018-06-07T08:15:07.163Z,17.60
2018-06-07T08:17:35.581Z,17.80
2018-06-07T08:20:04.495Z,17.90
2018-06-07T08:22:32.965Z,18.00
2018-06-07T08:25:01.551Z,18.10
2018-06-07T08:27:29.957Z,18.10
2018-06-07T08:29:58.324Z,18.20
2018-06-07T08:32:26.719Z,18.10
2018-06-07T08:34:55.116Z,18.20
2018-06-07T08:37:23.525Z,18.20
2018-06-07T08:39:51.909Z,18.00
2018-06-07T08:42:20.299Z,17.80
2018-06-07T08:44:48.718Z,17.80
2018-06-07T08:47:17.037Z,17.60
2018-06-07T08:49:45.599Z,17.50
2018-06-07T08:52:13.996Z,17.40
2018-06-07T08:54:47.741Z,17.50
2018-06-07T08:57:16.641Z,17.40
2018-06-07T08:59:45.031Z,17.40
2018-06-07T09:04:41.591Z,17.50
2018-06-07T09:07:10.089Z,17.60
2018-06-07T09:09:38.389Z,17.70
2018-06-07T09:12:06.761Z,17.80
2018-06-07T09:14:35.204Z,17.80
2018-06-07T09:17:03.663Z,17.90
2018-06-07T09:19:32.157Z,17.90
2018-06-07T09:22:00.568Z,17.80
2018-06-07T09:24:28.989Z,17.90
2018-06-07T09:26:57.385Z,17.90
2018-06-07T09:29:25.784Z,18.00
2018-06-07T09:31:54.244Z,18.10
2018-06-07T09:34:22.690Z,18.10
2018-06-07T09:36:51.146Z,18.10
2018-06-07T09:39:19.559Z,18.10
2018-06-07T09:41:48.097Z,18.10
2018-06-07T09:44:16.466Z,18.30
2018-06-07T09:46:44.901Z,18.40
2018-06-07T09:49:13.268Z,18.60
2018-06-07T09:51:41.664Z,18.60
2018-06-07T09:54:10.306Z,18.70
2018-06-07T09:56:38.816Z,18.80
2018-06-07T09:59:07.210Z,18.90
2018-06-07T10:01:35.591Z,18.80
2018-06-07T10:04:04.018Z,18.70
2018-06-07T10:06:32.408Z,18.80
2018-06-07T10:09:00.836Z,18.80
2018-06-07T10:11:29.228Z,18.90
2018-06-07T10:13:57.619Z,18.90
2018-06-07T10:18:54.129Z,18.90
2018-06-07T10:21:22.489Z,18.90
2018-06-07T10:23:50.921Z,19.00
2018-06-07T10:28:47.419Z,19.30
2018-06-07T10:31:15.801Z,19.40
2018-06-07T10:33:44.195Z,19.50
2018-06-07T10:36:12.572Z,19.60
2018-06-07T10:38:41.443Z,19.60
2018-06-07T10:41:09.892Z,19.70
2018-06-07T10:43:38.201Z,19.80
2018-06-07T10:46:06.601Z,19.70
2018-06-07T10:48:34.963Z,19.70
2018-06-07T10:51:03.371Z,19.70
2018-06-07T10:53:31.746Z,19.90
2018-06-07T10:56:00.168Z,19.80
2018-06-07T10:58:28.507Z,19.80
2018-06-07T11:00:57.147Z,20.10
2018-06-07T11:03:26.108Z,20.10
2018-06-07T11:05:54.493Z,20.40
2018-06-07T11:10:51.025Z,20.60
2018-06-07T11:13:19.399Z,20.60
2018-06-07T11:15:47.824Z,20.90
2018-06-07T11:18:16.180Z,21.00
2018-06-07T11:20:44.565Z,21.10
2018-06-07T11:25:41.045Z,21.10
2018-06-07T11:28:09.459Z,21.10
2018-06-07T11:30:37.884Z,21.10
2018-06-07T11:33:06.320Z,21.20
2018-06-07T11:35:34.688Z,21.40
2018-06-07T11:38:03.112Z,21.60
2018-06-07T11:42:59.535Z,21.50
2018-06-07T11:45:27.914Z,21.70
2018-06-07T11:47:56.311Z,21.60
2018-06-07T11:50:24.723Z,21.50
2018-06-07T11:52:53.128Z,21.70
2018-06-07T11:55:21.508Z,21.90
2018-06-07T11:57:49.980Z,22.10
2018-06-07T12:00:19.517Z,22.40
2018-06-07T12:02:47.937Z,23.00
2018-06-07T12:05:16.757Z,23.60
2018-06-07T12:07:45.154Z,24.40
2018-06-07T12:10:13.804Z,25.10
2018-06-07T12:12:42.165Z,25.80
2018-06-07T12:15:10.762Z,26.70
2018-06-07T12:17:39.133Z,27.80
2018-06-07T12:20:08.571Z,28.90
2018-06-07T12:22:36.951Z,29.70
2018-06-07T12:25:05.951Z,30.80
2018-06-07T12:27:34.313Z,32.10
2018-06-07T12:30:02.743Z,32.90
2018-06-07T12:32:31.167Z,33.10
2018-06-07T12:35:00.482Z,33.00
2018-06-07T12:37:29.189Z,33.00
2018-06-07T12:39:57.716Z,33.40
2018-06-07T12:42:26.259Z,33.40
2018-06-07T12:44:54.666Z,33.40
2018-06-07T12:47:23.015Z,33.10
2018-06-07T12:49:51.401Z,32.70
2018-06-07T12:52:19.753Z,32.00
2018-06-07T12:54:48.166Z,31.90
2018-06-07T12:57:16.521Z,31.70
2018-06-07T12:59:45.009Z,31.60
2018-06-07T13:02:13.373Z,31.70
2018-06-07T13:04:41.703Z,31.70
2018-06-07T13:07:10.119Z,31.90
2018-06-07T13:09:38.987Z,32.10
2018-06-07T13:12:07.390Z,32.30
2018-06-07T13:14:35.778Z,32.40
2018-06-07T13:17:04.256Z,32.10
2018-06-07T13:19:32.633Z,31.10
2018-06-07T13:22:01.523Z,31.10
2018-06-07T13:24:29.913Z,31.20
2018-06-07T13:26:58.814Z,31.40
2018-06-07T13:29:27.160Z,31.20
2018-06-07T13:31:56.430Z,31.20
2018-06-07T13:34:25.150Z,31.60
2018-06-07T13:36:53.494Z,32.10
2018-06-07T13:39:21.872Z,32.60
2018-06-07T13:41:50.324Z,33.30
2018-06-07T13:44:18.717Z,33.80
2018-06-07T13:46:47.136Z,34.20
2018-06-07T13:49:15.552Z,33.90
2018-06-07T13:51:44.154Z,33.30
2018-06-07T13:54:12.515Z,32.80
2018-06-07T13:56:41.097Z,31.90
2018-06-07T13:59:10.022Z,31.50
2018-06-07T14:01:38.454Z,31.20
2018-06-07T14:04:06.895Z,30.80
2018-06-07T14:06:35.251Z,30.80
2018-06-07T14:09:06.566Z,30.60
2018-06-07T14:11:34.988Z,30.70
2018-06-07T14:14:03.821Z,31.20
2018-06-07T14:16:32.293Z,31.40
2018-06-07T14:19:00.733Z,30.80
2018-06-07T14:21:29.133Z,30.60
2018-06-07T14:23:57.542Z,30.80
2018-06-07T14:26:25.939Z,31.20
2018-06-07T14:28:54.333Z,31.60
2018-06-07T14:31:22.697Z,31.90
2018-06-07T14:33:51.123Z,31.70
2018-06-07T14:36:19.516Z,31.40
2018-06-07T14:38:47.945Z,31.20
2018-06-07T14:41:16.344Z,31.30
2018-06-07T14:43:44.717Z,31.30
2018-06-07T14:46:13.157Z,31.30
2018-06-07T14:48:41.523Z,31.30
2018-06-07T14:51:10.127Z,31.20
2018-06-07T14:53:38.639Z,30.80
2018-06-07T14:56:07.055Z,30.40
2018-06-07T14:58:35.410Z,30.00
2018-06-07T15:01:03.769Z,30.00
2018-06-07T15:03:32.215Z,29.90
2018-06-07T15:06:00.661Z,29.90
2018-06-07T15:08:29.053Z,29.80
2018-06-07T15:10:57.424Z,29.80
2018-06-07T15:13:25.829Z,29.80
2018-06-07T15:15:54.300Z,29.80
2018-06-07T15:18:22.698Z,29.70
2018-06-07T15:20:51.078Z,29.70
2018-06-07T15:23:19.475Z,29.50
2018-06-07T15:25:47.829Z,29.40
2018-06-07T15:28:16.222Z,29.40
2018-06-07T15:30:44.575Z,29.10
2018-06-07T15:33:12.964Z,28.40
2018-06-07T15:35:41.658Z,28.10
2018-06-07T15:38:10.091Z,28.10
2018-06-07T15:40:38.551Z,27.90
2018-06-07T15:43:06.993Z,27.90
2018-06-07T15:45:35.350Z,27.80
2018-06-07T15:48:03.761Z,27.70
2018-06-07T15:50:32.212Z,27.60
2018-06-07T15:53:00.568Z,27.50
2018-06-07T15:55:29.020Z,27.30
2018-06-07T15:57:57.405Z,27.40
2018-06-07T16:00:25.787Z,27.10
2018-06-07T16:02:54.166Z,27.00
2018-06-07T16:05:22.588Z,26.80
2018-06-07T16:07:50.952Z,26.70
2018-06-07T16:10:19.429Z,26.80
2018-06-07T16:12:47.785Z,26.80
2018-06-07T16:15:16.154Z,26.90
2018-06-07T16:17:44.718Z,27.00
2018-06-07T16:20:13.142Z,27.00
2018-06-07T16:22:41.519Z,27.00
2018-06-07T16:25:09.905Z,26.90
2018-06-07T16:27:38.257Z,26.90
2018-06-07T16:32:34.703Z,26.90
2018-06-07T16:35:03.091Z,27.00
2018-06-07T16:37:31.477Z,26.90
2018-06-07T16:42:27.968Z,26.90
2018-06-07T16:44:56.340Z,26.80
2018-06-07T16:47:24.769Z,26.80
2018-06-07T16:49:53.143Z,26.60
2018-06-07T16:52:21.549Z,26.30
2018-06-07T16:57:17.953Z,26.10
2018-06-07T16:59:46.304Z,26.10
2018-06-07T17:02:14.784Z,26.10
2018-06-07T17:04:43.160Z,26.00
2018-06-07T17:07:11.510Z,26.00
2018-06-07T17:14:36.005Z,25.80
2018-06-07T17:17:04.512Z,26.30
2018-06-07T17:19:32.858Z,25.70
2018-06-07T17:22:01.368Z,25.80
2018-06-07T17:24:29.704Z,25.80
2018-06-07T17:26:58.126Z,25.80
2018-06-07T17:29:26.507Z,25.90
2018-06-07T17:31:55.654Z,26.00
2018-06-07T17:34:24.110Z,26.00
2018-06-07T17:36:52.528Z,26.00
2018-06-07T17:39:20.959Z,26.10
2018-06-07T17:41:49.307Z,26.10
2018-06-07T17:44:17.706Z,26.30
2018-06-07T17:46:46.097Z,26.30
2018-06-07T17:49:14.534Z,26.40
2018-06-07T17:51:42.894Z,26.50
2018-06-07T17:54:11.355Z,26.40
2018-06-07T17:56:39.776Z,26.50
2018-06-07T17:59:08.224Z,26.60
2018-06-07T18:01:36.715Z,26.50
2018-06-07T18:04:05.376Z,26.30
2018-06-07T18:06:33.741Z,26.20
2018-06-07T18:09:02.144Z,26.20
2018-06-07T18:11:30.573Z,26.10
2018-06-07T18:13:58.931Z,26.10
2018-06-07T18:16:27.393Z,26.00
2018-06-07T18:18:55.821Z,26.00
2018-06-07T18:21:24.201Z,25.90
2018-06-07T18:26:20.675Z,25.50
2018-06-07T18:28:49.131Z,25.50
2018-06-07T18:31:17.560Z,25.40
2018-06-07T18:33:45.945Z,25.20
2018-06-07T18:36:14.350Z,25.10
2018-06-07T18:38:42.701Z,24.90
2018-06-07T18:41:11.134Z,24.80
2018-06-07T18:43:39.483Z,24.60
2018-06-07T18:46:07.971Z,24.50
2018-06-07T18:48:36.348Z,24.40
2018-06-07T18:51:04.760Z,24.20
2018-06-07T18:53:33.371Z,24.10
2018-06-07T18:56:02.102Z,24.00
2018-06-07T18:58:30.499Z,23.90
2018-06-07T19:03:27.060Z,23.60
2018-06-07T19:05:56.138Z,23.50
2018-06-07T19:08:24.521Z,23.50
2018-06-07T19:13:26.488Z,23.20
2018-06-07T19:15:55.016Z,23.10
2018-06-07T19:18:23.552Z,23.10
2018-06-07T19:20:56.502Z,22.90
2018-06-07T19:23:24.921Z,22.80
2018-06-07T19:25:58.913Z,22.80
2018-06-07T19:28:27.844Z,22.70
2018-06-07T19:30:56.274Z,22.70
2018-06-07T19:33:30.184Z,22.60
2018-06-07T19:35:58.742Z,22.50
2018-06-07T19:38:27.218Z,22.40
2018-06-07T19:41:01.008Z,22.30
2018-06-07T19:43:29.442Z,22.20
2018-06-07T19:45:58.527Z,22.10
2018-06-07T19:48:26.943Z,22.00
2018-06-07T19:50:55.358Z,21.90
2018-06-07T19:53:23.902Z,21.80
2018-06-07T19:55:52.951Z,21.70
2018-06-07T19:58:21.395Z,21.60
2018-06-07T20:00:50.386Z,21.50
2018-06-07T20:03:18.789Z,21.30
2018-06-07T20:05:47.150Z,21.20
2018-06-07T20:10:45.412Z,21.00
2018-06-07T20:13:13.877Z,21.00
2018-06-07T20:15:42.301Z,20.90
2018-06-07T20:18:14.720Z,20.90
2018-06-07T20:20:43.315Z,20.80
2018-06-07T20:23:11.710Z,20.80
2018-06-07T20:25:40.754Z,20.70
2018-06-07T20:28:09.694Z,20.70
2018-06-07T20:30:38.385Z,20.60
2018-06-07T20:33:07.573Z,20.50
2018-06-07T20:35:39.545Z,20.40
2018-06-07T20:38:09.841Z,20.30
2018-06-07T20:40:38.345Z,20.20
2018-06-07T20:43:08.067Z,20.20
2018-06-07T20:48:04.669Z,20.10
2018-06-07T20:50:33.700Z,20.10
2018-06-07T20:53:02.472Z,20.10
2018-06-07T20:55:30.932Z,20.00
2018-06-07T20:57:59.399Z,20.00
2018-06-07T21:00:27.922Z,20.00
2018-06-07T21:02:58.415Z,20.00
2018-06-07T21:05:26.837Z,19.90
2018-06-07T21:12:51.529Z,19.80
2018-06-07T21:15:19.926Z,19.80
2018-06-07T21:17:48.329Z,19.80
2018-06-07T21:20:16.746Z,19.70
2018-06-07T21:22:45.154Z,19.80
2018-06-07T21:25:13.818Z,19.80
2018-06-07T21:27:42.294Z,19.80
2018-06-07T21:30:11.544Z,19.80
2018-06-07T21:32:40.220Z,19.80
2018-06-07T21:35:08.785Z,19.80
2018-06-07T21:37:37.140Z,19.80
2018-06-07T21:40:05.583Z,19.90
2018-06-07T21:42:34.023Z,19.80
2018-06-07T21:45:02.444Z,19.90
2018-06-07T21:47:30.865Z,19.90
2018-06-07T21:49:59.856Z,19.90
2018-06-07T21:52:28.384Z,19.90
2018-06-07T21:54:56.706Z,19.80
2018-06-07T21:57:25.455Z,19.90
2018-06-07T21:59:53.906Z,19.90
2018-06-07T22:02:22.312Z,19.80
2018-06-07T22:04:50.724Z,19.90
2018-06-07T22:07:19.116Z,19.90
2018-06-07T22:09:47.444Z,19.90
2018-06-07T22:12:15.870Z,19.90
2018-06-07T22:14:44.543Z,19.90
2018-06-07T22:17:12.990Z,19.90
2018-06-07T22:19:41.635Z,19.90
2018-06-07T22:22:10.157Z,20.00
2018-06-07T22:24:39.447Z,20.00
2018-06-07T22:27:07.999Z,20.00
2018-06-07T22:29:36.487Z,19.80
2018-06-07T22:32:04.937Z,19.50
2018-06-07T22:34:33.265Z,19.20
2018-06-07T22:37:01.805Z,19.10
2018-06-07T22:39:30.171Z,19.00
2018-06-07T22:41:58.562Z,18.80
2018-06-07T22:44:27.745Z,18.70
2018-06-07T22:49:24.153Z,18.70
2018-06-07T22:51:52.517Z,18.70
2018-06-07T22:54:20.894Z,18.70
2018-06-07T22:56:49.219Z,18.60
2018-06-07T22:59:17.647Z,18.60
2018-06-07T23:01:46.072Z,18.50
2018-06-07T23:04:14.465Z,18.50
2018-06-07T23:06:42.833Z,18.50
2018-06-07T23:09:11.235Z,18.50
2018-06-07T23:11:39.910Z,18.50
2018-06-07T23:14:08.324Z,18.50
2018-06-07T23:16:36.725Z,18.60
2018-06-07T23:19:05.157Z,18.60
2018-06-07T23:21:33.558Z,18.60
2018-06-07T23:24:01.985Z,18.60
2018-06-07T23:26:30.422Z,18.70
2018-06-07T23:28:58.832Z,18.60
2018-06-07T23:31:27.207Z,18.60
2018-06-07T23:33:55.666Z,18.50
2018-06-07T23:36:24.021Z,18.40
2018-06-07T23:38:52.414Z,18.40
2018-06-07T23:41:20.820Z,18.40
2018-06-07T23:43:49.187Z,18.40
2018-06-07T23:46:18.577Z,18.40
2018-06-07T23:48:46.967Z,18.40
2018-06-07T23:51:15.477Z,18.40
2018-06-07T23:53:43.873Z,18.30
2018-06-07T23:56:12.316Z,18.20
2018-06-07T23:58:40.662Z,18.20
