createdAt,value
2023-04-27T00:06:02.363Z,-1.00
2023-04-27T00:16:03.701Z,-1.00
2023-04-27T00:23:37.601Z,-1.00
2023-04-27T00:30:17.398Z,-1.00
2023-04-27T00:40:08.047Z,-1.00
2023-04-27T00:50:30.055Z,-1.00
2023-04-27T01:00:27.570Z,-1.00
2023-04-27T01:08:01.105Z,-1.00
2023-04-27T01:14:40.456Z,-1.00
2023-04-27T01:24:28.866Z,-1.00
2023-04-27T01:34:44.285Z,-1.00
2023-04-27T01:44:41.719Z,-1.00
2023-04-27T01:52:16.216Z,-1.00
2023-04-27T01:58:55.855Z,-1.00
2023-04-27T02:08:44.269Z,-1.00
2023-04-27T02:18:59.704Z,-1.00
2023-04-27T02:28:57.372Z,-1.00
2023-04-27T02:36:31.819Z,-1.00
2023-04-27T03:13:58.115Z,-15544.90
2023-04-27T03:16:25.004Z,-15544.90
2023-04-27T03:18:51.825Z,-15544.90
2023-04-27T03:21:18.599Z,-19370.48
2023-04-27T03:23:49.071Z,-22069.69
2023-04-27T03:26:16.502Z,-22317.82
2023-04-27T03:28:43.247Z,-22479.73
2023-04-27T03:31:11.445Z,-22588.55
2023-04-27T03:33:38.492Z,-22687.83
2023-04-27T03:36:06.640Z,-22745.94
2023-04-27T03:38:33.725Z,-22802.57
2023-04-27T03:41:01.136Z,-22862.14
2023-04-27T03:43:27.888Z,-22923.27
2023-04-27T03:45:54.809Z,-22928.28
2023-04-27T03:48:22.021Z,-22957.81
2023-04-27T03:50:49.502Z,-22980.49
2023-04-27T03:53:16.564Z,-22990.84
2023-04-27T03:55:44.182Z,-23019.96
2023-04-27T03:58:11.590Z,-23033.29
2023-04-27T04:00:45.266Z,-23030.70
2023-04-27T04:03:12.159Z,-23040.94
2023-04-27T04:05:39.320Z,-23039.34
2023-04-27T04:08:06.697Z,-23010.03
2023-04-27T04:10:33.502Z,-23018.76
2023-04-27T04:13:00.392Z,-23013.19
2023-04-27T04:15:27.215Z,-23012.13
2023-04-27T04:17:54.319Z,-23032.36
2023-04-27T04:20:21.781Z,-23058.21
2023-04-27T04:22:48.598Z,-23044.83
2023-04-27T04:25:15.427Z,-23036.18
2023-04-27T04:27:42.668Z,-23035.87
2023-04-27T04:30:10.722Z,-23037.61
2023-04-27T04:32:38.149Z,-23028.21
2023-04-27T04:35:06.530Z,-23054.23
2023-04-27T04:37:35.009Z,-23054.94
2023-04-27T04:40:09.168Z,-23042.13
2023-04-27T04:42:39.967Z,-23054.23
2023-04-27T04:45:08.322Z,-23069.43
2023-04-27T04:47:35.432Z,-23061.68
2023-04-27T04:50:02.494Z,-23067.54
2023-04-27T04:52:30.385Z,-23066.40
2023-04-27T04:54:57.549Z,-23070.29
2023-04-27T04:57:24.386Z,-23077.14
2023-04-27T04:59:51.296Z,-23084.18
2023-04-27T05:02:18.131Z,-23087.06
2023-04-27T05:04:45.848Z,-23080.17
2023-04-27T05:07:15.047Z,-23089.87
2023-04-27T05:09:42.400Z,-23096.21
2023-04-27T05:12:09.256Z,-23100.67
2023-04-27T05:14:36.179Z,-23103.21
2023-04-27T05:17:02.957Z,-23103.03
2023-04-27T05:19:31.275Z,-23107.14
2023-04-27T05:21:58.840Z,-23091.48
2023-04-27T05:24:26.323Z,-23075.79
2023-04-27T05:26:53.545Z,-23074.96
2023-04-27T05:29:20.863Z,-23073.07
2023-04-27T05:31:47.864Z,-23068.91
2023-04-27T05:34:14.790Z,-23039.35
2023-04-27T05:36:41.621Z,-23033.11
2023-04-27T05:39:08.595Z,-23030.45
2023-04-27T05:41:35.516Z,-23033.82
2023-04-27T05:44:02.251Z,-23037.46
2023-04-27T05:46:29.194Z,-23047.25
2023-04-27T05:48:56.064Z,-23067.26
2023-04-27T05:51:22.902Z,-23062.34
2023-04-27T05:53:49.779Z,-23065.35
2023-04-27T05:56:16.911Z,-23076.42
2023-04-27T05:58:43.813Z,-23084.12
2023-04-27T06:01:10.689Z,-23081.31
2023-04-27T06:03:37.588Z,-23073.43
2023-04-27T06:06:04.621Z,-23074.50
2023-04-27T06:08:31.917Z,-23093.59
2023-04-27T06:10:58.690Z,-23206.61
2023-04-27T06:13:25.586Z,-23188.93
2023-04-27T06:15:52.439Z,-23174.99
2023-04-27T06:18:19.326Z,-23167.88
2023-04-27T06:20:47.066Z,-23175.06
2023-04-27T06:23:13.862Z,-23171.97
2023-04-27T06:25:41.085Z,-23170.66
2023-04-27T06:28:07.865Z,-23153.52
2023-04-27T06:30:34.632Z,-23146.92
2023-04-27T06:33:01.442Z,-23115.57
2023-04-27T06:35:28.517Z,-23093.21
2023-04-27T06:37:58.951Z,-23099.66
2023-04-27T06:40:26.550Z,-23110.50
2023-04-27T06:42:53.307Z,-23071.24
2023-04-27T06:45:20.105Z,-23073.22
2023-04-27T06:47:46.981Z,-23062.52
2023-04-27T06:50:14.803Z,-23072.23
2023-04-27T06:52:41.621Z,-23074.72
2023-04-27T06:55:08.608Z,-23088.45
2023-04-27T06:57:35.361Z,-23089.02
2023-04-27T07:00:03.771Z,-23088.71
2023-04-27T07:02:30.836Z,-23090.42
2023-04-27T07:04:57.748Z,-23100.62
2023-04-27T07:07:24.844Z,-23099.13
2023-04-27T07:09:51.989Z,-23103.21
2023-04-27T07:12:18.824Z,-23116.73
2023-04-27T07:14:46.256Z,-23117.80
2023-04-27T07:17:13.029Z,-23113.82
2023-04-27T07:19:39.992Z,-23123.21
2023-04-27T07:22:06.866Z,-23124.28
2023-04-27T07:24:33.927Z,-23125.25
2023-04-27T07:27:02.380Z,-23130.62
2023-04-27T07:29:31.223Z,-23136.67
2023-04-27T07:31:58.322Z,-23132.21
2023-04-27T07:34:25.220Z,-23133.30
2023-04-27T07:36:54.551Z,-23140.64
2023-04-27T07:39:21.533Z,-23129.58
2023-04-27T07:41:49.998Z,-23147.12
2023-04-27T07:44:18.464Z,-23198.11
2023-04-27T07:46:47.680Z,-23184.16
2023-04-27T07:49:15.745Z,-23187.97
2023-04-27T07:51:43.175Z,-23181.93
2023-04-27T07:54:10.056Z,-23177.19
2023-04-27T07:56:36.983Z,-23152.31
2023-04-27T07:59:03.883Z,-23145.71
2023-04-27T08:01:30.741Z,-23149.76
2023-04-27T08:03:57.823Z,-23140.01
2023-04-27T08:06:25.039Z,-23151.94
2023-04-27T08:08:52.931Z,-23158.22
2023-04-27T08:11:19.816Z,-23148.48
2023-04-27T08:13:46.646Z,-23155.20
2023-04-27T08:16:13.431Z,-23137.31
2023-04-27T08:18:40.182Z,-23142.38
2023-04-27T08:21:06.985Z,-23136.22
2023-04-27T08:23:33.772Z,-23147.09
2023-04-27T08:26:00.861Z,-23138.29
2023-04-27T08:28:27.664Z,-23137.36
2023-04-27T08:30:54.722Z,-23140.49
2023-04-27T08:33:21.624Z,-23132.38
2023-04-27T08:35:48.459Z,-23129.08
2023-04-27T08:38:15.530Z,-23139.86
2023-04-27T08:40:43.769Z,-23139.48
2023-04-27T08:43:10.587Z,-23151.72
2023-04-27T08:45:37.743Z,-23156.49
2023-04-27T08:48:05.254Z,-23165.04
2023-04-27T08:50:32.757Z,-23155.38
2023-04-27T08:52:59.998Z,-23158.37
2023-04-27T08:55:26.918Z,-23160.16
2023-04-27T08:57:55.544Z,-23161.64
2023-04-27T09:00:22.718Z,-23159.53
2023-04-27T09:02:49.855Z,-23152.96
2023-04-27T09:05:18.536Z,-23152.49
2023-04-27T09:08:05.379Z,-23155.93
2023-04-27T09:10:44.158Z,-23164.46
2023-04-27T09:13:10.936Z,-23161.87
2023-04-27T09:15:48.783Z,-23160.08
2023-04-27T09:18:20.610Z,-23163.70
2023-04-27T09:20:51.940Z,-23172.43
2023-04-27T09:23:33.995Z,-23166.04
2023-04-27T09:26:02.593Z,-23167.40
2023-04-27T09:28:33.227Z,-23170.24
2023-04-27T09:31:03.004Z,-23174.81
2023-04-27T09:33:33.799Z,-23176.04
2023-04-27T09:36:05.639Z,-23174.13
2023-04-27T09:38:32.835Z,-23170.49
2023-04-27T09:41:00.265Z,-23166.02
2023-04-27T09:43:29.086Z,-23174.33
2023-04-27T09:45:56.075Z,-23173.03
2023-04-27T09:48:23.621Z,-23176.30
2023-04-27T09:50:51.114Z,-23182.25
2023-04-27T09:53:19.600Z,-23182.61
2023-04-27T09:56:14.819Z,-23184.24
2023-04-27T09:58:50.977Z,-23185.04
2023-04-27T10:01:41.854Z,-23176.77
2023-04-27T10:04:40.215Z,-23178.52
2023-04-27T10:07:13.329Z,-23184.94
2023-04-27T10:09:51.417Z,-23189.58
2023-04-27T10:12:43.270Z,-23181.58
2023-04-27T10:15:15.961Z,-23202.81
2023-04-27T10:17:58.907Z,-23207.13
2023-04-27T10:20:31.469Z,-23204.84
2023-04-27T10:22:58.761Z,-23205.14
2023-04-27T10:25:28.385Z,-23206.49
2023-04-27T10:27:55.289Z,-23185.94
2023-04-27T10:30:23.852Z,-23194.93
2023-04-27T10:32:55.147Z,-23196.01
2023-04-27T10:35:23.198Z,-23200.98
2023-04-27T10:37:50.001Z,-23265.68
2023-04-27T10:40:19.896Z,-23269.85
2023-04-27T10:42:48.215Z,-23265.44
2023-04-27T10:45:15.060Z,-23254.17
2023-04-27T10:47:43.308Z,-23250.77
2023-04-27T10:50:14.505Z,-23249.53
2023-04-27T10:52:46.752Z,-23259.23
2023-04-27T10:55:20.653Z,-23254.64
2023-04-27T10:57:51.940Z,-23238.78
2023-04-27T11:00:26.795Z,-23225.21
2023-04-27T11:02:54.508Z,-23222.65
2023-04-27T11:05:24.848Z,-23232.21
2023-04-27T11:07:52.007Z,-23247.22
2023-04-27T11:10:19.145Z,-23168.54
2023-04-27T11:12:46.430Z,-23200.94
2023-04-27T11:15:14.402Z,-23206.74
2023-04-27T11:17:41.682Z,-23222.03
2023-04-27T11:20:09.523Z,-23226.66
2023-04-27T11:22:46.405Z,-23230.89
2023-04-27T11:25:13.196Z,-23235.46
2023-04-27T11:27:40.720Z,-23243.22
2023-04-27T11:30:19.066Z,-23245.98
2023-04-27T11:32:46.014Z,-23240.26
2023-04-27T11:35:13.873Z,-23219.18
2023-04-27T11:37:40.981Z,-23235.82
2023-04-27T11:40:08.959Z,-23241.85
2023-04-27T11:42:35.788Z,-23247.27
2023-04-27T11:45:09.129Z,-23236.17
2023-04-27T11:47:36.229Z,-23237.79
2023-04-27T11:50:05.190Z,-23245.88
2023-04-27T11:52:32.935Z,-23267.37
2023-04-27T11:55:00.468Z,-23314.15
2023-04-27T11:57:36.620Z,-23316.48
2023-04-27T12:00:10.854Z,-23320.55
2023-04-27T12:02:42.282Z,-23334.58
2023-04-27T12:05:10.177Z,-23341.40
2023-04-27T12:07:37.622Z,-23348.28
2023-04-27T12:10:05.690Z,-23345.52
2023-04-27T12:12:33.476Z,-23343.29
2023-04-27T12:15:00.494Z,-23334.63
2023-04-27T12:17:27.840Z,-23343.93
2023-04-27T12:19:55.195Z,-23347.52
2023-04-27T12:22:22.405Z,-23344.71
2023-04-27T12:24:49.388Z,-23347.98
2023-04-27T12:27:16.877Z,-23355.38
2023-04-27T12:29:44.310Z,-23366.60
2023-04-27T12:32:11.530Z,-23356.84
2023-04-27T12:34:39.631Z,-23358.11
2023-04-27T12:37:06.673Z,-23355.43
2023-04-27T12:39:33.465Z,-23345.91
2023-04-27T12:42:00.335Z,-23354.45
2023-04-27T12:44:27.458Z,-23373.40
2023-04-27T12:46:54.271Z,-23378.83
2023-04-27T12:49:21.206Z,-23373.51
2023-04-27T12:51:51.777Z,-23372.12
2023-04-27T12:54:18.798Z,-23370.25
2023-04-27T12:56:45.877Z,-23374.98
2023-04-27T12:59:12.910Z,-23379.02
2023-04-27T13:01:39.786Z,-23370.86
2023-04-27T13:04:06.992Z,-23376.33
2023-04-27T13:06:34.596Z,-23374.60
2023-04-27T13:09:01.613Z,-23378.35
2023-04-27T13:11:28.512Z,-23367.50
2023-04-27T13:13:55.525Z,-23359.80
2023-04-27T13:16:25.359Z,-23366.40
2023-04-27T13:18:53.797Z,-23342.94
2023-04-27T13:21:21.053Z,-23322.54
2023-04-27T13:23:48.136Z,-23272.21
2023-04-27T13:26:15.920Z,-23145.09
2023-04-27T13:28:42.826Z,-23138.72
2023-04-27T13:31:10.310Z,-23137.23
2023-04-27T13:33:42.203Z,-23135.44
2023-04-27T13:36:09.852Z,-23130.67
2023-04-27T13:38:36.777Z,-23129.76
2023-04-27T13:41:03.939Z,-23129.16
2023-04-27T13:43:31.333Z,-23124.32
2023-04-27T13:46:00.989Z,-23137.99
2023-04-27T13:48:28.762Z,-23126.37
2023-04-27T13:50:58.398Z,-23116.28
2023-04-27T13:53:26.480Z,-23101.31
2023-04-27T13:55:54.397Z,-23096.33
2023-04-27T13:58:22.258Z,-23081.93
2023-04-27T14:00:52.015Z,-23082.61
2023-04-27T14:03:19.089Z,-23080.07
2023-04-27T14:05:48.542Z,-23103.33
2023-04-27T14:08:15.442Z,-23094.98
2023-04-27T14:10:42.169Z,-23095.97
2023-04-27T14:13:08.881Z,-23081.77
2023-04-27T14:15:37.363Z,-17250.75
2023-04-27T14:18:05.828Z,-21877.96
2023-04-27T14:20:32.742Z,-23174.40
2023-04-27T14:22:59.637Z,-23163.08
2023-04-27T14:25:27.344Z,-23171.58
2023-04-27T14:27:54.156Z,-23210.58
2023-04-27T14:30:21.479Z,-23208.08
2023-04-27T14:32:48.468Z,-23212.88
2023-04-27T14:35:15.551Z,-23216.37
2023-04-27T14:37:42.563Z,-23222.90
2023-04-27T14:40:10.431Z,-23215.02
2023-04-27T14:42:37.495Z,-23212.30
2023-04-27T14:45:04.767Z,-23212.25
2023-04-27T14:47:32.465Z,-23215.47
2023-04-27T14:49:59.332Z,-23259.40
2023-04-27T14:52:26.396Z,-23265.21
2023-04-27T14:54:53.196Z,-23259.60
2023-04-27T14:57:19.955Z,-23282.64
2023-04-27T14:59:46.884Z,-23293.52
2023-04-27T15:02:13.672Z,-23293.08
2023-04-27T15:04:41.647Z,-23283.62
2023-04-27T15:07:09.832Z,-23268.79
2023-04-27T15:09:36.644Z,-23277.02
2023-04-27T15:12:03.531Z,-23279.54
2023-04-27T15:14:30.801Z,-23287.16
2023-04-27T15:16:57.668Z,-23279.44
2023-04-27T15:19:24.471Z,-23272.62
2023-04-27T15:21:51.402Z,-23277.71
2023-04-27T15:24:18.227Z,-23274.87
2023-04-27T15:26:46.956Z,-23277.07
2023-04-27T15:33:22.360Z,-21317.77
2023-04-27T15:35:50.134Z,-23773.00
2023-04-27T15:38:18.011Z,-23865.90
2023-04-27T15:40:44.753Z,-23930.99
2023-04-27T15:43:11.488Z,-23946.65
2023-04-27T15:45:38.326Z,-23952.08
2023-04-27T15:48:05.291Z,-23956.67
2023-04-27T15:50:32.163Z,-23965.24
2023-04-27T15:52:58.871Z,-23969.09
2023-04-27T15:55:25.900Z,-23961.99
2023-04-27T15:57:53.507Z,-23969.08
2023-04-27T16:00:22.471Z,-23967.50
2023-04-27T16:02:49.811Z,-23949.53
2023-04-27T16:05:17.248Z,-23956.52
2023-04-27T16:07:44.308Z,-23939.39
2023-04-27T16:10:11.835Z,-23948.01
2023-04-27T16:12:38.964Z,-23950.76
2023-04-27T16:15:08.474Z,-23954.21
2023-04-27T16:17:37.357Z,-23962.03
2023-04-27T16:20:07.975Z,-23963.79
2023-04-27T16:22:35.429Z,-23964.94
2023-04-27T16:25:02.722Z,-23962.55
2023-04-27T16:27:30.001Z,-23966.68
2023-04-27T16:29:56.822Z,-23963.37
2023-04-27T16:32:23.829Z,-23965.50
2023-04-27T16:34:50.886Z,-23959.21
2023-04-27T16:37:17.717Z,-23962.68
2023-04-27T16:39:45.175Z,-23960.57
2023-04-27T16:42:13.527Z,-23960.72
2023-04-27T16:44:40.269Z,-23959.56
2023-04-27T16:47:07.063Z,-23959.79
2023-04-27T16:49:34.069Z,-23962.27
2023-04-27T16:52:01.391Z,-23964.75
2023-04-27T16:54:28.162Z,-23967.99
2023-04-27T16:56:55.431Z,-23963.58
2023-04-27T16:59:22.552Z,-23963.71
2023-04-27T17:01:49.451Z,-23966.89
2023-04-27T17:04:16.430Z,-23965.26
2023-04-27T17:06:45.621Z,-23992.12
2023-04-27T17:09:12.530Z,-23988.29
2023-04-27T17:11:39.394Z,-23979.13
2023-04-27T17:14:06.215Z,-23974.56
2023-04-27T17:16:32.960Z,-23975.61
2023-04-27T17:18:59.742Z,-23977.00
2023-04-27T17:21:27.572Z,-23981.89
2023-04-27T17:23:54.641Z,-23984.37
2023-04-27T17:26:21.751Z,-23983.56
2023-04-27T17:28:51.738Z,-23990.53
2023-04-27T17:31:18.546Z,-23979.38
2023-04-27T17:33:45.769Z,-23981.96
2023-04-27T17:36:13.047Z,-23976.04
2023-04-27T17:38:39.792Z,-23973.49
2023-04-27T17:41:06.873Z,-23975.74
2023-04-27T17:43:33.834Z,-23977.11
2023-04-27T17:46:00.716Z,-23976.96
2023-04-27T17:48:27.518Z,-23977.88
2023-04-27T17:50:54.372Z,-24007.52
2023-04-27T17:53:21.256Z,-24000.07
2023-04-27T17:55:48.178Z,-23996.13
2023-04-27T17:58:17.271Z,-23999.43
2023-04-27T18:00:44.203Z,-23997.89
2023-04-27T18:03:11.760Z,-23995.61
2023-04-27T18:05:39.153Z,-23991.49
2023-04-27T18:08:06.202Z,-23995.79
2023-04-27T18:10:33.202Z,-23993.01
2023-04-27T18:13:00.618Z,-23995.07
2023-04-27T18:15:27.457Z,-23991.07
2023-04-27T18:17:55.041Z,-23992.09
2023-04-27T18:20:23.327Z,-23989.72
2023-04-27T18:22:50.680Z,-23991.49
2023-04-27T18:25:17.622Z,-23991.96
2023-04-27T18:27:45.403Z,-23991.00
2023-04-27T18:30:12.738Z,-23993.12
2023-04-27T18:32:39.560Z,-23994.74
2023-04-27T18:35:06.884Z,-23993.26
2023-04-27T18:37:33.722Z,-23990.82
2023-04-27T18:40:03.278Z,-23986.51
2023-04-27T18:42:30.012Z,-23990.96
2023-04-27T18:45:00.447Z,-23993.14
2023-04-27T18:47:27.963Z,-24004.92
2023-04-27T18:49:55.021Z,-24049.78
2023-04-27T18:52:22.209Z,-24051.67
2023-04-27T18:54:48.984Z,-24059.13
2023-04-27T18:57:16.364Z,-24047.41
2023-04-27T18:59:43.385Z,-24046.40
2023-04-27T19:02:10.130Z,-24030.88
2023-04-27T19:04:36.995Z,-24028.51
2023-04-27T19:07:04.036Z,-24040.63
2023-04-27T19:09:31.176Z,-24042.43
2023-04-27T19:12:02.967Z,-24051.91
2023-04-27T19:14:31.762Z,-24040.36
2023-04-27T19:16:58.569Z,-24037.03
2023-04-27T19:19:26.750Z,-24027.54
2023-04-27T19:21:54.385Z,-24013.60
2023-04-27T19:24:21.496Z,-24011.70
2023-04-27T19:26:48.451Z,-24020.21
2023-04-27T19:29:15.879Z,-24033.27
2023-04-27T19:31:43.116Z,-24034.45
2023-04-27T19:34:10.015Z,-24030.59
2023-04-27T19:36:36.821Z,-24026.80
2023-04-27T19:39:03.682Z,-24023.52
2023-04-27T19:41:30.418Z,-24023.33
2023-04-27T19:43:57.273Z,-24021.85
2023-04-27T19:46:24.135Z,-24022.06
2023-04-27T19:48:53.231Z,-24020.85
2023-04-27T19:51:20.060Z,-24023.94
2023-04-27T19:53:46.791Z,-24020.51
2023-04-27T19:56:13.647Z,-24014.13
2023-04-27T19:58:40.384Z,-24019.77
2023-04-27T20:01:07.286Z,-24017.35
2023-04-27T20:03:35.800Z,-24023.72
2023-04-27T20:06:03.021Z,-24022.88
2023-04-27T20:08:30.734Z,-24017.46
2023-04-27T20:10:57.678Z,-24027.77
2023-04-27T20:13:24.433Z,-24019.22
2023-04-27T20:15:52.453Z,-24021.25
2023-04-27T20:18:19.382Z,-24019.98
2023-04-27T20:20:46.357Z,-23988.54
2023-04-27T20:23:13.159Z,-24006.50
2023-04-27T20:25:39.877Z,-24010.81
2023-04-27T20:28:06.638Z,-24014.02
2023-04-27T20:30:33.407Z,-24013.38
2023-04-27T20:33:01.499Z,-24012.05
2023-04-27T20:35:28.304Z,-24014.51
2023-04-27T20:37:55.149Z,-24033.21
2023-04-27T20:40:22.035Z,-24074.96
2023-04-27T20:42:49.544Z,-24121.33
2023-04-27T20:45:17.579Z,-24102.73
2023-04-27T20:47:44.352Z,-24089.84
2023-04-27T20:50:11.410Z,-24075.21
2023-04-27T20:52:38.177Z,-24065.50
2023-04-27T20:55:05.372Z,-24079.62
2023-04-27T20:57:32.477Z,-24061.82
2023-04-27T20:59:59.270Z,-24057.66
2023-04-27T21:02:26.168Z,-24050.38
2023-04-27T21:04:53.133Z,-24041.34
2023-04-27T21:07:20.085Z,-24046.80
2023-04-27T21:09:46.849Z,-24043.88
2023-04-27T21:12:15.066Z,-24044.99
2023-04-27T21:14:41.835Z,-24041.98
2023-04-27T21:17:10.393Z,-24043.22
2023-04-27T21:19:37.266Z,-24043.01
2023-04-27T21:22:04.074Z,-24040.74
2023-04-27T21:24:30.991Z,-24035.48
2023-04-27T21:26:58.261Z,-24034.64
2023-04-27T21:29:24.987Z,-24030.84
2023-04-27T21:31:51.825Z,-24025.26
2023-04-27T21:34:18.564Z,-24021.63
2023-04-27T21:36:45.287Z,-24025.51
2023-04-27T21:39:12.069Z,-24037.21
2023-04-27T21:41:39.892Z,-24030.12
2023-04-27T21:44:06.875Z,-24031.86
2023-04-27T21:46:33.634Z,-24032.55
2023-04-27T21:49:00.541Z,-24033.38
2023-04-27T21:51:27.297Z,-24031.39
2023-04-27T21:53:54.040Z,-24021.40
2023-04-27T21:56:21.402Z,-24023.39
2023-04-27T21:58:48.306Z,-23983.75
2023-04-27T22:01:15.277Z,-24000.09
2023-04-27T22:03:42.484Z,-24008.71
2023-04-27T22:06:09.403Z,-24015.74
2023-04-27T22:08:36.542Z,-24019.43
2023-04-27T22:11:03.502Z,-24023.12
2023-04-27T22:13:30.375Z,-24016.42
2023-04-27T22:15:57.331Z,-24017.61
2023-04-27T22:18:24.280Z,-24018.35
2023-04-27T22:20:51.031Z,-24029.23
2023-04-27T22:23:18.845Z,-24029.04
2023-04-27T22:25:46.265Z,-24058.83
2023-04-27T22:28:13.180Z,-24050.10
2023-04-27T22:30:40.366Z,-24035.28
2023-04-27T22:33:07.439Z,-24025.83
2023-04-27T22:35:34.396Z,-24025.59
2023-04-27T22:38:01.248Z,-24037.72
2023-04-27T22:40:28.093Z,-24037.91
2023-04-27T22:42:55.227Z,-24036.54
2023-04-27T22:45:22.843Z,-24029.57
2023-04-27T22:47:49.726Z,-24024.75
2023-04-27T22:50:16.879Z,-24028.64
2023-04-27T22:52:43.642Z,-24026.00
2023-04-27T22:55:11.202Z,-24029.17
2023-04-27T22:57:38.772Z,-24032.09
2023-04-27T23:00:07.506Z,-24033.94
2023-04-27T23:02:34.426Z,-24035.91
2023-04-27T23:05:01.455Z,-24033.27
2023-04-27T23:07:28.654Z,-24030.78
2023-04-27T23:09:56.513Z,-24026.76
2023-04-27T23:12:26.802Z,-24026.17
2023-04-27T23:14:53.731Z,-24024.96
2023-04-27T23:17:22.808Z,-24028.00
2023-04-27T23:19:49.806Z,-24033.67
2023-04-27T23:22:16.619Z,-24021.40
2023-04-27T23:24:43.322Z,-24020.89
2023-04-27T23:27:10.084Z,-24023.08
2023-04-27T23:29:36.768Z,-24023.32
2023-04-27T23:32:06.561Z,-24026.08
2023-04-27T23:34:33.433Z,-24020.55
2023-04-27T23:37:00.271Z,-24021.02
2023-04-27T23:39:27.884Z,-24019.26
2023-04-27T23:41:54.722Z,-24019.28
2023-04-27T23:44:21.510Z,-24015.02
2023-04-27T23:46:48.248Z,-24005.39
2023-04-27T23:49:15.348Z,-24051.82
2023-04-27T23:51:42.123Z,-24081.81
2023-04-27T23:54:08.852Z,-24070.06
2023-04-27T23:56:36.705Z,-24064.92
2023-04-27T23:59:03.634Z,-24059.87
